createdAt,value
2022-12-31T00:00:07.739Z,8.45
2022-12-31T00:02:34.356Z,7.82
2022-12-31T00:05:00.938Z,8.00
2022-12-31T00:07:27.774Z,8.40
2022-12-31T00:09:54.153Z,8.75
2022-12-31T00:12:20.512Z,8.20
2022-12-31T00:14:47.054Z,8.52
2022-12-31T00:17:13.520Z,7.63
2022-12-31T00:19:40.065Z,7.82
2022-12-31T00:22:06.469Z,7.38
2022-12-31T00:24:33.276Z,6.55
2022-12-31T00:26:59.694Z,6.30
2022-12-31T00:29:26.091Z,7.53
2022-12-31T00:31:52.531Z,6.88
2022-12-31T00:34:18.925Z,6.38
2022-12-31T00:36:46.127Z,5.93
2022-12-31T00:39:12.796Z,6.00
2022-12-31T00:41:39.587Z,6.35
2022-12-31T00:44:06.193Z,6.03
2022-12-31T00:46:32.706Z,6.75
2022-12-31T00:48:59.145Z,6.47
2022-12-31T00:51:28.921Z,6.30
2022-12-31T00:53:56.799Z,6.50
2022-12-31T00:56:25.978Z,6.47
2022-12-31T00:58:53.053Z,6.18
2022-12-31T01:01:25.149Z,5.90
2022-12-31T01:03:54.044Z,5.85
2022-12-31T01:06:21.563Z,5.85
2022-12-31T01:08:49.461Z,5.82
2022-12-31T01:11:19.739Z,5.50
2022-12-31T01:13:48.971Z,5.88
2022-12-31T01:16:16.629Z,5.82
2022-12-31T01:18:43.295Z,6.05
2022-12-31T01:21:11.294Z,6.13
2022-12-31T01:23:37.755Z,5.75
2022-12-31T01:26:06.512Z,6.35
2022-12-31T01:28:33.406Z,6.53
2022-12-31T01:31:04.166Z,6.15
2022-12-31T01:33:30.639Z,6.57
2022-12-31T01:36:02.176Z,6.57
2022-12-31T01:38:28.782Z,7.18
2022-12-31T01:40:55.181Z,6.28
2022-12-31T01:43:22.037Z,6.60
2022-12-31T01:45:53.095Z,6.45
2022-12-31T01:48:26.547Z,6.40
2022-12-31T01:50:54.821Z,6.53
2022-12-31T01:53:22.081Z,6.65
2022-12-31T01:55:54.173Z,7.07
2022-12-31T01:58:25.388Z,6.80
2022-12-31T02:00:53.208Z,6.47
2022-12-31T02:03:22.744Z,6.82
2022-12-31T02:05:59.555Z,7.03
2022-12-31T02:08:25.999Z,7.10
2022-12-31T02:10:52.400Z,6.72
2022-12-31T02:13:18.813Z,6.70
2022-12-31T02:15:55.303Z,6.97
2022-12-31T02:18:48.369Z,7.07
2022-12-31T02:21:33.476Z,7.45
2022-12-31T02:24:18.617Z,7.32
2022-12-31T02:26:59.382Z,7.10
2022-12-31T02:30:03.434Z,7.35
2022-12-31T02:32:45.061Z,7.75
2022-12-31T02:35:22.058Z,7.55
2022-12-31T02:37:53.153Z,7.15
2022-12-31T02:40:22.249Z,8.20
2022-12-31T02:42:54.922Z,7.28
2022-12-31T02:45:28.344Z,7.57
2022-12-31T02:48:07.606Z,7.25
2022-12-31T02:50:55.298Z,7.60
2022-12-31T02:53:42.992Z,7.32
2022-12-31T02:56:28.341Z,7.20
2022-12-31T02:59:33.892Z,7.53
2022-12-31T03:02:16.521Z,6.95
2022-12-31T03:04:47.516Z,7.38
2022-12-31T03:07:19.226Z,7.38
2022-12-31T03:09:45.727Z,6.40
2022-12-31T03:12:31.894Z,7.00
2022-12-31T03:14:58.744Z,6.60
2022-12-31T03:17:25.914Z,7.30
2022-12-31T03:20:11.100Z,6.40
2022-12-31T03:22:41.308Z,6.75
2022-12-31T03:25:35.601Z,5.80
2022-12-31T03:28:08.589Z,6.32
2022-12-31T03:30:36.631Z,7.00
2022-12-31T03:33:04.979Z,6.93
2022-12-31T03:35:33.521Z,6.72
2022-12-31T03:38:00.864Z,7.05
2022-12-31T03:40:29.928Z,7.30
2022-12-31T03:42:56.583Z,6.40
2022-12-31T03:45:23.620Z,6.85
2022-12-31T03:47:50.142Z,6.53
2022-12-31T03:50:18.660Z,5.97
2022-12-31T03:52:45.595Z,6.30
2022-12-31T03:55:12.646Z,6.68
2022-12-31T03:57:39.425Z,6.00
2022-12-31T04:00:08.739Z,5.68
2022-12-31T04:02:35.504Z,5.32
2022-12-31T04:05:01.975Z,5.25
2022-12-31T04:07:28.393Z,5.25
2022-12-31T04:09:54.790Z,5.68
2022-12-31T04:12:21.450Z,5.60
2022-12-31T04:14:47.865Z,5.75
2022-12-31T04:17:14.315Z,5.55
2022-12-31T04:19:40.723Z,5.90
2022-12-31T04:22:07.355Z,5.25
2022-12-31T04:24:34.069Z,5.30
2022-12-31T04:27:07.124Z,5.78
2022-12-31T04:29:34.506Z,5.70
2022-12-31T04:32:01.185Z,5.53
2022-12-31T04:34:28.132Z,5.88
2022-12-31T04:36:54.665Z,5.53
2022-12-31T04:39:21.176Z,4.70
2022-12-31T04:41:47.674Z,4.97
2022-12-31T04:44:14.227Z,4.65
2022-12-31T04:46:40.756Z,6.60
2022-12-31T04:49:07.208Z,7.07
2022-12-31T04:51:33.905Z,7.18
2022-12-31T04:54:00.522Z,7.57
2022-12-31T04:56:27.945Z,7.55
2022-12-31T04:58:55.004Z,7.65
2022-12-31T05:01:22.322Z,7.05
2022-12-31T05:03:49.142Z,7.82
2022-12-31T05:06:19.121Z,7.18
2022-12-31T05:08:46.283Z,6.78
2022-12-31T05:11:12.952Z,7.30
2022-12-31T05:13:39.605Z,6.90
2022-12-31T05:16:06.773Z,7.53
2022-12-31T05:18:33.897Z,7.43
2022-12-31T05:21:00.675Z,7.10
2022-12-31T05:23:27.523Z,7.07
2022-12-31T05:25:53.959Z,6.57
2022-12-31T05:28:20.391Z,6.50
2022-12-31T05:30:51.003Z,6.10
2022-12-31T05:33:18.304Z,6.43
2022-12-31T05:35:45.558Z,5.70
2022-12-31T05:38:12.147Z,5.55
2022-12-31T05:40:38.553Z,4.90
2022-12-31T05:43:05.000Z,4.57
2022-12-31T05:45:31.599Z,4.63
2022-12-31T05:47:58.180Z,4.85
2022-12-31T05:50:24.625Z,5.07
2022-12-31T05:52:51.108Z,5.25
2022-12-31T05:55:17.765Z,4.80
2022-12-31T05:57:44.251Z,5.30
2022-12-31T06:00:11.656Z,5.15
2022-12-31T06:02:38.245Z,5.05
2022-12-31T06:05:06.511Z,5.20
2022-12-31T06:07:33.258Z,4.82
2022-12-31T06:09:59.719Z,4.72
2022-12-31T06:12:26.125Z,4.85
2022-12-31T06:14:52.567Z,4.88
2022-12-31T06:17:20.532Z,4.30
2022-12-31T06:19:47.054Z,4.28
2022-12-31T06:22:13.885Z,4.15
2022-12-31T06:24:40.311Z,4.40
2022-12-31T06:27:06.777Z,4.30
2022-12-31T06:29:33.217Z,4.05
2022-12-31T06:31:59.620Z,4.25
2022-12-31T06:34:26.037Z,4.15
2022-12-31T06:36:52.935Z,4.25
2022-12-31T06:39:19.400Z,4.38
2022-12-31T06:41:45.776Z,4.18
2022-12-31T06:44:12.220Z,4.07
2022-12-31T06:46:38.692Z,4.20
2022-12-31T06:49:05.119Z,4.00
2022-12-31T06:51:31.668Z,3.67
2022-12-31T06:53:58.101Z,3.95
2022-12-31T06:56:33.839Z,4.43
2022-12-31T06:59:01.793Z,4.10
2022-12-31T07:01:47.488Z,4.10
2022-12-31T07:04:44.577Z,3.80
2022-12-31T07:07:38.679Z,3.50
2022-12-31T07:10:17.245Z,3.50
2022-12-31T07:13:05.547Z,3.42
2022-12-31T07:15:52.585Z,3.13
2022-12-31T07:19:00.148Z,3.25
2022-12-31T07:21:36.792Z,3.65
2022-12-31T07:24:05.731Z,3.20
2022-12-31T07:26:55.979Z,3.28
2022-12-31T07:30:01.704Z,3.40
2022-12-31T07:32:59.264Z,3.10
2022-12-31T07:35:37.996Z,3.50
2022-12-31T07:38:26.239Z,3.40
2022-12-31T07:41:17.066Z,2.85
2022-12-31T07:44:03.990Z,2.80
2022-12-31T07:46:55.825Z,2.40
2022-12-31T07:49:23.387Z,2.50
2022-12-31T07:51:50.228Z,2.30
2022-12-31T07:54:16.794Z,2.38
2022-12-31T07:56:44.197Z,2.40
2022-12-31T07:59:41.287Z,2.50
2022-12-31T08:02:24.461Z,2.50
2022-12-31T08:05:06.279Z,2.70
2022-12-31T08:07:59.313Z,2.60
2022-12-31T08:10:39.063Z,2.58
2022-12-31T08:13:10.180Z,2.55
2022-12-31T08:15:40.597Z,2.58
2022-12-31T08:20:43.996Z,2.88
2022-12-31T08:23:22.064Z,3.00
2022-12-31T08:25:58.109Z,3.15
2022-12-31T08:28:52.151Z,2.92
2022-12-31T08:31:33.472Z,2.92
2022-12-31T08:34:11.125Z,3.10
2022-12-31T08:36:44.491Z,2.80
2022-12-31T08:39:29.857Z,2.40
2022-12-31T08:41:58.308Z,2.45
2022-12-31T08:44:55.167Z,2.55
2022-12-31T08:47:38.304Z,2.00
2022-12-31T08:50:06.067Z,2.20
2022-12-31T08:52:32.839Z,2.10
2022-12-31T08:54:59.563Z,1.88
2022-12-31T08:57:28.941Z,2.00
2022-12-31T09:00:15.716Z,1.77
2022-12-31T09:02:50.997Z,1.50
2022-12-31T09:05:26.657Z,1.58
2022-12-31T09:08:20.547Z,1.70
2022-12-31T09:11:10.524Z,1.50
2022-12-31T09:14:14.241Z,1.52
2022-12-31T09:16:52.809Z,1.60
2022-12-31T09:19:19.267Z,1.52
2022-12-31T09:21:46.261Z,1.70
2022-12-31T09:24:14.794Z,1.60
2022-12-31T09:26:55.216Z,1.80
2022-12-31T09:32:26.841Z,1.73
2022-12-31T09:35:07.353Z,1.60
2022-12-31T09:40:14.796Z,1.60
2022-12-31T09:43:15.173Z,1.60
2022-12-31T09:45:44.738Z,1.48
2022-12-31T09:48:14.083Z,1.50
2022-12-31T09:51:09.507Z,1.42
2022-12-31T09:54:14.478Z,1.30
2022-12-31T09:57:04.690Z,1.15
2022-12-31T10:00:04.147Z,1.40
2022-12-31T10:02:52.369Z,1.25
2022-12-31T10:05:24.760Z,1.45
2022-12-31T10:08:17.341Z,1.50
2022-12-31T10:10:54.706Z,1.38
2022-12-31T10:13:39.081Z,1.30
2022-12-31T10:16:19.338Z,1.52
2022-12-31T10:19:28.013Z,1.40
2022-12-31T10:22:07.838Z,1.30
2022-12-31T10:24:59.998Z,1.35
2022-12-31T10:27:42.229Z,1.70
2022-12-31T10:30:20.915Z,1.60
2022-12-31T10:33:06.406Z,1.60
2022-12-31T10:35:44.016Z,1.90
2022-12-31T10:38:29.233Z,1.65
2022-12-31T10:41:48.865Z,1.50
2022-12-31T10:44:49.384Z,1.40
2022-12-31T10:50:11.723Z,1.52
2022-12-31T10:53:00.468Z,1.52
2022-12-31T10:56:00.660Z,1.45
2022-12-31T10:58:50.332Z,1.70
2022-12-31T11:01:49.726Z,1.40
2022-12-31T11:04:31.490Z,1.33
2022-12-31T11:07:35.740Z,1.42
2022-12-31T11:10:11.061Z,1.58
2022-12-31T11:13:22.625Z,1.42
2022-12-31T11:16:09.392Z,1.55
2022-12-31T11:19:14.468Z,1.60
2022-12-31T11:22:02.682Z,1.67
2022-12-31T11:24:38.243Z,1.60
2022-12-31T11:27:12.749Z,1.70
2022-12-31T11:29:48.183Z,1.60
2022-12-31T11:32:29.007Z,1.70
2022-12-31T11:35:12.859Z,1.85
2022-12-31T11:37:47.447Z,1.70
2022-12-31T11:40:36.858Z,1.90
2022-12-31T11:43:22.660Z,2.10
2022-12-31T11:46:12.818Z,1.95
2022-12-31T11:49:21.154Z,2.17
2022-12-31T11:52:24.740Z,1.90
2022-12-31T11:55:03.473Z,1.70
2022-12-31T11:57:29.890Z,1.95
2022-12-31T12:00:00.540Z,1.70
2022-12-31T12:02:35.646Z,1.83
2022-12-31T12:05:10.561Z,2.00
2022-12-31T12:07:37.719Z,1.90
2022-12-31T12:10:16.896Z,2.08
2022-12-31T12:12:43.746Z,2.30
2022-12-31T12:15:16.828Z,2.40
2022-12-31T12:17:43.569Z,2.08
2022-12-31T12:20:20.204Z,2.13
2022-12-31T12:22:59.060Z,2.40
2022-12-31T12:25:36.336Z,1.90
2022-12-31T12:28:18.668Z,2.00
2022-12-31T12:30:57.597Z,2.03
2022-12-31T12:33:24.990Z,1.92
2022-12-31T12:35:51.620Z,1.90
2022-12-31T12:38:23.425Z,1.80
2022-12-31T12:40:55.703Z,1.90
2022-12-31T12:43:26.525Z,1.67
2022-12-31T12:45:56.533Z,1.40
2022-12-31T12:48:35.377Z,1.60
2022-12-31T12:51:10.001Z,1.60
2022-12-31T12:53:42.599Z,1.40
2022-12-31T12:56:22.715Z,1.65
2022-12-31T12:59:32.574Z,1.50
2022-12-31T13:02:22.299Z,1.60
2022-12-31T13:05:27.677Z,1.50
2022-12-31T13:08:25.673Z,1.40
2022-12-31T13:11:43.123Z,1.35
2022-12-31T13:14:36.907Z,1.40
2022-12-31T13:17:28.336Z,1.20
2022-12-31T13:20:18.166Z,1.42
2022-12-31T13:22:50.862Z,1.50
2022-12-31T13:25:36.237Z,1.27
2022-12-31T13:28:06.242Z,1.27
2022-12-31T13:30:38.066Z,1.50
2022-12-31T13:33:16.574Z,1.30
2022-12-31T13:35:48.301Z,1.33
2022-12-31T13:38:22.716Z,1.50
2022-12-31T13:41:05.301Z,1.70
2022-12-31T13:43:37.956Z,1.65
2022-12-31T13:46:10.448Z,1.58
2022-12-31T13:48:44.473Z,1.60
2022-12-31T13:51:22.291Z,1.50
2022-12-31T13:53:57.267Z,1.50
2022-12-31T13:56:27.508Z,1.70
2022-12-31T13:59:03.465Z,1.60
2022-12-31T14:01:49.010Z,1.58
2022-12-31T14:04:21.376Z,1.80
2022-12-31T14:07:09.719Z,1.70
2022-12-31T14:09:37.752Z,1.90
2022-12-31T14:12:10.336Z,1.60
2022-12-31T14:14:49.232Z,1.80
2022-12-31T14:17:24.229Z,2.03
2022-12-31T14:20:09.653Z,1.60
2022-12-31T14:22:57.999Z,1.70
2022-12-31T14:25:32.431Z,2.08
2022-12-31T14:28:01.867Z,1.70
2022-12-31T14:30:34.177Z,1.80
2022-12-31T14:33:20.864Z,1.67
2022-12-31T14:36:10.421Z,1.60
2022-12-31T14:38:58.886Z,1.80
2022-12-31T14:41:28.625Z,1.80
2022-12-31T14:44:10.133Z,1.80
2022-12-31T14:46:56.357Z,1.80
2022-12-31T14:49:38.028Z,1.70
2022-12-31T14:52:22.616Z,1.75
2022-12-31T14:55:29.408Z,1.70
2022-12-31T15:00:57.466Z,1.90
2022-12-31T15:03:41.282Z,2.03
2022-12-31T15:06:34.808Z,1.85
2022-12-31T15:09:28.384Z,1.70
2022-12-31T15:12:14.836Z,1.60
2022-12-31T15:14:44.259Z,1.52
2022-12-31T15:17:16.853Z,1.80
2022-12-31T15:20:08.959Z,1.70
2022-12-31T15:22:47.112Z,1.52
2022-12-31T15:25:40.556Z,1.52
2022-12-31T15:28:37.324Z,1.65
2022-12-31T15:31:22.145Z,1.73
2022-12-31T15:34:23.047Z,1.80
2022-12-31T15:36:55.762Z,1.50
2022-12-31T15:39:26.811Z,1.80
2022-12-31T15:45:06.200Z,1.67
2022-12-31T15:47:41.881Z,1.85
2022-12-31T15:50:18.053Z,1.42
2022-12-31T15:52:54.818Z,1.58
2022-12-31T15:55:33.636Z,1.60
2022-12-31T15:58:12.262Z,2.38
2022-12-31T16:00:46.425Z,1.58
2022-12-31T16:03:22.141Z,1.60
2022-12-31T16:05:49.148Z,1.70
2022-12-31T16:08:20.545Z,1.45
2022-12-31T16:10:47.348Z,1.80
2022-12-31T16:13:25.852Z,2.20
2022-12-31T16:16:00.135Z,2.00
2022-12-31T16:18:36.876Z,1.70
2022-12-31T16:21:03.396Z,1.52
2022-12-31T16:23:29.815Z,1.60
2022-12-31T16:26:01.090Z,1.60
2022-12-31T16:28:32.833Z,1.50
2022-12-31T16:31:05.855Z,1.63
2022-12-31T16:33:32.661Z,1.60
2022-12-31T16:36:01.272Z,1.80
2022-12-31T16:38:35.853Z,1.80
2022-12-31T16:41:02.239Z,1.98
2022-12-31T16:43:40.085Z,2.13
2022-12-31T16:46:17.749Z,2.67
2022-12-31T16:48:49.803Z,2.30
2022-12-31T16:51:20.207Z,2.00
2022-12-31T16:56:22.628Z,2.40
2022-12-31T16:58:49.899Z,1.88
2022-12-31T17:01:30.183Z,2.20
2022-12-31T17:04:00.951Z,2.15
2022-12-31T17:06:28.505Z,2.00
2022-12-31T17:09:00.953Z,2.13
2022-12-31T17:11:30.483Z,1.73
2022-12-31T17:14:09.327Z,1.97
2022-12-31T17:16:40.598Z,1.90
2022-12-31T17:19:07.226Z,2.40
2022-12-31T17:21:34.646Z,1.95
2022-12-31T17:24:04.639Z,2.03
2022-12-31T17:26:33.596Z,2.47
2022-12-31T17:29:02.107Z,2.08
2022-12-31T17:31:33.650Z,2.20
2022-12-31T17:34:12.305Z,2.13
2022-12-31T17:36:40.551Z,2.22
2022-12-31T17:39:17.648Z,2.30
2022-12-31T17:41:49.418Z,2.33
2022-12-31T17:44:22.474Z,2.50
2022-12-31T17:46:50.128Z,2.25
2022-12-31T17:49:17.761Z,2.13
2022-12-31T17:51:47.759Z,2.72
2022-12-31T17:54:18.850Z,2.63
2022-12-31T17:56:46.264Z,2.50
2022-12-31T17:59:18.410Z,2.80
2022-12-31T18:01:44.971Z,2.58
2022-12-31T18:04:17.555Z,2.50
2022-12-31T18:06:44.330Z,2.50
2022-12-31T18:09:11.266Z,2.50
2022-12-31T18:11:40.116Z,2.40
2022-12-31T18:14:07.259Z,2.40
2022-12-31T18:16:34.016Z,2.70
2022-12-31T18:19:02.076Z,2.70
2022-12-31T18:21:34.492Z,2.70
2022-12-31T18:26:28.855Z,2.92
2022-12-31T18:28:56.741Z,3.72
2022-12-31T18:31:26.400Z,4.10
2022-12-31T18:33:54.833Z,3.20
2022-12-31T18:36:22.574Z,3.03
2022-12-31T18:38:49.266Z,2.70
2022-12-31T18:41:22.271Z,3.00
2022-12-31T18:43:49.280Z,3.35
2022-12-31T18:46:18.931Z,2.72
2022-12-31T18:48:45.880Z,2.90
2022-12-31T18:51:31.511Z,4.35
2022-12-31T18:54:02.920Z,5.75
2022-12-31T18:56:29.488Z,6.68
2022-12-31T18:58:55.981Z,6.95
2022-12-31T19:01:29.334Z,5.63
2022-12-31T19:03:57.596Z,4.05
2022-12-31T19:06:24.366Z,2.95
2022-12-31T19:08:51.356Z,2.70
2022-12-31T19:11:19.185Z,2.78
2022-12-31T19:13:45.942Z,2.47
2022-12-31T19:16:13.944Z,2.30
2022-12-31T19:18:41.757Z,2.13
2022-12-31T19:21:17.768Z,2.35
2022-12-31T19:23:45.218Z,2.13
2022-12-31T19:26:15.329Z,2.20
2022-12-31T19:28:42.138Z,2.10
2022-12-31T19:31:08.591Z,2.50
2022-12-31T19:33:35.066Z,2.72
2022-12-31T19:36:01.674Z,2.85
2022-12-31T19:38:32.357Z,2.85
2022-12-31T19:40:59.518Z,3.00
2022-12-31T19:43:26.007Z,2.80
2022-12-31T19:45:53.254Z,3.05
2022-12-31T19:48:30.301Z,2.95
2022-12-31T19:50:58.994Z,3.45
2022-12-31T19:53:27.182Z,2.97
2022-12-31T19:55:54.053Z,3.10
2022-12-31T19:58:23.075Z,2.80
2022-12-31T20:00:54.852Z,2.80
2022-12-31T20:03:25.496Z,2.75
2022-12-31T20:06:01.403Z,2.70
2022-12-31T20:08:27.829Z,2.88
2022-12-31T20:10:58.763Z,2.80
2022-12-31T20:13:27.066Z,2.90
2022-12-31T20:15:53.997Z,2.75
2022-12-31T20:18:21.248Z,3.00
2022-12-31T20:20:55.311Z,3.55
2022-12-31T20:23:22.304Z,3.80
2022-12-31T20:25:59.537Z,4.40
2022-12-31T20:28:26.030Z,4.10
2022-12-31T20:30:52.675Z,3.58
2022-12-31T20:33:19.509Z,3.70
2022-12-31T20:35:46.464Z,3.40
2022-12-31T20:38:12.909Z,4.00
2022-12-31T20:40:46.203Z,3.85
2022-12-31T20:43:13.242Z,3.78
2022-12-31T20:45:41.264Z,3.28
2022-12-31T20:48:07.805Z,2.78
2022-12-31T20:50:34.258Z,2.90
2022-12-31T20:53:00.687Z,3.05
2022-12-31T20:55:27.373Z,3.28
2022-12-31T20:57:53.822Z,3.75
2022-12-31T21:00:20.249Z,3.30
2022-12-31T21:02:53.151Z,3.90
2022-12-31T21:05:24.456Z,4.70
2022-12-31T21:07:51.049Z,4.88
2022-12-31T21:10:17.989Z,4.78
2022-12-31T21:12:44.459Z,5.10
2022-12-31T21:15:12.815Z,5.85
2022-12-31T21:17:39.342Z,7.32
2022-12-31T21:20:06.488Z,7.50
2022-12-31T21:22:33.792Z,6.32
2022-12-31T21:25:01.529Z,4.55
2022-12-31T21:27:29.761Z,6.22
2022-12-31T21:32:43.461Z,6.82
2022-12-31T21:38:03.807Z,7.65
2022-12-31T21:40:31.052Z,7.82
2022-12-31T21:42:58.068Z,6.15
2022-12-31T21:45:24.895Z,5.93
2022-12-31T21:48:09.949Z,5.85
2022-12-31T21:50:36.389Z,5.55
2022-12-31T21:53:02.860Z,5.45
2022-12-31T21:55:47.933Z,5.97
2022-12-31T21:58:25.774Z,5.50
2022-12-31T22:01:12.511Z,5.95
2022-12-31T22:03:39.423Z,5.60
2022-12-31T22:06:13.044Z,5.90
2022-12-31T22:08:41.454Z,5.68
2022-12-31T22:11:08.590Z,4.93
2022-12-31T22:13:35.700Z,5.18
2022-12-31T22:16:05.637Z,5.72
2022-12-31T22:18:35.048Z,5.35
2022-12-31T22:21:17.786Z,5.28
2022-12-31T22:23:47.596Z,4.97
2022-12-31T22:26:16.244Z,5.25
2022-12-31T22:28:44.129Z,5.38
2022-12-31T22:31:14.706Z,5.68
2022-12-31T22:33:41.930Z,5.65
2022-12-31T22:36:12.539Z,5.50
2022-12-31T22:38:39.348Z,5.90
2022-12-31T22:41:06.995Z,4.95
2022-12-31T22:43:35.542Z,5.50
2022-12-31T22:46:10.164Z,5.07
2022-12-31T22:48:37.816Z,5.38
2022-12-31T22:51:04.862Z,5.25
2022-12-31T22:53:31.379Z,5.55
2022-12-31T22:55:58.037Z,5.03
2022-12-31T22:58:24.762Z,5.10
2022-12-31T23:00:51.304Z,5.28
2022-12-31T23:03:17.971Z,5.43
2022-12-31T23:05:44.941Z,5.65
2022-12-31T23:08:20.623Z,5.68
2022-12-31T23:11:01.138Z,5.38
2022-12-31T23:13:55.342Z,5.45
2022-12-31T23:16:41.181Z,5.40
2022-12-31T23:19:26.625Z,6.03
2022-12-31T23:22:11.891Z,6.50
2022-12-31T23:24:38.712Z,6.63
2022-12-31T23:27:05.769Z,6.43
2022-12-31T23:29:32.312Z,6.28
2022-12-31T23:31:58.772Z,6.40
2022-12-31T23:34:25.177Z,7.25
2022-12-31T23:36:51.564Z,7.28
2022-12-31T23:39:18.173Z,6.50
2022-12-31T23:41:44.579Z,7.63
2022-12-31T23:44:13.807Z,7.88
2022-12-31T23:46:40.644Z,7.35
2022-12-31T23:49:07.103Z,7.80
2022-12-31T23:51:33.562Z,8.15
2022-12-31T23:54:00.734Z,7.80
2022-12-31T23:56:27.175Z,8.43
2022-12-31T23:58:58.303Z,8.32
