createdAt,value
2017-09-14T00:00:31.539Z,0
2017-09-14T00:01:41.800Z,0
2017-09-14T00:02:52.072Z,0
2017-09-14T00:04:02.337Z,0
2017-09-14T00:05:11.959Z,0
2017-09-14T00:06:21.576Z,0
2017-09-14T00:07:31.517Z,0
2017-09-14T00:08:41.459Z,0
2017-09-14T00:09:51.722Z,0
2017-09-14T00:11:01.661Z,0
2017-09-14T00:12:11.279Z,0
2017-09-14T00:13:21.227Z,0
2017-09-14T00:14:31.172Z,0
2017-09-14T00:15:41.430Z,0
2017-09-14T00:16:51.688Z,0
2017-09-14T00:18:01.309Z,0
2017-09-14T00:19:11.578Z,0
2017-09-14T00:20:21.522Z,0
2017-09-14T00:21:31.792Z,0
2017-09-14T00:22:41.730Z,0
2017-09-14T00:23:51.682Z,0
2017-09-14T00:25:01.310Z,0
2017-09-14T00:26:11.587Z,0
2017-09-14T00:27:21.854Z,0
2017-09-14T00:28:32.121Z,0
2017-09-14T00:29:41.416Z,0
2017-09-14T00:30:51.683Z,0
2017-09-14T00:32:01.622Z,0
2017-09-14T00:33:11.241Z,0
2017-09-14T00:34:21.509Z,0
2017-09-14T00:35:31.774Z,0
2017-09-14T00:36:41.717Z,0
2017-09-14T00:37:51.663Z,0
2017-09-14T00:39:01.602Z,0
2017-09-14T00:40:11.861Z,0
2017-09-14T00:41:21.801Z,0
2017-09-14T00:42:31.739Z,0
2017-09-14T00:43:42.000Z,0
2017-09-14T00:44:52.265Z,0
2017-09-14T00:46:02.545Z,0
2017-09-14T00:47:12.816Z,0
2017-09-14T00:48:23.086Z,0
2017-09-14T00:49:33.033Z,0
2017-09-14T00:50:44.979Z,0
2017-09-14T00:51:54.602Z,0
2017-09-14T00:53:04.543Z,0
2017-09-14T00:54:14.818Z,0
2017-09-14T00:55:24.761Z,0
2017-09-14T00:56:35.044Z,0
2017-09-14T00:57:45.311Z,0
2017-09-14T00:58:55.574Z,0
2017-09-14T01:00:05.513Z,0
2017-09-14T01:01:15.791Z,0
2017-09-14T01:02:26.052Z,0
2017-09-14T01:03:36.317Z,0
2017-09-14T01:04:46.579Z,0
2017-09-14T01:05:56.197Z,0
2017-09-14T01:07:06.456Z,0
2017-09-14T01:08:16.736Z,0
2017-09-14T01:09:26.355Z,0
2017-09-14T01:10:36.617Z,0
2017-09-14T01:11:46.881Z,0
2017-09-14T01:12:57.135Z,0
2017-09-14T01:14:07.398Z,0
2017-09-14T01:15:17.667Z,0
2017-09-14T01:16:27.605Z,0
2017-09-14T01:17:37.868Z,0
2017-09-14T01:18:48.133Z,0
2017-09-14T01:19:58.392Z,0
2017-09-14T01:21:08.653Z,0
2017-09-14T01:22:18.595Z,0
2017-09-14T01:23:28.859Z,0
2017-09-14T01:24:39.126Z,0
2017-09-14T01:30:13.499Z,0
2017-09-14T01:31:25.862Z,0
2017-09-14T01:32:36.122Z,0
2017-09-14T01:33:46.099Z,0
2017-09-14T01:34:56.043Z,0
2017-09-14T01:36:06.307Z,0
2017-09-14T01:37:16.173Z,0
2017-09-14T01:38:26.431Z,0
2017-09-14T01:39:36.700Z,0
2017-09-14T01:40:46.975Z,0
2017-09-14T01:41:56.276Z,0
2017-09-14T01:43:06.636Z,0
2017-09-14T01:44:16.909Z,0
2017-09-14T01:45:26.851Z,0
2017-09-14T01:46:36.468Z,0
2017-09-14T01:47:46.733Z,0
2017-09-14T01:48:57.199Z,0
2017-09-14T01:50:07.462Z,0
2017-09-14T01:51:17.746Z,0
2017-09-14T01:52:28.013Z,0
2017-09-14T01:53:38.275Z,0
2017-09-14T01:54:50.692Z,0
2017-09-14T01:56:00.959Z,0
2017-09-14T01:57:11.220Z,0
2017-09-14T01:58:21.482Z,0
2017-09-14T01:59:31.743Z,0
2017-09-14T02:00:41.993Z,0
2017-09-14T02:01:51.936Z,0
2017-09-14T02:03:02.199Z,0
2017-09-14T02:04:12.465Z,0
2017-09-14T02:05:22.737Z,0
2017-09-14T02:06:33.108Z,0
2017-09-14T02:07:43.369Z,0
2017-09-14T02:08:53.629Z,0
2017-09-14T02:10:03.575Z,0
2017-09-14T02:11:13.842Z,0
2017-09-14T02:12:23.612Z,0
2017-09-14T02:13:33.234Z,0
2017-09-14T02:14:43.176Z,0
2017-09-14T02:15:53.116Z,0
2017-09-14T02:17:03.379Z,0
2017-09-14T02:18:13.845Z,0
2017-09-14T02:19:23.467Z,0
2017-09-14T02:20:33.730Z,0
2017-09-14T02:21:43.348Z,0
2017-09-14T02:22:53.291Z,0
2017-09-14T02:24:03.699Z,0
2017-09-14T02:25:13.965Z,0
2017-09-14T02:26:24.220Z,0
2017-09-14T02:27:34.487Z,0
2017-09-14T02:28:44.748Z,0
2017-09-14T02:29:54.789Z,0
2017-09-14T02:31:05.062Z,0
2017-09-14T02:32:15.324Z,0
2017-09-14T02:33:25.267Z,0
2017-09-14T02:34:35.573Z,0
2017-09-14T02:35:45.939Z,0
2017-09-14T02:36:55.884Z,0
2017-09-14T02:38:06.155Z,0
2017-09-14T02:39:16.100Z,0
2017-09-14T02:40:26.371Z,0
2017-09-14T02:41:36.783Z,0
2017-09-14T02:42:47.049Z,0
2017-09-14T02:43:56.346Z,0
2017-09-14T02:45:06.618Z,0
2017-09-14T02:46:16.561Z,0
2017-09-14T02:47:26.746Z,0
2017-09-14T02:48:37.015Z,0
2017-09-14T02:49:47.277Z,0
2017-09-14T02:50:57.544Z,0
2017-09-14T02:52:07.489Z,0
2017-09-14T02:53:18.051Z,0
2017-09-14T02:54:28.323Z,0
2017-09-14T02:55:38.615Z,0
2017-09-14T02:56:48.577Z,0
2017-09-14T02:57:58.522Z,0
2017-09-14T02:59:08.891Z,0
2017-09-14T03:00:19.166Z,0
2017-09-14T03:01:29.454Z,0
2017-09-14T03:02:39.393Z,0
2017-09-14T03:03:49.653Z,0
2017-09-14T03:04:59.694Z,0
2017-09-14T03:06:09.633Z,0
2017-09-14T03:07:19.901Z,0
2017-09-14T03:08:30.171Z,0
2017-09-14T03:09:40.435Z,0
2017-09-14T03:10:52.813Z,0
2017-09-14T03:12:03.072Z,0
2017-09-14T03:13:13.343Z,0
2017-09-14T03:14:23.606Z,0
2017-09-14T03:15:33.867Z,0
2017-09-14T03:16:43.905Z,0
2017-09-14T03:17:54.165Z,0
2017-09-14T03:19:04.423Z,0
2017-09-14T03:20:13.718Z,0
2017-09-14T03:21:23.654Z,0
2017-09-14T03:22:34.022Z,0
2017-09-14T03:23:44.284Z,0
2017-09-14T03:24:54.226Z,0
2017-09-14T03:26:04.164Z,0
2017-09-14T03:27:14.450Z,0
2017-09-14T03:28:24.070Z,0
2017-09-14T03:29:34.332Z,0
2017-09-14T03:30:44.599Z,0
2017-09-14T03:31:54.548Z,0
2017-09-14T03:33:04.486Z,0
2017-09-14T03:34:14.744Z,0
2017-09-14T03:35:25.008Z,0
2017-09-14T03:36:34.949Z,0
2017-09-14T03:37:45.210Z,0
2017-09-14T03:38:55.480Z,0
2017-09-14T03:40:05.429Z,0
2017-09-14T03:41:15.702Z,0
2017-09-14T03:42:25.327Z,0
2017-09-14T03:43:35.601Z,0
2017-09-14T03:44:45.559Z,0
2017-09-14T03:45:55.834Z,0
2017-09-14T03:47:06.118Z,0
2017-09-14T03:48:16.396Z,0
2017-09-14T03:49:26.673Z,0
2017-09-14T03:50:36.948Z,0
2017-09-14T03:51:47.223Z,0
2017-09-14T03:52:57.500Z,0
2017-09-14T03:54:07.788Z,0
2017-09-14T03:55:18.061Z,0
2017-09-14T03:56:28.341Z,0
2017-09-14T03:57:38.292Z,0
2017-09-14T03:58:48.561Z,0
2017-09-14T03:59:58.513Z,0
2017-09-14T04:01:08.469Z,0
2017-09-14T04:02:18.419Z,0
2017-09-14T04:03:28.372Z,0
2017-09-14T04:04:38.640Z,0
2017-09-14T04:05:48.913Z,0
2017-09-14T04:06:58.870Z,0
2017-09-14T04:08:08.831Z,4
2017-09-14T04:09:19.108Z,4
2017-09-14T04:10:29.379Z,0
2017-09-14T04:11:39.657Z,4
2017-09-14T04:12:49.608Z,8
2017-09-14T04:13:59.896Z,4
2017-09-14T04:15:09.852Z,8
2017-09-14T04:16:20.136Z,8
2017-09-14T04:17:30.090Z,8
2017-09-14T04:18:40.042Z,12
2017-09-14T04:19:50.312Z,12
2017-09-14T04:21:00.584Z,16
2017-09-14T04:22:10.531Z,16
2017-09-14T04:23:20.490Z,20
2017-09-14T04:24:30.766Z,20
2017-09-14T04:25:41.047Z,20
2017-09-14T04:26:50.679Z,20
2017-09-14T04:28:00.952Z,24
2017-09-14T04:29:11.225Z,28
2017-09-14T04:30:21.498Z,32
2017-09-14T04:31:31.778Z,40
2017-09-14T04:32:41.734Z,48
2017-09-14T04:33:52.008Z,48
2017-09-14T04:35:01.965Z,56
2017-09-14T04:36:12.241Z,60
2017-09-14T04:37:22.512Z,60
2017-09-14T04:38:32.783Z,64
2017-09-14T04:39:42.733Z,76
2017-09-14T04:40:53.018Z,84
2017-09-14T04:42:03.291Z,92
2017-09-14T04:43:13.590Z,108
2017-09-14T04:44:23.577Z,124
2017-09-14T04:45:33.546Z,136
2017-09-14T04:46:43.826Z,152
2017-09-14T04:47:54.130Z,176
2017-09-14T04:49:04.404Z,196
2017-09-14T04:50:14.681Z,216
2017-09-14T04:51:24.968Z,232
2017-09-14T04:52:35.242Z,244
2017-09-14T04:53:45.513Z,248
2017-09-14T04:54:55.798Z,260
2017-09-14T04:56:06.069Z,272
2017-09-14T04:57:16.344Z,284
2017-09-14T04:58:26.621Z,292
2017-09-14T04:59:36.890Z,304
2017-09-14T05:00:47.161Z,304
2017-09-14T05:01:57.442Z,312
2017-09-14T05:03:07.398Z,316
2017-09-14T05:04:17.671Z,324
2017-09-14T05:05:27.944Z,324
2017-09-14T05:06:38.212Z,324
2017-09-14T05:07:48.484Z,312
2017-09-14T05:08:58.757Z,296
2017-09-14T05:10:08.394Z,300
2017-09-14T05:11:18.669Z,280
2017-09-14T05:12:28.628Z,256
2017-09-14T05:13:38.262Z,260
2017-09-14T05:14:48.218Z,260
2017-09-14T05:15:58.190Z,272
2017-09-14T05:17:07.829Z,268
2017-09-14T05:18:18.105Z,272
2017-09-14T05:19:28.056Z,296
2017-09-14T05:20:38.008Z,320
2017-09-14T05:21:48.341Z,364
2017-09-14T05:22:58.615Z,388
2017-09-14T05:24:08.571Z,416
2017-09-14T05:25:18.852Z,468
2017-09-14T05:26:29.133Z,524
2017-09-14T05:27:38.443Z,576
2017-09-14T05:28:48.724Z,628
2017-09-14T05:29:58.679Z,676
2017-09-14T05:31:08.954Z,712
2017-09-14T05:32:18.915Z,748
2017-09-14T05:33:29.185Z,796
2017-09-14T05:34:39.131Z,840
2017-09-14T05:35:49.405Z,876
2017-09-14T05:36:59.036Z,916
2017-09-14T05:38:09.312Z,956
2017-09-14T05:39:19.594Z,984
2017-09-14T05:40:29.548Z,1024
2017-09-14T05:41:39.178Z,1064
2017-09-14T05:42:49.454Z,1120
2017-09-14T05:43:59.734Z,1184
2017-09-14T05:45:09.693Z,1236
2017-09-14T05:46:19.649Z,1276
2017-09-14T05:47:29.604Z,1308
2017-09-14T05:48:39.874Z,1328
2017-09-14T05:49:49.177Z,1348
2017-09-14T05:50:58.804Z,1372
2017-09-14T05:52:09.076Z,1408
2017-09-14T05:53:19.350Z,1440
2017-09-14T05:54:29.619Z,1468
2017-09-14T05:55:39.897Z,1492
2017-09-14T05:56:49.848Z,1524
2017-09-14T05:57:59.839Z,1552
2017-09-14T05:59:10.110Z,1568
2017-09-14T06:00:20.390Z,1580
2017-09-14T06:01:30.663Z,1620
2017-09-14T06:02:40.301Z,1696
2017-09-14T06:03:50.255Z,1740
2017-09-14T06:05:00.527Z,1760
2017-09-14T06:06:10.479Z,1784
2017-09-14T06:07:20.769Z,1852
2017-09-14T06:08:30.406Z,1932
2017-09-14T06:09:40.681Z,1984
2017-09-14T06:10:50.951Z,2104
2017-09-14T06:12:01.225Z,2248
2017-09-14T06:13:11.173Z,2416
2017-09-14T06:14:21.451Z,2392
2017-09-14T06:15:31.720Z,2404
2017-09-14T06:16:41.351Z,2528
2017-09-14T06:17:51.311Z,2528
2017-09-14T06:19:01.265Z,2468
2017-09-14T06:20:11.541Z,2376
2017-09-14T06:21:21.815Z,2372
2017-09-14T06:22:31.777Z,2400
2017-09-14T06:23:42.052Z,2400
2017-09-14T06:24:52.010Z,2436
2017-09-14T06:26:01.964Z,2464
2017-09-14T06:27:11.916Z,2504
2017-09-14T06:28:21.548Z,2620
2017-09-14T06:29:31.498Z,2716
2017-09-14T06:30:41.769Z,2784
2017-09-14T06:31:51.726Z,2888
2017-09-14T06:33:01.680Z,2992
2017-09-14T06:34:11.632Z,3088
2017-09-14T06:35:21.586Z,3272
2017-09-14T06:36:31.863Z,3428
2017-09-14T06:37:41.816Z,3396
2017-09-14T06:38:51.771Z,3452
2017-09-14T06:40:02.063Z,3524
2017-09-14T06:41:12.346Z,3412
2017-09-14T06:42:22.616Z,3260
2017-09-14T06:43:32.570Z,3172
2017-09-14T06:44:42.843Z,3248
2017-09-14T06:45:53.123Z,3320
2017-09-14T06:47:03.402Z,3180
2017-09-14T06:48:13.363Z,2988
2017-09-14T06:49:23.347Z,2928
2017-09-14T06:50:33.619Z,2828
2017-09-14T06:51:43.568Z,2980
2017-09-14T06:52:53.201Z,3468
2017-09-14T06:54:03.487Z,4180
2017-09-14T06:55:13.764Z,4408
2017-09-14T06:56:23.401Z,4376
2017-09-14T06:57:33.677Z,4264
2017-09-14T06:58:43.960Z,4260
2017-09-14T06:59:54.234Z,4300
2017-09-14T07:01:04.507Z,3972
2017-09-14T07:02:14.782Z,3672
2017-09-14T07:03:25.058Z,3484
2017-09-14T07:04:35.013Z,3384
2017-09-14T07:05:45.284Z,3392
2017-09-14T07:06:55.236Z,3504
2017-09-14T07:08:05.508Z,3728
2017-09-14T07:09:15.782Z,4336
2017-09-14T07:10:26.056Z,4912
2017-09-14T07:11:35.361Z,4876
2017-09-14T07:12:45.643Z,4856
2017-09-14T07:13:55.597Z,5052
2017-09-14T07:15:05.546Z,5164
2017-09-14T07:16:15.822Z,5268
2017-09-14T07:17:26.101Z,5260
2017-09-14T07:18:36.064Z,5368
2017-09-14T07:19:46.343Z,5412
2017-09-14T07:20:56.297Z,5508
2017-09-14T07:22:06.575Z,5684
2017-09-14T07:23:16.227Z,5588
2017-09-14T07:24:26.515Z,5600
2017-09-14T07:25:36.474Z,5672
2017-09-14T07:26:46.429Z,5652
2017-09-14T07:27:56.381Z,5928
2017-09-14T07:29:06.339Z,5996
2017-09-14T07:30:16.612Z,6148
2017-09-14T07:31:26.918Z,6268
2017-09-14T07:32:37.195Z,6344
2017-09-14T07:33:47.473Z,6364
2017-09-14T07:34:57.125Z,6344
2017-09-14T07:36:07.402Z,6280
2017-09-14T07:37:17.044Z,6236
2017-09-14T07:38:27.002Z,6284
2017-09-14T07:39:37.301Z,6388
2017-09-14T07:40:47.579Z,6504
2017-09-14T07:41:57.864Z,6760
2017-09-14T07:43:07.495Z,7004
2017-09-14T07:44:17.451Z,7248
2017-09-14T07:45:27.732Z,7360
2017-09-14T07:46:37.685Z,7216
2017-09-14T07:47:47.961Z,6888
2017-09-14T07:48:57.924Z,6628
2017-09-14T07:50:07.883Z,6376
2017-09-14T07:51:18.174Z,6304
2017-09-14T07:52:28.449Z,6480
2017-09-14T07:53:38.398Z,6724
2017-09-14T07:54:48.364Z,7028
2017-09-14T07:55:57.704Z,7172
2017-09-14T07:57:07.660Z,7228
2017-09-14T07:58:17.947Z,7116
2017-09-14T07:59:27.899Z,6948
2017-09-14T08:00:38.178Z,6708
2017-09-14T08:01:48.460Z,6540
2017-09-14T08:02:58.740Z,6504
2017-09-14T08:04:09.020Z,6384
2017-09-14T08:05:18.978Z,6192
2017-09-14T08:06:29.270Z,5996
2017-09-14T08:07:39.224Z,5836
2017-09-14T08:08:49.502Z,5760
2017-09-14T08:09:59.137Z,5660
2017-09-14T08:11:09.431Z,5464
2017-09-14T08:12:19.707Z,5304
2017-09-14T08:13:29.985Z,5296
2017-09-14T08:14:40.261Z,5604
2017-09-14T08:15:50.535Z,6100
2017-09-14T08:17:00.169Z,6436
2017-09-14T08:18:10.467Z,6688
2017-09-14T08:19:20.424Z,6924
2017-09-14T08:20:30.703Z,7380
2017-09-14T08:21:40.984Z,7500
2017-09-14T08:22:50.943Z,7592
2017-09-14T08:24:01.214Z,7752
2017-09-14T08:25:10.850Z,7500
2017-09-14T08:26:21.124Z,7304
2017-09-14T08:27:31.084Z,7152
2017-09-14T08:28:40.747Z,6992
2017-09-14T08:29:50.704Z,6980
2017-09-14T08:31:00.984Z,6912
2017-09-14T08:32:10.627Z,6736
2017-09-14T08:33:20.588Z,6592
2017-09-14T08:34:30.864Z,6280
2017-09-14T08:35:41.142Z,5800
2017-09-14T08:36:51.420Z,5536
2017-09-14T08:38:01.700Z,5400
2017-09-14T08:39:11.337Z,5380
2017-09-14T08:40:21.617Z,5336
2017-09-14T08:41:31.922Z,5248
2017-09-14T08:42:41.876Z,5424
2017-09-14T08:43:51.853Z,5976
2017-09-14T08:45:02.136Z,6636
2017-09-14T08:46:12.424Z,7180
2017-09-14T08:47:22.381Z,7736
2017-09-14T08:48:32.020Z,8168
2017-09-14T08:49:42.297Z,8280
2017-09-14T08:50:52.579Z,8172
2017-09-14T08:52:02.857Z,7816
2017-09-14T08:53:13.137Z,7456
2017-09-14T08:54:23.086Z,7116
2017-09-14T08:55:33.362Z,6808
2017-09-14T08:56:43.320Z,7000
2017-09-14T08:57:53.592Z,7592
2017-09-14T08:59:03.559Z,7980
2017-09-14T09:00:13.520Z,8208
2017-09-14T09:01:23.478Z,8392
2017-09-14T09:02:33.757Z,8332
2017-09-14T09:03:43.724Z,8288
2017-09-14T09:04:53.998Z,8232
2017-09-14T09:06:04.281Z,8256
2017-09-14T09:07:13.595Z,8292
2017-09-14T09:08:23.873Z,8280
2017-09-14T09:09:33.832Z,8344
2017-09-14T09:10:43.789Z,8464
2017-09-14T09:11:53.745Z,8680
2017-09-14T09:13:03.697Z,8724
2017-09-14T09:14:13.652Z,8700
2017-09-14T09:15:23.606Z,8656
2017-09-14T09:16:33.559Z,8720
2017-09-14T09:17:43.541Z,8916
2017-09-14T09:18:53.502Z,9508
2017-09-14T09:20:03.782Z,10440
2017-09-14T09:21:13.763Z,10856
2017-09-14T09:22:23.718Z,11160
2017-09-14T09:23:33.686Z,11424
2017-09-14T09:24:43.642Z,11504
2017-09-14T09:25:53.920Z,11564
2017-09-14T09:27:04.202Z,12020
2017-09-14T09:28:13.841Z,11940
2017-09-14T09:29:23.800Z,11704
2017-09-14T09:30:33.435Z,11224
2017-09-14T09:31:43.069Z,10756
2017-09-14T09:32:53.028Z,10476
2017-09-14T09:34:03.308Z,10156
2017-09-14T09:35:13.584Z,10076
2017-09-14T09:36:23.541Z,10424
2017-09-14T09:37:33.829Z,10696
2017-09-14T09:38:43.788Z,10676
2017-09-14T09:39:53.747Z,10332
2017-09-14T09:41:04.030Z,9484
2017-09-14T09:42:13.992Z,8804
2017-09-14T09:43:23.946Z,8600
2017-09-14T09:44:33.580Z,8704
2017-09-14T09:45:43.867Z,8948
2017-09-14T09:46:53.820Z,9248
2017-09-14T09:48:04.108Z,9436
2017-09-14T09:49:13.738Z,9536
2017-09-14T09:50:24.018Z,9384
2017-09-14T09:51:33.975Z,8976
2017-09-14T09:52:43.947Z,8432
2017-09-14T09:53:53.904Z,8104
2017-09-14T09:55:03.862Z,7888
2017-09-14T09:56:13.820Z,7688
2017-09-14T09:57:23.774Z,7696
2017-09-14T09:58:34.058Z,7852
2017-09-14T09:59:44.337Z,8452
2017-09-14T10:00:53.969Z,8984
2017-09-14T10:02:03.930Z,9664
2017-09-14T10:03:13.893Z,9884
2017-09-14T10:04:23.857Z,9940
2017-09-14T10:05:34.134Z,9876
2017-09-14T10:06:44.416Z,9916
2017-09-14T10:07:54.696Z,10340
2017-09-14T10:09:04.328Z,10992
2017-09-14T10:10:13.537Z,11344
2017-09-14T10:11:23.571Z,11532
2017-09-14T10:12:33.526Z,11720
2017-09-14T10:13:43.826Z,11856
2017-09-14T10:14:54.151Z,11776
2017-09-14T10:16:04.112Z,11576
2017-09-14T10:17:13.750Z,11388
2017-09-14T10:18:24.043Z,11448
2017-09-14T10:19:34.002Z,11468
2017-09-14T10:20:44.282Z,11400
2017-09-14T10:21:54.565Z,11412
2017-09-14T10:23:04.843Z,11472
2017-09-14T10:24:15.129Z,11708
2017-09-14T10:25:25.411Z,12116
2017-09-14T10:26:35.696Z,12288
2017-09-14T10:27:45.330Z,12748
2017-09-14T10:28:55.293Z,13192
2017-09-14T10:30:05.255Z,13676
2017-09-14T10:31:14.891Z,14692
2017-09-14T10:32:25.195Z,15520
2017-09-14T10:33:34.831Z,15940
2017-09-14T10:34:44.800Z,16096
2017-09-14T10:35:54.762Z,15852
2017-09-14T10:37:05.054Z,15680
2017-09-14T10:38:15.357Z,16800
2017-09-14T10:39:25.322Z,17248
2017-09-14T10:40:35.601Z,17056
2017-09-14T10:41:45.567Z,16608
2017-09-14T10:42:55.214Z,15924
2017-09-14T10:44:05.171Z,15532
2017-09-14T10:45:15.177Z,15600
2017-09-14T10:46:24.813Z,16000
2017-09-14T10:47:35.097Z,16160
2017-09-14T10:48:45.059Z,15732
2017-09-14T10:49:55.028Z,15748
2017-09-14T10:51:05.322Z,16160
2017-09-14T10:52:15.605Z,15468
2017-09-14T10:53:25.888Z,13972
2017-09-14T10:54:35.521Z,12580
2017-09-14T10:55:45.486Z,11732
2017-09-14T10:56:55.458Z,11456
2017-09-14T10:58:05.413Z,11712
2017-09-14T10:59:15.374Z,11496
2017-09-14T11:00:25.649Z,10520
2017-09-14T11:01:35.930Z,10776
2017-09-14T11:02:46.212Z,10112
2017-09-14T11:03:56.497Z,9716
2017-09-14T11:05:06.138Z,10640
2017-09-14T11:06:16.431Z,19296
2017-09-14T11:07:26.072Z,30432
2017-09-14T11:08:36.357Z,34304
2017-09-14T11:09:45.995Z,38464
2017-09-14T11:10:55.955Z,44672
2017-09-14T11:12:05.597Z,49760
2017-09-14T11:13:15.235Z,46784
2017-09-14T11:14:24.552Z,51136
2017-09-14T11:15:34.511Z,48160
2017-09-14T11:16:44.497Z,43712
2017-09-14T11:17:54.780Z,48416
2017-09-14T11:19:04.741Z,47744
2017-09-14T11:20:14.726Z,48544
2017-09-14T11:21:24.701Z,51232
2017-09-14T11:22:34.351Z,52352
2017-09-14T11:23:44.639Z,54976
2017-09-14T11:24:54.601Z,59072
2017-09-14T11:26:04.885Z,56736
2017-09-14T11:27:14.852Z,41760
2017-09-14T11:28:24.828Z,23904
2017-09-14T11:29:34.471Z,21184
2017-09-14T11:30:44.445Z,19264
2017-09-14T11:31:54.727Z,19104
2017-09-14T11:33:05.024Z,17760
2017-09-14T11:34:15.310Z,16320
2017-09-14T11:35:25.600Z,14888
2017-09-14T11:36:35.925Z,14304
2017-09-14T11:37:46.209Z,13868
2017-09-14T11:38:56.505Z,13220
2017-09-14T11:40:06.472Z,12824
2017-09-14T11:41:16.754Z,10812
2017-09-14T11:42:26.723Z,9568
2017-09-14T11:43:37.015Z,8572
2017-09-14T11:44:47.302Z,7992
2017-09-14T11:45:57.592Z,7900
2017-09-14T11:47:07.229Z,7860
2017-09-14T11:48:17.191Z,7700
2017-09-14T11:49:27.156Z,7824
2017-09-14T11:50:37.447Z,7768
2017-09-14T11:51:47.731Z,7548
2017-09-14T11:52:57.696Z,7360
2017-09-14T11:54:07.660Z,7024
2017-09-14T11:55:17.299Z,6396
2017-09-14T11:56:26.931Z,5792
2017-09-14T11:57:36.892Z,5028
2017-09-14T11:58:47.179Z,4680
2017-09-14T11:59:56.824Z,4564
2017-09-14T12:01:07.104Z,4472
2017-09-14T12:02:17.063Z,4468
2017-09-14T12:03:27.023Z,4480
2017-09-14T12:04:36.980Z,4472
2017-09-14T12:05:46.949Z,4540
2017-09-14T12:06:57.231Z,4612
2017-09-14T12:08:07.525Z,4776
2017-09-14T12:09:17.162Z,4976
2017-09-14T12:10:26.802Z,5236
2017-09-14T12:11:37.100Z,5452
2017-09-14T12:12:47.063Z,5600
2017-09-14T12:13:57.340Z,5720
2017-09-14T12:15:07.626Z,5772
2017-09-14T12:16:17.588Z,5896
2017-09-14T12:17:27.561Z,6056
2017-09-14T12:18:37.201Z,6112
2017-09-14T12:19:47.477Z,6176
2017-09-14T12:20:57.122Z,6444
2017-09-14T12:22:06.761Z,6648
2017-09-14T12:23:16.720Z,6824
2017-09-14T12:24:26.359Z,7024
2017-09-14T12:25:36.643Z,7164
2017-09-14T12:26:46.599Z,7328
2017-09-14T12:27:56.564Z,7472
2017-09-14T12:29:06.527Z,7644
2017-09-14T12:30:16.490Z,7804
2017-09-14T12:31:26.452Z,7884
2017-09-14T12:32:36.415Z,8032
2017-09-14T12:33:46.371Z,8068
2017-09-14T12:34:56.664Z,8116
2017-09-14T12:36:06.631Z,8200
2017-09-14T12:37:16.911Z,8196
2017-09-14T12:38:27.193Z,8228
2017-09-14T12:39:36.505Z,8284
2017-09-14T12:40:46.460Z,8336
2017-09-14T12:41:56.107Z,8340
2017-09-14T12:43:06.070Z,8332
2017-09-14T12:44:15.704Z,8360
2017-09-14T12:45:25.664Z,8424
2017-09-14T12:46:35.939Z,8468
2017-09-14T12:47:45.915Z,8508
2017-09-14T12:48:55.872Z,8612
2017-09-14T12:50:06.151Z,8824
2017-09-14T12:51:15.789Z,9040
2017-09-14T12:52:25.433Z,9240
2017-09-14T12:53:35.401Z,9412
2017-09-14T12:54:45.049Z,9588
2017-09-14T12:55:55.015Z,9748
2017-09-14T12:57:04.656Z,9796
2017-09-14T12:58:14.617Z,9844
2017-09-14T12:59:24.570Z,10004
2017-09-14T13:00:34.537Z,10220
2017-09-14T13:01:43.852Z,10484
2017-09-14T13:02:54.132Z,10824
2017-09-14T13:04:04.434Z,11188
2017-09-14T13:05:14.065Z,11660
2017-09-14T13:06:24.357Z,12308
2017-09-14T13:07:34.643Z,12772
2017-09-14T13:08:44.602Z,13496
2017-09-14T13:09:54.562Z,15084
2017-09-14T13:11:04.200Z,16068
2017-09-14T13:12:14.171Z,14648
2017-09-14T13:13:24.136Z,14852
2017-09-14T13:14:34.415Z,19680
2017-09-14T13:15:44.704Z,22912
2017-09-14T13:16:54.667Z,24288
2017-09-14T13:18:04.626Z,20832
2017-09-14T13:19:14.264Z,18656
2017-09-14T13:20:24.227Z,18624
2017-09-14T13:21:34.508Z,19040
2017-09-14T13:22:44.481Z,18432
2017-09-14T13:23:54.769Z,17664
2017-09-14T13:25:05.057Z,17632
2017-09-14T13:26:15.378Z,18080
2017-09-14T13:27:25.339Z,18240
2017-09-14T13:28:35.303Z,18048
2017-09-14T13:29:45.268Z,17312
2017-09-14T13:30:55.229Z,16416
2017-09-14T13:32:04.878Z,15508
2017-09-14T13:33:14.850Z,15228
2017-09-14T13:34:25.148Z,15132
2017-09-14T13:35:34.830Z,15208
2017-09-14T13:36:44.794Z,15136
2017-09-14T13:37:55.077Z,15036
2017-09-14T13:39:05.042Z,15164
2017-09-14T13:40:15.014Z,15804
2017-09-14T13:41:24.657Z,15920
2017-09-14T13:42:35.017Z,16640
2017-09-14T13:43:45.433Z,16768
2017-09-14T13:44:56.747Z,16896
2017-09-14T13:46:06.972Z,16832
2017-09-14T13:47:16.835Z,16736
2017-09-14T13:48:26.974Z,16480
2017-09-14T13:49:37.392Z,15968
2017-09-14T13:50:46.418Z,15748
2017-09-14T13:51:56.124Z,15364
2017-09-14T13:53:06.406Z,15196
2017-09-14T13:54:16.690Z,15048
2017-09-14T13:55:26.978Z,14940
2017-09-14T13:56:36.939Z,14772
2017-09-14T13:57:46.900Z,14172
2017-09-14T13:58:56.597Z,13792
2017-09-14T14:00:06.561Z,13804
2017-09-14T14:01:16.212Z,13836
2017-09-14T14:02:26.221Z,13920
2017-09-14T14:03:36.184Z,14148
2017-09-14T14:04:46.153Z,14680
2017-09-14T14:05:56.120Z,15508
2017-09-14T14:07:05.442Z,16352
2017-09-14T14:08:15.410Z,16640
2017-09-14T14:09:25.701Z,19232
2017-09-14T14:10:35.988Z,22304
2017-09-14T14:11:45.953Z,18016
2017-09-14T14:12:55.590Z,17088
2017-09-14T14:14:05.560Z,17152
2017-09-14T14:15:15.215Z,19424
2017-09-14T14:16:25.502Z,17504
2017-09-14T14:17:35.461Z,14532
2017-09-14T14:18:45.423Z,13000
2017-09-14T14:19:55.385Z,12196
2017-09-14T14:21:05.349Z,12292
2017-09-14T14:22:15.320Z,12740
2017-09-14T14:23:25.283Z,13600
2017-09-14T14:24:35.245Z,16320
2017-09-14T14:25:45.202Z,14264
2017-09-14T14:26:54.523Z,14684
2017-09-14T14:28:04.483Z,15112
2017-09-14T14:29:13.806Z,13348
2017-09-14T14:30:23.764Z,12112
2017-09-14T14:31:33.400Z,12460
2017-09-14T14:32:43.360Z,12116
2017-09-14T14:33:53.319Z,13104
2017-09-14T14:35:03.603Z,13392
2017-09-14T14:36:13.564Z,13124
2017-09-14T14:37:23.530Z,12912
2017-09-14T14:38:33.814Z,12576
2017-09-14T14:39:43.772Z,12072
2017-09-14T14:40:53.443Z,11272
2017-09-14T14:42:03.740Z,10852
2017-09-14T14:43:13.707Z,10756
2017-09-14T14:44:23.998Z,10736
2017-09-14T14:45:33.741Z,10692
2017-09-14T14:46:44.033Z,10576
2017-09-14T14:47:53.999Z,10360
2017-09-14T14:49:03.962Z,9932
2017-09-14T14:50:13.923Z,9808
2017-09-14T14:51:23.887Z,9548
2017-09-14T14:52:33.849Z,9340
2017-09-14T14:53:43.817Z,9108
2017-09-14T14:54:53.777Z,9028
2017-09-14T14:56:03.419Z,9184
2017-09-14T14:57:13.052Z,9132
2017-09-14T14:58:23.355Z,9156
2017-09-14T14:59:33.317Z,9296
2017-09-14T15:00:43.280Z,9728
2017-09-14T15:01:53.566Z,9896
2017-09-14T15:03:03.859Z,10220
2017-09-14T15:04:13.822Z,10360
2017-09-14T15:05:23.784Z,10232
2017-09-14T15:06:33.749Z,10096
2017-09-14T15:07:44.042Z,10140
2017-09-14T15:08:53.683Z,10240
2017-09-14T15:10:03.703Z,10000
2017-09-14T15:11:13.354Z,9696
2017-09-14T15:12:23.316Z,9280
2017-09-14T15:13:33.287Z,8952
2017-09-14T15:14:43.611Z,8896
2017-09-14T15:15:53.897Z,8780
2017-09-14T15:17:03.570Z,8688
2017-09-14T15:18:13.852Z,8724
2017-09-14T15:19:24.139Z,8676
2017-09-14T15:20:34.420Z,8492
2017-09-14T15:21:44.379Z,8340
2017-09-14T15:22:54.342Z,8228
2017-09-14T15:24:04.306Z,8032
2017-09-14T15:25:13.943Z,8100
2017-09-14T15:26:23.915Z,7956
2017-09-14T15:27:33.879Z,7540
2017-09-14T15:28:44.167Z,6956
2017-09-14T15:29:54.129Z,6608
2017-09-14T15:31:04.414Z,6464
2017-09-14T15:32:14.052Z,6360
2017-09-14T15:33:23.710Z,6268
2017-09-14T15:34:34.006Z,6184
2017-09-14T15:35:44.293Z,6112
2017-09-14T15:36:54.252Z,6044
2017-09-14T15:38:04.531Z,5980
2017-09-14T15:39:14.488Z,5916
2017-09-14T15:40:24.459Z,5852
2017-09-14T15:41:34.416Z,5784
2017-09-14T15:42:44.698Z,5712
2017-09-14T15:43:54.663Z,5648
2017-09-14T15:45:04.955Z,5588
2017-09-14T15:46:14.962Z,5524
2017-09-14T15:47:24.598Z,5468
2017-09-14T15:48:34.557Z,5424
2017-09-14T15:49:44.193Z,5368
2017-09-14T15:50:54.153Z,5324
2017-09-14T15:52:04.125Z,5280
2017-09-14T15:53:14.085Z,5232
2017-09-14T15:54:24.038Z,5172
2017-09-14T15:55:34.321Z,5120
2017-09-14T15:56:43.953Z,5084
2017-09-14T15:57:54.231Z,5060