createdAt,value
2023-04-07T00:00:26.805Z,3.90
2023-04-07T00:02:54.058Z,6.70
2023-04-07T00:05:20.918Z,4.57
2023-04-07T00:07:55.753Z,6.17
2023-04-07T00:10:24.081Z,3.03
2023-04-07T00:12:50.886Z,3.80
2023-04-07T00:15:17.796Z,3.80
2023-04-07T00:17:44.711Z,4.20
2023-04-07T00:20:12.157Z,3.97
2023-04-07T00:22:39.009Z,4.77
2023-04-07T00:25:06.442Z,6.30
2023-04-07T00:27:33.286Z,3.67
2023-04-07T00:30:00.328Z,5.63
2023-04-07T00:32:27.368Z,4.97
2023-04-07T00:34:54.199Z,3.07
2023-04-07T00:37:21.663Z,4.17
2023-04-07T00:39:48.578Z,4.27
2023-04-07T00:42:15.524Z,6.83
2023-04-07T00:44:42.372Z,5.80
2023-04-07T00:47:09.357Z,4.93
2023-04-07T00:49:37.717Z,5.83
2023-04-07T00:52:06.320Z,2.93
2023-04-07T00:54:33.338Z,5.17
2023-04-07T00:57:01.671Z,3.90
2023-04-07T00:59:31.262Z,4.17
2023-04-07T01:02:22.752Z,4.53
2023-04-07T01:04:59.258Z,5.23
2023-04-07T01:07:36.019Z,4.57
2023-04-07T01:10:13.505Z,5.40
2023-04-07T01:13:07.083Z,5.43
2023-04-07T01:15:35.494Z,6.40
2023-04-07T01:18:15.436Z,5.83
2023-04-07T01:20:46.121Z,5.53
2023-04-07T01:23:23.386Z,6.17
2023-04-07T01:31:09.749Z,8.93
2023-04-07T01:33:38.691Z,5.93
2023-04-07T01:36:07.840Z,5.23
2023-04-07T01:38:35.792Z,6.07
2023-04-07T01:41:04.550Z,5.30
2023-04-07T01:43:31.928Z,6.27
2023-04-07T01:45:59.431Z,5.17
2023-04-07T01:48:26.884Z,6.70
2023-04-07T01:50:55.779Z,5.87
2023-04-07T01:53:23.661Z,6.07
2023-04-07T01:55:52.221Z,6.67
2023-04-07T01:58:18.983Z,5.40
2023-04-07T02:00:46.698Z,6.47
2023-04-07T02:03:31.129Z,5.90
2023-04-07T02:06:06.200Z,6.30
2023-04-07T02:08:33.949Z,7.53
2023-04-07T02:11:03.735Z,7.63
2023-04-07T02:13:35.592Z,5.27
2023-04-07T02:16:02.861Z,5.87
2023-04-07T02:18:32.194Z,10.17
2023-04-07T02:21:00.704Z,5.87
2023-04-07T02:23:27.694Z,5.23
2023-04-07T02:25:57.888Z,7.90
2023-04-07T02:28:24.643Z,7.07
2023-04-07T02:30:51.363Z,4.97
2023-04-07T02:33:18.195Z,7.60
2023-04-07T02:35:44.961Z,6.00
2023-04-07T02:38:11.708Z,7.10
2023-04-07T02:40:38.551Z,8.23
2023-04-07T02:43:05.637Z,6.20
2023-04-07T02:45:32.571Z,6.97
2023-04-07T02:47:59.343Z,6.00
2023-04-07T02:50:26.366Z,9.60
2023-04-07T02:52:53.124Z,6.97
2023-04-07T02:55:19.927Z,7.63
2023-04-07T02:57:46.799Z,8.03
2023-04-07T03:00:26.397Z,7.83
2023-04-07T03:03:11.752Z,6.90
2023-04-07T03:05:41.819Z,6.97
2023-04-07T03:08:12.322Z,6.87
2023-04-07T03:10:39.781Z,9.00
2023-04-07T03:13:08.434Z,7.17
2023-04-07T03:15:36.020Z,8.50
2023-04-07T03:18:02.978Z,8.03
2023-04-07T03:20:30.507Z,7.90
2023-04-07T03:23:02.899Z,9.60
2023-04-07T03:25:30.375Z,10.00
2023-04-07T03:27:57.636Z,9.33
2023-04-07T03:30:27.435Z,9.73
2023-04-07T03:32:54.241Z,7.90
2023-04-07T03:35:21.401Z,9.27
2023-04-07T03:37:48.130Z,11.43
2023-04-07T03:40:17.774Z,10.83
2023-04-07T03:42:46.830Z,10.70
2023-04-07T03:45:14.309Z,8.80
2023-04-07T03:47:46.377Z,8.17
2023-04-07T03:50:13.744Z,8.13
2023-04-07T03:52:59.239Z,12.23
2023-04-07T03:55:29.901Z,10.40
2023-04-07T03:58:02.058Z,10.20
2023-04-07T04:00:33.434Z,10.73
2023-04-07T04:03:12.050Z,9.53
2023-04-07T04:05:58.687Z,10.23
2023-04-07T04:08:29.424Z,11.17
2023-04-07T04:10:56.225Z,10.70
2023-04-07T04:13:25.863Z,8.20
2023-04-07T04:15:54.019Z,11.60
2023-04-07T04:18:21.043Z,9.70
2023-04-07T04:20:48.767Z,11.93
2023-04-07T04:23:16.054Z,9.47
2023-04-07T04:25:43.957Z,10.20
2023-04-07T04:28:12.541Z,8.57
2023-04-07T04:30:40.288Z,8.97
2023-04-07T04:33:07.369Z,10.17
2023-04-07T04:35:41.201Z,8.50
2023-04-07T04:38:11.594Z,9.50
2023-04-07T04:40:42.824Z,10.70
2023-04-07T04:43:09.873Z,13.13
2023-04-07T04:45:39.363Z,13.53
2023-04-07T04:48:08.086Z,11.37
2023-04-07T04:50:35.131Z,11.67
2023-04-07T04:53:06.217Z,11.20
2023-04-07T04:55:32.991Z,12.57
2023-04-07T04:58:00.481Z,11.17
2023-04-07T05:00:37.463Z,11.07
2023-04-07T05:03:07.533Z,11.57
2023-04-07T05:05:38.776Z,12.07
2023-04-07T05:08:06.461Z,13.90
2023-04-07T05:10:39.688Z,12.37
2023-04-07T05:13:09.030Z,10.83
2023-04-07T05:15:36.740Z,12.77
2023-04-07T05:18:05.877Z,11.93
2023-04-07T05:20:32.776Z,11.40
2023-04-07T05:22:59.587Z,10.40
2023-04-07T05:25:33.146Z,9.40
2023-04-07T05:28:03.178Z,11.03
2023-04-07T05:30:29.924Z,11.77
2023-04-07T05:32:56.726Z,12.97
2023-04-07T05:35:36.063Z,10.10
2023-04-07T05:38:02.934Z,11.07
2023-04-07T05:40:30.785Z,11.83
2023-04-07T05:43:00.605Z,10.10
2023-04-07T05:45:29.854Z,10.27
2023-04-07T05:47:56.738Z,12.87
2023-04-07T05:50:31.727Z,12.10
2023-04-07T05:53:00.971Z,14.07
2023-04-07T05:55:27.778Z,12.83
2023-04-07T05:57:55.133Z,13.90
2023-04-07T06:00:25.242Z,13.17
2023-04-07T06:03:02.011Z,13.40
2023-04-07T06:05:31.682Z,11.80
2023-04-07T06:07:58.653Z,13.00
2023-04-07T06:10:27.508Z,12.30
2023-04-07T06:12:54.317Z,13.07
2023-04-07T06:15:21.324Z,14.43
2023-04-07T06:17:48.136Z,14.37
2023-04-07T06:20:14.983Z,15.00
2023-04-07T06:22:41.722Z,14.30
2023-04-07T06:25:09.475Z,14.70
2023-04-07T06:27:36.376Z,13.80
2023-04-07T06:30:03.365Z,14.73
2023-04-07T06:32:30.182Z,12.97
2023-04-07T06:34:57.650Z,12.83
2023-04-07T06:37:26.086Z,15.90
2023-04-07T06:39:54.462Z,12.60
2023-04-07T06:42:21.299Z,14.50
2023-04-07T06:44:59.865Z,12.90
2023-04-07T06:47:26.726Z,15.17
2023-04-07T06:49:53.523Z,12.07
2023-04-07T06:52:20.782Z,14.13
2023-04-07T06:54:47.504Z,14.63
2023-04-07T06:57:14.785Z,14.80
2023-04-07T06:59:41.496Z,17.30
2023-04-07T07:02:08.403Z,14.47
2023-04-07T07:04:35.585Z,13.53
2023-04-07T07:07:03.220Z,15.87
2023-04-07T07:09:29.924Z,14.67
2023-04-07T07:11:57.632Z,15.57
2023-04-07T07:14:24.407Z,16.23
2023-04-07T07:16:51.145Z,15.47
2023-04-07T07:19:17.921Z,14.60
2023-04-07T07:21:44.632Z,16.33
2023-04-07T07:24:11.420Z,15.33
2023-04-07T07:26:38.116Z,17.50
2023-04-07T07:29:05.490Z,15.40
2023-04-07T07:31:32.293Z,14.93
2023-04-07T07:33:59.126Z,16.17
2023-04-07T07:36:26.673Z,16.27
2023-04-07T07:38:53.462Z,14.70
2023-04-07T07:41:21.073Z,12.93
2023-04-07T07:43:48.273Z,15.37
2023-04-07T07:46:15.476Z,15.33
2023-04-07T07:48:42.306Z,15.97
2023-04-07T07:51:09.066Z,13.40
2023-04-07T07:53:36.017Z,15.50
2023-04-07T07:56:02.772Z,13.37
2023-04-07T07:58:29.476Z,11.40
2023-04-07T08:00:56.459Z,13.53
2023-04-07T08:03:23.284Z,13.17
2023-04-07T08:05:50.374Z,16.03
2023-04-07T08:08:17.120Z,12.67
2023-04-07T08:10:43.944Z,12.20
2023-04-07T08:13:11.260Z,11.93
2023-04-07T08:15:39.848Z,11.77
2023-04-07T08:18:07.235Z,10.27
2023-04-07T08:20:34.214Z,10.50
2023-04-07T08:23:04.938Z,10.27
2023-04-07T08:25:32.260Z,10.70
2023-04-07T08:27:59.137Z,9.47
2023-04-07T08:30:25.984Z,9.87
2023-04-07T08:32:52.954Z,10.17
2023-04-07T08:35:19.696Z,10.30
2023-04-07T08:37:47.209Z,9.20
2023-04-07T08:40:14.083Z,10.30
2023-04-07T08:42:43.739Z,13.50
2023-04-07T08:45:10.581Z,14.47
2023-04-07T08:47:37.934Z,12.30
2023-04-07T08:50:10.060Z,8.70
2023-04-07T08:52:56.745Z,11.87
2023-04-07T08:55:23.982Z,10.13
2023-04-07T08:57:52.730Z,9.77
2023-04-07T09:00:20.023Z,11.93
2023-04-07T09:02:49.289Z,10.53
2023-04-07T09:05:16.268Z,10.50
2023-04-07T09:07:43.352Z,10.00
2023-04-07T09:10:10.667Z,17.27
2023-04-07T09:12:38.316Z,14.87
2023-04-07T09:15:08.481Z,11.90
2023-04-07T09:17:35.600Z,8.37
2023-04-07T09:20:02.563Z,10.07
2023-04-07T09:22:40.508Z,7.70
2023-04-07T09:25:29.793Z,7.40
2023-04-07T09:28:00.495Z,13.17
2023-04-07T09:30:29.053Z,12.03
2023-04-07T09:32:56.440Z,8.80
2023-04-07T09:35:24.649Z,8.10
2023-04-07T09:38:09.391Z,14.40
2023-04-07T09:40:37.498Z,8.97
2023-04-07T09:43:06.535Z,7.77
2023-04-07T09:45:37.022Z,6.67
2023-04-07T09:48:08.839Z,7.70
2023-04-07T09:50:39.142Z,8.00
2023-04-07T09:53:06.095Z,8.30
2023-04-07T09:55:33.901Z,8.83
2023-04-07T09:58:01.590Z,11.60
2023-04-07T10:00:28.330Z,8.67
2023-04-07T10:02:56.503Z,8.77
2023-04-07T10:05:25.231Z,9.40
2023-04-07T10:07:52.559Z,5.77
2023-04-07T10:10:19.388Z,6.43
2023-04-07T10:12:46.740Z,8.63
2023-04-07T10:15:15.853Z,8.63
2023-04-07T10:17:48.233Z,7.23
2023-04-07T10:20:20.709Z,6.20
2023-04-07T10:22:51.396Z,5.27
2023-04-07T10:25:21.166Z,5.60
2023-04-07T10:28:00.270Z,4.27
2023-04-07T10:30:32.307Z,5.20
2023-04-07T10:32:59.735Z,4.30
2023-04-07T10:35:26.998Z,4.30
2023-04-07T10:38:13.680Z,3.50
2023-04-07T10:40:42.927Z,3.47
2023-04-07T10:43:11.835Z,3.90
2023-04-07T10:45:52.227Z,4.10
2023-04-07T10:48:19.722Z,3.67
2023-04-07T10:51:08.394Z,4.73
2023-04-07T10:53:35.333Z,4.93
2023-04-07T10:56:02.734Z,4.53
2023-04-07T10:58:32.717Z,4.93
2023-04-07T11:01:09.374Z,6.33
2023-04-07T11:03:52.533Z,5.43
2023-04-07T11:06:19.333Z,4.67
2023-04-07T11:08:49.483Z,4.63
2023-04-07T11:11:21.625Z,3.70
2023-04-07T11:13:50.042Z,6.27
2023-04-07T11:16:20.740Z,5.07
2023-04-07T11:18:48.115Z,5.53
2023-04-07T11:21:19.288Z,5.57
2023-04-07T11:23:47.676Z,6.13
2023-04-07T11:26:16.002Z,5.87
2023-04-07T11:28:52.453Z,4.80
2023-04-07T11:31:27.569Z,13.83
2023-04-07T11:34:03.594Z,11.73
2023-04-07T11:36:34.792Z,5.73
2023-04-07T11:39:02.576Z,5.37
2023-04-07T11:41:32.822Z,5.77
2023-04-07T11:44:11.003Z,5.53
2023-04-07T11:47:00.810Z,4.93
2023-04-07T11:49:28.548Z,4.40
2023-04-07T11:52:09.189Z,5.23
2023-04-07T11:54:40.058Z,6.53
2023-04-07T11:57:06.961Z,4.27
2023-04-07T11:59:33.678Z,5.23
2023-04-07T12:02:00.486Z,3.10
2023-04-07T12:04:27.495Z,3.63
2023-04-07T12:06:54.310Z,3.63
2023-04-07T12:09:32.469Z,4.23
2023-04-07T12:11:59.388Z,4.03
2023-04-07T12:14:27.868Z,4.47
2023-04-07T12:16:56.930Z,3.73
2023-04-07T12:19:28.263Z,3.63
2023-04-07T12:21:56.313Z,4.23
2023-04-07T12:24:24.210Z,3.93
2023-04-07T12:26:51.055Z,3.80
2023-04-07T12:29:20.112Z,3.33
2023-04-07T12:31:49.378Z,3.77
2023-04-07T12:34:17.475Z,4.70
2023-04-07T12:36:44.682Z,4.23
2023-04-07T12:39:11.700Z,3.30
2023-04-07T12:41:42.017Z,6.17
2023-04-07T12:44:09.680Z,6.53
2023-04-07T12:46:36.395Z,5.57
2023-04-07T12:49:03.504Z,5.20
2023-04-07T12:51:31.417Z,3.40
2023-04-07T12:53:58.566Z,3.87
2023-04-07T12:56:25.279Z,5.17
2023-04-07T12:58:53.405Z,4.23
2023-04-07T13:01:21.083Z,4.67
2023-04-07T13:03:48.101Z,4.07
2023-04-07T13:06:14.998Z,3.43
2023-04-07T13:08:41.746Z,4.53
2023-04-07T13:11:08.528Z,3.70
2023-04-07T13:13:35.461Z,3.37
2023-04-07T13:16:02.634Z,4.63
2023-04-07T13:18:29.380Z,3.47
2023-04-07T13:21:19.842Z,4.43
2023-04-07T13:23:44.105Z,8.20
2023-04-07T13:26:11.462Z,3.27
2023-04-07T13:28:38.831Z,2.93
2023-04-07T13:31:06.244Z,4.07
2023-04-07T13:33:33.062Z,5.63
2023-04-07T13:35:59.786Z,5.27
2023-04-07T13:38:26.576Z,4.03
2023-04-07T13:40:53.298Z,4.17
2023-04-07T13:43:20.277Z,3.80
2023-04-07T13:45:47.205Z,4.83
2023-04-07T13:48:14.684Z,6.27
2023-04-07T13:50:41.547Z,3.87
2023-04-07T13:53:08.306Z,3.50
2023-04-07T13:55:35.044Z,3.80
2023-04-07T13:58:02.011Z,4.73
2023-04-07T14:00:28.886Z,4.20
2023-04-07T14:02:58.439Z,5.17
2023-04-07T14:05:25.535Z,4.73
2023-04-07T14:07:52.349Z,4.23
2023-04-07T14:10:19.144Z,5.30
2023-04-07T14:12:46.210Z,4.20
2023-04-07T14:15:13.037Z,4.43
2023-04-07T14:17:39.825Z,3.60
2023-04-07T14:20:07.197Z,4.33
2023-04-07T14:22:34.006Z,5.47
2023-04-07T14:25:00.798Z,4.33
2023-04-07T14:27:31.095Z,5.70
2023-04-07T14:29:59.529Z,4.37
2023-04-07T14:32:29.477Z,5.00
2023-04-07T14:34:56.665Z,7.40
2023-04-07T14:37:26.372Z,4.97
2023-04-07T14:40:02.387Z,5.10
2023-04-07T14:42:30.368Z,6.33
2023-04-07T14:44:57.873Z,5.53
2023-04-07T14:47:25.564Z,4.67
2023-04-07T14:49:53.509Z,3.73
2023-04-07T14:52:21.899Z,6.40
2023-04-07T14:54:49.024Z,5.13
2023-04-07T14:57:16.675Z,4.10
2023-04-07T14:59:43.806Z,4.97
2023-04-07T15:02:10.746Z,4.07
2023-04-07T15:04:37.653Z,6.30
2023-04-07T15:07:05.230Z,4.27
2023-04-07T15:09:32.040Z,6.10
2023-04-07T15:12:00.380Z,3.20
2023-04-07T15:14:27.123Z,3.10
2023-04-07T15:16:54.033Z,2.97
2023-04-07T15:19:20.847Z,4.07
2023-04-07T15:21:47.641Z,5.23
2023-04-07T15:24:16.315Z,6.07
2023-04-07T15:26:43.388Z,4.57
2023-04-07T15:29:10.326Z,4.97
2023-04-07T15:31:37.122Z,3.73
2023-04-07T15:34:04.051Z,4.10
2023-04-07T15:36:31.461Z,2.77
2023-04-07T15:39:04.261Z,3.90
2023-04-07T15:41:31.397Z,5.07
2023-04-07T15:44:00.572Z,4.17
2023-04-07T15:46:27.593Z,4.07
2023-04-07T15:48:54.431Z,2.90
2023-04-07T15:51:21.285Z,3.93
2023-04-07T15:53:48.319Z,3.30
2023-04-07T15:56:15.297Z,2.43
2023-04-07T15:58:42.026Z,2.27
2023-04-07T16:01:08.889Z,5.17
2023-04-07T16:03:35.774Z,3.73
2023-04-07T16:06:02.529Z,2.53
2023-04-07T16:08:29.242Z,3.10
2023-04-07T16:10:55.939Z,2.87
2023-04-07T16:13:22.723Z,3.53
2023-04-07T16:15:49.490Z,4.93
2023-04-07T16:18:16.608Z,3.33
2023-04-07T16:20:43.489Z,6.17
2023-04-07T16:23:10.533Z,3.20
2023-04-07T16:25:37.310Z,2.87
2023-04-07T16:28:04.514Z,3.17
2023-04-07T16:30:31.670Z,3.53
2023-04-07T16:33:00.220Z,2.57
2023-04-07T16:35:27.140Z,4.03
2023-04-07T16:37:54.730Z,3.67
2023-04-07T16:40:21.580Z,2.57
2023-04-07T16:42:48.297Z,4.23
2023-04-07T16:45:15.083Z,2.20
2023-04-07T16:47:44.361Z,2.33
2023-04-07T16:50:11.463Z,3.03
2023-04-07T16:52:38.182Z,3.13
2023-04-07T16:55:05.516Z,2.80
2023-04-07T16:57:32.238Z,2.43
2023-04-07T16:59:58.968Z,2.37
2023-04-07T17:02:27.456Z,2.43
2023-04-07T17:04:54.653Z,2.37
2023-04-07T17:07:21.955Z,1.77
2023-04-07T17:09:48.731Z,3.00
2023-04-07T17:12:15.600Z,3.03
2023-04-07T17:14:42.307Z,6.90
2023-04-07T17:17:09.062Z,4.53
2023-04-07T17:19:36.049Z,7.17
2023-04-07T17:22:02.810Z,4.80
2023-04-07T17:24:29.519Z,5.10
2023-04-07T17:26:56.333Z,4.07
2023-04-07T17:29:28.724Z,3.07
2023-04-07T17:31:56.526Z,4.10
2023-04-07T17:34:23.434Z,2.43
2023-04-07T17:36:51.411Z,3.07
2023-04-07T17:39:18.270Z,2.30
2023-04-07T17:41:46.827Z,1.70
2023-04-07T17:44:13.800Z,2.67
2023-04-07T17:46:40.726Z,1.67
2023-04-07T17:49:07.498Z,3.53
2023-04-07T17:51:34.318Z,3.23
2023-04-07T17:54:01.043Z,3.23
2023-04-07T17:56:28.767Z,5.80
2023-04-07T17:58:55.757Z,3.83
2023-04-07T18:01:23.354Z,4.27
2023-04-07T18:03:51.582Z,5.07
2023-04-07T18:06:18.759Z,3.83
2023-04-07T18:08:47.655Z,2.80
2023-04-07T18:11:14.886Z,4.27
2023-04-07T18:13:41.699Z,4.80
2023-04-07T18:16:11.501Z,3.40
2023-04-07T18:18:38.289Z,4.47
2023-04-07T18:21:06.906Z,6.43
2023-04-07T18:23:34.000Z,3.37
2023-04-07T18:26:05.161Z,3.30
2023-04-07T18:28:32.064Z,4.23
2023-04-07T18:31:07.648Z,4.33
2023-04-07T18:33:35.861Z,3.47
2023-04-07T18:36:07.546Z,3.40
2023-04-07T18:38:40.578Z,2.90
2023-04-07T18:41:07.708Z,3.33
2023-04-07T18:43:34.683Z,4.20
2023-04-07T18:46:01.556Z,3.37
2023-04-07T18:48:28.456Z,2.63
2023-04-07T18:50:56.497Z,4.17
2023-04-07T18:53:24.255Z,3.77
2023-04-07T18:55:51.448Z,2.33
2023-04-07T18:58:19.240Z,2.97
2023-04-07T19:00:46.978Z,2.77
2023-04-07T19:03:13.967Z,3.13
2023-04-07T19:05:41.919Z,2.40
2023-04-07T19:08:09.260Z,2.60
2023-04-07T19:10:36.074Z,3.67
2023-04-07T19:13:03.478Z,2.80
2023-04-07T19:15:34.042Z,2.33
2023-04-07T19:18:04.576Z,4.27
2023-04-07T19:20:33.390Z,3.00
2023-04-07T19:23:00.351Z,2.90
2023-04-07T19:25:27.407Z,3.93
2023-04-07T19:27:54.303Z,3.27
2023-04-07T19:30:21.360Z,2.37
2023-04-07T19:32:48.165Z,4.13
2023-04-07T19:35:16.228Z,2.87
2023-04-07T19:37:43.027Z,3.90
2023-04-07T19:40:10.344Z,3.70
2023-04-07T19:42:39.189Z,3.93
2023-04-07T19:45:08.213Z,4.23
2023-04-07T19:47:35.921Z,3.43
2023-04-07T19:50:03.911Z,3.17
2023-04-07T19:52:31.939Z,3.30
2023-04-07T19:54:59.870Z,3.07
2023-04-07T19:57:27.807Z,6.30
2023-04-07T19:59:54.553Z,2.63
2023-04-07T20:02:21.639Z,4.37
2023-04-07T20:04:48.544Z,4.77
2023-04-07T20:07:15.589Z,5.60
2023-04-07T20:09:42.375Z,4.23
2023-04-07T20:12:09.301Z,3.93
2023-04-07T20:14:36.148Z,3.57
2023-04-07T20:17:03.055Z,2.80
2023-04-07T20:19:29.878Z,4.37
2023-04-07T20:21:57.271Z,5.07
2023-04-07T20:24:24.257Z,5.97
2023-04-07T20:26:50.990Z,6.17
2023-04-07T20:29:18.707Z,5.37
2023-04-07T20:31:46.719Z,6.23
2023-04-07T20:34:13.454Z,8.13
2023-04-07T20:36:40.381Z,3.27
2023-04-07T20:39:07.149Z,2.70
2023-04-07T20:41:33.934Z,3.67
2023-04-07T20:44:00.673Z,2.80
2023-04-07T20:46:27.664Z,2.87
2023-04-07T20:48:54.480Z,4.63
2023-04-07T20:51:22.065Z,3.87
2023-04-07T20:53:48.934Z,3.83
2023-04-07T20:56:16.303Z,3.23
2023-04-07T20:58:43.318Z,6.00
2023-04-07T21:01:10.317Z,6.27
2023-04-07T21:03:37.418Z,11.70
2023-04-07T21:06:04.739Z,6.57
2023-04-07T21:08:31.577Z,6.97
2023-04-07T21:10:58.403Z,6.60
2023-04-07T21:13:27.530Z,8.47
2023-04-07T21:15:54.395Z,9.20
2023-04-07T21:18:21.372Z,12.03
2023-04-07T21:20:48.333Z,11.53
2023-04-07T21:23:15.188Z,12.73
2023-04-07T21:25:41.911Z,10.33
2023-04-07T21:28:08.746Z,8.23
2023-04-07T21:30:35.499Z,8.43
2023-04-07T21:33:02.496Z,7.50
2023-04-07T21:35:29.426Z,6.80
2023-04-07T21:37:56.473Z,6.00
2023-04-07T21:40:23.204Z,5.90
2023-04-07T21:42:51.918Z,6.40
2023-04-07T21:45:19.552Z,6.17
2023-04-07T21:47:46.849Z,5.40
2023-04-07T21:50:13.785Z,5.40
2023-04-07T21:52:42.527Z,4.90
2023-04-07T21:55:10.793Z,4.77
2023-04-07T21:57:37.840Z,4.47
2023-04-07T22:00:07.254Z,3.83
2023-04-07T22:02:41.753Z,5.67
2023-04-07T22:05:09.148Z,4.80
2023-04-07T22:07:36.123Z,6.40
2023-04-07T22:10:03.541Z,4.27
2023-04-07T22:12:30.249Z,3.30
2023-04-07T22:14:56.982Z,3.83
2023-04-07T22:17:23.708Z,4.73
2023-04-07T22:19:50.426Z,4.40
2023-04-07T22:22:17.151Z,3.97
2023-04-07T22:24:43.937Z,3.60
2023-04-07T22:27:11.232Z,3.40
2023-04-07T22:29:37.973Z,3.53
2023-04-07T22:32:04.851Z,2.73
2023-04-07T22:34:31.645Z,2.97
2023-04-07T22:36:58.439Z,3.20
2023-04-07T22:39:25.178Z,2.80
2023-04-07T22:41:51.926Z,2.50
2023-04-07T22:44:18.648Z,3.57
2023-04-07T22:46:45.476Z,2.67
2023-04-07T22:49:12.488Z,4.13
2023-04-07T22:51:39.297Z,2.93
2023-04-07T22:54:06.032Z,2.60
2023-04-07T22:56:32.855Z,3.37
2023-04-07T22:59:05.232Z,3.10
2023-04-07T23:01:32.671Z,3.13
2023-04-07T23:03:59.644Z,4.00
2023-04-07T23:06:28.565Z,4.23
2023-04-07T23:08:56.008Z,3.50
2023-04-07T23:11:23.004Z,4.30
2023-04-07T23:13:49.862Z,5.27
2023-04-07T23:16:16.624Z,3.90
2023-04-07T23:18:43.571Z,4.80
2023-04-07T23:21:11.025Z,3.53
2023-04-07T23:23:39.038Z,3.73
2023-04-07T23:26:08.747Z,4.43
2023-04-07T23:28:35.824Z,4.40
2023-04-07T23:31:02.709Z,5.10
2023-04-07T23:33:31.609Z,3.43
2023-04-07T23:35:58.739Z,4.07
2023-04-07T23:38:26.137Z,5.10
2023-04-07T23:40:53.264Z,4.33
2023-04-07T23:43:20.174Z,3.60
2023-04-07T23:45:47.028Z,4.30
2023-04-07T23:48:15.521Z,3.23
2023-04-07T23:50:42.286Z,3.87
2023-04-07T23:53:09.185Z,3.03
2023-04-07T23:55:36.124Z,4.13
2023-04-07T23:58:02.893Z,3.80
