createdAt,value
2022-09-06T00:01:13.277Z,9.50
2022-09-06T00:03:40.407Z,8.90
2022-09-06T00:06:13.762Z,7.88
2022-09-06T00:08:41.301Z,7.82
2022-09-06T00:11:08.419Z,8.65
2022-09-06T00:13:35.385Z,8.48
2022-09-06T00:16:10.589Z,8.50
2022-09-06T00:18:37.613Z,9.18
2022-09-06T00:21:12.808Z,8.90
2022-09-06T00:23:39.251Z,8.18
2022-09-06T00:26:05.862Z,10.45
2022-09-06T00:28:32.280Z,8.23
2022-09-06T00:30:58.774Z,8.68
2022-09-06T00:33:25.222Z,7.97
2022-09-06T00:35:59.109Z,8.32
2022-09-06T00:38:25.653Z,9.52
2022-09-06T00:40:52.296Z,8.90
2022-09-06T00:43:18.730Z,9.10
2022-09-06T00:45:45.357Z,8.82
2022-09-06T00:48:12.323Z,8.25
2022-09-06T00:50:38.752Z,8.32
2022-09-06T00:53:05.231Z,8.32
2022-09-06T00:55:31.689Z,10.38
2022-09-06T00:57:58.236Z,8.57
2022-09-06T01:00:24.652Z,7.45
2022-09-06T01:02:51.239Z,7.93
2022-09-06T01:05:18.334Z,12.73
2022-09-06T01:08:22.584Z,8.38
2022-09-06T01:11:21.692Z,9.27
2022-09-06T01:14:10.533Z,7.88
2022-09-06T01:17:21.493Z,7.43
2022-09-06T01:20:17.139Z,8.68
2022-09-06T01:23:10.676Z,9.90
2022-09-06T01:25:59.931Z,8.70
2022-09-06T01:28:59.062Z,7.80
2022-09-06T01:31:25.512Z,7.28
2022-09-06T01:33:58.742Z,9.40
2022-09-06T01:36:32.864Z,8.30
2022-09-06T01:38:59.295Z,10.27
2022-09-06T01:41:26.191Z,9.05
2022-09-06T01:43:54.111Z,10.63
2022-09-06T01:46:58.956Z,9.13
2022-09-06T01:49:37.408Z,10.75
2022-09-06T01:52:16.228Z,11.55
2022-09-06T01:54:51.666Z,10.88
2022-09-06T01:57:35.383Z,11.20
2022-09-06T02:00:09.184Z,12.40
2022-09-06T02:02:42.627Z,11.15
2022-09-06T02:05:18.291Z,11.93
2022-09-06T02:07:48.011Z,11.98
2022-09-06T02:10:23.611Z,13.48
2022-09-06T02:12:54.341Z,13.45
2022-09-06T02:15:23.393Z,12.02
2022-09-06T02:18:02.877Z,13.95
2022-09-06T02:20:37.433Z,12.35
2022-09-06T02:23:08.263Z,12.43
2022-09-06T02:25:41.579Z,14.05
2022-09-06T02:28:09.197Z,13.55
2022-09-06T02:30:40.746Z,13.60
2022-09-06T02:33:13.098Z,14.95
2022-09-06T02:35:44.920Z,14.27
2022-09-06T02:38:11.563Z,16.25
2022-09-06T02:40:38.164Z,14.63
2022-09-06T02:43:04.768Z,17.13
2022-09-06T02:45:31.175Z,15.55
2022-09-06T02:47:57.602Z,14.80
2022-09-06T02:50:24.027Z,15.10
2022-09-06T02:53:09.850Z,13.07
2022-09-06T02:55:37.228Z,13.23
2022-09-06T02:58:04.197Z,14.98
2022-09-06T03:00:31.108Z,17.02
2022-09-06T03:02:57.994Z,14.68
2022-09-06T03:05:26.085Z,14.75
2022-09-06T03:07:54.266Z,16.30
2022-09-06T03:10:22.182Z,14.60
2022-09-06T03:15:16.135Z,14.93
2022-09-06T03:17:43.358Z,16.52
2022-09-06T03:20:10.829Z,13.85
2022-09-06T03:22:39.363Z,13.68
2022-09-06T03:25:07.203Z,13.50
2022-09-06T03:32:26.621Z,14.45
2022-09-06T03:34:53.031Z,14.25
2022-09-06T03:37:19.600Z,14.65
2022-09-06T03:39:46.046Z,17.25
2022-09-06T03:42:12.508Z,14.98
2022-09-06T03:44:39.111Z,15.48
2022-09-06T03:47:05.867Z,14.98
2022-09-06T03:49:32.358Z,12.50
2022-09-06T03:51:58.769Z,12.80
2022-09-06T03:54:25.173Z,13.30
2022-09-06T03:56:51.698Z,14.73
2022-09-06T03:59:18.114Z,14.25
2022-09-06T04:01:44.631Z,15.27
2022-09-06T04:04:11.124Z,15.32
2022-09-06T04:06:37.700Z,14.10
2022-09-06T04:09:04.185Z,13.73
2022-09-06T04:11:30.623Z,14.55
2022-09-06T04:13:57.024Z,13.68
2022-09-06T04:16:23.482Z,14.32
2022-09-06T04:18:50.040Z,13.73
2022-09-06T04:21:16.437Z,15.15
2022-09-06T04:23:42.871Z,14.68
2022-09-06T04:26:09.384Z,13.02
2022-09-06T04:28:35.863Z,13.40
2022-09-06T04:31:05.236Z,14.65
2022-09-06T04:33:33.629Z,14.40
2022-09-06T04:36:01.873Z,13.18
2022-09-06T04:38:30.481Z,13.00
2022-09-06T04:40:57.087Z,12.10
2022-09-06T04:43:23.820Z,12.73
2022-09-06T04:45:50.303Z,12.25
2022-09-06T04:48:16.983Z,10.88
2022-09-06T04:50:43.850Z,12.43
2022-09-06T04:53:11.099Z,11.65
2022-09-06T04:55:38.133Z,12.55
2022-09-06T04:58:05.728Z,10.55
2022-09-06T05:00:34.358Z,12.48
2022-09-06T05:03:00.901Z,11.45
2022-09-06T05:05:27.342Z,11.18
2022-09-06T05:07:57.200Z,9.48
2022-09-06T05:10:24.142Z,11.35
2022-09-06T05:12:53.109Z,12.10
2022-09-06T05:15:22.489Z,10.43
2022-09-06T05:17:49.104Z,13.05
2022-09-06T05:20:15.819Z,10.70
2022-09-06T05:22:42.322Z,13.40
2022-09-06T05:25:10.109Z,11.63
2022-09-06T05:27:36.700Z,10.43
2022-09-06T05:30:04.128Z,11.23
2022-09-06T05:32:30.666Z,15.18
2022-09-06T05:34:57.104Z,12.38
2022-09-06T05:37:23.811Z,12.90
2022-09-06T05:39:50.281Z,11.40
2022-09-06T05:42:19.239Z,11.38
2022-09-06T05:44:46.023Z,12.32
2022-09-06T05:47:12.470Z,10.98
2022-09-06T05:49:38.950Z,11.55
2022-09-06T05:52:05.530Z,12.18
2022-09-06T05:54:32.003Z,20.75
2022-09-06T05:56:58.490Z,18.15
2022-09-06T05:59:25.044Z,16.15
2022-09-06T06:01:54.506Z,14.57
2022-09-06T06:04:22.376Z,15.65
2022-09-06T06:06:49.415Z,12.13
2022-09-06T06:09:16.798Z,16.92
2022-09-06T06:11:43.988Z,15.73
2022-09-06T06:14:10.524Z,17.92
2022-09-06T06:16:37.162Z,17.67
2022-09-06T06:19:03.835Z,15.38
2022-09-06T06:21:32.244Z,19.55
2022-09-06T06:24:01.709Z,15.10
2022-09-06T06:26:31.678Z,13.10
2022-09-06T06:29:01.746Z,14.52
2022-09-06T06:31:33.499Z,13.77
2022-09-06T06:34:02.807Z,13.73
2022-09-06T06:36:31.620Z,12.95
2022-09-06T06:38:58.459Z,21.90
2022-09-06T06:41:27.295Z,15.55
2022-09-06T06:43:55.243Z,18.00
2022-09-06T06:48:54.134Z,18.08
2022-09-06T06:51:23.819Z,17.33
2022-09-06T06:53:50.534Z,16.67
2022-09-06T06:56:21.555Z,16.67
2022-09-06T06:58:50.231Z,16.13
2022-09-06T07:01:17.330Z,15.18
2022-09-06T07:03:44.743Z,18.45
2022-09-06T07:06:12.023Z,16.67
2022-09-06T07:11:07.794Z,15.43
2022-09-06T07:13:34.332Z,16.77
2022-09-06T07:16:08.517Z,15.35
2022-09-06T07:18:35.560Z,15.40
2022-09-06T07:26:36.333Z,20.23
2022-09-06T07:29:04.812Z,17.27
2022-09-06T07:34:19.314Z,17.05
2022-09-06T07:36:45.833Z,15.88
2022-09-06T07:39:12.380Z,17.63
2022-09-06T07:41:38.788Z,16.85
2022-09-06T07:44:05.215Z,15.00
2022-09-06T07:46:31.750Z,14.85
2022-09-06T07:48:58.242Z,16.13
2022-09-06T07:51:24.668Z,15.68
2022-09-06T07:54:07.009Z,16.15
2022-09-06T07:56:39.693Z,16.75
2022-09-06T07:59:06.316Z,15.93
2022-09-06T08:01:39.731Z,17.00
2022-09-06T08:04:07.158Z,15.52
2022-09-06T08:09:22.664Z,15.70
2022-09-06T08:11:51.016Z,16.73
2022-09-06T08:14:17.503Z,13.93
2022-09-06T08:16:44.141Z,13.13
2022-09-06T08:19:12.305Z,13.60
2022-09-06T08:21:38.834Z,15.90
2022-09-06T08:24:07.733Z,13.57
2022-09-06T08:26:35.824Z,13.30
2022-09-06T08:29:06.788Z,15.68
2022-09-06T08:31:35.251Z,13.68
2022-09-06T08:34:02.297Z,13.43
2022-09-06T08:36:30.543Z,13.50
2022-09-06T08:38:57.906Z,13.00
2022-09-06T08:41:38.891Z,11.90
2022-09-06T08:47:11.611Z,14.20
2022-09-06T08:49:50.171Z,12.32
2022-09-06T08:52:32.873Z,13.27
2022-09-06T08:55:25.389Z,11.45
2022-09-06T08:58:10.631Z,11.82
2022-09-06T09:00:38.517Z,11.02
2022-09-06T09:03:17.196Z,13.05
2022-09-06T09:05:48.223Z,11.02
2022-09-06T09:08:20.415Z,11.73
2022-09-06T09:11:05.578Z,12.90
2022-09-06T09:13:47.299Z,11.00
2022-09-06T09:16:15.396Z,13.18
2022-09-06T09:18:46.048Z,11.68
2022-09-06T09:21:13.910Z,11.68
2022-09-06T09:23:40.405Z,10.90
2022-09-06T09:26:15.024Z,11.00
2022-09-06T09:29:11.667Z,8.82
2022-09-06T09:31:42.936Z,11.77
2022-09-06T09:34:14.562Z,9.88
2022-09-06T09:36:41.233Z,9.82
2022-09-06T09:39:12.135Z,9.23
2022-09-06T09:41:43.010Z,9.88
2022-09-06T09:44:16.998Z,11.13
2022-09-06T09:46:43.789Z,10.23
2022-09-06T09:49:22.464Z,10.38
2022-09-06T09:52:12.022Z,9.32
2022-09-06T09:54:44.908Z,9.32
2022-09-06T09:57:17.640Z,11.00
2022-09-06T09:59:52.473Z,11.98
2022-09-06T10:02:39.100Z,9.38
2022-09-06T10:05:17.480Z,10.27
2022-09-06T10:07:47.348Z,10.90
2022-09-06T10:10:22.046Z,12.45
2022-09-06T10:12:49.751Z,9.93
2022-09-06T10:17:59.432Z,12.30
2022-09-06T10:20:35.189Z,10.48
2022-09-06T10:23:05.039Z,10.48
2022-09-06T10:25:39.290Z,11.50
2022-09-06T10:28:12.121Z,9.75
2022-09-06T10:31:00.370Z,10.48
2022-09-06T10:33:29.787Z,8.68
2022-09-06T10:35:58.565Z,10.43
2022-09-06T10:38:24.997Z,8.00
2022-09-06T10:40:54.089Z,5.82
2022-09-06T10:43:20.918Z,7.57
2022-09-06T10:46:09.297Z,8.75
2022-09-06T10:48:40.937Z,7.57
2022-09-06T10:51:21.074Z,7.47
2022-09-06T10:54:10.555Z,7.18
2022-09-06T10:56:58.848Z,8.32
2022-09-06T10:59:36.303Z,6.20
2022-09-06T11:02:18.626Z,5.60
2022-09-06T11:10:37.726Z,5.78
2022-09-06T11:13:12.104Z,6.18
2022-09-06T11:15:47.766Z,7.32
2022-09-06T11:18:36.602Z,6.10
2022-09-06T11:21:38.459Z,6.32
2022-09-06T11:24:23.247Z,6.93
2022-09-06T11:27:14.455Z,6.47
2022-09-06T11:29:44.395Z,6.15
2022-09-06T11:32:35.102Z,5.75
2022-09-06T11:35:07.310Z,5.93
2022-09-06T11:37:39.400Z,5.82
2022-09-06T11:40:27.729Z,8.07
2022-09-06T11:42:54.985Z,5.43
2022-09-06T11:45:46.517Z,6.53
2022-09-06T11:48:34.016Z,5.28
2022-09-06T11:51:03.501Z,6.82
2022-09-06T11:53:33.940Z,5.82
2022-09-06T11:56:00.357Z,5.53
2022-09-06T11:58:31.553Z,6.60
2022-09-06T12:01:13.296Z,6.20
2022-09-06T12:07:08.565Z,9.40
2022-09-06T12:09:38.060Z,9.05
2022-09-06T12:12:05.009Z,6.32
2022-09-06T12:14:41.501Z,6.95
2022-09-06T12:17:08.839Z,8.25
2022-09-06T12:20:05.308Z,6.97
2022-09-06T12:22:40.178Z,6.65
2022-09-06T12:25:07.887Z,8.68
2022-09-06T12:27:54.167Z,8.27
2022-09-06T12:30:38.686Z,8.35
2022-09-06T12:33:14.325Z,6.95
2022-09-06T12:35:56.402Z,9.32
2022-09-06T12:38:25.570Z,9.93
2022-09-06T12:40:56.386Z,14.40
2022-09-06T12:43:22.889Z,8.50
2022-09-06T12:45:52.296Z,8.98
2022-09-06T12:48:30.732Z,11.07
2022-09-06T12:51:06.067Z,7.10
2022-09-06T12:53:34.372Z,8.10
2022-09-06T12:56:07.146Z,10.23
2022-09-06T12:58:34.980Z,7.70
2022-09-06T13:01:12.692Z,9.27
2022-09-06T13:03:49.644Z,8.52
2022-09-06T13:06:26.836Z,6.95
2022-09-06T13:08:56.947Z,7.65
2022-09-06T13:11:28.219Z,7.68
2022-09-06T13:13:55.338Z,11.18
2022-09-06T13:16:25.278Z,8.52
2022-09-06T13:18:52.020Z,7.38
2022-09-06T13:21:29.580Z,9.23
2022-09-06T13:23:58.958Z,8.73
2022-09-06T13:26:37.175Z,7.50
2022-09-06T13:29:30.798Z,8.95
2022-09-06T13:31:59.936Z,8.23
2022-09-06T13:34:33.644Z,8.57
2022-09-06T13:37:04.233Z,10.57
2022-09-06T13:39:39.407Z,8.75
2022-09-06T13:42:09.166Z,9.85
2022-09-06T13:44:37.966Z,11.35
2022-09-06T13:47:05.457Z,9.82
2022-09-06T13:52:02.138Z,8.93
2022-09-06T13:54:30.403Z,8.15
2022-09-06T13:56:57.322Z,11.82
2022-09-06T13:59:25.177Z,6.63
2022-09-06T14:02:04.938Z,14.45
2022-09-06T14:04:32.355Z,7.35
2022-09-06T14:06:59.238Z,9.52
2022-09-06T14:09:25.745Z,8.13
2022-09-06T14:11:52.545Z,7.07
2022-09-06T14:14:19.442Z,7.20
2022-09-06T14:16:47.574Z,6.93
2022-09-06T14:19:14.544Z,6.75
2022-09-06T14:21:41.493Z,24.25
2022-09-06T14:24:08.154Z,8.90
2022-09-06T14:26:35.829Z,7.63
2022-09-06T14:29:02.897Z,6.07
2022-09-06T14:31:29.953Z,6.63
2022-09-06T14:33:57.516Z,6.05
2022-09-06T14:38:53.120Z,6.40
2022-09-06T14:41:20.119Z,7.28
2022-09-06T14:43:50.598Z,6.97
2022-09-06T14:46:18.606Z,5.93
2022-09-06T14:48:46.186Z,4.80
2022-09-06T14:53:42.228Z,5.80
2022-09-06T14:56:09.787Z,7.07
2022-09-06T14:58:37.561Z,6.72
2022-09-06T15:01:22.590Z,6.53
2022-09-06T15:03:55.605Z,6.55
2022-09-06T15:06:23.680Z,7.00
2022-09-06T15:08:52.843Z,9.25
2022-09-06T15:11:30.248Z,6.47
2022-09-06T15:13:58.638Z,7.30
2022-09-06T15:16:25.101Z,6.55
2022-09-06T15:18:51.556Z,6.32
2022-09-06T15:21:18.130Z,6.25
2022-09-06T15:23:44.726Z,6.65
2022-09-06T15:26:13.629Z,8.52
2022-09-06T15:28:42.053Z,9.27
2022-09-06T15:31:09.149Z,7.75
2022-09-06T15:33:37.505Z,9.43
2022-09-06T15:36:08.874Z,7.18
2022-09-06T15:38:47.395Z,6.90
2022-09-06T15:41:24.324Z,6.53
2022-09-06T15:43:54.496Z,7.68
2022-09-06T15:46:37.287Z,7.97
2022-09-06T15:49:07.015Z,9.27
2022-09-06T15:51:35.208Z,8.70
2022-09-06T15:54:01.703Z,7.82
2022-09-06T15:56:28.461Z,8.50
2022-09-06T15:58:54.851Z,8.77
2022-09-06T16:01:23.442Z,8.20
2022-09-06T16:04:03.271Z,9.23
2022-09-06T16:06:32.181Z,6.30
2022-09-06T16:09:01.970Z,7.78
2022-09-06T16:11:30.020Z,6.78
2022-09-06T16:13:56.615Z,7.05
2022-09-06T16:16:23.386Z,9.13
2022-09-06T16:18:50.378Z,7.70
2022-09-06T16:21:24.224Z,8.63
2022-09-06T16:23:56.837Z,8.93
2022-09-06T16:26:24.798Z,7.53
2022-09-06T16:28:52.482Z,8.10
2022-09-06T16:31:21.160Z,7.90
2022-09-06T16:33:49.020Z,7.60
2022-09-06T16:36:16.633Z,8.30
2022-09-06T16:38:43.612Z,7.10
2022-09-06T16:41:16.205Z,10.52
2022-09-06T16:43:43.657Z,6.70
2022-09-06T16:46:10.554Z,10.05
2022-09-06T16:48:38.111Z,12.93
2022-09-06T16:53:35.162Z,8.07
2022-09-06T16:56:05.195Z,8.93
2022-09-06T16:58:31.621Z,11.65
2022-09-06T17:00:58.477Z,7.78
2022-09-06T17:03:25.241Z,9.43
2022-09-06T17:05:53.316Z,8.70
2022-09-06T17:08:20.505Z,8.77
2022-09-06T17:10:47.166Z,8.50
2022-09-06T17:13:13.743Z,8.27
2022-09-06T17:15:59.078Z,8.32
2022-09-06T17:18:26.698Z,8.80
2022-09-06T17:21:05.081Z,8.60
2022-09-06T17:23:32.184Z,8.25
2022-09-06T17:25:58.777Z,7.10
2022-09-06T17:28:25.800Z,7.07
2022-09-06T17:30:54.011Z,8.07
2022-09-06T17:33:21.664Z,7.32
2022-09-06T17:38:16.263Z,9.32
2022-09-06T17:40:43.473Z,8.30
2022-09-06T17:43:10.070Z,9.48
2022-09-06T17:45:38.219Z,8.18
2022-09-06T17:48:05.591Z,10.27
2022-09-06T17:50:32.945Z,9.40
2022-09-06T17:53:00.103Z,9.07
2022-09-06T17:55:29.189Z,7.88
2022-09-06T17:57:58.950Z,7.93
2022-09-06T18:00:26.240Z,7.70
2022-09-06T18:02:54.540Z,6.93
2022-09-06T18:05:21.202Z,10.88
2022-09-06T18:07:47.982Z,9.48
2022-09-06T18:10:15.220Z,7.22
2022-09-06T18:12:42.392Z,8.93
2022-09-06T18:15:09.447Z,8.07
2022-09-06T18:17:36.037Z,9.93
2022-09-06T18:20:03.616Z,9.40
2022-09-06T18:22:30.522Z,9.02
2022-09-06T18:24:58.447Z,9.27
2022-09-06T18:27:25.722Z,8.77
2022-09-06T18:29:52.581Z,10.20
2022-09-06T18:32:18.986Z,9.50
2022-09-06T18:34:45.483Z,9.15
2022-09-06T18:37:12.095Z,11.30
2022-09-06T18:39:39.598Z,10.43
2022-09-06T18:42:11.076Z,10.35
2022-09-06T18:44:38.781Z,11.27
2022-09-06T18:49:34.387Z,10.50
2022-09-06T18:52:02.550Z,8.30
2022-09-06T18:54:29.605Z,9.15
2022-09-06T18:56:56.358Z,8.93
2022-09-06T18:59:23.128Z,12.27
2022-09-06T19:01:49.862Z,10.80
2022-09-06T19:04:16.399Z,11.40
2022-09-06T19:06:44.525Z,8.57
2022-09-06T19:09:14.037Z,9.95
2022-09-06T19:11:45.635Z,8.70
2022-09-06T19:14:12.416Z,11.20
2022-09-06T19:16:39.020Z,9.52
2022-09-06T19:19:08.454Z,9.57
2022-09-06T19:21:40.780Z,8.10
2022-09-06T19:24:10.268Z,11.00
2022-09-06T19:26:39.814Z,9.13
2022-09-06T19:29:09.095Z,7.18
2022-09-06T19:31:37.864Z,8.98
2022-09-06T19:34:05.551Z,10.95
2022-09-06T19:36:32.779Z,10.88
2022-09-06T19:39:04.388Z,15.57
2022-09-06T19:41:33.580Z,13.10
2022-09-06T19:44:01.604Z,13.20
2022-09-06T19:46:28.263Z,11.32
2022-09-06T19:48:58.745Z,13.32
2022-09-06T19:51:25.692Z,9.52
2022-09-06T19:53:54.731Z,10.40
2022-09-06T19:56:24.000Z,12.40
2022-09-06T19:58:55.309Z,9.68
2022-09-06T20:01:22.691Z,9.13
2022-09-06T20:03:49.272Z,12.10
2022-09-06T20:06:15.852Z,11.85
2022-09-06T20:08:42.541Z,22.63
2022-09-06T20:11:12.463Z,11.55
2022-09-06T20:13:39.676Z,9.65
2022-09-06T20:16:08.068Z,11.57
2022-09-06T20:18:35.492Z,12.60
2022-09-06T20:21:02.541Z,12.35
2022-09-06T20:23:30.338Z,12.75
2022-09-06T20:28:35.053Z,11.73
2022-09-06T20:31:07.177Z,13.70
2022-09-06T20:33:34.519Z,15.13
2022-09-06T20:36:03.994Z,13.73
2022-09-06T20:38:42.021Z,14.98
2022-09-06T20:41:20.393Z,13.75
2022-09-06T20:43:51.862Z,13.77
2022-09-06T20:46:20.946Z,13.95
2022-09-06T20:48:47.879Z,13.40
2022-09-06T20:51:23.256Z,12.93
2022-09-06T20:53:55.615Z,15.65
2022-09-06T20:56:25.624Z,14.27
2022-09-06T20:58:57.792Z,12.68
2022-09-06T21:01:26.353Z,14.18
2022-09-06T21:03:55.972Z,11.45
2022-09-06T21:06:23.991Z,14.75
2022-09-06T21:08:50.976Z,13.65
2022-09-06T21:11:17.836Z,14.13
2022-09-06T21:13:47.704Z,13.23
2022-09-06T21:16:14.323Z,14.32
2022-09-06T21:18:41.045Z,13.43
2022-09-06T21:21:08.115Z,16.83
2022-09-06T21:23:39.132Z,13.18
2022-09-06T21:26:08.205Z,13.52
2022-09-06T21:28:36.701Z,14.88
2022-09-06T21:31:15.328Z,12.75
2022-09-06T21:33:46.157Z,13.38
2022-09-06T21:36:18.127Z,16.38
2022-09-06T21:38:55.506Z,13.35
2022-09-06T21:41:22.934Z,15.18
2022-09-06T21:43:53.917Z,13.60
2022-09-06T21:46:22.082Z,13.60
2022-09-06T21:48:50.797Z,13.07
2022-09-06T21:51:20.337Z,11.75
2022-09-06T21:53:48.844Z,11.15
2022-09-06T21:56:16.571Z,10.13
2022-09-06T22:01:10.802Z,12.63
2022-09-06T22:03:41.627Z,10.73
2022-09-06T22:06:17.011Z,11.50
2022-09-06T22:08:44.290Z,11.45
2022-09-06T22:11:13.147Z,10.00
2022-09-06T22:13:40.555Z,10.23
2022-09-06T22:16:08.392Z,8.93
2022-09-06T22:18:35.652Z,10.63
2022-09-06T22:21:10.706Z,9.82
2022-09-06T22:23:38.527Z,10.27
2022-09-06T22:28:37.009Z,10.07
2022-09-06T22:31:05.142Z,11.38
2022-09-06T22:33:31.747Z,10.23
2022-09-06T22:36:00.242Z,11.63
2022-09-06T22:38:30.846Z,15.50
2022-09-06T22:40:58.390Z,15.25
2022-09-06T22:43:25.631Z,12.18
2022-09-06T22:45:52.357Z,10.20
2022-09-06T22:48:19.468Z,13.70
2022-09-06T22:50:47.213Z,13.32
2022-09-06T22:53:13.818Z,6.47
2022-09-06T22:55:40.611Z,7.25
2022-09-06T22:58:07.316Z,11.25
2022-09-06T23:00:36.287Z,11.32
2022-09-06T23:03:03.223Z,8.32
2022-09-06T23:05:31.066Z,7.70
2022-09-06T23:07:57.933Z,7.72
2022-09-06T23:10:24.371Z,7.45
2022-09-06T23:12:54.601Z,7.07
2022-09-06T23:15:21.523Z,7.25
2022-09-06T23:17:48.120Z,9.02
2022-09-06T23:20:14.694Z,8.95
2022-09-06T23:22:41.543Z,9.63
2022-09-06T23:25:08.764Z,9.38
2022-09-06T23:27:35.219Z,8.52
2022-09-06T23:30:02.857Z,10.65
2022-09-06T23:32:32.098Z,7.43
2022-09-06T23:34:58.753Z,8.43
2022-09-06T23:37:25.193Z,8.45
2022-09-06T23:39:52.512Z,7.07
2022-09-06T23:42:19.432Z,8.70
2022-09-06T23:44:45.955Z,7.57
2022-09-06T23:47:12.396Z,7.82
2022-09-06T23:49:38.946Z,9.32
2022-09-06T23:52:05.633Z,6.03
2022-09-06T23:54:32.044Z,8.38
2022-09-06T23:56:58.637Z,9.25
2022-09-06T23:59:25.194Z,7.15
