createdAt,value
2019-04-20T00:13:26.000Z,69.84
2019-04-20T02:03:49.000Z,76.52
2019-04-20T02:08:37.000Z,76.54
2019-04-20T02:13:25.000Z,76.59
2019-04-20T02:18:13.000Z,76.64
2019-04-20T02:23:01.000Z,76.44
2019-04-20T02:27:49.000Z,77.90
2019-04-20T02:32:37.000Z,78.15
2019-04-20T02:37:25.000Z,77.57
2019-04-20T02:42:13.000Z,77.79
2019-04-20T02:42:13.000Z,77.79
2019-04-20T02:47:01.000Z,78.70
2019-04-20T02:51:48.000Z,79.29
2019-04-20T02:56:36.000Z,79.76
2019-04-20T03:06:12.000Z,79.12
2019-04-20T03:10:59.000Z,79.10
2019-04-20T03:15:47.000Z,79.45
2019-04-20T03:20:35.000Z,79.48
2019-04-20T03:25:23.000Z,79.00
2019-04-20T03:30:11.000Z,78.42
2019-04-20T03:30:11.000Z,78.42
2019-04-20T03:34:59.000Z,78.87
2019-04-20T03:39:47.000Z,78.54
2019-04-20T03:44:35.000Z,78.42
2019-04-20T03:49:22.000Z,79.56
2019-04-20T03:54:10.000Z,80.33
2019-04-20T03:58:58.000Z,80.24
2019-04-20T04:03:46.000Z,80.74
2019-04-20T04:08:33.000Z,80.77
2019-04-20T04:13:21.000Z,80.78
2019-04-20T04:18:10.000Z,80.41
2019-04-20T04:22:57.000Z,80.64
2019-04-20T04:27:45.000Z,81.40
2019-04-20T04:32:32.000Z,81.81
2019-04-20T04:37:20.000Z,82.12
2019-04-20T04:42:08.000Z,82.97
2019-04-20T04:46:56.000Z,83.75
2019-04-20T04:51:45.000Z,84.17
2019-04-20T04:56:33.000Z,84.36
2019-04-20T05:01:21.000Z,84.57
2019-04-20T05:06:10.000Z,84.28
2019-04-20T05:10:58.000Z,83.50
2019-04-20T05:15:47.000Z,82.62
2019-04-20T05:20:35.000Z,81.58
2019-04-20T05:25:24.000Z,80.87
2019-04-20T05:30:13.000Z,80.67
2019-04-20T05:35:01.000Z,79.58
2019-04-20T05:39:50.000Z,79.07
2019-04-20T05:44:39.000Z,78.23
2019-04-20T05:49:27.000Z,76.45
2019-04-20T05:54:16.000Z,75.77
2019-04-20T05:59:05.000Z,74.86
2019-04-20T06:03:54.000Z,72.59
2019-04-20T06:08:43.000Z,71.48
2019-04-20T06:13:31.000Z,70.71
2019-04-20T06:18:20.000Z,68.05
2019-04-20T06:23:09.000Z,67.59
2019-04-20T06:27:58.000Z,63.75
2019-04-20T06:32:47.000Z,63.81
2019-04-20T06:37:36.000Z,63.22
2019-04-20T06:42:25.000Z,60.51
2019-04-20T06:47:14.000Z,59.71
2019-04-20T06:52:03.000Z,57.09
2019-04-20T06:56:52.000Z,55.12
2019-04-20T07:01:42.000Z,54.28
2019-04-20T07:06:30.000Z,51.85
2019-04-20T07:11:20.000Z,52.47
2019-04-20T07:16:09.000Z,48.67
2019-04-20T07:20:57.000Z,46.97
2019-04-20T07:25:46.000Z,47.28
2019-04-20T07:30:35.000Z,45.36
2019-04-20T07:35:24.000Z,42.50
2019-04-20T07:40:13.000Z,41.81
2019-04-20T07:45:01.000Z,40.32
2019-04-20T07:49:50.000Z,39.39
2019-04-20T07:54:38.000Z,37.44
2019-04-20T07:59:26.000Z,35.02
2019-04-20T08:04:14.000Z,35.05
2019-04-20T08:09:02.000Z,34.89
2019-04-20T08:13:51.000Z,34.91
2019-04-20T08:18:40.000Z,34.28
2019-04-20T08:23:28.000Z,33.74
2019-04-20T08:28:16.000Z,33.06
2019-04-20T08:33:04.000Z,32.24
2019-04-20T08:37:53.000Z,33.37
2019-04-20T08:37:53.000Z,33.37
2019-04-20T08:42:42.000Z,33.38
2019-04-20T08:47:32.000Z,32.91
2019-04-20T08:52:21.000Z,30.10
2019-04-20T08:57:08.000Z,29.39
2019-04-20T09:01:57.000Z,29.95
2019-04-20T09:06:46.000Z,29.94
2019-04-20T09:11:34.000Z,27.03
2019-04-20T09:16:21.000Z,27.45
2019-04-20T09:21:09.000Z,28.19
2019-04-20T09:25:58.000Z,27.65
2019-04-20T09:30:46.000Z,26.77
2019-04-20T09:35:34.000Z,26.47
2019-04-20T09:40:21.000Z,27.32
2019-04-20T09:45:10.000Z,27.23
2019-04-20T09:49:59.000Z,27.00
2019-04-20T09:54:47.000Z,26.51
2019-04-20T09:59:36.000Z,26.54
2019-04-20T10:04:24.000Z,26.60
2019-04-20T10:09:14.000Z,25.62
2019-04-20T10:14:03.000Z,25.51
2019-04-20T10:18:51.000Z,25.32
2019-04-20T10:23:39.000Z,25.68
2019-04-20T10:40:34.000Z,25.06
2019-04-20T10:45:09.000Z,24.42
2019-04-20T10:49:57.000Z,24.47
2019-04-20T10:54:47.000Z,24.78
2019-04-20T10:59:35.000Z,24.14
2019-04-20T11:04:23.000Z,23.85
2019-04-20T11:09:12.000Z,23.96
2019-04-20T11:14:01.000Z,23.07
2019-04-20T11:18:48.000Z,22.78
2019-04-20T11:23:35.000Z,23.32
2019-04-20T11:28:24.000Z,22.77
2019-04-20T11:33:13.000Z,23.28
2019-04-20T11:38:01.000Z,22.41
2019-04-20T11:42:50.000Z,22.95
2019-04-20T11:47:39.000Z,21.79
2019-04-20T11:52:27.000Z,22.11
2019-04-20T11:57:16.000Z,21.89
2019-04-20T12:02:04.000Z,21.64
2019-04-20T12:06:52.000Z,21.51
2019-04-20T12:11:40.000Z,21.88
2019-04-20T12:16:28.000Z,21.43
2019-04-20T12:21:17.000Z,21.09
2019-04-20T12:26:05.000Z,21.00
2019-04-20T12:30:52.000Z,21.29
2019-04-20T12:35:40.000Z,21.47
2019-04-20T12:40:29.000Z,21.25
2019-04-20T12:45:17.000Z,21.46
2019-04-20T12:50:06.000Z,22.16
2019-04-20T12:54:54.000Z,21.59
2019-04-20T12:59:43.000Z,21.92
2019-04-20T13:04:31.000Z,20.93
2019-04-20T13:09:19.000Z,21.35
2019-04-20T13:14:07.000Z,21.55
2019-04-20T13:18:56.000Z,22.17
2019-04-20T13:23:46.000Z,21.86
2019-04-20T13:28:35.000Z,21.01
2019-04-20T13:33:23.000Z,20.66
2019-04-20T13:38:12.000Z,21.30
2019-04-20T13:43:00.000Z,20.63
2019-04-20T13:47:47.000Z,20.60
2019-04-20T13:52:35.000Z,20.89
2019-04-20T13:57:23.000Z,21.09
2019-04-20T14:02:10.000Z,21.28
2019-04-20T14:06:59.000Z,21.46
2019-04-20T14:11:47.000Z,21.34
2019-04-20T14:16:35.000Z,21.51
2019-04-20T14:21:25.000Z,21.25
2019-04-20T14:26:12.000Z,20.90
2019-04-20T14:31:00.000Z,21.47
2019-04-20T14:35:49.000Z,21.73
2019-04-20T14:40:37.000Z,21.13
2019-04-20T14:45:24.000Z,21.55
2019-04-20T14:50:12.000Z,21.97
2019-04-20T14:55:00.000Z,22.15
2019-04-20T14:59:49.000Z,22.06
2019-04-20T15:04:37.000Z,22.37
2019-04-20T15:09:25.000Z,22.09
2019-04-20T15:14:12.000Z,22.42
2019-04-20T15:19:00.000Z,22.24
2019-04-20T15:23:47.000Z,23.01
2019-04-20T15:28:35.000Z,23.29
2019-04-20T15:33:24.000Z,23.33
2019-04-20T15:38:12.000Z,23.28
2019-04-20T15:43:00.000Z,23.30
2019-04-20T15:47:48.000Z,23.94
2019-04-20T15:52:35.000Z,24.91
2019-04-20T15:57:22.000Z,25.86
2019-04-20T16:02:10.000Z,26.84
2019-04-20T16:06:57.000Z,27.22
2019-04-20T16:11:45.000Z,27.74
2019-04-20T16:16:33.000Z,28.25
2019-04-20T16:21:21.000Z,28.50
2019-04-20T16:26:09.000Z,28.67
2019-04-20T16:30:57.000Z,28.87
2019-04-20T16:35:45.000Z,29.15
2019-04-20T16:40:33.000Z,29.14
2019-04-20T16:45:21.000Z,29.46
2019-04-20T16:50:09.000Z,29.62
2019-04-20T16:54:57.000Z,29.87
2019-04-20T16:59:45.000Z,30.07
2019-04-20T17:04:33.000Z,30.48
2019-04-20T17:09:21.000Z,30.83
2019-04-20T17:14:09.000Z,31.05
2019-04-20T17:18:57.000Z,31.29
2019-04-20T17:23:45.000Z,31.56
2019-04-20T17:28:33.000Z,31.71
2019-04-20T17:33:21.000Z,32.02
2019-04-20T17:38:09.000Z,32.49
2019-04-20T17:42:57.000Z,32.87
2019-04-20T17:47:45.000Z,32.92
2019-04-20T17:52:33.000Z,33.22
2019-04-20T17:57:20.000Z,33.11
2019-04-20T18:02:08.000Z,32.96
2019-04-20T18:06:56.000Z,33.01
2019-04-20T18:11:43.000Z,33.17
2019-04-20T18:16:31.000Z,33.80
2019-04-20T18:21:19.000Z,35.66
2019-04-20T18:26:06.000Z,36.63
2019-04-20T18:30:54.000Z,37.25
2019-04-20T18:35:42.000Z,37.68
2019-04-20T18:40:30.000Z,38.13
2019-04-20T18:45:18.000Z,39.16
2019-04-20T18:50:05.000Z,39.59
2019-04-20T18:54:53.000Z,40.55
2019-04-20T18:59:41.000Z,41.41
2019-04-20T19:04:29.000Z,41.76
2019-04-20T19:09:17.000Z,42.96
2019-04-20T19:14:04.000Z,41.43
2019-04-20T19:18:52.000Z,44.22
2019-04-20T19:23:40.000Z,45.18
2019-04-20T19:28:28.000Z,45.96
2019-04-20T19:33:16.000Z,46.53
2019-04-20T19:38:04.000Z,45.78
2019-04-20T19:42:52.000Z,46.51
2019-04-20T19:47:39.000Z,47.78
2019-04-20T19:52:27.000Z,48.14
2019-04-20T19:57:15.000Z,48.18
2019-04-20T20:02:03.000Z,48.77
2019-04-20T20:06:51.000Z,48.57
2019-04-20T20:11:39.000Z,49.25
2019-04-20T20:16:27.000Z,49.71
2019-04-20T20:21:14.000Z,49.85
2019-04-20T20:26:02.000Z,49.86
2019-04-20T20:30:50.000Z,49.84
2019-04-20T20:35:38.000Z,50.67
2019-04-20T20:40:26.000Z,51.61
2019-04-20T20:45:14.000Z,51.72
2019-04-20T20:50:02.000Z,51.97
2019-04-20T20:54:50.000Z,52.09
2019-04-20T20:59:38.000Z,52.44
2019-04-20T21:04:26.000Z,52.40
2019-04-20T21:09:14.000Z,53.42
2019-04-20T21:14:02.000Z,53.80
2019-04-20T21:18:50.000Z,54.92
2019-04-20T21:23:39.000Z,55.56
2019-04-20T21:28:27.000Z,55.75
2019-04-20T21:33:14.000Z,56.30
2019-04-20T21:38:02.000Z,56.55
2019-04-20T21:42:50.000Z,57.81
2019-04-20T21:47:38.000Z,58.11
2019-04-20T21:52:26.000Z,56.96
2019-04-20T21:57:14.000Z,58.57
2019-04-20T22:02:01.000Z,58.83
2019-04-20T22:06:50.000Z,59.95
2019-04-20T22:11:38.000Z,59.67
2019-04-20T22:16:26.000Z,59.49
2019-04-20T22:21:13.000Z,60.81
2019-04-20T22:26:01.000Z,60.49
2019-04-20T22:30:49.000Z,61.40
2019-04-20T22:35:37.000Z,60.97
2019-04-20T22:40:24.000Z,60.99
2019-04-20T22:45:12.000Z,61.29
2019-04-20T22:50:00.000Z,62.11
2019-04-20T22:54:48.000Z,62.04
2019-04-20T22:59:36.000Z,62.22
2019-04-20T23:04:23.000Z,61.94
2019-04-20T23:09:11.000Z,62.27
2019-04-20T23:13:59.000Z,61.34
2019-04-20T23:18:47.000Z,60.58
2019-04-20T23:23:42.000Z,61.10
2019-04-20T23:28:21.000Z,63.01
2019-04-20T23:33:08.000Z,63.24
2019-04-20T23:37:56.000Z,62.09
2019-04-20T23:42:44.000Z,63.86
2019-04-20T23:47:32.000Z,65.37
2019-04-20T23:52:20.000Z,65.58
2019-04-20T23:57:07.000Z,66.54
