createdAt,value
2018-06-16T00:00:17.922Z,14.90
2018-06-16T00:02:46.464Z,14.90
2018-06-16T00:13:51.159Z,14.90
2018-06-16T00:16:19.630Z,14.70
2018-06-16T00:18:48.106Z,14.40
2018-06-16T00:21:17.855Z,14.40
2018-06-16T00:23:46.302Z,14.40
2018-06-16T00:31:36.502Z,14.50
2018-06-16T00:34:04.971Z,14.30
2018-06-16T00:37:54.626Z,14.30
2018-06-16T00:40:23.118Z,14.20
2018-06-16T00:42:51.558Z,14.20
2018-06-16T00:45:20.038Z,14.30
2018-06-16T00:47:48.500Z,14.30
2018-06-16T00:50:17.382Z,14.30
2018-06-16T00:52:45.862Z,14.30
2018-06-16T01:01:26.000Z,14.30
2018-06-16T01:03:54.469Z,14.30
2018-06-16T01:06:22.969Z,14.00
2018-06-16T01:08:51.490Z,14.00
2018-06-16T01:11:19.966Z,13.90
2018-06-16T01:13:48.416Z,13.90
2018-06-16T01:16:17.850Z,13.90
2018-06-16T01:18:46.301Z,13.80
2018-06-16T01:33:30.827Z,13.80
2018-06-16T01:35:59.270Z,13.40
2018-06-16T01:40:55.927Z,13.30
2018-06-16T01:43:24.386Z,13.30
2018-06-16T01:45:52.903Z,13.30
2018-06-16T01:48:21.348Z,13.30
2018-06-16T01:50:49.817Z,13.20
2018-06-16T01:53:18.605Z,13.30
2018-06-16T01:55:47.065Z,13.30
2018-06-16T02:06:56.906Z,13.40
2018-06-16T02:09:26.697Z,13.40
2018-06-16T02:11:55.213Z,13.10
2018-06-16T02:14:24.025Z,13.20
2018-06-16T02:16:52.988Z,13.30
2018-06-16T02:19:21.458Z,13.30
2018-06-16T02:21:49.938Z,13.30
2018-06-16T02:24:19.426Z,13.30
2018-06-16T02:26:47.907Z,13.30
2018-06-16T02:29:17.443Z,13.30
2018-06-16T02:31:45.975Z,13.30
2018-06-16T02:44:37.538Z,13.20
2018-06-16T02:47:06.039Z,12.90
2018-06-16T02:49:34.504Z,12.70
2018-06-16T02:52:03.051Z,12.70
2018-06-16T02:54:31.765Z,12.90
2018-06-16T02:57:00.291Z,12.90
2018-06-16T02:59:28.772Z,12.90
2018-06-16T03:01:57.211Z,13.00
2018-06-16T03:04:26.006Z,13.10
2018-06-16T03:06:54.490Z,13.10
2018-06-16T03:09:22.945Z,13.00
2018-06-16T03:11:51.623Z,13.00
2018-06-16T03:14:20.099Z,13.10
2018-06-16T03:16:48.603Z,13.10
2018-06-16T03:19:18.005Z,13.00
2018-06-16T03:21:46.593Z,13.00
2018-06-16T03:31:36.923Z,13.00
2018-06-16T03:34:05.427Z,12.90
2018-06-16T03:36:33.962Z,12.80
2018-06-16T03:39:02.542Z,12.80
2018-06-16T03:41:31.026Z,12.70
2018-06-16T03:43:59.478Z,12.90
2018-06-16T03:46:27.958Z,12.90
2018-06-16T03:48:56.407Z,13.00
2018-06-16T03:51:24.889Z,13.10
2018-06-16T03:53:54.032Z,13.10
2018-06-16T03:58:50.915Z,13.00
2018-06-16T04:01:19.426Z,13.00
2018-06-16T04:03:47.874Z,13.10
2018-06-16T04:16:50.927Z,13.10
2018-06-16T04:19:19.698Z,13.10
2018-06-16T04:21:48.418Z,12.80
2018-06-16T04:24:18.695Z,12.90
2018-06-16T04:26:47.170Z,12.80
2018-06-16T04:29:17.355Z,12.90
2018-06-16T04:31:45.891Z,13.00
2018-06-16T04:42:09.238Z,13.20
2018-06-16T04:44:37.690Z,13.00
2018-06-16T04:47:06.161Z,12.90
2018-06-16T04:49:34.638Z,12.80
2018-06-16T04:52:03.120Z,12.70
2018-06-16T04:56:59.771Z,12.80
2018-06-16T04:59:28.202Z,12.90
2018-06-16T05:01:56.650Z,13.20
2018-06-16T05:04:25.317Z,13.30
2018-06-16T05:09:21.900Z,13.50
2018-06-16T05:11:50.416Z,13.80
2018-06-16T05:14:18.887Z,13.90
2018-06-16T05:16:47.617Z,14.00
2018-06-16T05:19:17.354Z,14.10
2018-06-16T05:21:46.254Z,14.20
2018-06-16T05:31:36.991Z,14.20
2018-06-16T05:34:05.449Z,14.20
2018-06-16T05:36:33.937Z,15.10
2018-06-16T05:39:02.431Z,15.80
2018-06-16T05:41:30.943Z,17.00
2018-06-16T05:43:59.515Z,18.30
2018-06-16T05:46:28.010Z,19.30
2018-06-16T05:48:56.804Z,20.60
2018-06-16T05:51:25.268Z,22.10
2018-06-16T05:53:53.833Z,22.80
2018-06-16T05:56:22.338Z,23.30
2018-06-16T05:58:50.832Z,24.20
2018-06-16T06:01:19.418Z,25.20
2018-06-16T06:03:47.882Z,26.30
2018-06-16T06:16:45.943Z,27.40
2018-06-16T06:31:37.202Z,28.20
2018-06-16T06:34:05.748Z,28.70
2018-06-16T06:36:34.461Z,30.20
2018-06-16T06:39:03.051Z,30.70
2018-06-16T06:41:31.544Z,31.20
2018-06-16T06:44:00.081Z,32.10
2018-06-16T06:46:28.628Z,32.40
2018-06-16T06:48:57.281Z,33.40
2018-06-16T06:51:25.767Z,34.10
2018-06-16T06:53:54.307Z,34.90
2018-06-16T06:56:22.786Z,35.90
2018-06-16T07:01:19.726Z,37.30
2018-06-16T07:03:48.283Z,37.80
2018-06-16T07:06:17.368Z,38.50
2018-06-16T07:08:45.879Z,39.00
2018-06-16T07:26:53.982Z,38.90
2018-06-16T07:29:22.944Z,39.30
2018-06-16T07:31:51.415Z,39.70
2018-06-16T07:34:19.896Z,40.60
2018-06-16T07:36:48.354Z,41.10
2018-06-16T07:39:17.371Z,41.70
2018-06-16T07:41:45.867Z,42.20
2018-06-16T08:02:28.647Z,42.80
2018-06-16T08:04:57.281Z,42.90
2018-06-16T08:07:25.750Z,43.20
2018-06-16T08:09:54.322Z,42.80
2018-06-16T08:12:22.804Z,42.40
2018-06-16T08:14:51.378Z,42.40
2018-06-16T08:17:19.882Z,42.70
2018-06-16T08:19:48.354Z,42.60
2018-06-16T08:22:17.324Z,42.10
2018-06-16T08:24:46.251Z,43.00
2018-06-16T08:31:37.599Z,43.80
2018-06-16T08:34:06.106Z,44.30
2018-06-16T08:36:34.571Z,44.90
2018-06-16T08:39:03.194Z,44.70
2018-06-16T08:43:59.775Z,43.70
2018-06-16T08:46:31.227Z,43.20
2018-06-16T08:49:00.465Z,43.00
2018-06-16T08:56:53.494Z,43.00
2018-06-16T08:59:41.376Z,42.80
2018-06-16T09:08:47.550Z,41.10
2018-06-16T09:11:17.424Z,39.50
2018-06-16T09:13:45.991Z,33.10
2018-06-16T09:25:19.622Z,34.50
2018-06-16T09:27:48.120Z,36.40
2018-06-16T09:30:18.119Z,40.60
2018-06-16T09:32:46.994Z,41.10
2018-06-16T09:45:25.379Z,41.30
2018-06-16T09:47:53.939Z,41.50
2018-06-16T09:50:22.609Z,39.90
2018-06-16T09:52:51.237Z,40.10
2018-06-16T09:55:19.930Z,37.70
2018-06-16T09:57:48.361Z,36.00
2018-06-16T10:00:23.683Z,34.40
2018-06-16T10:02:53.134Z,32.40
2018-06-16T10:05:21.630Z,31.80
2018-06-16T10:07:50.417Z,32.00
2018-06-16T10:10:18.886Z,31.00
2018-06-16T10:12:47.366Z,30.50
2018-06-16T10:15:17.670Z,30.60
2018-06-16T10:17:46.110Z,30.30
2018-06-16T10:31:37.135Z,30.60
2018-06-16T10:34:06.252Z,30.60
2018-06-16T10:36:34.699Z,28.60
2018-06-16T10:39:03.495Z,28.50
2018-06-16T10:41:31.976Z,28.50
2018-06-16T10:44:00.430Z,28.80
2018-06-16T10:46:29.073Z,28.70
2018-06-16T10:48:57.573Z,28.30
2018-06-16T10:51:26.068Z,27.70
2018-06-16T10:53:55.007Z,27.50
2018-06-16T10:56:23.934Z,27.30
2018-06-16T10:58:52.451Z,27.00
2018-06-16T11:01:20.949Z,26.90
2018-06-16T11:03:49.398Z,26.70
2018-06-16T11:08:45.991Z,26.60
2018-06-16T11:17:09.080Z,26.60
2018-06-16T11:19:37.541Z,26.70
2018-06-16T11:22:06.016Z,27.80
2018-06-16T11:24:34.614Z,27.70
2018-06-16T11:27:03.091Z,27.80
2018-06-16T11:29:31.538Z,27.90
2018-06-16T11:32:00.020Z,27.80
2018-06-16T11:34:29.216Z,27.50
2018-06-16T11:36:57.874Z,27.20
2018-06-16T11:39:26.919Z,26.90
2018-06-16T11:41:55.428Z,27.00
2018-06-16T11:44:23.858Z,27.20
2018-06-16T11:46:53.694Z,27.30
2018-06-16T11:49:22.179Z,27.40
2018-06-16T11:51:50.722Z,27.50
2018-06-16T11:54:19.209Z,27.50
2018-06-16T11:56:47.658Z,27.20
2018-06-16T12:01:45.730Z,27.10
2018-06-16T12:12:44.346Z,27.20
2018-06-16T12:15:12.802Z,27.10
2018-06-16T12:17:41.246Z,27.50
2018-06-16T12:20:09.786Z,27.80
2018-06-16T12:22:38.218Z,27.70
2018-06-16T12:25:06.670Z,27.50
2018-06-16T12:27:35.147Z,27.30
2018-06-16T12:30:03.614Z,27.20
2018-06-16T12:32:32.086Z,27.20
2018-06-16T12:35:01.316Z,27.00
2018-06-16T12:37:29.798Z,26.80
2018-06-16T12:39:58.962Z,26.80
2018-06-16T12:44:55.781Z,26.90
2018-06-16T12:47:24.243Z,26.70
2018-06-16T12:49:52.795Z,26.80
2018-06-16T12:52:21.232Z,26.90
2018-06-16T12:54:49.676Z,27.20
2018-06-16T12:57:18.198Z,27.30
2018-06-16T12:59:46.657Z,27.40
2018-06-16T13:13:06.885Z,27.30
2018-06-16T13:15:35.594Z,27.30
2018-06-16T13:18:04.119Z,26.60
2018-06-16T13:20:32.687Z,26.90
2018-06-16T13:23:01.239Z,27.00
2018-06-16T13:25:29.942Z,27.20
2018-06-16T13:27:58.618Z,27.20
2018-06-16T13:30:27.282Z,27.10
2018-06-16T13:32:55.839Z,27.20
2018-06-16T13:35:25.447Z,27.30
2018-06-16T13:37:53.994Z,27.50
2018-06-16T13:40:22.542Z,27.50
2018-06-16T13:42:51.301Z,27.60
2018-06-16T13:45:19.807Z,27.70
2018-06-16T13:47:48.261Z,27.90
2018-06-16T13:50:17.488Z,27.80
2018-06-16T13:52:46.037Z,27.80
2018-06-16T14:13:42.614Z,27.60
2018-06-16T14:16:11.258Z,27.50
2018-06-16T14:18:40.440Z,26.70
2018-06-16T14:21:08.934Z,26.80
2018-06-16T14:23:37.626Z,27.00
2018-06-16T14:26:06.139Z,27.10
2018-06-16T14:28:34.908Z,27.20
2018-06-16T14:31:03.390Z,27.20
2018-06-16T14:33:32.014Z,27.20
2018-06-16T14:36:01.034Z,27.30
2018-06-16T14:38:30.150Z,27.20
2018-06-16T14:40:58.757Z,27.10
2018-06-16T14:43:28.097Z,27.00
2018-06-16T14:45:56.601Z,27.10
2018-06-16T14:48:25.841Z,27.00
2018-06-16T14:50:54.312Z,27.20
2018-06-16T14:53:22.974Z,27.50
2018-06-16T14:58:24.183Z,28.00
2018-06-16T15:00:53.061Z,28.30
2018-06-16T15:03:21.707Z,28.50
2018-06-16T15:05:50.279Z,28.40
2018-06-16T15:08:18.787Z,27.90
2018-06-16T15:10:47.271Z,27.70
2018-06-16T15:13:17.453Z,27.60
2018-06-16T15:15:46.147Z,27.50
2018-06-16T15:31:36.109Z,27.60
2018-06-16T15:34:04.638Z,27.70
2018-06-16T15:36:33.612Z,27.90
2018-06-16T15:39:02.484Z,27.90
2018-06-16T15:41:30.962Z,27.90
2018-06-16T15:43:59.539Z,27.90
2018-06-16T15:46:28.190Z,27.80
2018-06-16T15:48:56.657Z,27.80
2018-06-16T15:51:25.180Z,27.80
2018-06-16T15:53:54.142Z,27.70
2018-06-16T15:56:22.618Z,27.60
2018-06-16T15:58:51.102Z,27.50
2018-06-16T16:01:19.581Z,27.50
2018-06-16T16:03:48.026Z,27.40
2018-06-16T16:06:17.361Z,27.40
2018-06-16T16:08:45.871Z,27.40
2018-06-16T16:31:34.766Z,27.50
2018-06-16T16:34:03.218Z,27.50
2018-06-16T16:36:32.124Z,27.60
2018-06-16T16:39:01.359Z,27.60
2018-06-16T16:43:57.950Z,27.10
2018-06-16T16:46:26.424Z,26.80
2018-06-16T16:48:54.871Z,26.80
2018-06-16T16:53:51.584Z,26.70
2018-06-16T16:56:20.035Z,26.60
2018-06-16T16:58:48.479Z,26.50
2018-06-16T17:01:17.386Z,26.40
2018-06-16T17:03:45.866Z,26.30
2018-06-16T17:12:29.791Z,26.40
2018-06-16T17:14:58.248Z,26.30
2018-06-16T17:17:26.709Z,26.10
2018-06-16T17:19:55.505Z,26.00
2018-06-16T17:22:24.003Z,25.90
2018-06-16T17:24:53.262Z,25.80
2018-06-16T17:27:21.754Z,25.80
2018-06-16T17:29:50.254Z,25.80
2018-06-16T17:32:18.756Z,25.80
2018-06-16T17:34:48.071Z,25.60
2018-06-16T17:37:17.704Z,25.60
2018-06-16T17:52:45.503Z,25.50
2018-06-16T18:12:38.492Z,25.50
2018-06-16T18:15:06.992Z,24.80
2018-06-16T18:17:35.476Z,24.10
2018-06-16T18:20:04.500Z,24.00
2018-06-16T18:22:32.984Z,24.00
2018-06-16T18:25:01.515Z,23.90
2018-06-16T18:27:30.026Z,23.90
2018-06-16T18:29:59.447Z,23.90
2018-06-16T18:32:27.938Z,24.00
2018-06-16T18:34:56.486Z,24.00
2018-06-16T18:39:53.362Z,24.00
2018-06-16T18:42:21.850Z,24.00
2018-06-16T18:44:50.375Z,23.90
2018-06-16T18:47:18.858Z,23.80
2018-06-16T18:49:47.380Z,23.80
2018-06-16T18:52:17.347Z,23.80
2018-06-16T18:54:45.786Z,23.80
2018-06-16T19:05:52.974Z,23.60
2018-06-16T19:08:21.586Z,23.30
2018-06-16T19:10:50.205Z,23.20
2018-06-16T19:13:20.068Z,23.20
2018-06-16T19:15:48.633Z,23.10
2018-06-16T19:18:17.805Z,23.10
2018-06-16T19:20:46.513Z,23.00
2018-06-16T19:31:36.675Z,23.00
2018-06-16T19:34:05.517Z,23.00
2018-06-16T19:36:34.024Z,22.30
2018-06-16T19:39:02.639Z,22.10
2018-06-16T19:41:31.954Z,22.10
2018-06-16T19:46:28.714Z,22.10
2018-06-16T19:48:57.201Z,22.00
2018-06-16T19:51:25.697Z,21.90
2018-06-16T19:53:54.417Z,21.80
2018-06-16T19:56:22.982Z,21.80
2018-06-16T19:58:52.192Z,21.80
2018-06-16T20:01:20.794Z,21.70
2018-06-16T20:03:49.541Z,21.60
2018-06-16T20:06:18.040Z,21.70
2018-06-16T20:08:46.562Z,21.70
2018-06-16T20:22:02.111Z,21.60
2018-06-16T20:24:30.697Z,21.60
2018-06-16T20:26:59.270Z,20.90
2018-06-16T20:29:27.815Z,20.80
2018-06-16T20:31:56.353Z,20.80
2018-06-16T20:34:24.815Z,20.80
2018-06-16T20:36:53.294Z,20.80
2018-06-16T20:39:21.781Z,20.80
2018-06-16T20:41:50.959Z,20.80
2018-06-16T20:44:19.823Z,20.70
2018-06-16T20:46:48.319Z,20.70
2018-06-16T20:49:17.550Z,20.70
2018-06-16T20:51:46.034Z,20.60
2018-06-16T21:02:35.095Z,20.60
2018-06-16T21:05:03.638Z,20.50
2018-06-16T21:07:32.142Z,20.20
2018-06-16T21:10:00.632Z,20.10
2018-06-16T21:12:29.162Z,20.00
2018-06-16T21:14:57.699Z,20.00
2018-06-16T21:17:26.280Z,20.00
2018-06-16T21:19:54.798Z,20.00
2018-06-16T21:22:23.292Z,19.90
2018-06-16T21:24:52.446Z,19.80
2018-06-16T21:27:20.931Z,19.80
2018-06-16T21:29:49.548Z,19.60
2018-06-16T21:32:18.061Z,19.60
2018-06-16T21:34:46.938Z,19.60
2018-06-16T21:56:38.553Z,19.60
2018-06-16T22:01:45.306Z,18.80
2018-06-16T22:15:03.862Z,18.80
2018-06-16T22:17:32.310Z,18.80
2018-06-16T22:20:00.757Z,18.40
2018-06-16T22:24:57.632Z,18.30
2018-06-16T22:27:26.106Z,18.30
2018-06-16T22:29:54.650Z,18.30
2018-06-16T22:32:23.358Z,18.30
2018-06-16T22:37:20.502Z,18.30
2018-06-16T22:39:49.179Z,18.20
2018-06-16T22:42:17.861Z,18.10
2018-06-16T22:44:46.411Z,18.00
2018-06-16T22:55:24.936Z,17.90
2018-06-16T22:57:53.435Z,17.80
2018-06-16T23:00:25.220Z,17.50
2018-06-16T23:02:53.864Z,17.50
2018-06-16T23:05:22.675Z,17.60
2018-06-16T23:07:51.530Z,17.60
2018-06-16T23:10:20.099Z,17.60
2018-06-16T23:12:48.708Z,17.70
2018-06-16T23:15:17.450Z,17.70
2018-06-16T23:17:46.095Z,17.70
2018-06-16T23:41:17.097Z,17.80
2018-06-16T23:44:10.739Z,17.80
2018-06-16T23:46:40.054Z,17.00
2018-06-16T23:49:09.022Z,16.90
2018-06-16T23:51:37.678Z,17.00
2018-06-16T23:54:06.430Z,17.10
2018-06-16T23:56:35.075Z,17.10
2018-06-16T23:59:03.546Z,17.00
