createdAt,value
2018-11-12T00:00:13.214Z,10.60
2018-11-12T00:02:41.702Z,10.60
2018-11-12T00:05:10.098Z,10.60
2018-11-12T00:07:38.465Z,10.60
2018-11-12T00:10:07.263Z,10.60
2018-11-12T00:12:35.662Z,10.60
2018-11-12T00:15:04.159Z,10.50
2018-11-12T00:17:32.625Z,10.50
2018-11-12T00:20:01.105Z,10.50
2018-11-12T00:22:29.498Z,10.50
2018-11-12T00:24:57.910Z,10.50
2018-11-12T00:27:26.290Z,10.50
2018-11-12T00:29:54.643Z,10.50
2018-11-12T00:32:23.009Z,10.50
2018-11-12T00:34:51.390Z,10.60
2018-11-12T00:37:19.986Z,10.60
2018-11-12T00:39:48.457Z,10.50
2018-11-12T00:42:16.798Z,10.50
2018-11-12T00:44:45.157Z,10.50
2018-11-12T00:47:14.114Z,10.50
2018-11-12T00:49:43.021Z,10.50
2018-11-12T00:52:11.510Z,10.50
2018-11-12T00:54:39.865Z,10.50
2018-11-12T00:57:08.287Z,10.50
2018-11-12T00:59:36.662Z,10.40
2018-11-12T01:02:05.402Z,10.40
2018-11-12T01:04:33.793Z,10.40
2018-11-12T01:07:03.294Z,10.40
2018-11-12T01:09:31.721Z,10.40
2018-11-12T01:12:00.114Z,10.40
2018-11-12T01:14:28.514Z,10.40
2018-11-12T01:16:57.118Z,10.40
2018-11-12T01:19:25.530Z,10.40
2018-11-12T01:21:53.983Z,10.40
2018-11-12T01:24:22.324Z,10.50
2018-11-12T01:26:51.541Z,10.50
2018-11-12T01:29:19.978Z,10.50
2018-11-12T01:31:48.385Z,10.50
2018-11-12T01:34:16.763Z,10.50
2018-11-12T01:36:45.219Z,10.50
2018-11-12T01:39:13.623Z,10.50
2018-11-12T01:41:42.822Z,10.50
2018-11-12T01:44:11.305Z,10.50
2018-11-12T01:46:39.703Z,10.50
2018-11-12T01:49:08.062Z,10.50
2018-11-12T01:51:36.647Z,10.50
2018-11-12T01:54:05.382Z,10.50
2018-11-12T01:56:33.757Z,10.50
2018-11-12T01:59:02.854Z,10.40
2018-11-12T02:01:31.225Z,10.40
2018-11-12T02:03:59.586Z,10.40
2018-11-12T02:06:27.981Z,10.50
2018-11-12T02:08:56.538Z,10.50
2018-11-12T02:11:24.874Z,10.50
2018-11-12T02:13:53.409Z,10.50
2018-11-12T02:16:21.770Z,10.50
2018-11-12T02:18:50.170Z,10.50
2018-11-12T02:21:18.541Z,10.50
2018-11-12T02:23:46.954Z,10.50
2018-11-12T02:26:15.361Z,10.40
2018-11-12T02:28:43.814Z,10.50
2018-11-12T02:31:12.714Z,10.40
2018-11-12T02:33:41.093Z,10.40
2018-11-12T02:36:09.497Z,10.50
2018-11-12T02:38:37.890Z,10.50
2018-11-12T02:41:06.619Z,10.50
2018-11-12T02:43:34.993Z,10.50
2018-11-12T02:46:03.535Z,10.50
2018-11-12T02:48:31.932Z,10.50
2018-11-12T02:51:00.361Z,10.40
2018-11-12T02:53:28.722Z,10.40
2018-11-12T02:55:57.136Z,10.40
2018-11-12T02:58:25.502Z,10.40
2018-11-12T03:00:53.996Z,10.40
2018-11-12T03:03:22.526Z,10.40
2018-11-12T03:05:50.849Z,10.40
2018-11-12T03:08:20.019Z,10.40
2018-11-12T03:10:48.513Z,10.40
2018-11-12T03:13:16.951Z,10.40
2018-11-12T03:15:45.369Z,10.40
2018-11-12T03:18:13.734Z,10.40
2018-11-12T03:20:42.101Z,10.40
2018-11-12T03:23:10.478Z,10.40
2018-11-12T03:25:38.845Z,10.30
2018-11-12T03:28:07.270Z,10.40
2018-11-12T03:30:35.666Z,10.40
2018-11-12T03:33:04.155Z,10.40
2018-11-12T03:35:32.569Z,10.40
2018-11-12T03:38:01.109Z,10.40
2018-11-12T03:40:29.497Z,10.40
2018-11-12T03:42:57.860Z,10.40
2018-11-12T03:45:26.327Z,10.30
2018-11-12T03:47:54.787Z,10.40
2018-11-12T03:50:24.345Z,10.40
2018-11-12T03:52:52.784Z,10.40
2018-11-12T03:55:22.376Z,10.40
2018-11-12T03:57:50.815Z,10.40
2018-11-12T04:00:22.625Z,10.40
2018-11-12T04:02:50.958Z,10.30
2018-11-12T04:05:19.318Z,10.40
2018-11-12T04:07:47.730Z,10.40
2018-11-12T04:10:18.288Z,10.40
2018-11-12T04:12:46.665Z,10.40
2018-11-12T04:15:17.328Z,10.40
2018-11-12T04:17:45.830Z,10.40
2018-11-12T04:20:15.749Z,10.40
2018-11-12T04:22:49.530Z,10.40
2018-11-12T04:25:17.979Z,10.30
2018-11-12T04:27:46.455Z,10.40
2018-11-12T04:30:15.614Z,10.40
2018-11-12T04:32:45.186Z,10.40
2018-11-12T04:35:13.634Z,10.40
2018-11-12T04:37:42.150Z,10.40
2018-11-12T04:40:13.598Z,10.40
2018-11-12T04:42:42.109Z,10.40
2018-11-12T04:45:12.398Z,10.40
2018-11-12T04:47:40.946Z,10.40
2018-11-12T04:50:11.414Z,10.40
2018-11-12T04:52:40.112Z,10.40
2018-11-12T04:55:09.676Z,10.40
2018-11-12T04:57:38.918Z,10.40
2018-11-12T05:00:13.556Z,10.40
2018-11-12T05:02:41.937Z,10.40
2018-11-12T05:05:12.350Z,10.40
2018-11-12T05:07:40.824Z,10.40
2018-11-12T05:10:11.282Z,10.40
2018-11-12T05:12:41.181Z,10.40
2018-11-12T05:15:11.459Z,10.30
2018-11-12T05:17:40.107Z,10.40
2018-11-12T05:20:20.051Z,10.40
2018-11-12T05:22:48.524Z,10.40
2018-11-12T05:25:16.945Z,10.40
2018-11-12T05:27:45.456Z,10.40
2018-11-12T05:30:17.361Z,10.40
2018-11-12T05:32:45.819Z,10.40
2018-11-12T05:35:15.357Z,10.40
2018-11-12T05:37:44.076Z,10.40
2018-11-12T05:40:15.229Z,10.40
2018-11-12T05:42:44.053Z,10.40
2018-11-12T05:45:13.085Z,10.40
2018-11-12T05:47:41.425Z,10.40
2018-11-12T05:50:13.425Z,10.50
2018-11-12T05:52:43.222Z,10.50
2018-11-12T05:55:13.033Z,10.50
2018-11-12T05:57:42.234Z,10.50
2018-11-12T06:00:12.075Z,10.40
2018-11-12T06:02:40.715Z,10.40
2018-11-12T06:05:10.783Z,10.40
2018-11-12T06:07:39.250Z,10.40
2018-11-12T06:10:11.193Z,10.40
2018-11-12T06:12:39.689Z,10.50
2018-11-12T06:15:09.276Z,10.50
2018-11-12T06:17:37.894Z,10.50
2018-11-12T06:20:10.941Z,10.50
2018-11-12T06:22:39.594Z,10.50
2018-11-12T06:25:09.083Z,10.50
2018-11-12T06:27:37.482Z,10.50
2018-11-12T06:30:08.059Z,10.50
2018-11-12T06:32:36.753Z,10.50
2018-11-12T06:35:05.782Z,10.50
2018-11-12T06:37:34.194Z,10.50
2018-11-12T06:40:02.567Z,10.50
2018-11-12T06:42:31.003Z,10.50
2018-11-12T06:44:59.385Z,10.50
2018-11-12T06:47:27.914Z,10.50
2018-11-12T06:49:56.349Z,10.50
2018-11-12T06:52:24.776Z,10.60
2018-11-12T06:54:53.171Z,10.50
2018-11-12T06:57:24.014Z,10.50
2018-11-12T06:59:53.025Z,10.50
2018-11-12T07:02:21.378Z,10.50
2018-11-12T07:04:49.791Z,10.50
2018-11-12T07:07:18.209Z,10.50
2018-11-12T07:09:46.730Z,10.50
2018-11-12T07:12:15.193Z,10.50
2018-11-12T07:14:43.557Z,10.50
2018-11-12T07:17:12.623Z,10.50
2018-11-12T07:19:40.998Z,10.50
2018-11-12T07:22:09.390Z,10.60
2018-11-12T07:24:44.673Z,10.50
2018-11-12T07:27:13.132Z,10.50
2018-11-12T07:29:41.528Z,10.60
2018-11-12T07:32:10.462Z,10.60
2018-11-12T07:34:38.829Z,10.60
2018-11-12T07:37:07.250Z,10.60
2018-11-12T07:39:35.669Z,10.60
2018-11-12T07:42:04.087Z,10.60
2018-11-12T07:44:32.465Z,10.60
2018-11-12T07:47:00.856Z,10.60
2018-11-12T07:49:29.265Z,10.60
2018-11-12T07:51:57.659Z,10.70
2018-11-12T07:54:26.037Z,10.70
2018-11-12T07:56:54.543Z,10.70
2018-11-12T07:59:22.894Z,10.70
2018-11-12T08:01:51.364Z,10.70
2018-11-12T08:04:19.838Z,10.60
2018-11-12T08:06:48.215Z,10.60
2018-11-12T08:09:16.717Z,10.60
2018-11-12T08:11:45.158Z,10.70
2018-11-12T08:14:13.550Z,10.70
2018-11-12T08:16:41.946Z,10.70
2018-11-12T08:19:10.346Z,10.70
2018-11-12T08:21:38.877Z,10.70
2018-11-12T08:24:07.362Z,10.70
2018-11-12T08:26:35.761Z,10.70
2018-11-12T08:29:04.237Z,10.70
2018-11-12T08:31:32.586Z,10.70
2018-11-12T08:34:00.979Z,10.70
2018-11-12T08:36:29.469Z,10.80
2018-11-12T08:38:57.783Z,10.80
2018-11-12T08:41:26.174Z,10.70
2018-11-12T08:43:54.957Z,10.80
2018-11-12T08:46:23.337Z,10.80
2018-11-12T08:48:51.828Z,10.80
2018-11-12T08:51:20.198Z,10.80
2018-11-12T08:53:48.590Z,10.80
2018-11-12T08:56:16.929Z,10.80
2018-11-12T08:58:46.255Z,10.90
2018-11-12T09:01:14.814Z,10.90
2018-11-12T09:03:43.224Z,10.90
2018-11-12T09:06:11.740Z,10.90
2018-11-12T09:08:40.133Z,10.90
2018-11-12T09:11:08.586Z,10.90
2018-11-12T09:13:37.037Z,10.90
2018-11-12T09:16:05.782Z,11.00
2018-11-12T09:18:35.202Z,11.00
2018-11-12T09:21:03.604Z,11.00
2018-11-12T09:23:31.990Z,11.00
2018-11-12T09:26:00.447Z,11.10
2018-11-12T09:28:28.890Z,11.00
2018-11-12T09:30:58.730Z,11.10
2018-11-12T09:33:25.699Z,11.10
2018-11-12T09:35:54.203Z,11.10
2018-11-12T09:38:22.637Z,11.10
2018-11-12T09:40:51.071Z,11.10
2018-11-12T09:43:19.523Z,11.10
2018-11-12T09:45:47.997Z,11.10
2018-11-12T09:48:16.399Z,11.10
2018-11-12T09:50:44.850Z,11.10
2018-11-12T09:53:13.229Z,11.20
2018-11-12T09:55:41.649Z,11.20
2018-11-12T09:58:10.027Z,11.20
2018-11-12T10:00:38.835Z,11.20
2018-11-12T10:03:07.625Z,11.20
2018-11-12T10:05:37.077Z,11.20
2018-11-12T10:08:10.640Z,11.20
2018-11-12T10:10:44.298Z,11.20
2018-11-12T10:13:15.266Z,11.30
2018-11-12T10:15:44.646Z,11.30
2018-11-12T10:20:38.231Z,11.30
2018-11-12T10:23:06.741Z,11.30
2018-11-12T10:25:35.126Z,11.30
2018-11-12T10:28:03.578Z,11.30
2018-11-12T10:30:32.039Z,11.30
2018-11-12T10:33:00.421Z,11.30
2018-11-12T10:35:28.854Z,11.30
2018-11-12T10:37:57.278Z,11.30
2018-11-12T10:40:26.156Z,11.30
2018-11-12T10:42:54.628Z,11.30
2018-11-12T10:45:23.019Z,11.30
2018-11-12T10:47:52.282Z,11.30
2018-11-12T10:50:21.123Z,11.30
2018-11-12T10:52:49.569Z,11.30
2018-11-12T10:55:19.484Z,11.30
2018-11-12T10:57:48.254Z,11.20
2018-11-12T11:00:23.688Z,11.20
2018-11-12T11:02:58.311Z,11.20
2018-11-12T11:05:26.734Z,11.30
2018-11-12T11:07:55.337Z,11.30
2018-11-12T11:10:25.010Z,11.30
2018-11-12T11:12:53.681Z,11.30
2018-11-12T11:15:22.119Z,11.30
2018-11-12T11:17:50.570Z,11.30
2018-11-12T11:20:18.961Z,11.40
2018-11-12T11:22:47.430Z,11.40
2018-11-12T11:25:16.088Z,11.40
2018-11-12T11:27:45.519Z,11.40
2018-11-12T11:30:16.185Z,11.40
2018-11-12T11:32:44.965Z,11.40
2018-11-12T11:35:14.494Z,11.40
2018-11-12T11:37:48.766Z,11.40
2018-11-12T11:40:21.577Z,11.40
2018-11-12T11:42:49.943Z,11.50
2018-11-12T11:45:18.838Z,11.50
2018-11-12T11:47:48.429Z,11.40
2018-11-12T11:50:19.092Z,11.40
2018-11-12T11:52:47.514Z,11.40
2018-11-12T11:55:17.557Z,11.50
2018-11-12T11:57:46.334Z,11.50
2018-11-12T12:00:16.873Z,11.40
2018-11-12T12:02:46.293Z,11.40
2018-11-12T12:05:15.794Z,11.40
2018-11-12T12:07:44.193Z,11.40
2018-11-12T12:10:13.711Z,11.40
2018-11-12T12:12:43.630Z,11.40
2018-11-12T12:15:13.434Z,11.40
2018-11-12T12:17:41.807Z,11.40
2018-11-12T12:20:12.546Z,11.40
2018-11-12T12:22:41.188Z,11.50
2018-11-12T12:25:11.608Z,11.50
2018-11-12T12:27:40.299Z,11.50
2018-11-12T12:30:14.893Z,11.50
2018-11-12T12:32:44.265Z,11.50
2018-11-12T12:35:13.184Z,11.60
2018-11-12T12:37:42.415Z,11.70
2018-11-12T12:40:12.178Z,11.80
2018-11-12T12:42:40.679Z,11.80
2018-11-12T12:45:10.614Z,11.70
2018-11-12T12:47:39.272Z,11.80
2018-11-12T12:50:09.239Z,11.80
2018-11-12T12:52:37.701Z,11.80
2018-11-12T12:55:06.751Z,11.80
2018-11-12T12:57:35.195Z,11.70
2018-11-12T13:00:04.253Z,11.70
2018-11-12T13:02:32.766Z,11.70
2018-11-12T13:05:01.284Z,11.70
2018-11-12T13:07:29.633Z,11.80
2018-11-12T13:09:57.981Z,11.80
2018-11-12T13:12:26.425Z,11.70
2018-11-12T13:14:55.000Z,11.70
2018-11-12T13:17:23.642Z,11.70
2018-11-12T13:19:52.140Z,11.70
2018-11-12T13:22:20.481Z,11.70
2018-11-12T13:24:48.919Z,11.70
2018-11-12T13:27:17.323Z,11.70
2018-11-12T13:29:45.750Z,11.70
2018-11-12T13:32:14.173Z,11.70
2018-11-12T13:34:43.042Z,11.60
2018-11-12T13:37:11.496Z,11.70
2018-11-12T13:39:39.885Z,11.70
2018-11-12T13:42:08.278Z,11.70
2018-11-12T13:44:36.787Z,11.70
2018-11-12T13:47:05.548Z,11.70
2018-11-12T13:49:33.941Z,11.70
2018-11-12T13:52:02.415Z,11.70
2018-11-12T13:54:30.759Z,11.70
2018-11-12T13:56:59.278Z,11.60
2018-11-12T13:59:27.742Z,11.70
2018-11-12T14:01:56.169Z,11.70
2018-11-12T14:04:24.549Z,11.80
2018-11-12T14:06:52.916Z,11.80
2018-11-12T14:09:21.319Z,11.80
2018-11-12T14:11:49.695Z,11.80
2018-11-12T14:14:18.803Z,11.80
2018-11-12T14:16:47.242Z,11.80
2018-11-12T14:19:15.799Z,11.80
2018-11-12T14:21:44.355Z,11.80
2018-11-12T14:24:12.621Z,11.80
2018-11-12T14:26:41.050Z,11.70
2018-11-12T14:29:09.389Z,11.70
2018-11-12T14:31:37.812Z,11.70
2018-11-12T14:34:06.330Z,11.70
2018-11-12T14:36:34.898Z,11.70
2018-11-12T14:39:03.937Z,11.70
2018-11-12T14:41:32.701Z,11.70
2018-11-12T14:44:01.179Z,11.70
2018-11-12T14:46:29.549Z,11.70
2018-11-12T14:48:57.957Z,11.60
2018-11-12T14:51:26.466Z,11.60
2018-11-12T14:53:54.912Z,11.60
2018-11-12T14:56:23.266Z,11.60
2018-11-12T14:58:51.663Z,11.60
2018-11-12T15:01:20.088Z,11.60
2018-11-12T15:03:49.400Z,11.70
2018-11-12T15:06:18.703Z,11.60
2018-11-12T15:08:47.207Z,11.60
2018-11-12T15:11:15.624Z,11.70
2018-11-12T15:13:44.032Z,11.60
2018-11-12T15:16:12.483Z,11.50
2018-11-12T15:18:40.905Z,11.50
2018-11-12T15:21:09.445Z,11.50
2018-11-12T15:23:38.199Z,11.50
2018-11-12T15:26:06.837Z,11.50
2018-11-12T15:28:35.219Z,11.50
2018-11-12T15:31:03.649Z,11.50
2018-11-12T15:33:32.100Z,11.50
2018-11-12T15:36:00.542Z,11.40
2018-11-12T15:38:29.001Z,11.40
2018-11-12T15:40:57.569Z,11.40
2018-11-12T15:43:26.086Z,11.40
2018-11-12T15:45:54.425Z,11.40
2018-11-12T15:48:22.844Z,11.40
2018-11-12T15:50:51.383Z,11.40
2018-11-12T15:53:19.910Z,11.30
2018-11-12T15:55:48.865Z,11.30
2018-11-12T15:58:17.476Z,11.30
2018-11-12T16:00:45.845Z,11.20
2018-11-12T16:03:14.353Z,11.30
2018-11-12T16:05:42.825Z,11.30
2018-11-12T16:08:11.267Z,11.30
2018-11-12T16:10:39.882Z,11.30
2018-11-12T16:13:09.257Z,11.20
2018-11-12T16:15:37.636Z,11.20
2018-11-12T16:18:06.241Z,11.30
2018-11-12T16:20:34.806Z,11.20
2018-11-12T16:23:03.183Z,11.20
2018-11-12T16:25:31.627Z,11.20
2018-11-12T16:27:59.974Z,11.20
2018-11-12T16:30:29.024Z,11.20
2018-11-12T16:32:57.473Z,11.10
2018-11-12T16:35:26.233Z,11.10
2018-11-12T16:37:55.301Z,11.20
2018-11-12T16:40:23.826Z,11.20
2018-11-12T16:42:52.352Z,11.10
2018-11-12T16:45:20.894Z,11.00
2018-11-12T16:47:49.309Z,11.00
2018-11-12T16:50:18.125Z,10.90
2018-11-12T16:52:47.526Z,10.90
2018-11-12T16:55:18.389Z,10.90
2018-11-12T16:57:47.147Z,10.80
2018-11-12T17:00:16.704Z,10.80
2018-11-12T17:02:45.370Z,10.80
2018-11-12T17:05:17.498Z,10.70
2018-11-12T17:07:45.992Z,10.70
2018-11-12T17:10:16.023Z,10.80
2018-11-12T17:12:45.686Z,10.80
2018-11-12T17:15:14.578Z,10.80
2018-11-12T17:17:43.071Z,10.70
2018-11-12T17:20:13.057Z,10.60
2018-11-12T17:22:47.966Z,10.60
2018-11-12T17:25:16.986Z,10.60
2018-11-12T17:27:45.941Z,10.50
2018-11-12T17:30:16.471Z,10.50
2018-11-12T17:32:45.409Z,10.50
2018-11-12T17:35:15.222Z,10.50
2018-11-12T17:37:43.634Z,10.50
2018-11-12T17:40:15.957Z,10.40
2018-11-12T17:42:45.144Z,10.40
2018-11-12T17:45:15.119Z,10.40
2018-11-12T17:47:44.552Z,10.30
2018-11-12T17:50:13.041Z,10.30
2018-11-12T17:52:41.609Z,10.30
2018-11-12T17:55:10.554Z,10.30
2018-11-12T17:57:39.073Z,10.30
2018-11-12T18:00:15.206Z,10.30
2018-11-12T18:02:43.618Z,10.30
2018-11-12T18:05:12.009Z,10.20
2018-11-12T18:07:41.380Z,10.30
2018-11-12T18:10:10.688Z,10.30
2018-11-12T18:12:39.221Z,10.30
2018-11-12T18:15:09.999Z,10.20
2018-11-12T18:17:38.395Z,10.20
2018-11-12T18:20:10.026Z,10.20
2018-11-12T18:22:38.548Z,10.20
2018-11-12T18:25:07.167Z,10.10
2018-11-12T18:27:36.093Z,10.10
2018-11-12T18:30:06.135Z,10.10
2018-11-12T18:32:34.455Z,10.10
2018-11-12T18:35:02.838Z,10.10
2018-11-12T18:37:31.506Z,10.00
2018-11-12T18:40:00.506Z,10.10
2018-11-12T18:42:29.106Z,10.10
2018-11-12T18:44:57.557Z,10.10
2018-11-12T18:47:26.643Z,10.10
2018-11-12T18:49:55.034Z,10.00
2018-11-12T18:52:23.461Z,10.10
2018-11-12T18:54:51.842Z,10.10
2018-11-12T18:57:20.371Z,10.00
2018-11-12T18:59:48.802Z,9.90
2018-11-12T19:02:17.175Z,10.00
2018-11-12T19:04:45.536Z,10.00
2018-11-12T19:07:13.999Z,10.00
2018-11-12T19:09:42.832Z,9.90
2018-11-12T19:12:11.338Z,9.90
2018-11-12T19:14:39.761Z,9.90
2018-11-12T19:17:08.185Z,9.90
2018-11-12T19:19:36.561Z,9.90
2018-11-12T19:22:05.054Z,9.90
2018-11-12T19:24:33.521Z,9.80
2018-11-12T19:27:01.992Z,9.80
2018-11-12T19:29:30.365Z,9.80
2018-11-12T19:31:58.754Z,9.70
2018-11-12T19:34:27.190Z,9.70
2018-11-12T19:36:55.661Z,9.70
2018-11-12T19:39:24.309Z,9.70
2018-11-12T19:41:53.579Z,9.70
2018-11-12T19:44:21.985Z,9.60
2018-11-12T19:46:50.582Z,9.60
2018-11-12T19:49:18.953Z,9.60
2018-11-12T19:51:47.326Z,9.70
2018-11-12T19:54:15.989Z,9.60
2018-11-12T19:56:45.014Z,9.60
2018-11-12T19:59:13.505Z,9.60
2018-11-12T20:01:42.228Z,9.60
2018-11-12T20:04:10.732Z,9.60
2018-11-12T20:06:43.391Z,9.60
2018-11-12T20:09:12.506Z,9.60
2018-11-12T20:11:40.914Z,9.60
2018-11-12T20:14:09.319Z,9.70
2018-11-12T20:16:37.800Z,9.60
2018-11-12T20:19:07.559Z,9.60
2018-11-12T20:21:35.957Z,9.60
2018-11-12T20:24:04.772Z,9.50
2018-11-12T20:26:33.234Z,9.50
2018-11-12T20:29:01.615Z,9.50
2018-11-12T20:31:30.137Z,9.50
2018-11-12T20:33:58.641Z,9.50
2018-11-12T20:36:27.133Z,9.50
2018-11-12T20:38:55.577Z,9.50
2018-11-12T20:41:23.951Z,9.50
2018-11-12T20:43:52.822Z,9.50
2018-11-12T20:46:21.474Z,9.50
2018-11-12T20:48:50.046Z,9.50
2018-11-12T20:51:18.599Z,9.50
2018-11-12T20:53:47.041Z,9.50
2018-11-12T20:56:15.505Z,9.50
2018-11-12T20:58:43.938Z,9.50
2018-11-12T21:01:12.325Z,9.50
2018-11-12T21:03:41.731Z,9.50
2018-11-12T21:06:11.373Z,9.50
2018-11-12T21:08:39.890Z,9.50
2018-11-12T21:11:09.719Z,9.50
2018-11-12T21:13:38.158Z,9.40
2018-11-12T21:16:07.189Z,9.50
2018-11-12T21:18:35.601Z,9.40
2018-11-12T21:21:03.981Z,9.40
2018-11-12T21:23:32.401Z,9.40
2018-11-12T21:26:00.936Z,9.40
2018-11-12T21:28:29.441Z,9.40
2018-11-12T21:30:57.835Z,9.40
2018-11-12T21:33:26.223Z,9.40
2018-11-12T21:35:54.624Z,9.40
2018-11-12T21:38:23.037Z,9.40
2018-11-12T21:40:51.521Z,9.30
2018-11-12T21:43:20.111Z,9.40
2018-11-12T21:45:48.420Z,9.30
2018-11-12T21:48:17.104Z,9.30
2018-11-12T21:50:45.520Z,9.30
2018-11-12T21:53:13.953Z,9.30
2018-11-12T21:55:42.342Z,9.30
2018-11-12T21:58:10.768Z,9.30
2018-11-12T22:00:39.287Z,9.30
2018-11-12T22:03:07.670Z,9.30
2018-11-12T22:05:36.149Z,9.30
2018-11-12T22:08:05.525Z,9.30
2018-11-12T22:10:33.934Z,9.20
2018-11-12T22:13:02.285Z,9.20
2018-11-12T22:15:30.715Z,9.20
2018-11-12T22:17:59.123Z,9.30
2018-11-12T22:20:28.295Z,9.30
2018-11-12T22:22:56.797Z,9.20
2018-11-12T22:25:25.250Z,9.30
2018-11-12T22:27:54.184Z,9.30
2018-11-12T22:30:23.775Z,9.30
2018-11-12T22:32:53.222Z,9.20
2018-11-12T22:35:21.637Z,9.20
2018-11-12T22:37:50.322Z,9.20
2018-11-12T22:40:19.459Z,9.20
2018-11-12T22:42:49.647Z,9.20
2018-11-12T22:45:20.511Z,9.20
2018-11-12T22:47:49.297Z,9.20
2018-11-12T22:50:17.722Z,9.20
2018-11-12T22:52:46.346Z,9.20
2018-11-12T22:55:16.010Z,9.20
2018-11-12T22:57:44.368Z,9.20
2018-11-12T23:00:19.621Z,9.20
2018-11-12T23:02:48.616Z,9.20
2018-11-12T23:05:17.922Z,9.20
2018-11-12T23:07:47.537Z,9.20
2018-11-12T23:10:16.502Z,9.10
2018-11-12T23:12:45.059Z,9.10
2018-11-12T23:15:13.834Z,9.10
2018-11-12T23:17:42.238Z,9.10
2018-11-12T23:20:14.635Z,9.10
2018-11-12T23:22:43.887Z,9.10
2018-11-12T23:25:12.442Z,9.10
2018-11-12T23:27:41.805Z,9.10
2018-11-12T23:30:11.998Z,9.10
2018-11-12T23:32:40.397Z,9.10
2018-11-12T23:35:11.223Z,9.10
2018-11-12T23:37:40.072Z,9.10
2018-11-12T23:40:09.333Z,9.10
2018-11-12T23:42:37.688Z,9.10
2018-11-12T23:45:06.822Z,9.10
2018-11-12T23:47:36.015Z,9.10
2018-11-12T23:50:05.821Z,9.10
2018-11-12T23:52:34.215Z,9.10
2018-11-12T23:55:02.589Z,9.10
2018-11-12T23:57:30.954Z,9.10
2018-11-12T23:59:59.363Z,9.10
