createdAt,value
2024-01-07T00:00:01.946Z,42.02
2024-01-07T00:00:45.773Z,40.47
2024-01-07T00:02:44.804Z,38.17
2024-01-07T00:06:13.643Z,39.78
2024-01-07T00:07:00.629Z,44.48
2024-01-07T00:07:52.996Z,46.00
2024-01-07T00:12:34.309Z,36.47
2024-01-07T00:14:20.436Z,35.17
2024-01-07T00:15:39.753Z,45.30
2024-01-07T00:16:53.018Z,36.32
2024-01-07T00:18:22.990Z,32.75
2024-01-07T00:19:15.399Z,34.92
2024-01-07T00:20:24.392Z,35.30
2024-01-07T00:21:13.163Z,39.97
2024-01-07T00:21:56.621Z,40.45
2024-01-07T00:22:46.873Z,34.54
2024-01-07T00:27:26.578Z,34.42
2024-01-07T00:28:10.328Z,31.95
2024-01-07T00:28:55.277Z,34.80
2024-01-07T00:29:45.431Z,36.17
2024-01-07T00:31:50.301Z,34.54
2024-01-07T00:32:35.910Z,34.18
2024-01-07T00:33:30.058Z,36.44
2024-01-07T00:34:36.740Z,23.84
2024-01-07T00:35:43.387Z,31.67
2024-01-07T00:36:55.065Z,33.00
2024-01-07T00:38:05.800Z,40.25
2024-01-07T00:38:51.329Z,33.83
2024-01-07T00:40:18.430Z,38.02
2024-01-07T00:41:31.937Z,35.22
2024-01-07T00:42:12.057Z,30.60
2024-01-07T00:43:16.857Z,38.56
2024-01-07T00:44:23.629Z,37.06
2024-01-07T00:45:44.337Z,41.94
2024-01-07T00:46:30.620Z,40.88
2024-01-07T00:47:38.130Z,55.83
2024-01-07T00:48:35.292Z,38.04
2024-01-07T00:49:49.198Z,43.72
2024-01-07T00:50:54.849Z,37.28
2024-01-07T00:51:45.197Z,40.83
2024-01-07T00:52:42.510Z,32.08
2024-01-07T00:53:32.240Z,42.04
2024-01-07T00:54:41.772Z,44.32
2024-01-07T00:57:00.793Z,40.44
2024-01-07T00:57:43.249Z,41.02
2024-01-07T00:58:46.852Z,50.70
2024-01-07T01:00:33.989Z,35.80
2024-01-07T01:02:27.626Z,36.30
2024-01-07T01:04:17.751Z,30.13
2024-01-07T01:05:31.717Z,31.82
2024-01-07T01:06:30.187Z,37.78
2024-01-07T01:07:48.042Z,29.63
2024-01-07T01:08:52.782Z,32.06
2024-01-07T01:09:48.336Z,36.88
2024-01-07T01:10:50.248Z,45.50
2024-01-07T01:11:36.603Z,50.72
2024-01-07T01:12:23.068Z,38.90
2024-01-07T01:15:51.064Z,39.35
2024-01-07T01:16:40.036Z,39.04
2024-01-07T01:18:26.498Z,45.56
2024-01-07T01:20:19.568Z,50.30
2024-01-07T01:21:02.623Z,38.10
2024-01-07T01:21:54.047Z,33.18
2024-01-07T01:22:48.395Z,37.28
2024-01-07T01:23:59.018Z,33.95
2024-01-07T01:24:49.410Z,29.50
2024-01-07T01:25:35.922Z,33.64
2024-01-07T01:28:23.952Z,31.00
2024-01-07T01:28:49.994Z,37.98
2024-01-07T01:31:03.367Z,37.42
2024-01-07T01:33:30.717Z,30.50
2024-01-07T01:37:45.040Z,33.17
2024-01-07T01:38:55.912Z,28.50
2024-01-07T01:40:15.136Z,32.70
2024-01-07T01:41:04.269Z,25.77
2024-01-07T01:42:40.248Z,33.84
2024-01-07T01:44:00.343Z,30.42
2024-01-07T01:45:24.927Z,31.78
2024-01-07T01:46:10.272Z,31.10
2024-01-07T01:47:09.248Z,31.23
2024-01-07T01:47:47.811Z,33.20
2024-01-07T01:48:51.598Z,36.40
2024-01-07T01:49:53.870Z,30.42
2024-01-07T01:51:47.927Z,26.42
2024-01-07T01:52:29.211Z,28.02
2024-01-07T01:55:00.184Z,27.64
2024-01-07T01:56:08.339Z,20.30
2024-01-07T01:57:13.315Z,22.44
2024-01-07T01:57:57.470Z,37.18
2024-01-07T01:58:52.301Z,32.40
2024-01-07T02:00:09.735Z,29.04
2024-01-07T02:01:34.737Z,32.98
2024-01-07T02:03:52.453Z,30.38
2024-01-07T02:05:48.503Z,25.70
2024-01-07T02:07:06.800Z,26.40
2024-01-07T02:09:48.905Z,29.44
2024-01-07T02:11:07.676Z,30.10
2024-01-07T02:11:51.241Z,22.42
2024-01-07T02:12:51.831Z,28.98
2024-01-07T02:14:55.886Z,24.12
2024-01-07T02:15:53.406Z,25.70
2024-01-07T02:18:04.892Z,26.58
2024-01-07T02:18:57.624Z,22.33
2024-01-07T02:19:53.202Z,26.82
2024-01-07T02:21:11.831Z,22.62
2024-01-07T02:23:36.638Z,32.30
2024-01-07T02:26:02.143Z,24.46
2024-01-07T02:27:25.641Z,27.12
2024-01-07T02:28:33.417Z,23.30
2024-01-07T02:29:34.532Z,27.20
2024-01-07T02:30:09.402Z,29.40
2024-01-07T02:31:03.156Z,25.66
2024-01-07T02:32:08.643Z,23.30
2024-01-07T02:33:03.060Z,27.92
2024-01-07T02:34:02.046Z,28.68
2024-01-07T02:34:39.991Z,29.27
2024-01-07T02:35:54.782Z,31.80
2024-01-07T02:36:47.688Z,29.54
2024-01-07T02:37:31.575Z,25.90
2024-01-07T02:40:32.987Z,22.66
2024-01-07T02:41:37.576Z,26.76
2024-01-07T02:42:32.984Z,31.34
2024-01-07T02:43:19.705Z,25.75
2024-01-07T02:44:20.147Z,28.98
2024-01-07T02:45:35.038Z,30.24
2024-01-07T02:48:59.370Z,27.38
2024-01-07T02:50:12.577Z,24.42
2024-01-07T02:50:44.711Z,31.36
2024-01-07T02:51:58.333Z,27.85
2024-01-07T02:52:53.362Z,32.68
2024-01-07T02:53:44.118Z,27.55
2024-01-07T02:54:58.045Z,21.84
2024-01-07T02:57:51.618Z,26.34
2024-01-07T02:58:55.787Z,29.34
2024-01-07T02:59:52.643Z,24.04
2024-01-07T03:00:52.953Z,23.24
2024-01-07T03:01:59.854Z,33.10
2024-01-07T03:02:52.470Z,24.80
2024-01-07T03:04:50.914Z,28.10
2024-01-07T03:05:47.808Z,26.46
2024-01-07T03:06:28.856Z,25.80
2024-01-07T03:07:23.112Z,26.63
2024-01-07T03:08:38.570Z,27.92
2024-01-07T03:09:45.776Z,27.44
2024-01-07T03:10:43.802Z,22.88
2024-01-07T03:11:23.740Z,27.34
2024-01-07T03:13:19.247Z,13.66
2024-01-07T03:16:34.205Z,15.35
2024-01-07T03:17:39.844Z,12.10
2024-01-07T03:19:32.579Z,20.83
2024-01-07T03:20:26.884Z,19.32
2024-01-07T03:21:37.657Z,21.88
2024-01-07T03:22:39.576Z,18.36
2024-01-07T03:24:35.708Z,13.76
2024-01-07T03:25:47.064Z,17.56
2024-01-07T03:27:01.588Z,18.70
2024-01-07T03:27:59.259Z,12.16
2024-01-07T03:28:30.919Z,20.10
2024-01-07T03:29:03.393Z,16.96
2024-01-07T03:29:35.467Z,15.28
2024-01-07T03:30:07.787Z,16.88
2024-01-07T03:30:39.676Z,16.76
2024-01-07T03:31:14.821Z,25.00
2024-01-07T03:31:46.676Z,23.20
2024-01-07T03:32:19.100Z,19.44
2024-01-07T03:32:50.832Z,25.08
2024-01-07T03:33:22.536Z,19.88
2024-01-07T03:33:54.258Z,20.17
2024-01-07T03:34:26.058Z,20.90
2024-01-07T03:34:57.923Z,17.44
2024-01-07T03:35:29.637Z,21.67
2024-01-07T03:36:01.320Z,24.30
2024-01-07T03:36:32.985Z,24.12
2024-01-07T03:37:04.749Z,23.08
2024-01-07T03:37:36.720Z,19.52
2024-01-07T03:38:08.308Z,18.68
2024-01-07T03:38:41.070Z,22.90
2024-01-07T03:39:12.717Z,28.85
2024-01-07T03:39:45.561Z,25.62
2024-01-07T03:40:17.197Z,26.10
2024-01-07T03:40:48.808Z,23.86
2024-01-07T03:41:21.345Z,23.10
2024-01-07T03:41:56.494Z,21.84
2024-01-07T03:42:28.094Z,25.28
2024-01-07T03:42:59.797Z,22.62
2024-01-07T03:43:31.634Z,24.84
2024-01-07T03:44:05.542Z,23.02
2024-01-07T03:44:37.233Z,22.12
2024-01-07T03:45:09.245Z,23.44
2024-01-07T03:45:40.802Z,21.58
2024-01-07T03:46:12.458Z,21.42
2024-01-07T03:46:44.173Z,23.14
2024-01-07T03:47:15.821Z,21.54
2024-01-07T03:47:47.551Z,23.56
2024-01-07T03:48:20.849Z,27.27
2024-01-07T03:48:52.560Z,21.88
2024-01-07T03:49:24.384Z,22.12
2024-01-07T03:49:55.987Z,22.62
2024-01-07T03:50:27.575Z,22.18
2024-01-07T03:50:59.282Z,19.00
2024-01-07T03:51:30.944Z,23.27
2024-01-07T03:52:04.546Z,22.50
2024-01-07T03:52:36.706Z,19.96
2024-01-07T03:53:08.418Z,18.48
2024-01-07T03:53:40.061Z,21.08
2024-01-07T03:54:11.677Z,20.86
2024-01-07T03:54:43.433Z,20.73
2024-01-07T03:55:15.181Z,22.85
2024-01-07T03:55:46.834Z,20.24
2024-01-07T03:56:18.403Z,20.14
2024-01-07T03:56:49.974Z,20.06
2024-01-07T03:57:22.141Z,21.66
2024-01-07T03:57:53.856Z,20.64
2024-01-07T03:58:25.558Z,24.90
2024-01-07T03:58:57.231Z,21.92
2024-01-07T03:59:29.328Z,21.42
2024-01-07T04:00:00.910Z,20.84
2024-01-07T04:00:33.136Z,18.96
2024-01-07T04:01:05.438Z,23.24
2024-01-07T04:01:37.384Z,18.04
2024-01-07T04:02:09.119Z,26.00
2024-01-07T04:02:40.728Z,19.96
2024-01-07T04:03:12.384Z,21.68
2024-01-07T04:03:44.050Z,19.94
2024-01-07T04:04:15.858Z,23.65
2024-01-07T04:04:47.531Z,20.88
2024-01-07T04:05:19.278Z,22.18
2024-01-07T04:05:50.951Z,22.08
2024-01-07T04:06:22.597Z,23.16
2024-01-07T04:06:54.324Z,22.04
2024-01-07T04:07:25.883Z,20.92
2024-01-07T04:07:57.494Z,21.02
2024-01-07T04:08:29.746Z,17.66
2024-01-07T04:09:01.296Z,19.08
2024-01-07T04:09:32.903Z,19.24
2024-01-07T04:10:04.960Z,19.92
2024-01-07T04:10:36.679Z,20.76
2024-01-07T04:11:08.350Z,20.63
2024-01-07T04:11:41.977Z,20.22
2024-01-07T04:12:13.622Z,18.96
2024-01-07T04:12:45.778Z,18.85
2024-01-07T04:13:17.515Z,17.08
2024-01-07T04:13:49.169Z,18.04
2024-01-07T04:14:20.794Z,19.30
2024-01-07T04:14:52.397Z,16.70
2024-01-07T04:15:24.569Z,18.84
2024-01-07T04:15:56.173Z,17.46
2024-01-07T04:16:27.803Z,17.46
2024-01-07T04:16:59.429Z,17.34
2024-01-07T04:17:31.124Z,17.28
2024-01-07T04:18:04.597Z,21.14
2024-01-07T04:18:36.385Z,20.94
2024-01-07T04:19:08.230Z,18.66
2024-01-07T04:19:40.022Z,16.30
2024-01-07T04:20:14.240Z,22.20
2024-01-07T04:20:45.837Z,17.86
2024-01-07T04:21:17.441Z,20.28
2024-01-07T04:21:49.152Z,17.62
2024-01-07T04:22:20.871Z,15.72
2024-01-07T04:22:52.467Z,18.64
2024-01-07T04:23:24.080Z,20.54
2024-01-07T04:23:55.665Z,19.14
2024-01-07T04:24:27.374Z,15.90
2024-01-07T04:24:59.102Z,17.62
2024-01-07T04:25:30.762Z,17.94
2024-01-07T04:26:02.426Z,18.85
2024-01-07T04:26:34.125Z,17.40
2024-01-07T04:27:05.752Z,20.58
2024-01-07T04:27:40.240Z,23.02
2024-01-07T04:28:12.178Z,19.04
2024-01-07T04:28:44.157Z,23.48
2024-01-07T04:29:15.861Z,18.50
2024-01-07T04:29:47.869Z,23.28
2024-01-07T04:30:19.684Z,17.84
2024-01-07T04:30:51.725Z,18.48
2024-01-07T04:31:23.437Z,18.05
2024-01-07T04:31:55.189Z,20.68
2024-01-07T04:32:26.928Z,16.20
2024-01-07T04:32:58.539Z,17.44
2024-01-07T04:33:30.301Z,17.40
2024-01-07T04:34:02.172Z,20.40
2024-01-07T04:34:33.960Z,16.33
2024-01-07T04:35:07.397Z,19.84
2024-01-07T04:35:39.235Z,19.02
2024-01-07T04:36:10.846Z,18.20
2024-01-07T04:36:42.737Z,18.86
2024-01-07T04:37:14.413Z,17.72
2024-01-07T04:37:46.195Z,22.05
2024-01-07T04:38:17.801Z,21.42
2024-01-07T04:38:49.391Z,17.70
2024-01-07T04:39:21.322Z,19.40
2024-01-07T04:39:53.036Z,22.92
2024-01-07T04:40:24.622Z,16.70
2024-01-07T04:40:56.295Z,19.48
2024-01-07T04:41:27.920Z,20.32
2024-01-07T04:41:59.524Z,17.66
2024-01-07T04:42:31.257Z,17.67
2024-01-07T04:43:02.936Z,18.06
2024-01-07T04:43:36.321Z,16.83
2024-01-07T04:44:07.886Z,15.08
2024-01-07T04:44:39.485Z,17.00
2024-01-07T04:45:11.155Z,17.98
2024-01-07T04:45:42.838Z,17.58
2024-01-07T04:46:15.016Z,17.40
2024-01-07T04:46:48.725Z,22.12
2024-01-07T04:47:31.242Z,17.48
2024-01-07T04:48:03.109Z,17.12
2024-01-07T04:48:34.995Z,17.08
2024-01-07T04:49:07.442Z,19.08
2024-01-07T04:49:39.649Z,17.42
2024-01-07T04:50:11.406Z,18.32
2024-01-07T04:50:43.124Z,17.45
2024-01-07T04:51:14.900Z,17.88
2024-01-07T04:51:46.590Z,20.15
2024-01-07T04:52:18.217Z,17.94
2024-01-07T04:52:49.953Z,17.08
2024-01-07T04:53:21.577Z,20.48
2024-01-07T04:53:53.196Z,18.32
2024-01-07T04:54:25.094Z,16.10
2024-01-07T04:54:57.704Z,19.74
2024-01-07T04:55:30.931Z,17.64
2024-01-07T04:56:02.500Z,19.24
2024-01-07T04:56:34.595Z,19.14
2024-01-07T04:57:06.191Z,19.56
2024-01-07T04:57:37.944Z,20.64
2024-01-07T04:58:09.659Z,20.70
2024-01-07T04:58:41.362Z,18.38
2024-01-07T04:59:13.106Z,17.14
2024-01-07T04:59:44.914Z,19.50
2024-01-07T05:00:16.811Z,18.04
2024-01-07T05:00:48.490Z,19.74
2024-01-07T05:01:20.251Z,17.18
2024-01-07T05:01:51.996Z,19.78
2024-01-07T05:02:24.476Z,16.78
2024-01-07T05:02:56.533Z,16.58
2024-01-07T05:03:28.404Z,18.14
2024-01-07T05:04:02.374Z,17.77
2024-01-07T05:04:36.675Z,18.10
2024-01-07T05:05:11.379Z,18.48
2024-01-07T05:05:43.044Z,18.24
2024-01-07T05:06:14.722Z,17.62
2024-01-07T05:06:46.560Z,18.50
2024-01-07T05:07:18.317Z,20.26
2024-01-07T05:07:49.949Z,22.55
2024-01-07T05:08:24.984Z,20.46
2024-01-07T05:08:58.150Z,17.68
2024-01-07T05:09:29.913Z,20.62
2024-01-07T05:10:01.560Z,16.78
2024-01-07T05:10:33.414Z,23.20
2024-01-07T05:11:05.400Z,17.70
2024-01-07T05:11:41.026Z,20.48
2024-01-07T05:12:12.870Z,19.22
2024-01-07T05:12:44.712Z,18.28
2024-01-07T05:13:16.720Z,18.98
2024-01-07T05:13:48.384Z,17.52
2024-01-07T05:14:20.295Z,19.28
2024-01-07T05:14:51.995Z,19.90
2024-01-07T05:15:23.625Z,18.52
2024-01-07T05:15:55.503Z,17.28
2024-01-07T05:16:27.234Z,18.08
2024-01-07T05:16:58.860Z,15.88
2024-01-07T05:17:30.795Z,18.74
2024-01-07T05:18:03.565Z,18.94
2024-01-07T05:18:35.479Z,18.86
2024-01-07T05:19:07.342Z,18.56
2024-01-07T05:19:41.998Z,17.80
2024-01-07T05:20:16.516Z,21.00
2024-01-07T05:20:48.296Z,19.84
2024-01-07T05:21:20.088Z,18.60
2024-01-07T05:21:51.788Z,20.20
2024-01-07T05:22:23.688Z,22.84
2024-01-07T05:22:55.278Z,19.46
2024-01-07T05:23:26.872Z,18.92
2024-01-07T05:23:58.416Z,17.45
2024-01-07T05:24:31.747Z,19.58
2024-01-07T05:25:05.210Z,17.14
2024-01-07T05:25:36.803Z,17.20
2024-01-07T05:26:08.403Z,17.67
2024-01-07T05:26:40.866Z,18.72
2024-01-07T05:27:12.545Z,19.24
2024-01-07T05:27:44.295Z,22.72
2024-01-07T05:28:16.054Z,19.02
2024-01-07T05:28:47.751Z,20.08
2024-01-07T05:29:19.347Z,18.54
2024-01-07T05:29:51.110Z,17.42
2024-01-07T05:30:23.489Z,15.45
2024-01-07T05:30:55.177Z,16.22
2024-01-07T05:31:26.869Z,19.17
2024-01-07T05:31:59.284Z,18.20
2024-01-07T05:32:30.984Z,19.10
2024-01-07T05:33:02.848Z,20.25
2024-01-07T05:33:34.790Z,17.34
2024-01-07T05:34:06.708Z,22.40
2024-01-07T05:34:38.499Z,19.92
2024-01-07T05:35:10.229Z,17.66
2024-01-07T05:35:41.869Z,21.88
2024-01-07T05:36:13.764Z,18.20
2024-01-07T05:36:45.366Z,20.23
2024-01-07T05:37:17.063Z,23.78
2024-01-07T05:37:48.733Z,20.38
2024-01-07T05:38:20.486Z,21.52
2024-01-07T05:38:52.159Z,18.68
2024-01-07T05:39:23.843Z,17.72
2024-01-07T05:39:55.489Z,18.92
2024-01-07T05:40:27.075Z,21.26
2024-01-07T05:40:58.647Z,19.27
2024-01-07T05:41:30.303Z,17.28
2024-01-07T05:42:01.984Z,22.38
2024-01-07T05:42:33.661Z,21.05
2024-01-07T05:43:05.471Z,17.50
2024-01-07T05:43:37.641Z,19.13
2024-01-07T05:44:09.713Z,18.56
2024-01-07T05:44:41.776Z,21.28
2024-01-07T05:45:13.366Z,19.73
2024-01-07T05:45:45.042Z,17.92
2024-01-07T05:46:16.710Z,22.68
2024-01-07T05:46:48.311Z,20.98
2024-01-07T05:47:19.977Z,20.66
2024-01-07T05:47:53.081Z,19.08
2024-01-07T05:48:24.815Z,18.02
2024-01-07T05:48:57.083Z,19.56
2024-01-07T05:49:28.864Z,16.85
2024-01-07T05:50:00.591Z,19.22
2024-01-07T05:50:32.244Z,18.96
2024-01-07T05:51:03.970Z,20.48
2024-01-07T05:51:40.009Z,20.10
2024-01-07T05:52:11.763Z,18.96
2024-01-07T05:52:43.699Z,20.56
2024-01-07T05:53:15.255Z,18.14
2024-01-07T05:53:47.393Z,19.64
2024-01-07T05:54:18.974Z,23.80
2024-01-07T05:54:50.687Z,21.14
2024-01-07T05:55:22.455Z,19.94
2024-01-07T05:55:54.032Z,18.10
2024-01-07T05:56:25.643Z,20.76
2024-01-07T05:56:57.259Z,16.48
2024-01-07T05:57:29.842Z,23.40
2024-01-07T05:58:01.563Z,21.90
2024-01-07T05:58:33.433Z,18.56
2024-01-07T05:59:05.001Z,22.42
2024-01-07T05:59:36.616Z,19.13
2024-01-07T06:00:08.848Z,15.66
2024-01-07T06:00:44.341Z,19.32
2024-01-07T06:01:22.530Z,18.46
2024-01-07T06:01:59.410Z,18.22
2024-01-07T06:02:31.085Z,21.16
2024-01-07T06:03:03.118Z,16.80
2024-01-07T06:03:35.002Z,20.38
2024-01-07T06:04:06.948Z,17.10
2024-01-07T06:04:39.197Z,18.80
2024-01-07T06:05:10.877Z,19.02
2024-01-07T06:05:42.528Z,17.34
2024-01-07T06:06:14.794Z,16.90
2024-01-07T06:06:46.898Z,15.76
2024-01-07T06:07:19.485Z,22.08
2024-01-07T06:07:51.255Z,18.00
2024-01-07T06:08:22.932Z,17.76
2024-01-07T06:08:54.543Z,15.44
2024-01-07T06:09:26.249Z,17.82
2024-01-07T06:09:57.910Z,19.52
2024-01-07T06:10:29.554Z,19.64
2024-01-07T06:11:01.154Z,16.20
2024-01-07T06:11:32.804Z,20.32
2024-01-07T06:12:04.682Z,18.64
2024-01-07T06:12:36.348Z,17.14
2024-01-07T06:13:08.166Z,19.76
2024-01-07T06:13:39.815Z,19.68
2024-01-07T06:14:11.436Z,17.50
2024-01-07T06:14:43.036Z,18.84
2024-01-07T06:15:14.644Z,15.78
2024-01-07T06:15:46.462Z,20.54
2024-01-07T06:16:18.191Z,17.60
2024-01-07T06:16:49.944Z,16.64
2024-01-07T06:17:21.618Z,16.84
2024-01-07T06:17:53.268Z,17.42
2024-01-07T06:18:24.999Z,15.18
2024-01-07T06:18:56.996Z,22.72
2024-01-07T06:19:28.883Z,16.30
2024-01-07T06:20:00.829Z,17.25
2024-01-07T06:20:32.467Z,15.27
2024-01-07T06:21:07.069Z,13.66
2024-01-07T06:21:38.691Z,16.20
2024-01-07T06:22:10.405Z,17.70
2024-01-07T06:22:42.084Z,14.90
2024-01-07T06:23:13.737Z,15.57
2024-01-07T06:23:46.030Z,12.28
2024-01-07T06:24:17.719Z,17.15
2024-01-07T06:24:49.486Z,16.10
2024-01-07T06:25:21.644Z,19.64
2024-01-07T06:25:53.343Z,17.46
2024-01-07T06:26:24.902Z,17.20
2024-01-07T06:26:56.587Z,20.70
2024-01-07T06:27:28.219Z,15.16
2024-01-07T06:27:59.855Z,17.50
2024-01-07T06:28:32.634Z,17.14
2024-01-07T06:29:04.402Z,18.73
2024-01-07T06:29:36.111Z,17.40
2024-01-07T06:30:08.520Z,18.56
2024-01-07T06:30:40.214Z,18.90
2024-01-07T06:31:12.064Z,15.36
2024-01-07T06:31:46.056Z,15.18
2024-01-07T06:32:17.753Z,17.20
2024-01-07T06:32:49.859Z,16.70
2024-01-07T06:33:22.106Z,15.22
2024-01-07T06:33:54.287Z,13.05
2024-01-07T06:34:26.070Z,13.96
2024-01-07T06:34:57.763Z,16.44
2024-01-07T06:35:29.642Z,17.42
2024-01-07T06:36:02.079Z,18.22
2024-01-07T06:36:34.008Z,18.33
2024-01-07T06:37:06.791Z,16.32
2024-01-07T06:37:38.525Z,16.70
2024-01-07T06:38:10.229Z,14.46
2024-01-07T06:38:41.876Z,14.86
2024-01-07T06:39:13.993Z,16.38
2024-01-07T06:39:45.623Z,14.34
2024-01-07T06:40:17.311Z,15.80
2024-01-07T06:40:48.973Z,14.90
2024-01-07T06:41:20.642Z,14.32
2024-01-07T06:41:52.258Z,14.77
2024-01-07T06:42:23.885Z,15.16
2024-01-07T06:42:55.573Z,15.30
2024-01-07T06:43:28.449Z,12.60
2024-01-07T06:44:00.039Z,12.84
2024-01-07T06:44:31.732Z,12.82
2024-01-07T06:45:04.301Z,14.02
2024-01-07T06:45:35.893Z,16.00
2024-01-07T06:46:07.560Z,13.64
2024-01-07T06:46:39.333Z,14.43
2024-01-07T06:47:10.907Z,14.02
2024-01-07T06:47:42.552Z,13.52
2024-01-07T06:48:14.336Z,11.42
2024-01-07T06:48:48.711Z,13.24
2024-01-07T06:49:22.495Z,13.62
2024-01-07T06:49:54.199Z,11.48
2024-01-07T06:50:25.881Z,17.25
2024-01-07T06:50:58.502Z,13.26
2024-01-07T06:51:30.147Z,13.07
2024-01-07T06:52:01.818Z,15.10
2024-01-07T06:52:33.554Z,13.00
2024-01-07T06:53:05.251Z,13.32
2024-01-07T06:53:36.815Z,13.78
2024-01-07T06:54:09.797Z,14.55
2024-01-07T06:54:42.834Z,14.27
2024-01-07T06:55:14.677Z,15.68
2024-01-07T06:55:47.172Z,14.88
2024-01-07T06:56:18.773Z,15.08
2024-01-07T06:56:50.584Z,12.94
2024-01-07T06:57:22.229Z,14.65
2024-01-07T06:57:53.898Z,13.65
2024-01-07T06:58:25.546Z,13.86
2024-01-07T06:58:57.211Z,17.68
2024-01-07T06:59:28.896Z,14.82
2024-01-07T07:00:00.645Z,17.54
2024-01-07T07:00:32.312Z,13.74
2024-01-07T07:01:04.710Z,15.68
2024-01-07T07:01:36.574Z,15.30
2024-01-07T07:02:08.254Z,13.50
2024-01-07T07:02:39.980Z,15.78
2024-01-07T07:03:12.635Z,14.10
2024-01-07T07:03:44.435Z,16.44
2024-01-07T07:04:16.253Z,14.94
2024-01-07T07:04:49.028Z,15.46
2024-01-07T07:05:20.819Z,15.45
2024-01-07T07:05:52.493Z,14.48
2024-01-07T07:06:25.348Z,14.60
2024-01-07T07:06:58.516Z,16.10
2024-01-07T07:07:30.137Z,16.12
2024-01-07T07:08:03.379Z,12.28
2024-01-07T07:08:34.983Z,16.72
2024-01-07T07:09:06.595Z,14.96
2024-01-07T07:09:38.266Z,14.72
2024-01-07T07:10:10.087Z,15.60
2024-01-07T07:10:41.920Z,15.06
2024-01-07T07:11:13.673Z,16.44
2024-01-07T07:11:45.628Z,14.64
2024-01-07T07:12:17.315Z,15.00
2024-01-07T07:12:49.029Z,18.78
2024-01-07T07:13:20.663Z,15.30
2024-01-07T07:13:52.240Z,15.26
2024-01-07T07:14:23.814Z,14.72
2024-01-07T07:14:55.460Z,14.92
2024-01-07T07:15:28.941Z,13.06
2024-01-07T07:16:01.345Z,16.54
2024-01-07T07:16:33.060Z,14.08
2024-01-07T07:17:04.945Z,12.96
2024-01-07T07:17:39.139Z,12.92
2024-01-07T07:18:10.817Z,12.26
2024-01-07T07:18:43.414Z,14.75
2024-01-07T07:19:16.505Z,14.00
2024-01-07T07:19:48.480Z,18.94
2024-01-07T07:20:20.838Z,13.94
2024-01-07T07:20:52.549Z,17.44
2024-01-07T07:21:24.316Z,17.98
2024-01-07T07:21:56.054Z,22.42
2024-01-07T07:22:27.678Z,14.62
2024-01-07T07:22:59.470Z,16.05
2024-01-07T07:23:31.836Z,15.40
2024-01-07T07:24:03.505Z,14.20
2024-01-07T07:24:35.146Z,14.90
2024-01-07T07:25:07.358Z,14.10
2024-01-07T07:25:39.002Z,15.22
2024-01-07T07:26:10.578Z,14.48
2024-01-07T07:26:42.349Z,14.68
2024-01-07T07:27:14.891Z,15.12
2024-01-07T07:27:46.592Z,14.32
2024-01-07T07:28:19.004Z,15.13
2024-01-07T07:28:50.649Z,14.94
2024-01-07T07:29:22.298Z,14.10
2024-01-07T07:29:54.084Z,13.65
2024-01-07T07:30:25.732Z,14.20
2024-01-07T07:30:57.416Z,15.98
2024-01-07T07:31:29.120Z,14.30
2024-01-07T07:32:00.947Z,14.84
2024-01-07T07:32:32.694Z,16.28
2024-01-07T07:33:04.600Z,14.16
2024-01-07T07:33:36.588Z,15.12
2024-01-07T07:34:10.529Z,15.28
2024-01-07T07:34:42.353Z,14.12
2024-01-07T07:35:14.087Z,14.86
2024-01-07T07:35:45.969Z,19.28
2024-01-07T07:36:17.617Z,13.30
2024-01-07T07:36:49.276Z,13.12
2024-01-07T07:37:21.778Z,12.42
2024-01-07T07:37:53.589Z,14.36
2024-01-07T07:38:25.163Z,12.46
2024-01-07T07:38:56.781Z,13.20
2024-01-07T07:39:28.369Z,12.27
2024-01-07T07:40:00.097Z,17.38
2024-01-07T07:40:31.715Z,17.04
2024-01-07T07:41:03.435Z,13.02
2024-01-07T07:41:35.029Z,13.16
2024-01-07T07:42:06.874Z,13.14
2024-01-07T07:42:38.557Z,13.86
2024-01-07T07:43:10.806Z,12.52
2024-01-07T07:43:42.420Z,13.46
2024-01-07T07:44:14.067Z,12.50
2024-01-07T07:44:45.613Z,13.76
2024-01-07T07:45:17.291Z,12.74
2024-01-07T07:45:48.989Z,12.88
2024-01-07T07:46:20.604Z,12.84
2024-01-07T07:46:52.187Z,14.24
2024-01-07T07:47:23.817Z,17.04
2024-01-07T07:47:55.483Z,13.92
2024-01-07T07:48:27.645Z,16.60
2024-01-07T07:48:59.361Z,14.98
2024-01-07T07:49:31.127Z,13.06
2024-01-07T07:50:03.483Z,13.04
2024-01-07T07:50:35.184Z,16.04
2024-01-07T07:51:06.904Z,13.98
2024-01-07T07:51:38.524Z,15.15
2024-01-07T07:52:10.538Z,14.44
2024-01-07T07:52:45.052Z,12.30
2024-01-07T07:53:16.716Z,13.76
2024-01-07T07:53:48.384Z,13.84
2024-01-07T07:54:19.936Z,13.00
2024-01-07T07:54:51.653Z,13.82
2024-01-07T07:55:23.418Z,15.44
2024-01-07T07:55:55.194Z,16.45
2024-01-07T07:56:26.763Z,13.18
2024-01-07T07:56:59.425Z,13.34
2024-01-07T07:57:31.008Z,15.70
2024-01-07T07:58:02.704Z,13.48
2024-01-07T07:58:34.482Z,16.64
2024-01-07T07:59:06.097Z,14.54
2024-01-07T07:59:37.731Z,13.80
2024-01-07T08:00:13.975Z,14.64
2024-01-07T08:00:46.198Z,15.76
2024-01-07T08:01:19.873Z,16.06
2024-01-07T08:01:51.940Z,15.42
2024-01-07T08:02:23.610Z,13.92
2024-01-07T08:02:55.233Z,14.08
2024-01-07T08:03:27.003Z,16.04
2024-01-07T08:03:58.786Z,13.66
2024-01-07T08:04:30.660Z,16.36
2024-01-07T08:05:02.418Z,14.64
2024-01-07T08:05:34.266Z,14.58
2024-01-07T08:06:07.603Z,13.78
2024-01-07T08:06:40.681Z,14.48
2024-01-07T08:07:12.418Z,14.38
2024-01-07T08:07:44.159Z,14.26
2024-01-07T08:08:15.741Z,16.94
2024-01-07T08:08:47.361Z,15.00
2024-01-07T08:09:18.978Z,14.22
2024-01-07T08:09:50.798Z,14.00
2024-01-07T08:10:23.840Z,14.96
2024-01-07T08:10:55.487Z,14.80
2024-01-07T08:11:27.163Z,14.22
2024-01-07T08:11:58.736Z,14.22
2024-01-07T08:12:30.376Z,13.16
2024-01-07T08:13:33.725Z,14.76
2024-01-07T08:14:27.992Z,14.40
2024-01-07T08:15:16.884Z,14.42
2024-01-07T08:16:05.644Z,15.78
2024-01-07T08:17:14.692Z,14.48
2024-01-07T08:19:08.921Z,13.85
2024-01-07T08:20:03.468Z,14.64
2024-01-07T08:20:48.538Z,15.48
2024-01-07T08:21:48.656Z,15.82
2024-01-07T08:23:00.516Z,15.40
2024-01-07T08:23:35.275Z,13.16
2024-01-07T08:24:32.244Z,12.98
2024-01-07T08:26:02.826Z,14.44
2024-01-07T08:27:21.839Z,13.20
2024-01-07T08:28:07.902Z,12.94
2024-01-07T08:28:48.728Z,14.58
2024-01-07T08:29:37.729Z,11.16
2024-01-07T08:30:27.143Z,14.02
2024-01-07T08:31:13.674Z,12.60
2024-01-07T08:31:56.324Z,12.20
2024-01-07T08:32:38.480Z,14.50
2024-01-07T08:33:44.690Z,11.78
2024-01-07T08:34:25.151Z,13.14
2024-01-07T08:35:26.684Z,13.42
2024-01-07T08:36:36.668Z,15.64
2024-01-07T08:38:43.984Z,13.80
2024-01-07T08:39:46.769Z,11.02
2024-01-07T08:41:05.010Z,12.54
2024-01-07T08:42:13.269Z,12.20
2024-01-07T08:44:51.881Z,8.42
2024-01-07T08:45:51.442Z,9.64
2024-01-07T08:47:16.768Z,5.36
2024-01-07T08:47:59.098Z,8.05
2024-01-07T08:49:16.667Z,11.86
2024-01-07T08:50:08.184Z,5.08
2024-01-07T08:52:32.218Z,5.55
2024-01-07T08:54:04.545Z,13.34
2024-01-07T08:55:01.307Z,11.44
2024-01-07T08:56:02.943Z,10.04
2024-01-07T08:58:19.003Z,6.20
2024-01-07T08:59:09.182Z,13.57
2024-01-07T08:59:59.286Z,9.80
2024-01-07T09:01:48.232Z,3.58
2024-01-07T09:02:58.416Z,8.56
2024-01-07T09:03:51.367Z,6.68
2024-01-07T09:04:55.862Z,11.24
2024-01-07T09:05:35.653Z,6.44
2024-01-07T09:07:34.517Z,10.40
2024-01-07T09:08:43.958Z,6.00
2024-01-07T09:09:44.493Z,6.22
2024-01-07T09:10:16.269Z,7.42
2024-01-07T09:10:48.095Z,6.53
2024-01-07T09:11:20.848Z,8.26
2024-01-07T09:11:53.678Z,9.10
2024-01-07T09:12:25.387Z,8.74
2024-01-07T09:12:57.043Z,7.10
2024-01-07T09:13:28.673Z,7.82
2024-01-07T09:14:01.007Z,4.98
2024-01-07T09:14:32.633Z,6.63
2024-01-07T09:15:08.907Z,8.88
2024-01-07T09:16:57.813Z,6.70
2024-01-07T09:17:36.383Z,5.42
2024-01-07T09:18:21.006Z,4.06
2024-01-07T09:20:54.608Z,7.72
2024-01-07T09:21:42.240Z,3.18
2024-01-07T09:22:39.313Z,6.84
2024-01-07T09:23:10.901Z,2.80
2024-01-07T09:23:43.064Z,5.64
2024-01-07T09:24:15.229Z,9.66
2024-01-07T09:24:47.543Z,9.86
2024-01-07T09:25:19.217Z,10.22
2024-01-07T09:25:50.826Z,8.36
2024-01-07T09:26:22.528Z,7.98
2024-01-07T09:26:54.193Z,7.56
2024-01-07T09:27:25.849Z,8.74
2024-01-07T09:27:57.580Z,8.30
2024-01-07T09:28:29.192Z,7.96
2024-01-07T09:29:00.914Z,9.32
2024-01-07T09:29:33.257Z,4.68
2024-01-07T09:30:05.373Z,6.10
2024-01-07T09:30:37.126Z,8.92
2024-01-07T09:31:08.939Z,8.12
2024-01-07T09:31:41.273Z,3.98
2024-01-07T09:32:12.962Z,3.36
2024-01-07T09:32:44.885Z,3.20