createdAt,value
2022-10-26T00:00:48.948Z,11.40
2022-10-26T00:03:16.645Z,11.50
2022-10-26T00:05:44.049Z,11.50
2022-10-26T00:08:11.585Z,11.50
2022-10-26T00:10:39.243Z,11.50
2022-10-26T00:13:09.785Z,11.60
2022-10-26T00:15:40.739Z,11.60
2022-10-26T00:18:07.572Z,11.70
2022-10-26T00:20:34.599Z,11.70
2022-10-26T00:23:01.434Z,11.70
2022-10-26T00:25:28.262Z,11.70
2022-10-26T00:27:55.226Z,11.70
2022-10-26T00:30:22.481Z,11.80
2022-10-26T00:32:49.217Z,11.80
2022-10-26T00:35:23.131Z,11.80
2022-10-26T00:37:56.595Z,11.90
2022-10-26T00:40:28.522Z,11.80
2022-10-26T00:42:55.276Z,11.90
2022-10-26T00:45:28.596Z,11.90
2022-10-26T00:48:08.096Z,11.90
2022-10-26T00:50:44.142Z,11.90
2022-10-26T00:53:12.250Z,11.90
2022-10-26T00:55:44.875Z,11.90
2022-10-26T00:58:12.139Z,11.90
2022-10-26T01:00:40.253Z,11.90
2022-10-26T01:03:08.588Z,11.90
2022-10-26T01:05:38.603Z,11.90
2022-10-26T01:08:06.257Z,11.90
2022-10-26T01:10:34.364Z,11.90
2022-10-26T01:13:01.862Z,11.90
2022-10-26T01:15:42.531Z,11.90
2022-10-26T01:18:31.419Z,11.90
2022-10-26T01:21:24.580Z,11.80
2022-10-26T01:24:09.875Z,11.90
2022-10-26T01:26:48.397Z,11.90
2022-10-26T01:29:29.334Z,11.80
2022-10-26T01:32:17.141Z,11.80
2022-10-26T01:35:10.241Z,11.90
2022-10-26T01:37:45.442Z,11.90
2022-10-26T01:40:25.704Z,11.80
2022-10-26T01:42:56.284Z,11.90
2022-10-26T01:45:25.707Z,11.90
2022-10-26T01:47:54.656Z,11.90
2022-10-26T01:50:23.104Z,11.90
2022-10-26T01:52:50.747Z,11.90
2022-10-26T01:55:44.044Z,12.00
2022-10-26T01:58:21.709Z,12.00
2022-10-26T02:01:14.857Z,12.00
2022-10-26T02:04:01.809Z,12.00
2022-10-26T02:06:45.769Z,12.00
2022-10-26T02:09:28.599Z,12.00
2022-10-26T02:11:56.932Z,12.00
2022-10-26T02:14:39.013Z,12.10
2022-10-26T02:17:13.117Z,12.10
2022-10-26T02:19:51.813Z,12.10
2022-10-26T02:22:23.509Z,12.10
2022-10-26T02:24:53.071Z,12.00
2022-10-26T02:27:31.072Z,12.00
2022-10-26T02:29:59.435Z,12.10
2022-10-26T02:32:30.573Z,12.10
2022-10-26T02:34:59.652Z,12.10
2022-10-26T02:37:27.756Z,12.00
2022-10-26T02:39:56.790Z,12.10
2022-10-26T02:42:25.050Z,12.00
2022-10-26T02:45:00.010Z,12.00
2022-10-26T02:47:27.581Z,12.00
2022-10-26T02:49:55.740Z,12.00
2022-10-26T02:52:49.741Z,12.00
2022-10-26T02:55:28.280Z,12.00
2022-10-26T02:57:59.121Z,12.00
2022-10-26T03:00:26.692Z,12.00
2022-10-26T03:02:57.375Z,12.00
2022-10-26T03:05:29.721Z,12.00
2022-10-26T03:07:56.878Z,12.00
2022-10-26T03:10:23.970Z,12.00
2022-10-26T03:12:51.365Z,12.00
2022-10-26T03:15:18.335Z,12.00
2022-10-26T03:17:45.250Z,12.10
2022-10-26T03:20:12.258Z,12.10
2022-10-26T03:22:38.985Z,12.10
2022-10-26T03:25:06.336Z,12.10
2022-10-26T03:27:33.148Z,12.10
2022-10-26T03:29:59.841Z,12.10
2022-10-26T03:32:26.717Z,12.10
2022-10-26T03:34:56.768Z,12.20
2022-10-26T03:37:23.784Z,12.20
2022-10-26T03:39:50.523Z,12.20
2022-10-26T03:42:17.548Z,12.20
2022-10-26T03:44:44.237Z,12.20
2022-10-26T03:47:10.936Z,12.30
2022-10-26T03:49:38.741Z,12.20
2022-10-26T03:52:05.602Z,12.30
2022-10-26T03:54:32.361Z,12.30
2022-10-26T03:56:59.212Z,12.30
2022-10-26T03:59:26.158Z,12.30
2022-10-26T04:01:55.501Z,12.30
2022-10-26T04:04:24.822Z,12.20
2022-10-26T04:06:52.137Z,12.20
2022-10-26T04:09:19.065Z,12.20
2022-10-26T04:11:46.186Z,12.20
2022-10-26T04:14:13.058Z,12.20
2022-10-26T04:16:40.226Z,12.20
2022-10-26T04:19:07.253Z,12.10
2022-10-26T04:21:35.349Z,12.10
2022-10-26T04:24:02.604Z,12.10
2022-10-26T04:26:29.448Z,12.10
2022-10-26T04:28:56.155Z,12.10
2022-10-26T04:31:23.108Z,12.10
2022-10-26T04:33:49.778Z,12.10
2022-10-26T04:36:16.582Z,12.10
2022-10-26T04:38:43.353Z,12.20
2022-10-26T04:41:10.287Z,12.10
2022-10-26T04:43:36.920Z,12.10
2022-10-26T04:46:03.641Z,12.10
2022-10-26T04:48:30.368Z,12.00
2022-10-26T04:51:01.212Z,12.00
2022-10-26T04:53:28.490Z,11.90
2022-10-26T04:55:59.020Z,11.90
2022-10-26T04:58:26.076Z,11.90
2022-10-26T05:00:53.075Z,11.80
2022-10-26T05:03:20.284Z,11.80
2022-10-26T05:05:50.026Z,11.80
2022-10-26T05:08:16.939Z,11.80
2022-10-26T05:10:47.562Z,11.80
2022-10-26T05:13:14.367Z,11.80
2022-10-26T05:15:41.143Z,11.80
2022-10-26T05:18:09.093Z,11.80
2022-10-26T05:20:38.056Z,11.70
2022-10-26T05:23:07.372Z,11.70
2022-10-26T05:25:38.175Z,11.70
2022-10-26T05:28:13.744Z,11.60
2022-10-26T05:30:45.400Z,11.60
2022-10-26T05:33:13.733Z,11.60
2022-10-26T05:35:40.835Z,11.50
2022-10-26T05:38:17.883Z,11.50
2022-10-26T05:40:52.597Z,11.50
2022-10-26T05:43:20.892Z,11.50
2022-10-26T05:45:49.493Z,11.50
2022-10-26T05:48:16.446Z,11.50
2022-10-26T05:50:43.126Z,11.50
2022-10-26T05:53:10.056Z,11.50
2022-10-26T05:55:37.191Z,11.50
2022-10-26T05:58:04.531Z,11.50
2022-10-26T06:00:31.732Z,11.50
2022-10-26T06:03:26.700Z,11.50
2022-10-26T06:05:56.244Z,11.60
2022-10-26T06:08:25.867Z,11.60
2022-10-26T06:10:54.401Z,11.70
2022-10-26T06:13:21.784Z,11.70
2022-10-26T06:16:07.540Z,11.70
2022-10-26T06:18:46.778Z,11.70
2022-10-26T06:21:23.571Z,11.60
2022-10-26T06:24:14.571Z,11.60
2022-10-26T06:26:50.404Z,11.60
2022-10-26T06:29:32.269Z,11.60
2022-10-26T06:31:59.081Z,11.70
2022-10-26T06:34:29.391Z,11.70
2022-10-26T06:36:59.332Z,11.70
2022-10-26T06:39:32.069Z,11.80
2022-10-26T06:41:59.147Z,11.90
2022-10-26T06:44:26.124Z,11.90
2022-10-26T06:46:52.970Z,11.90
2022-10-26T06:49:23.161Z,11.90
2022-10-26T06:52:00.258Z,11.90
2022-10-26T06:54:47.574Z,12.00
2022-10-26T06:57:16.352Z,12.00
2022-10-26T06:59:56.611Z,12.00
2022-10-26T07:02:25.500Z,12.10
2022-10-26T07:04:52.401Z,12.10
2022-10-26T07:07:20.580Z,12.20
2022-10-26T07:09:47.555Z,12.20
2022-10-26T07:12:14.333Z,12.30
2022-10-26T07:14:41.170Z,12.30
2022-10-26T07:17:09.147Z,12.30
2022-10-26T07:19:35.891Z,12.30
2022-10-26T07:22:02.939Z,12.30
2022-10-26T07:24:30.485Z,12.30
2022-10-26T07:26:58.545Z,12.30
2022-10-26T07:29:26.746Z,12.30
2022-10-26T07:34:25.403Z,12.40
2022-10-26T07:36:52.711Z,12.50
2022-10-26T07:39:19.472Z,12.50
2022-10-26T07:41:47.113Z,12.60
2022-10-26T07:44:13.888Z,12.60
2022-10-26T07:46:40.696Z,12.70
2022-10-26T07:49:07.439Z,12.70
2022-10-26T07:51:34.368Z,12.80
2022-10-26T07:54:01.064Z,12.80
2022-10-26T07:56:28.750Z,12.80
2022-10-26T07:58:56.124Z,12.90
2022-10-26T08:01:22.968Z,13.00
2022-10-26T08:03:53.496Z,13.10
2022-10-26T08:06:21.832Z,13.20
2022-10-26T08:08:48.872Z,13.30
2022-10-26T08:11:16.667Z,13.40
2022-10-26T08:13:43.619Z,13.50
2022-10-26T08:16:10.488Z,13.60
2022-10-26T08:18:37.198Z,13.70
2022-10-26T08:21:11.371Z,13.80
2022-10-26T08:23:39.695Z,13.90
2022-10-26T08:26:06.507Z,14.00
2022-10-26T08:28:33.388Z,14.30
2022-10-26T08:31:00.116Z,14.50
2022-10-26T08:33:26.821Z,14.90
2022-10-26T08:35:56.972Z,15.60
2022-10-26T08:38:23.837Z,16.40
2022-10-26T08:40:51.809Z,16.80
2022-10-26T08:43:27.918Z,16.90
2022-10-26T08:46:04.400Z,17.10
2022-10-26T08:48:38.156Z,17.80
2022-10-26T08:51:16.932Z,19.10
2022-10-26T08:53:54.086Z,20.60
2022-10-26T08:56:40.616Z,21.80
2022-10-26T08:59:12.654Z,23.40
2022-10-26T09:01:39.385Z,24.40
2022-10-26T09:04:12.018Z,24.00
2022-10-26T09:07:20.748Z,22.80
2022-10-26T09:10:18.552Z,21.80
2022-10-26T09:12:54.387Z,21.00
2022-10-26T09:15:41.421Z,20.20
2022-10-26T09:18:51.795Z,19.90
2022-10-26T09:21:18.483Z,19.40
2022-10-26T09:24:14.546Z,19.20
2022-10-26T09:26:46.601Z,19.40
2022-10-26T09:29:14.229Z,19.00
2022-10-26T09:31:50.896Z,18.80
2022-10-26T09:34:43.878Z,19.10
2022-10-26T09:37:18.652Z,19.60
2022-10-26T09:40:27.679Z,19.90
2022-10-26T09:43:03.921Z,20.90
2022-10-26T09:45:37.729Z,21.70
2022-10-26T09:48:33.176Z,21.30
2022-10-26T09:51:03.538Z,21.70
2022-10-26T09:53:32.451Z,21.90
2022-10-26T09:56:07.206Z,23.00
2022-10-26T09:58:40.620Z,24.10
2022-10-26T10:01:35.536Z,23.90
2022-10-26T10:04:11.754Z,23.90
2022-10-26T10:06:42.043Z,22.80
2022-10-26T10:09:24.231Z,23.20
2022-10-26T10:11:55.163Z,23.00
2022-10-26T10:14:27.847Z,22.60
2022-10-26T10:17:08.285Z,22.50
2022-10-26T10:19:37.828Z,22.70
2022-10-26T10:22:18.590Z,23.40
2022-10-26T10:24:59.900Z,24.00
2022-10-26T10:27:28.181Z,24.10
2022-10-26T10:30:00.004Z,24.30
2022-10-26T10:32:35.399Z,24.30
2022-10-26T10:35:28.975Z,24.90
2022-10-26T10:37:55.750Z,25.80
2022-10-26T10:40:27.731Z,25.70
2022-10-26T10:43:05.149Z,26.10
2022-10-26T10:45:32.599Z,27.00
2022-10-26T10:47:59.231Z,26.70
2022-10-26T10:50:26.223Z,26.50
2022-10-26T10:52:53.177Z,27.20
2022-10-26T10:55:21.869Z,27.10
2022-10-26T10:58:07.623Z,27.60
2022-10-26T11:00:37.451Z,27.80
2022-10-26T11:03:36.054Z,27.50
2022-10-26T11:06:21.255Z,27.00
2022-10-26T11:09:27.686Z,26.50
2022-10-26T11:12:02.538Z,25.50
2022-10-26T11:14:35.500Z,26.10
2022-10-26T11:17:14.094Z,27.10
2022-10-26T11:20:24.949Z,27.90
2022-10-26T11:23:20.580Z,27.60
2022-10-26T11:25:56.906Z,25.70
2022-10-26T11:28:38.240Z,25.10
2022-10-26T11:31:11.127Z,24.30
2022-10-26T11:33:48.184Z,23.20
2022-10-26T11:36:22.096Z,22.50
2022-10-26T11:39:04.016Z,22.00
2022-10-26T11:41:55.737Z,21.90
2022-10-26T11:44:38.777Z,21.50
2022-10-26T11:47:35.396Z,21.60
2022-10-26T11:50:14.717Z,21.50
2022-10-26T11:53:10.295Z,21.30
2022-10-26T11:55:39.266Z,20.90
2022-10-26T11:58:06.378Z,20.80
2022-10-26T12:00:34.541Z,21.00
2022-10-26T12:03:11.948Z,21.20
2022-10-26T12:05:38.597Z,20.90
2022-10-26T12:08:25.637Z,20.80
2022-10-26T12:11:15.967Z,20.70
2022-10-26T12:13:52.486Z,20.70
2022-10-26T12:16:47.070Z,20.60
2022-10-26T12:19:29.413Z,20.70
2022-10-26T12:21:56.870Z,20.60
2022-10-26T12:24:26.403Z,20.60
2022-10-26T12:27:01.932Z,20.60
2022-10-26T12:29:42.888Z,20.80
2022-10-26T12:32:32.915Z,20.90
2022-10-26T12:35:02.052Z,21.20
2022-10-26T12:37:37.003Z,21.30
2022-10-26T12:40:32.499Z,21.50
2022-10-26T12:43:14.646Z,21.60
2022-10-26T12:45:42.953Z,21.50
2022-10-26T12:48:43.370Z,21.50
2022-10-26T12:51:19.915Z,21.50
2022-10-26T12:54:07.992Z,21.50
2022-10-26T12:56:56.799Z,21.80
2022-10-26T12:59:51.698Z,22.10
2022-10-26T13:02:36.037Z,22.50
2022-10-26T13:05:25.009Z,22.60
2022-10-26T13:07:51.913Z,22.70
2022-10-26T13:10:22.483Z,22.80
2022-10-26T13:12:53.810Z,22.80
2022-10-26T13:15:29.684Z,23.20
2022-10-26T13:18:18.139Z,23.30
2022-10-26T13:21:08.559Z,23.40
2022-10-26T13:23:41.053Z,23.40
2022-10-26T13:26:20.327Z,23.30
2022-10-26T13:28:52.999Z,22.70
2022-10-26T13:31:28.940Z,22.80
2022-10-26T13:34:19.546Z,22.70
2022-10-26T13:37:04.577Z,22.90
2022-10-26T13:39:38.338Z,23.20
2022-10-26T13:42:07.145Z,24.10
2022-10-26T13:45:06.581Z,26.10
2022-10-26T13:48:00.757Z,28.40
2022-10-26T13:50:32.472Z,28.90
2022-10-26T13:53:06.263Z,29.30
2022-10-26T13:55:37.788Z,30.60
2022-10-26T13:58:36.382Z,31.10
2022-10-26T14:01:09.204Z,30.50
2022-10-26T14:03:36.858Z,30.20
2022-10-26T14:06:35.671Z,30.70
2022-10-26T14:09:05.837Z,32.20
2022-10-26T14:11:50.630Z,33.50
2022-10-26T14:14:22.498Z,33.80
2022-10-26T14:16:51.609Z,34.50
2022-10-26T14:19:35.382Z,34.60
2022-10-26T14:22:02.723Z,34.60
2022-10-26T14:24:46.290Z,34.40
2022-10-26T14:27:31.150Z,35.10
2022-10-26T14:30:20.928Z,34.40
2022-10-26T14:32:45.976Z,33.00
2022-10-26T14:35:16.783Z,31.00
2022-10-26T14:37:50.523Z,29.80
2022-10-26T14:40:20.307Z,28.30
2022-10-26T14:42:50.764Z,27.50
2022-10-26T14:45:29.328Z,26.80
2022-10-26T14:47:57.438Z,25.70
2022-10-26T14:50:30.869Z,25.00
2022-10-26T14:53:02.930Z,24.30
2022-10-26T14:55:31.076Z,24.00
2022-10-26T14:58:14.988Z,23.80
2022-10-26T15:00:42.437Z,23.80
2022-10-26T15:03:16.353Z,23.50
2022-10-26T15:05:43.354Z,23.10
2022-10-26T15:08:56.099Z,22.90
2022-10-26T15:11:23.834Z,22.60
2022-10-26T15:13:50.816Z,22.30
2022-10-26T15:16:23.246Z,22.10
2022-10-26T15:18:56.678Z,21.90
2022-10-26T15:21:28.131Z,21.80
2022-10-26T15:23:56.448Z,21.70
2022-10-26T15:26:23.700Z,21.70
2022-10-26T15:28:52.744Z,21.40
2022-10-26T15:31:19.478Z,21.30
2022-10-26T15:33:52.007Z,21.10
2022-10-26T15:36:21.061Z,21.10
2022-10-26T15:38:48.485Z,21.00
2022-10-26T15:41:26.673Z,20.90
2022-10-26T15:43:56.660Z,20.80
2022-10-26T15:46:24.357Z,20.70
2022-10-26T15:49:00.412Z,20.60
2022-10-26T15:51:28.523Z,20.50
2022-10-26T15:53:56.935Z,20.40
2022-10-26T15:56:25.304Z,20.20
2022-10-26T15:58:53.546Z,20.10
2022-10-26T16:01:24.006Z,20.00
2022-10-26T16:03:51.839Z,19.80
2022-10-26T16:06:27.007Z,19.70
2022-10-26T16:08:56.600Z,19.60
2022-10-26T16:11:23.446Z,19.50
2022-10-26T16:16:22.246Z,19.20
2022-10-26T16:19:06.053Z,19.10
2022-10-26T16:21:41.773Z,19.00
2022-10-26T16:24:10.243Z,18.80
2022-10-26T16:26:37.007Z,18.70
2022-10-26T16:29:03.700Z,18.60
2022-10-26T16:31:30.281Z,18.50
2022-10-26T16:34:00.306Z,18.40
2022-10-26T16:36:29.971Z,18.30
2022-10-26T16:38:56.648Z,18.20
2022-10-26T16:41:26.419Z,18.10
2022-10-26T16:43:54.182Z,18.00
2022-10-26T16:46:21.702Z,18.00
2022-10-26T16:48:49.477Z,17.90
2022-10-26T16:51:21.979Z,17.90
2022-10-26T16:53:51.814Z,17.90
2022-10-26T16:56:21.681Z,17.80
2022-10-26T16:58:49.217Z,17.80
2022-10-26T17:01:20.456Z,17.80
2022-10-26T17:03:49.019Z,17.70
2022-10-26T17:06:15.996Z,17.60
2022-10-26T17:08:42.837Z,17.60
2022-10-26T17:11:11.094Z,17.50
2022-10-26T17:13:39.244Z,17.50
2022-10-26T17:16:09.780Z,17.50
2022-10-26T17:18:36.591Z,17.40
2022-10-26T17:21:03.412Z,17.30
2022-10-26T17:23:30.051Z,17.20
2022-10-26T17:26:02.007Z,17.20
2022-10-26T17:28:29.061Z,17.10
2022-10-26T17:31:02.824Z,17.00
2022-10-26T17:33:31.132Z,16.90
2022-10-26T17:35:57.896Z,16.90
2022-10-26T17:38:24.631Z,16.80
2022-10-26T17:40:51.337Z,16.70
2022-10-26T17:43:18.181Z,16.70
2022-10-26T17:45:46.968Z,16.60
2022-10-26T17:48:13.752Z,16.60
2022-10-26T17:50:40.489Z,16.50
2022-10-26T17:53:07.832Z,16.40
2022-10-26T17:55:34.751Z,16.30
2022-10-26T17:58:01.440Z,16.20
2022-10-26T18:00:28.693Z,16.20
2022-10-26T18:02:55.619Z,16.20
2022-10-26T18:05:22.485Z,16.10
2022-10-26T18:07:49.460Z,16.00
2022-10-26T18:13:03.246Z,15.80
2022-10-26T18:15:29.925Z,15.70
2022-10-26T18:17:58.643Z,15.70
2022-10-26T18:20:27.414Z,15.60
2022-10-26T18:22:55.135Z,15.70
2022-10-26T18:25:21.874Z,15.80
2022-10-26T18:27:48.500Z,15.90
2022-10-26T18:30:15.325Z,15.90
2022-10-26T18:32:42.387Z,15.90
2022-10-26T18:35:09.256Z,15.90
2022-10-26T18:37:35.928Z,15.90
2022-10-26T18:40:03.774Z,16.00
2022-10-26T18:42:30.486Z,16.00
2022-10-26T18:45:00.902Z,16.00
2022-10-26T18:47:32.175Z,16.00
2022-10-26T18:49:59.427Z,15.90
2022-10-26T18:52:27.887Z,16.00
2022-10-26T18:54:55.201Z,16.00
2022-10-26T18:57:24.567Z,15.90
2022-10-26T18:59:54.812Z,15.80
2022-10-26T19:02:22.663Z,15.70
2022-10-26T19:04:51.590Z,15.60
2022-10-26T19:07:18.420Z,15.50
2022-10-26T19:09:45.105Z,15.50
2022-10-26T19:12:11.840Z,15.40
2022-10-26T19:14:38.539Z,15.30
2022-10-26T19:17:05.387Z,15.20
2022-10-26T19:19:32.041Z,15.20
2022-10-26T19:22:00.221Z,15.10
2022-10-26T19:24:27.025Z,15.00
2022-10-26T19:26:54.056Z,14.90
2022-10-26T19:29:20.874Z,14.80
2022-10-26T19:31:48.369Z,14.70
2022-10-26T19:34:15.990Z,14.60
2022-10-26T19:36:45.017Z,14.50
2022-10-26T19:39:13.216Z,14.40
2022-10-26T19:41:39.897Z,14.30
2022-10-26T19:44:07.699Z,14.20
2022-10-26T19:46:34.676Z,14.20
2022-10-26T19:49:02.365Z,14.10
2022-10-26T19:51:30.445Z,14.10
2022-10-26T19:54:03.181Z,14.10
2022-10-26T19:56:35.721Z,14.10
2022-10-26T19:59:02.577Z,14.10
2022-10-26T20:01:29.712Z,14.10
2022-10-26T20:03:57.284Z,14.20
2022-10-26T20:06:24.205Z,14.20
2022-10-26T20:08:51.049Z,14.20
2022-10-26T20:11:19.205Z,14.20
2022-10-26T20:13:47.512Z,14.20
2022-10-26T20:16:16.082Z,14.10
2022-10-26T20:18:47.534Z,14.10
2022-10-26T20:21:17.435Z,14.00
2022-10-26T20:23:44.999Z,13.90
2022-10-26T20:26:18.804Z,13.90
2022-10-26T20:28:48.790Z,13.80
2022-10-26T20:31:16.070Z,13.70
2022-10-26T20:33:43.036Z,13.70
2022-10-26T20:36:10.014Z,13.70
2022-10-26T20:38:37.051Z,13.70
2022-10-26T20:41:07.706Z,13.70
2022-10-26T20:43:51.304Z,13.60
2022-10-26T20:46:25.967Z,13.60
2022-10-26T20:48:53.816Z,13.50
2022-10-26T20:51:56.629Z,13.50
2022-10-26T20:54:33.250Z,13.40
2022-10-26T20:57:02.415Z,13.30
2022-10-26T20:59:46.396Z,13.30
2022-10-26T21:02:13.358Z,13.30
2022-10-26T21:04:40.284Z,13.20
2022-10-26T21:07:07.083Z,13.10
2022-10-26T21:09:36.557Z,13.10
2022-10-26T21:12:04.149Z,13.00
2022-10-26T21:14:31.092Z,12.90
2022-10-26T21:16:57.942Z,12.80
2022-10-26T21:19:24.669Z,12.80
2022-10-26T21:21:51.398Z,12.80
2022-10-26T21:24:18.343Z,12.70
2022-10-26T21:26:45.196Z,12.70
2022-10-26T21:29:12.479Z,12.60
2022-10-26T21:31:39.386Z,12.60
2022-10-26T21:34:06.265Z,12.50
2022-10-26T21:36:33.164Z,12.50
2022-10-26T21:39:00.087Z,12.40
2022-10-26T21:41:28.694Z,12.30
2022-10-26T21:44:03.547Z,12.30
2022-10-26T21:46:38.107Z,12.30
2022-10-26T21:49:05.825Z,12.20
2022-10-26T21:51:33.122Z,12.20
2022-10-26T21:54:00.418Z,12.10
2022-10-26T21:56:27.389Z,12.00
2022-10-26T21:58:54.211Z,12.00
2022-10-26T22:01:22.628Z,11.90
2022-10-26T22:03:50.166Z,11.90
2022-10-26T22:06:21.271Z,11.90
2022-10-26T22:08:48.656Z,11.80
2022-10-26T22:11:17.456Z,11.70
2022-10-26T22:13:45.636Z,11.70
2022-10-26T22:16:14.972Z,11.70
2022-10-26T22:18:44.103Z,11.60
2022-10-26T22:21:12.108Z,11.60
2022-10-26T22:23:41.059Z,11.60
2022-10-26T22:26:28.626Z,11.50
2022-10-26T22:28:57.564Z,11.50
2022-10-26T22:31:28.217Z,11.50
2022-10-26T22:34:06.591Z,11.50
2022-10-26T22:36:36.010Z,11.40
2022-10-26T22:39:04.761Z,11.30
2022-10-26T22:41:31.806Z,11.30
2022-10-26T22:43:58.941Z,11.30
2022-10-26T22:46:27.923Z,11.20
2022-10-26T22:48:56.832Z,11.20
2022-10-26T22:51:25.507Z,11.10
2022-10-26T22:53:56.701Z,11.10
2022-10-26T22:58:52.460Z,11.10
2022-10-26T23:01:22.404Z,11.10
2022-10-26T23:03:50.105Z,11.00
2022-10-26T23:06:18.582Z,11.00
2022-10-26T23:08:46.054Z,10.90
2022-10-26T23:11:16.389Z,10.90
2022-10-26T23:13:43.464Z,10.80
2022-10-26T23:16:16.556Z,10.80
2022-10-26T23:18:44.735Z,10.80
2022-10-26T23:21:13.878Z,10.80
2022-10-26T23:23:42.381Z,10.80
2022-10-26T23:26:16.063Z,10.70
2022-10-26T23:28:46.559Z,10.70
2022-10-26T23:31:28.970Z,10.70
2022-10-26T23:33:57.347Z,10.60
2022-10-26T23:36:25.070Z,10.70
2022-10-26T23:38:53.929Z,10.70
2022-10-26T23:41:21.496Z,10.60
2022-10-26T23:43:51.958Z,10.60
2022-10-26T23:46:20.922Z,10.60
2022-10-26T23:48:48.271Z,10.50
2022-10-26T23:51:15.338Z,10.50
2022-10-26T23:53:42.975Z,10.50
2022-10-26T23:56:11.446Z,10.50
2022-10-26T23:58:38.720Z,10.50
