createdAt,value
2023-04-18T00:00:33.352Z,100392.94
2023-04-18T00:03:02.498Z,100398.19
2023-04-18T00:05:31.246Z,100393.75
2023-04-18T00:07:58.184Z,100392.06
2023-04-18T00:10:25.446Z,100400.00
2023-04-18T00:12:52.260Z,100396.28
2023-04-18T00:15:20.479Z,100389.75
2023-04-18T00:17:48.364Z,100387.44
2023-04-18T00:20:15.384Z,100379.06
2023-04-18T00:22:46.722Z,100379.94
2023-04-18T00:25:13.716Z,100390.06
2023-04-18T00:27:41.815Z,100384.44
2023-04-18T00:30:09.342Z,100378.66
2023-04-18T00:32:38.011Z,100367.88
2023-04-18T00:35:05.455Z,100364.66
2023-04-18T00:37:32.353Z,100348.03
2023-04-18T00:39:59.293Z,100347.22
2023-04-18T00:42:28.010Z,100342.47
2023-04-18T00:44:55.328Z,100350.47
2023-04-18T00:47:22.311Z,100350.31
2023-04-18T00:49:49.762Z,100348.09
2023-04-18T00:52:17.650Z,100359.28
2023-04-18T00:54:45.247Z,100346.03
2023-04-18T00:57:13.307Z,100339.59
2023-04-18T00:59:40.938Z,100324.53
2023-04-18T01:02:08.247Z,100332.72
2023-04-18T01:04:35.636Z,100335.66
2023-04-18T01:07:03.475Z,100348.59
2023-04-18T01:09:30.731Z,100348.75
2023-04-18T01:11:57.742Z,100338.94
2023-04-18T01:14:24.812Z,100347.19
2023-04-18T01:16:51.753Z,100344.06
2023-04-18T01:19:19.526Z,100343.28
2023-04-18T01:21:47.459Z,100337.97
2023-04-18T01:24:16.433Z,100345.91
2023-04-18T01:26:45.333Z,100342.94
2023-04-18T01:29:12.411Z,100323.06
2023-04-18T01:31:41.448Z,100318.75
2023-04-18T01:34:09.230Z,100322.22
2023-04-18T01:36:37.801Z,100309.91
2023-04-18T01:39:04.952Z,100307.63
2023-04-18T01:41:38.339Z,100306.69
2023-04-18T01:44:05.803Z,100298.72
2023-04-18T01:46:32.991Z,100297.94
2023-04-18T01:49:08.430Z,100291.66
2023-04-18T01:51:35.908Z,100284.81
2023-04-18T01:54:02.996Z,100296.81
2023-04-18T01:56:31.427Z,100295.56
2023-04-18T01:59:00.164Z,100288.31
2023-04-18T02:01:27.580Z,100301.72
2023-04-18T02:03:55.130Z,100312.91
2023-04-18T02:06:22.288Z,100305.09
2023-04-18T02:08:50.262Z,100299.59
2023-04-18T02:11:17.199Z,100298.44
2023-04-18T02:13:44.360Z,100301.91
2023-04-18T02:16:13.333Z,100296.47
2023-04-18T02:18:43.250Z,100290.13
2023-04-18T02:21:11.944Z,100291.19
2023-04-18T02:23:38.888Z,100281.19
2023-04-18T02:26:06.852Z,100294.81
2023-04-18T02:28:33.728Z,100300.75
2023-04-18T02:31:03.391Z,100300.63
2023-04-18T02:33:30.334Z,100309.38
2023-04-18T02:35:57.361Z,100315.56
2023-04-18T02:38:24.333Z,100309.44
2023-04-18T02:40:52.379Z,100303.53
2023-04-18T02:43:20.874Z,100298.00
2023-04-18T02:45:47.900Z,100297.38
2023-04-18T02:48:14.891Z,100295.28
2023-04-18T02:50:41.943Z,100296.63
2023-04-18T02:53:08.898Z,100295.19
2023-04-18T02:55:49.954Z,100306.28
2023-04-18T02:58:17.573Z,100307.16
2023-04-18T03:00:44.518Z,100308.94
2023-04-18T03:03:14.404Z,100296.00
2023-04-18T03:06:04.026Z,100301.44
2023-04-18T03:08:33.382Z,100298.63
2023-04-18T03:11:00.528Z,100300.44
2023-04-18T03:13:29.960Z,100298.31
2023-04-18T03:15:57.190Z,100285.44
2023-04-18T03:18:25.008Z,100283.53
2023-04-18T03:20:56.099Z,100296.00
2023-04-18T03:23:23.339Z,100289.31
2023-04-18T03:25:50.269Z,100302.13
2023-04-18T03:28:17.392Z,100312.13
2023-04-18T03:30:44.476Z,100326.25
2023-04-18T03:33:11.377Z,100323.31
2023-04-18T03:35:38.552Z,100327.06
2023-04-18T03:38:05.509Z,100340.47
2023-04-18T03:40:36.362Z,100344.16
2023-04-18T03:43:10.306Z,100346.25
2023-04-18T03:45:37.368Z,100353.16
2023-04-18T03:48:05.486Z,100352.94
2023-04-18T03:50:35.941Z,100361.34
2023-04-18T03:53:05.767Z,100356.56
2023-04-18T03:55:35.871Z,100356.88
2023-04-18T03:58:03.397Z,100356.16
2023-04-18T04:00:30.918Z,100352.38
2023-04-18T04:03:07.250Z,100356.72
2023-04-18T04:05:34.416Z,100351.88
2023-04-18T04:08:01.580Z,100345.84
2023-04-18T04:10:28.396Z,100359.75
2023-04-18T04:12:55.472Z,100357.09
2023-04-18T04:15:23.295Z,100366.88
2023-04-18T04:18:00.066Z,100366.28
2023-04-18T04:20:27.958Z,100359.88
2023-04-18T04:23:02.871Z,100365.13
2023-04-18T04:25:33.487Z,100364.63
2023-04-18T04:28:04.540Z,100362.09
2023-04-18T04:30:38.308Z,100363.13
2023-04-18T04:33:06.678Z,100361.00
2023-04-18T04:35:34.973Z,100369.97
2023-04-18T04:38:02.022Z,100364.03
2023-04-18T04:40:35.850Z,100371.50
2023-04-18T04:43:15.906Z,100372.41
2023-04-18T04:45:45.497Z,100370.75
2023-04-18T04:48:12.555Z,100374.22
2023-04-18T04:50:41.724Z,100378.44
2023-04-18T04:53:11.942Z,100388.88
2023-04-18T04:55:39.305Z,100382.22
2023-04-18T04:58:06.315Z,100380.81
2023-04-18T05:01:02.404Z,100388.16
2023-04-18T05:03:31.795Z,100381.44
2023-04-18T05:05:59.298Z,100381.72
2023-04-18T05:08:26.388Z,100385.63
2023-04-18T05:10:53.225Z,100379.19
2023-04-18T05:13:20.197Z,100373.97
2023-04-18T05:15:47.148Z,100384.19
2023-04-18T05:18:16.982Z,100386.53
2023-04-18T05:20:43.919Z,100381.00
2023-04-18T05:23:10.867Z,100377.88
2023-04-18T05:25:37.785Z,100382.06
2023-04-18T05:28:04.930Z,100380.03
2023-04-18T05:30:31.874Z,100381.53
2023-04-18T05:32:58.753Z,100385.44
2023-04-18T05:35:25.812Z,100397.66
2023-04-18T05:37:52.796Z,100391.78
2023-04-18T05:40:19.740Z,100398.94
2023-04-18T05:42:46.699Z,100401.06
2023-04-18T05:45:13.536Z,100395.38
2023-04-18T05:47:40.650Z,100387.59
2023-04-18T05:50:08.343Z,100390.66
2023-04-18T05:52:39.084Z,100388.38
2023-04-18T05:55:07.118Z,100394.91
2023-04-18T05:57:34.050Z,100389.22
2023-04-18T06:00:00.987Z,100389.88
2023-04-18T06:02:28.192Z,100392.63
2023-04-18T06:04:56.705Z,100392.13
2023-04-18T06:07:25.478Z,100389.53
2023-04-18T06:09:54.090Z,100387.94
2023-04-18T06:12:20.988Z,100392.81
2023-04-18T06:14:47.847Z,100390.78
2023-04-18T06:17:14.773Z,100387.00
2023-04-18T06:19:41.861Z,100379.75
2023-04-18T06:22:08.693Z,100379.72
2023-04-18T06:24:35.671Z,100394.16
2023-04-18T06:27:03.195Z,100401.72
2023-04-18T06:29:33.274Z,100391.56
2023-04-18T06:32:00.373Z,100404.97
2023-04-18T06:34:27.469Z,100407.63
2023-04-18T06:36:54.608Z,100394.56
2023-04-18T06:39:21.813Z,100393.09
2023-04-18T06:41:49.589Z,100399.78
2023-04-18T06:44:27.466Z,100403.84
2023-04-18T06:46:55.151Z,100400.13
2023-04-18T06:49:26.248Z,100385.59
2023-04-18T06:51:53.899Z,100385.34
2023-04-18T06:54:20.678Z,100393.78
2023-04-18T06:56:47.883Z,100389.19
2023-04-18T06:59:14.989Z,100402.13
2023-04-18T07:01:45.094Z,100391.56
2023-04-18T07:04:12.074Z,100400.44
2023-04-18T07:06:39.187Z,100390.03
2023-04-18T07:09:06.126Z,100402.09
2023-04-18T07:11:33.179Z,100411.09
2023-04-18T07:14:00.017Z,100408.78
2023-04-18T07:16:27.157Z,100407.25
2023-04-18T07:18:54.096Z,100403.34
2023-04-18T07:21:20.997Z,100418.91
2023-04-18T07:23:47.860Z,100411.22
2023-04-18T07:40:21.315Z,100427.00
2023-04-18T07:42:48.164Z,100433.28
2023-04-18T07:45:16.003Z,100431.16
2023-04-18T07:47:43.022Z,100441.97
2023-04-18T07:50:10.492Z,100445.53
2023-04-18T07:52:39.343Z,100433.84
2023-04-18T07:55:07.114Z,100431.66
2023-04-18T07:57:33.998Z,100425.84
2023-04-18T08:00:01.015Z,100438.31
2023-04-18T08:02:27.943Z,100439.78
2023-04-18T08:04:56.231Z,100440.69
2023-04-18T08:07:23.343Z,100448.75
2023-04-18T08:09:50.492Z,100454.63
2023-04-18T08:12:17.499Z,100450.56
2023-04-18T08:14:44.370Z,100455.28
2023-04-18T08:17:11.279Z,100468.47
2023-04-18T08:19:38.164Z,100479.81
2023-04-18T08:22:10.389Z,100473.31
2023-04-18T08:24:39.103Z,100470.06
2023-04-18T08:27:06.479Z,100471.72
2023-04-18T08:29:33.691Z,100461.81
2023-04-18T08:32:00.944Z,100475.59
2023-04-18T08:34:29.420Z,100478.19
2023-04-18T08:36:56.767Z,100472.47
2023-04-18T08:39:25.263Z,100463.34
2023-04-18T08:41:59.632Z,100466.00
2023-04-18T08:44:29.674Z,100477.56
2023-04-18T08:46:57.699Z,100472.81
2023-04-18T08:49:25.348Z,100471.06
2023-04-18T08:51:53.141Z,100467.31
2023-04-18T08:54:22.691Z,100472.41
2023-04-18T08:57:06.515Z,100475.94
2023-04-18T08:59:35.781Z,100481.22
2023-04-18T09:02:04.326Z,100468.84
2023-04-18T09:04:39.914Z,100476.22
2023-04-18T09:07:09.397Z,100476.00
2023-04-18T09:09:53.560Z,100465.72
2023-04-18T09:12:22.916Z,100452.94
2023-04-18T09:14:51.636Z,100441.75
2023-04-18T09:17:51.487Z,100441.75
2023-04-18T09:20:41.479Z,100441.81
2023-04-18T09:23:16.292Z,100437.59
2023-04-18T09:25:48.870Z,100447.78
2023-04-18T09:28:29.872Z,100437.59
2023-04-18T09:31:18.196Z,100425.13
2023-04-18T09:33:57.116Z,100424.84
2023-04-18T09:36:29.108Z,100416.78
2023-04-18T09:38:57.232Z,100415.69
2023-04-18T09:41:24.531Z,100408.72
2023-04-18T09:44:12.304Z,100397.59
2023-04-18T09:46:43.293Z,100398.13
2023-04-18T09:49:11.561Z,100394.59
2023-04-18T09:51:41.645Z,100396.59
2023-04-18T09:54:11.618Z,100406.16
2023-04-18T09:56:42.035Z,100416.13
2023-04-18T09:59:10.400Z,100417.41
2023-04-18T10:01:38.593Z,100407.88
2023-04-18T10:04:07.960Z,100400.56
2023-04-18T10:06:38.608Z,100399.78
2023-04-18T10:09:06.534Z,100399.38
2023-04-18T10:11:33.664Z,100413.34
2023-04-18T10:14:07.933Z,100413.25
2023-04-18T10:16:36.270Z,100412.00
2023-04-18T10:19:26.214Z,100415.38
2023-04-18T10:21:58.480Z,100415.53
2023-04-18T10:24:44.129Z,100413.00
2023-04-18T10:27:11.202Z,100411.84
2023-04-18T10:29:52.050Z,100412.34
2023-04-18T10:32:22.238Z,100399.78
2023-04-18T10:34:49.893Z,100403.56
2023-04-18T10:37:18.086Z,100404.44
2023-04-18T10:40:00.353Z,100406.91
2023-04-18T10:42:45.681Z,100406.00
2023-04-18T10:45:23.253Z,100402.97
2023-04-18T10:47:50.975Z,100401.94
2023-04-18T10:50:17.943Z,100400.00
2023-04-18T10:52:44.970Z,100393.81
2023-04-18T10:55:24.598Z,100390.84
2023-04-18T10:57:51.847Z,100387.59
2023-04-18T11:00:21.594Z,100380.56
2023-04-18T11:02:51.723Z,100400.06
2023-04-18T11:05:21.357Z,100393.41
2023-04-18T11:07:49.475Z,100408.28
2023-04-18T11:10:25.587Z,100391.88
2023-04-18T11:12:53.528Z,100392.78
2023-04-18T11:15:22.601Z,100386.56
2023-04-18T11:17:56.472Z,100380.94
2023-04-18T11:20:23.321Z,100387.66
2023-04-18T11:22:57.765Z,100397.31
2023-04-18T11:25:26.137Z,100379.47
2023-04-18T11:27:53.209Z,100397.25
2023-04-18T11:30:20.251Z,100383.75
2023-04-18T11:32:47.334Z,100379.03
2023-04-18T11:35:15.814Z,100374.47
2023-04-18T11:37:50.022Z,100374.38
2023-04-18T11:40:17.175Z,100384.63
2023-04-18T11:42:52.883Z,100388.00
2023-04-18T11:45:19.813Z,100379.38
2023-04-18T11:47:46.862Z,100369.56
2023-04-18T11:50:14.191Z,100365.41
2023-04-18T11:52:42.675Z,100368.53
2023-04-18T11:55:18.525Z,100356.16
2023-04-18T11:57:56.479Z,100351.41
2023-04-18T12:00:32.992Z,100354.50
2023-04-18T12:03:01.999Z,100349.13
2023-04-18T12:05:30.802Z,100346.16
2023-04-18T12:08:11.415Z,100345.06
2023-04-18T12:10:45.227Z,100342.06
2023-04-18T12:13:12.177Z,100332.66
2023-04-18T12:15:43.561Z,100323.72
2023-04-18T12:18:12.702Z,100327.41
2023-04-18T12:20:50.664Z,100318.72
2023-04-18T12:23:36.859Z,100320.31
2023-04-18T12:26:07.233Z,100325.81
2023-04-18T12:28:35.452Z,100318.22
2023-04-18T12:31:03.334Z,100311.16
2023-04-18T12:33:30.591Z,100309.78
2023-04-18T12:35:57.653Z,100307.88
2023-04-18T12:38:24.743Z,100313.78
2023-04-18T12:40:52.424Z,100302.72
2023-04-18T12:43:19.706Z,100303.22
2023-04-18T12:45:47.432Z,100312.81
2023-04-18T12:48:14.926Z,100300.09
2023-04-18T12:50:41.905Z,100288.72
2023-04-18T12:53:08.816Z,100295.63
2023-04-18T12:55:36.503Z,100295.63
2023-04-18T12:58:03.610Z,100290.53
2023-04-18T13:00:32.687Z,100284.72
2023-04-18T13:03:00.364Z,100287.38
2023-04-18T13:05:32.493Z,100275.25
2023-04-18T13:08:12.851Z,100276.28
2023-04-18T13:10:43.887Z,100285.47
2023-04-18T13:13:10.830Z,100297.59
2023-04-18T13:15:37.800Z,100301.91
2023-04-18T13:18:06.513Z,100303.31
2023-04-18T13:20:34.442Z,100305.00
2023-04-18T13:23:04.158Z,100301.63
2023-04-18T13:25:31.397Z,100315.03
2023-04-18T13:27:58.708Z,100308.44
2023-04-18T13:30:25.826Z,100317.91
2023-04-18T13:32:52.931Z,100316.31
2023-04-18T13:35:20.157Z,100295.25
2023-04-18T13:37:47.097Z,100304.28
2023-04-18T13:40:14.448Z,100295.38
2023-04-18T13:42:41.358Z,100287.97
2023-04-18T13:45:08.439Z,100293.28
2023-04-18T13:47:35.414Z,100285.97
2023-04-18T13:50:02.394Z,100283.28
2023-04-18T13:52:29.310Z,100278.22
2023-04-18T13:54:56.184Z,100283.75
2023-04-18T13:57:23.426Z,100280.13
2023-04-18T13:59:50.343Z,100267.84
2023-04-18T14:02:17.411Z,100278.41
2023-04-18T14:04:44.693Z,100278.63
2023-04-18T14:07:11.626Z,100286.16
2023-04-18T14:09:38.575Z,100272.22
2023-04-18T14:12:06.100Z,100276.94
2023-04-18T14:14:33.012Z,100280.59
2023-04-18T14:16:59.901Z,100290.97
2023-04-18T14:19:27.472Z,100292.81
2023-04-18T14:21:54.722Z,100284.97
2023-04-18T14:24:21.603Z,100287.91
2023-04-18T14:26:48.703Z,100288.53
2023-04-18T14:29:16.035Z,100272.53
2023-04-18T14:31:43.066Z,100275.63
2023-04-18T14:34:10.028Z,100269.63
2023-04-18T14:36:37.088Z,100272.31
2023-04-18T14:39:04.758Z,100260.16
2023-04-18T14:41:31.916Z,100259.75
2023-04-18T14:43:59.325Z,100254.25
2023-04-18T14:46:28.248Z,100253.41
2023-04-18T14:48:55.326Z,100263.28
2023-04-18T14:51:24.018Z,100268.66
2023-04-18T14:53:51.361Z,100263.34
2023-04-18T14:56:21.214Z,100269.09
2023-04-18T14:58:48.338Z,100265.69
2023-04-18T15:01:15.633Z,100265.72
2023-04-18T15:03:42.664Z,100262.22
2023-04-18T15:06:09.873Z,100263.69
2023-04-18T15:08:37.025Z,100270.06
2023-04-18T15:11:08.313Z,100268.94
2023-04-18T15:13:35.809Z,100260.84
2023-04-18T15:16:03.207Z,100257.63
2023-04-18T15:18:30.320Z,100254.75
2023-04-18T15:20:59.158Z,100246.19
2023-04-18T15:23:26.242Z,100242.88
2023-04-18T15:25:53.235Z,100254.84
2023-04-18T15:28:20.378Z,100249.06
2023-04-18T15:30:47.588Z,100247.91
2023-04-18T15:33:15.740Z,100245.28
2023-04-18T15:35:42.800Z,100245.72
2023-04-18T15:38:11.704Z,100250.34
2023-04-18T15:40:38.601Z,100253.22
2023-04-18T15:43:06.132Z,100276.09
2023-04-18T15:45:33.548Z,100278.34
2023-04-18T15:48:00.529Z,100280.53
2023-04-18T15:50:27.785Z,100280.38
2023-04-18T15:52:54.840Z,100275.63
2023-04-18T15:55:21.749Z,100265.56
2023-04-18T15:57:48.605Z,100263.81
2023-04-18T16:00:16.377Z,100266.78
2023-04-18T16:02:46.831Z,100275.56
2023-04-18T16:05:15.544Z,100271.19
2023-04-18T16:07:43.325Z,100265.78
2023-04-18T16:10:11.259Z,100255.22
2023-04-18T16:12:39.847Z,100255.81
2023-04-18T16:15:08.757Z,100259.09
2023-04-18T16:17:36.944Z,100267.28
2023-04-18T16:20:04.842Z,100268.22
2023-04-18T16:22:31.900Z,100274.34
2023-04-18T16:24:58.840Z,100287.72
2023-04-18T16:27:25.793Z,100306.66
2023-04-18T16:29:53.872Z,100324.97
2023-04-18T16:32:21.376Z,100348.28
2023-04-18T16:34:48.629Z,100364.34
2023-04-18T16:37:15.812Z,100381.47
2023-04-18T16:39:43.111Z,100388.94
2023-04-18T16:42:10.199Z,100390.47
2023-04-18T16:44:37.065Z,100402.66
2023-04-18T16:47:05.236Z,100414.28
2023-04-18T16:49:32.154Z,100402.97
2023-04-18T16:51:59.114Z,100408.28
2023-04-18T16:54:26.081Z,100415.66
2023-04-18T16:56:53.091Z,100420.56
2023-04-18T16:59:19.920Z,100424.28
2023-04-18T17:01:46.981Z,100405.78
2023-04-18T17:04:15.445Z,100428.97
2023-04-18T17:06:43.789Z,100412.03
2023-04-18T17:09:13.671Z,100416.94
2023-04-18T17:11:41.430Z,100410.88
2023-04-18T17:14:08.915Z,100410.25
2023-04-18T17:16:40.188Z,100409.41
2023-04-18T17:19:07.690Z,100412.66
2023-04-18T17:21:35.611Z,100402.56
2023-04-18T17:24:04.129Z,100402.06
2023-04-18T17:26:31.408Z,100399.25
2023-04-18T17:28:58.431Z,100399.09
2023-04-18T17:31:25.379Z,100408.00
2023-04-18T17:33:52.930Z,100411.56
2023-04-18T17:36:19.721Z,100414.06
2023-04-18T17:38:49.004Z,100393.25
2023-04-18T17:41:20.341Z,100402.38
2023-04-18T17:43:48.046Z,100399.25
2023-04-18T17:46:14.983Z,100402.44
2023-04-18T17:48:42.001Z,100406.50
2023-04-18T17:51:08.858Z,100401.97
2023-04-18T17:53:35.863Z,100415.59
2023-04-18T17:56:03.787Z,100413.28
2023-04-18T17:58:31.303Z,100396.28
2023-04-18T18:00:58.178Z,100402.19
2023-04-18T18:03:25.480Z,100396.75
2023-04-18T18:05:54.976Z,100393.72
2023-04-18T18:08:22.730Z,100397.31
2023-04-18T18:10:49.900Z,100404.28
2023-04-18T18:13:17.042Z,100392.81
2023-04-18T18:15:43.937Z,100383.78
2023-04-18T18:18:11.100Z,100378.28
2023-04-18T18:20:38.085Z,100368.66
2023-04-18T18:23:04.945Z,100364.94
2023-04-18T18:25:31.846Z,100364.81
2023-04-18T18:27:58.770Z,100361.34
2023-04-18T18:30:25.889Z,100351.97
2023-04-18T18:32:53.591Z,100351.97
2023-04-18T18:35:20.785Z,100345.19
2023-04-18T18:37:47.965Z,100341.09
2023-04-18T18:40:15.219Z,100345.19
2023-04-18T18:42:42.663Z,100337.03
2023-04-18T18:45:10.345Z,100341.44
2023-04-18T18:47:39.647Z,100349.56
2023-04-18T18:50:07.974Z,100352.34
2023-04-18T18:52:35.356Z,100353.78
2023-04-18T18:55:03.278Z,100373.47
2023-04-18T18:57:30.758Z,100375.41
2023-04-18T18:59:57.654Z,100373.28
2023-04-18T19:02:24.638Z,100368.75
2023-04-18T19:04:51.903Z,100375.88
2023-04-18T19:07:18.913Z,100375.91
2023-04-18T19:09:46.571Z,100381.28
2023-04-18T19:12:13.590Z,100387.28
2023-04-18T19:14:42.345Z,100385.50
2023-04-18T19:17:09.597Z,100380.31
2023-04-18T19:19:36.526Z,100370.41
2023-04-18T19:22:03.436Z,100362.47
2023-04-18T19:24:32.133Z,100352.69
2023-04-18T19:26:59.874Z,100343.28
2023-04-18T19:42:05.191Z,100341.69
2023-04-18T19:44:32.443Z,100346.56
2023-04-18T19:46:59.487Z,100342.47
2023-04-18T19:49:26.435Z,100345.56
2023-04-18T19:51:53.247Z,100338.25
2023-04-18T19:54:21.654Z,100344.25
2023-04-18T19:56:49.229Z,100349.13
2023-04-18T19:59:16.415Z,100346.06
2023-04-18T20:01:43.689Z,100347.19
2023-04-18T20:04:10.854Z,100362.91
2023-04-18T20:06:39.790Z,100359.53
2023-04-18T20:09:08.709Z,100361.47
2023-04-18T20:11:35.914Z,100364.22
2023-04-18T20:14:03.462Z,100364.38
2023-04-18T20:16:30.809Z,100359.69
2023-04-18T20:19:01.777Z,100354.66
2023-04-18T20:21:35.299Z,100348.47
2023-04-18T20:24:02.188Z,100357.91
2023-04-18T20:26:29.627Z,100352.88
2023-04-18T20:28:56.519Z,100347.03
2023-04-18T20:31:23.506Z,100345.09
2023-04-18T20:33:50.377Z,100335.69
2023-04-18T20:36:21.868Z,100323.84
2023-04-18T20:38:50.475Z,100315.75
2023-04-18T20:41:19.104Z,100299.69
2023-04-18T20:43:46.942Z,100281.66
2023-04-18T20:46:14.174Z,100279.09
2023-04-18T20:48:41.199Z,100265.63
2023-04-18T20:51:08.142Z,100258.63
2023-04-18T20:53:35.070Z,100249.38
2023-04-18T20:56:05.412Z,100241.38
2023-04-18T20:58:32.292Z,100223.66
2023-04-18T21:00:59.233Z,100212.63
2023-04-18T21:03:26.219Z,100197.38
2023-04-18T21:05:53.181Z,100187.66
2023-04-18T21:08:20.246Z,100183.75
2023-04-18T21:10:47.172Z,100181.97
2023-04-18T21:13:14.131Z,100175.63
2023-04-18T21:15:42.336Z,100178.06
2023-04-18T21:18:09.579Z,100156.63
2023-04-18T21:20:37.009Z,100165.41
2023-04-18T21:23:03.874Z,100164.44
2023-04-18T21:25:30.861Z,100164.09
2023-04-18T21:27:57.790Z,100163.13
2023-04-18T21:30:24.680Z,100164.22
2023-04-18T21:32:51.798Z,100165.50
2023-04-18T21:35:20.276Z,100165.13
2023-04-18T21:37:48.305Z,100159.66
2023-04-18T21:40:15.417Z,100140.16
2023-04-18T21:42:42.312Z,100136.09
2023-04-18T21:45:10.896Z,100143.88
2023-04-18T21:47:38.495Z,100150.94
2023-04-18T21:50:06.143Z,100140.56
2023-04-18T21:52:33.057Z,100144.88
2023-04-18T21:55:00.007Z,100160.25
2023-04-18T21:57:26.907Z,100147.44
2023-04-18T21:59:55.260Z,100152.97
2023-04-18T22:05:09.012Z,100156.69
2023-04-18T22:07:40.773Z,100151.16
2023-04-18T22:10:17.896Z,100154.25
2023-04-18T22:12:44.933Z,100145.78
2023-04-18T22:15:12.533Z,100137.69
2023-04-18T22:17:41.513Z,100146.22
2023-04-18T22:20:08.995Z,100143.97
2023-04-18T22:22:35.933Z,100145.53
2023-04-18T22:25:02.900Z,100142.22
2023-04-18T22:27:29.915Z,100148.69
2023-04-18T22:29:56.834Z,100135.69
2023-04-18T22:32:23.866Z,100142.84
2023-04-18T22:34:50.717Z,100145.22
2023-04-18T22:37:17.653Z,100134.25
2023-04-18T22:39:44.742Z,100132.56
2023-04-18T22:42:11.676Z,100126.34
2023-04-18T22:44:38.474Z,100120.38
2023-04-18T22:47:05.644Z,100120.69
2023-04-18T22:49:33.445Z,100113.81
2023-04-18T22:52:01.515Z,100122.75
2023-04-18T22:54:28.515Z,100119.88
2023-04-18T22:56:56.144Z,100119.81
2023-04-18T22:59:23.086Z,100112.72
2023-04-18T23:01:49.988Z,100132.25
2023-04-18T23:04:17.082Z,100119.53
2023-04-18T23:06:46.756Z,100123.78
2023-04-18T23:09:16.601Z,100120.69
2023-04-18T23:11:43.487Z,100119.81
2023-04-18T23:14:10.338Z,100120.13
2023-04-18T23:16:37.157Z,100108.16
2023-04-18T23:19:04.597Z,100104.78
2023-04-18T23:21:32.276Z,100103.78
2023-04-18T23:23:59.898Z,100099.84
2023-04-18T23:26:27.263Z,100099.59
2023-04-18T23:28:54.255Z,100090.25
2023-04-18T23:31:22.059Z,100095.84
2023-04-18T23:33:48.990Z,100099.41
2023-04-18T23:36:16.371Z,100103.56
2023-04-18T23:38:43.409Z,100101.22
2023-04-18T23:41:10.298Z,100092.81
2023-04-18T23:43:37.106Z,100092.19
2023-04-18T23:46:04.118Z,100090.56
2023-04-18T23:48:31.109Z,100094.34
2023-04-18T23:50:58.128Z,100090.63
2023-04-18T23:53:25.323Z,100082.56
2023-04-18T23:55:53.435Z,100096.44
2023-04-18T23:58:20.356Z,100092.75
