createdAt,value
2022-10-19T00:00:07.997Z,68
2022-10-19T00:01:08.000Z,68
2022-10-19T00:02:08.124Z,68
2022-10-19T00:03:08.039Z,68
2022-10-19T00:04:08.787Z,68
2022-10-19T00:05:07.993Z,68
2022-10-19T00:06:08.012Z,68
2022-10-19T00:07:07.999Z,68
2022-10-19T00:08:08.001Z,68
2022-10-19T00:09:07.997Z,68
2022-10-19T00:10:08.014Z,68
2022-10-19T00:11:08.054Z,68
2022-10-19T00:12:08.016Z,68
2022-10-19T00:13:08.035Z,68
2022-10-19T00:14:08.037Z,68
2022-10-19T00:15:08.034Z,68
2022-10-19T00:16:10.587Z,68
2022-10-19T00:17:08.060Z,68
2022-10-19T00:18:08.031Z,68
2022-10-19T00:19:08.050Z,68
2022-10-19T00:20:08.082Z,68
2022-10-19T00:21:08.045Z,68
2022-10-19T00:22:09.087Z,68
2022-10-19T00:23:08.048Z,68
2022-10-19T00:24:08.044Z,68
2022-10-19T00:25:08.060Z,68
2022-10-19T00:26:08.056Z,68
2022-10-19T00:27:08.053Z,68
2022-10-19T00:28:08.036Z,68
2022-10-19T00:29:08.102Z,68
2022-10-19T00:30:08.066Z,68
2022-10-19T00:31:08.084Z,68
2022-10-19T00:32:08.064Z,68
2022-10-19T00:33:08.052Z,68
2022-10-19T00:34:08.064Z,68
2022-10-19T00:35:08.101Z,68
2022-10-19T00:36:08.072Z,68
2022-10-19T00:37:08.157Z,68
2022-10-19T00:38:08.098Z,68
2022-10-19T00:39:08.072Z,68
2022-10-19T00:40:08.090Z,68
2022-10-19T00:41:08.086Z,68
2022-10-19T00:42:08.078Z,68
2022-10-19T00:43:08.074Z,68
2022-10-19T00:44:08.077Z,68
2022-10-19T00:45:08.185Z,68
2022-10-19T00:46:08.088Z,68
2022-10-19T00:47:08.108Z,68
2022-10-19T00:48:08.098Z,68
2022-10-19T00:49:09.911Z,112
2022-10-19T00:50:08.103Z,112
2022-10-19T00:51:08.124Z,158
2022-10-19T00:52:08.101Z,158
2022-10-19T00:53:08.107Z,158
2022-10-19T00:54:08.112Z,158
2022-10-19T00:55:08.140Z,158
2022-10-19T00:56:08.129Z,158
2022-10-19T00:57:08.120Z,158
2022-10-19T00:58:08.123Z,158
2022-10-19T00:59:08.119Z,158
2022-10-19T01:00:08.173Z,158
2022-10-19T01:01:08.225Z,158
2022-10-19T01:02:08.116Z,158
2022-10-19T01:03:08.128Z,158
2022-10-19T01:04:08.119Z,158
2022-10-19T01:05:08.177Z,158
2022-10-19T01:06:08.138Z,158
2022-10-19T01:07:08.209Z,158
2022-10-19T01:08:08.137Z,158
2022-10-19T01:09:08.181Z,158
2022-10-19T01:10:08.172Z,158
2022-10-19T01:11:08.226Z,158
2022-10-19T01:12:08.149Z,158
2022-10-19T01:13:08.165Z,158
2022-10-19T01:14:08.147Z,158
2022-10-19T01:15:08.197Z,158
2022-10-19T01:16:08.167Z,158
2022-10-19T01:17:08.163Z,158
2022-10-19T01:18:08.178Z,158
2022-10-19T01:19:08.198Z,158
2022-10-19T01:20:08.175Z,158
2022-10-19T01:21:08.172Z,158
2022-10-19T01:22:08.194Z,158
2022-10-19T01:23:08.201Z,158
2022-10-19T01:24:08.203Z,158
2022-10-19T01:25:08.193Z,158
2022-10-19T01:26:08.191Z,158
2022-10-19T01:27:08.203Z,158
2022-10-19T01:28:08.191Z,158
2022-10-19T01:29:08.271Z,158
2022-10-19T01:30:08.237Z,158
2022-10-19T01:31:08.216Z,158
2022-10-19T01:32:08.193Z,158
2022-10-19T01:33:08.209Z,158
2022-10-19T01:34:08.217Z,158
2022-10-19T01:35:08.228Z,158
2022-10-19T01:36:08.235Z,158
2022-10-19T01:37:08.208Z,158
2022-10-19T01:38:08.220Z,158
2022-10-19T01:39:08.234Z,158
2022-10-19T01:40:08.219Z,158
2022-10-19T01:41:08.218Z,158
2022-10-19T01:42:08.210Z,158
2022-10-19T01:43:08.205Z,158
2022-10-19T01:44:08.217Z,158
2022-10-19T01:45:08.225Z,158
2022-10-19T01:46:08.246Z,158
2022-10-19T01:47:08.241Z,135
2022-10-19T01:48:08.224Z,135
2022-10-19T01:49:08.239Z,135
2022-10-19T01:50:08.417Z,135
2022-10-19T01:51:08.264Z,135
2022-10-19T01:52:08.289Z,135
2022-10-19T01:53:08.268Z,112
2022-10-19T01:54:08.248Z,112
2022-10-19T01:55:08.288Z,112
2022-10-19T01:56:08.263Z,112
2022-10-19T01:57:08.274Z,112
2022-10-19T01:58:09.407Z,112
2022-10-19T01:59:08.259Z,112
2022-10-19T02:00:08.267Z,112
2022-10-19T02:01:08.346Z,112
2022-10-19T02:02:08.260Z,112
2022-10-19T02:03:08.297Z,112
2022-10-19T02:04:08.289Z,112
2022-10-19T02:05:08.262Z,112
2022-10-19T02:06:08.252Z,112
2022-10-19T02:07:08.295Z,112
2022-10-19T02:08:08.264Z,112
2022-10-19T02:09:08.263Z,112
2022-10-19T02:10:08.359Z,112
2022-10-19T02:11:08.305Z,112
2022-10-19T02:12:08.297Z,112
2022-10-19T02:13:08.276Z,112
2022-10-19T02:14:08.283Z,112
2022-10-19T02:15:08.286Z,112
2022-10-19T02:16:08.299Z,112
2022-10-19T02:17:08.295Z,112
2022-10-19T02:18:08.286Z,112
2022-10-19T02:19:08.321Z,135
2022-10-19T02:20:08.305Z,135
2022-10-19T02:21:08.289Z,135
2022-10-19T02:22:08.292Z,135
2022-10-19T02:23:08.292Z,135
2022-10-19T02:24:08.326Z,135
2022-10-19T02:25:08.308Z,135
2022-10-19T02:26:08.314Z,135
2022-10-19T02:27:08.329Z,135
2022-10-19T02:28:08.311Z,135
2022-10-19T02:29:08.312Z,135
2022-10-19T02:30:08.305Z,135
2022-10-19T02:31:08.323Z,135
2022-10-19T02:32:08.299Z,135
2022-10-19T02:33:08.299Z,135
2022-10-19T02:34:08.302Z,135
2022-10-19T02:35:08.322Z,135
2022-10-19T02:36:08.345Z,135
2022-10-19T02:37:08.350Z,135
2022-10-19T02:38:08.345Z,135
2022-10-19T02:39:08.327Z,135
2022-10-19T02:40:08.331Z,135
2022-10-19T02:41:08.332Z,135
2022-10-19T02:42:08.324Z,135
2022-10-19T02:43:08.368Z,135
2022-10-19T02:44:08.329Z,135
2022-10-19T02:45:08.339Z,135
2022-10-19T02:46:08.325Z,112
2022-10-19T02:47:08.383Z,90
2022-10-19T02:48:08.348Z,90
2022-10-19T02:49:08.344Z,90
2022-10-19T02:50:08.399Z,90
2022-10-19T02:51:08.389Z,90
2022-10-19T02:52:08.365Z,90
2022-10-19T02:53:08.343Z,90
2022-10-19T02:54:08.365Z,90
2022-10-19T02:55:08.391Z,68
2022-10-19T02:56:08.357Z,45
2022-10-19T02:57:08.359Z,45
2022-10-19T02:58:08.351Z,22
2022-10-19T02:59:08.380Z,45
2022-10-19T03:00:08.366Z,68
2022-10-19T03:01:08.415Z,68
2022-10-19T03:02:08.356Z,68
2022-10-19T03:03:08.353Z,68
2022-10-19T03:04:08.361Z,68
2022-10-19T03:05:08.418Z,68
2022-10-19T03:06:08.368Z,68
2022-10-19T03:07:08.368Z,45
2022-10-19T03:08:08.365Z,68
2022-10-19T03:09:08.380Z,68
2022-10-19T03:10:08.401Z,68
2022-10-19T03:11:08.391Z,68
2022-10-19T03:12:08.360Z,68
2022-10-19T03:13:08.384Z,68
2022-10-19T03:14:08.377Z,68
2022-10-19T03:15:08.402Z,68
2022-10-19T03:16:08.380Z,68
2022-10-19T03:17:08.374Z,22
2022-10-19T03:18:08.392Z,68
2022-10-19T03:19:08.401Z,68
2022-10-19T03:20:08.406Z,68
2022-10-19T03:21:08.385Z,68
2022-10-19T03:22:08.383Z,68
2022-10-19T03:23:08.391Z,45
2022-10-19T03:24:08.400Z,45
2022-10-19T03:25:08.424Z,68
2022-10-19T03:26:09.972Z,68
2022-10-19T03:27:08.387Z,68
2022-10-19T03:28:08.394Z,68
2022-10-19T03:29:08.396Z,68
2022-10-19T03:30:08.401Z,68
2022-10-19T03:31:08.454Z,68
2022-10-19T03:32:08.429Z,68
2022-10-19T03:33:08.446Z,68
2022-10-19T03:34:08.423Z,68
2022-10-19T03:35:08.419Z,68
2022-10-19T03:36:08.406Z,68
2022-10-19T03:37:08.416Z,68
2022-10-19T03:38:08.416Z,68
2022-10-19T03:39:08.434Z,68
2022-10-19T03:40:08.453Z,68
2022-10-19T03:41:08.417Z,68
2022-10-19T03:42:08.428Z,68
2022-10-19T03:43:08.429Z,68
2022-10-19T03:44:08.433Z,68
2022-10-19T03:45:08.448Z,68
2022-10-19T03:46:08.442Z,90
2022-10-19T03:47:08.460Z,68
2022-10-19T03:48:08.461Z,68
2022-10-19T03:49:08.453Z,68
2022-10-19T03:50:08.438Z,68
2022-10-19T03:51:08.437Z,90
2022-10-19T03:52:08.443Z,90
2022-10-19T03:53:08.456Z,90
2022-10-19T03:54:08.450Z,90
2022-10-19T03:55:08.477Z,90
2022-10-19T03:56:08.459Z,90
2022-10-19T03:57:08.453Z,90
2022-10-19T03:58:08.471Z,90
2022-10-19T03:59:08.480Z,90
2022-10-19T04:00:08.471Z,90
2022-10-19T04:01:08.560Z,90
2022-10-19T04:02:08.479Z,90
2022-10-19T04:03:08.521Z,90
2022-10-19T04:04:08.468Z,68
2022-10-19T04:05:08.481Z,68
2022-10-19T04:06:08.471Z,68
2022-10-19T04:07:08.479Z,68
2022-10-19T04:08:08.515Z,68
2022-10-19T04:09:08.514Z,68
2022-10-19T04:10:08.527Z,68
2022-10-19T04:11:08.485Z,68
2022-10-19T04:12:08.517Z,68
2022-10-19T04:13:08.489Z,68
2022-10-19T04:15:08.537Z,68
2022-10-19T04:16:08.546Z,68
2022-10-19T04:17:08.514Z,68
2022-10-19T04:18:08.501Z,68
2022-10-19T04:19:08.524Z,68
2022-10-19T04:20:08.530Z,68
2022-10-19T04:21:08.515Z,68
2022-10-19T04:22:08.508Z,68
2022-10-19T04:23:08.550Z,68
2022-10-19T04:24:08.511Z,68
2022-10-19T04:25:08.541Z,68
2022-10-19T04:26:08.528Z,68
2022-10-19T04:27:08.524Z,68
2022-10-19T04:28:08.515Z,68
2022-10-19T04:29:08.546Z,68
2022-10-19T04:30:08.568Z,68
2022-10-19T04:31:08.572Z,68
2022-10-19T04:32:08.546Z,68
2022-10-19T04:33:08.558Z,68
2022-10-19T04:34:08.580Z,68
2022-10-19T04:35:08.608Z,68
2022-10-19T04:36:08.581Z,68
2022-10-19T04:37:08.565Z,68
2022-10-19T04:38:08.569Z,68
2022-10-19T04:39:08.567Z,68
2022-10-19T04:40:11.521Z,68
2022-10-19T04:41:08.577Z,68
2022-10-19T04:42:08.581Z,68
2022-10-19T04:43:08.570Z,68
2022-10-19T04:44:08.654Z,68
2022-10-19T04:45:08.605Z,68
2022-10-19T04:46:08.578Z,68
2022-10-19T04:47:08.575Z,68
2022-10-19T04:48:08.596Z,68
2022-10-19T04:49:08.595Z,68
2022-10-19T04:50:08.584Z,68
2022-10-19T04:51:08.647Z,68
2022-10-19T04:52:08.607Z,68
2022-10-19T04:53:08.615Z,68
2022-10-19T04:54:08.631Z,68
2022-10-19T04:55:08.624Z,68
2022-10-19T04:56:08.620Z,68
2022-10-19T04:57:08.623Z,68
2022-10-19T04:58:08.646Z,68
2022-10-19T04:59:08.657Z,68
2022-10-19T05:00:08.643Z,68
2022-10-19T05:01:08.757Z,68
2022-10-19T05:02:08.663Z,68
2022-10-19T05:03:08.648Z,68
2022-10-19T05:04:08.675Z,68
2022-10-19T05:05:08.676Z,68
2022-10-19T05:06:08.653Z,68
2022-10-19T05:07:08.674Z,68
2022-10-19T05:08:08.669Z,68
2022-10-19T05:09:08.675Z,68
2022-10-19T05:10:08.668Z,68
2022-10-19T05:11:08.672Z,68
2022-10-19T05:12:08.667Z,68
2022-10-19T05:13:08.653Z,68
2022-10-19T05:14:08.703Z,68
2022-10-19T05:15:08.698Z,68
2022-10-19T05:16:08.665Z,68
2022-10-19T05:17:08.678Z,68
2022-10-19T05:18:08.677Z,68
2022-10-19T05:19:08.708Z,68
2022-10-19T05:20:08.773Z,68
2022-10-19T05:21:08.668Z,68
2022-10-19T05:22:08.672Z,68
2022-10-19T05:23:08.698Z,68
2022-10-19T05:24:08.732Z,68
2022-10-19T05:25:08.695Z,68
2022-10-19T05:26:08.695Z,68
2022-10-19T05:27:08.688Z,68
2022-10-19T05:28:08.697Z,68
2022-10-19T05:29:08.757Z,68
2022-10-19T05:30:08.737Z,68
2022-10-19T05:31:08.723Z,68
2022-10-19T05:32:08.728Z,68
2022-10-19T05:33:08.706Z,68
2022-10-19T05:34:08.737Z,68
2022-10-19T05:35:08.712Z,68
2022-10-19T05:36:08.720Z,45
2022-10-19T05:37:08.725Z,45
2022-10-19T05:38:08.711Z,68
2022-10-19T05:39:08.757Z,68
2022-10-19T05:40:08.713Z,68
2022-10-19T05:41:08.734Z,68
2022-10-19T05:42:08.745Z,68
2022-10-19T05:43:08.754Z,68
2022-10-19T05:44:08.736Z,68
2022-10-19T05:45:08.739Z,68
2022-10-19T05:46:08.719Z,68
2022-10-19T05:47:08.733Z,68
2022-10-19T05:48:08.713Z,68
2022-10-19T05:49:08.737Z,68
2022-10-19T05:50:08.735Z,68
2022-10-19T05:51:08.720Z,68
2022-10-19T05:52:08.759Z,68
2022-10-19T05:53:08.740Z,68
2022-10-19T05:54:08.773Z,68
2022-10-19T05:55:08.769Z,68
2022-10-19T05:56:08.802Z,68
2022-10-19T05:57:08.752Z,68
2022-10-19T05:58:08.773Z,68
2022-10-19T05:59:08.763Z,68
2022-10-19T06:00:08.760Z,68
2022-10-19T06:01:08.778Z,68
2022-10-19T06:02:08.806Z,68
2022-10-19T06:03:08.769Z,68
2022-10-19T06:04:08.786Z,68
2022-10-19T06:05:08.761Z,68
2022-10-19T06:06:08.756Z,68
2022-10-19T06:07:08.780Z,68
2022-10-19T06:08:08.776Z,68
2022-10-19T06:09:08.804Z,68
2022-10-19T06:10:08.781Z,68
2022-10-19T06:11:08.813Z,68
2022-10-19T06:12:08.792Z,68
2022-10-19T06:13:08.798Z,68
2022-10-19T06:14:08.807Z,68
2022-10-19T06:15:08.797Z,68
2022-10-19T06:16:08.790Z,68
2022-10-19T06:17:08.788Z,68
2022-10-19T06:18:08.800Z,68
2022-10-19T06:19:08.831Z,68
2022-10-19T06:20:08.805Z,68
2022-10-19T06:21:08.826Z,68
2022-10-19T06:22:08.831Z,68
2022-10-19T06:23:08.814Z,68
2022-10-19T06:24:08.852Z,68
2022-10-19T06:25:08.817Z,68
2022-10-19T06:26:08.861Z,68
2022-10-19T06:27:08.905Z,68
2022-10-19T06:28:08.842Z,68
2022-10-19T06:29:08.854Z,68
2022-10-19T06:30:08.851Z,68
2022-10-19T06:31:09.284Z,68
2022-10-19T06:32:08.852Z,68
2022-10-19T06:33:08.891Z,68
2022-10-19T06:34:08.939Z,68
2022-10-19T06:35:08.847Z,68
2022-10-19T06:36:08.868Z,68
2022-10-19T06:37:08.852Z,68
2022-10-19T06:38:08.855Z,112
2022-10-19T06:39:08.859Z,112
2022-10-19T06:40:08.940Z,112
2022-10-19T06:41:08.862Z,112
2022-10-19T06:42:08.866Z,112
2022-10-19T06:43:08.884Z,112
2022-10-19T06:44:08.886Z,112
2022-10-19T06:45:08.893Z,112
2022-10-19T06:46:08.899Z,112
2022-10-19T06:47:08.906Z,112
2022-10-19T06:48:08.902Z,112
2022-10-19T06:49:08.886Z,112
2022-10-19T06:50:08.874Z,112
2022-10-19T06:51:08.881Z,112
2022-10-19T06:52:08.899Z,112
2022-10-19T06:53:08.877Z,112
2022-10-19T06:54:08.889Z,112
2022-10-19T06:55:08.882Z,112
2022-10-19T06:56:08.884Z,112
2022-10-19T06:57:08.874Z,68
2022-10-19T06:58:08.885Z,68
2022-10-19T06:59:08.917Z,68
2022-10-19T07:00:08.911Z,68
2022-10-19T07:01:08.983Z,68
2022-10-19T07:02:08.906Z,68
2022-10-19T07:03:08.891Z,68
2022-10-19T07:04:08.935Z,68
2022-10-19T07:05:08.910Z,68
2022-10-19T07:06:08.927Z,68
2022-10-19T07:07:08.926Z,68
2022-10-19T07:08:08.967Z,68
2022-10-19T07:09:08.922Z,68
2022-10-19T07:10:08.913Z,68
2022-10-19T07:11:08.903Z,68
2022-10-19T07:12:08.918Z,68
2022-10-19T07:14:08.932Z,68
2022-10-19T07:15:08.935Z,68
2022-10-19T07:16:08.906Z,68
2022-10-19T07:17:08.940Z,135
2022-10-19T07:18:08.931Z,135
2022-10-19T07:19:08.941Z,68
2022-10-19T07:20:08.937Z,68
2022-10-19T07:21:08.947Z,68
2022-10-19T07:22:08.938Z,90
2022-10-19T07:23:08.981Z,68
2022-10-19T07:24:08.966Z,68
2022-10-19T07:25:08.947Z,68
2022-10-19T07:26:08.945Z,68
2022-10-19T07:27:08.981Z,68
2022-10-19T07:28:08.948Z,90
2022-10-19T07:29:09.004Z,68
2022-10-19T07:30:08.976Z,90
2022-10-19T07:31:08.983Z,90
2022-10-19T07:32:08.977Z,90
2022-10-19T07:33:09.022Z,90
2022-10-19T07:34:08.976Z,90
2022-10-19T07:35:08.983Z,90
2022-10-19T07:36:09.001Z,90
2022-10-19T07:37:08.972Z,90
2022-10-19T07:38:08.982Z,90
2022-10-19T07:39:08.986Z,90
2022-10-19T07:40:08.991Z,90
2022-10-19T07:41:08.979Z,90
2022-10-19T07:42:09.024Z,90
2022-10-19T07:43:08.990Z,90
2022-10-19T07:44:09.932Z,112
2022-10-19T07:45:09.030Z,112
2022-10-19T07:46:09.065Z,112
2022-10-19T07:47:09.033Z,112
2022-10-19T07:48:09.021Z,112
2022-10-19T07:49:09.028Z,112
2022-10-19T07:50:09.020Z,68
2022-10-19T07:51:09.029Z,68
2022-10-19T07:52:09.063Z,68
2022-10-19T07:53:09.053Z,90
2022-10-19T07:54:09.116Z,90
2022-10-19T07:55:09.045Z,90
2022-10-19T07:56:09.046Z,90
2022-10-19T07:57:09.044Z,135
2022-10-19T07:58:09.048Z,112
2022-10-19T07:59:09.049Z,135
2022-10-19T08:00:09.050Z,135
2022-10-19T08:01:09.053Z,112
2022-10-19T08:02:09.110Z,112
2022-10-19T08:03:43.543Z,112
2022-10-19T08:05:11.398Z,112
2022-10-19T08:06:09.076Z,112
2022-10-19T08:07:09.172Z,112
2022-10-19T08:08:09.081Z,68
2022-10-19T08:09:09.178Z,68
2022-10-19T08:10:09.096Z,68
2022-10-19T08:11:09.103Z,68
2022-10-19T08:12:13.961Z,68
2022-10-19T08:13:09.119Z,68
2022-10-19T08:14:09.093Z,68
2022-10-19T08:15:09.140Z,68
2022-10-19T08:16:09.117Z,68
2022-10-19T08:17:09.372Z,68
2022-10-19T08:18:09.114Z,112
2022-10-19T08:19:09.155Z,90
2022-10-19T08:20:09.118Z,112
2022-10-19T08:21:09.155Z,112
2022-10-19T08:22:09.123Z,112
2022-10-19T08:23:09.113Z,90
2022-10-19T08:24:09.129Z,90
2022-10-19T08:25:09.124Z,68
2022-10-19T08:26:09.126Z,68
2022-10-19T08:27:09.140Z,68
2022-10-19T08:28:09.157Z,68
2022-10-19T08:29:09.159Z,68
2022-10-19T08:30:09.137Z,68
2022-10-19T08:31:09.134Z,68
2022-10-19T08:32:09.364Z,68
2022-10-19T08:33:09.144Z,68
2022-10-19T08:34:09.170Z,68
2022-10-19T08:35:10.633Z,68
2022-10-19T08:36:09.158Z,68
2022-10-19T08:37:14.590Z,68
2022-10-19T08:38:09.142Z,68
2022-10-19T08:39:09.160Z,68
2022-10-19T08:40:09.154Z,68
2022-10-19T08:41:09.178Z,68
2022-10-19T08:42:09.171Z,68
2022-10-19T08:43:09.171Z,68
2022-10-19T08:44:10.050Z,68
2022-10-19T08:45:09.161Z,68
2022-10-19T08:46:09.177Z,22
2022-10-19T08:47:10.040Z,22
2022-10-19T08:48:09.179Z,22
2022-10-19T08:49:09.202Z,45
2022-10-19T08:50:09.187Z,68
2022-10-19T08:51:09.223Z,68
2022-10-19T08:52:09.175Z,68
2022-10-19T08:53:09.184Z,68
2022-10-19T08:54:09.225Z,68
2022-10-19T08:55:09.256Z,68
2022-10-19T08:56:10.456Z,68
2022-10-19T08:57:09.210Z,112
2022-10-19T08:58:09.213Z,68
2022-10-19T08:59:09.227Z,68
2022-10-19T09:00:09.227Z,68
2022-10-19T09:01:09.224Z,68
2022-10-19T09:02:09.218Z,68
2022-10-19T09:03:09.221Z,68
2022-10-19T09:04:09.224Z,68
2022-10-19T09:05:09.236Z,22
2022-10-19T09:06:09.227Z,68
2022-10-19T09:07:09.239Z,68
2022-10-19T09:08:09.223Z,90
2022-10-19T09:09:09.282Z,68
2022-10-19T09:10:09.222Z,90
2022-10-19T09:11:09.213Z,68
2022-10-19T09:12:09.226Z,68
2022-10-19T09:13:09.221Z,22
2022-10-19T09:14:09.227Z,68
2022-10-19T09:15:09.219Z,68
2022-10-19T09:16:09.234Z,68
2022-10-19T09:17:09.223Z,68
2022-10-19T09:18:09.226Z,112
2022-10-19T09:19:09.257Z,68
2022-10-19T09:20:09.244Z,90
2022-10-19T09:21:09.239Z,68
2022-10-19T09:22:09.229Z,90
2022-10-19T09:23:13.133Z,112
2022-10-19T09:24:09.258Z,45
2022-10-19T09:25:09.255Z,45
2022-10-19T09:26:09.245Z,68
2022-10-19T09:27:09.235Z,68
2022-10-19T09:28:09.252Z,68
2022-10-19T09:29:09.270Z,68
2022-10-19T09:30:09.252Z,68
2022-10-19T09:31:09.253Z,68
2022-10-19T09:32:09.260Z,68
2022-10-19T09:33:12.012Z,68
2022-10-19T09:34:09.270Z,45
2022-10-19T09:35:09.262Z,45
2022-10-19T09:36:14.817Z,45
2022-10-19T09:37:09.291Z,68
2022-10-19T09:38:09.270Z,68
2022-10-19T09:39:09.297Z,90
2022-10-19T09:40:09.294Z,68
2022-10-19T09:41:09.277Z,68
2022-10-19T09:42:09.303Z,90
2022-10-19T09:43:09.294Z,90
2022-10-19T09:44:09.303Z,90
2022-10-19T09:45:09.453Z,68
2022-10-19T09:46:16.580Z,68
2022-10-19T09:47:11.492Z,90
2022-10-19T09:48:13.073Z,68
2022-10-19T09:49:09.324Z,68
2022-10-19T09:50:09.304Z,135
2022-10-19T09:51:09.305Z,158
2022-10-19T09:52:09.324Z,112
2022-10-19T09:53:09.309Z,68
2022-10-19T09:54:09.320Z,112
2022-10-19T09:55:09.339Z,112
2022-10-19T09:56:09.322Z,112
2022-10-19T09:57:09.326Z,90
2022-10-19T09:58:09.317Z,90
2022-10-19T09:59:09.373Z,158
2022-10-19T10:00:09.328Z,68
2022-10-19T10:01:09.323Z,90
2022-10-19T10:02:09.337Z,112
2022-10-19T10:03:09.358Z,112
2022-10-19T10:04:09.343Z,135
2022-10-19T10:05:09.342Z,158
2022-10-19T10:06:09.346Z,68
2022-10-19T10:07:09.334Z,112
2022-10-19T10:08:09.330Z,90
2022-10-19T10:09:09.373Z,112
2022-10-19T10:10:09.402Z,112
2022-10-19T10:11:09.363Z,112
2022-10-19T10:12:09.351Z,90
2022-10-19T10:13:09.339Z,202
2022-10-19T10:14:09.948Z,112
2022-10-19T10:15:09.414Z,90
2022-10-19T10:16:09.354Z,90
2022-10-19T10:17:09.349Z,135
2022-10-19T10:18:09.376Z,180
2022-10-19T10:19:09.390Z,90
2022-10-19T10:20:09.372Z,112
2022-10-19T10:21:09.414Z,158
2022-10-19T10:22:09.391Z,202
2022-10-19T10:23:09.376Z,90
2022-10-19T10:24:09.390Z,90
2022-10-19T10:25:09.378Z,180
2022-10-19T10:26:09.375Z,180
2022-10-19T10:27:09.393Z,68
2022-10-19T10:28:09.381Z,68
2022-10-19T10:29:09.404Z,68
2022-10-19T10:30:09.394Z,68
2022-10-19T10:31:09.405Z,68
2022-10-19T10:32:09.384Z,68
2022-10-19T10:33:15.816Z,68
2022-10-19T10:34:16.201Z,68
2022-10-19T10:35:09.426Z,68
2022-10-19T10:36:09.440Z,68
2022-10-19T10:37:09.416Z,112
2022-10-19T10:38:09.441Z,68
2022-10-19T10:39:09.438Z,68
2022-10-19T10:40:09.424Z,68
2022-10-19T10:41:09.429Z,68
2022-10-19T10:42:09.431Z,68
2022-10-19T10:43:09.454Z,68
2022-10-19T10:44:09.431Z,68
2022-10-19T10:45:09.444Z,90
2022-10-19T10:46:09.440Z,68
2022-10-19T10:47:09.441Z,68
2022-10-19T10:48:09.492Z,45
2022-10-19T10:49:09.440Z,68
2022-10-19T10:50:09.433Z,68
2022-10-19T10:51:09.444Z,68
2022-10-19T10:52:09.440Z,45
2022-10-19T10:53:09.436Z,68
2022-10-19T10:54:09.475Z,68
2022-10-19T10:55:09.464Z,45
2022-10-19T10:56:09.495Z,68
2022-10-19T10:57:09.635Z,68
2022-10-19T10:58:09.482Z,68
2022-10-19T10:59:09.487Z,68
2022-10-19T11:00:09.454Z,68
2022-10-19T11:01:09.477Z,68
2022-10-19T11:02:09.569Z,68
2022-10-19T11:03:09.489Z,68
2022-10-19T11:04:09.474Z,68
2022-10-19T11:05:09.472Z,68
2022-10-19T11:06:09.469Z,68
2022-10-19T11:07:09.464Z,45
2022-10-19T11:08:09.471Z,90
2022-10-19T11:09:09.546Z,135
2022-10-19T11:10:09.479Z,135
2022-10-19T11:11:09.499Z,68
2022-10-19T11:12:09.494Z,68
2022-10-19T11:13:09.488Z,68
2022-10-19T11:14:09.514Z,68
2022-10-19T11:15:09.523Z,68
2022-10-19T11:16:09.489Z,68
2022-10-19T11:17:09.521Z,0
2022-10-19T11:18:09.484Z,68
2022-10-19T11:19:09.526Z,45
2022-10-19T11:20:09.492Z,45
2022-10-19T11:21:09.517Z,45
2022-10-19T11:22:09.538Z,45
2022-10-19T11:23:09.527Z,45
2022-10-19T11:24:09.516Z,45
2022-10-19T11:25:09.502Z,45
2022-10-19T11:26:09.502Z,68
2022-10-19T11:27:09.517Z,68
2022-10-19T11:28:09.508Z,22
2022-10-19T11:29:09.516Z,68
2022-10-19T11:30:09.498Z,68
2022-10-19T11:31:09.538Z,90
2022-10-19T11:32:09.509Z,68
2022-10-19T11:33:09.502Z,68
2022-10-19T11:34:09.549Z,45
2022-10-19T11:35:09.531Z,68
2022-10-19T11:36:09.523Z,45
2022-10-19T11:37:09.538Z,68
2022-10-19T11:38:28.847Z,68
2022-10-19T11:39:09.529Z,68
2022-10-19T11:40:09.527Z,68
2022-10-19T11:41:18.094Z,68
2022-10-19T11:42:09.533Z,68
2022-10-19T11:43:09.528Z,90
2022-10-19T11:44:09.563Z,45
2022-10-19T11:45:09.543Z,68
2022-10-19T11:46:09.554Z,68
2022-10-19T11:47:09.698Z,45
2022-10-19T11:48:09.563Z,68
2022-10-19T11:49:09.586Z,68
2022-10-19T11:51:20.713Z,68
2022-10-19T11:52:09.586Z,68
2022-10-19T11:53:09.615Z,68
2022-10-19T11:54:13.842Z,68
2022-10-19T11:55:09.589Z,68
2022-10-19T11:56:09.593Z,68
2022-10-19T11:57:11.576Z,68
2022-10-19T11:58:09.590Z,45
2022-10-19T11:59:09.660Z,90
2022-10-19T12:00:14.842Z,68
2022-10-19T12:01:09.595Z,90
2022-10-19T12:02:09.624Z,68
2022-10-19T12:03:09.628Z,90
2022-10-19T12:04:09.634Z,90
2022-10-19T12:05:09.597Z,68
2022-10-19T12:06:09.600Z,68
2022-10-19T12:07:09.603Z,68
2022-10-19T12:08:09.675Z,68
2022-10-19T12:09:09.662Z,45
2022-10-19T12:10:09.596Z,45
2022-10-19T12:11:09.611Z,68
2022-10-19T12:12:09.634Z,68
2022-10-19T12:13:09.628Z,45
2022-10-19T12:14:09.623Z,68
2022-10-19T12:15:09.609Z,68
2022-10-19T12:16:09.615Z,45
2022-10-19T12:17:09.666Z,68
2022-10-19T12:18:09.619Z,68
2022-10-19T12:19:09.659Z,45
2022-10-19T12:20:09.628Z,68
2022-10-19T12:21:09.616Z,45
2022-10-19T12:22:09.640Z,68
2022-10-19T12:23:09.639Z,68
2022-10-19T12:24:09.644Z,45
2022-10-19T12:25:09.632Z,68
2022-10-19T12:26:09.687Z,45
2022-10-19T12:27:09.633Z,90
2022-10-19T12:28:09.648Z,68
2022-10-19T12:29:09.664Z,68
2022-10-19T12:30:09.738Z,68
2022-10-19T12:31:09.668Z,68
2022-10-19T12:32:09.689Z,68
2022-10-19T12:33:09.686Z,90
2022-10-19T12:34:09.698Z,68
2022-10-19T12:35:09.767Z,68
2022-10-19T12:36:09.701Z,68
2022-10-19T12:37:09.683Z,68
2022-10-19T12:38:09.687Z,45
2022-10-19T12:39:09.692Z,45
2022-10-19T12:40:09.757Z,90
2022-10-19T12:41:09.680Z,68
2022-10-19T12:42:09.711Z,45
2022-10-19T12:43:09.706Z,68
2022-10-19T12:44:09.728Z,90
2022-10-19T12:45:09.700Z,68
2022-10-19T12:46:09.711Z,45
2022-10-19T12:47:09.700Z,45
2022-10-19T12:48:09.702Z,68
2022-10-19T12:49:09.694Z,68
2022-10-19T12:50:09.823Z,68
2022-10-19T12:51:09.750Z,68
2022-10-19T12:52:09.718Z,68
2022-10-19T12:53:09.715Z,90
2022-10-19T12:54:09.721Z,90
2022-10-19T12:55:09.703Z,68
2022-10-19T12:56:09.697Z,68
2022-10-19T12:57:09.705Z,68
2022-10-19T12:58:09.704Z,22
2022-10-19T12:59:09.717Z,45
2022-10-19T13:00:09.712Z,68
2022-10-19T13:01:09.778Z,68
2022-10-19T13:02:09.732Z,45
2022-10-19T13:03:09.730Z,45
2022-10-19T13:04:09.768Z,68
2022-10-19T13:05:09.967Z,90
2022-10-19T13:06:09.889Z,68
2022-10-19T13:07:09.773Z,68
2022-10-19T13:08:10.869Z,68
2022-10-19T13:09:09.832Z,45
2022-10-19T13:10:09.737Z,90
2022-10-19T13:11:09.726Z,68
2022-10-19T13:12:09.738Z,68
2022-10-19T13:13:09.738Z,68
2022-10-19T13:14:09.758Z,45
2022-10-19T13:15:09.743Z,68
2022-10-19T13:16:09.741Z,68
2022-10-19T13:17:09.748Z,68
2022-10-19T13:18:09.744Z,45
2022-10-19T13:19:09.751Z,45
2022-10-19T13:20:09.807Z,45
2022-10-19T13:21:09.762Z,68
2022-10-19T13:22:09.761Z,68
2022-10-19T13:23:09.816Z,45
2022-10-19T13:24:09.787Z,68
2022-10-19T13:25:09.766Z,90
2022-10-19T13:26:09.765Z,68
2022-10-19T13:27:09.773Z,68
2022-10-19T13:28:09.771Z,68
2022-10-19T13:29:09.795Z,338
2022-10-19T13:30:09.783Z,68
2022-10-19T13:31:11.679Z,68
2022-10-19T13:32:09.763Z,90
2022-10-19T13:33:09.777Z,90
2022-10-19T13:34:09.783Z,90
2022-10-19T13:35:09.766Z,68
2022-10-19T13:36:09.769Z,68
2022-10-19T13:37:09.773Z,90
2022-10-19T13:38:09.821Z,90
2022-10-19T13:39:09.904Z,68
2022-10-19T13:40:09.792Z,68
2022-10-19T13:41:09.801Z,68
2022-10-19T13:42:09.798Z,112
2022-10-19T13:43:09.800Z,90
2022-10-19T13:44:09.795Z,90
2022-10-19T13:45:09.789Z,68
2022-10-19T13:46:09.795Z,68
2022-10-19T13:47:09.797Z,68
2022-10-19T13:48:09.792Z,68
2022-10-19T13:49:09.815Z,22
2022-10-19T13:50:09.823Z,68
2022-10-19T13:51:09.812Z,68
2022-10-19T13:52:09.815Z,68
2022-10-19T13:53:09.805Z,90
2022-10-19T13:54:09.824Z,68
2022-10-19T13:55:09.884Z,68
2022-10-19T13:56:09.822Z,68
2022-10-19T13:57:09.842Z,45
2022-10-19T13:58:09.838Z,68
2022-10-19T13:59:09.838Z,68
2022-10-19T14:00:09.842Z,68
2022-10-19T14:01:09.836Z,68
2022-10-19T14:02:09.841Z,68
2022-10-19T14:03:11.488Z,68
2022-10-19T14:04:09.874Z,68
2022-10-19T14:05:09.862Z,68
2022-10-19T14:06:09.830Z,68
2022-10-19T14:07:09.827Z,68
2022-10-19T14:08:09.839Z,90
2022-10-19T14:09:09.935Z,90
2022-10-19T14:10:09.826Z,68
2022-10-19T14:11:09.881Z,68
2022-10-19T14:12:09.852Z,68