createdAt,value
2023-03-18T00:02:44.785Z,15.40
2023-03-18T00:35:06.254Z,15.50
2023-03-18T00:38:22.825Z,15.70
2023-03-18T00:41:15.928Z,15.50
2023-03-18T01:50:10.800Z,15.30
2023-03-18T02:34:16.756Z,14.60
2023-03-18T02:37:09.653Z,14.20
2023-03-18T02:39:43.363Z,14.80
2023-03-18T02:42:15.109Z,14.20
2023-03-18T02:49:15.057Z,14.20
2023-03-18T03:01:20.389Z,14.70
2023-03-18T04:01:48.553Z,14.70
2023-03-18T04:34:02.306Z,14.50
2023-03-18T05:11:04.517Z,14.20
2023-03-18T05:23:29.782Z,14.00
2023-03-18T05:25:58.169Z,14.20
2023-03-18T05:28:28.580Z,14.20
2023-03-18T05:31:12.436Z,13.90
2023-03-18T05:33:44.559Z,14.20
2023-03-18T05:36:16.668Z,14.20
2023-03-18T05:39:47.696Z,13.90
2023-03-18T05:42:54.921Z,13.80
2023-03-18T05:55:00.196Z,13.90
2023-03-18T05:57:33.490Z,14.20
2023-03-18T06:00:10.459Z,14.20
2023-03-18T06:03:08.253Z,13.90
2023-03-18T06:09:03.353Z,13.80
2023-03-18T06:11:34.545Z,13.80
2023-03-18T06:14:23.139Z,14.10
2023-03-18T06:16:53.677Z,13.80
2023-03-18T06:19:25.384Z,13.90
2023-03-18T06:22:03.986Z,13.80
2023-03-18T06:24:58.690Z,13.90
2023-03-18T06:27:29.130Z,13.50
2023-03-18T06:30:03.469Z,13.90
2023-03-18T06:35:28.663Z,13.90
2023-03-18T06:37:57.401Z,14.20
2023-03-18T06:40:55.832Z,14.20
2023-03-18T06:43:23.861Z,13.60
2023-03-18T06:45:52.792Z,14.00
2023-03-18T06:48:20.465Z,14.00
2023-03-18T06:50:50.693Z,14.00
2023-03-18T06:53:25.308Z,14.00
2023-03-18T06:56:00.980Z,14.00
2023-03-18T06:58:37.698Z,13.90
2023-03-18T07:01:08.554Z,14.00
2023-03-18T07:03:41.227Z,14.00
2023-03-18T07:06:10.216Z,14.00
2023-03-18T07:08:39.598Z,14.00
2023-03-18T07:11:07.241Z,14.00
2023-03-18T07:13:37.498Z,14.00
2023-03-18T07:16:09.590Z,14.00
2023-03-18T07:18:38.024Z,14.00
2023-03-18T07:21:05.842Z,14.00
2023-03-18T07:23:34.374Z,14.00
2023-03-18T07:26:03.113Z,14.00
2023-03-18T07:28:30.595Z,14.10
2023-03-18T07:30:58.294Z,14.10
2023-03-18T07:33:52.087Z,14.30
2023-03-18T07:36:43.672Z,14.10
2023-03-18T07:39:53.326Z,14.30
2023-03-18T07:42:36.266Z,14.50
2023-03-18T07:48:42.737Z,15.30
2023-03-18T07:57:39.679Z,16.00
2023-03-18T08:00:10.728Z,16.40
2023-03-18T08:02:41.354Z,16.30
2023-03-18T08:05:09.144Z,16.50
2023-03-18T08:07:36.872Z,16.80
2023-03-18T08:10:04.820Z,17.10
2023-03-18T08:12:49.007Z,17.40
2023-03-18T08:15:19.201Z,17.70
2023-03-18T08:17:51.298Z,18.00
2023-03-18T08:20:18.876Z,18.40
2023-03-18T08:22:46.600Z,18.70
2023-03-18T08:25:14.316Z,19.40
2023-03-18T08:27:42.035Z,19.70
2023-03-18T08:30:11.067Z,19.70
2023-03-18T08:32:40.541Z,20.10
2023-03-18T08:35:09.832Z,20.50
2023-03-18T08:37:37.528Z,20.90
2023-03-18T08:40:06.346Z,21.70
2023-03-18T08:42:33.705Z,21.60
2023-03-18T08:45:00.993Z,22.00
2023-03-18T08:47:29.433Z,22.50
2023-03-18T08:49:59.685Z,23.10
2023-03-18T08:52:27.191Z,23.30
2023-03-18T08:54:54.885Z,23.70
2023-03-18T08:57:23.028Z,24.10
2023-03-18T08:59:50.517Z,24.50
2023-03-18T09:02:18.309Z,24.90
2023-03-18T09:04:45.933Z,25.30
2023-03-18T09:07:14.688Z,26.10
2023-03-18T09:09:44.389Z,26.10
2023-03-18T09:12:13.973Z,26.50
2023-03-18T09:14:43.836Z,26.90
2023-03-18T09:17:11.290Z,27.20
2023-03-18T09:19:38.996Z,27.50
2023-03-18T09:22:06.969Z,27.80
2023-03-18T09:24:34.933Z,28.20
2023-03-18T09:27:02.300Z,28.60
2023-03-18T09:29:29.650Z,28.60
2023-03-18T09:31:57.799Z,28.80
2023-03-18T09:34:25.231Z,29.00
2023-03-18T09:36:52.492Z,29.30
2023-03-18T09:39:20.913Z,29.40
2023-03-18T09:42:26.927Z,29.30
2023-03-18T09:44:57.707Z,29.10
2023-03-18T09:47:36.849Z,29.30
2023-03-18T09:50:46.321Z,29.10
2023-03-18T09:53:31.654Z,28.90
2023-03-18T09:56:02.097Z,29.10
2023-03-18T09:58:56.608Z,28.50
2023-03-18T10:01:27.848Z,28.60
2023-03-18T10:04:22.985Z,28.10
2023-03-18T10:06:58.192Z,27.90
2023-03-18T10:09:38.588Z,27.70
2023-03-18T10:12:36.536Z,27.50
2023-03-18T10:15:18.137Z,27.30
2023-03-18T10:17:52.468Z,27.10
2023-03-18T10:20:48.232Z,26.80
2023-03-18T10:23:30.159Z,26.60
2023-03-18T10:26:05.296Z,26.30
2023-03-18T10:28:50.362Z,26.10
2023-03-18T10:31:47.828Z,25.90
2023-03-18T10:34:18.960Z,25.60
2023-03-18T10:37:16.211Z,25.50
2023-03-18T10:39:46.321Z,25.30
2023-03-18T10:42:23.784Z,25.10
2023-03-18T10:44:52.262Z,24.90
2023-03-18T10:47:28.036Z,24.80
2023-03-18T10:50:17.696Z,24.70
2023-03-18T10:53:06.680Z,24.50
2023-03-18T10:55:40.202Z,24.40
2023-03-18T10:58:16.926Z,24.30
2023-03-18T11:00:44.939Z,24.40
2023-03-18T11:03:21.706Z,24.30
2023-03-18T11:05:51.563Z,24.10
2023-03-18T11:08:39.466Z,24.30
2023-03-18T11:11:34.481Z,24.00
2023-03-18T11:14:04.172Z,23.90
2023-03-18T11:16:46.845Z,23.80
2023-03-18T11:19:27.827Z,23.70
2023-03-18T11:22:04.482Z,23.60
2023-03-18T11:24:36.524Z,23.60
2023-03-18T11:27:06.221Z,23.60
2023-03-18T11:29:34.994Z,23.50
2023-03-18T11:32:03.045Z,23.50
2023-03-18T11:34:35.381Z,23.50
2023-03-18T11:37:06.200Z,23.30
2023-03-18T11:39:40.780Z,23.30
2023-03-18T11:42:22.560Z,23.30
2023-03-18T11:44:56.208Z,23.30
2023-03-18T11:47:28.652Z,23.20
2023-03-18T11:49:57.351Z,23.20
2023-03-18T11:52:34.557Z,23.20
2023-03-18T11:55:21.744Z,23.20
2023-03-18T11:58:15.730Z,23.20
2023-03-18T12:00:46.615Z,23.20
2023-03-18T12:03:43.532Z,23.10
2023-03-18T12:06:21.283Z,23.10
2023-03-18T12:09:03.203Z,23.10
2023-03-18T12:12:14.176Z,23.10
2023-03-18T12:14:55.818Z,23.10
2023-03-18T12:17:49.257Z,23.10
2023-03-18T12:20:47.859Z,23.10
2023-03-18T12:23:41.634Z,23.20
2023-03-18T12:26:21.194Z,23.20
2023-03-18T12:29:13.555Z,23.20
2023-03-18T12:31:57.284Z,23.10
2023-03-18T12:34:30.540Z,23.20
2023-03-18T12:37:35.876Z,23.20
2023-03-18T12:40:35.608Z,23.20
2023-03-18T12:43:38.905Z,23.30
2023-03-18T12:46:25.010Z,23.10
2023-03-18T12:48:59.162Z,23.30
2023-03-18T12:51:33.399Z,23.30
2023-03-18T12:54:18.101Z,23.30
2023-03-18T12:56:51.057Z,23.30
2023-03-18T12:59:37.401Z,23.60
2023-03-18T13:02:37.230Z,23.30
2023-03-18T13:05:14.052Z,23.30
2023-03-18T13:07:47.202Z,23.20
2023-03-18T13:10:22.472Z,23.30
2023-03-18T13:12:55.406Z,23.30
2023-03-18T13:15:40.154Z,23.30
2023-03-18T13:18:44.798Z,23.30
2023-03-18T13:21:16.934Z,23.30
2023-03-18T13:24:18.793Z,23.40
2023-03-18T13:27:01.475Z,23.30
2023-03-18T13:29:54.180Z,23.30
2023-03-18T13:32:41.566Z,23.40
2023-03-18T13:35:43.471Z,23.40
2023-03-18T13:38:39.061Z,23.40
2023-03-18T13:41:42.116Z,23.40
2023-03-18T13:44:15.391Z,23.40
2023-03-18T13:46:53.724Z,23.60
2023-03-18T13:49:25.069Z,23.40
2023-03-18T13:51:57.866Z,23.50
2023-03-18T13:54:32.294Z,23.70
2023-03-18T13:57:23.971Z,23.50
2023-03-18T13:59:51.307Z,23.50
2023-03-18T14:02:41.297Z,23.50
2023-03-18T14:05:35.606Z,23.50
2023-03-18T14:08:38.650Z,23.50
2023-03-18T14:11:22.738Z,23.40
2023-03-18T14:13:52.765Z,23.60
2023-03-18T14:16:28.340Z,23.50
2023-03-18T14:18:58.195Z,23.50
2023-03-18T14:21:30.460Z,23.50
2023-03-18T14:24:17.949Z,23.50
2023-03-18T14:27:03.547Z,23.50
2023-03-18T14:29:37.049Z,23.50
2023-03-18T14:32:08.547Z,23.50
2023-03-18T14:34:54.048Z,23.50
2023-03-18T14:37:34.094Z,23.40
2023-03-18T14:40:12.492Z,23.80
2023-03-18T14:42:58.328Z,23.50
2023-03-18T14:45:34.414Z,23.40
2023-03-18T14:48:11.533Z,23.40
2023-03-18T14:50:45.894Z,23.50
2023-03-18T14:53:30.826Z,23.40
2023-03-18T14:55:59.274Z,23.40
2023-03-18T14:58:28.304Z,23.30
2023-03-18T15:01:04.700Z,23.80
2023-03-18T15:03:34.003Z,23.30
2023-03-18T15:06:04.638Z,23.30
2023-03-18T15:08:47.826Z,23.30
2023-03-18T15:11:18.724Z,23.30
2023-03-18T15:13:46.403Z,23.20
2023-03-18T15:16:19.728Z,23.20
2023-03-18T15:18:55.684Z,23.20
2023-03-18T15:21:28.804Z,23.60
2023-03-18T15:24:00.930Z,23.20
2023-03-18T15:26:36.362Z,23.10
2023-03-18T15:29:31.374Z,23.20
2023-03-18T15:32:17.994Z,23.10
2023-03-18T15:34:51.394Z,23.10
2023-03-18T15:37:40.713Z,23.00
2023-03-18T15:40:23.079Z,23.00
2023-03-18T15:42:50.889Z,23.00
2023-03-18T15:45:21.362Z,22.90
2023-03-18T15:47:48.998Z,22.90
2023-03-18T15:50:20.490Z,22.90
2023-03-18T15:52:49.166Z,22.80
2023-03-18T15:55:31.392Z,22.90
2023-03-18T15:58:00.172Z,22.80
2023-03-18T16:00:28.736Z,22.80
2023-03-18T16:02:56.611Z,22.80
2023-03-18T16:05:26.782Z,22.80
2023-03-18T16:07:55.122Z,22.80
2023-03-18T16:10:27.374Z,22.70
2023-03-18T16:13:00.705Z,23.00
2023-03-18T16:15:29.648Z,23.00
2023-03-18T16:17:57.692Z,23.00
2023-03-18T16:20:28.796Z,22.60
2023-03-18T16:22:57.110Z,22.60
2023-03-18T16:25:25.763Z,22.70
2023-03-18T16:27:59.925Z,22.60
2023-03-18T16:30:29.611Z,22.60
2023-03-18T16:32:58.493Z,22.60
2023-03-18T16:35:32.847Z,22.60
2023-03-18T16:38:05.397Z,22.60
2023-03-18T16:40:32.782Z,22.60
2023-03-18T16:43:00.432Z,22.60
2023-03-18T16:45:31.202Z,22.60
2023-03-18T16:48:02.117Z,22.50
2023-03-18T16:50:34.832Z,22.70
2023-03-18T16:53:03.565Z,23.10
2023-03-18T16:55:31.584Z,22.60
2023-03-18T16:58:00.089Z,22.60
2023-03-18T17:00:31.640Z,22.50
2023-03-18T17:03:00.352Z,22.60
2023-03-18T17:05:28.765Z,22.50
2023-03-18T17:07:56.768Z,22.60
2023-03-18T17:10:26.234Z,22.90
2023-03-18T17:13:05.755Z,22.50
2023-03-18T17:15:38.060Z,22.50
2023-03-18T17:18:10.566Z,22.50
2023-03-18T17:20:37.874Z,22.50
2023-03-18T17:23:05.762Z,22.50
2023-03-18T17:25:33.430Z,22.50
2023-03-18T17:28:06.755Z,22.50
2023-03-18T17:30:39.410Z,22.40
2023-03-18T17:33:27.702Z,22.40
2023-03-18T17:35:55.300Z,22.30
2023-03-18T17:38:23.266Z,22.30
2023-03-18T17:40:51.243Z,22.20
2023-03-18T17:43:27.361Z,22.20
2023-03-18T17:45:56.635Z,22.20
2023-03-18T17:48:29.564Z,22.10
2023-03-18T17:50:59.926Z,22.10
2023-03-18T17:53:37.414Z,22.00
2023-03-18T17:56:08.385Z,21.90
2023-03-18T17:58:36.020Z,21.90
2023-03-18T18:01:11.996Z,21.80
2023-03-18T18:03:40.487Z,21.70
2023-03-18T18:06:15.406Z,21.70
2023-03-18T18:08:42.742Z,21.70
2023-03-18T18:11:24.219Z,21.60
2023-03-18T18:13:54.313Z,21.50
2023-03-18T18:16:21.804Z,21.40
2023-03-18T18:18:50.159Z,21.40
2023-03-18T18:21:21.272Z,21.30
2023-03-18T18:23:49.042Z,21.20
2023-03-18T18:26:19.618Z,21.20
2023-03-18T18:28:51.534Z,21.20
2023-03-18T18:31:20.704Z,21.10
2023-03-18T18:33:49.993Z,21.00
2023-03-18T18:36:18.127Z,21.00
2023-03-18T18:38:46.165Z,20.80
2023-03-18T18:41:14.498Z,20.70
2023-03-18T18:43:42.002Z,20.70
2023-03-18T18:46:17.356Z,20.50
2023-03-18T18:48:48.830Z,20.50
2023-03-18T18:51:18.897Z,20.40
2023-03-18T18:53:47.536Z,20.40
2023-03-18T18:56:18.556Z,20.30
2023-03-18T18:58:49.723Z,20.30
2023-03-18T19:01:18.614Z,20.20
2023-03-18T19:03:46.784Z,20.10
2023-03-18T19:06:27.904Z,20.10
2023-03-18T19:08:57.625Z,20.00
2023-03-18T19:11:26.973Z,20.50
2023-03-18T19:13:55.363Z,19.90
2023-03-18T19:16:32.183Z,19.90
2023-03-18T19:18:59.964Z,19.80
2023-03-18T19:21:28.141Z,19.70
2023-03-18T19:23:55.526Z,19.70
2023-03-18T19:26:22.803Z,19.60
2023-03-18T19:29:00.054Z,19.50
2023-03-18T19:31:30.629Z,19.50
2023-03-18T19:34:00.155Z,19.40
2023-03-18T19:36:31.345Z,19.40
2023-03-18T19:39:01.018Z,19.20
2023-03-18T19:41:29.332Z,19.20
2023-03-18T19:44:07.229Z,19.10
2023-03-18T19:46:39.498Z,19.10
2023-03-18T19:49:26.467Z,19.00
2023-03-18T19:51:54.727Z,18.90
2023-03-18T19:54:32.688Z,18.90
2023-03-18T19:57:06.620Z,18.80
2023-03-18T19:59:39.258Z,18.80
2023-03-18T20:02:17.019Z,18.80
2023-03-18T20:04:44.441Z,19.20
2023-03-18T20:07:11.904Z,18.70
2023-03-18T20:09:39.380Z,18.70
2023-03-18T20:12:18.184Z,18.60
2023-03-18T20:14:46.084Z,18.60
2023-03-18T20:17:44.062Z,18.50
2023-03-18T20:20:17.408Z,18.50
2023-03-18T20:22:48.362Z,18.50
2023-03-18T20:25:19.674Z,18.50
2023-03-18T20:27:47.565Z,18.40
2023-03-18T20:30:24.983Z,18.40
2023-03-18T20:32:53.034Z,18.30
2023-03-18T20:35:50.318Z,18.10
2023-03-18T20:38:32.172Z,18.20
2023-03-18T20:41:00.879Z,18.20
2023-03-18T20:43:29.659Z,18.10
2023-03-18T20:45:58.810Z,18.10
2023-03-18T20:48:27.752Z,18.00
2023-03-18T20:50:57.312Z,18.00
2023-03-18T20:53:28.053Z,18.00
2023-03-18T20:55:56.241Z,17.90
2023-03-18T20:58:26.544Z,18.10
2023-03-18T21:00:54.384Z,17.90
2023-03-18T21:03:30.568Z,17.80
2023-03-18T21:06:01.567Z,17.80
2023-03-18T21:08:30.202Z,17.70
2023-03-18T21:11:01.591Z,17.70
2023-03-18T21:13:36.176Z,17.70
2023-03-18T21:16:06.319Z,17.70
2023-03-18T21:18:36.188Z,17.70
2023-03-18T21:21:03.779Z,17.60
2023-03-18T21:23:39.068Z,17.60
2023-03-18T21:26:07.188Z,17.50
2023-03-18T21:28:35.191Z,17.50
2023-03-18T21:31:04.992Z,17.50
2023-03-18T21:33:34.865Z,17.40
2023-03-18T21:36:11.860Z,17.70
2023-03-18T21:38:40.402Z,17.40
2023-03-18T21:41:26.327Z,17.30
2023-03-18T21:43:54.096Z,17.30
2023-03-18T21:46:26.918Z,17.80
2023-03-18T21:48:55.921Z,17.50
2023-03-18T21:51:38.693Z,17.20
2023-03-18T21:54:17.976Z,17.10
2023-03-18T21:56:48.705Z,17.10
2023-03-18T21:59:16.342Z,17.10
2023-03-18T22:01:44.028Z,17.10
2023-03-18T22:04:11.701Z,17.10
2023-03-18T22:06:39.000Z,17.10
2023-03-18T22:09:07.422Z,17.00
2023-03-18T22:11:34.787Z,17.00
2023-03-18T22:14:02.208Z,17.40
2023-03-18T22:16:29.916Z,17.00
2023-03-18T22:18:57.688Z,17.00
2023-03-18T22:21:27.453Z,17.30
2023-03-18T22:23:57.969Z,17.00
2023-03-18T22:26:25.356Z,17.00
2023-03-18T22:28:52.806Z,17.00
2023-03-18T22:31:25.587Z,17.00
2023-03-18T22:33:53.792Z,16.90
2023-03-18T22:36:21.876Z,16.90
2023-03-18T22:38:49.808Z,16.90
2023-03-18T22:41:30.997Z,16.90
2023-03-18T22:44:00.050Z,16.90
2023-03-18T22:46:32.020Z,16.90
2023-03-18T22:49:05.205Z,16.80
2023-03-18T22:51:36.098Z,17.10
2023-03-18T22:54:04.591Z,16.80
2023-03-18T22:56:32.619Z,16.80
2023-03-18T22:59:02.808Z,16.80
2023-03-18T23:01:31.584Z,16.70
2023-03-18T23:03:59.079Z,16.70
2023-03-18T23:06:28.742Z,16.70
2023-03-18T23:08:56.111Z,16.70
2023-03-18T23:11:23.406Z,16.70
2023-03-18T23:13:51.999Z,16.70
2023-03-18T23:16:22.034Z,16.70
2023-03-18T23:18:50.383Z,16.60
2023-03-18T23:21:20.471Z,16.60
2023-03-18T23:23:47.966Z,16.60
2023-03-18T23:26:15.714Z,16.60
2023-03-18T23:28:45.433Z,16.60
2023-03-18T23:31:14.873Z,16.60
2023-03-18T23:33:42.899Z,16.60
2023-03-18T23:36:11.621Z,16.60
2023-03-18T23:38:39.022Z,16.60
2023-03-18T23:41:07.265Z,16.60
2023-03-18T23:43:34.843Z,16.60
2023-03-18T23:46:03.358Z,16.60
2023-03-18T23:48:31.379Z,16.50
2023-03-18T23:50:58.653Z,17.10
2023-03-18T23:53:26.330Z,16.50
2023-03-18T23:55:53.580Z,16.50
2023-03-18T23:58:21.115Z,16.50
