createdAt,value
2023-02-14T00:00:06.550Z,1029.12
2023-02-14T00:00:39.488Z,1029.12
2023-02-14T00:01:09.981Z,1029.12
2023-02-14T00:01:42.173Z,1029.33
2023-02-14T00:02:05.286Z,1029.12
2023-02-14T00:02:27.272Z,1029.12
2023-02-14T00:03:04.667Z,1029.12
2023-02-14T00:03:33.993Z,1029.12
2023-02-14T00:04:05.918Z,1029.12
2023-02-14T00:04:38.017Z,1029.12
2023-02-14T00:05:09.991Z,1029.12
2023-02-14T00:05:41.958Z,1029.43
2023-02-14T00:06:06.716Z,1029.02
2023-02-14T00:06:27.467Z,1029.02
2023-02-14T00:07:02.075Z,1029.02
2023-02-14T00:07:33.992Z,1029.33
2023-02-14T00:08:06.037Z,1029.33
2023-02-14T00:08:37.755Z,1029.22
2023-02-14T00:09:11.436Z,1029.22
2023-02-14T00:09:45.482Z,1029.33
2023-02-14T00:10:05.775Z,1029.33
2023-02-14T00:10:31.259Z,1029.33
2023-02-14T00:11:01.852Z,1029.33
2023-02-14T00:11:35.305Z,1029.12
2023-02-14T00:12:08.309Z,1029.12
2023-02-14T00:12:38.008Z,1029.33
2023-02-14T00:13:09.997Z,1029.33
2023-02-14T00:13:42.298Z,1029.22
2023-02-14T00:14:06.386Z,1029.12
2023-02-14T00:14:26.997Z,1029.12
2023-02-14T00:15:02.155Z,1029.12
2023-02-14T00:15:34.095Z,1029.22
2023-02-14T00:16:06.857Z,1029.22
2023-02-14T00:16:38.119Z,1029.33
2023-02-14T00:17:09.995Z,1029.33
2023-02-14T00:17:41.895Z,1029.02
2023-02-14T00:18:06.997Z,1029.12
2023-02-14T00:18:26.880Z,1029.12
2023-02-14T00:19:04.371Z,1029.12
2023-02-14T00:19:34.047Z,1029.22
2023-02-14T00:20:07.494Z,1029.22
2023-02-14T00:20:38.484Z,1029.33
2023-02-14T00:21:09.824Z,1029.33
2023-02-14T00:21:41.990Z,1029.33
2023-02-14T00:22:05.132Z,1029.33
2023-02-14T00:22:28.922Z,1029.33
2023-02-14T00:23:02.322Z,1029.33
2023-02-14T00:23:33.915Z,1029.22
2023-02-14T00:24:08.164Z,1029.22
2023-02-14T00:24:38.128Z,1029.33
2023-02-14T00:25:10.284Z,1029.33
2023-02-14T00:25:41.935Z,1029.22
2023-02-14T00:26:08.199Z,1029.33
2023-02-14T00:26:45.672Z,1029.33
2023-02-14T00:27:08.420Z,1029.22
2023-02-14T00:27:30.802Z,1029.22
2023-02-14T00:28:08.674Z,1029.22
2023-02-14T00:28:38.738Z,1029.33
2023-02-14T00:29:10.258Z,1029.33
2023-02-14T00:29:42.830Z,1029.22
2023-02-14T00:30:07.238Z,1029.33
2023-02-14T00:30:28.002Z,1029.33
2023-02-14T00:31:02.721Z,1029.33
2023-02-14T00:31:34.151Z,1029.43
2023-02-14T00:32:06.002Z,1029.43
2023-02-14T00:32:38.514Z,1029.33
2023-02-14T00:33:11.625Z,1029.22
2023-02-14T00:33:42.860Z,1029.22
2023-02-14T00:34:05.533Z,1029.02
2023-02-14T00:34:27.962Z,1029.02
2023-02-14T00:35:05.217Z,1029.02
2023-02-14T00:35:35.110Z,1029.33
2023-02-14T00:36:06.387Z,1029.33
2023-02-14T00:36:38.510Z,1029.33
2023-02-14T00:37:10.374Z,1029.33
2023-02-14T00:37:43.600Z,1029.22
2023-02-14T00:38:05.166Z,1029.22
2023-02-14T00:38:28.324Z,1029.22
2023-02-14T00:39:01.943Z,1029.22
2023-02-14T00:39:35.007Z,1029.43
2023-02-14T00:40:05.913Z,1029.43
2023-02-14T00:40:38.037Z,1029.12
2023-02-14T00:41:10.599Z,1029.12
2023-02-14T00:41:45.682Z,1029.22
2023-02-14T00:42:05.065Z,1029.02
2023-02-14T00:42:27.279Z,1029.02
2023-02-14T00:43:02.159Z,1029.02
2023-02-14T00:43:33.875Z,1029.33
2023-02-14T00:44:05.905Z,1029.33
2023-02-14T00:44:37.861Z,1029.33
2023-02-14T00:45:11.187Z,1029.33
2023-02-14T00:45:41.974Z,1029.33
2023-02-14T00:46:04.842Z,1029.33
2023-02-14T00:46:27.246Z,1029.33
2023-02-14T00:47:02.345Z,1029.33
2023-02-14T00:47:34.063Z,1029.43
2023-02-14T00:48:06.050Z,1029.43
2023-02-14T00:48:38.244Z,1029.33
2023-02-14T00:49:11.751Z,1029.33
2023-02-14T00:49:43.680Z,1029.22
2023-02-14T00:50:06.163Z,1029.33
2023-02-14T00:50:28.532Z,1029.33
2023-02-14T00:51:01.953Z,1029.33
2023-02-14T00:51:34.188Z,1029.33
2023-02-14T00:52:06.617Z,1029.33
2023-02-14T00:52:37.992Z,1029.22
2023-02-14T00:53:12.136Z,1029.22
2023-02-14T00:53:44.526Z,1029.33
2023-02-14T00:54:04.724Z,1029.33
2023-02-14T00:54:27.461Z,1029.33
2023-02-14T00:55:04.255Z,1029.43
2023-02-14T00:55:34.231Z,1029.43
2023-02-14T00:56:05.955Z,1029.43
2023-02-14T00:56:38.189Z,1029.33
2023-02-14T00:57:09.941Z,1029.33
2023-02-14T00:57:41.918Z,1029.33
2023-02-14T00:58:04.760Z,1029.22
2023-02-14T00:58:27.238Z,1029.22
2023-02-14T00:59:02.036Z,1029.22
2023-02-14T00:59:33.890Z,1029.53
2023-02-14T01:00:06.475Z,1029.53
2023-02-14T01:00:39.482Z,1029.33
2023-02-14T01:01:10.679Z,1029.33
2023-02-14T01:01:47.401Z,1029.53
2023-02-14T01:02:04.700Z,1029.22
2023-02-14T01:02:27.738Z,1029.22
2023-02-14T01:03:01.882Z,1029.22
2023-02-14T01:03:34.002Z,1029.53
2023-02-14T01:04:06.070Z,1029.53
2023-02-14T01:04:38.089Z,1029.43
2023-02-14T01:05:10.156Z,1029.43
2023-02-14T01:05:42.070Z,1029.43
2023-02-14T01:06:06.293Z,1029.33
2023-02-14T01:06:27.737Z,1029.33
2023-02-14T01:07:06.725Z,1029.33
2023-02-14T01:07:34.109Z,1029.33
2023-02-14T01:08:05.999Z,1029.33
2023-02-14T01:08:38.276Z,1029.63
2023-02-14T01:09:10.827Z,1029.63
2023-02-14T01:09:42.431Z,1029.33
2023-02-14T01:10:05.077Z,1029.33
2023-02-14T01:10:28.054Z,1029.33
2023-02-14T01:11:02.480Z,1029.33
2023-02-14T01:11:34.339Z,1029.53
2023-02-14T01:12:08.338Z,1029.53
2023-02-14T01:12:38.501Z,1029.53
2023-02-14T01:13:10.849Z,1029.53
2023-02-14T01:13:42.448Z,1029.43
2023-02-14T01:14:05.747Z,1029.53
2023-02-14T01:14:27.898Z,1029.53
2023-02-14T01:15:02.153Z,1029.53
2023-02-14T01:15:33.930Z,1029.33
2023-02-14T01:16:08.377Z,1029.43
2023-02-14T01:16:38.297Z,1029.43
2023-02-14T01:17:10.558Z,1029.43
2023-02-14T01:17:42.112Z,1029.33
2023-02-14T01:18:04.817Z,1029.43
2023-02-14T01:18:27.765Z,1029.43
2023-02-14T01:19:02.306Z,1029.43
2023-02-14T01:19:36.553Z,1029.33
2023-02-14T01:20:06.173Z,1029.33
2023-02-14T01:20:37.918Z,1029.33
2023-02-14T01:21:10.333Z,1029.33
2023-02-14T01:21:43.258Z,1029.53
2023-02-14T01:22:05.941Z,1029.33
2023-02-14T01:22:28.834Z,1029.33
2023-02-14T01:23:05.552Z,1029.43
2023-02-14T01:23:27.906Z,1029.43
2023-02-14T01:24:06.299Z,1029.43
2023-02-14T01:24:37.850Z,1029.33
2023-02-14T01:25:10.084Z,1029.33
2023-02-14T01:25:41.862Z,1029.33
2023-02-14T01:26:04.957Z,1029.43
2023-02-14T01:26:27.323Z,1029.43
2023-02-14T01:27:01.901Z,1029.43
2023-02-14T01:27:33.895Z,1029.43
2023-02-14T01:28:07.608Z,1029.43
2023-02-14T01:28:38.289Z,1029.12
2023-02-14T01:29:10.061Z,1029.12
2023-02-14T01:29:41.900Z,1029.53
2023-02-14T01:30:05.879Z,1029.43
2023-02-14T01:30:27.634Z,1029.43
2023-02-14T01:31:02.083Z,1029.43
2023-02-14T01:31:33.929Z,1029.22
2023-02-14T01:32:06.029Z,1029.22
2023-02-14T01:32:37.963Z,1029.33
2023-02-14T01:33:09.974Z,1029.33
2023-02-14T01:33:41.894Z,1029.33
2023-02-14T01:34:04.983Z,1029.33
2023-02-14T01:34:27.548Z,1029.33
2023-02-14T01:35:01.961Z,1029.33
2023-02-14T01:35:34.164Z,1029.22
2023-02-14T01:36:05.968Z,1029.22
2023-02-14T01:36:38.028Z,1029.43
2023-02-14T01:37:09.989Z,1029.43
2023-02-14T01:37:41.786Z,1029.43
2023-02-14T01:38:05.500Z,1029.43
2023-02-14T01:38:27.805Z,1029.43
2023-02-14T01:39:01.936Z,1029.43
2023-02-14T01:39:33.986Z,1029.43
2023-02-14T01:40:06.342Z,1029.43
2023-02-14T01:40:37.817Z,1029.33
2023-02-14T01:41:09.796Z,1029.33
2023-02-14T01:41:43.423Z,1029.22
2023-02-14T01:42:04.887Z,1029.43
2023-02-14T01:42:27.246Z,1029.43
2023-02-14T01:43:01.915Z,1029.43
2023-02-14T01:43:33.957Z,1029.33
2023-02-14T01:44:11.418Z,1029.33
2023-02-14T01:44:38.010Z,1029.33
2023-02-14T01:45:09.909Z,1029.33
2023-02-14T01:45:41.942Z,1029.33
2023-02-14T01:46:04.852Z,1029.33
2023-02-14T01:46:27.059Z,1029.33
2023-02-14T01:47:01.959Z,1029.33
2023-02-14T01:47:34.473Z,1029.63
2023-02-14T01:48:05.883Z,1029.63
2023-02-14T01:48:37.750Z,1029.53
2023-02-14T01:49:09.936Z,1029.53
2023-02-14T01:49:45.313Z,1029.53
2023-02-14T01:50:05.033Z,1029.22
2023-02-14T01:50:27.440Z,1029.22
2023-02-14T01:51:02.212Z,1029.22
2023-02-14T01:51:33.972Z,1029.43
2023-02-14T01:52:07.457Z,1029.43
2023-02-14T01:52:39.430Z,1029.12
2023-02-14T01:53:09.782Z,1029.12
2023-02-14T01:53:42.147Z,1029.33
2023-02-14T01:54:04.879Z,1029.12
2023-02-14T01:54:27.153Z,1029.12
2023-02-14T01:55:01.993Z,1029.12
2023-02-14T01:55:33.990Z,1029.22
2023-02-14T01:56:05.942Z,1029.22
2023-02-14T01:56:38.178Z,1029.33
2023-02-14T01:57:09.840Z,1029.33
2023-02-14T01:57:41.951Z,1029.43
2023-02-14T01:58:04.681Z,1029.43
2023-02-14T01:58:26.964Z,1029.43
2023-02-14T01:59:01.816Z,1029.43
2023-02-14T01:59:33.921Z,1029.22
2023-02-14T02:00:06.243Z,1029.22
2023-02-14T02:00:39.464Z,1029.33
2023-02-14T02:01:10.129Z,1029.33
2023-02-14T02:01:42.282Z,1029.22
2023-02-14T02:02:07.055Z,1029.33
2023-02-14T02:03:34.341Z,1029.43
2023-02-14T02:04:06.244Z,1029.43
2023-02-14T02:04:38.005Z,1029.22
2023-02-14T02:05:10.977Z,1029.22
2023-02-14T02:05:41.984Z,1029.33
2023-02-14T02:06:04.684Z,1029.43
2023-02-14T02:06:27.495Z,1029.43
2023-02-14T02:07:02.742Z,1029.43
2023-02-14T02:07:34.507Z,1029.22
2023-02-14T02:08:05.923Z,1029.22
2023-02-14T02:08:38.478Z,1029.12
2023-02-14T02:09:10.313Z,1029.12
2023-02-14T02:09:43.010Z,1029.33
2023-02-14T02:10:05.857Z,1029.22
2023-02-14T02:10:28.282Z,1029.22
2023-02-14T02:11:02.145Z,1029.22
2023-02-14T02:11:34.488Z,1029.12
2023-02-14T02:12:08.202Z,1029.12
2023-02-14T02:12:38.228Z,1029.22
2023-02-14T02:13:10.630Z,1029.22
2023-02-14T02:13:42.009Z,1029.22
2023-02-14T02:14:04.796Z,1029.22
2023-02-14T02:14:27.080Z,1029.22
2023-02-14T02:15:03.418Z,1029.22
2023-02-14T02:15:34.026Z,1029.33
2023-02-14T02:16:08.563Z,1029.33
2023-02-14T02:16:38.168Z,1029.33
2023-02-14T02:17:10.234Z,1029.33
2023-02-14T02:17:42.762Z,1029.33
2023-02-14T02:18:05.518Z,1029.02
2023-02-14T02:18:28.279Z,1029.02
2023-02-14T02:19:02.011Z,1029.02
2023-02-14T02:19:34.024Z,1029.12
2023-02-14T02:20:10.916Z,1029.12
2023-02-14T02:20:33.359Z,1029.12
2023-02-14T02:21:10.712Z,1029.12
2023-02-14T02:21:41.821Z,1029.12
2023-02-14T02:22:04.722Z,1029.12
2023-02-14T02:22:28.555Z,1029.12
2023-02-14T02:23:02.049Z,1029.12
2023-02-14T02:23:34.080Z,1028.92
2023-02-14T02:24:05.944Z,1028.92
2023-02-14T02:24:37.805Z,1029.22
2023-02-14T02:25:09.886Z,1029.22
2023-02-14T02:25:41.937Z,1029.22
2023-02-14T02:26:04.793Z,1029.22
2023-02-14T02:26:27.375Z,1029.22
2023-02-14T02:27:01.860Z,1029.22
2023-02-14T02:27:34.020Z,1029.22
2023-02-14T02:28:05.932Z,1029.22
2023-02-14T02:28:38.307Z,1029.12
2023-02-14T02:29:09.889Z,1029.12
2023-02-14T02:29:42.050Z,1029.12
2023-02-14T02:30:05.122Z,1028.92
2023-02-14T02:30:27.236Z,1028.92
2023-02-14T02:31:02.444Z,1028.92
2023-02-14T02:31:34.031Z,1028.92
2023-02-14T02:32:05.998Z,1028.92
2023-02-14T02:32:38.313Z,1028.82
2023-02-14T02:33:09.791Z,1028.82
2023-02-14T02:33:42.369Z,1029.02
2023-02-14T02:34:08.643Z,1028.92
2023-02-14T02:34:45.984Z,1028.92
2023-02-14T02:35:08.476Z,1028.92
2023-02-14T02:35:30.987Z,1028.92
2023-02-14T02:36:06.590Z,1028.92
2023-02-14T02:36:37.831Z,1029.12
2023-02-14T02:37:10.128Z,1029.12
2023-02-14T02:37:45.420Z,1028.82
2023-02-14T02:38:08.324Z,1029.12
2023-02-14T02:38:45.925Z,1029.12
2023-02-14T02:39:08.443Z,1029.02
2023-02-14T02:39:30.973Z,1029.02
2023-02-14T02:40:06.048Z,1029.02
2023-02-14T02:40:38.023Z,1028.82
2023-02-14T02:41:09.966Z,1028.82
2023-02-14T02:41:41.839Z,1028.92
2023-02-14T02:42:05.041Z,1028.92
2023-02-14T02:42:27.331Z,1028.92
2023-02-14T02:43:01.955Z,1028.92
2023-02-14T02:43:33.950Z,1028.82
2023-02-14T02:44:05.815Z,1028.82
2023-02-14T02:44:38.104Z,1028.82
2023-02-14T02:45:09.893Z,1028.82
2023-02-14T02:45:42.055Z,1028.82
2023-02-14T02:46:05.884Z,1028.82
2023-02-14T02:46:27.939Z,1028.82
2023-02-14T02:47:02.231Z,1028.82
2023-02-14T02:47:34.034Z,1028.92
2023-02-14T02:48:06.155Z,1028.92
2023-02-14T02:48:37.978Z,1028.92
2023-02-14T02:49:09.930Z,1028.92
2023-02-14T02:49:42.050Z,1028.82
2023-02-14T02:50:04.689Z,1028.92
2023-02-14T02:50:28.504Z,1028.92
2023-02-14T02:51:02.178Z,1028.92
2023-02-14T02:51:33.811Z,1028.82
2023-02-14T02:52:06.033Z,1028.82
2023-02-14T02:52:37.931Z,1028.72
2023-02-14T02:53:10.219Z,1028.72
2023-02-14T02:53:41.966Z,1028.92
2023-02-14T02:54:05.041Z,1028.82
2023-02-14T02:54:30.607Z,1028.82
2023-02-14T02:55:02.528Z,1028.82
2023-02-14T02:55:33.837Z,1028.61
2023-02-14T02:56:07.485Z,1028.61
2023-02-14T02:56:39.342Z,1028.61
2023-02-14T02:57:09.896Z,1028.61
2023-02-14T02:57:42.031Z,1028.82
2023-02-14T02:58:05.536Z,1028.82
2023-02-14T02:58:30.457Z,1028.82
2023-02-14T02:59:01.856Z,1028.82
2023-02-14T02:59:33.973Z,1028.82
2023-02-14T03:00:06.644Z,1028.82
2023-02-14T03:00:38.039Z,1028.72
2023-02-14T03:01:10.213Z,1028.72
2023-02-14T03:01:39.209Z,1028.72
2023-02-14T03:02:10.907Z,1028.61
2023-02-14T03:02:47.066Z,1028.61
2023-02-14T03:03:10.944Z,1028.82
2023-02-14T03:03:39.063Z,1028.82
2023-02-14T03:04:07.067Z,1028.82
2023-02-14T03:04:38.028Z,1028.72
2023-02-14T03:05:10.798Z,1028.72
2023-02-14T03:05:42.385Z,1028.72
2023-02-14T03:06:08.668Z,1028.61
2023-02-14T03:06:27.698Z,1028.61
2023-02-14T03:07:02.687Z,1028.61
2023-02-14T03:07:34.605Z,1028.72
2023-02-14T03:08:06.137Z,1028.72
2023-02-14T03:08:38.302Z,1028.92
2023-02-14T03:09:10.269Z,1028.92
2023-02-14T03:09:42.023Z,1028.82
2023-02-14T03:10:04.793Z,1028.82
2023-02-14T03:10:27.499Z,1028.82
2023-02-14T03:11:03.002Z,1028.82
2023-02-14T03:11:34.344Z,1028.61
2023-02-14T03:12:05.933Z,1028.61
2023-02-14T03:12:38.361Z,1028.82
2023-02-14T03:13:12.325Z,1028.51
2023-02-14T03:13:42.144Z,1028.51
2023-02-14T03:14:04.487Z,1028.51
2023-02-14T03:14:27.469Z,1028.51
2023-02-14T03:15:02.873Z,1028.51
2023-02-14T03:15:36.735Z,1028.72
2023-02-14T03:16:12.922Z,1028.61
2023-02-14T03:16:35.326Z,1028.61
2023-02-14T03:17:09.973Z,1028.61
2023-02-14T03:17:41.981Z,1028.61
2023-02-14T03:18:05.136Z,1028.51
2023-02-14T03:18:27.658Z,1028.51
2023-02-14T03:19:03.533Z,1028.51
2023-02-14T03:19:33.956Z,1028.51
2023-02-14T03:20:06.197Z,1028.51
2023-02-14T03:20:38.172Z,1028.72
2023-02-14T03:21:15.680Z,1028.61
2023-02-14T03:21:38.324Z,1028.61
2023-02-14T03:22:10.409Z,1028.61
2023-02-14T03:22:47.116Z,1028.61
2023-02-14T03:23:09.372Z,1028.61
2023-02-14T03:23:33.602Z,1028.61
2023-02-14T03:24:06.564Z,1028.61
2023-02-14T03:24:38.081Z,1028.51
2023-02-14T03:25:10.379Z,1028.51
2023-02-14T03:25:41.856Z,1028.31
2023-02-14T03:26:04.705Z,1028.51
2023-02-14T03:26:27.073Z,1028.51
2023-02-14T03:27:02.060Z,1028.51
2023-02-14T03:27:34.157Z,1028.51
2023-02-14T03:28:05.980Z,1028.51
2023-02-14T03:28:39.680Z,1028.51
2023-02-14T03:29:10.033Z,1028.51
2023-02-14T03:29:42.492Z,1028.51
2023-02-14T03:30:05.886Z,1028.51
2023-02-14T03:30:28.416Z,1028.51
2023-02-14T03:31:03.097Z,1028.51
2023-02-14T03:31:34.897Z,1028.72
2023-02-14T03:32:06.664Z,1028.72
2023-02-14T03:32:38.304Z,1028.51
2023-02-14T03:33:10.778Z,1028.51
2023-02-14T03:33:41.903Z,1028.51
2023-02-14T03:34:04.486Z,1028.51
2023-02-14T03:34:27.037Z,1028.51
2023-02-14T03:35:02.036Z,1028.51
2023-02-14T03:35:35.534Z,1028.41
2023-02-14T03:36:06.409Z,1028.41
2023-02-14T03:36:38.849Z,1028.31
2023-02-14T03:37:09.970Z,1028.31
2023-02-14T03:37:42.424Z,1028.51
2023-02-14T03:38:05.190Z,1028.41
2023-02-14T03:38:28.208Z,1028.41
2023-02-14T03:39:02.530Z,1028.41
2023-02-14T03:39:35.939Z,1028.41
2023-02-14T03:40:06.185Z,1028.41
2023-02-14T03:40:38.041Z,1028.51
2023-02-14T03:41:10.003Z,1028.51
2023-02-14T03:41:42.285Z,1028.61
2023-02-14T03:42:06.269Z,1028.51
2023-02-14T03:42:27.428Z,1028.51
2023-02-14T03:43:02.139Z,1028.51
2023-02-14T03:43:36.619Z,1028.51
2023-02-14T03:44:06.709Z,1028.51
2023-02-14T03:44:38.554Z,1028.51
2023-02-14T03:45:10.113Z,1028.51
2023-02-14T03:45:42.044Z,1028.41
2023-02-14T03:46:04.852Z,1028.31
2023-02-14T03:46:27.130Z,1028.31
2023-02-14T03:47:10.471Z,1028.51
2023-02-14T03:47:33.254Z,1028.51
2023-02-14T03:48:06.387Z,1028.51
2023-02-14T03:48:38.200Z,1028.31
2023-02-14T03:49:10.089Z,1028.31
2023-02-14T03:49:41.994Z,1028.41
2023-02-14T03:50:04.671Z,1028.31
2023-02-14T03:50:27.800Z,1028.31
2023-02-14T03:51:02.563Z,1028.31
2023-02-14T03:51:37.699Z,1028.41
2023-02-14T03:52:05.884Z,1028.41
2023-02-14T03:52:38.262Z,1028.51
2023-02-14T03:53:16.027Z,1028.31
2023-02-14T03:53:38.692Z,1028.31
2023-02-14T03:54:10.163Z,1028.41
2023-02-14T03:54:46.165Z,1028.41
2023-02-14T03:55:08.980Z,1028.51
2023-02-14T03:55:32.425Z,1028.51
2023-02-14T03:56:07.507Z,1028.51
2023-02-14T03:56:38.810Z,1028.41
2023-02-14T03:57:09.920Z,1028.41
2023-02-14T03:57:41.812Z,1028.41
2023-02-14T03:58:04.801Z,1028.41
2023-02-14T03:58:27.195Z,1028.41
2023-02-14T03:59:02.084Z,1028.41
2023-02-14T03:59:33.931Z,1028.51
2023-02-14T04:00:06.261Z,1028.51
2023-02-14T04:00:39.674Z,1028.41
2023-02-14T04:01:10.018Z,1028.41
2023-02-14T04:01:42.432Z,1028.24
2023-02-14T04:02:04.943Z,1028.24
2023-02-14T04:02:27.128Z,1028.24
2023-02-14T04:03:02.167Z,1028.24
2023-02-14T04:03:34.329Z,1028.41
2023-02-14T04:04:06.102Z,1028.41
2023-02-14T04:04:40.240Z,1028.31
2023-02-14T04:05:09.983Z,1028.31
2023-02-14T04:05:41.974Z,1028.31
2023-02-14T04:06:07.452Z,1028.24
2023-02-14T04:06:27.396Z,1028.24
2023-02-14T04:07:01.920Z,1028.24
2023-02-14T04:07:33.830Z,1028.24
2023-02-14T04:08:06.239Z,1028.24
2023-02-14T04:08:37.992Z,1028.31
2023-02-14T04:09:09.925Z,1028.31
2023-02-14T04:09:41.978Z,1028.31
2023-02-14T04:10:05.126Z,1028.31
2023-02-14T04:10:27.385Z,1028.31
2023-02-14T04:11:02.564Z,1028.31
2023-02-14T04:11:33.850Z,1028.14
2023-02-14T04:12:05.990Z,1028.14
2023-02-14T04:12:38.449Z,1028.24
2023-02-14T04:13:09.999Z,1028.24
2023-02-14T04:13:43.510Z,1028.14
2023-02-14T04:14:04.649Z,1028.14
2023-02-14T04:14:27.595Z,1028.14
2023-02-14T04:15:02.232Z,1028.14
2023-02-14T04:15:33.893Z,1028.31
2023-02-14T04:16:06.138Z,1028.31
2023-02-14T04:16:38.234Z,1028.31
2023-02-14T04:17:10.382Z,1028.31
2023-02-14T04:17:41.983Z,1028.41
2023-02-14T04:18:05.065Z,1028.41
2023-02-14T04:18:27.907Z,1028.41
2023-02-14T04:19:01.974Z,1028.41
2023-02-14T04:19:34.051Z,1028.14
2023-02-14T04:20:06.075Z,1028.14
2023-02-14T04:20:38.379Z,1028.41
2023-02-14T04:21:09.871Z,1028.41
2023-02-14T04:21:42.178Z,1028.31
2023-02-14T04:22:04.741Z,1028.41
2023-02-14T04:22:28.508Z,1028.41
2023-02-14T04:23:05.461Z,1028.41
2023-02-14T04:23:33.981Z,1028.41
2023-02-14T04:24:05.879Z,1028.41
2023-02-14T04:24:38.020Z,1028.41
2023-02-14T04:25:09.919Z,1028.41
2023-02-14T04:25:43.478Z,1028.31
2023-02-14T04:26:05.044Z,1028.31
2023-02-14T04:26:27.545Z,1028.31
2023-02-14T04:27:02.429Z,1028.31
2023-02-14T04:27:34.504Z,1028.41
2023-02-14T04:28:06.033Z,1028.41
2023-02-14T04:28:38.399Z,1028.41
2023-02-14T04:29:10.050Z,1028.41
2023-02-14T04:29:43.188Z,1028.31
2023-02-14T04:30:04.770Z,1028.24
2023-02-14T04:30:27.182Z,1028.24
2023-02-14T04:31:02.799Z,1028.24
2023-02-14T04:31:34.091Z,1028.31
2023-02-14T04:32:06.140Z,1028.31
2023-02-14T04:32:37.861Z,1028.24
2023-02-14T04:33:09.968Z,1028.24
2023-02-14T04:33:43.656Z,1028.41
2023-02-14T04:34:05.484Z,1028.41
2023-02-14T04:34:27.864Z,1028.41
2023-02-14T04:35:02.014Z,1028.41
2023-02-14T04:35:33.983Z,1028.24
2023-02-14T04:36:06.553Z,1028.24
2023-02-14T04:36:38.252Z,1028.51
2023-02-14T04:37:09.887Z,1028.51
2023-02-14T04:37:44.193Z,1028.51
2023-02-14T04:38:04.962Z,1028.41
2023-02-14T04:38:27.080Z,1028.41
2023-02-14T04:39:02.131Z,1028.41
2023-02-14T04:39:33.924Z,1028.41
2023-02-14T04:40:06.110Z,1028.41
2023-02-14T04:40:37.877Z,1028.04
2023-02-14T04:41:10.052Z,1028.04
2023-02-14T04:41:42.050Z,1028.24
2023-02-14T04:42:04.902Z,1028.41
2023-02-14T04:42:28.887Z,1028.41
2023-02-14T04:43:02.037Z,1028.41
2023-02-14T04:43:34.123Z,1028.41
2023-02-14T04:44:06.003Z,1028.41
2023-02-14T04:44:37.832Z,1028.04
2023-02-14T04:45:11.582Z,1028.04
2023-02-14T04:45:41.917Z,1028.51
2023-02-14T04:46:04.769Z,1028.31
2023-02-14T04:46:27.129Z,1028.31
2023-02-14T04:47:02.068Z,1028.31
2023-02-14T04:47:33.902Z,1028.31
2023-02-14T04:48:06.020Z,1028.31
2023-02-14T04:48:38.016Z,1028.31
2023-02-14T04:49:10.336Z,1028.31
2023-02-14T04:49:42.283Z,1028.14
2023-02-14T04:50:07.080Z,1028.51
2023-02-14T04:50:27.970Z,1028.51
2023-02-14T04:51:02.265Z,1028.51
2023-02-14T04:51:34.409Z,1028.31
2023-02-14T04:52:06.229Z,1028.31
2023-02-14T04:52:38.145Z,1028.41
2023-02-14T04:53:09.851Z,1028.41
2023-02-14T04:53:42.304Z,1028.24
2023-02-14T04:54:05.150Z,1028.31
2023-02-14T04:54:27.399Z,1028.31
2023-02-14T04:55:02.077Z,1028.31
2023-02-14T04:55:34.023Z,1028.31
2023-02-14T04:56:05.916Z,1028.31
2023-02-14T04:56:37.939Z,1028.31
2023-02-14T04:57:10.024Z,1028.31
2023-02-14T04:57:42.168Z,1028.31
2023-02-14T04:58:05.159Z,1028.24
2023-02-14T04:58:28.538Z,1028.24
2023-02-14T04:59:02.120Z,1028.24
2023-02-14T04:59:33.884Z,1028.24
2023-02-14T05:00:06.447Z,1028.24
2023-02-14T05:00:39.655Z,1028.14
2023-02-14T05:01:10.037Z,1028.14
2023-02-14T05:01:42.556Z,1028.14
2023-02-14T05:02:04.781Z,1028.14
2023-02-14T05:02:27.122Z,1028.14
2023-02-14T05:03:02.250Z,1028.14
2023-02-14T05:03:34.163Z,1028.31
2023-02-14T05:04:06.258Z,1028.31
2023-02-14T05:04:38.141Z,1028.14
2023-02-14T05:05:10.380Z,1028.14
2023-02-14T05:05:41.951Z,1028.24
2023-02-14T05:06:04.799Z,1028.24
2023-02-14T05:06:28.604Z,1028.24
2023-02-14T05:07:02.053Z,1028.24
2023-02-14T05:07:34.069Z,1028.31
2023-02-14T05:08:05.948Z,1028.31
2023-02-14T05:08:38.046Z,1028.14
2023-02-14T05:09:10.081Z,1028.14
2023-02-14T05:09:42.340Z,1027.94
2023-02-14T05:10:05.230Z,1028.31
2023-02-14T05:10:27.628Z,1028.31
2023-02-14T05:11:02.066Z,1028.31
2023-02-14T05:11:34.020Z,1028.24
2023-02-14T05:12:06.185Z,1028.24
2023-02-14T05:12:38.495Z,1028.14
2023-02-14T05:13:09.973Z,1028.14
2023-02-14T05:13:42.035Z,1028.04
2023-02-14T05:14:04.821Z,1028.14
2023-02-14T05:14:27.101Z,1028.14
2023-02-14T05:15:02.206Z,1028.14
2023-02-14T05:15:33.889Z,1028.04
2023-02-14T05:16:06.322Z,1028.04
2023-02-14T05:16:37.931Z,1028.04
2023-02-14T05:17:10.003Z,1028.04
2023-02-14T05:17:42.239Z,1028.14
2023-02-14T05:18:05.126Z,1028.14
2023-02-14T05:18:27.479Z,1028.14
2023-02-14T05:19:04.539Z,1028.14
2023-02-14T05:19:37.401Z,1027.84
2023-02-14T05:20:05.993Z,1027.84
2023-02-14T05:20:38.471Z,1027.84
2023-02-14T05:21:10.035Z,1027.84
2023-02-14T05:21:42.032Z,1028.04
2023-02-14T05:22:04.893Z,1028.14
2023-02-14T05:22:27.268Z,1028.14
2023-02-14T05:23:02.252Z,1028.14
2023-02-14T05:23:34.467Z,1028.14
2023-02-14T05:24:06.005Z,1028.14
2023-02-14T05:24:38.031Z,1027.84
2023-02-14T05:25:09.919Z,1027.84
2023-02-14T05:25:42.380Z,1028.24
2023-02-14T05:26:07.802Z,1028.04
2023-02-14T05:26:27.531Z,1028.04
2023-02-14T05:27:01.969Z,1028.04
2023-02-14T05:27:34.053Z,1027.94
2023-02-14T05:28:06.145Z,1027.94
2023-02-14T05:28:38.268Z,1028.04
2023-02-14T05:29:09.933Z,1028.04
2023-02-14T05:29:42.144Z,1028.14
2023-02-14T05:30:06.726Z,1028.14
2023-02-14T05:30:29.074Z,1028.14
2023-02-14T05:31:02.472Z,1028.14
2023-02-14T05:31:34.082Z,1027.94
2023-02-14T05:32:06.045Z,1027.94
2023-02-14T05:32:38.090Z,1028.04
2023-02-14T05:33:09.934Z,1028.04
2023-02-14T05:33:41.894Z,1028.04
2023-02-14T05:34:04.678Z,1028.04
2023-02-14T05:34:27.004Z,1028.04
2023-02-14T05:35:02.170Z,1028.04
2023-02-14T05:35:34.032Z,1028.14
2023-02-14T05:36:06.450Z,1028.14
2023-02-14T05:36:40.528Z,1028.04
2023-02-14T05:37:09.901Z,1028.04
2023-02-14T05:37:41.942Z,1027.94
2023-02-14T05:38:05.002Z,1027.94
2023-02-14T05:38:27.438Z,1027.94
2023-02-14T05:39:02.506Z,1027.94
2023-02-14T05:39:34.304Z,1027.94
2023-02-14T05:40:05.934Z,1027.94
2023-02-14T05:40:38.222Z,1027.94
2023-02-14T05:41:10.445Z,1027.94
2023-02-14T05:41:42.108Z,1028.14
2023-02-14T05:42:05.067Z,1028.04
2023-02-14T05:42:27.505Z,1028.04
2023-02-14T05:43:02.016Z,1028.04
2023-02-14T05:43:33.987Z,1028.04
2023-02-14T05:44:06.072Z,1028.04
2023-02-14T05:44:37.942Z,1028.31
2023-02-14T05:45:10.066Z,1028.31
2023-02-14T05:45:42.084Z,1027.84
2023-02-14T05:46:05.033Z,1027.73
2023-02-14T05:46:27.323Z,1027.73
2023-02-14T05:47:02.044Z,1027.73
2023-02-14T05:47:33.941Z,1028.04
2023-02-14T05:48:06.449Z,1028.04
2023-02-14T05:48:37.994Z,1027.94
2023-02-14T05:49:10.185Z,1027.94
2023-02-14T05:49:42.081Z,1028.04
2023-02-14T05:50:04.647Z,1027.94
2023-02-14T05:50:27.038Z,1027.94
2023-02-14T05:51:02.136Z,1027.94
2023-02-14T05:51:34.014Z,1028.14
2023-02-14T05:52:05.945Z,1028.14
2023-02-14T05:52:38.309Z,1027.94
2023-02-14T05:53:11.553Z,1027.94
2023-02-14T05:53:42.088Z,1028.04
2023-02-14T05:54:04.968Z,1027.94
2023-02-14T05:54:27.016Z,1027.94
2023-02-14T05:55:02.200Z,1027.94
2023-02-14T05:55:34.052Z,1028.04
2023-02-14T05:56:05.971Z,1028.04
2023-02-14T05:56:38.075Z,1028.04
2023-02-14T05:57:09.939Z,1028.04
2023-02-14T05:57:42.142Z,1028.04
2023-02-14T05:58:04.871Z,1028.14
2023-02-14T05:58:27.052Z,1028.14
2023-02-14T05:59:02.190Z,1028.14
2023-02-14T05:59:34.182Z,1028.14
2023-02-14T06:00:06.409Z,1028.14
2023-02-14T06:00:41.247Z,1028.04
2023-02-14T06:01:10.052Z,1028.04
2023-02-14T06:01:42.221Z,1027.94
2023-02-14T06:02:05.521Z,1028.04
2023-02-14T06:02:28.350Z,1028.04
2023-02-14T06:03:02.037Z,1028.04
2023-02-14T06:03:34.002Z,1027.94