createdAt,value
2023-04-22T00:02:59.939Z,100.00
2023-04-22T00:06:16.887Z,100.00
2023-04-22T00:09:34.332Z,100.00
2023-04-22T00:12:51.047Z,100.00
2023-04-22T00:16:08.063Z,100.00
2023-04-22T00:19:24.706Z,100.00
2023-04-22T00:22:41.089Z,100.00
2023-04-22T00:25:57.620Z,100.00
2023-04-22T00:29:14.013Z,100.00
2023-04-22T00:32:31.650Z,100.00
2023-04-22T00:35:49.363Z,100.00
2023-04-22T00:39:07.369Z,100.00
2023-04-22T00:42:24.376Z,100.00
2023-04-22T00:45:44.214Z,100.00
2023-04-22T00:49:02.158Z,100.00
2023-04-22T00:52:18.892Z,100.00
2023-04-22T00:55:36.718Z,100.00
2023-04-22T00:58:54.364Z,100.00
2023-04-22T01:02:12.878Z,100.00
2023-04-22T01:05:31.201Z,100.00
2023-04-22T01:08:48.117Z,100.00
2023-04-22T01:12:05.458Z,100.00
2023-04-22T01:15:23.044Z,100.00
2023-04-22T01:18:40.290Z,100.00
2023-04-22T01:21:58.572Z,100.00
2023-04-22T01:25:17.257Z,100.00
2023-04-22T01:28:34.344Z,100.00
2023-04-22T01:31:51.897Z,100.00
2023-04-22T01:35:09.686Z,100.00
2023-04-22T01:38:27.179Z,100.00
2023-04-22T01:41:44.436Z,100.00
2023-04-22T01:45:01.956Z,100.00
2023-04-22T01:48:18.504Z,100.00
2023-04-22T01:51:35.554Z,100.00
2023-04-22T01:54:52.877Z,100.00
2023-04-22T01:58:09.169Z,100.00
2023-04-22T02:01:27.431Z,100.00
2023-04-22T02:04:44.418Z,100.00
2023-04-22T02:08:04.211Z,100.00
2023-04-22T02:11:20.772Z,100.00
2023-04-22T02:14:37.078Z,100.00
2023-04-22T02:17:53.999Z,100.00
2023-04-22T02:21:10.914Z,100.00
2023-04-22T02:24:29.499Z,100.00
2023-04-22T02:27:47.935Z,100.00
2023-04-22T02:31:05.226Z,100.00
2023-04-22T02:34:21.768Z,100.00
2023-04-22T02:37:38.715Z,100.00
2023-04-22T02:40:55.946Z,100.00
2023-04-22T02:44:13.122Z,100.00
2023-04-22T02:47:29.868Z,100.00
2023-04-22T02:50:46.465Z,100.00
2023-04-22T02:54:03.145Z,100.00
2023-04-22T02:57:19.744Z,100.00
2023-04-22T03:00:37.578Z,100.00
2023-04-22T03:03:55.409Z,100.00
2023-04-22T03:07:12.314Z,100.00
2023-04-22T03:10:28.976Z,100.00
2023-04-22T03:13:45.333Z,100.00
2023-04-22T03:17:02.687Z,100.00
2023-04-22T03:20:20.885Z,100.00
2023-04-22T03:23:37.926Z,100.00
2023-04-22T03:26:54.385Z,100.00
2023-04-22T03:30:12.935Z,100.00
2023-04-22T03:33:30.314Z,100.00
2023-04-22T03:36:51.305Z,100.00
2023-04-22T03:40:08.781Z,100.00
2023-04-22T03:43:26.608Z,100.00
2023-04-22T03:46:45.783Z,100.00
2023-04-22T03:50:02.286Z,100.00
2023-04-22T03:53:20.124Z,100.00
2023-04-22T03:56:37.722Z,100.00
2023-04-22T03:59:54.136Z,100.00
2023-04-22T04:03:12.117Z,100.00
2023-04-22T04:06:29.318Z,100.00
2023-04-22T04:09:47.204Z,100.00
2023-04-22T04:13:04.066Z,100.00
2023-04-22T04:16:22.839Z,100.00
2023-04-22T04:19:42.298Z,100.00
2023-04-22T04:22:59.926Z,100.00
2023-04-22T04:26:17.579Z,100.00
2023-04-22T04:29:36.764Z,100.00
2023-04-22T04:32:55.503Z,100.00
2023-04-22T04:36:14.763Z,100.00
2023-04-22T04:39:32.385Z,100.00
2023-04-22T04:42:50.972Z,100.00
2023-04-22T04:46:09.447Z,100.00
2023-04-22T04:49:31.536Z,100.00
2023-04-22T04:52:49.822Z,100.00
2023-04-22T04:56:08.561Z,100.00
2023-04-22T04:59:26.585Z,100.00
2023-04-22T05:02:43.709Z,100.00
2023-04-22T05:06:00.677Z,100.00
2023-04-22T05:09:18.473Z,100.00
2023-04-22T05:12:36.158Z,100.00
2023-04-22T05:15:54.532Z,100.00
2023-04-22T05:19:13.786Z,100.00
2023-04-22T05:22:31.207Z,100.00
2023-04-22T05:25:49.176Z,100.00
2023-04-22T05:29:07.909Z,100.00
2023-04-22T05:32:26.302Z,100.00
2023-04-22T05:35:45.561Z,100.00
2023-04-22T05:39:06.998Z,100.00
2023-04-22T05:42:30.036Z,100.00
2023-04-22T05:45:52.645Z,100.00
2023-04-22T05:49:11.211Z,100.00
2023-04-22T05:52:46.232Z,100.00
2023-04-22T05:56:04.792Z,100.00
2023-04-22T05:59:22.207Z,100.00
2023-04-22T06:02:46.946Z,100.00
2023-04-22T06:06:06.011Z,100.00
2023-04-22T06:09:22.845Z,100.00
2023-04-22T06:12:41.730Z,100.00
2023-04-22T06:15:58.749Z,100.00
2023-04-22T06:19:16.971Z,100.00
2023-04-22T06:22:33.510Z,100.00
2023-04-22T06:25:50.755Z,100.00
2023-04-22T06:29:08.053Z,100.00
2023-04-22T06:32:25.694Z,100.00
2023-04-22T06:35:42.282Z,100.00
2023-04-22T06:38:58.672Z,100.00
2023-04-22T06:42:17.447Z,100.00
2023-04-22T06:45:38.382Z,100.00
2023-04-22T06:49:12.681Z,100.00
2023-04-22T06:52:48.805Z,100.00
2023-04-22T06:56:06.164Z,100.00
2023-04-22T06:59:23.490Z,100.00
2023-04-22T07:02:39.780Z,100.00
2023-04-22T07:05:56.201Z,100.00
2023-04-22T07:09:13.536Z,100.00
2023-04-22T07:12:31.013Z,100.00
2023-04-22T07:15:50.286Z,100.00
2023-04-22T07:19:06.897Z,100.00
2023-04-22T07:22:23.384Z,100.00
2023-04-22T07:25:40.148Z,100.00
2023-04-22T07:28:56.606Z,100.00
2023-04-22T07:32:13.131Z,100.00
2023-04-22T07:35:29.572Z,100.00
2023-04-22T07:38:46.166Z,100.00
2023-04-22T07:42:03.129Z,100.00
2023-04-22T07:45:20.457Z,100.00
2023-04-22T07:48:37.419Z,100.00
2023-04-22T07:51:54.142Z,100.00
2023-04-22T07:55:11.092Z,100.00
2023-04-22T07:58:27.517Z,100.00
2023-04-22T08:01:43.878Z,98.64
2023-04-22T08:05:00.250Z,96.37
2023-04-22T08:08:17.340Z,100.00
2023-04-22T08:11:34.959Z,98.19
2023-04-22T08:14:52.298Z,96.47
2023-04-22T08:18:08.695Z,96.94
2023-04-22T08:21:28.379Z,95.05
2023-04-22T08:24:44.623Z,92.89
2023-04-22T08:28:01.276Z,94.52
2023-04-22T08:31:17.631Z,90.83
2023-04-22T08:34:34.031Z,91.67
2023-04-22T08:37:50.468Z,93.00
2023-04-22T08:41:07.580Z,93.80
2023-04-22T08:44:24.671Z,91.00
2023-04-22T08:47:42.765Z,89.48
2023-04-22T08:51:01.520Z,89.83
2023-04-22T08:54:18.022Z,88.86
2023-04-22T08:57:35.224Z,87.85
2023-04-22T09:00:52.539Z,89.11
2023-04-22T09:04:10.729Z,90.65
2023-04-22T09:07:31.313Z,89.97
2023-04-22T09:10:48.598Z,87.74
2023-04-22T09:14:05.172Z,88.55
2023-04-22T09:17:23.384Z,91.54
2023-04-22T09:20:40.343Z,91.71
2023-04-22T09:24:00.465Z,89.41
2023-04-22T09:27:17.168Z,87.60
2023-04-22T09:30:37.536Z,88.49
2023-04-22T09:34:00.003Z,89.11
2023-04-22T09:37:17.347Z,89.10
2023-04-22T09:40:36.739Z,89.37
2023-04-22T09:43:53.483Z,89.07
2023-04-22T09:47:11.565Z,89.07
2023-04-22T09:50:33.390Z,91.87
2023-04-22T09:53:49.777Z,89.39
2023-04-22T09:57:07.873Z,90.58
2023-04-22T10:00:26.714Z,90.42
2023-04-22T10:03:43.254Z,89.41
2023-04-22T10:07:03.346Z,90.88
2023-04-22T10:10:20.405Z,89.92
2023-04-22T10:13:37.417Z,90.37
2023-04-22T10:16:56.371Z,90.66
2023-04-22T10:20:18.706Z,91.45
2023-04-22T10:23:38.123Z,91.23
2023-04-22T10:27:03.830Z,91.80
2023-04-22T10:30:39.244Z,92.19
2023-04-22T10:33:55.729Z,89.16
2023-04-22T10:37:16.578Z,89.32
2023-04-22T10:40:32.853Z,92.03
2023-04-22T10:43:54.957Z,94.06
2023-04-22T10:47:11.387Z,89.63
2023-04-22T10:50:32.184Z,90.94
2023-04-22T10:53:48.874Z,91.44
2023-04-22T10:57:12.974Z,92.75
2023-04-22T11:00:54.192Z,95.19
2023-04-22T11:04:29.643Z,89.94
2023-04-22T11:07:46.469Z,90.33
2023-04-22T11:11:06.208Z,94.73
2023-04-22T11:14:23.642Z,91.79
2023-04-22T11:17:41.202Z,91.44
2023-04-22T11:20:59.506Z,93.96
2023-04-22T11:24:19.020Z,92.30
2023-04-22T11:27:36.180Z,90.67
2023-04-22T11:30:53.194Z,90.55
2023-04-22T11:34:11.577Z,90.61
2023-04-22T11:37:31.960Z,91.27
2023-04-22T11:40:50.762Z,94.00
2023-04-22T11:44:04.946Z,91.78
2023-04-22T11:47:20.987Z,92.08
2023-04-22T11:50:40.145Z,92.61
2023-04-22T11:54:01.797Z,90.28
2023-04-22T11:57:18.841Z,89.05
2023-04-22T12:00:41.332Z,90.90
2023-04-22T12:04:01.260Z,90.23
2023-04-22T12:07:17.877Z,93.37
2023-04-22T12:10:34.929Z,92.02
2023-04-22T12:13:55.083Z,91.65
2023-04-22T12:17:17.388Z,91.18
2023-04-22T12:20:40.688Z,91.37
2023-04-22T12:23:59.928Z,92.63
2023-04-22T12:27:16.441Z,92.43
2023-04-22T12:30:32.706Z,92.29
2023-04-22T12:33:49.945Z,93.10
2023-04-22T12:37:07.976Z,93.25
2023-04-22T12:40:24.377Z,92.98
2023-04-22T12:43:41.719Z,93.16
2023-04-22T12:46:58.552Z,92.60
2023-04-22T12:50:16.831Z,92.45
2023-04-22T12:53:33.795Z,92.81
2023-04-22T12:56:52.930Z,94.29
2023-04-22T13:00:11.832Z,93.43
2023-04-22T13:03:28.697Z,92.93
2023-04-22T13:06:45.378Z,92.75
2023-04-22T13:10:01.718Z,91.81
2023-04-22T13:13:19.283Z,91.97
2023-04-22T13:16:35.995Z,92.42
2023-04-22T13:19:52.849Z,92.39
2023-04-22T13:23:10.613Z,92.58
2023-04-22T13:26:29.830Z,91.87
2023-04-22T13:29:46.818Z,91.01
2023-04-22T13:33:03.222Z,91.67
2023-04-22T13:36:19.627Z,91.55
2023-04-22T13:39:36.985Z,91.54
2023-04-22T13:42:53.308Z,91.57
2023-04-22T13:46:09.924Z,90.79
2023-04-22T13:49:28.136Z,91.55
2023-04-22T13:52:45.168Z,91.71
2023-04-22T13:56:01.463Z,91.16
2023-04-22T13:59:17.964Z,91.50
2023-04-22T14:02:34.292Z,91.58
2023-04-22T14:05:50.793Z,91.15
2023-04-22T14:09:08.023Z,91.23
2023-04-22T14:12:24.587Z,91.18
2023-04-22T14:15:41.006Z,92.10
2023-04-22T14:18:57.387Z,91.57
2023-04-22T14:22:13.730Z,91.40
2023-04-22T14:25:30.101Z,91.75
2023-04-22T14:28:48.264Z,91.77
2023-04-22T14:32:04.668Z,92.61
2023-04-22T14:35:21.111Z,92.62
2023-04-22T14:38:37.348Z,93.10
2023-04-22T14:41:53.683Z,93.13
2023-04-22T14:45:10.443Z,92.75
2023-04-22T14:48:28.497Z,92.67
2023-04-22T14:51:44.750Z,92.12
2023-04-22T14:55:05.935Z,92.63
2023-04-22T14:58:19.150Z,91.96
2023-04-22T15:01:36.895Z,92.21
2023-04-22T15:04:53.674Z,92.17
2023-04-22T15:08:10.416Z,93.21
2023-04-22T15:11:26.856Z,93.02
2023-04-22T15:14:44.035Z,93.35
2023-04-22T15:18:00.516Z,93.06
2023-04-22T15:21:19.920Z,92.32
2023-04-22T15:24:36.748Z,92.64
2023-04-22T15:27:54.144Z,92.53
2023-04-22T15:31:12.683Z,92.45
2023-04-22T15:34:29.423Z,93.12
2023-04-22T15:37:46.066Z,92.68
2023-04-22T15:41:02.392Z,93.22
2023-04-22T15:44:18.818Z,93.41
2023-04-22T15:47:36.968Z,92.69
2023-04-22T15:50:53.311Z,93.97
2023-04-22T15:54:09.755Z,93.44
2023-04-22T15:57:25.688Z,93.39
2023-04-22T16:00:42.232Z,93.98
2023-04-22T16:04:00.489Z,94.05
2023-04-22T16:07:19.190Z,93.74
2023-04-22T16:10:35.997Z,94.23
2023-04-22T16:13:52.348Z,93.98
2023-04-22T16:17:09.433Z,94.32
2023-04-22T16:20:25.741Z,94.37
2023-04-22T16:23:42.417Z,94.56
2023-04-22T16:26:59.257Z,94.76
2023-04-22T16:30:18.594Z,94.18
2023-04-22T16:33:35.899Z,94.21
2023-04-22T16:36:52.186Z,94.21
2023-04-22T16:40:09.978Z,94.57
2023-04-22T16:43:26.324Z,94.71
2023-04-22T16:46:42.809Z,94.44
2023-04-22T16:49:59.808Z,95.15
2023-04-22T16:53:16.379Z,95.41
2023-04-22T16:56:33.884Z,95.41
2023-04-22T16:59:50.261Z,95.30
2023-04-22T17:03:07.188Z,95.87
2023-04-22T17:06:23.598Z,96.16
2023-04-22T17:09:39.981Z,96.26
2023-04-22T17:12:56.587Z,96.29
2023-04-22T17:16:13.373Z,96.23
2023-04-22T17:19:30.185Z,96.80
2023-04-22T17:22:46.900Z,96.61
2023-04-22T17:26:02.939Z,97.15
2023-04-22T17:29:21.109Z,96.94
2023-04-22T17:32:37.965Z,96.76
2023-04-22T17:35:54.846Z,96.73
2023-04-22T17:39:11.086Z,97.16
2023-04-22T17:42:38.778Z,96.89
2023-04-22T17:45:45.931Z,97.22
2023-04-22T17:49:02.626Z,97.64
2023-04-22T17:52:19.237Z,97.69
2023-04-22T17:55:40.878Z,97.86
2023-04-22T17:58:57.688Z,98.13
2023-04-22T18:02:14.450Z,98.42
2023-04-22T18:05:31.656Z,98.81
2023-04-22T18:08:48.119Z,99.21
2023-04-22T18:12:05.521Z,99.99
2023-04-22T18:15:23.966Z,99.75
2023-04-22T18:18:40.957Z,99.65
2023-04-22T18:22:00.281Z,100.00
2023-04-22T18:25:16.936Z,100.00
2023-04-22T18:28:33.435Z,100.00
2023-04-22T18:31:50.095Z,100.00
2023-04-22T18:35:06.822Z,100.00
2023-04-22T18:38:23.933Z,100.00
2023-04-22T18:41:40.958Z,100.00
2023-04-22T18:44:57.607Z,100.00
2023-04-22T18:48:14.136Z,100.00
2023-04-22T18:51:31.010Z,100.00
2023-04-22T18:54:47.979Z,100.00
2023-04-22T18:58:04.303Z,100.00
2023-04-22T19:01:20.849Z,100.00
2023-04-22T19:04:39.351Z,100.00
2023-04-22T19:07:56.616Z,100.00
2023-04-22T19:11:13.834Z,100.00
2023-04-22T19:14:31.848Z,100.00
2023-04-22T19:17:49.334Z,100.00
2023-04-22T19:21:08.074Z,100.00
2023-04-22T19:24:25.056Z,100.00
2023-04-22T19:27:41.907Z,100.00
2023-04-22T19:31:00.942Z,100.00
2023-04-22T19:34:16.385Z,100.00
2023-04-22T19:37:32.539Z,100.00
2023-04-22T19:40:49.273Z,100.00
2023-04-22T19:44:06.681Z,100.00
2023-04-22T19:47:24.821Z,100.00
2023-04-22T19:50:43.624Z,100.00
2023-04-22T19:54:02.798Z,100.00
2023-04-22T19:57:21.482Z,100.00
2023-04-22T20:00:40.078Z,100.00
2023-04-22T20:03:58.447Z,100.00
2023-04-22T20:07:17.704Z,100.00
2023-04-22T20:10:36.215Z,100.00
2023-04-22T20:13:56.533Z,100.00
2023-04-22T20:17:14.559Z,100.00
2023-04-22T20:20:31.914Z,100.00
2023-04-22T20:23:50.064Z,100.00
2023-04-22T20:27:06.698Z,100.00
2023-04-22T20:30:27.317Z,100.00
2023-04-22T20:33:44.264Z,100.00
2023-04-22T20:37:03.090Z,100.00
2023-04-22T20:40:24.606Z,100.00
2023-04-22T20:43:42.092Z,100.00
2023-04-22T20:46:59.846Z,100.00
2023-04-22T20:50:18.709Z,100.00
2023-04-22T20:53:35.717Z,100.00
2023-04-22T20:56:52.703Z,100.00
2023-04-22T21:00:11.129Z,100.00
2023-04-22T21:03:30.036Z,100.00
2023-04-22T21:06:47.968Z,100.00
2023-04-22T21:10:05.515Z,100.00
2023-04-22T21:13:23.450Z,100.00
2023-04-22T21:16:42.350Z,100.00
2023-04-22T21:20:00.770Z,100.00
2023-04-22T21:23:18.102Z,100.00
2023-04-22T21:26:35.645Z,100.00
2023-04-22T21:29:53.995Z,100.00
2023-04-22T21:33:12.795Z,100.00
2023-04-22T21:36:30.786Z,100.00
2023-04-22T21:39:48.041Z,100.00
2023-04-22T21:43:05.412Z,100.00
2023-04-22T21:46:23.014Z,100.00
2023-04-22T21:49:39.497Z,100.00
2023-04-22T21:52:56.528Z,100.00
2023-04-22T21:56:13.290Z,100.00
2023-04-22T21:59:30.104Z,100.00
2023-04-22T22:02:46.567Z,100.00
2023-04-22T22:06:03.157Z,100.00
2023-04-22T22:09:19.747Z,100.00
2023-04-22T22:12:37.131Z,100.00
2023-04-22T22:15:55.919Z,100.00
2023-04-22T22:19:12.678Z,100.00
2023-04-22T22:22:29.105Z,100.00
2023-04-22T22:25:45.554Z,100.00
2023-04-22T22:29:02.643Z,100.00
2023-04-22T22:32:19.022Z,100.00
2023-04-22T22:35:35.646Z,100.00
2023-04-22T22:38:51.989Z,100.00
2023-04-22T22:42:08.455Z,100.00
2023-04-22T22:45:25.328Z,100.00
2023-04-22T22:48:42.187Z,100.00
2023-04-22T22:51:58.653Z,100.00
2023-04-22T22:55:16.415Z,100.00
2023-04-22T22:58:35.107Z,100.00
2023-04-22T23:01:51.555Z,100.00
2023-04-22T23:05:10.512Z,100.00
2023-04-22T23:08:26.466Z,100.00
2023-04-22T23:11:42.818Z,100.00
2023-04-22T23:14:59.077Z,100.00
2023-04-22T23:18:18.432Z,100.00
2023-04-22T23:21:36.773Z,100.00
2023-04-22T23:24:55.120Z,100.00
2023-04-22T23:28:13.649Z,100.00
2023-04-22T23:31:31.285Z,100.00
2023-04-22T23:34:52.019Z,100.00
2023-04-22T23:38:09.851Z,100.00
2023-04-22T23:41:26.547Z,100.00
2023-04-22T23:44:43.121Z,100.00
2023-04-22T23:48:00.051Z,100.00
2023-04-22T23:51:17.798Z,100.00
2023-04-22T23:54:36.394Z,100.00
2023-04-22T23:57:54.928Z,100.00
