createdAt,value
2023-04-27T00:00:30.254Z,5.58
2023-04-27T00:15:30.435Z,5.61
2023-04-27T00:30:30.844Z,5.42
2023-04-27T00:45:31.059Z,5.48
2023-04-27T01:00:31.215Z,5.38
2023-04-27T01:15:31.525Z,5.39
2023-04-27T01:30:31.878Z,5.33
2023-04-27T01:45:32.456Z,5.22
2023-04-27T02:00:33.141Z,5.31
2023-04-27T02:15:33.292Z,5.15
2023-04-27T02:30:33.584Z,5.09
2023-04-27T02:45:33.795Z,5.17
2023-04-27T03:00:34.268Z,5.03
2023-04-27T03:15:35.397Z,4.86
2023-04-27T03:30:35.813Z,4.92
2023-04-27T03:45:35.916Z,4.94
2023-04-27T04:00:35.919Z,4.92
2023-04-27T04:15:36.284Z,4.92
2023-04-27T04:30:36.660Z,5.18
2023-04-27T04:45:36.770Z,5.22
2023-04-27T05:00:37.499Z,5.43
2023-04-27T05:15:37.672Z,5.78
2023-04-27T05:30:37.800Z,6.49
2023-04-27T05:45:38.062Z,7.35
2023-04-27T06:00:38.491Z,8.81
2023-04-27T06:15:38.685Z,10.04
2023-04-27T06:30:40.228Z,10.74
2023-04-27T06:45:40.349Z,11.43
2023-04-27T07:00:40.940Z,12.78
2023-04-27T07:15:40.662Z,12.60
2023-04-27T07:30:41.731Z,12.85
2023-04-27T07:45:42.078Z,12.21
2023-04-27T08:00:42.037Z,13.88
2023-04-27T08:15:42.244Z,14.17
2023-04-27T08:30:42.660Z,13.77
2023-04-27T08:45:42.838Z,12.05
2023-04-27T09:00:43.099Z,11.03
2023-04-27T09:15:43.186Z,12.49
2023-04-27T09:30:43.486Z,11.91
2023-04-27T09:45:44.984Z,13.87
2023-04-27T10:00:44.675Z,12.89
2023-04-27T10:15:44.795Z,12.78
2023-04-27T10:30:44.995Z,12.01
2023-04-27T10:45:45.298Z,12.07
2023-04-27T11:00:45.529Z,12.54
2023-04-27T11:15:45.476Z,14.10
2023-04-27T11:30:45.553Z,13.39
2023-04-27T11:45:45.994Z,14.10
2023-04-27T12:00:45.873Z,13.45
2023-04-27T12:15:46.499Z,13.39
2023-04-27T12:30:48.112Z,13.26
2023-04-27T12:45:48.158Z,13.46
2023-04-27T13:00:49.835Z,13.51
2023-04-27T13:15:50.048Z,14.17
2023-04-27T13:30:50.447Z,14.35
2023-04-27T13:45:50.544Z,14.96
2023-04-27T14:00:50.731Z,16.71
2023-04-27T14:15:50.922Z,17.33
2023-04-27T14:30:50.938Z,16.52
2023-04-27T14:45:55.671Z,18.36
2023-04-27T15:00:56.753Z,19.02
2023-04-27T15:15:57.502Z,19.58
2023-04-27T15:30:57.713Z,19.11
2023-04-27T15:45:57.981Z,19.41
2023-04-27T16:00:58.547Z,18.35
2023-04-27T16:15:58.598Z,16.57
2023-04-27T16:30:59.076Z,16.07
2023-04-27T16:45:59.147Z,14.21
2023-04-27T17:00:59.625Z,12.75
2023-04-27T17:15:59.912Z,11.96
2023-04-27T17:31:00.356Z,11.22
2023-04-27T17:46:00.370Z,10.56
2023-04-27T18:01:00.855Z,9.97
2023-04-27T18:16:01.129Z,8.96
2023-04-27T18:31:02.461Z,8.01
2023-04-27T18:46:02.506Z,7.27
2023-04-27T19:01:02.864Z,6.40
2023-04-27T19:16:02.773Z,5.51
2023-04-27T19:31:04.161Z,4.99
2023-04-27T19:46:04.461Z,4.91
2023-04-27T20:01:04.334Z,4.78
2023-04-27T20:16:04.545Z,4.58
2023-04-27T20:31:05.155Z,4.29
2023-04-27T20:46:05.099Z,3.93
2023-04-27T21:01:05.473Z,3.55
2023-04-27T21:16:05.745Z,3.26
2023-04-27T21:31:06.095Z,2.95
2023-04-27T21:46:06.507Z,2.61
2023-04-27T22:01:06.939Z,2.21
2023-04-27T22:16:07.384Z,2.17
2023-04-27T22:31:07.720Z,1.72
2023-04-27T22:46:07.887Z,1.62
2023-04-27T23:01:08.549Z,1.32
2023-04-27T23:16:08.433Z,1.20
2023-04-27T23:31:08.564Z,0.94
2023-04-27T23:46:09.219Z,0.80
