createdAt,value
2023-04-18T00:02:04.622Z,67.77
2023-04-18T00:07:13.601Z,67.85
2023-04-18T00:12:21.324Z,67.78
2023-04-18T00:17:28.825Z,68.27
2023-04-18T00:22:36.807Z,68.62
2023-04-18T00:27:45.222Z,68.94
2023-04-18T00:32:52.867Z,69.33
2023-04-18T00:38:00.307Z,69.58
2023-04-18T00:43:08.829Z,69.63
2023-04-18T00:48:16.383Z,70.10
2023-04-18T00:53:23.856Z,70.23
2023-04-18T00:58:31.705Z,70.58
2023-04-18T01:03:40.020Z,70.35
2023-04-18T01:08:48.265Z,70.65
2023-04-18T01:14:06.815Z,70.76
2023-04-18T01:19:17.461Z,70.94
2023-04-18T01:24:27.332Z,70.81
2023-04-18T01:29:36.261Z,71.10
2023-04-18T01:34:45.505Z,70.98
2023-04-18T01:39:54.293Z,71.02
2023-04-18T01:45:01.543Z,71.35
2023-04-18T01:50:10.763Z,71.23
2023-04-18T01:55:18.611Z,71.26
2023-04-18T02:00:27.300Z,71.19
2023-04-18T02:05:34.926Z,71.47
2023-04-18T02:10:42.993Z,71.47
2023-04-18T02:15:51.306Z,71.29
2023-04-18T02:20:58.859Z,71.65
2023-04-18T02:26:06.372Z,71.42
2023-04-18T02:31:15.303Z,71.39
2023-04-18T02:36:22.958Z,71.60
2023-04-18T02:41:30.564Z,71.62
2023-04-18T02:46:38.348Z,71.70
2023-04-18T02:51:48.312Z,71.47
2023-04-18T02:56:57.476Z,71.61
2023-04-18T03:02:35.197Z,71.66
2023-04-18T03:07:51.326Z,71.68
2023-04-18T03:12:59.894Z,71.95
2023-04-18T03:18:09.170Z,71.93
2023-04-18T03:23:17.533Z,71.99
2023-04-18T03:28:26.163Z,71.90
2023-04-18T03:33:34.261Z,71.97
2023-04-18T03:38:47.941Z,72.12
2023-04-18T03:43:55.603Z,71.97
2023-04-18T03:49:03.175Z,71.70
2023-04-18T03:54:11.164Z,71.99
2023-04-18T03:59:18.924Z,71.82
2023-04-18T04:04:28.090Z,71.94
2023-04-18T04:09:36.964Z,71.99
2023-04-18T04:14:44.301Z,71.88
2023-04-18T04:19:52.883Z,72.30
2023-04-18T04:25:01.288Z,72.30
2023-04-18T04:30:14.539Z,72.04
2023-04-18T04:35:21.966Z,72.33
2023-04-18T04:40:29.869Z,72.29
2023-04-18T04:45:45.931Z,72.30
2023-04-18T04:50:57.857Z,72.45
2023-04-18T04:56:05.246Z,72.51
2023-04-18T05:01:13.774Z,72.53
2023-04-18T05:06:23.099Z,72.50
2023-04-18T05:11:31.222Z,72.21
2023-04-18T05:16:39.109Z,72.40
2023-04-18T05:21:47.089Z,72.52
2023-04-18T05:26:54.790Z,72.29
2023-04-18T05:32:03.921Z,72.00
2023-04-18T05:37:12.011Z,72.00
2023-04-18T05:42:19.448Z,72.02
2023-04-18T05:47:28.869Z,71.77
2023-04-18T05:52:36.410Z,71.55
2023-04-18T05:57:43.821Z,71.03
2023-04-18T06:02:51.543Z,70.46
2023-04-18T06:07:59.548Z,70.20
2023-04-18T06:13:07.607Z,69.60
2023-04-18T06:18:15.688Z,68.99
2023-04-18T06:23:24.081Z,68.43
2023-04-18T06:28:31.648Z,67.82
2023-04-18T06:33:40.201Z,67.82
2023-04-18T06:38:47.705Z,67.67
2023-04-18T06:44:03.421Z,67.19
2023-04-18T06:49:11.656Z,66.37
2023-04-18T06:54:20.160Z,65.87
2023-04-18T06:59:27.571Z,65.47
2023-04-18T07:04:35.566Z,65.05
2023-04-18T07:09:43.939Z,64.54
2023-04-18T07:14:51.938Z,63.83
2023-04-18T07:19:59.879Z,63.14
2023-04-18T07:25:08.683Z,62.39
2023-04-18T07:30:18.245Z,61.64
2023-04-18T07:35:25.969Z,60.55
2023-04-18T07:40:33.554Z,59.25
2023-04-18T07:45:43.856Z,58.11
2023-04-18T07:50:52.456Z,58.26
2023-04-18T07:55:59.835Z,58.03
2023-04-18T08:01:08.156Z,57.44
2023-04-18T08:06:15.830Z,56.61
2023-04-18T08:11:23.719Z,56.71
2023-04-18T08:16:31.215Z,55.89
2023-04-18T08:21:39.952Z,55.21
2023-04-18T08:26:47.948Z,54.44
2023-04-18T08:31:55.320Z,54.46
2023-04-18T08:37:02.746Z,53.37
2023-04-18T08:42:12.277Z,52.93
2023-04-18T08:47:19.855Z,52.01
2023-04-18T08:52:28.754Z,51.56
2023-04-18T08:57:37.372Z,51.27
2023-04-18T09:02:47.450Z,51.38
2023-04-18T09:07:56.543Z,52.01
2023-04-18T09:13:05.585Z,51.88
2023-04-18T09:18:13.671Z,52.07
2023-04-18T09:23:27.277Z,52.59
2023-04-18T09:28:37.889Z,52.69
2023-04-18T09:33:57.173Z,53.10
2023-04-18T09:39:05.727Z,53.08
2023-04-18T09:44:15.896Z,53.06
2023-04-18T09:49:24.147Z,53.57
2023-04-18T09:54:35.408Z,53.47
2023-04-18T09:59:48.495Z,52.76
2023-04-18T10:04:57.767Z,52.99
2023-04-18T10:10:05.418Z,53.17
2023-04-18T10:15:16.182Z,53.25
2023-04-18T10:20:25.546Z,53.31
2023-04-18T10:25:55.425Z,53.02
2023-04-18T10:31:08.310Z,52.81
2023-04-18T10:36:20.935Z,52.92
2023-04-18T10:41:30.885Z,52.85
2023-04-18T10:46:38.503Z,52.50
2023-04-18T10:51:46.732Z,52.29
2023-04-18T10:56:58.321Z,52.15
2023-04-18T11:02:25.330Z,52.48
2023-04-18T11:07:40.541Z,51.79
2023-04-18T11:12:48.524Z,51.37
2023-04-18T11:18:04.274Z,51.34
2023-04-18T11:23:21.426Z,51.12
2023-04-18T11:28:31.422Z,51.89
2023-04-18T11:33:39.860Z,52.17
2023-04-18T11:38:47.385Z,51.82
2023-04-18T11:43:54.700Z,51.42
2023-04-18T11:49:02.259Z,51.52
2023-04-18T11:54:30.168Z,51.76
2023-04-18T11:59:37.747Z,51.96
2023-04-18T12:04:59.731Z,51.44
2023-04-18T12:10:09.568Z,50.61
2023-04-18T12:15:20.043Z,50.19
2023-04-18T12:20:35.302Z,49.55
2023-04-18T12:25:43.125Z,49.43
2023-04-18T12:30:50.799Z,49.83
2023-04-18T12:35:58.650Z,50.18
2023-04-18T12:41:06.346Z,49.93
2023-04-18T12:46:14.982Z,48.79
2023-04-18T12:51:23.265Z,48.57
2023-04-18T12:56:30.930Z,48.79
2023-04-18T13:01:38.396Z,49.18
2023-04-18T13:06:46.139Z,49.08
2023-04-18T13:11:54.135Z,49.13
2023-04-18T13:17:01.676Z,48.98
2023-04-18T13:22:09.615Z,48.98
2023-04-18T13:27:51.356Z,48.61
2023-04-18T13:33:24.050Z,48.24
2023-04-18T13:38:32.038Z,48.10
2023-04-18T13:43:39.473Z,47.45
2023-04-18T13:48:47.312Z,47.30
2023-04-18T13:53:54.847Z,47.33
2023-04-18T13:59:02.432Z,47.66
2023-04-18T14:04:10.051Z,48.03
2023-04-18T14:09:18.607Z,47.77
2023-04-18T14:14:26.246Z,47.30
2023-04-18T14:19:35.219Z,46.82
2023-04-18T14:24:42.754Z,47.06
2023-04-18T14:29:50.111Z,48.70
2023-04-18T14:34:59.223Z,49.60
2023-04-18T14:40:08.715Z,50.26
2023-04-18T14:45:17.341Z,50.76
2023-04-18T14:50:25.078Z,50.83
2023-04-18T14:55:32.771Z,50.95
2023-04-18T15:00:40.331Z,51.40
2023-04-18T15:05:49.369Z,51.16
2023-04-18T15:10:56.936Z,51.28
2023-04-18T15:16:04.462Z,51.75
2023-04-18T15:21:11.951Z,52.03
2023-04-18T15:26:19.352Z,51.76
2023-04-18T15:31:27.997Z,52.59
2023-04-18T15:36:36.369Z,52.69
2023-04-18T15:41:43.891Z,52.82
2023-04-18T15:46:51.675Z,52.95
2023-04-18T15:51:59.425Z,53.31
2023-04-18T15:57:06.829Z,54.04
2023-04-18T16:02:14.726Z,54.08
2023-04-18T16:07:22.196Z,54.27
2023-04-18T16:12:29.397Z,54.30
2023-04-18T16:17:37.255Z,54.91
2023-04-18T16:22:44.647Z,55.00
2023-04-18T16:27:52.113Z,55.02
2023-04-18T16:32:59.543Z,55.36
2023-04-18T16:38:07.459Z,55.02
2023-04-18T16:43:15.070Z,55.39
2023-04-18T16:48:22.792Z,55.76
2023-04-18T16:53:30.368Z,55.68
2023-04-18T16:58:37.866Z,55.38
2023-04-18T17:03:45.348Z,55.12
2023-04-18T17:08:54.009Z,55.23
2023-04-18T17:14:02.016Z,55.93
2023-04-18T17:19:09.791Z,56.04
2023-04-18T17:24:19.289Z,56.28
2023-04-18T17:29:26.693Z,57.32
2023-04-18T17:34:34.383Z,57.64
2023-04-18T17:39:41.801Z,58.36
2023-04-18T17:44:49.511Z,58.41
2023-04-18T17:49:56.993Z,58.34
2023-04-18T17:55:04.488Z,58.75
2023-04-18T18:00:15.042Z,58.63
2023-04-18T18:05:23.742Z,58.38
2023-04-18T18:10:31.566Z,58.59
2023-04-18T18:15:38.920Z,58.69
2023-04-18T18:20:47.087Z,58.65
2023-04-18T18:25:54.706Z,58.60
2023-04-18T18:31:02.273Z,58.60
2023-04-18T18:36:10.070Z,58.83
2023-04-18T18:41:17.606Z,58.95
2023-04-18T18:46:25.469Z,59.11
2023-04-18T18:51:33.115Z,58.92
2023-04-18T18:56:42.637Z,59.43
2023-04-18T19:01:50.018Z,59.54
2023-04-18T19:06:57.791Z,59.94
2023-04-18T19:12:05.406Z,59.89
2023-04-18T19:17:12.821Z,60.32
2023-04-18T19:22:20.261Z,60.10
2023-04-18T19:27:27.629Z,60.51
2023-04-18T19:32:35.298Z,60.42
2023-04-18T19:37:43.574Z,60.84
2023-04-18T19:42:50.977Z,60.58
2023-04-18T19:47:58.775Z,60.88
2023-04-18T19:53:06.310Z,60.94
2023-04-18T19:58:13.627Z,60.65
2023-04-18T20:03:21.342Z,61.23
2023-04-18T20:08:29.951Z,61.08
2023-04-18T20:13:37.892Z,61.24
2023-04-18T20:18:47.690Z,61.28
2023-04-18T20:23:56.963Z,61.42
2023-04-18T20:29:04.437Z,61.53
2023-04-18T20:34:11.910Z,61.47
2023-04-18T20:39:19.362Z,61.44
2023-04-18T20:44:26.776Z,61.59
2023-04-18T20:49:34.543Z,61.62
2023-04-18T20:54:42.424Z,61.35
2023-04-18T20:59:49.848Z,61.93
2023-04-18T21:04:57.256Z,61.78
2023-04-18T21:10:04.962Z,62.22
2023-04-18T21:15:14.040Z,62.51
2023-04-18T21:20:21.950Z,62.45
2023-04-18T21:25:29.458Z,62.80
2023-04-18T21:30:37.082Z,63.13
2023-04-18T21:35:44.462Z,63.34
2023-04-18T21:40:51.929Z,63.70
2023-04-18T21:45:59.582Z,64.03
2023-04-18T21:51:07.713Z,64.37
2023-04-18T21:56:15.624Z,64.23
2023-04-18T22:01:23.081Z,64.70
2023-04-18T22:06:31.247Z,65.01
2023-04-18T22:11:38.720Z,65.03
2023-04-18T22:16:46.334Z,65.24
2023-04-18T22:21:53.724Z,65.42
2023-04-18T22:27:01.334Z,65.63
2023-04-18T22:32:09.199Z,65.69
2023-04-18T22:37:16.619Z,66.06
2023-04-18T22:42:24.085Z,66.17
2023-04-18T22:47:31.572Z,66.46
2023-04-18T22:52:39.772Z,66.54
2023-04-18T22:57:47.701Z,67.05
2023-04-18T23:02:55.533Z,67.25
2023-04-18T23:08:03.064Z,67.55
2023-04-18T23:13:10.607Z,67.43
2023-04-18T23:18:18.655Z,67.85
2023-04-18T23:23:26.263Z,67.83
2023-04-18T23:28:34.643Z,67.76
2023-04-18T23:33:42.209Z,67.85
2023-04-18T23:38:49.644Z,68.01
2023-04-18T23:43:57.165Z,68.07
2023-04-18T23:49:04.543Z,68.17
2023-04-18T23:54:12.370Z,68.47
2023-04-18T23:59:20.020Z,68.23
