createdAt,value
2018-09-25T00:00:41.020Z,7.60
2018-09-25T00:03:14.865Z,7.70
2018-09-25T00:05:48.750Z,7.60
2018-09-25T00:08:22.472Z,7.50
2018-09-25T00:10:56.149Z,7.50
2018-09-25T00:13:30.108Z,7.60
2018-09-25T00:16:03.790Z,7.70
2018-09-25T00:18:37.601Z,7.80
2018-09-25T00:21:11.448Z,7.80
2018-09-25T00:23:45.279Z,7.50
2018-09-25T00:26:19.248Z,7.50
2018-09-25T00:28:53.164Z,7.60
2018-09-25T00:31:26.912Z,7.60
2018-09-25T00:34:00.672Z,7.60
2018-09-25T00:36:34.554Z,7.40
2018-09-25T00:39:08.357Z,7.30
2018-09-25T00:41:42.357Z,7.30
2018-09-25T00:44:16.384Z,7.40
2018-09-25T00:46:50.346Z,7.40
2018-09-25T00:49:24.167Z,7.40
2018-09-25T00:51:58.116Z,7.40
2018-09-25T00:54:31.941Z,7.30
2018-09-25T00:57:05.784Z,7.30
2018-09-25T00:59:39.803Z,7.30
2018-09-25T01:02:13.686Z,7.20
2018-09-25T01:04:47.492Z,7.00
2018-09-25T01:07:21.251Z,7.10
2018-09-25T01:09:54.966Z,7.10
2018-09-25T01:12:28.713Z,7.20
2018-09-25T01:15:02.554Z,7.20
2018-09-25T01:17:36.540Z,7.20
2018-09-25T01:20:10.479Z,7.30
2018-09-25T01:22:44.319Z,7.40
2018-09-25T01:25:18.090Z,7.20
2018-09-25T01:27:51.828Z,7.10
2018-09-25T01:30:25.734Z,7.00
2018-09-25T01:32:59.671Z,6.90
2018-09-25T01:35:33.477Z,6.80
2018-09-25T01:38:07.308Z,6.70
2018-09-25T01:40:41.105Z,6.50
2018-09-25T01:43:14.843Z,6.20
2018-09-25T01:45:48.813Z,6.20
2018-09-25T01:48:22.748Z,6.30
2018-09-25T01:51:03.172Z,6.50
2018-09-25T01:53:37.130Z,6.50
2018-09-25T01:56:11.048Z,6.30
2018-09-25T01:58:44.799Z,6.20
2018-09-25T02:01:18.480Z,6.50
2018-09-25T02:03:52.345Z,6.50
2018-09-25T02:06:26.062Z,6.30
2018-09-25T02:08:59.971Z,6.30
2018-09-25T02:11:33.771Z,6.50
2018-09-25T02:14:07.539Z,6.40
2018-09-25T02:16:41.350Z,6.40
2018-09-25T02:19:15.288Z,6.60
2018-09-25T02:21:49.200Z,6.80
2018-09-25T02:24:23.007Z,6.70
2018-09-25T02:26:56.750Z,6.70
2018-09-25T02:29:30.331Z,6.50
2018-09-25T02:32:04.312Z,6.30
2018-09-25T02:34:37.911Z,6.50
2018-09-25T02:37:11.823Z,6.50
2018-09-25T02:39:45.465Z,6.30
2018-09-25T02:42:19.424Z,6.30
2018-09-25T02:44:53.409Z,6.40
2018-09-25T02:47:27.135Z,6.50
2018-09-25T02:50:00.773Z,6.20
2018-09-25T02:52:34.786Z,6.10
2018-09-25T02:55:08.585Z,6.20
2018-09-25T02:57:42.426Z,6.30
2018-09-25T03:00:16.371Z,6.40
2018-09-25T03:02:50.386Z,6.20
2018-09-25T03:05:24.264Z,6.10
2018-09-25T03:07:58.139Z,6.10
2018-09-25T03:10:31.812Z,5.90
2018-09-25T03:13:05.667Z,6.20
2018-09-25T03:15:39.646Z,6.20
2018-09-25T03:18:13.307Z,6.10
2018-09-25T03:20:47.153Z,6.00
2018-09-25T03:23:20.929Z,6.00
2018-09-25T03:25:54.618Z,6.10
2018-09-25T03:28:28.545Z,6.10
2018-09-25T03:31:02.564Z,6.10
2018-09-25T03:33:36.390Z,6.10
2018-09-25T03:36:10.156Z,6.10
2018-09-25T03:38:44.028Z,6.00
2018-09-25T03:41:17.853Z,6.10
2018-09-25T03:43:51.604Z,6.10
2018-09-25T03:46:25.478Z,5.90
2018-09-25T03:48:59.394Z,5.80
2018-09-25T03:51:33.344Z,5.90
2018-09-25T03:54:07.299Z,5.90
2018-09-25T03:56:41.128Z,5.90
2018-09-25T03:59:15.095Z,6.10
2018-09-25T04:01:48.967Z,6.00
2018-09-25T04:04:22.991Z,6.00
2018-09-25T04:06:56.817Z,5.90
2018-09-25T04:09:30.633Z,5.90
2018-09-25T04:12:04.694Z,5.90
2018-09-25T04:14:38.539Z,5.80
2018-09-25T04:17:12.420Z,5.80
2018-09-25T04:19:46.255Z,5.70
2018-09-25T04:22:20.137Z,5.60
2018-09-25T04:24:54.107Z,5.60
2018-09-25T04:27:28.042Z,5.60
2018-09-25T04:30:02.063Z,5.60
2018-09-25T04:32:35.955Z,5.70
2018-09-25T04:35:09.830Z,5.80
2018-09-25T04:37:43.703Z,5.60
2018-09-25T04:40:17.664Z,5.70
2018-09-25T04:42:51.523Z,5.80
2018-09-25T04:45:25.315Z,6.00
2018-09-25T04:47:59.214Z,6.00
2018-09-25T04:50:32.884Z,5.60
2018-09-25T04:53:06.848Z,5.60
2018-09-25T04:55:40.813Z,5.70
2018-09-25T04:58:14.784Z,5.80
2018-09-25T05:00:48.640Z,5.90
2018-09-25T05:03:22.527Z,5.90
2018-09-25T05:05:56.428Z,5.80
2018-09-25T05:08:30.240Z,5.90
2018-09-25T05:11:04.169Z,5.80
2018-09-25T05:13:38.383Z,5.60
2018-09-25T05:16:12.289Z,5.60
2018-09-25T05:18:46.154Z,5.50
2018-09-25T05:21:20.052Z,5.70
2018-09-25T05:23:53.995Z,5.70
2018-09-25T05:26:27.768Z,5.70
2018-09-25T05:29:01.728Z,5.60
2018-09-25T05:31:35.508Z,5.60
2018-09-25T05:34:09.579Z,5.50
2018-09-25T05:36:43.455Z,5.50
2018-09-25T05:39:17.375Z,5.50
2018-09-25T05:41:51.294Z,5.40
2018-09-25T05:44:25.339Z,5.50
2018-09-25T05:46:59.237Z,5.50
2018-09-25T05:49:33.048Z,5.40
2018-09-25T05:52:07.044Z,5.30
2018-09-25T05:54:40.886Z,5.30
2018-09-25T05:57:14.680Z,5.50
2018-09-25T05:59:48.394Z,5.50
2018-09-25T06:02:22.121Z,5.60
2018-09-25T06:04:55.992Z,5.70
2018-09-25T06:07:29.825Z,5.70
2018-09-25T06:10:03.709Z,5.70
2018-09-25T06:12:37.721Z,5.80
2018-09-25T06:15:11.527Z,6.00
2018-09-25T06:17:45.448Z,5.90
2018-09-25T06:20:19.256Z,6.10
2018-09-25T06:22:53.261Z,5.90
2018-09-25T06:25:27.277Z,6.10
2018-09-25T06:28:01.143Z,6.10
2018-09-25T06:30:35.172Z,6.00
2018-09-25T06:33:09.055Z,6.10
2018-09-25T06:35:42.921Z,6.30
2018-09-25T06:38:16.675Z,6.40
2018-09-25T06:40:50.585Z,6.60
2018-09-25T06:43:25.583Z,6.60
2018-09-25T06:45:59.537Z,6.70
2018-09-25T06:48:33.508Z,6.80
2018-09-25T06:51:07.489Z,6.90
2018-09-25T06:53:41.338Z,7.00
2018-09-25T06:56:15.072Z,7.10
2018-09-25T06:58:48.953Z,7.20
2018-09-25T07:01:22.827Z,7.20
2018-09-25T07:03:56.587Z,7.40
2018-09-25T07:06:30.434Z,7.50
2018-09-25T07:09:04.354Z,7.40
2018-09-25T07:11:38.366Z,7.60
2018-09-25T07:14:12.256Z,7.80
2018-09-25T07:16:46.264Z,7.90
2018-09-25T07:19:20.178Z,8.10
2018-09-25T07:21:54.159Z,8.10
2018-09-25T07:24:28.083Z,8.40
2018-09-25T07:27:01.870Z,8.50
2018-09-25T07:29:35.656Z,8.70
2018-09-25T07:32:09.603Z,8.70
2018-09-25T07:34:43.356Z,8.70
2018-09-25T07:37:23.599Z,8.90
2018-09-25T07:39:57.319Z,9.10
2018-09-25T07:42:37.851Z,9.20
2018-09-25T07:45:11.705Z,9.30
2018-09-25T07:47:45.502Z,9.50
2018-09-25T07:50:19.214Z,9.70
2018-09-25T07:52:52.988Z,9.70
2018-09-25T07:55:26.906Z,9.60
2018-09-25T07:58:00.572Z,10.00
2018-09-25T08:00:34.469Z,10.30
2018-09-25T08:03:08.412Z,10.30
2018-09-25T08:05:42.352Z,10.50
2018-09-25T08:08:16.372Z,10.60
2018-09-25T08:10:50.062Z,10.20
2018-09-25T08:13:23.835Z,10.50
2018-09-25T08:15:59.002Z,10.60
2018-09-25T08:18:33.033Z,10.80
2018-09-25T08:21:06.947Z,11.00
2018-09-25T08:23:40.850Z,11.20
2018-09-25T08:26:14.734Z,11.20
2018-09-25T08:28:48.476Z,11.40
2018-09-25T08:31:22.119Z,11.10
2018-09-25T08:33:55.891Z,11.30
2018-09-25T08:36:29.678Z,10.90
2018-09-25T08:39:03.625Z,10.80
2018-09-25T08:41:37.501Z,11.60
2018-09-25T08:44:11.351Z,11.80
2018-09-25T08:46:45.201Z,12.10
2018-09-25T08:49:18.990Z,12.10
2018-09-25T08:51:52.879Z,12.30
2018-09-25T08:54:26.834Z,12.00
2018-09-25T08:57:00.591Z,12.30
2018-09-25T08:59:34.401Z,12.40
2018-09-25T09:02:08.350Z,12.60
2018-09-25T09:04:42.339Z,13.00
2018-09-25T09:07:16.120Z,13.10
2018-09-25T09:09:49.992Z,13.40
2018-09-25T09:12:23.771Z,13.50
2018-09-25T09:14:57.497Z,13.50
2018-09-25T09:17:31.492Z,13.70
2018-09-25T09:20:05.315Z,13.80
2018-09-25T09:22:39.039Z,13.70
2018-09-25T09:25:13.123Z,14.00
2018-09-25T09:27:46.925Z,14.00
2018-09-25T09:30:20.698Z,14.00
2018-09-25T09:32:54.446Z,14.40
2018-09-25T09:35:28.223Z,14.40
2018-09-25T09:38:01.995Z,14.40
2018-09-25T09:40:35.878Z,13.90
2018-09-25T09:43:09.746Z,14.30
2018-09-25T09:45:43.635Z,14.40
2018-09-25T09:48:17.559Z,14.80
2018-09-25T09:50:51.438Z,14.80
2018-09-25T09:53:25.204Z,15.00
2018-09-25T09:55:59.024Z,15.20
2018-09-25T09:58:32.856Z,15.20
2018-09-25T10:01:06.598Z,15.40
2018-09-25T10:03:40.435Z,15.40
2018-09-25T10:06:14.278Z,15.20
2018-09-25T10:08:48.254Z,15.20
2018-09-25T10:11:21.963Z,15.40
2018-09-25T10:13:55.614Z,15.40
2018-09-25T10:16:29.466Z,15.60
2018-09-25T10:19:03.239Z,15.60
2018-09-25T10:21:37.043Z,15.40
2018-09-25T10:24:10.978Z,14.60
2018-09-25T10:26:44.838Z,15.20
2018-09-25T10:29:18.671Z,15.80
2018-09-25T10:31:52.569Z,15.90
2018-09-25T10:34:26.271Z,15.90
2018-09-25T10:37:00.076Z,15.80
2018-09-25T10:39:33.962Z,15.80
2018-09-25T10:42:07.987Z,16.20
2018-09-25T10:44:41.883Z,16.30
2018-09-25T10:47:15.723Z,16.10
2018-09-25T10:49:49.565Z,15.90
2018-09-25T10:52:23.452Z,16.40
2018-09-25T10:54:57.078Z,16.30
2018-09-25T10:57:31.011Z,16.60
2018-09-25T11:00:04.904Z,16.60
2018-09-25T11:02:38.787Z,16.50
2018-09-25T11:05:12.626Z,16.70
2018-09-25T11:07:46.527Z,16.80
2018-09-25T11:10:20.189Z,16.90
2018-09-25T11:12:53.835Z,16.70
2018-09-25T11:15:27.533Z,17.00
2018-09-25T11:18:01.421Z,17.00
2018-09-25T11:20:35.175Z,16.20
2018-09-25T11:23:09.027Z,16.70
2018-09-25T11:25:42.639Z,16.50
2018-09-25T11:28:16.551Z,16.80
2018-09-25T11:30:50.443Z,16.80
2018-09-25T11:33:24.291Z,16.60
2018-09-25T11:35:58.131Z,17.00
2018-09-25T11:38:32.384Z,17.20
2018-09-25T11:41:06.120Z,16.40
2018-09-25T11:43:39.795Z,16.40
2018-09-25T11:46:13.694Z,16.30
2018-09-25T11:48:47.366Z,16.60
2018-09-25T11:51:21.159Z,16.60
2018-09-25T11:53:54.950Z,16.40
2018-09-25T11:56:28.662Z,16.50
2018-09-25T11:59:02.322Z,16.40
2018-09-25T12:01:35.959Z,16.70
2018-09-25T12:04:09.900Z,17.10
2018-09-25T12:06:43.622Z,17.10
2018-09-25T12:09:17.366Z,17.30
2018-09-25T12:11:51.011Z,18.00
2018-09-25T12:14:24.916Z,18.20
2018-09-25T12:16:58.784Z,18.30
2018-09-25T12:19:32.728Z,17.90
2018-09-25T12:22:06.456Z,18.00
2018-09-25T12:24:40.342Z,17.80
2018-09-25T12:27:14.180Z,18.00
2018-09-25T12:29:48.086Z,18.50
2018-09-25T12:32:21.996Z,18.50
2018-09-25T12:34:55.946Z,18.40
2018-09-25T12:37:29.840Z,18.00
2018-09-25T12:40:03.614Z,17.00
2018-09-25T12:42:37.312Z,17.30
2018-09-25T12:45:11.339Z,16.90
2018-09-25T12:47:45.217Z,17.20
2018-09-25T12:50:19.051Z,17.50
2018-09-25T12:52:52.815Z,17.60
2018-09-25T12:55:26.669Z,17.50
2018-09-25T12:58:00.409Z,17.40
2018-09-25T13:00:34.142Z,17.60
2018-09-25T13:03:07.909Z,17.40
2018-09-25T13:05:41.546Z,17.50
2018-09-25T13:08:15.207Z,17.50
2018-09-25T13:10:49.134Z,17.70
2018-09-25T13:13:22.920Z,17.80
2018-09-25T13:15:56.847Z,18.30
2018-09-25T13:18:30.470Z,18.50
2018-09-25T13:21:04.302Z,18.70
2018-09-25T13:23:38.063Z,19.10
2018-09-25T13:26:11.935Z,19.30
2018-09-25T13:28:45.742Z,19.00
2018-09-25T13:31:19.467Z,18.90
2018-09-25T13:33:53.314Z,18.50
2018-09-25T13:36:27.170Z,18.30
2018-09-25T13:39:00.923Z,17.70
2018-09-25T13:41:34.556Z,17.20
2018-09-25T13:44:08.509Z,16.80
2018-09-25T13:46:42.147Z,16.70
2018-09-25T13:49:15.990Z,16.70
2018-09-25T13:51:49.739Z,16.70
2018-09-25T13:54:23.442Z,17.20
2018-09-25T13:56:57.451Z,17.50
2018-09-25T13:59:31.847Z,17.70
2018-09-25T14:02:05.516Z,17.80
2018-09-25T14:04:39.279Z,18.10
2018-09-25T14:07:13.110Z,18.10
2018-09-25T14:09:47.042Z,18.10
2018-09-25T14:12:20.977Z,18.30
2018-09-25T14:14:54.686Z,18.30
2018-09-25T14:17:28.487Z,18.50
2018-09-25T14:20:02.127Z,18.30
2018-09-25T14:22:35.755Z,18.40
2018-09-25T14:25:09.642Z,18.60
2018-09-25T14:27:43.577Z,18.30
2018-09-25T14:30:17.463Z,18.40
2018-09-25T14:32:51.249Z,18.30
2018-09-25T14:35:25.095Z,18.20
2018-09-25T14:37:58.900Z,18.00
2018-09-25T14:40:32.681Z,17.50
2018-09-25T14:43:06.318Z,17.50
2018-09-25T14:45:40.185Z,17.60
2018-09-25T14:48:14.075Z,17.30
2018-09-25T14:50:48.028Z,17.40
2018-09-25T14:53:22.003Z,17.30
2018-09-25T14:55:55.652Z,17.50
2018-09-25T14:58:29.343Z,17.40
2018-09-25T15:01:03.240Z,17.30
2018-09-25T15:03:37.794Z,17.20
2018-09-25T15:06:11.963Z,17.10
2018-09-25T15:08:45.631Z,17.30
2018-09-25T15:11:19.284Z,17.00
2018-09-25T15:13:52.972Z,16.90
2018-09-25T15:16:28.040Z,16.80
2018-09-25T15:19:08.518Z,17.00
2018-09-25T15:21:42.553Z,16.90
2018-09-25T15:24:16.317Z,17.00
2018-09-25T15:26:50.223Z,17.10
2018-09-25T15:29:23.891Z,16.90
2018-09-25T15:31:57.664Z,16.70
2018-09-25T15:34:31.198Z,16.70
2018-09-25T15:37:05.098Z,16.70
2018-09-25T15:39:38.995Z,16.70
2018-09-25T15:42:12.907Z,16.70
2018-09-25T15:44:46.911Z,16.60
2018-09-25T15:47:20.586Z,16.60
2018-09-25T15:49:54.459Z,16.50
2018-09-25T15:52:28.295Z,16.20
2018-09-25T15:55:02.316Z,16.10
2018-09-25T15:57:35.997Z,16.10
2018-09-25T16:00:09.953Z,16.00
2018-09-25T16:02:44.579Z,16.10
2018-09-25T16:05:18.455Z,16.20
2018-09-25T16:07:52.372Z,16.10
2018-09-25T16:10:26.150Z,16.20
2018-09-25T16:13:00.003Z,16.10
2018-09-25T16:15:33.783Z,16.00
2018-09-25T16:18:07.690Z,15.90
2018-09-25T16:20:42.065Z,15.80
2018-09-25T16:23:15.948Z,15.70
2018-09-25T16:25:49.732Z,15.70
2018-09-25T16:28:23.667Z,15.40
2018-09-25T16:30:57.380Z,15.40
2018-09-25T16:33:31.163Z,15.50
2018-09-25T16:36:04.918Z,15.30
2018-09-25T16:38:38.725Z,15.20
2018-09-25T16:41:12.579Z,15.40
2018-09-25T16:43:46.792Z,15.20
2018-09-25T16:46:20.587Z,15.10
2018-09-25T16:48:54.310Z,15.10
2018-09-25T16:51:28.335Z,15.10
2018-09-25T16:54:02.312Z,14.90
2018-09-25T16:56:35.937Z,14.60
2018-09-25T16:59:09.777Z,14.40
2018-09-25T17:01:43.724Z,14.20
2018-09-25T17:04:17.421Z,14.20
2018-09-25T17:06:51.211Z,14.20
2018-09-25T17:09:24.946Z,14.00
2018-09-25T17:11:58.746Z,13.80
2018-09-25T17:14:32.591Z,13.70
2018-09-25T17:17:06.381Z,13.60
2018-09-25T17:19:40.121Z,13.50
2018-09-25T17:22:13.839Z,13.40
2018-09-25T17:24:47.502Z,13.40
2018-09-25T17:27:21.374Z,13.40
2018-09-25T17:29:55.160Z,13.40
2018-09-25T17:32:28.812Z,13.30
2018-09-25T17:35:02.618Z,13.30
2018-09-25T17:37:36.267Z,13.30
2018-09-25T17:40:10.056Z,13.20
2018-09-25T17:42:43.826Z,13.40
2018-09-25T17:45:24.561Z,13.50
2018-09-25T17:47:58.295Z,13.20
2018-09-25T17:50:32.153Z,13.20
2018-09-25T17:53:06.080Z,13.10
2018-09-25T17:55:39.904Z,13.10
2018-09-25T17:58:13.753Z,13.00
2018-09-25T18:00:47.544Z,12.90
2018-09-25T18:03:21.348Z,12.90
2018-09-25T18:05:55.294Z,13.00
2018-09-25T18:08:29.161Z,12.70
2018-09-25T18:11:02.984Z,12.70
2018-09-25T18:13:36.785Z,12.70
2018-09-25T18:16:10.669Z,12.50
2018-09-25T18:18:44.319Z,12.60
2018-09-25T18:21:18.288Z,12.70
2018-09-25T18:23:51.977Z,12.50
2018-09-25T18:26:25.780Z,12.40
2018-09-25T18:28:59.682Z,12.20
2018-09-25T18:31:33.456Z,12.00
2018-09-25T18:34:07.287Z,11.90
2018-09-25T18:36:41.238Z,11.80
2018-09-25T18:39:15.104Z,11.80
2018-09-25T18:41:48.816Z,11.60
2018-09-25T18:44:22.380Z,11.50
2018-09-25T18:46:56.042Z,11.40
2018-09-25T18:49:29.922Z,11.20
2018-09-25T18:52:03.855Z,11.20
2018-09-25T18:54:37.779Z,11.20
2018-09-25T18:57:11.580Z,11.10
2018-09-25T18:59:45.335Z,11.10
2018-09-25T19:02:18.931Z,10.90
2018-09-25T19:04:52.657Z,10.80
2018-09-25T19:07:26.539Z,10.80
2018-09-25T19:10:00.357Z,10.90
2018-09-25T19:12:34.263Z,10.90
2018-09-25T19:15:08.201Z,11.10
2018-09-25T19:17:42.129Z,11.00
2018-09-25T19:20:15.748Z,10.70
2018-09-25T19:22:56.168Z,10.70
2018-09-25T19:25:30.272Z,10.50
2018-09-25T19:28:05.443Z,10.60
2018-09-25T19:30:41.361Z,10.50
2018-09-25T19:33:21.622Z,10.50
2018-09-25T19:35:57.851Z,10.40
2018-09-25T19:38:32.437Z,10.30
2018-09-25T19:41:07.246Z,10.20
2018-09-25T19:43:42.808Z,10.20
2018-09-25T19:46:17.558Z,10.20
2018-09-25T19:48:52.994Z,10.10
2018-09-25T19:51:27.796Z,10.10
2018-09-25T19:54:03.629Z,10.10
2018-09-25T19:56:38.437Z,10.00
2018-09-25T19:59:12.344Z,10.10
2018-09-25T20:01:46.200Z,10.00
2018-09-25T20:04:20.000Z,9.80
2018-09-25T20:06:53.878Z,10.10
2018-09-25T20:09:27.792Z,9.90
2018-09-25T20:12:01.544Z,10.00
2018-09-25T20:14:35.380Z,9.80
2018-09-25T20:17:09.378Z,9.70
2018-09-25T20:19:43.311Z,9.70
2018-09-25T20:22:17.085Z,9.60
2018-09-25T20:24:50.892Z,9.70
2018-09-25T20:27:24.823Z,9.50
2018-09-25T20:29:58.600Z,9.30
2018-09-25T20:32:32.586Z,9.40
2018-09-25T20:35:06.405Z,9.50
2018-09-25T20:37:42.852Z,9.60
2018-09-25T20:40:16.864Z,9.80
2018-09-25T20:42:50.899Z,9.50
2018-09-25T20:45:24.657Z,9.30
2018-09-25T20:47:58.677Z,9.10
2018-09-25T20:50:32.650Z,9.30
2018-09-25T20:53:06.728Z,9.40
2018-09-25T20:55:41.071Z,9.10
2018-09-25T20:58:14.928Z,9.10
2018-09-25T21:00:49.911Z,9.10
2018-09-25T21:03:24.048Z,8.90
2018-09-25T21:05:58.933Z,8.60
2018-09-25T21:08:32.779Z,8.70
2018-09-25T21:11:06.660Z,8.90
2018-09-25T21:13:40.617Z,9.00
2018-09-25T21:16:14.542Z,9.10
2018-09-25T21:18:48.338Z,9.10
2018-09-25T21:21:24.437Z,8.80
2018-09-25T21:23:58.378Z,8.70
2018-09-25T21:26:32.698Z,8.60
2018-09-25T21:29:07.096Z,8.90
2018-09-25T21:31:41.025Z,8.80
2018-09-25T21:34:14.925Z,8.50
2018-09-25T21:36:48.612Z,8.60
2018-09-25T21:39:22.491Z,8.50
2018-09-25T21:41:58.817Z,8.60
2018-09-25T21:44:32.743Z,8.70
2018-09-25T21:47:06.656Z,8.40
2018-09-25T21:49:40.457Z,8.30
2018-09-25T21:52:14.355Z,8.10
2018-09-25T21:54:48.279Z,8.20
2018-09-25T21:57:22.284Z,8.10
2018-09-25T21:59:55.947Z,8.20
2018-09-25T22:02:29.657Z,8.50
2018-09-25T22:05:03.631Z,8.60
2018-09-25T22:07:37.572Z,8.40
2018-09-25T22:10:11.323Z,8.00
2018-09-25T22:12:45.803Z,8.20
2018-09-25T22:15:19.587Z,8.20
2018-09-25T22:17:53.471Z,8.20
2018-09-25T22:20:27.260Z,8.10
2018-09-25T22:23:01.193Z,7.90
2018-09-25T22:25:35.045Z,7.90
2018-09-25T22:28:08.759Z,8.10
2018-09-25T22:30:42.474Z,8.20
2018-09-25T22:33:16.355Z,8.00
2018-09-25T22:35:50.154Z,7.90
2018-09-25T22:38:24.021Z,7.60
2018-09-25T22:40:57.667Z,7.50
2018-09-25T22:43:31.401Z,7.50
2018-09-25T22:46:05.429Z,7.70
2018-09-25T22:48:39.328Z,7.60
2018-09-25T22:51:13.146Z,7.50
2018-09-25T22:53:47.059Z,7.70
2018-09-25T22:56:20.911Z,7.70
2018-09-25T22:58:54.584Z,7.40
2018-09-25T23:01:28.247Z,7.20
2018-09-25T23:04:01.994Z,7.20
2018-09-25T23:06:35.900Z,7.40
2018-09-25T23:09:11.802Z,7.70
2018-09-25T23:11:45.618Z,7.60
2018-09-25T23:14:19.463Z,7.40
2018-09-25T23:16:53.369Z,7.50
2018-09-25T23:19:27.317Z,7.60
2018-09-25T23:22:01.234Z,7.70
2018-09-25T23:24:34.950Z,7.40
2018-09-25T23:27:08.720Z,7.30
2018-09-25T23:29:42.407Z,7.60
2018-09-25T23:32:16.175Z,7.70
2018-09-25T23:34:49.935Z,7.40
2018-09-25T23:37:23.780Z,7.10
2018-09-25T23:40:05.449Z,6.90
2018-09-25T23:43:39.722Z,7.10
2018-09-25T23:46:14.202Z,7.20
2018-09-25T23:49:02.960Z,7.10
2018-09-25T23:53:40.496Z,6.90
2018-09-25T23:56:20.396Z,6.80
2018-09-25T23:59:04.334Z,6.80
