createdAt,value
2023-11-18T00:02:17.938Z,21.20
2023-11-18T00:04:44.898Z,19.70
2023-11-18T00:07:12.115Z,17.60
2023-11-18T00:09:38.968Z,16.50
2023-11-18T00:12:09.447Z,19.20
2023-11-18T00:14:36.605Z,22.40
2023-11-18T00:17:04.257Z,29.00
2023-11-18T00:19:31.159Z,33.90
2023-11-18T00:21:58.091Z,36.30
2023-11-18T00:24:25.879Z,39.50
2023-11-18T00:26:53.120Z,42.90
2023-11-18T00:29:22.107Z,44.20
2023-11-18T00:31:49.069Z,48.00
2023-11-18T00:34:16.349Z,49.90
2023-11-18T00:36:43.667Z,54.10
2023-11-18T00:39:10.864Z,57.80
2023-11-18T00:41:37.804Z,54.80
2023-11-18T00:44:05.223Z,57.00
2023-11-18T00:46:36.983Z,62.00
2023-11-18T00:49:04.873Z,63.00
2023-11-18T00:51:31.880Z,68.40
2023-11-18T00:53:59.535Z,64.10
2023-11-18T00:56:26.495Z,65.10
2023-11-18T00:58:54.644Z,61.10
2023-11-18T01:01:22.696Z,64.30
2023-11-18T01:03:51.271Z,67.20
2023-11-18T01:06:18.257Z,68.10
2023-11-18T01:08:45.884Z,71.30
2023-11-18T01:11:17.044Z,75.80
2023-11-18T01:13:44.395Z,68.20
2023-11-18T01:16:12.447Z,63.80
2023-11-18T01:18:40.579Z,62.30
2023-11-18T01:21:12.246Z,61.50
2023-11-18T01:23:40.208Z,60.10
2023-11-18T01:26:07.245Z,63.80
2023-11-18T01:28:40.338Z,68.60
2023-11-18T01:31:10.770Z,72.90
2023-11-18T01:33:38.582Z,76.10
2023-11-18T01:36:06.885Z,78.60
2023-11-18T01:38:35.428Z,90.60
2023-11-18T01:41:02.434Z,99.90
2023-11-18T01:43:29.822Z,99.90
2023-11-18T01:45:58.630Z,99.90
2023-11-18T01:48:28.305Z,99.90
2023-11-18T01:50:57.112Z,99.90
2023-11-18T01:53:25.494Z,99.90
2023-11-18T01:55:54.201Z,99.90
2023-11-18T01:58:24.528Z,99.90
2023-11-18T02:00:52.584Z,99.90
2023-11-18T02:03:19.661Z,99.90
2023-11-18T02:05:46.613Z,99.90
2023-11-18T02:08:15.043Z,99.90
2023-11-18T02:10:48.637Z,94.00
2023-11-18T02:13:26.564Z,90.90
2023-11-18T02:15:55.984Z,93.70
2023-11-18T02:18:24.947Z,87.70
2023-11-18T02:20:53.264Z,75.20
2023-11-18T02:23:23.031Z,81.10
2023-11-18T02:25:51.573Z,81.90
2023-11-18T02:28:19.808Z,82.90
2023-11-18T02:30:47.553Z,80.10
2023-11-18T02:33:20.018Z,79.40
2023-11-18T02:36:06.970Z,68.90
2023-11-18T02:38:40.328Z,60.90
2023-11-18T02:41:13.684Z,55.90
2023-11-18T02:43:42.043Z,55.20
2023-11-18T02:46:10.215Z,53.90
2023-11-18T02:48:40.085Z,53.60
2023-11-18T02:51:09.005Z,54.50
2023-11-18T02:53:36.439Z,53.50
2023-11-18T02:56:05.832Z,50.10
2023-11-18T02:58:34.451Z,50.10
2023-11-18T03:01:01.809Z,54.80
2023-11-18T03:03:29.717Z,51.40
2023-11-18T03:05:57.089Z,57.40
2023-11-18T03:08:23.978Z,53.00
2023-11-18T03:10:53.613Z,56.40
2023-11-18T03:13:22.423Z,63.60
2023-11-18T03:15:51.605Z,66.70
2023-11-18T03:18:18.537Z,68.10
2023-11-18T03:20:45.898Z,70.10
2023-11-18T03:23:12.816Z,76.90
2023-11-18T03:25:40.050Z,82.30
2023-11-18T03:28:07.772Z,93.00
2023-11-18T03:30:36.417Z,94.80
2023-11-18T03:33:05.078Z,97.60
2023-11-18T03:35:32.757Z,99.90
2023-11-18T03:37:59.713Z,99.90
2023-11-18T03:40:27.070Z,99.90
2023-11-18T03:42:54.878Z,99.90
2023-11-18T03:45:22.566Z,99.90
2023-11-18T03:47:51.280Z,95.50
2023-11-18T03:50:20.093Z,91.90
2023-11-18T03:52:47.277Z,91.50
2023-11-18T03:55:14.311Z,96.70
2023-11-18T03:57:41.801Z,99.00
2023-11-18T04:00:12.575Z,99.90
2023-11-18T04:02:41.538Z,99.90
2023-11-18T04:05:11.702Z,99.90
2023-11-18T04:07:42.873Z,99.90
2023-11-18T04:10:12.095Z,99.90
2023-11-18T04:12:39.325Z,99.90
2023-11-18T04:15:07.497Z,99.90
2023-11-18T04:17:35.278Z,99.90
2023-11-18T04:20:05.379Z,99.90
2023-11-18T04:22:32.567Z,99.90
2023-11-18T04:25:00.775Z,99.90
2023-11-18T04:27:27.974Z,99.90
2023-11-18T04:29:54.848Z,99.90
2023-11-18T04:32:21.977Z,99.90
2023-11-18T04:34:50.467Z,99.90
2023-11-18T04:37:17.775Z,99.90
2023-11-18T04:39:45.135Z,99.90
2023-11-18T04:42:13.624Z,99.90
2023-11-18T04:44:40.875Z,99.90
2023-11-18T04:47:08.260Z,99.90
2023-11-18T04:49:36.181Z,99.90
2023-11-18T04:52:03.622Z,99.90
2023-11-18T04:54:30.576Z,99.90
2023-11-18T04:56:57.911Z,99.90
2023-11-18T04:59:26.095Z,99.90
2023-11-18T05:01:54.864Z,99.90
2023-11-18T05:04:21.799Z,99.90
2023-11-18T05:06:50.129Z,99.90
2023-11-18T05:09:19.508Z,99.90
2023-11-18T05:11:46.787Z,99.90
2023-11-18T05:14:13.792Z,99.90
2023-11-18T05:16:42.984Z,99.90
2023-11-18T05:19:09.849Z,99.90
2023-11-18T05:21:36.716Z,99.90
2023-11-18T05:24:04.335Z,99.90
2023-11-18T05:26:31.303Z,99.90
2023-11-18T05:28:58.535Z,99.90
2023-11-18T05:31:25.555Z,99.90
2023-11-18T05:33:56.814Z,99.90
2023-11-18T05:36:28.799Z,99.90
2023-11-18T05:38:56.604Z,99.90
2023-11-18T05:41:29.385Z,99.90
2023-11-18T05:43:59.014Z,99.90
2023-11-18T05:46:26.997Z,99.90
2023-11-18T05:48:55.986Z,99.90
2023-11-18T05:51:24.365Z,99.90
2023-11-18T05:53:53.590Z,99.90
2023-11-18T05:56:23.331Z,99.90
2023-11-18T05:58:50.848Z,99.90
2023-11-18T06:01:18.641Z,99.90
2023-11-18T06:03:47.391Z,99.90
2023-11-18T06:06:22.522Z,99.90
2023-11-18T06:08:51.965Z,99.90
2023-11-18T06:11:20.349Z,99.90
2023-11-18T06:13:49.278Z,99.90
2023-11-18T06:16:17.216Z,99.90
2023-11-18T06:18:48.245Z,99.90
2023-11-18T06:21:19.305Z,99.90
2023-11-18T06:23:48.957Z,99.90
2023-11-18T06:26:17.200Z,99.90
2023-11-18T06:28:45.660Z,99.90
2023-11-18T06:31:13.438Z,99.90
2023-11-18T06:33:44.177Z,99.90
2023-11-18T06:36:22.624Z,99.90
2023-11-18T06:38:51.492Z,99.90
2023-11-18T06:41:19.854Z,99.90
2023-11-18T06:43:58.835Z,99.90
2023-11-18T06:46:30.125Z,99.90
2023-11-18T06:48:58.850Z,99.90
2023-11-18T06:51:28.808Z,99.90
2023-11-18T06:53:56.980Z,99.90
2023-11-18T06:56:24.327Z,99.90
2023-11-18T06:58:51.824Z,99.90
2023-11-18T07:01:19.481Z,99.90
2023-11-18T07:03:50.052Z,99.90
2023-11-18T07:06:23.221Z,99.90
2023-11-18T07:08:52.195Z,99.90
2023-11-18T07:11:19.483Z,99.90
2023-11-18T07:13:49.065Z,99.90
2023-11-18T07:16:16.039Z,99.90
2023-11-18T07:18:43.907Z,99.90
2023-11-18T07:21:10.978Z,99.90
2023-11-18T07:23:38.329Z,99.90
2023-11-18T07:26:07.122Z,99.90
2023-11-18T07:28:34.422Z,99.90
2023-11-18T07:31:06.188Z,99.90
2023-11-18T07:33:33.680Z,99.90
2023-11-18T07:36:01.003Z,99.90
2023-11-18T07:38:28.439Z,99.90
2023-11-18T07:40:57.821Z,99.90
2023-11-18T07:43:26.195Z,99.90
2023-11-18T07:45:57.256Z,99.90
2023-11-18T07:48:24.584Z,99.90
2023-11-18T07:50:51.718Z,99.90
2023-11-18T07:53:18.749Z,99.90
2023-11-18T07:55:46.474Z,99.90
2023-11-18T07:58:13.663Z,99.90
2023-11-18T08:00:50.609Z,99.90
2023-11-18T08:03:17.567Z,99.90
2023-11-18T08:05:46.373Z,99.90
2023-11-18T08:08:13.748Z,99.90
2023-11-18T08:10:42.428Z,99.90
2023-11-18T08:13:10.068Z,99.90
2023-11-18T08:15:42.492Z,99.90
2023-11-18T08:18:11.465Z,99.90
2023-11-18T08:20:39.003Z,99.90
2023-11-18T08:23:06.216Z,99.90
2023-11-18T08:25:37.543Z,99.90
2023-11-18T08:28:05.778Z,99.90
2023-11-18T08:30:35.082Z,99.90
2023-11-18T08:33:06.675Z,99.90
2023-11-18T08:35:34.164Z,99.90
2023-11-18T08:38:02.458Z,99.90
2023-11-18T08:40:30.056Z,99.90
2023-11-18T08:42:57.489Z,99.90
2023-11-18T08:45:29.442Z,99.90
2023-11-18T08:47:57.407Z,99.90
2023-11-18T08:50:27.332Z,99.90
2023-11-18T08:52:59.465Z,99.90
2023-11-18T08:55:51.516Z,99.90
2023-11-18T08:58:45.260Z,99.90
2023-11-18T09:01:16.619Z,99.90
2023-11-18T09:03:44.394Z,99.90
2023-11-18T09:06:19.796Z,99.90
2023-11-18T09:08:53.717Z,99.90
2023-11-18T09:11:23.477Z,99.90
2023-11-18T09:13:55.636Z,99.90
2023-11-18T09:16:24.176Z,99.90
2023-11-18T09:18:52.122Z,99.90
2023-11-18T09:21:26.758Z,99.90
2023-11-18T09:23:53.845Z,99.90
2023-11-18T09:26:22.579Z,99.90
2023-11-18T09:28:51.362Z,99.90
2023-11-18T09:31:18.881Z,99.90
2023-11-18T09:33:53.639Z,99.90
2023-11-18T09:36:24.338Z,99.90
2023-11-18T09:38:51.518Z,99.90
2023-11-18T09:41:18.758Z,99.90
2023-11-18T09:43:47.628Z,99.90
2023-11-18T09:46:17.527Z,99.90
2023-11-18T09:48:51.469Z,99.90
2023-11-18T09:51:23.089Z,99.90
2023-11-18T09:53:53.594Z,94.70
2023-11-18T09:56:28.457Z,89.20
2023-11-18T09:59:07.096Z,86.30
2023-11-18T10:01:38.982Z,86.90
2023-11-18T10:04:08.090Z,73.80
2023-11-18T10:06:40.112Z,72.50
2023-11-18T10:09:17.566Z,66.80
2023-11-18T10:11:47.590Z,53.60
2023-11-18T10:14:16.856Z,31.40
2023-11-18T10:16:48.719Z,6.70
2023-11-18T10:19:19.224Z,1.00
2023-11-18T10:21:50.900Z,1.00
2023-11-18T10:24:21.357Z,1.00
2023-11-18T10:26:58.996Z,1.00
2023-11-18T10:29:29.522Z,1.00
2023-11-18T10:32:17.513Z,1.00
2023-11-18T10:34:46.332Z,1.00
2023-11-18T10:37:15.170Z,1.00
2023-11-18T10:39:41.996Z,1.00
2023-11-18T10:42:10.616Z,1.00
2023-11-18T10:44:37.507Z,1.00
2023-11-18T10:47:04.816Z,1.00
2023-11-18T10:49:38.807Z,1.00
2023-11-18T10:52:09.339Z,1.00
2023-11-18T10:54:38.771Z,1.00
2023-11-18T10:57:09.302Z,1.00
2023-11-18T10:59:38.171Z,1.00
2023-11-18T11:02:20.508Z,1.00
2023-11-18T11:04:50.198Z,1.00
2023-11-18T11:07:20.256Z,1.00
2023-11-18T11:09:50.911Z,1.00
2023-11-18T11:12:19.517Z,1.00
2023-11-18T11:14:55.021Z,1.00
2023-11-18T11:17:31.104Z,1.00
2023-11-18T11:20:18.239Z,1.00
2023-11-18T11:23:00.075Z,1.00
2023-11-18T11:25:36.693Z,1.00
2023-11-18T11:28:14.733Z,1.00
2023-11-18T11:30:46.246Z,1.00
2023-11-18T11:33:19.099Z,1.00
2023-11-18T11:35:58.306Z,1.00
2023-11-18T11:38:25.618Z,1.00
2023-11-18T11:40:56.646Z,1.00
2023-11-18T11:43:23.599Z,1.00
2023-11-18T11:45:53.309Z,1.00
2023-11-18T11:48:27.521Z,1.00
2023-11-18T11:51:05.870Z,1.00
2023-11-18T11:53:40.260Z,1.00
2023-11-18T11:56:14.867Z,1.00
2023-11-18T11:58:45.674Z,1.00
2023-11-18T12:01:26.811Z,1.00
2023-11-18T12:03:58.798Z,1.00
2023-11-18T12:06:28.324Z,1.00
2023-11-18T12:08:56.288Z,1.00
2023-11-18T12:11:24.960Z,1.00
2023-11-18T12:14:33.503Z,1.00
2023-11-18T12:17:02.746Z,1.00
2023-11-18T12:19:37.948Z,1.00
2023-11-18T12:22:14.516Z,1.00
2023-11-18T12:24:42.732Z,1.00
2023-11-18T12:27:14.585Z,1.00
2023-11-18T12:29:46.646Z,1.00
2023-11-18T12:32:34.262Z,1.00
2023-11-18T12:35:02.445Z,1.00
2023-11-18T12:38:08.341Z,1.00
2023-11-18T12:40:56.866Z,1.00
2023-11-18T12:43:51.544Z,1.00
2023-11-18T12:46:51.225Z,1.00
2023-11-18T12:49:24.555Z,1.00
2023-11-18T12:51:53.487Z,1.00
2023-11-18T12:54:24.454Z,1.00
2023-11-18T12:56:55.282Z,1.00
2023-11-18T12:59:24.730Z,1.00
2023-11-18T13:01:55.361Z,1.00
2023-11-18T13:04:22.970Z,1.00
2023-11-18T13:06:52.173Z,1.00
2023-11-18T13:09:26.577Z,1.00
2023-11-18T13:11:58.136Z,1.00
2023-11-18T13:14:27.859Z,1.00
2023-11-18T13:16:55.673Z,1.00
2023-11-18T13:19:27.054Z,1.00
2023-11-18T13:21:58.582Z,1.00
2023-11-18T13:24:25.666Z,1.00
2023-11-18T13:26:53.142Z,1.00
2023-11-18T13:29:20.246Z,1.00
2023-11-18T13:31:48.988Z,1.00
2023-11-18T13:34:17.072Z,1.00
2023-11-18T13:36:44.853Z,1.00
2023-11-18T13:39:18.157Z,1.00
2023-11-18T13:41:46.126Z,1.00
2023-11-18T13:44:16.059Z,1.00
2023-11-18T13:46:43.579Z,1.00
2023-11-18T13:49:12.875Z,1.00
2023-11-18T13:51:40.687Z,1.00
2023-11-18T13:54:08.088Z,1.00
2023-11-18T13:56:35.039Z,1.00
2023-11-18T13:59:02.416Z,1.00
2023-11-18T14:01:29.537Z,1.00
2023-11-18T14:04:02.826Z,1.00
2023-11-18T14:06:32.764Z,1.00
2023-11-18T14:09:00.578Z,1.00
2023-11-18T14:11:27.603Z,1.00
2023-11-18T14:13:55.095Z,1.00
2023-11-18T14:16:24.793Z,1.00
2023-11-18T14:18:52.859Z,1.00
2023-11-18T14:21:19.938Z,1.00
2023-11-18T14:23:48.590Z,1.00
2023-11-18T14:26:15.695Z,1.00
2023-11-18T14:28:44.041Z,1.00
2023-11-18T14:31:12.223Z,1.00
2023-11-18T14:33:39.360Z,1.00
2023-11-18T14:36:07.948Z,1.00
2023-11-18T14:38:35.370Z,1.00
2023-11-18T14:41:04.604Z,1.00
2023-11-18T14:43:31.624Z,1.00
2023-11-18T14:45:59.251Z,1.00
2023-11-18T14:48:26.291Z,1.00
2023-11-18T14:50:53.586Z,1.00
2023-11-18T14:53:20.926Z,1.00
2023-11-18T14:55:48.283Z,1.00
2023-11-18T14:58:16.682Z,1.00
2023-11-18T15:00:44.485Z,1.00
2023-11-18T15:03:11.583Z,1.00
2023-11-18T15:05:39.565Z,1.00
2023-11-18T15:08:10.497Z,1.00
2023-11-18T15:10:41.182Z,1.00
2023-11-18T15:13:08.087Z,1.00
2023-11-18T15:15:36.840Z,1.00
2023-11-18T15:18:09.724Z,1.00
2023-11-18T15:20:37.509Z,1.00
2023-11-18T15:23:05.645Z,1.00
2023-11-18T15:25:33.174Z,1.00
2023-11-18T15:28:00.617Z,1.00
2023-11-18T15:30:28.628Z,1.00
2023-11-18T15:33:02.967Z,1.00
2023-11-18T15:35:30.019Z,1.00
2023-11-18T15:37:57.281Z,1.00
2023-11-18T15:40:26.318Z,1.00
2023-11-18T15:42:53.901Z,1.00
2023-11-18T15:45:22.166Z,1.00
2023-11-18T15:47:49.686Z,1.00
2023-11-18T15:50:19.803Z,1.00
2023-11-18T15:52:49.416Z,1.00
2023-11-18T15:55:18.213Z,1.00
2023-11-18T15:57:49.060Z,1.00
2023-11-18T16:00:17.472Z,1.00
2023-11-18T16:02:46.349Z,1.00
2023-11-18T16:05:16.706Z,1.00
2023-11-18T16:07:45.906Z,1.00
2023-11-18T16:10:22.288Z,1.00
2023-11-18T16:12:49.761Z,1.00
2023-11-18T16:15:17.109Z,1.00
2023-11-18T16:17:47.074Z,1.00
2023-11-18T16:20:18.753Z,1.00
2023-11-18T16:22:50.728Z,1.00
2023-11-18T16:25:21.557Z,1.00
2023-11-18T16:27:49.786Z,1.00
2023-11-18T16:30:18.312Z,1.00
2023-11-18T16:32:50.294Z,3.00
2023-11-18T16:35:17.998Z,11.70
2023-11-18T16:37:45.330Z,22.90
2023-11-18T16:40:17.062Z,36.10
2023-11-18T16:42:44.989Z,42.70
2023-11-18T16:45:13.002Z,52.10
2023-11-18T16:47:40.858Z,56.30
2023-11-18T16:50:17.973Z,72.20
2023-11-18T16:52:45.081Z,86.40
2023-11-18T16:55:12.994Z,91.00
2023-11-18T16:57:41.437Z,88.30
2023-11-18T17:00:23.755Z,99.90
2023-11-18T17:02:57.576Z,99.90
2023-11-18T17:05:26.896Z,99.90
2023-11-18T17:07:55.360Z,99.90
2023-11-18T17:10:23.943Z,99.90
2023-11-18T17:12:52.961Z,99.90
2023-11-18T17:15:20.527Z,99.90
2023-11-18T17:17:49.156Z,99.90
2023-11-18T17:20:17.927Z,99.90
2023-11-18T17:22:45.586Z,99.90
2023-11-18T17:25:16.757Z,99.90
2023-11-18T17:27:45.182Z,99.90
2023-11-18T17:30:17.623Z,99.90
2023-11-18T17:32:46.681Z,99.90
2023-11-18T17:35:15.969Z,99.90
2023-11-18T17:37:44.457Z,99.90
2023-11-18T17:40:15.804Z,99.90
2023-11-18T17:42:44.439Z,99.90
2023-11-18T17:45:14.270Z,99.90
2023-11-18T17:47:45.638Z,99.90
2023-11-18T17:50:15.080Z,99.90
2023-11-18T17:52:47.930Z,99.90
2023-11-18T17:55:17.345Z,99.90
2023-11-18T17:57:45.081Z,99.90
2023-11-18T18:00:20.752Z,99.90
2023-11-18T18:02:48.668Z,99.90
2023-11-18T18:05:16.395Z,99.90
2023-11-18T18:07:43.553Z,99.90
2023-11-18T18:10:13.570Z,99.90
2023-11-18T18:12:43.052Z,99.90
2023-11-18T18:15:13.737Z,99.90
2023-11-18T18:17:40.823Z,99.90
2023-11-18T18:20:11.771Z,99.90
2023-11-18T18:22:39.663Z,99.90
2023-11-18T18:25:08.448Z,99.90
2023-11-18T18:27:35.394Z,99.90
2023-11-18T18:30:03.221Z,99.90
2023-11-18T18:32:31.718Z,99.90
2023-11-18T18:34:59.490Z,98.80
2023-11-18T18:37:27.840Z,99.90
2023-11-18T18:39:56.525Z,99.90
2023-11-18T18:42:25.458Z,99.90
2023-11-18T18:44:55.462Z,99.90
2023-11-18T18:47:23.079Z,96.70
2023-11-18T18:49:52.173Z,99.90
2023-11-18T18:52:19.045Z,99.90
2023-11-18T18:54:46.357Z,96.30
2023-11-18T18:57:13.414Z,97.50
2023-11-18T18:59:40.579Z,95.50
2023-11-18T19:02:09.160Z,85.40
2023-11-18T19:04:36.394Z,90.70
2023-11-18T19:07:05.065Z,83.80
2023-11-18T19:09:31.950Z,89.10
2023-11-18T19:11:58.831Z,93.60
2023-11-18T19:14:27.120Z,88.60
2023-11-18T19:16:54.701Z,86.90
2023-11-18T19:19:22.770Z,92.30
2023-11-18T19:21:52.510Z,91.00
2023-11-18T19:24:20.996Z,89.70
2023-11-18T19:26:48.573Z,88.60
2023-11-18T19:29:15.833Z,96.60
2023-11-18T19:31:42.733Z,94.50
2023-11-18T19:34:11.277Z,88.90
2023-11-18T19:36:38.452Z,89.60
2023-11-18T19:39:05.916Z,99.90
2023-11-18T19:41:34.317Z,99.90
2023-11-18T19:44:01.393Z,93.70
2023-11-18T19:46:28.645Z,95.70
2023-11-18T19:48:56.030Z,99.90
2023-11-18T19:51:23.691Z,99.90
2023-11-18T19:53:50.638Z,99.90
2023-11-18T19:56:18.940Z,99.90
2023-11-18T19:58:47.250Z,99.90
2023-11-18T20:03:45.785Z,99.90
2023-11-18T20:06:14.287Z,99.90
2023-11-18T20:08:41.352Z,99.90
2023-11-18T20:11:10.531Z,99.90
2023-11-18T20:13:38.490Z,99.90
2023-11-18T20:16:10.381Z,99.90
2023-11-18T20:18:38.848Z,99.90
2023-11-18T20:21:07.078Z,99.90
2023-11-18T20:23:34.266Z,99.90
2023-11-18T20:26:01.384Z,99.90
2023-11-18T20:28:28.755Z,99.90
2023-11-18T20:30:55.722Z,99.90
2023-11-18T20:33:24.239Z,99.90
2023-11-18T20:35:51.278Z,99.90
2023-11-18T20:38:18.426Z,99.90
2023-11-18T20:40:45.753Z,99.90
2023-11-18T20:43:13.227Z,99.90
2023-11-18T20:45:41.473Z,99.90
2023-11-18T20:48:09.017Z,99.90
2023-11-18T20:50:37.588Z,99.90
2023-11-18T20:53:05.363Z,99.90
2023-11-18T20:55:33.103Z,99.90
2023-11-18T20:58:00.237Z,99.90
2023-11-18T21:00:27.233Z,99.90
2023-11-18T21:02:54.711Z,99.90
2023-11-18T21:05:22.565Z,99.90
2023-11-18T21:07:51.750Z,99.90
2023-11-18T21:10:18.805Z,99.90
2023-11-18T21:12:45.741Z,99.90
2023-11-18T21:15:15.926Z,99.90
2023-11-18T21:17:43.714Z,99.90
2023-11-18T21:20:14.375Z,99.90
2023-11-18T21:22:42.178Z,99.90
2023-11-18T21:25:16.284Z,99.90
2023-11-18T21:27:45.456Z,99.90
2023-11-18T21:30:12.834Z,99.90
2023-11-18T21:32:44.885Z,99.90
2023-11-18T21:35:14.982Z,99.90
2023-11-18T21:37:42.419Z,99.90
2023-11-18T21:40:14.555Z,99.90
2023-11-18T21:42:41.917Z,99.90
2023-11-18T21:45:11.858Z,99.90
2023-11-18T21:47:38.912Z,99.90
2023-11-18T21:50:07.687Z,99.90
2023-11-18T21:52:34.580Z,99.90
2023-11-18T21:55:02.544Z,99.90
2023-11-18T21:57:31.248Z,99.90
2023-11-18T21:59:58.542Z,99.90
2023-11-18T22:02:25.458Z,99.90
2023-11-18T22:04:52.419Z,99.90
2023-11-18T22:07:19.382Z,99.90
2023-11-18T22:09:48.082Z,99.90
2023-11-18T22:12:15.200Z,99.90
2023-11-18T22:14:43.773Z,99.90
2023-11-18T22:17:10.911Z,99.90
2023-11-18T22:19:38.092Z,99.90
2023-11-18T22:22:05.450Z,99.90
2023-11-18T22:24:32.332Z,99.90
2023-11-18T22:26:59.303Z,99.90
2023-11-18T22:29:26.307Z,99.90
2023-11-18T22:31:54.775Z,99.90
2023-11-18T22:34:22.024Z,99.90
2023-11-18T22:36:49.485Z,99.90
2023-11-18T22:39:17.697Z,99.90
2023-11-18T22:41:45.298Z,99.90
2023-11-18T22:44:22.533Z,99.90
2023-11-18T22:46:50.349Z,99.90
2023-11-18T22:49:19.565Z,99.90
2023-11-18T22:51:46.498Z,99.90
2023-11-18T22:54:13.428Z,99.90
2023-11-18T22:56:40.597Z,99.90
2023-11-18T22:59:08.707Z,99.90
2023-11-18T23:01:40.789Z,99.90
2023-11-18T23:04:13.219Z,99.90
2023-11-18T23:06:44.749Z,99.90
2023-11-18T23:09:14.360Z,99.90
2023-11-18T23:11:41.457Z,99.90
2023-11-18T23:14:09.567Z,99.90
2023-11-18T23:16:36.669Z,99.90
2023-11-18T23:19:04.215Z,99.90
2023-11-18T23:21:31.246Z,99.90
2023-11-18T23:23:59.524Z,99.90
2023-11-18T23:26:26.513Z,99.90
2023-11-18T23:28:54.061Z,99.90
2023-11-18T23:31:21.245Z,99.90
2023-11-18T23:33:48.205Z,99.90
2023-11-18T23:36:16.732Z,99.90
2023-11-18T23:38:43.658Z,99.90
2023-11-18T23:41:12.233Z,99.90
2023-11-18T23:43:41.210Z,99.90
2023-11-18T23:46:08.379Z,99.90
2023-11-18T23:48:37.832Z,99.90
2023-11-18T23:51:05.287Z,99.90
2023-11-18T23:53:33.637Z,99.90
2023-11-18T23:56:00.997Z,99.90
2023-11-18T23:58:29.300Z,99.90
