createdAt,value
2018-05-02T00:00:24.601Z,98628.08
2018-05-02T00:02:54.102Z,98621.98
2018-05-02T00:05:22.933Z,98627.43
2018-05-02T00:07:53.041Z,98632.37
2018-05-02T00:10:22.085Z,98634.22
2018-05-02T00:12:51.540Z,98633.38
2018-05-02T00:15:21.649Z,98630.80
2018-05-02T00:17:51.039Z,98637.62
2018-05-02T00:20:20.669Z,98648.70
2018-05-02T00:22:50.459Z,98640.67
2018-05-02T00:25:20.242Z,98643.89
2018-05-02T00:27:50.172Z,98645.64
2018-05-02T00:30:19.591Z,98652.21
2018-05-02T00:32:48.361Z,98658.20
2018-05-02T00:35:18.007Z,98658.20
2018-05-02T00:37:47.440Z,98663.13
2018-05-02T00:40:16.768Z,98669.92
2018-05-02T00:42:46.356Z,98677.02
2018-05-02T00:45:16.025Z,98682.88
2018-05-02T00:47:45.084Z,98685.23
2018-05-02T00:50:14.059Z,98682.05
2018-05-02T00:52:42.696Z,98684.31
2018-05-02T00:55:12.340Z,98681.83
2018-05-02T00:57:41.622Z,98684.50
2018-05-02T01:00:11.415Z,98688.52
2018-05-02T01:02:40.682Z,98707.25
2018-05-02T01:05:10.326Z,98709.09
2018-05-02T01:07:39.283Z,98708.58
2018-05-02T01:10:09.231Z,98712.69
2018-05-02T01:12:38.397Z,98722.56
2018-05-02T01:15:07.481Z,98733.27
2018-05-02T01:17:36.444Z,98745.31
2018-05-02T01:20:05.894Z,98747.06
2018-05-02T01:22:35.483Z,98739.63
2018-05-02T01:25:04.537Z,98743.86
2018-05-02T01:27:33.929Z,98747.05
2018-05-02T01:30:03.889Z,98765.04
2018-05-02T01:32:33.680Z,98761.20
2018-05-02T01:35:02.937Z,98763.47
2018-05-02T01:37:32.282Z,98762.64
2018-05-02T01:40:01.768Z,98763.05
2018-05-02T01:42:31.915Z,98776.84
2018-05-02T01:45:01.935Z,98797.19
2018-05-02T01:47:31.549Z,98804.00
2018-05-02T01:50:00.762Z,98797.19
2018-05-02T01:52:30.264Z,98789.87
2018-05-02T01:54:59.491Z,98784.80
2018-05-02T01:57:29.563Z,98777.27
2018-05-02T01:59:58.676Z,98789.90
2018-05-02T02:02:28.613Z,98790.58
2018-05-02T02:04:57.979Z,98786.94
2018-05-02T02:07:27.454Z,98792.52
2018-05-02T02:09:56.651Z,98797.87
2018-05-02T02:12:25.506Z,98789.42
2018-05-02T02:14:55.158Z,98789.73
2018-05-02T02:17:23.928Z,98785.48
2018-05-02T02:19:53.139Z,98785.81
2018-05-02T02:22:22.663Z,98789.41
2018-05-02T02:24:52.060Z,98794.25
2018-05-02T02:27:22.020Z,98804.45
2018-05-02T02:29:50.685Z,98813.48
2018-05-02T02:32:19.263Z,98813.98
2018-05-02T02:34:48.657Z,98828.70
2018-05-02T02:37:18.465Z,98813.48
2018-05-02T02:39:48.150Z,98808.97
2018-05-02T02:42:17.621Z,98805.24
2018-05-02T02:44:47.091Z,98809.58
2018-05-02T02:47:16.869Z,98819.03
2018-05-02T02:49:46.393Z,98813.27
2018-05-02T02:52:15.459Z,98825.84
2018-05-02T02:54:44.671Z,98818.74
2018-05-02T02:57:14.139Z,98817.08
2018-05-02T02:59:42.977Z,98813.06
2018-05-02T03:02:12.220Z,98805.22
2018-05-02T03:04:41.363Z,98810.58
2018-05-02T03:07:10.757Z,98813.25
2018-05-02T03:09:39.752Z,98810.58
2018-05-02T03:12:09.342Z,98811.91
2018-05-02T03:14:38.856Z,98805.22
2018-05-02T03:17:08.701Z,98803.88
2018-05-02T03:19:38.045Z,98816.02
2018-05-02T03:22:07.233Z,98824.78
2018-05-02T03:24:37.396Z,98823.95
2018-05-02T03:27:06.401Z,98827.63
2018-05-02T03:29:36.350Z,98821.87
2018-05-02T03:32:05.677Z,98827.22
2018-05-02T03:34:34.634Z,98841.33
2018-05-02T03:37:04.647Z,98835.56
2018-05-02T03:39:34.182Z,98844.52
2018-05-02T03:42:03.250Z,98841.84
2018-05-02T03:44:33.193Z,98817.44
2018-05-02T03:47:02.638Z,98817.86
2018-05-02T03:49:32.392Z,98824.45
2018-05-02T03:52:02.285Z,98820.02
2018-05-02T03:54:31.863Z,98833.91
2018-05-02T03:57:01.159Z,98832.15
2018-05-02T03:59:41.888Z,98831.73
2018-05-02T04:02:22.604Z,98823.30
2018-05-02T04:05:03.192Z,98823.71
2018-05-02T04:07:32.703Z,98818.78
2018-05-02T04:10:02.493Z,98818.78
2018-05-02T04:12:32.389Z,98821.36
2018-05-02T04:15:02.209Z,98823.62
2018-05-02T04:17:31.936Z,98820.44
2018-05-02T04:20:01.982Z,98824.95
2018-05-02T04:22:30.877Z,98824.95
2018-05-02T04:25:00.193Z,98823.95
2018-05-02T04:27:29.149Z,98830.63
2018-05-02T04:29:58.552Z,98826.63
2018-05-02T04:32:27.133Z,98828.88
2018-05-02T04:34:56.257Z,98835.66
2018-05-02T04:37:25.349Z,98833.67
2018-05-02T04:39:55.767Z,98834.91
2018-05-02T04:42:25.620Z,98839.77
2018-05-02T04:44:56.148Z,98840.17
2018-05-02T04:47:25.678Z,98838.75
2018-05-02T04:49:55.082Z,98833.40
2018-05-02T04:52:24.045Z,98835.16
2018-05-02T04:57:49.275Z,98850.70
2018-05-02T05:00:19.489Z,98852.87
2018-05-02T05:02:49.133Z,98844.42
2018-05-02T05:05:18.123Z,98841.25
2018-05-02T05:07:46.972Z,98842.52
2018-05-02T05:10:16.554Z,98841.55
2018-05-02T05:12:45.892Z,98835.49
2018-05-02T05:15:15.514Z,98829.38
2018-05-02T05:17:44.979Z,98837.98
2018-05-02T05:20:14.030Z,98825.36
2018-05-02T05:22:43.509Z,98836.89
2018-05-02T05:25:14.068Z,98838.70
2018-05-02T05:27:43.427Z,98819.92
2018-05-02T05:30:12.446Z,98833.20
2018-05-02T05:32:41.618Z,98827.70
2018-05-02T05:35:10.629Z,98821.26
2018-05-02T05:37:40.496Z,98816.48
2018-05-02T05:40:09.939Z,98809.05
2018-05-02T05:42:40.207Z,98817.91
2018-05-02T05:45:10.829Z,98807.23
2018-05-02T05:47:41.710Z,98806.08
2018-05-02T05:50:10.909Z,98798.52
2018-05-02T05:52:41.158Z,98791.66
2018-05-02T05:55:10.529Z,98793.73
2018-05-02T05:57:39.527Z,98793.80
2018-05-02T06:00:08.298Z,98794.63
2018-05-02T06:02:37.399Z,98800.20
2018-05-02T06:05:07.214Z,98800.20
2018-05-02T06:07:36.878Z,98790.76
2018-05-02T06:10:05.799Z,98790.84
2018-05-02T06:12:35.034Z,98776.73
2018-05-02T06:15:03.662Z,98774.47
2018-05-02T06:17:32.267Z,98767.28
2018-05-02T06:20:02.672Z,98773.16
2018-05-02T06:22:32.163Z,98772.66
2018-05-02T06:25:01.985Z,98770.72
2018-05-02T06:27:31.316Z,98771.22
2018-05-02T06:30:00.025Z,98759.61
2018-05-02T06:32:29.859Z,98757.25
2018-05-02T06:34:59.042Z,98761.68
2018-05-02T06:37:28.443Z,98767.13
2018-05-02T06:39:57.616Z,98762.61
2018-05-02T06:42:27.457Z,98754.48
2018-05-02T06:44:57.213Z,98757.91
2018-05-02T06:47:26.832Z,98755.97
2018-05-02T06:49:56.151Z,98763.48
2018-05-02T06:52:25.639Z,98757.44
2018-05-02T06:54:55.732Z,98757.36
2018-05-02T06:57:25.062Z,98749.75
2018-05-02T06:59:54.198Z,98750.62
2018-05-02T07:02:23.248Z,98754.22
2018-05-02T07:04:52.921Z,98751.58
2018-05-02T07:07:22.625Z,98747.98
2018-05-02T07:09:53.775Z,98750.04
2018-05-02T07:12:23.902Z,98739.55
2018-05-02T07:14:53.572Z,98728.30
2018-05-02T07:17:23.341Z,98728.86
2018-05-02T07:19:52.313Z,98729.52
2018-05-02T07:22:22.293Z,98722.46
2018-05-02T07:24:52.768Z,98714.22
2018-05-02T07:27:21.885Z,98711.27
2018-05-02T07:29:52.267Z,98703.16
2018-05-02T07:32:21.174Z,98706.06
2018-05-02T07:34:50.556Z,98702.88
2018-05-02T07:37:20.939Z,98686.74
2018-05-02T07:39:51.213Z,98679.94
2018-05-02T07:42:21.094Z,98678.50
2018-05-02T07:44:50.424Z,98678.41
2018-05-02T07:47:20.238Z,98669.46
2018-05-02T07:49:49.709Z,98659.59
2018-05-02T07:52:19.200Z,98655.08
2018-05-02T07:54:48.803Z,98641.70
2018-05-02T07:57:18.594Z,98638.61
2018-05-02T07:59:48.128Z,98631.83
2018-05-02T08:02:18.327Z,98627.72
2018-05-02T08:04:47.423Z,98625.97
2018-05-02T08:07:16.535Z,98621.45
2018-05-02T08:09:46.019Z,98617.85
2018-05-02T08:12:15.285Z,98607.15
2018-05-02T08:14:45.069Z,98603.97
2018-05-02T08:17:14.130Z,98596.27
2018-05-02T08:19:43.183Z,98587.31
2018-05-02T08:22:12.752Z,98577.13
2018-05-02T08:24:42.828Z,98573.81
2018-05-02T08:27:13.141Z,98565.19
2018-05-02T08:29:42.976Z,98559.74
2018-05-02T08:32:12.625Z,98551.63
2018-05-02T08:34:41.847Z,98553.37
2018-05-02T08:37:10.662Z,98539.91
2018-05-02T08:39:40.532Z,98546.08
2018-05-02T08:42:10.294Z,98542.39
2018-05-02T08:44:39.944Z,98533.95
2018-05-02T09:08:07.891Z,98497.94
2018-05-02T09:10:37.441Z,98494.38
2018-05-02T09:13:07.154Z,98491.21
2018-05-02T09:15:36.398Z,98484.13
2018-05-02T09:18:06.461Z,98485.66
2018-05-02T09:20:35.545Z,98468.86
2018-05-02T09:23:04.545Z,98463.02
2018-05-02T09:25:33.760Z,98459.11
2018-05-02T09:28:02.829Z,98461.17
2018-05-02T09:30:31.510Z,98457.56
2018-05-02T09:33:00.701Z,98455.84
2018-05-02T09:35:30.452Z,98455.21
2018-05-02T09:38:00.101Z,98453.36
2018-05-02T09:40:29.914Z,98451.61
2018-05-02T09:43:00.040Z,98449.24
2018-05-02T09:45:30.807Z,98445.22
2018-05-02T09:48:00.603Z,98440.16
2018-05-02T09:50:29.913Z,98417.98
2018-05-02T09:52:58.915Z,98404.80
2018-05-02T09:55:28.104Z,98407.99
2018-05-02T09:57:57.997Z,98413.47
2018-05-02T10:00:30.621Z,98404.39
2018-05-02T10:02:59.772Z,98404.19
2018-05-02T10:05:29.590Z,98398.83
2018-05-02T10:07:58.766Z,98384.22
2018-05-02T10:10:28.589Z,98378.73
2018-05-02T10:12:58.471Z,98380.80
2018-05-02T10:15:27.692Z,98370.31
2018-05-02T10:17:56.675Z,98366.80
2018-05-02T10:20:26.255Z,98365.55
2018-05-02T10:22:55.877Z,98372.37
2018-05-02T10:25:25.130Z,98368.34
2018-05-02T10:27:54.625Z,98368.42
2018-05-02T10:30:24.050Z,98368.13
2018-05-02T10:32:53.819Z,98365.24
2018-05-02T10:35:23.217Z,98356.25
2018-05-02T10:37:52.694Z,98358.42
2018-05-02T10:40:22.207Z,98364.53
2018-05-02T10:42:51.737Z,98371.13
2018-05-02T10:45:21.335Z,98364.92
2018-05-02T10:47:52.724Z,98366.17
2018-05-02T10:50:23.005Z,98360.39
2018-05-02T10:52:52.849Z,98362.43
2018-05-02T10:55:23.035Z,98354.94
2018-05-02T10:57:52.473Z,98352.53
2018-05-02T11:00:21.967Z,98348.91
2018-05-02T11:02:52.118Z,98347.27
2018-05-02T11:05:21.348Z,98346.95
2018-05-02T11:07:51.049Z,98350.26
2018-05-02T11:13:18.431Z,98340.05
2018-05-02T11:15:48.587Z,98342.22
2018-05-02T11:18:18.629Z,98341.59
2018-05-02T11:20:48.071Z,98336.86
2018-05-02T11:23:17.139Z,98337.55
2018-05-02T11:25:48.137Z,98337.87
2018-05-02T11:28:17.586Z,98329.30
2018-05-02T11:30:48.337Z,98336.01
2018-05-02T11:33:17.957Z,98337.02
2018-05-02T11:35:48.049Z,98338.56
2018-05-02T11:38:17.805Z,98344.88
2018-05-02T11:40:47.021Z,98336.50
2018-05-02T11:43:15.655Z,98333.09
2018-05-02T11:45:45.202Z,98322.61
2018-05-02T11:48:15.895Z,98330.55
2018-05-02T11:50:45.460Z,98316.91
2018-05-02T11:53:14.864Z,98322.06
2018-05-02T11:55:44.402Z,98315.15
2018-05-02T11:58:13.892Z,98310.41
2018-05-02T12:00:43.664Z,98309.89
2018-05-02T12:03:12.985Z,98311.86
2018-05-02T12:05:41.844Z,98315.87
2018-05-02T12:08:11.256Z,98318.14
2018-05-02T12:10:40.815Z,98324.95
2018-05-02T12:13:09.655Z,98320.73
2018-05-02T12:15:38.986Z,98323.92
2018-05-02T12:18:08.819Z,98317.45
2018-05-02T12:20:37.847Z,98321.06
2018-05-02T12:23:08.579Z,98327.36
2018-05-02T12:25:38.665Z,98325.70
2018-05-02T12:28:08.275Z,98322.51
2018-05-02T12:30:37.857Z,98328.14
2018-05-02T12:33:06.839Z,98329.94
2018-05-02T12:35:36.285Z,98337.85
2018-05-02T12:38:06.202Z,98334.27
2018-05-02T12:40:35.153Z,98336.70
2018-05-02T12:43:04.892Z,98335.17
2018-05-02T12:45:33.704Z,98334.76
2018-05-02T12:48:03.163Z,98341.06
2018-05-02T12:50:32.960Z,98343.53
2018-05-02T12:53:02.725Z,98344.77
2018-05-02T12:55:32.318Z,98357.36
2018-05-02T12:58:01.482Z,98363.66
2018-05-02T13:00:30.233Z,98371.29
2018-05-02T13:03:00.065Z,98378.92
2018-05-02T13:05:29.939Z,98405.34
2018-05-02T13:07:59.101Z,98430.29
2018-05-02T13:10:28.159Z,98456.02
2018-05-02T13:12:57.833Z,98484.27
2018-05-02T13:15:27.041Z,98495.52
2018-05-02T13:17:56.867Z,98512.88
2018-05-02T13:20:26.583Z,98518.44
2018-05-02T13:22:56.095Z,98528.03
2018-05-02T13:25:25.591Z,98538.88
2018-05-02T13:27:54.975Z,98542.78
2018-05-02T13:30:24.871Z,98533.29
2018-05-02T13:32:53.987Z,98537.63
2018-05-02T13:35:23.269Z,98532.98
2018-05-02T13:37:52.634Z,98529.58
2018-05-02T13:40:22.332Z,98532.47
2018-05-02T13:42:51.713Z,98537.43
2018-05-02T13:45:21.234Z,98535.86
2018-05-02T13:47:51.087Z,98526.56
2018-05-02T13:50:20.722Z,98522.13
2018-05-02T13:52:51.528Z,98522.83
2018-05-02T13:55:20.602Z,98533.46
2018-05-02T13:57:49.927Z,98537.02
2018-05-02T14:00:19.712Z,98535.96
2018-05-02T14:02:48.651Z,98543.98
2018-05-02T14:05:18.271Z,98557.50
2018-05-02T14:07:48.062Z,98552.34
2018-05-02T14:10:17.177Z,98563.17
2018-05-02T14:12:46.802Z,98551.97
2018-05-02T14:15:16.285Z,98539.27
2018-05-02T14:17:45.762Z,98564.14
2018-05-02T14:20:15.346Z,98573.28
2018-05-02T14:22:45.800Z,98568.98
2018-05-02T14:25:15.199Z,98562.48
2018-05-02T14:27:45.088Z,98561.03
2018-05-02T14:30:14.799Z,98563.00
2018-05-02T14:32:44.059Z,98553.52
2018-05-02T14:35:14.298Z,98535.34
2018-05-02T14:37:44.446Z,98526.29
2018-05-02T14:40:13.457Z,98546.08
2018-05-02T14:42:42.978Z,98610.84
2018-05-02T14:45:12.467Z,98674.40
2018-05-02T14:47:42.450Z,98688.63
2018-05-02T14:50:11.405Z,98713.30
2018-05-02T14:52:40.744Z,98732.11
2018-05-02T14:55:11.339Z,98773.38
2018-05-02T14:57:40.900Z,98812.53
2018-05-02T15:00:10.493Z,98830.91
2018-05-02T15:02:40.480Z,98868.23
2018-05-02T15:05:09.617Z,98927.00
2018-05-02T15:07:39.094Z,99055.55
2018-05-02T15:10:08.997Z,99149.20
2018-05-02T15:12:38.289Z,99250.02
2018-05-02T15:15:08.211Z,99349.86
2018-05-02T15:17:37.528Z,99444.97
2018-05-02T15:20:06.772Z,99531.63
2018-05-02T15:22:36.418Z,99569.64
2018-05-02T15:25:05.845Z,99612.52
2018-05-02T15:27:36.314Z,99619.13
2018-05-02T15:30:05.760Z,99585.55
2018-05-02T15:32:35.224Z,99568.86
2018-05-02T15:35:04.680Z,99556.77
2018-05-02T15:37:34.384Z,99523.73
2018-05-02T15:40:03.488Z,99520.47
2018-05-02T15:42:32.799Z,99510.92
2018-05-02T15:45:02.163Z,99499.32
2018-05-02T15:47:31.157Z,99436.11
2018-05-02T15:50:00.460Z,99423.45
2018-05-02T15:52:30.323Z,99413.52
2018-05-02T15:54:59.025Z,99417.38
2018-05-02T15:57:29.980Z,99421.09
2018-05-02T15:59:59.526Z,99417.47
2018-05-02T16:02:29.994Z,99414.75
2018-05-02T16:04:59.338Z,99400.20
2018-05-02T16:07:29.073Z,99389.78
2018-05-02T16:09:58.244Z,99378.96
2018-05-02T16:12:27.822Z,99380.83
2018-05-02T16:14:56.797Z,99379.42
2018-05-02T16:17:26.440Z,99378.99
2018-05-02T16:19:56.175Z,99344.33
2018-05-02T16:22:25.139Z,99342.80
2018-05-02T16:24:54.297Z,99356.47
2018-05-02T16:27:23.477Z,99357.33
2018-05-02T16:29:52.962Z,99338.98
2018-05-02T16:32:22.192Z,99305.94
2018-05-02T16:34:51.642Z,99277.41
2018-05-02T16:37:21.382Z,99243.78
2018-05-02T16:39:51.319Z,99208.92
2018-05-02T16:42:20.768Z,99181.75
2018-05-02T16:44:50.134Z,99177.25
2018-05-02T16:47:19.645Z,99175.66
2018-05-02T16:49:49.079Z,99147.97
2018-05-02T16:52:18.385Z,99119.70
2018-05-02T16:54:47.499Z,99072.77
2018-05-02T16:57:17.117Z,99006.28
2018-05-02T16:59:48.457Z,98929.15
2018-05-02T17:02:17.621Z,98838.03
2018-05-02T17:04:47.061Z,98788.62
2018-05-02T17:07:16.516Z,98817.46
2018-05-02T17:09:45.831Z,98862.52
2018-05-02T17:12:15.994Z,98895.19
2018-05-02T17:14:45.373Z,98949.34
2018-05-02T17:17:14.857Z,98940.89
2018-05-02T17:19:43.768Z,98905.87
2018-05-02T17:22:12.936Z,98909.42
2018-05-02T17:24:42.690Z,98915.92
2018-05-02T17:27:12.509Z,98889.39
2018-05-02T17:29:42.031Z,98886.00
2018-05-02T17:32:11.393Z,98885.08
2018-05-02T17:34:41.141Z,98857.45
2018-05-02T17:37:10.461Z,98872.87
2018-05-02T17:39:39.804Z,98876.85
2018-05-02T17:42:08.881Z,98878.81
2018-05-02T17:44:38.599Z,98847.91
2018-05-02T17:47:07.490Z,98743.66
2018-05-02T17:49:38.252Z,98697.34
2018-05-02T17:52:07.456Z,98679.69
2018-05-02T17:54:36.567Z,98667.87
2018-05-02T17:57:06.519Z,98633.92
2018-05-02T17:59:35.911Z,98620.13
2018-05-02T18:02:04.896Z,98619.34
2018-05-02T18:04:34.077Z,98627.09
2018-05-02T18:07:03.837Z,98632.59
2018-05-02T18:09:33.064Z,98634.20
2018-05-02T18:12:02.644Z,98633.52
2018-05-02T18:14:32.242Z,98639.73
2018-05-02T18:17:01.290Z,98637.45
2018-05-02T18:19:30.091Z,98628.78
2018-05-02T18:21:59.604Z,98626.34
2018-05-02T18:24:29.318Z,98598.45
2018-05-02T18:26:59.142Z,98564.53
2018-05-02T18:29:28.335Z,98561.44
2018-05-02T18:31:58.047Z,98550.75
2018-05-02T18:34:27.216Z,98554.95
2018-05-02T18:36:56.019Z,98552.17
2018-05-02T18:39:25.129Z,98526.55
2018-05-02T18:41:54.283Z,98530.16
2018-05-02T18:44:23.965Z,98544.46
2018-05-02T18:46:52.742Z,98536.63
2018-05-02T18:49:21.297Z,98551.57
2018-05-02T18:51:52.394Z,98561.45
2018-05-02T18:54:21.815Z,98565.14
2018-05-02T18:56:51.448Z,98568.97
2018-05-02T18:59:20.601Z,98567.77
2018-05-02T19:01:50.128Z,98565.46
2018-05-02T19:04:19.504Z,98558.55
2018-05-02T19:06:48.752Z,98548.77
2018-05-02T19:09:18.086Z,98544.74
2018-05-02T19:11:47.803Z,98542.08
2018-05-02T19:14:17.160Z,98538.70
2018-05-02T19:16:46.495Z,98530.58
2018-05-02T19:19:21.284Z,98519.55
2018-05-02T19:21:50.689Z,98515.34
2018-05-02T19:24:25.723Z,98525.55
2018-05-02T19:29:32.190Z,98510.59
2018-05-02T19:32:06.997Z,98497.91
2018-05-02T19:34:36.411Z,98496.58
2018-05-02T19:37:05.572Z,98495.97
2018-05-02T19:39:40.133Z,98504.32
2018-05-02T19:42:14.648Z,98506.03
2018-05-02T19:44:44.333Z,98498.70
2018-05-02T19:47:14.070Z,98496.12
2018-05-02T19:49:42.877Z,98491.59
2018-05-02T19:52:18.842Z,98501.29
2018-05-02T19:54:48.086Z,98511.58
2018-05-02T19:57:16.707Z,98522.41
2018-05-02T19:59:46.247Z,98538.98
2018-05-02T20:02:20.678Z,98533.95
2018-05-02T20:04:49.587Z,98522.19
2018-05-02T20:07:25.473Z,98511.89
2018-05-02T20:10:00.900Z,98522.00
2018-05-02T20:12:35.424Z,98534.77
2018-05-02T20:15:06.283Z,98538.37
2018-05-02T20:17:36.055Z,98533.21
2018-05-02T20:20:06.268Z,98526.66
2018-05-02T20:22:35.411Z,98536.48
2018-05-02T20:25:04.978Z,98538.52
2018-05-02T20:27:34.885Z,98544.80
2018-05-02T20:30:04.088Z,98557.25
2018-05-02T20:32:33.092Z,98559.09
2018-05-02T20:35:02.619Z,98568.13
2018-05-02T20:37:31.334Z,98582.98
2018-05-02T20:40:00.845Z,98583.87
2018-05-02T20:42:30.466Z,98577.96
2018-05-02T20:44:59.781Z,98570.58
2018-05-02T20:47:29.447Z,98547.05
2018-05-02T20:49:58.546Z,98537.70
2018-05-02T20:52:29.011Z,98522.33
2018-05-02T20:54:58.880Z,98512.83
2018-05-02T20:57:27.877Z,98485.85
2018-05-02T20:59:58.045Z,98453.23
2018-05-02T21:02:27.288Z,98425.75
2018-05-02T21:04:56.895Z,98416.20
2018-05-02T21:07:26.743Z,98412.28
2018-05-02T21:09:56.097Z,98402.00
2018-05-02T21:12:26.829Z,98426.90
2018-05-02T21:14:56.201Z,98446.64
2018-05-02T21:17:24.913Z,98438.23
2018-05-02T21:19:54.874Z,98454.16
2018-05-02T21:22:23.834Z,98473.20
2018-05-02T21:24:53.688Z,98432.66
2018-05-02T21:27:22.669Z,98359.61
2018-05-02T21:29:51.549Z,98355.78
2018-05-02T21:32:21.175Z,98386.13
2018-05-02T21:34:49.692Z,98454.06
2018-05-02T21:37:18.462Z,98491.52
2018-05-02T21:39:47.827Z,98507.67
2018-05-02T21:42:17.299Z,98494.80
2018-05-02T21:44:46.081Z,98468.27
2018-05-02T21:47:15.340Z,98466.52
2018-05-02T21:49:44.829Z,98452.41
2018-05-02T21:52:13.939Z,98424.41
2018-05-02T21:54:44.479Z,98401.67
2018-05-02T21:57:13.587Z,98396.10
2018-05-02T21:59:42.702Z,98391.45
2018-05-02T22:02:11.650Z,98401.22
2018-05-02T22:04:41.103Z,98444.53
2018-05-02T22:07:10.153Z,98465.33
2018-05-02T22:09:40.309Z,98474.69
2018-05-02T22:12:09.586Z,98499.97
2018-05-02T22:14:39.054Z,98486.86
2018-05-02T22:17:08.389Z,98478.89
2018-05-02T22:19:38.053Z,98476.30
2018-05-02T22:22:07.811Z,98502.51
2018-05-02T22:24:37.654Z,98521.59
2018-05-02T22:27:06.792Z,98521.78
2018-05-02T22:29:35.890Z,98511.40
2018-05-02T22:32:05.439Z,98500.37
2018-05-02T22:34:35.246Z,98522.37
2018-05-02T22:37:04.697Z,98532.75
2018-05-02T22:39:33.457Z,98524.41
2018-05-02T22:42:02.387Z,98519.47
2018-05-02T22:44:31.549Z,98514.63
2018-05-02T22:47:00.764Z,98505.04
2018-05-02T22:49:29.750Z,98502.70
2018-05-02T22:51:59.598Z,98488.12
2018-05-02T22:54:28.355Z,98488.03
2018-05-02T22:56:59.156Z,98486.23
2018-05-02T22:59:27.981Z,98475.86
2018-05-02T23:01:56.638Z,98476.55
2018-05-02T23:04:25.803Z,98486.09
2018-05-02T23:06:54.661Z,98479.55
2018-05-02T23:09:23.451Z,98494.91
2018-05-02T23:11:53.028Z,98585.21
2018-05-02T23:14:22.077Z,98580.73
2018-05-02T23:16:51.794Z,98594.94
2018-05-02T23:19:21.063Z,98609.57
2018-05-02T23:21:50.145Z,98614.77
2018-05-02T23:24:19.505Z,98609.92
2018-05-02T23:26:48.828Z,98591.37
2018-05-02T23:29:18.191Z,98592.22
2018-05-02T23:31:47.657Z,98602.48
2018-05-02T23:34:17.029Z,98584.78
2018-05-02T23:36:46.149Z,98584.78
2018-05-02T23:39:15.487Z,98597.59
2018-05-02T23:41:44.360Z,98604.94
2018-05-02T23:44:13.714Z,98617.64
2018-05-02T23:46:43.267Z,98628.50
2018-05-02T23:49:12.603Z,98635.39
2018-05-02T23:51:42.421Z,98640.95
2018-05-02T23:54:11.513Z,98625.73
2018-05-02T23:56:40.608Z,98604.91
2018-05-02T23:59:11.328Z,98573.42
