createdAt,value
2018-04-26T00:00:32.409Z,78.01
2018-04-26T00:01:32.573Z,77.72
2018-04-26T00:02:32.732Z,78.58
2018-04-26T00:03:53.890Z,79.50
2018-04-26T00:04:33.052Z,79.98
2018-04-26T00:05:33.217Z,79.31
2018-04-26T00:06:33.377Z,79.79
2018-04-26T00:07:33.537Z,79.79
2018-04-26T00:08:33.709Z,79.06
2018-04-26T00:09:33.873Z,79.25
2018-04-26T00:10:34.036Z,78.87
2018-04-26T00:11:34.199Z,78.30
2018-04-26T00:12:34.367Z,78.49
2018-04-26T00:13:34.533Z,78.58
2018-04-26T00:14:34.703Z,78.30
2018-04-26T00:15:34.867Z,78.97
2018-04-26T00:16:35.029Z,79.12
2018-04-26T00:17:35.202Z,79.22
2018-04-26T00:18:35.368Z,79.02
2018-04-26T00:19:35.530Z,79.12
2018-04-26T00:20:35.706Z,79.12
2018-04-26T00:21:35.884Z,79.69
2018-04-26T00:22:36.037Z,79.79
2018-04-26T00:23:36.207Z,79.98
2018-04-26T00:24:36.372Z,79.12
2018-04-26T00:25:36.534Z,79.22
2018-04-26T00:26:36.708Z,78.64
2018-04-26T00:27:36.875Z,79.41
2018-04-26T00:28:37.045Z,79.79
2018-04-26T00:29:37.206Z,79.98
2018-04-26T00:30:37.366Z,80.07
2018-04-26T00:31:37.537Z,80.07
2018-04-26T00:32:37.697Z,79.79
2018-04-26T00:33:37.871Z,80.07
2018-04-26T00:34:38.037Z,80.07
2018-04-26T00:35:38.209Z,79.98
2018-04-26T00:36:38.375Z,80.13
2018-04-26T00:37:38.543Z,80.41
2018-04-26T00:38:38.704Z,80.51
2018-04-26T00:39:38.870Z,80.51
2018-04-26T00:40:39.032Z,80.36
2018-04-26T00:41:39.206Z,80.65
2018-04-26T00:42:39.381Z,80.07
2018-04-26T00:43:39.543Z,79.60
2018-04-26T00:44:39.711Z,80.36
2018-04-26T00:45:39.876Z,80.07
2018-04-26T00:46:40.043Z,80.46
2018-04-26T00:47:40.206Z,80.32
2018-04-26T00:48:40.456Z,80.90
2018-04-26T00:49:40.551Z,80.80
2018-04-26T00:50:40.718Z,80.99
2018-04-26T00:51:40.879Z,80.22
2018-04-26T00:52:41.051Z,80.80
2018-04-26T00:53:41.221Z,80.13
2018-04-26T00:54:41.383Z,80.41
2018-04-26T00:55:41.548Z,80.80
2018-04-26T00:56:41.712Z,80.70
2018-04-26T00:57:41.885Z,80.32
2018-04-26T00:58:42.038Z,80.90
2018-04-26T00:59:42.211Z,80.46
2018-04-26T01:00:42.374Z,80.22
2018-04-26T01:01:42.536Z,80.04
2018-04-26T01:02:42.706Z,80.61
2018-04-26T01:03:42.867Z,80.36
2018-04-26T01:04:43.039Z,80.41
2018-04-26T01:05:43.207Z,80.22
2018-04-26T01:06:43.370Z,80.22
2018-04-26T01:07:43.536Z,80.32
2018-04-26T01:08:43.699Z,80.41
2018-04-26T01:09:43.867Z,80.80
2018-04-26T01:10:44.033Z,80.32
2018-04-26T01:11:44.189Z,80.04
2018-04-26T01:12:44.360Z,80.41
2018-04-26T01:13:44.519Z,80.13
2018-04-26T01:14:44.686Z,80.22
2018-04-26T01:15:44.928Z,80.41
2018-04-26T01:16:45.022Z,80.22
2018-04-26T01:17:45.191Z,80.90
2018-04-26T01:18:45.356Z,81.76
2018-04-26T01:19:45.527Z,81.76
2018-04-26T01:20:45.692Z,80.99
2018-04-26T01:21:45.857Z,81.18
2018-04-26T01:22:46.028Z,81.81
2018-04-26T01:23:46.193Z,81.43
2018-04-26T01:24:46.366Z,82.00
2018-04-26T01:25:46.522Z,81.90
2018-04-26T01:26:46.692Z,81.66
2018-04-26T01:27:46.859Z,82.14
2018-04-26T01:28:47.016Z,81.47
2018-04-26T01:29:47.188Z,81.81
2018-04-26T01:30:47.360Z,81.81
2018-04-26T01:31:47.522Z,81.81
2018-04-26T01:32:47.688Z,81.52
2018-04-26T01:33:47.854Z,79.14
2018-04-26T01:34:48.020Z,79.33
2018-04-26T01:35:48.195Z,80.19
2018-04-26T01:36:48.361Z,80.47
2018-04-26T01:37:48.525Z,80.76
2018-04-26T01:38:48.692Z,80.85
2018-04-26T01:39:48.855Z,80.95
2018-04-26T01:40:49.027Z,80.95
2018-04-26T01:41:49.198Z,80.09
2018-04-26T01:42:49.351Z,78.28
2018-04-26T01:43:49.517Z,78.47
2018-04-26T01:44:49.678Z,78.75
2018-04-26T01:45:49.844Z,78.85
2018-04-26T01:46:50.019Z,78.91
2018-04-26T01:47:50.188Z,78.33
2018-04-26T01:48:50.358Z,78.43
2018-04-26T01:49:50.522Z,79.38
2018-04-26T01:50:50.688Z,79.96
2018-04-26T01:51:50.854Z,79.67
2018-04-26T01:52:51.021Z,79.57
2018-04-26T01:53:51.182Z,80.24
2018-04-26T01:54:51.349Z,80.33
2018-04-26T01:55:51.511Z,80.33
2018-04-26T01:56:51.679Z,79.38
2018-04-26T01:57:51.846Z,79.67
2018-04-26T01:58:52.007Z,80.05
2018-04-26T01:59:52.174Z,80.33
2018-04-26T02:00:52.340Z,80.72
2018-04-26T02:01:52.508Z,81.29
2018-04-26T02:02:52.677Z,80.33
2018-04-26T02:03:52.848Z,80.24
2018-04-26T02:04:53.011Z,79.86
2018-04-26T02:05:53.178Z,78.43
2018-04-26T02:06:53.345Z,77.67
2018-04-26T02:07:53.515Z,77.76
2018-04-26T02:08:53.674Z,78.91
2018-04-26T02:09:53.840Z,80.43
2018-04-26T02:10:54.001Z,80.24
2018-04-26T02:11:54.173Z,79.67
2018-04-26T02:12:54.329Z,79.19
2018-04-26T02:13:54.526Z,78.91
2018-04-26T02:14:54.689Z,78.23
2018-04-26T02:15:54.857Z,79.00
2018-04-26T02:16:55.021Z,78.39
2018-04-26T02:17:55.187Z,76.96
2018-04-26T02:18:55.360Z,76.90
2018-04-26T02:19:55.527Z,77.15
2018-04-26T02:20:55.687Z,77.82
2018-04-26T02:21:55.861Z,77.06
2018-04-26T02:22:56.029Z,77.25
2018-04-26T02:23:56.183Z,77.06
2018-04-26T02:24:56.347Z,77.06
2018-04-26T02:25:56.510Z,76.77
2018-04-26T02:26:56.676Z,77.34
2018-04-26T02:27:56.831Z,77.06
2018-04-26T02:28:56.993Z,77.53
2018-04-26T02:29:57.164Z,77.34
2018-04-26T02:30:57.325Z,77.15
2018-04-26T02:31:57.490Z,78.39
2018-04-26T02:32:57.659Z,78.81
2018-04-26T02:33:57.828Z,79.48
2018-04-26T02:34:57.996Z,79.82
2018-04-26T02:35:58.185Z,80.43
2018-04-26T02:36:58.317Z,79.96
2018-04-26T02:37:58.485Z,80.33
2018-04-26T02:38:58.650Z,80.49
2018-04-26T02:39:58.809Z,78.86
2018-04-26T02:40:58.976Z,78.86
2018-04-26T02:41:59.139Z,79.72
2018-04-26T02:42:59.308Z,80.01
2018-04-26T02:43:59.470Z,79.28
2018-04-26T02:44:59.632Z,78.10
2018-04-26T02:45:59.802Z,77.82
2018-04-26T02:46:59.965Z,76.67
2018-04-26T02:48:00.124Z,77.62
2018-04-26T02:49:00.297Z,77.25
2018-04-26T02:50:00.460Z,77.59
2018-04-26T02:51:00.627Z,77.82
2018-04-26T02:52:00.797Z,78.16
2018-04-26T02:53:00.958Z,79.59
2018-04-26T02:54:01.119Z,77.78
2018-04-26T02:55:01.284Z,76.64
2018-04-26T02:56:01.449Z,77.11
2018-04-26T02:57:01.619Z,77.49
2018-04-26T02:58:01.783Z,77.87
2018-04-26T02:59:01.951Z,77.97
2018-04-26T03:00:02.122Z,78.06
2018-04-26T03:01:02.288Z,77.30
2018-04-26T03:02:02.451Z,77.20
2018-04-26T03:03:02.614Z,77.49
2018-04-26T03:04:02.780Z,77.20
2018-04-26T03:05:02.941Z,76.82
2018-04-26T03:06:03.101Z,76.92
2018-04-26T03:07:03.265Z,76.92
2018-04-26T03:08:03.438Z,77.40
2018-04-26T03:09:03.595Z,77.01
2018-04-26T03:10:03.765Z,77.01
2018-04-26T03:11:03.929Z,76.54
2018-04-26T03:12:04.088Z,76.82
2018-04-26T03:13:04.255Z,77.01
2018-04-26T03:14:04.422Z,77.78
2018-04-26T03:15:04.589Z,78.25
2018-04-26T03:16:04.755Z,77.49
2018-04-26T03:17:04.915Z,79.11
2018-04-26T03:18:05.088Z,78.50
2018-04-26T03:19:05.249Z,78.41
2018-04-26T03:20:05.411Z,76.69
2018-04-26T03:21:05.579Z,77.45
2018-04-26T03:22:05.743Z,77.97
2018-04-26T03:23:05.901Z,77.40
2018-04-26T03:24:06.062Z,76.25
2018-04-26T03:25:06.223Z,76.44
2018-04-26T03:26:06.393Z,76.44
2018-04-26T03:27:06.553Z,76.82
2018-04-26T03:28:06.709Z,76.21
2018-04-26T03:29:06.885Z,75.93
2018-04-26T03:30:07.049Z,77.49
2018-04-26T03:31:07.295Z,77.30
2018-04-26T03:32:07.381Z,77.30
2018-04-26T03:33:07.548Z,76.92
2018-04-26T03:34:07.715Z,76.98
2018-04-26T03:35:07.880Z,76.82
2018-04-26T03:36:08.043Z,77.01
2018-04-26T03:37:08.208Z,76.35
2018-04-26T03:38:08.373Z,76.73
2018-04-26T03:39:08.530Z,77.20
2018-04-26T03:40:08.694Z,76.64
2018-04-26T03:41:08.860Z,75.11
2018-04-26T03:42:09.030Z,75.11
2018-04-26T03:43:09.202Z,75.59
2018-04-26T03:44:09.365Z,75.59
2018-04-26T03:45:09.536Z,75.49
2018-04-26T03:46:09.695Z,76.82
2018-04-26T03:47:09.855Z,75.78
2018-04-26T03:48:10.023Z,76.12
2018-04-26T03:49:10.188Z,75.59
2018-04-26T03:50:10.359Z,74.92
2018-04-26T03:51:10.528Z,75.49
2018-04-26T03:52:10.694Z,74.63
2018-04-26T03:53:10.865Z,74.82
2018-04-26T03:54:11.034Z,74.92
2018-04-26T03:55:11.194Z,74.92
2018-04-26T03:56:11.355Z,75.11
2018-04-26T03:57:11.520Z,75.68
2018-04-26T03:58:11.680Z,75.87
2018-04-26T03:59:11.845Z,75.96
2018-04-26T04:00:12.005Z,75.68
2018-04-26T04:01:12.169Z,75.68
2018-04-26T04:02:12.335Z,75.59
2018-04-26T04:03:12.499Z,75.78
2018-04-26T04:04:12.666Z,75.40
2018-04-26T04:05:12.822Z,75.49
2018-04-26T04:06:12.985Z,75.87
2018-04-26T04:07:13.139Z,75.36
2018-04-26T04:08:13.298Z,75.07
2018-04-26T04:09:13.465Z,75.59
2018-04-26T04:10:13.636Z,75.59
2018-04-26T04:11:13.797Z,75.30
2018-04-26T04:12:13.958Z,75.30
2018-04-26T04:13:14.130Z,75.59
2018-04-26T04:14:14.295Z,75.11
2018-04-26T04:15:14.476Z,75.96
2018-04-26T04:16:14.637Z,75.68
2018-04-26T04:17:14.802Z,75.78
2018-04-26T04:18:14.967Z,75.68
2018-04-26T04:19:15.134Z,74.92
2018-04-26T04:20:15.299Z,75.59
2018-04-26T04:21:15.467Z,75.59
2018-04-26T04:22:15.629Z,75.40
2018-04-26T04:23:15.795Z,75.68
2018-04-26T04:24:15.957Z,75.49
2018-04-26T04:25:16.123Z,76.12
2018-04-26T04:26:16.287Z,75.30
2018-04-26T04:27:16.455Z,75.20
2018-04-26T04:28:16.611Z,75.68
2018-04-26T04:29:16.776Z,75.68
2018-04-26T04:30:16.942Z,75.40
2018-04-26T04:31:17.106Z,74.82
2018-04-26T04:32:17.269Z,75.20
2018-04-26T04:33:17.439Z,75.01
2018-04-26T04:34:17.595Z,75.40
2018-04-26T04:35:17.837Z,74.63
2018-04-26T04:36:17.933Z,75.59
2018-04-26T04:37:18.095Z,75.40
2018-04-26T04:38:18.261Z,75.30
2018-04-26T04:39:18.429Z,75.59
2018-04-26T04:40:18.589Z,75.78
2018-04-26T04:41:18.755Z,75.68
2018-04-26T04:42:18.913Z,75.30
2018-04-26T04:43:19.083Z,75.11
2018-04-26T04:44:19.246Z,75.20
2018-04-26T04:45:19.489Z,75.49
2018-04-26T04:46:19.576Z,74.16
2018-04-26T04:47:19.738Z,74.82
2018-04-26T04:48:19.900Z,74.92
2018-04-26T04:49:20.072Z,74.92
2018-04-26T04:50:20.231Z,74.96
2018-04-26T04:51:20.396Z,74.57
2018-04-26T04:52:20.561Z,74.86
2018-04-26T04:53:20.728Z,75.15
2018-04-26T04:54:20.882Z,75.01
2018-04-26T04:55:21.042Z,75.15
2018-04-26T04:56:21.204Z,75.53
2018-04-26T04:57:21.364Z,75.43
2018-04-26T04:58:21.526Z,74.86
2018-04-26T04:59:21.695Z,75.72
2018-04-26T05:00:21.863Z,75.43
2018-04-26T05:01:22.026Z,75.43
2018-04-26T05:02:22.189Z,75.53
2018-04-26T05:03:22.356Z,75.62
2018-04-26T05:04:22.513Z,75.05
2018-04-26T05:05:22.680Z,74.01
2018-04-26T05:06:22.840Z,74.86
2018-04-26T05:07:23.056Z,74.29
2018-04-26T05:08:23.170Z,74.23
2018-04-26T05:09:23.335Z,73.24
2018-04-26T05:10:23.508Z,73.94
2018-04-26T05:11:23.668Z,73.37
2018-04-26T05:12:23.834Z,72.51
2018-04-26T05:13:23.993Z,71.66
2018-04-26T05:14:24.168Z,71.08
2018-04-26T05:15:24.335Z,70.51
2018-04-26T05:16:24.508Z,72.61
2018-04-26T05:17:24.665Z,73.28
2018-04-26T05:18:24.833Z,73.28
2018-04-26T05:19:25.034Z,72.99
2018-04-26T05:20:25.201Z,73.56
2018-04-26T05:21:25.368Z,73.18
2018-04-26T05:22:25.535Z,73.85
2018-04-26T05:23:25.702Z,72.42
2018-04-26T05:24:25.864Z,73.37
2018-04-26T05:25:26.039Z,73.08
2018-04-26T05:26:26.206Z,71.56
2018-04-26T05:27:26.369Z,71.02
2018-04-26T05:28:26.535Z,71.69
2018-04-26T05:29:26.704Z,72.51
2018-04-26T05:30:26.875Z,72.74
2018-04-26T05:31:27.045Z,71.88
2018-04-26T05:32:27.212Z,70.83
2018-04-26T05:33:27.390Z,71.31
2018-04-26T05:34:27.550Z,71.18
2018-04-26T05:35:27.721Z,70.70
2018-04-26T05:36:27.890Z,70.16
2018-04-26T05:37:28.055Z,70.16
2018-04-26T05:38:28.221Z,71.41
2018-04-26T05:39:28.385Z,71.41
2018-04-26T05:40:28.572Z,70.54
2018-04-26T05:41:28.715Z,71.12
2018-04-26T05:42:28.880Z,70.64
2018-04-26T05:43:29.043Z,70.07
2018-04-26T05:44:29.230Z,70.36
2018-04-26T05:45:29.389Z,69.78
2018-04-26T05:46:29.561Z,70.92
2018-04-26T05:47:29.725Z,70.26
2018-04-26T05:48:29.895Z,70.73
2018-04-26T05:49:30.057Z,69.62
2018-04-26T05:50:30.218Z,70.10
2018-04-26T05:51:30.386Z,70.39
2018-04-26T05:52:30.553Z,69.72
2018-04-26T05:53:30.713Z,70.58
2018-04-26T05:54:30.889Z,70.67
2018-04-26T05:55:31.046Z,69.62
2018-04-26T05:56:31.220Z,69.24
2018-04-26T05:57:31.387Z,69.43
2018-04-26T05:58:31.551Z,68.57
2018-04-26T05:59:31.721Z,68.41
2018-04-26T06:00:31.890Z,69.37
2018-04-26T06:01:32.055Z,69.09
2018-04-26T06:02:32.226Z,68.04
2018-04-26T06:03:32.483Z,68.61
2018-04-26T06:04:32.559Z,69.18
2018-04-26T06:05:32.738Z,69.27
2018-04-26T06:06:32.897Z,68.90
2018-04-26T06:07:33.068Z,68.10
2018-04-26T06:08:33.235Z,69.15
2018-04-26T06:09:33.402Z,69.18
2018-04-26T06:10:33.566Z,68.48
2018-04-26T06:11:33.738Z,68.86
2018-04-26T06:12:33.909Z,68.32
2018-04-26T06:13:34.071Z,68.32
2018-04-26T06:14:34.237Z,69.12
2018-04-26T06:15:34.401Z,68.55
2018-04-26T06:16:34.570Z,68.35
2018-04-26T06:17:34.738Z,67.75
2018-04-26T06:18:34.910Z,66.35
2018-04-26T06:19:35.078Z,67.59
2018-04-26T06:20:35.242Z,66.25
2018-04-26T06:21:35.406Z,67.40
2018-04-26T06:22:35.574Z,67.94
2018-04-26T06:23:35.741Z,67.78
2018-04-26T06:24:35.907Z,66.44
2018-04-26T06:25:36.079Z,68.07
2018-04-26T06:26:36.240Z,67.69
2018-04-26T06:27:36.405Z,67.78
2018-04-26T06:28:36.574Z,67.36
2018-04-26T06:29:36.741Z,67.69
2018-04-26T06:30:36.918Z,67.65
2018-04-26T06:31:37.083Z,68.51
2018-04-26T06:32:37.247Z,68.55
2018-04-26T06:33:37.422Z,67.59
2018-04-26T06:34:37.588Z,67.30
2018-04-26T06:35:37.757Z,66.63
2018-04-26T06:36:37.926Z,67.49
2018-04-26T06:37:38.088Z,67.21
2018-04-26T06:38:38.260Z,67.97
2018-04-26T06:41:11.054Z,67.59
2018-04-26T06:42:10.754Z,67.97
2018-04-26T06:43:10.889Z,68.16
2018-04-26T06:44:11.054Z,68.35
2018-04-26T06:45:11.221Z,67.49
2018-04-26T06:46:11.390Z,66.76
2018-04-26T06:47:11.551Z,66.47
2018-04-26T06:48:11.721Z,66.35
2018-04-26T06:49:11.894Z,67.40
2018-04-26T06:50:12.066Z,66.92
2018-04-26T06:51:12.229Z,67.49
2018-04-26T06:52:12.394Z,68.93
2018-04-26T06:53:12.558Z,68.35
2018-04-26T06:54:12.729Z,67.88
2018-04-26T06:55:12.894Z,68.35
2018-04-26T06:56:13.067Z,69.09
2018-04-26T06:57:13.237Z,69.47
2018-04-26T06:58:13.405Z,69.18
2018-04-26T06:59:13.571Z,69.85
2018-04-26T07:00:13.739Z,69.37
2018-04-26T07:01:13.911Z,69.47
2018-04-26T07:02:14.074Z,69.27
2018-04-26T07:03:14.254Z,70.14
2018-04-26T07:04:14.416Z,70.14
2018-04-26T07:05:14.581Z,69.47
2018-04-26T07:06:14.750Z,68.80
2018-04-26T07:07:14.928Z,69.56
2018-04-26T07:08:15.083Z,69.85
2018-04-26T07:09:15.253Z,69.18
2018-04-26T07:10:15.414Z,69.37
2018-04-26T07:11:15.595Z,69.18
2018-04-26T07:12:15.756Z,70.14
2018-04-26T07:13:15.923Z,69.91
2018-04-26T07:14:16.093Z,69.27
2018-04-26T07:15:16.260Z,69.27
2018-04-26T07:16:16.423Z,69.21
2018-04-26T07:17:16.588Z,69.21
2018-04-26T07:18:16.755Z,68.10
2018-04-26T07:19:16.918Z,67.63
2018-04-26T07:20:17.093Z,67.56
2018-04-26T07:21:17.251Z,66.57
2018-04-26T07:22:17.418Z,65.61
2018-04-26T07:23:17.588Z,66.28
2018-04-26T07:24:17.760Z,67.63
2018-04-26T07:25:17.923Z,67.08
2018-04-26T07:26:18.087Z,66.09
2018-04-26T07:27:18.252Z,66.41
2018-04-26T07:28:18.419Z,64.98
2018-04-26T07:29:18.590Z,64.31
2018-04-26T07:30:18.757Z,65.45
2018-04-26T07:31:18.931Z,65.08
2018-04-26T07:32:19.101Z,66.45
2018-04-26T07:33:19.261Z,64.34
2018-04-26T07:34:19.428Z,63.57
2018-04-26T07:35:19.598Z,65.01
2018-04-26T07:36:19.767Z,64.82
2018-04-26T07:38:53.563Z,63.67
2018-04-26T07:39:53.224Z,63.19
2018-04-26T07:40:53.399Z,62.52
2018-04-26T07:41:53.756Z,63.93
2018-04-26T07:42:53.935Z,63.54
2018-04-26T07:43:54.080Z,64.40
2018-04-26T07:44:54.122Z,64.59
2018-04-26T07:45:54.409Z,64.31
2018-04-26T07:46:54.658Z,64.12
2018-04-26T07:47:54.939Z,64.59
2018-04-26T07:48:55.655Z,64.98
2018-04-26T07:49:54.991Z,64.40
2018-04-26T07:50:56.149Z,63.26
2018-04-26T07:51:55.499Z,63.64
2018-04-26T07:52:55.610Z,64.22
2018-04-26T07:53:55.740Z,64.02
2018-04-26T07:54:56.030Z,64.09
2018-04-26T07:55:55.957Z,64.66
2018-04-26T07:56:55.931Z,64.95
2018-04-26T07:57:56.021Z,65.45
2018-04-26T07:58:56.186Z,65.52
2018-04-26T07:59:56.352Z,64.40
2018-04-26T08:00:56.530Z,63.73
2018-04-26T08:01:56.893Z,65.08
2018-04-26T08:02:57.120Z,64.02
2018-04-26T08:03:57.125Z,63.57
2018-04-26T08:04:57.351Z,63.10
2018-04-26T08:05:57.574Z,63.39
2018-04-26T08:06:57.591Z,63.10
2018-04-26T08:07:57.782Z,63.42
2018-04-26T08:08:58.144Z,63.67
2018-04-26T08:09:58.072Z,63.57
2018-04-26T08:10:58.276Z,62.90
2018-04-26T08:11:58.565Z,62.81
2018-04-26T08:12:58.812Z,63.76
2018-04-26T08:13:58.913Z,61.66
2018-04-26T08:14:58.900Z,63.48
2018-04-26T08:15:59.249Z,61.79
2018-04-26T08:16:59.444Z,61.69
2018-04-26T08:17:59.636Z,61.34
2018-04-26T08:18:59.667Z,60.38
2018-04-26T08:19:59.809Z,60.47
2018-04-26T08:21:00.140Z,59.77
2018-04-26T08:22:00.243Z,59.97
2018-04-26T08:23:00.304Z,61.47
2018-04-26T08:24:00.640Z,60.61
2018-04-26T08:25:00.655Z,61.91
2018-04-26T08:26:00.860Z,61.82
2018-04-26T08:27:00.922Z,62.30
2018-04-26T08:28:01.271Z,62.52
2018-04-26T08:29:01.437Z,62.04
2018-04-26T08:30:01.523Z,61.28
2018-04-26T08:31:01.640Z,61.66
2018-04-26T08:32:01.809Z,62.26
2018-04-26T08:33:01.988Z,62.43
2018-04-26T08:34:02.191Z,62.26
2018-04-26T08:35:02.199Z,61.50
2018-04-26T08:36:02.416Z,61.69
2018-04-26T08:37:02.638Z,61.40
2018-04-26T08:38:02.676Z,61.98
2018-04-26T08:39:03.643Z,61.50
2018-04-26T08:40:02.960Z,60.19
2018-04-26T08:41:03.274Z,60.57
2018-04-26T08:42:03.512Z,61.05
2018-04-26T08:43:03.738Z,59.13
2018-04-26T08:44:03.737Z,57.41
2018-04-26T08:45:04.059Z,57.56
2018-04-26T08:46:04.332Z,57.50
2018-04-26T08:47:04.317Z,56.53
2018-04-26T08:48:04.494Z,54.38
2018-04-26T08:49:04.885Z,51.55
2018-04-26T08:50:04.959Z,49.55
2018-04-26T08:51:05.230Z,46.62
2018-04-26T08:52:05.388Z,45.79
2018-04-26T08:53:05.592Z,43.16
2018-04-26T08:54:05.729Z,44.35
2018-04-26T08:55:05.805Z,43.07
2018-04-26T08:56:06.034Z,42.90
2018-04-26T08:57:06.104Z,43.79
2018-04-26T08:58:06.418Z,43.07
2018-04-26T08:59:06.589Z,42.75
2018-04-26T09:00:06.801Z,40.67
2018-04-26T09:01:06.875Z,40.01
2018-04-26T09:02:07.162Z,39.18
2018-04-26T09:03:07.212Z,38.10
2018-04-26T09:04:07.552Z,37.19
2018-04-26T09:06:40.731Z,39.04
2018-04-26T09:07:40.884Z,38.10
2018-04-26T09:08:41.054Z,37.73
2018-04-26T09:09:41.227Z,37.38
2018-04-26T09:10:41.422Z,35.56
2018-04-26T09:11:41.591Z,34.88
2018-04-26T09:12:41.764Z,34.97
2018-04-26T09:13:41.938Z,33.89
2018-04-26T09:14:42.112Z,35.52
2018-04-26T09:15:42.298Z,35.91
2018-04-26T09:16:42.464Z,35.93
2018-04-26T09:17:42.645Z,36.38
2018-04-26T09:18:42.813Z,38.60
2018-04-26T09:19:43.028Z,41.03
2018-04-26T09:20:43.193Z,42.65
2018-04-26T09:21:43.369Z,44.34
2018-04-26T09:22:43.540Z,47.30
2018-04-26T09:23:43.715Z,47.20
2018-04-26T09:24:43.889Z,49.26
2018-04-26T09:25:44.073Z,51.25
2018-04-26T09:26:44.249Z,51.16
2018-04-26T09:27:44.408Z,52.55
2018-04-26T09:28:44.588Z,51.14
2018-04-26T09:29:44.766Z,45.51
2018-04-26T09:30:44.938Z,44.46
2018-04-26T09:31:45.110Z,41.71
2018-04-26T09:32:45.284Z,40.17
2018-04-26T09:33:45.540Z,40.97
2018-04-26T09:34:45.643Z,40.75
2018-04-26T09:35:45.824Z,41.07
2018-04-26T09:36:45.996Z,42.83
2018-04-26T09:37:46.173Z,40.84
2018-04-26T09:38:46.421Z,39.22
2018-04-26T09:39:46.525Z,36.55
2018-04-26T09:40:46.692Z,34.78
2018-04-26T09:41:46.866Z,34.33
2018-04-26T09:42:47.036Z,33.83
2018-04-26T09:43:47.217Z,31.73
2018-04-26T09:44:47.388Z,33.39
2018-04-26T09:45:47.566Z,36.92
2018-04-26T09:46:47.745Z,39.26
2018-04-26T09:47:47.918Z,39.89
2018-04-26T09:48:48.095Z,41.92
2018-04-26T09:49:48.271Z,41.61
2018-04-26T09:50:48.453Z,40.80
2018-04-26T09:51:48.624Z,43.92
2018-04-26T09:52:48.815Z,43.15
2018-04-26T09:53:48.996Z,45.56
2018-04-26T09:54:49.170Z,48.21
2018-04-26T09:55:49.347Z,51.09
2018-04-26T09:56:49.523Z,54.68
2018-04-26T09:57:49.700Z,61.91
2018-04-26T09:58:49.881Z,66.74
2018-04-26T09:59:50.062Z,70.47
2018-04-26T10:00:50.241Z,72.96
2018-04-26T10:01:50.537Z,72.86
2018-04-26T10:02:50.589Z,72.29
2018-04-26T10:03:50.757Z,71.83
2018-04-26T10:04:50.934Z,67.00
2018-04-26T10:05:51.103Z,59.43
2018-04-26T10:06:51.276Z,58.50
2018-04-26T10:07:51.449Z,62.51
2018-04-26T10:08:51.645Z,59.99
2018-04-26T10:09:51.791Z,62.07
2018-04-26T10:10:51.968Z,64.63
2018-04-26T10:11:52.137Z,62.96
2018-04-26T10:12:52.308Z,63.03
2018-04-26T10:13:52.487Z,64.18
2018-04-26T10:14:52.650Z,68.37
2018-04-26T10:15:52.818Z,68.62
2018-04-26T10:16:53.002Z,70.03
2018-04-26T10:17:53.158Z,71.97
2018-04-26T10:18:53.340Z,72.22
2018-04-26T10:19:53.508Z,75.56
2018-04-26T10:20:53.678Z,75.66
2018-04-26T10:21:53.852Z,76.14
2018-04-26T10:22:54.020Z,78.38
2018-04-26T10:23:54.194Z,77.13
2018-04-26T10:24:54.361Z,75.41
2018-04-26T10:25:54.523Z,73.24
2018-04-26T10:26:54.697Z,72.00
2018-04-26T10:27:54.866Z,72.94
2018-04-26T10:28:55.039Z,72.39
2018-04-26T10:29:55.210Z,69.62
2018-04-26T10:30:55.377Z,67.86
2018-04-26T10:31:55.557Z,64.98
2018-04-26T10:32:55.727Z,66.49
2018-04-26T10:33:55.896Z,68.37
2018-04-26T10:34:56.069Z,69.39
2018-04-26T10:35:56.230Z,68.57
2018-04-26T10:36:56.401Z,65.11
2018-04-26T10:37:57.197Z,63.22
2018-04-26T10:38:56.747Z,62.77
2018-04-26T10:39:56.925Z,65.08
2018-04-26T10:40:57.088Z,64.82
2018-04-26T10:41:57.266Z,64.43
2018-04-26T10:42:57.439Z,65.11
2018-04-26T10:43:57.601Z,65.46
2018-04-26T10:44:57.772Z,64.31
2018-04-26T10:45:57.939Z,59.45
2018-04-26T10:46:58.109Z,55.19
2018-04-26T10:47:58.277Z,57.22
2018-04-26T10:48:58.446Z,60.78
2018-04-26T10:49:58.622Z,62.77
2018-04-26T10:50:58.788Z,64.53
2018-04-26T10:51:58.965Z,66.83
2018-04-26T10:52:59.206Z,68.24
2018-04-26T10:53:59.308Z,67.12
2018-04-26T10:54:59.480Z,65.39
2018-04-26T10:55:59.656Z,67.69
2018-04-26T10:56:59.833Z,67.22
2018-04-26T10:58:00.008Z,67.79
2018-04-26T10:59:00.175Z,65.81
2018-04-26T11:00:00.365Z,66.58
2018-04-26T11:01:00.529Z,68.12
2018-04-26T11:02:00.705Z,67.12
2018-04-26T11:03:00.891Z,67.79
2018-04-26T11:04:01.056Z,66.51
2018-04-26T11:05:01.223Z,67.09
2018-04-26T11:06:01.397Z,66.77
2018-04-26T11:07:01.570Z,66.52
2018-04-26T11:08:01.735Z,64.40
2018-04-26T11:09:01.908Z,65.27
2018-04-26T11:10:02.075Z,63.64
2018-04-26T11:11:02.250Z,56.47
2018-04-26T11:12:02.419Z,51.39
2018-04-26T11:13:02.590Z,48.08
2018-04-26T11:14:02.755Z,44.74
2018-04-26T11:15:02.934Z,43.23
2018-04-26T11:16:03.099Z,41.33
2018-04-26T11:17:03.278Z,42.19
2018-04-26T11:18:03.452Z,40.85
2018-04-26T11:19:03.623Z,39.11
2018-04-26T11:20:03.799Z,41.92
2018-04-26T11:21:03.965Z,39.51
2018-04-26T11:22:04.140Z,36.05
2018-04-26T11:23:04.314Z,35.71
2018-04-26T11:24:04.536Z,34.25
2018-04-26T11:25:04.685Z,36.32
2018-04-26T11:26:04.860Z,34.79
2018-04-26T11:27:05.036Z,32.47
2018-04-26T11:28:05.214Z,33.62
2018-04-26T11:29:05.404Z,31.79
2018-04-26T11:30:05.669Z,29.99
2018-04-26T11:31:05.918Z,31.66
2018-04-26T11:32:06.004Z,33.04
2018-04-26T11:33:06.196Z,32.87
2018-04-26T11:34:06.383Z,31.30
2018-04-26T11:35:06.563Z,35.32
2018-04-26T11:36:06.763Z,35.21
2018-04-26T11:37:06.936Z,30.57
2018-04-26T11:38:07.121Z,30.13
2018-04-26T11:39:07.307Z,29.42
2018-04-26T11:40:07.538Z,33.02
2018-04-26T11:41:07.672Z,33.53
2018-04-26T11:42:07.861Z,32.99
2018-04-26T11:43:08.054Z,33.33
2018-04-26T11:44:08.247Z,31.40
2018-04-26T11:45:08.428Z,33.46
2018-04-26T11:47:00.692Z,31.82
2018-04-26T11:48:00.882Z,31.54
2018-04-26T11:49:01.066Z,29.52
2018-04-26T11:50:01.251Z,28.44
2018-04-26T11:51:01.427Z,29.92
2018-04-26T11:52:01.612Z,29.42
2018-04-26T11:53:01.801Z,28.58
2018-04-26T11:54:01.981Z,30.22
2018-04-26T11:55:02.257Z,32.70
2018-04-26T11:56:02.289Z,30.15
2018-04-26T11:57:02.477Z,32.81
2018-04-26T11:58:02.663Z,32.54
2018-04-26T11:59:02.851Z,33.46
2018-04-26T12:00:03.035Z,35.33
2018-04-26T12:01:03.216Z,36.15
2018-04-26T12:02:03.433Z,37.77
2018-04-26T12:03:03.619Z,38.71
2018-04-26T12:04:03.873Z,40.05
2018-04-26T12:05:03.987Z,40.63
2018-04-26T12:06:04.172Z,42.05
2018-04-26T12:07:04.355Z,42.83
2018-04-26T12:08:04.532Z,42.90
2018-04-26T12:09:04.712Z,42.57
2018-04-26T12:10:04.897Z,43.59
2018-04-26T12:11:05.073Z,50.46
2018-04-26T12:12:05.247Z,58.32
2018-04-26T12:13:05.421Z,62.36
2018-04-26T12:14:05.602Z,67.44
2018-04-26T12:15:05.777Z,71.28
2018-04-26T12:16:05.945Z,71.35
2018-04-26T12:17:06.131Z,64.21
2018-04-26T12:18:06.304Z,56.91
2018-04-26T12:19:06.481Z,54.72
2018-04-26T12:20:06.653Z,53.08
2018-04-26T12:21:06.836Z,52.16
2018-04-26T12:22:07.014Z,50.32
2018-04-26T12:23:07.183Z,51.25
2018-04-26T12:24:07.383Z,48.49
2018-04-26T12:25:07.537Z,49.46
2018-04-26T12:26:07.710Z,48.57
2018-04-26T12:27:07.886Z,47.94
2018-04-26T12:28:08.059Z,46.74
2018-04-26T12:29:08.235Z,48.47
2018-04-26T12:30:08.412Z,48.49
2018-04-26T12:31:08.602Z,45.73
2018-04-26T12:32:08.779Z,43.88
2018-04-26T12:33:08.954Z,45.46
2018-04-26T12:34:09.131Z,45.51
2018-04-26T12:35:09.319Z,45.44
2018-04-26T12:36:09.482Z,44.48
2018-04-26T12:37:09.654Z,45.53
2018-04-26T12:38:09.833Z,44.07
2018-04-26T12:39:10.007Z,44.53
2018-04-26T12:40:10.180Z,44.12
2018-04-26T12:41:10.355Z,45.92
2018-04-26T12:42:10.658Z,45.76
2018-04-26T12:43:10.703Z,47.08
2018-04-26T12:44:10.879Z,47.10
2018-04-26T12:45:11.052Z,48.45
2018-04-26T12:46:11.225Z,47.00
2018-04-26T12:47:11.447Z,48.16
2018-04-26T12:48:11.591Z,48.54
2018-04-26T12:49:11.764Z,48.25
2018-04-26T12:51:44.062Z,45.92
2018-04-26T12:52:44.235Z,46.86
2018-04-26T12:53:44.413Z,47.34
2018-04-26T12:54:44.600Z,47.72
2018-04-26T12:55:44.845Z,48.43
2018-04-26T12:56:44.936Z,46.98
2018-04-26T12:57:45.113Z,48.23
2018-04-26T12:58:45.295Z,47.75
2018-04-26T12:59:45.465Z,49.12
2018-04-26T13:00:45.635Z,48.07
2018-04-26T13:01:45.823Z,46.69