createdAt,value
2019-05-09T00:02:35.687Z,2.73
2019-05-09T00:05:23.308Z,1.60
2019-05-09T00:08:09.858Z,2.50
2019-05-09T00:10:55.834Z,2.03
2019-05-09T00:13:43.476Z,1.70
2019-05-09T00:16:29.883Z,3.93
2019-05-09T00:19:18.065Z,2.17
2019-05-09T00:22:04.418Z,2.03
2019-05-09T00:24:50.691Z,1.93
2019-05-09T00:27:36.602Z,4.03
2019-05-09T00:30:44.358Z,5.90
2019-05-09T00:33:31.154Z,3.17
2019-05-09T00:36:17.158Z,3.83
2019-05-09T00:39:04.221Z,3.50
2019-05-09T00:41:50.595Z,2.50
2019-05-09T00:44:38.433Z,4.03
2019-05-09T00:47:27.107Z,3.10
2019-05-09T00:50:13.267Z,2.93
2019-05-09T00:52:59.506Z,3.13
2019-05-09T00:55:45.735Z,3.93
2019-05-09T00:58:33.418Z,2.87
2019-05-09T01:01:20.032Z,2.03
2019-05-09T01:04:06.363Z,2.83
2019-05-09T01:06:54.023Z,4.27
2019-05-09T01:09:40.535Z,2.93
2019-05-09T01:12:34.402Z,4.93
2019-05-09T01:15:20.568Z,3.73
2019-05-09T01:18:06.702Z,3.00
2019-05-09T01:20:53.166Z,5.53
2019-05-09T01:23:39.361Z,3.13
2019-05-09T01:26:25.336Z,4.37
2019-05-09T01:29:13.559Z,3.67
2019-05-09T01:32:03.411Z,2.20
2019-05-09T01:34:48.858Z,6.27
2019-05-09T01:37:34.975Z,3.27
2019-05-09T01:40:21.001Z,6.00
2019-05-09T01:43:07.077Z,5.20
2019-05-09T01:45:54.035Z,6.37
2019-05-09T01:48:46.109Z,5.00
2019-05-09T01:51:33.743Z,5.27
2019-05-09T01:54:23.589Z,3.30
2019-05-09T01:57:09.515Z,4.20
2019-05-09T01:59:55.789Z,4.43
2019-05-09T02:02:43.320Z,4.37
2019-05-09T02:05:30.079Z,3.27
2019-05-09T02:08:15.988Z,4.53
2019-05-09T02:11:03.846Z,5.63
2019-05-09T02:13:49.848Z,6.13
2019-05-09T02:16:49.217Z,4.27
2019-05-09T02:19:37.727Z,4.43
2019-05-09T02:22:36.291Z,6.20
2019-05-09T02:25:25.484Z,4.07
2019-05-09T02:28:11.503Z,4.37
2019-05-09T02:30:57.475Z,5.27
2019-05-09T02:33:45.493Z,4.67
2019-05-09T02:36:31.383Z,3.60
2019-05-09T02:39:18.879Z,5.73
2019-05-09T02:42:10.745Z,3.53
2019-05-09T02:44:53.259Z,3.97
2019-05-09T02:47:39.190Z,4.37
2019-05-09T02:50:28.364Z,2.93
2019-05-09T02:53:13.216Z,4.80
2019-05-09T02:55:59.149Z,4.83
2019-05-09T02:59:18.904Z,6.63
2019-05-09T03:02:21.395Z,4.27
2019-05-09T03:05:08.843Z,4.83
2019-05-09T03:07:54.990Z,6.30
2019-05-09T03:10:41.150Z,7.17
2019-05-09T03:13:29.244Z,4.83
2019-05-09T03:16:19.094Z,5.80
2019-05-09T03:19:04.977Z,5.97
2019-05-09T03:21:58.596Z,4.80
2019-05-09T03:24:48.304Z,5.23
2019-05-09T03:27:35.478Z,5.30
2019-05-09T03:30:29.049Z,4.43
2019-05-09T03:33:14.106Z,5.60
2019-05-09T03:36:00.330Z,5.77
2019-05-09T03:38:47.572Z,7.90
2019-05-09T03:41:33.903Z,4.40
2019-05-09T03:44:19.781Z,9.77
2019-05-09T03:47:24.873Z,5.20
2019-05-09T03:50:13.463Z,7.37
2019-05-09T03:52:59.502Z,6.43
2019-05-09T03:55:47.473Z,7.90
2019-05-09T03:58:33.210Z,4.83
2019-05-09T04:01:19.330Z,5.83
2019-05-09T04:04:05.857Z,5.27
2019-05-09T04:06:52.044Z,7.17
2019-05-09T04:09:39.820Z,6.97
2019-05-09T04:12:28.234Z,8.03
2019-05-09T04:15:14.076Z,6.20
2019-05-09T04:18:00.334Z,12.73
2019-05-09T04:20:48.222Z,6.83
2019-05-09T04:23:34.137Z,7.80
2019-05-09T04:26:51.456Z,7.07
2019-05-09T04:29:37.540Z,9.17
2019-05-09T04:32:23.880Z,7.23
2019-05-09T04:35:09.883Z,6.70
2019-05-09T04:37:58.283Z,7.77
2019-05-09T04:40:45.932Z,9.30
2019-05-09T04:43:36.705Z,8.73
2019-05-09T04:46:24.466Z,7.67
2019-05-09T04:49:09.598Z,9.03
2019-05-09T04:51:58.258Z,7.37
2019-05-09T04:54:43.711Z,8.43
2019-05-09T04:57:29.857Z,5.73
2019-05-09T05:00:19.315Z,9.57
2019-05-09T05:03:05.373Z,7.97
2019-05-09T05:05:51.371Z,9.30
2019-05-09T05:08:37.603Z,10.00
2019-05-09T05:11:24.235Z,5.93
2019-05-09T05:14:21.427Z,5.17
2019-05-09T05:17:11.193Z,6.27
2019-05-09T05:19:57.872Z,6.20
2019-05-09T05:22:48.425Z,9.40
2019-05-09T05:25:34.735Z,8.20
2019-05-09T05:28:20.722Z,11.20
2019-05-09T05:31:07.437Z,8.27
2019-05-09T05:34:01.240Z,5.43
2019-05-09T05:36:47.733Z,4.87
2019-05-09T05:39:34.010Z,8.87
2019-05-09T05:42:22.252Z,6.63
2019-05-09T05:45:08.313Z,6.13
2019-05-09T05:47:59.081Z,8.03
2019-05-09T05:50:45.112Z,6.33
2019-05-09T05:53:37.919Z,7.83
2019-05-09T05:56:23.875Z,5.50
2019-05-09T05:59:10.080Z,4.07
2019-05-09T06:01:58.321Z,6.03
2019-05-09T06:04:45.075Z,5.40
2019-05-09T06:07:31.295Z,6.50
2019-05-09T06:10:18.688Z,5.03
2019-05-09T06:13:08.026Z,5.47
2019-05-09T06:15:54.096Z,7.23
2019-05-09T06:18:40.151Z,7.83
2019-05-09T06:21:28.231Z,5.30
2019-05-09T06:24:14.478Z,7.60
2019-05-09T06:27:00.446Z,8.60
2019-05-09T06:29:47.727Z,4.53
2019-05-09T06:32:34.094Z,5.10
2019-05-09T06:35:22.990Z,7.63
2019-05-09T06:38:09.035Z,6.17
2019-05-09T06:40:55.073Z,4.70
2019-05-09T06:43:42.789Z,6.30
2019-05-09T06:46:40.450Z,5.57
2019-05-09T06:49:31.980Z,10.97
2019-05-09T06:52:18.264Z,6.17
2019-05-09T06:55:04.308Z,5.67
2019-05-09T06:57:50.557Z,5.70
2019-05-09T07:00:53.963Z,4.37
2019-05-09T07:03:40.562Z,5.53
2019-05-09T07:06:48.522Z,4.57
2019-05-09T07:09:43.373Z,5.53
2019-05-09T07:12:29.317Z,4.80
2019-05-09T07:15:17.626Z,5.50
2019-05-09T07:18:03.222Z,5.00
2019-05-09T07:20:49.588Z,8.07
2019-05-09T07:23:37.333Z,6.93
2019-05-09T07:26:28.171Z,3.57
2019-05-09T07:29:14.300Z,6.13
2019-05-09T07:32:09.823Z,4.63
2019-05-09T07:35:01.581Z,4.33
2019-05-09T07:37:48.859Z,7.23
2019-05-09T07:40:35.327Z,3.77
2019-05-09T07:43:21.281Z,4.00
2019-05-09T07:46:10.153Z,4.97
2019-05-09T07:48:57.825Z,5.13
2019-05-09T07:51:44.139Z,6.70
2019-05-09T07:54:31.116Z,6.63
2019-05-09T07:57:18.279Z,5.97
2019-05-09T08:00:04.965Z,3.63
2019-05-09T08:02:50.923Z,5.17
2019-05-09T08:05:38.546Z,3.50
2019-05-09T08:08:27.657Z,5.03
2019-05-09T08:11:13.369Z,4.03
2019-05-09T08:13:59.501Z,4.37
2019-05-09T08:16:47.545Z,6.67
2019-05-09T08:19:33.696Z,8.23
2019-05-09T08:22:25.366Z,5.30
2019-05-09T08:25:08.407Z,4.17
2019-05-09T08:27:54.884Z,3.47
2019-05-09T08:30:40.725Z,6.30
2019-05-09T08:33:28.777Z,5.57
2019-05-09T08:36:14.991Z,3.77
2019-05-09T08:39:01.076Z,7.50
2019-05-09T08:41:48.539Z,2.47
2019-05-09T08:44:37.750Z,4.03
2019-05-09T08:47:23.086Z,2.07
2019-05-09T08:50:17.798Z,3.33
2019-05-09T08:53:08.230Z,2.83
2019-05-09T08:55:54.036Z,8.10
2019-05-09T08:58:40.770Z,4.13
2019-05-09T09:01:46.141Z,4.23
2019-05-09T09:04:15.042Z,4.33
2019-05-09T09:07:01.358Z,5.07
2019-05-09T09:09:48.288Z,8.23
2019-05-09T09:12:34.710Z,4.43
2019-05-09T09:15:20.864Z,5.70
2019-05-09T09:18:08.531Z,6.23
2019-05-09T09:20:55.611Z,2.67
2019-05-09T09:23:46.781Z,4.03
2019-05-09T09:26:30.033Z,5.23
2019-05-09T09:29:17.819Z,3.37
2019-05-09T09:32:04.233Z,4.13
2019-05-09T09:34:50.172Z,3.60
2019-05-09T09:37:48.172Z,6.63
2019-05-09T09:40:24.319Z,5.57
2019-05-09T09:43:10.407Z,5.20
2019-05-09T09:46:10.125Z,3.70
2019-05-09T09:48:44.574Z,1.93
2019-05-09T09:51:30.571Z,4.50
2019-05-09T09:54:18.797Z,6.43
2019-05-09T09:57:05.531Z,2.57
2019-05-09T09:59:55.000Z,2.50
2019-05-09T10:02:41.266Z,2.97
2019-05-09T10:05:27.847Z,1.67
2019-05-09T10:08:14.851Z,4.53
2019-05-09T10:11:03.983Z,2.73
2019-05-09T10:13:52.031Z,1.63
2019-05-09T10:16:58.140Z,3.37
2019-05-09T10:19:52.407Z,4.33
2019-05-09T10:22:46.091Z,4.03
2019-05-09T10:25:27.676Z,1.70
2019-05-09T10:28:13.670Z,6.23
2019-05-09T10:30:59.620Z,2.00
2019-05-09T10:33:48.237Z,2.93
2019-05-09T10:36:33.832Z,2.50
2019-05-09T10:39:20.108Z,2.00
2019-05-09T10:42:14.594Z,3.40
2019-05-09T10:45:29.894Z,3.43
2019-05-09T10:48:16.110Z,3.17
2019-05-09T10:51:05.475Z,1.83
2019-05-09T10:53:53.632Z,6.90
2019-05-09T10:56:39.829Z,2.87
2019-05-09T10:59:25.947Z,2.43
2019-05-09T11:02:12.224Z,1.97
2019-05-09T11:04:58.439Z,6.07
2019-05-09T11:07:44.457Z,4.73
2019-05-09T11:10:32.750Z,4.63
2019-05-09T11:13:18.749Z,2.57
2019-05-09T11:16:07.519Z,3.33
2019-05-09T11:18:52.921Z,1.90
2019-05-09T11:21:39.522Z,1.47
2019-05-09T11:24:38.860Z,2.87
2019-05-09T11:27:13.124Z,3.00
2019-05-09T11:29:59.312Z,3.60
2019-05-09T11:32:45.367Z,2.90
2019-05-09T11:35:34.808Z,2.67
2019-05-09T11:38:32.805Z,2.17
2019-05-09T11:41:09.529Z,1.20
2019-05-09T11:43:55.888Z,1.40
2019-05-09T11:46:42.069Z,1.07
2019-05-09T11:49:29.586Z,1.50
2019-05-09T11:52:18.329Z,1.73
2019-05-09T11:55:03.689Z,4.53
2019-05-09T11:57:52.973Z,4.23
2019-05-09T12:00:39.343Z,2.43
2019-05-09T12:03:25.333Z,2.20
2019-05-09T12:06:11.874Z,1.10
2019-05-09T12:08:58.811Z,1.03
2019-05-09T12:11:45.009Z,2.60
2019-05-09T12:14:33.974Z,2.30
2019-05-09T12:17:20.061Z,1.80
2019-05-09T12:20:10.558Z,2.27
2019-05-09T12:22:54.223Z,1.73
2019-05-09T12:25:43.666Z,1.50
2019-05-09T12:28:30.177Z,1.30
2019-05-09T12:31:18.219Z,1.77
2019-05-09T12:34:08.810Z,1.83
2019-05-09T12:36:55.164Z,1.67
2019-05-09T12:39:41.086Z,2.33
2019-05-09T12:42:32.783Z,3.50
2019-05-09T12:45:22.581Z,3.43
2019-05-09T12:48:15.473Z,1.30
2019-05-09T12:50:59.680Z,1.63
2019-05-09T12:53:49.058Z,1.20
2019-05-09T12:56:38.649Z,2.37
2019-05-09T12:59:25.012Z,1.93
2019-05-09T13:02:11.397Z,6.43
2019-05-09T13:04:57.497Z,2.03
2019-05-09T13:07:43.450Z,2.93
2019-05-09T13:10:30.299Z,2.07
2019-05-09T13:13:19.767Z,1.20
2019-05-09T13:16:39.034Z,3.27
2019-05-09T13:19:14.981Z,2.53
2019-05-09T13:22:03.389Z,0.83
2019-05-09T13:24:49.653Z,1.83
2019-05-09T13:27:38.738Z,1.47
2019-05-09T13:30:24.105Z,2.33
2019-05-09T13:33:10.843Z,3.20
2019-05-09T13:35:58.342Z,4.87
2019-05-09T13:38:57.610Z,2.00
2019-05-09T13:41:32.647Z,0.97
2019-05-09T13:44:25.103Z,1.23
2019-05-09T13:47:12.840Z,1.77
2019-05-09T13:49:59.579Z,1.90
2019-05-09T13:52:48.046Z,2.07
2019-05-09T13:55:37.909Z,2.30
2019-05-09T13:58:23.172Z,2.20
2019-05-09T14:01:09.353Z,3.00
2019-05-09T14:03:57.436Z,3.00
2019-05-09T14:06:43.100Z,4.53
2019-05-09T14:09:29.557Z,2.30
2019-05-09T14:12:17.497Z,3.87
2019-05-09T14:15:04.037Z,4.53
2019-05-09T14:17:53.665Z,2.07
2019-05-09T14:20:37.893Z,1.63
2019-05-09T14:23:23.974Z,1.40
2019-05-09T14:26:10.193Z,3.50
2019-05-09T14:28:58.215Z,1.57
2019-05-09T14:31:47.468Z,1.40
2019-05-09T14:34:33.816Z,2.40
2019-05-09T14:37:19.746Z,2.87
2019-05-09T14:40:06.082Z,2.80
2019-05-09T14:42:54.715Z,1.67
2019-05-09T14:45:40.921Z,1.90
2019-05-09T14:48:30.282Z,1.53
2019-05-09T14:51:18.491Z,2.67
2019-05-09T14:54:08.310Z,1.47
2019-05-09T14:56:54.576Z,2.63
2019-05-09T14:59:41.065Z,1.47
2019-05-09T15:02:27.074Z,2.03
2019-05-09T15:05:13.120Z,3.90
2019-05-09T15:07:59.536Z,1.53
2019-05-09T15:10:45.763Z,1.60
2019-05-09T15:13:31.840Z,2.07
2019-05-09T15:16:18.564Z,4.27
2019-05-09T15:19:04.543Z,3.37
2019-05-09T15:21:50.641Z,2.07
2019-05-09T15:24:38.810Z,1.97
2019-05-09T15:27:24.687Z,1.73
2019-05-09T15:30:10.880Z,2.00
2019-05-09T15:32:58.550Z,1.77
2019-05-09T15:35:45.734Z,3.50
2019-05-09T15:38:31.717Z,2.53
2019-05-09T15:41:18.478Z,1.73
2019-05-09T15:44:04.821Z,2.23
2019-05-09T15:46:54.821Z,4.13
2019-05-09T15:49:41.029Z,1.50
2019-05-09T15:52:28.601Z,2.37
2019-05-09T15:55:14.689Z,3.83
2019-05-09T15:58:00.649Z,1.77
2019-05-09T16:00:47.735Z,2.20
2019-05-09T16:03:34.251Z,3.90
2019-05-09T16:06:20.794Z,0.80
2019-05-09T16:09:11.345Z,6.03
2019-05-09T16:11:55.714Z,3.70
2019-05-09T16:14:41.809Z,2.70
2019-05-09T16:17:28.605Z,3.17
2019-05-09T16:20:28.116Z,1.87
2019-05-09T16:23:08.222Z,4.10
2019-05-09T16:25:53.246Z,3.57
2019-05-09T16:28:39.621Z,3.03
2019-05-09T16:31:29.335Z,2.83
2019-05-09T16:34:18.230Z,2.10
2019-05-09T16:37:04.543Z,4.47
2019-05-09T16:39:50.982Z,1.43
2019-05-09T16:42:38.187Z,2.00
2019-05-09T16:45:24.453Z,1.53
2019-05-09T16:48:11.531Z,1.40
2019-05-09T16:51:01.243Z,1.70
2019-05-09T16:53:49.533Z,1.23
2019-05-09T16:56:38.178Z,2.00
2019-05-09T16:59:24.638Z,1.67
2019-05-09T17:02:21.858Z,2.60
2019-05-09T17:04:58.872Z,4.73
2019-05-09T17:07:47.520Z,2.20
2019-05-09T17:10:32.803Z,2.03
2019-05-09T17:13:18.803Z,1.43
2019-05-09T17:16:04.881Z,4.03
2019-05-09T17:18:51.511Z,1.67
2019-05-09T17:21:43.993Z,2.93
2019-05-09T17:24:30.354Z,3.33
2019-05-09T17:27:18.216Z,3.33
2019-05-09T17:30:08.623Z,5.17
2019-05-09T17:32:58.123Z,4.70
2019-05-09T17:35:43.793Z,6.03
2019-05-09T17:38:29.849Z,3.10
2019-05-09T17:41:17.724Z,2.63
2019-05-09T17:44:03.634Z,4.40
2019-05-09T17:46:49.585Z,2.40
2019-05-09T17:49:37.502Z,3.03
2019-05-09T17:52:23.506Z,4.63
2019-05-09T17:55:09.806Z,3.53
2019-05-09T17:57:58.489Z,2.27
2019-05-09T18:00:43.813Z,3.57
2019-05-09T18:03:29.794Z,5.33
2019-05-09T18:06:18.878Z,2.97
2019-05-09T18:09:08.241Z,2.80
2019-05-09T18:11:54.889Z,2.13
2019-05-09T18:14:41.101Z,5.43
2019-05-09T18:17:27.627Z,3.77
2019-05-09T18:20:13.948Z,6.57
2019-05-09T18:23:03.175Z,4.23
2019-05-09T18:25:49.409Z,6.67
2019-05-09T18:28:35.720Z,21.67
2019-05-09T18:31:23.358Z,19.57
2019-05-09T18:34:09.570Z,18.83
2019-05-09T18:36:55.843Z,11.60
2019-05-09T18:39:42.103Z,12.83
2019-05-09T18:42:28.095Z,16.47
2019-05-09T18:45:14.003Z,13.07
2019-05-09T18:48:00.011Z,12.13
2019-05-09T18:50:46.010Z,5.40
2019-05-09T18:53:31.947Z,6.47
2019-05-09T18:56:18.129Z,10.63
2019-05-09T18:59:04.290Z,18.77
2019-05-09T19:01:50.610Z,32.07
2019-05-09T19:04:36.697Z,31.77
2019-05-09T19:07:23.086Z,43.93
2019-05-09T19:10:09.257Z,38.30
2019-05-09T19:12:55.274Z,53.30
2019-05-09T19:16:00.472Z,36.00
2019-05-09T19:19:20.813Z,37.77
2019-05-09T19:22:21.540Z,22.33
2019-05-09T19:24:54.679Z,14.37
2019-05-09T19:27:40.644Z,5.10
2019-05-09T19:30:26.813Z,33.47
2019-05-09T19:33:12.721Z,7.43
2019-05-09T19:35:58.647Z,8.03
2019-05-09T19:38:44.815Z,9.30
2019-05-09T19:41:30.725Z,13.37
2019-05-09T19:44:16.702Z,13.43
2019-05-09T19:47:02.682Z,15.60
2019-05-09T19:49:48.988Z,26.30
2019-05-09T19:52:38.348Z,42.07
2019-05-09T19:55:23.323Z,12.63
2019-05-09T19:58:09.512Z,8.93
2019-05-09T20:00:55.799Z,9.47
2019-05-09T20:03:41.761Z,6.47
2019-05-09T20:06:27.700Z,5.83
2019-05-09T20:09:20.952Z,6.23
2019-05-09T20:12:28.937Z,6.90
2019-05-09T20:15:17.350Z,6.03
2019-05-09T20:18:03.811Z,5.83
2019-05-09T20:20:49.742Z,8.53
2019-05-09T20:23:35.727Z,9.37
2019-05-09T20:26:21.883Z,9.50
2019-05-09T20:29:07.713Z,10.03
2019-05-09T20:31:53.776Z,12.40
2019-05-09T20:34:39.767Z,11.07
2019-05-09T20:37:25.943Z,9.87
2019-05-09T20:40:12.738Z,10.60
2019-05-09T20:42:59.212Z,11.27
2019-05-09T20:45:45.713Z,7.67
2019-05-09T20:48:32.238Z,12.23
2019-05-09T20:51:20.769Z,12.23
2019-05-09T20:54:20.027Z,10.17
2019-05-09T20:56:55.233Z,13.37
2019-05-09T20:59:41.605Z,9.10
2019-05-09T21:02:27.910Z,11.90
2019-05-09T21:05:14.363Z,11.83
2019-05-09T21:08:00.693Z,10.63
2019-05-09T21:10:55.539Z,10.30
2019-05-09T21:13:48.380Z,9.10
2019-05-09T21:16:29.835Z,9.23
2019-05-09T21:19:16.209Z,9.43
2019-05-09T21:22:02.383Z,7.47
2019-05-09T21:24:48.755Z,10.87
2019-05-09T21:27:35.062Z,8.80
2019-05-09T21:30:21.225Z,10.43
2019-05-09T21:33:07.383Z,10.77
2019-05-09T21:35:53.557Z,9.90
2019-05-09T21:38:39.818Z,10.53
2019-05-09T21:41:26.125Z,11.47
2019-05-09T21:44:12.033Z,8.30
2019-05-09T21:46:57.954Z,11.73
2019-05-09T21:49:44.166Z,11.37
2019-05-09T21:52:30.446Z,12.23
2019-05-09T21:55:16.486Z,9.37
2019-05-09T21:58:02.505Z,11.30
2019-05-09T22:00:48.447Z,10.20
2019-05-09T22:03:34.514Z,17.07
2019-05-09T22:06:20.484Z,13.63
2019-05-09T22:09:08.403Z,15.43
2019-05-09T22:11:54.639Z,15.63
2019-05-09T22:14:40.523Z,14.73
2019-05-09T22:17:39.880Z,16.77
2019-05-09T22:20:26.204Z,16.40
2019-05-09T22:23:12.238Z,17.17
2019-05-09T22:25:58.277Z,16.60
2019-05-09T22:28:44.262Z,14.33
2019-05-09T22:31:30.366Z,14.20
2019-05-09T22:34:16.422Z,14.23
2019-05-09T22:37:02.406Z,13.17
2019-05-09T22:39:48.548Z,14.30
2019-05-09T22:42:34.753Z,17.07
2019-05-09T22:45:20.697Z,14.37
2019-05-09T22:48:06.637Z,14.53
2019-05-09T22:50:52.843Z,15.87
2019-05-09T22:53:38.816Z,14.93
2019-05-09T22:56:25.660Z,19.27
2019-05-09T22:59:12.057Z,13.60
2019-05-09T23:01:58.049Z,12.03
2019-05-09T23:04:44.110Z,12.83
2019-05-09T23:07:30.263Z,13.83
2019-05-09T23:10:23.863Z,14.40
2019-05-09T23:13:10.066Z,11.80
2019-05-09T23:15:56.113Z,17.07
2019-05-09T23:18:42.044Z,14.20
2019-05-09T23:21:29.167Z,10.63
2019-05-09T23:24:28.130Z,15.10
2019-05-09T23:27:05.372Z,15.70
2019-05-09T23:29:51.373Z,14.00
2019-05-09T23:32:43.446Z,14.60
2019-05-09T23:35:29.657Z,17.63
2019-05-09T23:38:15.694Z,16.70
2019-05-09T23:41:01.576Z,18.77
2019-05-09T23:43:47.628Z,12.83
2019-05-09T23:46:33.682Z,14.17
2019-05-09T23:49:19.878Z,12.53
2019-05-09T23:52:05.850Z,12.90
2019-05-09T23:55:09.578Z,10.20
2019-05-09T23:58:13.347Z,10.63
