createdAt,value
2018-08-25T00:01:15.404Z,14.10
2018-08-25T00:03:44.046Z,14.10
2018-08-25T00:06:12.660Z,14.10
2018-08-25T00:08:42.070Z,14.10
2018-08-25T00:11:27.015Z,14.10
2018-08-25T00:13:56.851Z,14.20
2018-08-25T00:16:27.379Z,14.20
2018-08-25T00:18:57.327Z,14.20
2018-08-25T00:21:27.717Z,14.20
2018-08-25T00:24:00.935Z,14.20
2018-08-25T00:26:51.466Z,14.20
2018-08-25T00:29:20.148Z,14.20
2018-08-25T00:31:51.764Z,14.20
2018-08-25T00:34:20.536Z,14.20
2018-08-25T00:36:55.753Z,14.20
2018-08-25T00:39:25.154Z,14.20
2018-08-25T00:41:53.744Z,14.20
2018-08-25T00:44:22.801Z,14.20
2018-08-25T00:46:51.193Z,14.20
2018-08-25T00:49:22.380Z,14.20
2018-08-25T00:51:51.540Z,14.20
2018-08-25T00:54:20.001Z,14.10
2018-08-25T00:56:48.899Z,14.10
2018-08-25T01:02:04.111Z,14.10
2018-08-25T01:04:33.304Z,14.10
2018-08-25T01:07:02.299Z,14.10
2018-08-25T01:09:30.863Z,14.10
2018-08-25T01:11:59.762Z,14.10
2018-08-25T01:14:28.010Z,14.10
2018-08-25T01:17:02.078Z,14.10
2018-08-25T01:19:31.342Z,14.10
2018-08-25T01:22:00.441Z,14.10
2018-08-25T01:24:29.223Z,14.10
2018-08-25T01:29:43.080Z,14.10
2018-08-25T01:32:11.733Z,14.00
2018-08-25T01:34:40.499Z,14.00
2018-08-25T01:37:10.373Z,14.00
2018-08-25T01:39:38.774Z,14.00
2018-08-25T01:42:07.954Z,14.00
2018-08-25T01:44:37.081Z,14.00
2018-08-25T01:47:06.822Z,14.00
2018-08-25T01:49:36.171Z,14.00
2018-08-25T01:52:05.911Z,14.00
2018-08-25T01:54:34.879Z,14.00
2018-08-25T01:59:48.874Z,13.90
2018-08-25T02:02:17.822Z,13.90
2018-08-25T02:07:32.417Z,13.90
2018-08-25T02:10:00.962Z,13.90
2018-08-25T02:12:30.608Z,13.90
2018-08-25T02:15:00.647Z,13.90
2018-08-25T02:17:31.112Z,13.90
2018-08-25T02:20:00.999Z,13.90
2018-08-25T02:22:29.776Z,13.90
2018-08-25T02:24:58.515Z,13.90
2018-08-25T02:27:27.351Z,13.90
2018-08-25T02:29:56.218Z,13.90
2018-08-25T02:32:25.013Z,13.90
2018-08-25T02:34:54.032Z,13.90
2018-08-25T02:37:22.502Z,13.90
2018-08-25T02:39:51.422Z,13.90
2018-08-25T02:42:20.735Z,13.90
2018-08-25T02:44:49.969Z,13.90
2018-08-25T02:47:18.666Z,13.90
2018-08-25T02:49:48.345Z,13.90
2018-08-25T02:52:18.142Z,13.90
2018-08-25T02:54:47.044Z,13.90
2018-08-25T02:57:15.814Z,13.90
2018-08-25T02:59:44.578Z,13.80
2018-08-25T03:02:13.423Z,13.70
2018-08-25T03:04:42.734Z,13.70
2018-08-25T03:07:11.607Z,13.60
2018-08-25T03:09:40.398Z,13.50
2018-08-25T03:12:08.935Z,13.50
2018-08-25T03:14:37.461Z,13.40
2018-08-25T03:17:07.331Z,13.30
2018-08-25T03:19:36.152Z,13.20
2018-08-25T03:22:04.507Z,13.30
2018-08-25T03:24:33.154Z,13.20
2018-08-25T03:27:02.009Z,13.20
2018-08-25T03:29:31.037Z,13.20
2018-08-25T03:31:59.898Z,13.10
2018-08-25T03:34:29.107Z,13.10
2018-08-25T03:36:58.348Z,13.00
2018-08-25T03:39:27.182Z,12.90
2018-08-25T03:41:56.160Z,12.90
2018-08-25T03:44:25.143Z,12.90
2018-08-25T03:46:53.592Z,12.90
2018-08-25T03:49:22.469Z,12.80
2018-08-25T03:51:51.278Z,12.80
2018-08-25T03:54:20.408Z,12.80
2018-08-25T03:56:49.238Z,12.80
2018-08-25T03:59:17.846Z,12.70
2018-08-25T04:01:46.009Z,12.60
2018-08-25T04:04:14.569Z,12.50
2018-08-25T04:06:43.346Z,12.40
2018-08-25T04:09:13.827Z,12.40
2018-08-25T04:11:43.004Z,12.30
2018-08-25T04:14:12.887Z,12.30
2018-08-25T04:16:41.475Z,12.30
2018-08-25T04:19:19.126Z,12.30
2018-08-25T04:21:48.077Z,12.30
2018-08-25T04:24:16.791Z,12.30
2018-08-25T04:26:45.808Z,12.30
2018-08-25T04:29:14.974Z,12.40
2018-08-25T04:31:43.924Z,12.40
2018-08-25T04:34:13.310Z,12.40
2018-08-25T04:36:42.046Z,12.40
2018-08-25T04:39:11.977Z,12.40
2018-08-25T04:41:40.629Z,12.40
2018-08-25T04:44:10.350Z,12.50
2018-08-25T04:46:39.226Z,12.50
2018-08-25T04:49:07.853Z,12.50
2018-08-25T04:51:37.106Z,12.60
2018-08-25T04:54:05.668Z,12.60
2018-08-25T04:56:34.313Z,12.70
2018-08-25T04:59:03.687Z,12.70
2018-08-25T05:01:32.224Z,12.70
2018-08-25T05:04:01.226Z,12.70
2018-08-25T05:06:30.637Z,12.70
2018-08-25T05:08:59.248Z,12.70
2018-08-25T05:11:28.824Z,12.80
2018-08-25T05:13:57.769Z,12.90
2018-08-25T05:16:26.503Z,12.80
2018-08-25T05:18:55.194Z,12.90
2018-08-25T05:21:24.023Z,12.90
2018-08-25T05:23:53.259Z,12.90
2018-08-25T05:26:22.139Z,13.00
2018-08-25T05:28:51.127Z,13.00
2018-08-25T05:31:19.634Z,13.00
2018-08-25T05:33:48.071Z,13.10
2018-08-25T05:36:16.914Z,13.10
2018-08-25T05:38:45.527Z,13.20
2018-08-25T05:41:14.330Z,13.30
2018-08-25T05:43:43.606Z,13.30
2018-08-25T05:46:12.839Z,13.30
2018-08-25T05:48:48.967Z,13.40
2018-08-25T05:51:17.953Z,13.40
2018-08-25T05:53:46.299Z,13.40
2018-08-25T05:56:15.128Z,13.50
2018-08-25T05:58:43.860Z,13.50
2018-08-25T06:01:13.782Z,13.60
2018-08-25T06:03:45.274Z,13.60
2018-08-25T06:06:14.013Z,13.60
2018-08-25T06:08:42.631Z,13.60
2018-08-25T06:11:16.436Z,13.70
2018-08-25T06:13:45.332Z,13.70
2018-08-25T06:16:14.346Z,13.70
2018-08-25T06:18:42.750Z,13.70
2018-08-25T06:21:11.531Z,13.70
2018-08-25T06:23:40.354Z,13.70
2018-08-25T06:26:10.088Z,13.70
2018-08-25T06:28:38.997Z,13.70
2018-08-25T06:31:07.848Z,13.70
2018-08-25T06:33:36.517Z,13.60
2018-08-25T06:36:05.393Z,13.60
2018-08-25T06:41:19.398Z,13.60
2018-08-25T06:43:48.814Z,13.60
2018-08-25T06:46:18.048Z,13.60
2018-08-25T06:48:46.824Z,13.60
2018-08-25T06:51:15.695Z,13.60
2018-08-25T06:53:44.952Z,13.60
2018-08-25T06:56:14.587Z,13.60
2018-08-25T06:58:43.607Z,13.70
2018-08-25T07:01:12.281Z,13.70
2018-08-25T07:03:41.089Z,13.80
2018-08-25T07:06:10.070Z,13.80
2018-08-25T07:08:43.581Z,14.00
2018-08-25T07:11:12.264Z,14.10
2018-08-25T07:13:41.936Z,14.30
2018-08-25T07:16:11.000Z,14.50
2018-08-25T07:18:40.738Z,14.70
2018-08-25T07:21:08.664Z,14.90
2018-08-25T07:23:37.184Z,15.00
2018-08-25T07:26:05.707Z,15.10
2018-08-25T07:28:34.077Z,15.20
2018-08-25T07:31:02.355Z,15.30
2018-08-25T07:33:30.485Z,15.30
2018-08-25T07:35:59.494Z,15.40
2018-08-25T07:38:27.570Z,15.50
2018-08-25T07:40:56.258Z,15.60
2018-08-25T07:43:24.480Z,15.70
2018-08-25T07:45:52.749Z,15.80
2018-08-25T07:48:20.771Z,15.90
2018-08-25T07:50:49.103Z,15.90
2018-08-25T07:53:17.272Z,16.00
2018-08-25T07:55:45.500Z,15.80
2018-08-25T07:58:13.549Z,15.80
2018-08-25T08:00:41.948Z,15.70
2018-08-25T08:03:10.055Z,15.60
2018-08-25T08:05:38.237Z,15.60
2018-08-25T08:08:06.297Z,15.50
2018-08-25T08:10:34.660Z,15.50
2018-08-25T08:13:02.891Z,15.50
2018-08-25T08:15:31.036Z,15.60
2018-08-25T08:18:00.063Z,15.60
2018-08-25T08:20:27.928Z,15.60
2018-08-25T08:22:56.639Z,15.70
2018-08-25T08:25:25.266Z,15.70
2018-08-25T08:27:53.632Z,15.80
2018-08-25T08:30:21.911Z,15.80
2018-08-25T08:32:49.797Z,15.80
2018-08-25T08:46:10.336Z,16.30
2018-08-25T08:48:38.923Z,16.30
2018-08-25T08:51:08.668Z,16.40
2018-08-25T08:53:37.964Z,16.30
2018-08-25T08:56:07.224Z,16.30
2018-08-25T08:58:39.506Z,16.30
2018-08-25T09:01:08.701Z,16.30
2018-08-25T09:03:37.533Z,16.20
2018-08-25T09:06:06.365Z,16.20
2018-08-25T09:08:35.174Z,16.40
2018-08-25T09:11:04.366Z,16.70
2018-08-25T09:13:33.276Z,17.00
2018-08-25T09:16:02.869Z,17.50
2018-08-25T09:18:31.569Z,17.80
2018-08-25T09:21:00.806Z,18.10
2018-08-25T09:23:29.417Z,18.40
2018-08-25T09:31:19.046Z,18.00
2018-08-25T09:33:48.785Z,17.90
2018-08-25T09:45:22.663Z,17.80
2018-08-25T09:53:40.566Z,18.10
2018-08-25T10:02:09.193Z,18.60
2018-08-25T10:19:00.695Z,18.30
2018-08-25T10:35:41.947Z,19.20
2018-08-25T10:38:41.007Z,19.20
2018-08-25T10:52:37.961Z,18.70
2018-08-25T11:03:40.621Z,18.40
2018-08-25T11:14:35.214Z,17.50
2018-08-25T11:20:02.726Z,17.10
2018-08-25T11:22:31.023Z,16.90
2018-08-25T11:24:59.145Z,16.80
2018-08-25T11:27:27.339Z,16.80
2018-08-25T11:29:55.895Z,16.70
2018-08-25T11:32:25.321Z,16.70
2018-08-25T11:34:53.731Z,16.60
2018-08-25T11:37:33.863Z,16.70
2018-08-25T11:40:02.031Z,16.70
2018-08-25T11:42:31.786Z,16.80
2018-08-25T11:45:00.940Z,16.80
2018-08-25T11:47:29.762Z,16.80
2018-08-25T11:49:57.958Z,16.80
2018-08-25T11:52:28.028Z,16.70
2018-08-25T11:54:56.585Z,16.70
2018-08-25T11:57:24.697Z,16.60
2018-08-25T11:59:53.015Z,16.50
2018-08-25T12:02:21.534Z,16.40
2018-08-25T12:04:49.852Z,16.40
2018-08-25T12:07:18.598Z,16.20
2018-08-25T12:09:47.365Z,16.20
2018-08-25T12:12:15.749Z,16.10
2018-08-25T12:14:44.227Z,16.00
2018-08-25T12:17:12.639Z,15.90
2018-08-25T12:19:42.298Z,15.80
2018-08-25T12:22:10.827Z,15.70
2018-08-25T12:24:39.774Z,15.60
2018-08-25T12:27:08.006Z,15.40
2018-08-25T12:29:37.777Z,15.40
2018-08-25T12:32:07.811Z,15.30
2018-08-25T12:34:36.989Z,15.20
2018-08-25T12:37:05.637Z,15.00
2018-08-25T12:39:34.123Z,14.90
2018-08-25T12:42:02.491Z,14.80
2018-08-25T12:44:31.012Z,14.70
2018-08-25T12:46:59.371Z,14.60
2018-08-25T12:49:27.789Z,14.60
2018-08-25T12:51:56.120Z,14.60
2018-08-25T12:54:24.903Z,14.60
2018-08-25T12:56:53.241Z,14.70
2018-08-25T12:59:21.527Z,14.70
2018-08-25T13:01:49.587Z,14.80
2018-08-25T13:04:18.128Z,14.90
2018-08-25T13:06:46.120Z,15.00
2018-08-25T13:09:14.376Z,15.00
2018-08-25T13:11:42.316Z,15.20
2018-08-25T13:14:11.077Z,15.20
2018-08-25T13:16:39.546Z,15.30
2018-08-25T13:19:07.862Z,15.30
2018-08-25T13:21:35.831Z,15.40
2018-08-25T13:24:04.513Z,15.50
2018-08-25T13:26:32.954Z,15.60
2018-08-25T13:29:01.449Z,15.70
2018-08-25T13:31:29.700Z,15.80
2018-08-25T13:33:58.384Z,15.80
2018-08-25T13:36:26.580Z,15.70
2018-08-25T13:38:55.007Z,15.70
2018-08-25T13:41:23.392Z,15.60
2018-08-25T13:43:52.675Z,15.60
2018-08-25T13:46:20.747Z,15.50
2018-08-25T13:48:49.145Z,15.40
2018-08-25T13:51:17.288Z,15.30
2018-08-25T13:53:45.298Z,15.30
2018-08-25T13:56:13.314Z,15.20
2018-08-25T13:58:42.031Z,15.20
2018-08-25T14:01:10.431Z,15.20
2018-08-25T14:03:38.857Z,15.20
2018-08-25T14:06:07.747Z,15.30
2018-08-25T14:08:36.495Z,15.40
2018-08-25T14:11:04.541Z,15.50
2018-08-25T14:13:32.844Z,15.60
2018-08-25T14:16:01.212Z,15.60
2018-08-25T14:18:29.267Z,15.70
2018-08-25T14:20:58.460Z,15.80
2018-08-25T14:23:27.675Z,15.80
2018-08-25T14:25:55.907Z,15.90
2018-08-25T14:28:24.286Z,15.80
2018-08-25T14:30:52.550Z,15.70
2018-08-25T14:33:20.989Z,15.50
2018-08-25T14:35:49.277Z,15.30
2018-08-25T14:38:17.541Z,15.20
2018-08-25T14:40:46.264Z,15.10
2018-08-25T14:43:14.194Z,15.00
2018-08-25T14:45:42.632Z,14.90
2018-08-25T14:48:14.632Z,14.80
2018-08-25T14:50:43.182Z,14.80
2018-08-25T14:53:12.689Z,14.90
2018-08-25T14:55:41.538Z,14.90
2018-08-25T14:58:09.897Z,14.80
2018-08-25T15:00:38.378Z,14.70
2018-08-25T15:03:06.719Z,14.70
2018-08-25T15:05:34.856Z,14.60
2018-08-25T15:08:04.496Z,14.50
2018-08-25T15:10:33.305Z,14.50
2018-08-25T15:13:03.042Z,14.40
2018-08-25T15:15:31.789Z,14.40
2018-08-25T15:18:00.610Z,14.40
2018-08-25T15:20:29.360Z,14.40
2018-08-25T15:22:57.884Z,14.50
2018-08-25T15:25:26.530Z,14.50
2018-08-25T15:27:55.371Z,14.50
2018-08-25T15:30:24.797Z,14.60
2018-08-25T15:32:54.286Z,14.60
2018-08-25T15:35:24.398Z,14.60
2018-08-25T15:37:53.714Z,14.60
2018-08-25T15:40:22.337Z,14.80
2018-08-25T15:42:51.610Z,14.80
2018-08-25T15:45:20.882Z,14.80
2018-08-25T15:50:34.961Z,14.80
2018-08-25T15:53:03.304Z,14.80
2018-08-25T15:55:32.172Z,14.80
2018-08-25T15:58:00.925Z,14.70
2018-08-25T16:00:29.142Z,14.70
2018-08-25T16:02:57.827Z,14.70
2018-08-25T16:05:26.308Z,14.60
2018-08-25T16:07:55.033Z,14.50
2018-08-25T16:10:23.867Z,14.50
2018-08-25T16:12:52.553Z,14.40
2018-08-25T16:15:21.254Z,14.40
2018-08-25T16:17:50.166Z,14.40
2018-08-25T16:20:18.892Z,14.40
2018-08-25T16:22:47.724Z,14.30
2018-08-25T16:25:16.472Z,14.30
2018-08-25T16:27:45.554Z,14.20
2018-08-25T16:30:14.241Z,14.20
2018-08-25T16:32:43.012Z,14.20
2018-08-25T16:35:11.467Z,14.20
2018-08-25T16:37:39.919Z,14.10
2018-08-25T16:40:08.560Z,14.00
2018-08-25T16:42:36.873Z,14.00
2018-08-25T16:45:05.328Z,13.90
2018-08-25T16:47:33.603Z,13.90
2018-08-25T16:50:03.239Z,13.80
2018-08-25T16:52:31.966Z,13.80
2018-08-25T16:55:00.668Z,13.80
2018-08-25T16:57:28.997Z,13.80
2018-08-25T16:59:57.616Z,13.80
2018-08-25T17:02:26.722Z,13.80
2018-08-25T17:04:54.898Z,13.80
2018-08-25T17:07:23.662Z,13.90
2018-08-25T17:09:52.092Z,13.80
2018-08-25T17:12:20.888Z,13.80
2018-08-25T17:14:49.725Z,13.80
2018-08-25T17:22:59.767Z,13.70
2018-08-25T17:25:37.168Z,13.70
2018-08-25T17:28:11.061Z,13.60
2018-08-25T17:30:49.438Z,13.50
2018-08-25T17:33:27.279Z,13.50
2018-08-25T17:36:01.174Z,13.40
2018-08-25T17:38:39.859Z,13.40
2018-08-25T17:44:01.732Z,13.30
2018-08-25T17:46:42.314Z,13.20
2018-08-25T17:52:08.329Z,13.20
2018-08-25T17:57:28.609Z,13.10
2018-08-25T18:02:43.654Z,12.90
2018-08-25T18:05:13.515Z,12.90
2018-08-25T18:07:42.449Z,12.90
2018-08-25T18:10:11.479Z,12.80
2018-08-25T18:12:40.077Z,12.80
2018-08-25T18:15:08.738Z,12.70
2018-08-25T18:17:37.703Z,12.70
2018-08-25T18:20:09.441Z,12.60
2018-08-25T18:22:38.087Z,12.60
2018-08-25T18:25:07.095Z,12.60
2018-08-25T18:27:44.368Z,12.60
2018-08-25T18:30:14.010Z,12.50
2018-08-25T18:32:42.580Z,12.50
2018-08-25T18:35:11.271Z,12.40
2018-08-25T18:37:40.224Z,12.40
2018-08-25T18:40:09.024Z,12.30
2018-08-25T18:42:38.279Z,12.30
2018-08-25T18:45:07.040Z,12.20
2018-08-25T18:47:35.703Z,12.10
2018-08-25T18:50:04.536Z,12.00
2018-08-25T18:52:32.745Z,11.90
2018-08-25T18:55:01.659Z,11.90
2018-08-25T18:57:31.284Z,11.80
2018-08-25T18:59:59.633Z,11.70
2018-08-25T19:02:28.813Z,11.70
2018-08-25T19:04:57.382Z,11.70
2018-08-25T19:07:26.400Z,11.60
2018-08-25T19:09:57.147Z,11.60
2018-08-25T19:12:27.124Z,11.60
2018-08-25T19:14:56.961Z,11.50
2018-08-25T19:17:25.677Z,11.50
2018-08-25T19:19:54.580Z,11.50
2018-08-25T19:22:23.769Z,11.30
2018-08-25T19:24:53.080Z,11.40
2018-08-25T19:27:22.099Z,11.30
2018-08-25T19:29:51.246Z,11.30
2018-08-25T19:32:19.796Z,11.20
2018-08-25T19:34:48.217Z,11.20
2018-08-25T19:37:17.067Z,11.10
2018-08-25T19:39:45.839Z,11.00
2018-08-25T19:42:16.190Z,11.00
2018-08-25T19:44:45.131Z,10.90
2018-08-25T19:47:13.714Z,10.90
2018-08-25T19:49:42.633Z,10.90
2018-08-25T19:52:11.658Z,10.80
2018-08-25T19:54:40.206Z,10.80
2018-08-25T19:57:09.472Z,10.70
2018-08-25T19:59:42.270Z,10.70
2018-08-25T20:02:10.613Z,10.60
2018-08-25T20:04:39.141Z,10.50
2018-08-25T20:07:07.761Z,10.50
2018-08-25T20:09:36.699Z,10.50
2018-08-25T20:12:05.544Z,10.40
2018-08-25T20:14:33.943Z,10.40
2018-08-25T20:17:02.856Z,10.40
2018-08-25T20:19:31.070Z,10.40
2018-08-25T20:21:59.982Z,10.50
2018-08-25T20:24:28.536Z,10.50
2018-08-25T20:26:58.532Z,10.50
2018-08-25T20:32:12.543Z,10.50
2018-08-25T20:34:41.523Z,10.60
2018-08-25T20:37:10.661Z,10.50
2018-08-25T20:42:25.466Z,10.60
2018-08-25T20:44:54.432Z,10.60
2018-08-25T20:47:23.815Z,10.60
2018-08-25T20:49:53.043Z,10.60
2018-08-25T20:52:22.405Z,10.60
2018-08-25T20:54:51.673Z,10.60
2018-08-25T20:57:26.722Z,10.70
2018-08-25T20:59:56.723Z,10.70
2018-08-25T21:02:26.569Z,10.70
2018-08-25T21:04:56.279Z,10.70
2018-08-25T21:07:25.422Z,10.70
2018-08-25T21:09:54.179Z,10.70
2018-08-25T21:12:28.509Z,10.70
2018-08-25T21:14:57.468Z,10.70
2018-08-25T21:17:26.451Z,10.70
2018-08-25T21:19:55.752Z,10.60
2018-08-25T21:22:24.980Z,10.60
2018-08-25T21:24:54.196Z,10.60
2018-08-25T21:27:23.858Z,10.50
2018-08-25T21:29:53.416Z,10.50
2018-08-25T21:32:23.003Z,10.50
2018-08-25T21:34:51.765Z,10.50
2018-08-25T21:37:20.585Z,10.50
2018-08-25T21:42:35.679Z,10.50
2018-08-25T21:45:04.778Z,10.50
2018-08-25T21:47:34.101Z,10.50
2018-08-25T21:50:03.360Z,10.50
2018-08-25T21:52:33.614Z,10.50
2018-08-25T21:55:03.686Z,10.50
2018-08-25T21:57:32.822Z,10.50
2018-08-25T22:00:02.209Z,10.50
2018-08-25T22:02:32.104Z,10.50
2018-08-25T22:05:00.661Z,10.50
2018-08-25T22:07:29.737Z,10.50
2018-08-25T22:09:59.579Z,10.50
2018-08-25T22:12:34.630Z,10.50
2018-08-25T22:15:03.453Z,10.50
2018-08-25T22:17:33.558Z,10.50
2018-08-25T22:20:01.666Z,10.50
2018-08-25T22:22:30.463Z,10.60
2018-08-25T22:24:59.235Z,10.60
2018-08-25T22:27:28.164Z,10.60
2018-08-25T22:29:57.550Z,10.70
2018-08-25T22:32:27.609Z,10.70
2018-08-25T22:34:57.198Z,10.80
2018-08-25T22:37:26.220Z,10.80
2018-08-25T22:40:01.510Z,10.80
2018-08-25T22:42:30.433Z,10.80
2018-08-25T22:44:59.783Z,10.90
2018-08-25T22:47:28.811Z,10.90
2018-08-25T22:49:58.121Z,10.90
2018-08-25T22:52:32.253Z,10.90
2018-08-25T22:55:01.397Z,10.90
2018-08-25T22:57:35.071Z,10.90
2018-08-25T23:00:04.320Z,10.90
2018-08-25T23:02:34.106Z,10.90
2018-08-25T23:05:05.558Z,10.90
2018-08-25T23:07:34.891Z,10.90
2018-08-25T23:10:03.739Z,10.90
2018-08-25T23:12:33.170Z,10.90
2018-08-25T23:15:02.969Z,10.90
2018-08-25T23:17:32.003Z,10.80
2018-08-25T23:20:00.540Z,10.80
2018-08-25T23:22:29.984Z,10.80
2018-08-25T23:24:58.749Z,10.80
2018-08-25T23:27:28.205Z,10.80
2018-08-25T23:29:57.791Z,10.80
2018-08-25T23:32:26.896Z,10.80
2018-08-25T23:34:56.524Z,10.80
2018-08-25T23:37:25.008Z,10.80
2018-08-25T23:39:54.661Z,10.80
2018-08-25T23:42:23.516Z,10.80
2018-08-25T23:44:53.411Z,10.70
2018-08-25T23:47:33.064Z,10.70
2018-08-25T23:50:02.339Z,10.70
2018-08-25T23:52:35.837Z,10.70
2018-08-25T23:55:06.629Z,10.70
