createdAt,value
2022-08-26T00:01:52.706Z,20.20
2022-08-26T00:04:21.697Z,20.10
2022-08-26T00:06:48.948Z,20.10
2022-08-26T00:09:16.809Z,20.10
2022-08-26T00:11:45.353Z,20.10
2022-08-26T00:14:14.037Z,20.00
2022-08-26T00:16:47.525Z,20.00
2022-08-26T00:19:18.132Z,20.00
2022-08-26T00:21:46.213Z,20.00
2022-08-26T00:24:16.626Z,20.00
2022-08-26T00:26:44.255Z,20.00
2022-08-26T00:29:12.412Z,19.90
2022-08-26T00:31:40.425Z,19.90
2022-08-26T00:34:09.573Z,19.90
2022-08-26T00:36:39.810Z,19.80
2022-08-26T00:39:08.546Z,19.80
2022-08-26T00:41:39.255Z,19.80
2022-08-26T00:44:06.863Z,19.70
2022-08-26T00:46:39.845Z,19.70
2022-08-26T00:49:23.130Z,19.60
2022-08-26T00:51:54.502Z,19.50
2022-08-26T00:54:26.896Z,19.50
2022-08-26T00:57:04.967Z,19.40
2022-08-26T00:59:36.397Z,19.30
2022-08-26T01:02:06.649Z,19.40
2022-08-26T01:04:48.678Z,19.30
2022-08-26T01:07:21.847Z,19.30
2022-08-26T01:09:49.294Z,19.30
2022-08-26T01:12:21.949Z,19.30
2022-08-26T01:14:50.120Z,19.30
2022-08-26T01:17:17.372Z,19.20
2022-08-26T01:19:49.076Z,19.20
2022-08-26T01:22:26.730Z,19.20
2022-08-26T01:24:57.558Z,19.20
2022-08-26T01:27:27.428Z,19.20
2022-08-26T01:30:01.310Z,19.20
2022-08-26T01:32:31.837Z,19.10
2022-08-26T01:34:59.344Z,19.10
2022-08-26T01:37:34.514Z,19.10
2022-08-26T01:40:01.599Z,19.10
2022-08-26T01:42:29.112Z,19.10
2022-08-26T01:45:00.401Z,19.10
2022-08-26T01:47:30.940Z,19.00
2022-08-26T01:50:01.015Z,19.10
2022-08-26T01:52:33.210Z,19.00
2022-08-26T01:55:00.967Z,19.00
2022-08-26T01:57:29.083Z,19.00
2022-08-26T02:00:01.103Z,19.00
2022-08-26T02:02:28.347Z,19.00
2022-08-26T02:05:00.496Z,19.00
2022-08-26T02:07:28.468Z,18.90
2022-08-26T02:09:55.728Z,18.90
2022-08-26T02:12:23.262Z,18.80
2022-08-26T02:14:54.265Z,18.80
2022-08-26T02:17:26.116Z,18.80
2022-08-26T02:19:53.897Z,18.70
2022-08-26T02:22:24.641Z,18.70
2022-08-26T02:24:56.493Z,18.70
2022-08-26T02:27:32.357Z,18.70
2022-08-26T02:30:24.289Z,18.60
2022-08-26T02:32:53.993Z,18.60
2022-08-26T02:35:23.353Z,18.60
2022-08-26T02:37:52.242Z,18.60
2022-08-26T02:40:23.860Z,18.60
2022-08-26T02:42:53.070Z,18.60
2022-08-26T02:45:23.169Z,18.60
2022-08-26T02:47:52.227Z,18.60
2022-08-26T02:50:20.738Z,18.60
2022-08-26T02:52:48.563Z,18.60
2022-08-26T02:55:16.182Z,18.60
2022-08-26T02:57:43.797Z,18.60
2022-08-26T03:00:14.628Z,18.60
2022-08-26T03:02:41.837Z,18.60
2022-08-26T03:05:09.777Z,18.60
2022-08-26T03:07:36.954Z,18.50
2022-08-26T03:10:08.148Z,18.60
2022-08-26T03:12:36.266Z,18.60
2022-08-26T03:15:16.585Z,18.50
2022-08-26T03:17:46.910Z,18.50
2022-08-26T03:20:17.462Z,18.50
2022-08-26T03:22:45.634Z,18.50
2022-08-26T03:25:14.839Z,18.50
2022-08-26T03:27:42.991Z,18.40
2022-08-26T03:30:30.848Z,18.40
2022-08-26T03:32:58.004Z,18.40
2022-08-26T03:35:25.928Z,18.40
2022-08-26T03:37:54.011Z,18.40
2022-08-26T03:40:22.377Z,18.40
2022-08-26T03:42:50.555Z,18.30
2022-08-26T03:45:19.800Z,18.30
2022-08-26T03:47:47.997Z,18.30
2022-08-26T03:50:22.875Z,18.30
2022-08-26T03:52:52.293Z,18.30
2022-08-26T03:55:21.014Z,18.20
2022-08-26T03:57:51.467Z,18.20
2022-08-26T04:00:19.441Z,18.20
2022-08-26T04:02:48.888Z,18.20
2022-08-26T04:05:18.225Z,18.10
2022-08-26T04:07:45.651Z,18.10
2022-08-26T04:10:20.228Z,18.10
2022-08-26T04:12:47.774Z,18.00
2022-08-26T04:15:17.844Z,18.00
2022-08-26T04:17:45.019Z,18.00
2022-08-26T04:20:14.074Z,18.00
2022-08-26T04:22:43.561Z,17.90
2022-08-26T04:25:11.757Z,17.90
2022-08-26T04:27:39.017Z,17.90
2022-08-26T04:30:09.027Z,17.90
2022-08-26T04:32:37.369Z,17.90
2022-08-26T04:35:05.626Z,17.90
2022-08-26T04:37:33.679Z,17.90
2022-08-26T04:40:00.926Z,17.80
2022-08-26T04:42:29.410Z,17.90
2022-08-26T04:44:56.479Z,17.90
2022-08-26T04:47:23.491Z,17.80
2022-08-26T04:49:51.831Z,17.80
2022-08-26T04:52:19.291Z,17.80
2022-08-26T04:54:46.980Z,17.90
2022-08-26T04:57:14.041Z,17.90
2022-08-26T04:59:40.954Z,17.90
2022-08-26T05:02:08.280Z,17.90
2022-08-26T05:04:36.209Z,17.90
2022-08-26T05:07:03.455Z,17.90
2022-08-26T05:09:30.617Z,18.00
2022-08-26T05:11:57.653Z,18.00
2022-08-26T05:14:24.647Z,18.00
2022-08-26T05:16:52.689Z,18.10
2022-08-26T05:19:19.944Z,18.10
2022-08-26T05:21:48.826Z,18.10
2022-08-26T05:24:16.700Z,18.10
2022-08-26T05:26:44.734Z,18.20
2022-08-26T05:29:12.927Z,18.20
2022-08-26T05:31:40.209Z,18.30
2022-08-26T05:34:08.482Z,18.30
2022-08-26T05:36:36.294Z,18.30
2022-08-26T05:39:10.693Z,18.40
2022-08-26T05:41:41.173Z,18.50
2022-08-26T05:44:10.524Z,18.60
2022-08-26T05:46:39.116Z,18.60
2022-08-26T05:49:12.503Z,18.70
2022-08-26T05:51:45.257Z,18.70
2022-08-26T05:54:14.284Z,18.80
2022-08-26T05:56:48.588Z,18.80
2022-08-26T05:59:16.087Z,18.90
2022-08-26T06:01:48.454Z,19.00
2022-08-26T06:04:15.513Z,19.00
2022-08-26T06:06:43.074Z,19.00
2022-08-26T06:09:11.126Z,19.10
2022-08-26T06:11:39.081Z,19.20
2022-08-26T06:14:08.019Z,19.20
2022-08-26T06:16:38.738Z,19.30
2022-08-26T06:19:10.571Z,19.40
2022-08-26T06:21:40.237Z,19.40
2022-08-26T06:24:28.247Z,19.50
2022-08-26T06:27:01.609Z,19.60
2022-08-26T06:29:31.736Z,19.70
2022-08-26T06:31:59.519Z,19.70
2022-08-26T06:34:30.266Z,19.80
2022-08-26T06:36:59.753Z,19.90
2022-08-26T06:39:28.525Z,20.10
2022-08-26T06:41:59.331Z,20.10
2022-08-26T06:44:27.238Z,20.20
2022-08-26T06:46:54.314Z,20.30
2022-08-26T06:49:25.855Z,20.40
2022-08-26T06:51:58.391Z,20.40
2022-08-26T06:54:25.639Z,20.50
2022-08-26T06:56:52.704Z,20.60
2022-08-26T06:59:19.675Z,20.70
2022-08-26T07:01:46.943Z,20.80
2022-08-26T07:04:21.807Z,20.90
2022-08-26T07:06:52.944Z,21.00
2022-08-26T07:09:22.480Z,21.10
2022-08-26T07:11:49.658Z,21.10
2022-08-26T07:14:21.145Z,21.30
2022-08-26T07:16:50.018Z,21.40
2022-08-26T07:19:31.207Z,21.50
2022-08-26T07:22:04.209Z,21.60
2022-08-26T07:24:36.259Z,21.70
2022-08-26T07:27:05.917Z,21.80
2022-08-26T07:29:33.585Z,21.90
2022-08-26T07:32:01.818Z,21.90
2022-08-26T07:34:28.853Z,22.20
2022-08-26T07:36:57.208Z,22.40
2022-08-26T07:39:26.462Z,22.50
2022-08-26T07:41:54.115Z,22.80
2022-08-26T07:44:21.394Z,22.90
2022-08-26T07:46:53.127Z,23.30
2022-08-26T07:49:22.541Z,23.50
2022-08-26T07:51:50.943Z,23.70
2022-08-26T07:54:18.777Z,24.00
2022-08-26T07:56:46.651Z,24.20
2022-08-26T07:59:15.146Z,24.30
2022-08-26T08:01:45.176Z,24.50
2022-08-26T08:04:17.363Z,24.60
2022-08-26T08:06:45.936Z,24.70
2022-08-26T08:09:16.121Z,24.80
2022-08-26T08:11:44.938Z,25.00
2022-08-26T08:14:12.831Z,25.10
2022-08-26T08:16:45.971Z,25.30
2022-08-26T08:19:15.197Z,25.60
2022-08-26T08:21:43.875Z,25.80
2022-08-26T08:24:11.956Z,26.00
2022-08-26T08:26:39.530Z,26.20
2022-08-26T08:29:08.415Z,26.40
2022-08-26T08:31:56.676Z,26.60
2022-08-26T08:34:25.908Z,26.70
2022-08-26T08:36:54.186Z,26.90
2022-08-26T08:39:22.413Z,27.00
2022-08-26T08:42:12.700Z,27.10
2022-08-26T08:44:44.712Z,27.30
2022-08-26T08:47:38.773Z,27.30
2022-08-26T08:50:15.929Z,27.40
2022-08-26T08:52:46.516Z,27.50
2022-08-26T08:55:18.092Z,27.60
2022-08-26T08:58:06.620Z,27.60
2022-08-26T09:00:46.627Z,27.60
2022-08-26T09:03:43.658Z,27.60
2022-08-26T09:06:17.378Z,27.60
2022-08-26T09:08:47.592Z,27.60
2022-08-26T09:11:18.938Z,27.60
2022-08-26T09:13:53.999Z,27.60
2022-08-26T09:16:23.831Z,27.60
2022-08-26T09:19:00.050Z,27.60
2022-08-26T09:21:29.144Z,27.80
2022-08-26T09:23:57.115Z,28.00
2022-08-26T09:26:41.162Z,28.20
2022-08-26T09:29:33.994Z,28.20
2022-08-26T09:32:24.328Z,28.10
2022-08-26T09:34:59.467Z,27.90
2022-08-26T09:37:35.611Z,27.60
2022-08-26T09:40:23.053Z,27.60
2022-08-26T09:43:09.896Z,27.50
2022-08-26T09:45:39.517Z,27.40
2022-08-26T09:48:07.758Z,27.40
2022-08-26T09:50:50.412Z,27.40
2022-08-26T09:54:09.988Z,27.30
2022-08-26T09:56:43.246Z,27.30
2022-08-26T09:59:12.201Z,27.30
2022-08-26T10:01:44.719Z,27.30
2022-08-26T10:04:24.581Z,27.30
2022-08-26T10:07:01.174Z,27.30
2022-08-26T10:09:42.097Z,27.10
2022-08-26T10:12:17.098Z,27.00
2022-08-26T10:14:56.884Z,26.80
2022-08-26T10:17:38.520Z,26.70
2022-08-26T10:20:27.483Z,26.60
2022-08-26T10:23:17.128Z,26.50
2022-08-26T10:25:44.930Z,26.60
2022-08-26T10:28:26.981Z,26.70
2022-08-26T10:31:21.334Z,26.90
2022-08-26T10:34:00.049Z,27.10
2022-08-26T10:37:15.822Z,27.30
2022-08-26T10:39:56.864Z,27.60
2022-08-26T10:42:42.706Z,27.70
2022-08-26T10:45:14.964Z,27.80
2022-08-26T10:47:51.771Z,27.70
2022-08-26T10:50:19.973Z,27.60
2022-08-26T10:53:18.296Z,27.60
2022-08-26T10:56:22.597Z,27.30
2022-08-26T10:59:18.787Z,27.10
2022-08-26T11:02:00.254Z,26.80
2022-08-26T11:04:49.959Z,26.70
2022-08-26T11:07:39.192Z,26.60
2022-08-26T11:10:21.471Z,26.50
2022-08-26T11:12:53.377Z,26.30
2022-08-26T11:15:24.823Z,26.30
2022-08-26T11:17:51.919Z,26.20
2022-08-26T11:20:28.558Z,26.00
2022-08-26T11:22:59.628Z,25.90
2022-08-26T11:25:30.832Z,25.70
2022-08-26T11:28:00.410Z,25.60
2022-08-26T11:30:39.560Z,25.50
2022-08-26T11:33:08.493Z,25.40
2022-08-26T11:35:37.358Z,25.30
2022-08-26T11:38:34.107Z,25.30
2022-08-26T11:41:11.268Z,25.40
2022-08-26T11:43:40.718Z,25.40
2022-08-26T11:46:10.859Z,25.40
2022-08-26T11:48:41.511Z,25.50
2022-08-26T11:51:24.309Z,25.60
2022-08-26T11:53:51.847Z,25.80
2022-08-26T11:56:26.356Z,26.10
2022-08-26T11:58:59.724Z,26.50
2022-08-26T12:01:36.520Z,26.90
2022-08-26T12:04:06.139Z,27.50
2022-08-26T12:06:38.917Z,28.00
2022-08-26T12:09:20.870Z,28.60
2022-08-26T12:11:48.059Z,29.10
2022-08-26T12:14:33.197Z,29.50
2022-08-26T12:17:14.476Z,29.80
2022-08-26T12:19:43.556Z,29.90
2022-08-26T12:22:22.571Z,30.10
2022-08-26T12:24:56.349Z,30.10
2022-08-26T12:27:30.907Z,30.00
2022-08-26T12:30:02.792Z,30.20
2022-08-26T12:32:31.531Z,30.10
2022-08-26T12:35:00.960Z,30.30
2022-08-26T12:37:33.628Z,30.50
2022-08-26T12:40:35.473Z,30.50
2022-08-26T12:43:05.246Z,30.30
2022-08-26T12:45:37.025Z,30.50
2022-08-26T12:48:32.014Z,30.70
2022-08-26T12:51:00.262Z,31.00
2022-08-26T12:53:30.844Z,31.20
2022-08-26T12:56:04.776Z,31.00
2022-08-26T12:58:33.025Z,31.00
2022-08-26T13:01:09.058Z,30.90
2022-08-26T13:03:54.081Z,30.70
2022-08-26T13:06:21.304Z,30.60
2022-08-26T13:08:56.292Z,30.50
2022-08-26T13:11:44.989Z,30.40
2022-08-26T13:14:18.367Z,30.30
2022-08-26T13:16:50.929Z,30.10
2022-08-26T13:19:21.082Z,30.00
2022-08-26T13:21:53.997Z,29.70
2022-08-26T13:24:42.460Z,29.60
2022-08-26T13:27:12.367Z,29.50
2022-08-26T13:29:40.083Z,29.30
2022-08-26T13:32:08.891Z,29.20
2022-08-26T13:34:37.343Z,29.10
2022-08-26T13:37:05.341Z,29.00
2022-08-26T13:39:32.505Z,29.00
2022-08-26T13:42:00.339Z,28.80
2022-08-26T13:44:27.576Z,28.70
2022-08-26T13:46:54.810Z,28.60
2022-08-26T13:49:22.685Z,28.50
2022-08-26T13:51:49.825Z,28.40
2022-08-26T13:54:16.853Z,28.10
2022-08-26T13:56:43.926Z,27.90
2022-08-26T13:59:11.055Z,27.80
2022-08-26T14:01:40.169Z,27.60
2022-08-26T14:04:07.589Z,27.40
2022-08-26T14:06:34.756Z,27.30
2022-08-26T14:09:01.769Z,27.20
2022-08-26T14:11:29.699Z,27.10
2022-08-26T14:14:06.064Z,27.00
2022-08-26T14:16:37.219Z,27.00
2022-08-26T14:19:24.509Z,27.00
2022-08-26T14:21:51.585Z,26.90
2022-08-26T14:24:19.167Z,26.90
2022-08-26T14:26:48.577Z,26.90
2022-08-26T14:29:16.855Z,26.90
2022-08-26T14:31:44.825Z,26.80
2022-08-26T14:34:13.920Z,26.80
2022-08-26T14:36:40.921Z,26.80
2022-08-26T14:39:10.580Z,26.80
2022-08-26T14:41:54.483Z,26.70
2022-08-26T14:44:27.857Z,26.70
2022-08-26T14:46:55.000Z,26.70
2022-08-26T14:49:23.757Z,26.70
2022-08-26T14:51:50.922Z,26.60
2022-08-26T14:54:19.040Z,26.50
2022-08-26T14:57:05.081Z,26.50
2022-08-26T14:59:35.027Z,26.40
2022-08-26T15:02:03.023Z,26.40
2022-08-26T15:04:30.484Z,26.30
2022-08-26T15:06:59.722Z,26.30
2022-08-26T15:09:29.081Z,26.30
2022-08-26T15:11:56.139Z,26.30
2022-08-26T15:14:24.000Z,26.30
2022-08-26T15:16:56.264Z,26.30
2022-08-26T15:19:28.494Z,26.20
2022-08-26T15:21:55.715Z,26.10
2022-08-26T15:24:24.781Z,26.00
2022-08-26T15:26:53.152Z,26.00
2022-08-26T15:29:20.726Z,25.90
2022-08-26T15:31:48.812Z,26.00
2022-08-26T15:34:17.016Z,25.90
2022-08-26T15:36:46.829Z,25.80
2022-08-26T15:39:15.876Z,25.80
2022-08-26T15:41:43.259Z,25.70
2022-08-26T15:44:11.602Z,25.60
2022-08-26T15:46:39.290Z,25.50
2022-08-26T15:49:07.154Z,25.30
2022-08-26T15:51:45.081Z,25.20
2022-08-26T15:54:13.971Z,25.10
2022-08-26T15:56:40.998Z,25.10
2022-08-26T15:59:11.715Z,25.20
2022-08-26T16:01:39.533Z,25.20
2022-08-26T16:04:06.999Z,25.30
2022-08-26T16:06:36.523Z,25.10
2022-08-26T16:09:04.424Z,25.10
2022-08-26T16:11:31.661Z,25.10
2022-08-26T16:13:58.742Z,25.10
2022-08-26T16:16:26.568Z,25.10
2022-08-26T16:18:54.032Z,25.10
2022-08-26T16:21:28.861Z,25.10
2022-08-26T16:23:57.393Z,25.20
2022-08-26T16:26:32.483Z,25.30
2022-08-26T16:29:01.985Z,25.30
2022-08-26T16:31:29.517Z,25.30
2022-08-26T16:33:56.702Z,25.40
2022-08-26T16:36:23.767Z,25.40
2022-08-26T16:38:56.476Z,25.40
2022-08-26T16:41:28.533Z,25.40
2022-08-26T16:43:56.184Z,25.40
2022-08-26T16:46:25.959Z,25.40
2022-08-26T16:48:54.491Z,25.40
2022-08-26T16:51:23.657Z,25.40
2022-08-26T16:53:52.366Z,25.40
2022-08-26T16:56:22.804Z,25.30
2022-08-26T16:58:50.690Z,25.30
2022-08-26T17:01:18.187Z,25.20
2022-08-26T17:03:45.240Z,25.10
2022-08-26T17:06:13.223Z,25.10
2022-08-26T17:08:41.472Z,25.00
2022-08-26T17:11:09.260Z,24.80
2022-08-26T17:13:38.111Z,24.70
2022-08-26T17:16:09.150Z,24.60
2022-08-26T17:18:36.450Z,24.50
2022-08-26T17:21:09.352Z,24.30
2022-08-26T17:23:37.513Z,24.20
2022-08-26T17:26:05.026Z,24.20
2022-08-26T17:28:32.339Z,24.10
2022-08-26T17:31:00.221Z,24.00
2022-08-26T17:33:27.333Z,23.90
2022-08-26T17:35:56.044Z,23.90
2022-08-26T17:38:24.094Z,23.80
2022-08-26T17:40:52.093Z,23.70
2022-08-26T17:43:19.680Z,23.60
2022-08-26T17:45:46.912Z,23.60
2022-08-26T17:48:14.085Z,23.50
2022-08-26T17:50:42.721Z,23.50
2022-08-26T17:53:18.481Z,23.40
2022-08-26T17:55:45.905Z,23.30
2022-08-26T17:58:14.664Z,23.20
2022-08-26T18:00:50.603Z,23.10
2022-08-26T18:03:19.211Z,23.10
2022-08-26T18:05:52.024Z,23.00
2022-08-26T18:08:20.143Z,22.90
2022-08-26T18:10:47.782Z,22.70
2022-08-26T18:13:15.098Z,22.60
2022-08-26T18:15:43.719Z,22.40
2022-08-26T18:18:12.011Z,22.30
2022-08-26T18:20:41.706Z,22.20
2022-08-26T18:23:08.935Z,22.20
2022-08-26T18:25:40.539Z,22.10
2022-08-26T18:28:07.652Z,22.20
2022-08-26T18:30:34.828Z,22.10
2022-08-26T18:33:02.039Z,21.90
2022-08-26T18:35:30.403Z,21.70
2022-08-26T18:37:58.333Z,21.50
2022-08-26T18:40:29.832Z,21.40
2022-08-26T18:42:56.862Z,21.10
2022-08-26T18:45:24.443Z,20.70
2022-08-26T18:47:51.974Z,20.30
2022-08-26T18:50:19.018Z,20.00
2022-08-26T18:52:46.040Z,19.80
2022-08-26T18:55:13.006Z,19.60
2022-08-26T18:57:40.145Z,19.50
2022-08-26T19:00:08.795Z,19.30
2022-08-26T19:02:36.008Z,19.10
2022-08-26T19:05:03.723Z,19.00
2022-08-26T19:07:30.857Z,18.90
2022-08-26T19:09:57.916Z,18.70
2022-08-26T19:12:26.982Z,18.60
2022-08-26T19:27:43.706Z,18.30
2022-08-26T19:30:11.205Z,18.20
2022-08-26T19:32:38.441Z,18.20
2022-08-26T19:35:06.269Z,18.20
2022-08-26T19:37:33.319Z,18.10
2022-08-26T19:40:00.467Z,18.10
2022-08-26T19:42:27.648Z,18.00
2022-08-26T19:45:11.025Z,18.00
2022-08-26T19:47:51.950Z,17.90
2022-08-26T19:50:18.978Z,17.90
2022-08-26T19:52:46.061Z,17.90
2022-08-26T19:55:15.406Z,17.90
2022-08-26T19:57:43.450Z,17.90
2022-08-26T20:00:14.940Z,17.80
2022-08-26T20:02:42.885Z,17.80
2022-08-26T20:05:12.019Z,17.90
2022-08-26T20:07:39.736Z,17.90
2022-08-26T20:10:09.873Z,17.90
2022-08-26T20:12:37.044Z,17.80
2022-08-26T20:15:05.229Z,17.80
2022-08-26T20:17:33.002Z,17.90
2022-08-26T20:20:28.440Z,17.90
2022-08-26T20:23:01.778Z,17.90
2022-08-26T20:25:29.330Z,17.80
2022-08-26T20:27:56.398Z,17.80
2022-08-26T20:30:23.616Z,17.80
2022-08-26T20:32:50.701Z,17.80
2022-08-26T20:35:17.794Z,17.80
2022-08-26T20:37:44.939Z,17.80
2022-08-26T20:40:14.046Z,17.80
2022-08-26T20:42:41.293Z,17.80
2022-08-26T20:45:08.849Z,17.80
2022-08-26T20:47:36.028Z,17.80
2022-08-26T20:50:03.515Z,17.70
2022-08-26T20:52:30.541Z,17.80
2022-08-26T20:54:57.530Z,17.80
2022-08-26T20:57:24.542Z,17.80
2022-08-26T20:59:51.602Z,17.80
2022-08-26T21:02:18.627Z,17.70
2022-08-26T21:04:45.653Z,17.70
2022-08-26T21:07:12.759Z,17.70
2022-08-26T21:09:39.815Z,17.70
2022-08-26T21:12:06.983Z,17.70
2022-08-26T21:14:34.036Z,17.70
2022-08-26T21:17:01.225Z,17.70
2022-08-26T21:19:28.312Z,17.70
2022-08-26T21:21:55.768Z,17.70
2022-08-26T21:24:22.765Z,17.70
2022-08-26T21:26:49.856Z,17.70
2022-08-26T21:29:16.853Z,17.70
2022-08-26T21:31:46.496Z,17.70
2022-08-26T21:34:18.946Z,17.70
2022-08-26T21:36:47.842Z,17.70
2022-08-26T21:39:15.508Z,17.70
2022-08-26T21:41:44.052Z,17.70
2022-08-26T21:44:12.218Z,17.70
2022-08-26T21:46:39.362Z,17.70
2022-08-26T21:49:08.917Z,17.70
2022-08-26T21:51:38.659Z,17.70
2022-08-26T21:54:10.784Z,17.70
2022-08-26T21:56:40.314Z,17.70
2022-08-26T21:59:08.565Z,17.70
2022-08-26T22:01:36.172Z,17.70
2022-08-26T22:04:04.937Z,17.70
2022-08-26T22:06:33.723Z,17.60
2022-08-26T22:09:00.942Z,17.60
2022-08-26T22:11:29.095Z,17.50
2022-08-26T22:13:57.016Z,17.60
2022-08-26T22:16:26.889Z,17.60
2022-08-26T22:18:54.806Z,17.60
2022-08-26T22:21:24.629Z,17.70
2022-08-26T22:23:51.665Z,17.70
2022-08-26T22:26:25.972Z,17.70
2022-08-26T22:28:58.713Z,17.70
2022-08-26T22:31:37.245Z,17.70
2022-08-26T22:34:08.545Z,17.70
2022-08-26T22:36:42.672Z,17.80
2022-08-26T22:39:15.220Z,17.70
2022-08-26T22:41:44.149Z,17.70
2022-08-26T22:44:12.595Z,17.70
2022-08-26T22:46:41.033Z,17.70
2022-08-26T22:49:10.150Z,17.70
2022-08-26T22:51:37.390Z,17.70
2022-08-26T22:54:04.953Z,17.70
2022-08-26T22:56:32.321Z,17.70
2022-08-26T22:58:59.375Z,17.70
2022-08-26T23:01:26.881Z,17.70
2022-08-26T23:03:53.980Z,17.70
2022-08-26T23:06:21.022Z,17.70
2022-08-26T23:08:48.271Z,17.70
2022-08-26T23:11:15.668Z,17.70
2022-08-26T23:13:42.951Z,17.70
2022-08-26T23:16:11.981Z,17.60
2022-08-26T23:18:41.073Z,17.60
2022-08-26T23:21:08.921Z,17.50
2022-08-26T23:23:37.518Z,17.50
2022-08-26T23:26:06.474Z,17.50
2022-08-26T23:28:34.800Z,17.40
2022-08-26T23:31:01.952Z,17.40
2022-08-26T23:33:49.155Z,17.40
2022-08-26T23:36:18.018Z,17.40
2022-08-26T23:38:52.361Z,17.40
2022-08-26T23:41:21.777Z,17.40
2022-08-26T23:43:49.200Z,17.40
2022-08-26T23:46:16.462Z,17.40
2022-08-26T23:48:43.728Z,17.40
2022-08-26T23:51:30.115Z,17.40
2022-08-26T23:53:58.040Z,17.40
2022-08-26T23:56:25.434Z,17.30
2022-08-26T23:58:54.366Z,17.40
