createdAt,value
2023-01-18T00:00:32.522Z,27.78
2023-01-18T00:01:32.538Z,27.78
2023-01-18T00:02:32.460Z,27.78
2023-01-18T00:03:32.465Z,27.79
2023-01-18T00:04:32.530Z,27.80
2023-01-18T00:05:32.429Z,27.79
2023-01-18T00:06:32.413Z,27.78
2023-01-18T00:07:32.426Z,27.78
2023-01-18T00:08:32.389Z,27.81
2023-01-18T00:09:32.378Z,27.82
2023-01-18T00:10:32.364Z,27.80
2023-01-18T00:11:32.333Z,27.80
2023-01-18T00:12:32.326Z,27.84
2023-01-18T00:13:32.315Z,27.82
2023-01-18T00:14:32.290Z,27.84
2023-01-18T00:15:32.283Z,27.83
2023-01-18T00:16:32.292Z,27.84
2023-01-18T00:17:32.287Z,27.82
2023-01-18T00:18:32.235Z,27.84
2023-01-18T00:19:32.240Z,27.84
2023-01-18T00:20:32.263Z,27.83
2023-01-18T00:21:32.192Z,27.85
2023-01-18T00:22:32.198Z,27.87
2023-01-18T00:23:32.159Z,27.84
2023-01-18T00:24:32.159Z,27.85
2023-01-18T00:25:32.133Z,27.87
2023-01-18T00:26:32.127Z,27.87
2023-01-18T00:27:32.152Z,27.87
2023-01-18T00:28:32.095Z,27.88
2023-01-18T00:29:32.123Z,27.87
2023-01-18T00:30:32.091Z,27.89
2023-01-18T00:31:32.126Z,27.89
2023-01-18T00:32:32.057Z,27.91
2023-01-18T00:33:32.032Z,27.91
2023-01-18T00:34:32.026Z,27.94
2023-01-18T00:35:32.032Z,27.91
2023-01-18T00:36:32.036Z,27.92
2023-01-18T00:37:31.980Z,27.91
2023-01-18T00:38:31.957Z,27.95
2023-01-18T00:39:31.956Z,27.91
2023-01-18T00:40:31.957Z,27.94
2023-01-18T00:41:31.920Z,27.95
2023-01-18T00:42:31.915Z,27.95
2023-01-18T00:43:31.894Z,27.98
2023-01-18T00:44:31.877Z,27.96
2023-01-18T00:45:31.898Z,27.96
2023-01-18T00:46:31.850Z,27.97
2023-01-18T00:47:31.839Z,28.00
2023-01-18T00:48:31.835Z,27.97
2023-01-18T00:49:31.828Z,27.97
2023-01-18T00:50:31.802Z,27.97
2023-01-18T00:51:31.798Z,27.99
2023-01-18T00:52:31.775Z,27.99
2023-01-18T00:53:31.767Z,27.99
2023-01-18T00:54:31.760Z,28.03
2023-01-18T00:55:31.747Z,28.00
2023-01-18T00:56:31.734Z,28.00
2023-01-18T00:57:31.711Z,28.01
2023-01-18T00:58:31.709Z,28.01
2023-01-18T00:59:31.683Z,28.00
2023-01-18T01:00:31.687Z,28.00
2023-01-18T01:01:31.778Z,28.01
2023-01-18T01:02:31.658Z,28.03
2023-01-18T01:03:31.616Z,28.02
2023-01-18T01:04:31.589Z,28.01
2023-01-18T01:05:31.626Z,28.04
2023-01-18T01:06:31.616Z,28.03
2023-01-18T01:07:31.564Z,28.02
2023-01-18T01:08:31.557Z,28.04
2023-01-18T01:09:31.550Z,28.07
2023-01-18T01:10:31.529Z,28.05
2023-01-18T01:11:31.522Z,28.08
2023-01-18T01:12:31.521Z,28.06
2023-01-18T01:13:31.494Z,28.07
2023-01-18T01:14:31.490Z,28.06
2023-01-18T01:15:31.468Z,28.07
2023-01-18T01:16:31.490Z,28.08
2023-01-18T01:17:31.466Z,28.07
2023-01-18T01:18:31.474Z,28.10
2023-01-18T01:19:31.438Z,28.08
2023-01-18T01:20:31.408Z,28.07
2023-01-18T01:21:31.412Z,28.10
2023-01-18T01:22:31.399Z,28.10
2023-01-18T01:23:31.408Z,28.10
2023-01-18T01:24:31.383Z,28.10
2023-01-18T01:25:31.403Z,28.12
2023-01-18T01:26:31.355Z,28.11
2023-01-18T01:27:31.344Z,28.11
2023-01-18T01:28:31.356Z,28.12
2023-01-18T01:29:31.311Z,28.12
2023-01-18T01:30:31.329Z,28.10
2023-01-18T01:31:31.296Z,28.10
2023-01-18T01:32:31.261Z,28.13
2023-01-18T01:33:31.255Z,28.12
2023-01-18T01:34:31.231Z,28.14
2023-01-18T01:35:31.197Z,28.12
2023-01-18T01:36:31.157Z,28.13
2023-01-18T01:37:31.135Z,28.13
2023-01-18T01:38:31.119Z,28.14
2023-01-18T01:39:31.093Z,28.15
2023-01-18T01:40:31.079Z,28.15
2023-01-18T01:41:31.047Z,28.16
2023-01-18T01:42:31.027Z,28.18
2023-01-18T01:43:30.988Z,28.16
2023-01-18T01:44:30.960Z,28.17
2023-01-18T01:45:30.963Z,28.18
2023-01-18T01:46:30.911Z,28.17
2023-01-18T01:47:30.897Z,28.21
2023-01-18T01:48:30.865Z,28.19
2023-01-18T01:49:30.831Z,28.20
2023-01-18T01:50:30.803Z,28.19
2023-01-18T01:51:30.767Z,28.21
2023-01-18T01:52:30.738Z,28.22
2023-01-18T01:53:30.710Z,28.22
2023-01-18T01:54:30.691Z,28.22
2023-01-18T01:55:30.651Z,28.22
2023-01-18T01:56:30.625Z,28.24
2023-01-18T01:57:30.618Z,28.25
2023-01-18T01:58:30.574Z,28.23
2023-01-18T01:59:30.547Z,28.24
2023-01-18T02:00:30.517Z,28.23
2023-01-18T02:01:30.542Z,28.26
2023-01-18T02:02:30.537Z,28.24
2023-01-18T02:03:30.446Z,28.26
2023-01-18T02:04:30.421Z,28.28
2023-01-18T02:05:30.379Z,28.26
2023-01-18T02:06:30.356Z,28.28
2023-01-18T02:07:30.360Z,28.26
2023-01-18T02:08:30.827Z,28.30
2023-01-18T02:09:30.823Z,28.29
2023-01-18T02:10:30.349Z,28.27
2023-01-18T02:11:30.316Z,28.28
2023-01-18T02:12:30.213Z,28.30
2023-01-18T02:13:30.168Z,28.29
2023-01-18T02:14:30.161Z,28.28
2023-01-18T02:15:30.122Z,28.31
2023-01-18T02:16:30.154Z,28.32
2023-01-18T02:17:30.078Z,28.29
2023-01-18T02:18:30.042Z,28.30
2023-01-18T02:19:30.045Z,28.32
2023-01-18T02:20:30.032Z,28.33
2023-01-18T02:21:29.974Z,28.31
2023-01-18T02:22:29.966Z,28.32
2023-01-18T02:23:29.960Z,28.32
2023-01-18T02:24:29.946Z,28.33
2023-01-18T02:25:29.914Z,28.33
2023-01-18T02:26:29.877Z,28.35
2023-01-18T02:27:29.852Z,28.34
2023-01-18T02:28:29.839Z,28.34
2023-01-18T02:29:29.816Z,28.35
2023-01-18T02:30:29.815Z,28.36
2023-01-18T02:31:29.788Z,28.36
2023-01-18T02:32:29.769Z,28.35
2023-01-18T02:33:29.747Z,28.36
2023-01-18T02:34:29.723Z,28.37
2023-01-18T02:35:29.722Z,28.36
2023-01-18T02:36:29.688Z,28.36
2023-01-18T02:37:29.661Z,28.37
2023-01-18T02:38:29.649Z,28.37
2023-01-18T02:39:29.648Z,28.36
2023-01-18T02:40:29.619Z,28.38
2023-01-18T02:41:29.582Z,28.37
2023-01-18T02:42:29.563Z,28.39
2023-01-18T02:43:29.540Z,28.39
2023-01-18T02:44:29.510Z,28.39
2023-01-18T02:45:29.499Z,28.40
2023-01-18T02:46:29.490Z,28.39
2023-01-18T02:47:29.457Z,28.42
2023-01-18T02:48:29.423Z,28.39
2023-01-18T02:49:29.410Z,28.44
2023-01-18T02:50:29.374Z,28.39
2023-01-18T02:51:29.380Z,28.41
2023-01-18T02:52:29.316Z,28.43
2023-01-18T02:53:29.302Z,28.42
2023-01-18T02:54:29.289Z,28.41
2023-01-18T02:55:29.247Z,28.42
2023-01-18T02:56:29.221Z,28.41
2023-01-18T02:57:29.206Z,28.42
2023-01-18T02:58:29.200Z,28.46
2023-01-18T02:59:29.147Z,28.43
2023-01-18T03:00:29.152Z,28.43
2023-01-18T03:01:29.160Z,28.45
2023-01-18T03:02:29.103Z,28.45
2023-01-18T03:03:29.048Z,28.46
2023-01-18T03:04:29.033Z,28.44
2023-01-18T03:05:29.029Z,28.45
2023-01-18T03:06:28.987Z,28.47
2023-01-18T03:07:28.958Z,28.48
2023-01-18T03:08:28.930Z,28.48
2023-01-18T03:09:28.900Z,28.47
2023-01-18T03:10:28.889Z,28.47
2023-01-18T03:11:28.934Z,28.49
2023-01-18T03:12:28.824Z,28.50
2023-01-18T03:13:28.792Z,28.50
2023-01-18T03:14:28.767Z,28.49
2023-01-18T03:15:28.758Z,28.49
2023-01-18T03:16:28.718Z,28.49
2023-01-18T03:17:28.685Z,28.50
2023-01-18T03:18:28.662Z,28.51
2023-01-18T03:19:28.638Z,28.50
2023-01-18T03:20:28.624Z,28.52
2023-01-18T03:21:28.606Z,28.52
2023-01-18T03:22:28.580Z,28.52
2023-01-18T03:23:28.535Z,28.51
2023-01-18T03:24:28.545Z,28.51
2023-01-18T03:25:28.491Z,28.52
2023-01-18T03:26:28.524Z,28.50
2023-01-18T03:27:28.455Z,28.51
2023-01-18T03:28:28.410Z,28.52
2023-01-18T03:29:28.390Z,28.53
2023-01-18T03:30:28.347Z,28.54
2023-01-18T03:31:28.351Z,28.54
2023-01-18T03:32:28.285Z,28.52
2023-01-18T03:33:28.277Z,28.53
2023-01-18T03:34:28.254Z,28.53
2023-01-18T03:35:28.221Z,28.54
2023-01-18T03:36:28.200Z,28.56
2023-01-18T03:37:28.184Z,28.55
2023-01-18T03:38:28.144Z,28.56
2023-01-18T03:39:28.118Z,28.55
2023-01-18T03:40:28.077Z,28.57
2023-01-18T03:41:28.038Z,28.57
2023-01-18T03:42:28.004Z,28.55
2023-01-18T03:43:27.991Z,28.55
2023-01-18T03:44:27.959Z,28.58
2023-01-18T03:45:27.933Z,28.59
2023-01-18T03:46:27.969Z,28.57
2023-01-18T03:47:27.862Z,28.56
2023-01-18T03:48:27.869Z,28.58
2023-01-18T03:49:27.824Z,28.60
2023-01-18T03:50:27.796Z,28.57
2023-01-18T03:51:27.771Z,28.60
2023-01-18T03:52:27.764Z,28.60
2023-01-18T03:53:27.685Z,28.60
2023-01-18T03:54:27.667Z,28.62
2023-01-18T03:55:27.633Z,28.63
2023-01-18T03:56:27.609Z,28.64
2023-01-18T03:57:27.574Z,28.61
2023-01-18T03:58:27.567Z,28.63
2023-01-18T03:59:27.516Z,28.63
2023-01-18T04:00:27.491Z,28.62
2023-01-18T04:01:27.541Z,28.62
2023-01-18T04:02:27.480Z,28.65
2023-01-18T04:03:27.411Z,28.63
2023-01-18T04:04:27.392Z,28.65
2023-01-18T04:05:27.369Z,28.63
2023-01-18T04:06:27.345Z,28.59
2023-01-18T04:07:27.323Z,28.63
2023-01-18T04:08:27.299Z,28.62
2023-01-18T04:09:27.272Z,28.64
2023-01-18T04:10:27.260Z,28.67
2023-01-18T04:11:27.249Z,28.65
2023-01-18T04:12:27.216Z,28.66
2023-01-18T04:13:27.178Z,28.63
2023-01-18T04:14:27.159Z,28.66
2023-01-18T04:15:27.124Z,28.67
2023-01-18T04:16:27.092Z,28.70
2023-01-18T04:17:27.078Z,28.67
2023-01-18T04:18:27.060Z,28.68
2023-01-18T04:19:27.016Z,28.70
2023-01-18T04:20:27.018Z,28.69
2023-01-18T04:21:27.864Z,28.71
2023-01-18T04:22:26.986Z,28.69
2023-01-18T04:23:27.869Z,28.69
2023-01-18T04:24:27.014Z,28.70
2023-01-18T04:25:26.866Z,28.68
2023-01-18T04:26:26.835Z,28.70
2023-01-18T04:27:26.817Z,28.68
2023-01-18T04:28:26.788Z,28.70
2023-01-18T04:29:26.761Z,28.70
2023-01-18T04:30:26.741Z,28.72
2023-01-18T04:31:26.794Z,28.71
2023-01-18T04:32:26.707Z,28.71
2023-01-18T04:33:26.746Z,28.72
2023-01-18T04:34:26.656Z,28.72
2023-01-18T04:35:26.647Z,28.73
2023-01-18T04:36:26.609Z,28.71
2023-01-18T04:37:26.583Z,28.71
2023-01-18T04:38:26.574Z,28.72
2023-01-18T04:39:26.558Z,28.74
2023-01-18T04:40:26.570Z,28.74
2023-01-18T04:41:26.517Z,28.74
2023-01-18T04:42:26.480Z,28.75
2023-01-18T04:43:26.456Z,28.75
2023-01-18T04:44:26.431Z,28.74
2023-01-18T04:45:26.399Z,28.73
2023-01-18T04:46:26.416Z,28.73
2023-01-18T04:47:26.438Z,28.76
2023-01-18T04:48:26.316Z,28.75
2023-01-18T04:49:26.295Z,28.74
2023-01-18T04:50:26.278Z,28.78
2023-01-18T04:51:26.250Z,28.77
2023-01-18T04:52:26.238Z,28.77
2023-01-18T04:53:26.187Z,28.77
2023-01-18T04:54:26.173Z,28.75
2023-01-18T04:55:26.137Z,28.77
2023-01-18T04:56:26.130Z,28.76
2023-01-18T04:57:26.097Z,28.78
2023-01-18T04:58:26.052Z,28.78
2023-01-18T04:59:26.022Z,28.80
2023-01-18T05:00:26.053Z,28.78
2023-01-18T05:01:26.040Z,28.78
2023-01-18T05:02:25.997Z,28.79
2023-01-18T05:03:25.907Z,28.77
2023-01-18T05:04:25.866Z,28.80
2023-01-18T05:05:26.478Z,28.80
2023-01-18T05:06:25.812Z,28.82
2023-01-18T05:07:25.810Z,28.80
2023-01-18T05:08:25.767Z,28.81
2023-01-18T05:09:25.750Z,28.80
2023-01-18T05:10:25.721Z,28.83
2023-01-18T05:11:25.668Z,28.80
2023-01-18T05:12:25.653Z,28.78
2023-01-18T05:13:25.618Z,28.81
2023-01-18T05:14:25.589Z,28.82
2023-01-18T05:15:25.569Z,28.80
2023-01-18T05:16:25.599Z,28.83
2023-01-18T05:17:25.502Z,28.81
2023-01-18T05:18:25.460Z,28.83
2023-01-18T05:19:25.426Z,28.82
2023-01-18T05:20:25.391Z,28.84
2023-01-18T05:21:25.371Z,28.84
2023-01-18T05:22:25.342Z,28.83
2023-01-18T05:23:25.310Z,28.85
2023-01-18T05:24:25.316Z,28.85
2023-01-18T05:25:25.251Z,28.85
2023-01-18T05:26:25.249Z,28.85
2023-01-18T05:27:25.194Z,28.85
2023-01-18T05:28:25.177Z,28.87
2023-01-18T05:29:25.151Z,28.87
2023-01-18T05:30:25.116Z,28.87
2023-01-18T05:31:25.150Z,28.88
2023-01-18T05:32:25.048Z,28.87
2023-01-18T05:33:25.035Z,28.88
2023-01-18T05:34:24.979Z,28.88
2023-01-18T05:35:24.962Z,28.88
2023-01-18T05:36:24.958Z,28.86
2023-01-18T05:37:24.920Z,28.88
2023-01-18T05:38:24.862Z,28.89
2023-01-18T05:39:24.842Z,28.87
2023-01-18T05:40:24.808Z,28.88
2023-01-18T05:41:24.771Z,28.89
2023-01-18T05:42:24.768Z,28.89
2023-01-18T05:43:24.726Z,28.88
2023-01-18T05:44:24.723Z,28.91
2023-01-18T05:45:24.693Z,28.90
2023-01-18T05:46:24.701Z,28.90
2023-01-18T05:47:24.630Z,28.90
2023-01-18T05:48:24.608Z,28.92
2023-01-18T05:49:24.582Z,28.91
2023-01-18T05:50:24.538Z,28.92
2023-01-18T05:51:24.512Z,29.07
2023-01-18T05:52:24.472Z,29.05
2023-01-18T05:53:24.445Z,29.07
2023-01-18T05:54:24.415Z,29.08
2023-01-18T05:55:24.381Z,29.01
2023-01-18T05:56:24.373Z,28.91
2023-01-18T05:57:24.348Z,28.90
2023-01-18T05:58:24.374Z,28.85
2023-01-18T05:59:24.895Z,28.77
2023-01-18T06:00:24.292Z,28.72
2023-01-18T06:01:24.325Z,28.66
2023-01-18T06:02:24.235Z,28.57
2023-01-18T06:03:24.199Z,28.49
2023-01-18T06:04:24.195Z,28.42
2023-01-18T06:05:24.144Z,28.36
2023-01-18T06:06:24.120Z,28.33
2023-01-18T06:07:24.085Z,28.27
2023-01-18T06:08:24.080Z,28.22
2023-01-18T06:09:24.053Z,28.14
2023-01-18T06:10:24.023Z,28.13
2023-01-18T06:11:23.975Z,28.04
2023-01-18T06:12:23.976Z,27.98
2023-01-18T06:13:23.924Z,27.96
2023-01-18T06:14:23.918Z,27.88
2023-01-18T06:15:23.921Z,27.81
2023-01-18T06:16:23.997Z,27.80
2023-01-18T06:17:23.835Z,27.74
2023-01-18T06:18:23.795Z,27.69
2023-01-18T06:19:23.783Z,27.90
2023-01-18T06:20:23.736Z,28.18
2023-01-18T06:21:23.702Z,28.36
2023-01-18T06:22:23.680Z,28.48
2023-01-18T06:23:23.638Z,28.49
2023-01-18T06:24:23.637Z,28.56
2023-01-18T06:25:23.617Z,28.59
2023-01-18T06:26:23.579Z,28.65
2023-01-18T06:27:23.544Z,28.69
2023-01-18T06:28:23.509Z,28.73
2023-01-18T06:29:23.499Z,28.69
2023-01-18T06:30:23.476Z,28.66
2023-01-18T06:31:23.473Z,28.65
2023-01-18T06:32:23.417Z,28.68
2023-01-18T06:33:23.383Z,28.77
2023-01-18T06:34:23.369Z,28.92
2023-01-18T06:35:23.337Z,28.06
2023-01-18T06:36:23.311Z,27.76
2023-01-18T06:37:23.374Z,26.99
2023-01-18T06:38:23.260Z,24.45
2023-01-18T06:39:23.252Z,24.72
2023-01-18T06:40:23.221Z,24.89
2023-01-18T06:41:23.185Z,23.23
2023-01-18T06:42:23.163Z,25.29
2023-01-18T06:43:23.144Z,25.78
2023-01-18T06:44:23.123Z,26.44
2023-01-18T06:45:23.095Z,26.78
2023-01-18T06:46:23.070Z,27.09
2023-01-18T06:47:23.040Z,27.30
2023-01-18T06:48:23.017Z,27.48
2023-01-18T06:49:22.997Z,27.65
2023-01-18T06:50:22.984Z,27.82
2023-01-18T06:51:22.968Z,27.96
2023-01-18T06:52:22.932Z,28.24
2023-01-18T06:53:22.909Z,28.21
2023-01-18T06:54:22.945Z,28.18
2023-01-18T06:55:22.867Z,28.26
2023-01-18T06:56:22.877Z,28.23
2023-01-18T06:57:22.841Z,28.29
2023-01-18T06:58:22.838Z,28.36
2023-01-18T06:59:22.818Z,28.40
2023-01-18T07:00:22.807Z,28.40
2023-01-18T07:01:22.858Z,28.49
2023-01-18T07:02:22.774Z,28.66
2023-01-18T07:03:22.779Z,28.71
2023-01-18T07:04:22.852Z,28.71
2023-01-18T07:05:22.726Z,28.74
2023-01-18T07:06:22.735Z,28.72
2023-01-18T07:07:22.689Z,28.76
2023-01-18T07:08:22.666Z,28.65
2023-01-18T07:09:22.659Z,28.51
2023-01-18T07:10:22.627Z,28.30
2023-01-18T07:11:22.638Z,26.48
2023-01-18T07:12:22.590Z,25.00
2023-01-18T07:13:22.573Z,25.11
2023-01-18T07:14:22.582Z,26.47
2023-01-18T07:15:23.059Z,26.51
2023-01-18T07:16:22.593Z,26.52
2023-01-18T07:17:22.570Z,26.46
2023-01-18T07:18:22.460Z,26.42
2023-01-18T07:19:22.440Z,26.45
2023-01-18T07:20:22.430Z,26.60
2023-01-18T07:21:22.404Z,26.72
2023-01-18T07:22:22.382Z,26.76
2023-01-18T07:23:22.342Z,26.84
2023-01-18T07:24:22.414Z,26.85
2023-01-18T07:25:22.411Z,26.88
2023-01-18T07:26:22.268Z,26.98
2023-01-18T07:27:22.251Z,26.91
2023-01-18T07:28:22.215Z,26.82
2023-01-18T07:29:22.195Z,27.00
2023-01-18T07:30:22.205Z,26.99
2023-01-18T07:31:22.151Z,26.98
2023-01-18T07:32:22.147Z,26.81
2023-01-18T07:33:22.113Z,27.06
2023-01-18T07:34:22.091Z,27.21
2023-01-18T07:35:22.121Z,27.38
2023-01-18T07:36:22.061Z,27.49
2023-01-18T07:37:22.028Z,27.52
2023-01-18T07:38:22.011Z,27.52
2023-01-18T07:39:21.988Z,27.59
2023-01-18T07:40:22.079Z,27.53
2023-01-18T07:41:21.934Z,27.26
2023-01-18T07:42:21.932Z,27.22
2023-01-18T07:43:21.913Z,26.98
2023-01-18T07:44:21.865Z,26.83
2023-01-18T07:45:21.872Z,26.66
2023-01-18T07:46:21.913Z,26.59
2023-01-18T07:47:21.834Z,26.75
2023-01-18T07:48:21.789Z,26.64
2023-01-18T07:49:21.745Z,26.34
2023-01-18T07:50:21.735Z,26.17
2023-01-18T07:51:21.687Z,25.21
2023-01-18T07:52:21.673Z,25.31
2023-01-18T07:53:21.716Z,25.68
2023-01-18T07:54:21.757Z,24.97
2023-01-18T07:55:21.646Z,24.98
2023-01-18T07:56:21.581Z,24.84
2023-01-18T07:57:21.541Z,24.72
2023-01-18T07:58:21.508Z,24.75
2023-01-18T07:59:21.484Z,24.81
2023-01-18T08:00:21.477Z,24.78
2023-01-18T08:01:21.581Z,24.83
2023-01-18T08:02:21.466Z,24.80
2023-01-18T08:03:21.386Z,24.84
2023-01-18T08:04:21.362Z,24.77
2023-01-18T08:05:21.444Z,24.55
2023-01-18T08:06:21.318Z,24.69
2023-01-18T08:07:21.282Z,24.72
2023-01-18T08:08:21.251Z,24.64
2023-01-18T08:09:21.233Z,24.64
2023-01-18T08:10:21.195Z,24.74
2023-01-18T08:11:21.185Z,24.71
2023-01-18T08:12:21.156Z,24.68
2023-01-18T08:13:21.126Z,24.72
2023-01-18T08:14:21.090Z,24.73
2023-01-18T08:15:21.086Z,24.77
2023-01-18T08:16:21.056Z,24.80
2023-01-18T08:17:21.027Z,24.80
2023-01-18T08:18:21.007Z,24.75
2023-01-18T08:19:20.970Z,24.69
2023-01-18T08:20:20.941Z,24.74
2023-01-18T08:21:20.920Z,24.72
2023-01-18T08:22:20.888Z,24.76
2023-01-18T08:23:20.876Z,24.80
2023-01-18T08:24:20.838Z,24.86
2023-01-18T08:25:20.817Z,24.88
2023-01-18T08:26:20.944Z,24.87
2023-01-18T08:27:20.897Z,24.82
2023-01-18T08:28:20.814Z,24.77
2023-01-18T08:29:20.813Z,24.80
2023-01-18T08:30:20.678Z,24.83
2023-01-18T08:31:20.819Z,24.87
2023-01-18T08:32:20.616Z,24.84
2023-01-18T08:33:20.615Z,24.83
2023-01-18T08:34:20.597Z,24.98
2023-01-18T08:35:22.922Z,25.00
2023-01-18T08:36:20.508Z,25.18
2023-01-18T08:37:20.505Z,25.78
2023-01-18T08:38:20.456Z,25.35
2023-01-18T08:39:20.497Z,25.19
2023-01-18T08:40:20.417Z,25.36
2023-01-18T08:41:20.377Z,25.57
2023-01-18T08:42:20.350Z,25.66
2023-01-18T08:43:20.326Z,25.76
2023-01-18T08:44:20.316Z,25.86
2023-01-18T08:45:20.284Z,25.96
2023-01-18T08:46:20.354Z,25.97
2023-01-18T08:47:20.244Z,25.90
2023-01-18T08:48:20.203Z,25.93
2023-01-18T08:49:20.171Z,25.91
2023-01-18T08:50:20.137Z,25.83
2023-01-18T08:51:20.116Z,25.77
2023-01-18T08:52:20.112Z,25.71
2023-01-18T08:53:20.073Z,25.83
2023-01-18T08:54:20.071Z,25.91
2023-01-18T08:55:20.039Z,25.93
2023-01-18T08:56:19.981Z,25.64
2023-01-18T08:57:20.010Z,25.60
2023-01-18T08:58:19.912Z,25.51
2023-01-18T08:59:20.117Z,25.48
2023-01-18T09:00:20.455Z,25.38
2023-01-18T09:01:19.988Z,25.35
2023-01-18T09:02:19.851Z,25.35
2023-01-18T09:03:19.822Z,25.38
2023-01-18T09:04:19.775Z,25.33
2023-01-18T09:05:19.761Z,25.42
2023-01-18T09:06:19.713Z,25.41
2023-01-18T09:07:19.681Z,25.34
2023-01-18T09:08:19.645Z,25.30
2023-01-18T09:09:19.623Z,25.22
2023-01-18T09:10:19.593Z,25.14
2023-01-18T09:11:19.596Z,25.11
2023-01-18T09:12:19.558Z,25.04
2023-01-18T09:13:19.527Z,25.06
2023-01-18T09:14:19.485Z,25.11
2023-01-18T09:15:19.465Z,25.07
2023-01-18T09:16:19.430Z,25.13
2023-01-18T09:17:19.415Z,25.12
2023-01-18T09:18:19.361Z,25.07
2023-01-18T09:19:19.331Z,24.99
2023-01-18T09:20:19.473Z,24.91
2023-01-18T09:21:48.532Z,24.87
2023-01-18T09:22:58.211Z,24.90
2023-01-18T09:23:21.110Z,24.90
2023-01-18T09:24:48.448Z,24.85
2023-01-18T09:26:09.940Z,24.91
2023-01-18T09:26:20.210Z,25.04
2023-01-18T09:27:19.109Z,24.80
2023-01-18T09:28:19.072Z,24.68
2023-01-18T09:29:19.046Z,24.73
2023-01-18T09:30:19.032Z,24.71
2023-01-18T09:31:19.022Z,24.69
2023-01-18T09:32:18.972Z,24.64
2023-01-18T09:33:18.945Z,24.43
2023-01-18T09:34:20.235Z,24.32
2023-01-18T09:35:18.884Z,24.23
2023-01-18T09:36:18.851Z,24.13
2023-01-18T09:37:18.869Z,23.86
2023-01-18T09:38:18.779Z,23.69
2023-01-18T09:39:18.785Z,23.55
2023-01-18T09:40:18.738Z,23.26
2023-01-18T09:41:18.712Z,23.03
2023-01-18T09:42:18.691Z,22.82
2023-01-18T09:43:19.033Z,22.69
2023-01-18T09:44:18.634Z,22.51
2023-01-18T09:45:18.622Z,22.52
2023-01-18T09:46:18.610Z,22.37
2023-01-18T09:47:18.591Z,22.05
2023-01-18T09:48:18.554Z,21.87
2023-01-18T09:49:18.529Z,21.58
2023-01-18T09:50:18.565Z,21.50
2023-01-18T09:51:18.488Z,21.23
2023-01-18T09:52:18.530Z,21.85
2023-01-18T09:53:18.443Z,21.95
2023-01-18T09:54:18.416Z,22.32
2023-01-18T09:55:18.513Z,22.61
2023-01-18T09:56:18.356Z,22.70
2023-01-18T09:57:18.404Z,22.81
2023-01-18T09:58:18.344Z,23.02
2023-01-18T09:59:18.314Z,23.24
2023-01-18T10:00:18.239Z,23.44
2023-01-18T10:01:18.365Z,23.50
2023-01-18T10:02:18.322Z,23.63
2023-01-18T10:03:18.181Z,23.75
2023-01-18T10:04:18.155Z,23.78
2023-01-18T10:05:18.151Z,23.83
2023-01-18T10:06:18.124Z,23.87
2023-01-18T10:07:18.161Z,23.98
2023-01-18T10:08:18.077Z,23.99
2023-01-18T10:09:18.047Z,24.01
2023-01-18T10:10:18.016Z,24.10
2023-01-18T10:11:18.008Z,24.09
2023-01-18T10:12:17.976Z,24.18
2023-01-18T10:13:17.952Z,24.13
2023-01-18T10:14:17.919Z,24.28
2023-01-18T10:15:17.892Z,24.47
2023-01-18T10:16:18.055Z,24.56
2023-01-18T10:17:17.864Z,24.62
2023-01-18T10:18:17.820Z,24.73
2023-01-18T10:19:17.797Z,24.81
2023-01-18T10:20:17.773Z,24.96
2023-01-18T10:21:17.731Z,24.99
2023-01-18T10:22:19.598Z,24.98
2023-01-18T10:23:17.692Z,25.05
2023-01-18T10:24:17.696Z,25.11
2023-01-18T10:25:17.613Z,25.12
2023-01-18T10:26:17.598Z,25.20
2023-01-18T10:27:17.564Z,25.28
2023-01-18T10:28:17.536Z,25.40
2023-01-18T10:29:17.532Z,25.39
2023-01-18T10:30:17.613Z,25.38
2023-01-18T10:31:17.472Z,25.48
2023-01-18T10:32:17.445Z,25.46
2023-01-18T10:33:17.438Z,25.50
2023-01-18T10:34:17.407Z,25.56
2023-01-18T10:35:17.380Z,25.55
2023-01-18T10:36:17.363Z,25.68
2023-01-18T10:37:17.331Z,25.85
