createdAt,value
2022-09-23T00:02:18.639Z,40.10
2022-09-23T00:04:49.074Z,40.10
2022-09-23T00:07:19.217Z,39.90
2022-09-23T00:09:49.317Z,39.70
2022-09-23T00:12:19.324Z,39.90
2022-09-23T00:14:49.326Z,39.80
2022-09-23T00:17:19.242Z,39.80
2022-09-23T00:19:49.523Z,39.80
2022-09-23T00:22:20.271Z,39.80
2022-09-23T00:24:50.378Z,39.80
2022-09-23T00:27:22.690Z,39.90
2022-09-23T00:29:52.636Z,40.00
2022-09-23T00:32:23.116Z,39.90
2022-09-23T00:34:53.880Z,39.90
2022-09-23T00:37:23.970Z,39.80
2022-09-23T00:39:53.928Z,39.70
2022-09-23T00:42:24.914Z,39.80
2022-09-23T00:44:56.691Z,39.80
2022-09-23T00:47:38.039Z,39.80
2022-09-23T00:50:28.312Z,39.70
2022-09-23T00:52:59.989Z,39.70
2022-09-23T00:55:51.041Z,39.70
2022-09-23T00:58:25.265Z,39.70
2022-09-23T01:00:55.875Z,39.60
2022-09-23T01:03:25.826Z,39.60
2022-09-23T01:05:55.998Z,39.60
2022-09-23T01:08:25.959Z,39.60
2022-09-23T01:11:24.249Z,39.50
2022-09-23T01:14:05.135Z,39.70
2022-09-23T01:16:38.006Z,39.60
2022-09-23T01:19:28.115Z,39.50
2022-09-23T01:22:02.410Z,39.70
2022-09-23T01:24:47.555Z,39.40
2022-09-23T01:27:35.722Z,39.40
2022-09-23T01:30:18.429Z,39.50
2022-09-23T01:33:07.096Z,39.40
2022-09-23T01:35:44.233Z,39.30
2022-09-23T01:38:30.106Z,39.30
2022-09-23T01:41:06.331Z,39.30
2022-09-23T01:43:58.584Z,39.20
2022-09-23T01:46:41.787Z,39.30
2022-09-23T01:49:22.255Z,40.60
2022-09-23T01:52:16.887Z,40.80
2022-09-23T01:55:12.426Z,40.90
2022-09-23T01:58:16.456Z,41.20
2022-09-23T02:00:55.034Z,41.80
2022-09-23T02:03:41.847Z,41.50
2022-09-23T02:06:39.472Z,41.60
2022-09-23T02:09:15.784Z,42.10
2022-09-23T02:11:47.545Z,41.90
2022-09-23T02:14:20.034Z,42.20
2022-09-23T02:16:52.410Z,42.20
2022-09-23T02:19:41.411Z,42.40
2022-09-23T02:22:17.697Z,42.70
2022-09-23T02:24:47.953Z,42.70
2022-09-23T02:27:35.829Z,42.80
2022-09-23T02:30:28.256Z,42.70
2022-09-23T02:33:05.356Z,42.80
2022-09-23T02:35:38.260Z,42.90
2022-09-23T02:38:12.297Z,43.20
2022-09-23T02:41:06.184Z,43.00
2022-09-23T02:43:41.640Z,43.20
2022-09-23T02:46:11.825Z,43.10
2022-09-23T02:48:44.795Z,42.90
2022-09-23T02:51:14.396Z,43.00
2022-09-23T02:53:44.739Z,42.90
2022-09-23T02:56:20.826Z,43.00
2022-09-23T02:58:53.044Z,43.20
2022-09-23T03:01:40.383Z,43.10
2022-09-23T03:04:19.646Z,43.10
2022-09-23T03:07:26.909Z,43.30
2022-09-23T03:09:58.500Z,43.10
2022-09-23T03:12:59.203Z,43.30
2022-09-23T03:15:58.475Z,43.20
2022-09-23T03:18:48.449Z,43.30
2022-09-23T03:21:27.345Z,43.30
2022-09-23T03:23:58.510Z,43.20
2022-09-23T03:26:33.371Z,43.20
2022-09-23T03:29:10.538Z,43.30
2022-09-23T03:31:41.338Z,43.10
2022-09-23T03:34:21.928Z,43.30
2022-09-23T03:37:01.751Z,43.10
2022-09-23T03:39:44.512Z,43.20
2022-09-23T03:42:27.935Z,42.80
2022-09-23T03:45:02.475Z,43.10
2022-09-23T03:47:32.816Z,43.00
2022-09-23T03:50:02.908Z,42.90
2022-09-23T03:52:32.898Z,43.00
2022-09-23T03:55:02.796Z,43.10
2022-09-23T03:57:33.048Z,42.70
2022-09-23T04:00:03.264Z,43.00
2022-09-23T04:02:41.804Z,43.10
2022-09-23T04:05:12.250Z,43.00
2022-09-23T04:07:42.393Z,42.90
2022-09-23T04:10:12.489Z,42.80
2022-09-23T04:12:42.424Z,42.90
2022-09-23T04:15:12.865Z,42.80
2022-09-23T04:17:43.117Z,42.80
2022-09-23T04:20:13.164Z,42.70
2022-09-23T04:22:43.084Z,42.50
2022-09-23T04:25:13.135Z,42.60
2022-09-23T04:27:43.129Z,42.50
2022-09-23T04:30:15.193Z,42.50
2022-09-23T04:32:45.096Z,42.40
2022-09-23T04:35:15.106Z,42.40
2022-09-23T04:37:45.094Z,42.40
2022-09-23T04:40:15.152Z,42.30
2022-09-23T04:42:45.171Z,42.30
2022-09-23T04:45:15.193Z,42.20
2022-09-23T04:47:45.244Z,42.10
2022-09-23T04:50:15.552Z,42.40
2022-09-23T04:52:45.834Z,42.20
2022-09-23T04:55:15.790Z,42.00
2022-09-23T04:57:45.838Z,41.80
2022-09-23T05:00:19.452Z,41.70
2022-09-23T05:02:50.413Z,41.50
2022-09-23T05:05:22.206Z,41.40
2022-09-23T05:07:52.782Z,41.30
2022-09-23T05:10:22.833Z,41.20
2022-09-23T05:12:56.913Z,41.00
2022-09-23T05:15:27.703Z,41.00
2022-09-23T05:18:00.373Z,40.90
2022-09-23T05:20:30.388Z,40.80
2022-09-23T05:23:00.337Z,40.60
2022-09-23T05:25:31.217Z,40.50
2022-09-23T05:28:02.742Z,40.40
2022-09-23T05:30:32.696Z,40.40
2022-09-23T05:33:03.916Z,40.30
2022-09-23T05:35:33.956Z,40.20
2022-09-23T05:38:03.925Z,40.00
2022-09-23T05:40:33.965Z,40.00
2022-09-23T05:43:04.129Z,39.90
2022-09-23T05:45:34.051Z,39.90
2022-09-23T05:48:04.153Z,39.70
2022-09-23T05:50:34.130Z,39.70
2022-09-23T05:53:04.091Z,39.60
2022-09-23T05:55:34.050Z,39.60
2022-09-23T05:58:04.049Z,39.60
2022-09-23T06:00:33.997Z,39.60
2022-09-23T06:03:04.139Z,39.50
2022-09-23T06:05:34.171Z,39.20
2022-09-23T06:08:04.265Z,39.10
2022-09-23T06:10:44.433Z,39.10
2022-09-23T06:13:14.412Z,39.00
2022-09-23T06:15:47.242Z,38.90
2022-09-23T06:18:18.397Z,39.10
2022-09-23T06:20:49.179Z,38.80
2022-09-23T06:23:19.809Z,37.40
2022-09-23T06:25:50.376Z,35.20
2022-09-23T06:28:21.128Z,34.00
2022-09-23T06:30:51.741Z,33.60
2022-09-23T06:33:32.370Z,33.40
2022-09-23T06:36:07.398Z,33.20
2022-09-23T06:38:40.008Z,33.20
2022-09-23T06:41:10.266Z,33.50
2022-09-23T06:43:40.314Z,33.20
2022-09-23T06:46:10.896Z,32.90
2022-09-23T06:48:45.903Z,33.10
2022-09-23T06:51:20.390Z,33.40
2022-09-23T06:53:50.673Z,33.40
2022-09-23T06:56:22.244Z,34.00
2022-09-23T06:58:53.659Z,34.20
2022-09-23T07:01:24.430Z,22.40
2022-09-23T07:03:55.356Z,22.70
2022-09-23T07:06:25.308Z,21.80
2022-09-23T07:08:55.327Z,22.40
2022-09-23T07:11:25.340Z,21.90
2022-09-23T07:13:55.371Z,22.00
2022-09-23T07:16:25.389Z,22.00
2022-09-23T07:18:55.425Z,21.40
2022-09-23T07:21:25.531Z,21.50
2022-09-23T07:23:56.375Z,21.50
2022-09-23T07:26:26.540Z,21.10
2022-09-23T07:29:05.842Z,21.10
2022-09-23T07:31:39.505Z,21.90
2022-09-23T07:34:12.529Z,21.10
2022-09-23T07:36:42.505Z,21.20
2022-09-23T07:39:13.475Z,20.90
2022-09-23T07:41:45.531Z,20.80
2022-09-23T07:44:15.508Z,21.10
2022-09-23T07:46:45.512Z,21.10
2022-09-23T07:49:15.517Z,21.00
2022-09-23T07:51:48.369Z,21.10
2022-09-23T07:54:19.441Z,25.90
2022-09-23T07:56:49.489Z,25.20
2022-09-23T07:59:21.332Z,25.50
2022-09-23T08:01:53.694Z,25.70
2022-09-23T08:04:29.440Z,26.20
2022-09-23T08:07:04.113Z,26.20
2022-09-23T08:09:42.773Z,26.50
2022-09-23T08:12:16.998Z,26.60
2022-09-23T08:14:46.913Z,26.60
2022-09-23T08:17:17.123Z,26.70
2022-09-23T08:19:47.107Z,26.90
2022-09-23T08:22:17.489Z,27.10
2022-09-23T08:24:47.491Z,27.10
2022-09-23T08:27:17.452Z,27.40
2022-09-23T08:29:48.107Z,27.40
2022-09-23T08:32:18.046Z,27.60
2022-09-23T08:34:47.990Z,27.20
2022-09-23T08:37:17.896Z,27.50
2022-09-23T08:39:47.847Z,27.60
2022-09-23T08:42:28.784Z,27.60
2022-09-23T08:45:00.380Z,28.00
2022-09-23T08:48:02.106Z,30.10
2022-09-23T08:50:53.435Z,30.90
2022-09-23T08:53:37.416Z,31.30
2022-09-23T08:56:13.800Z,32.50
2022-09-23T08:59:36.409Z,31.40
2022-09-23T09:02:22.165Z,31.50
2022-09-23T09:05:01.925Z,31.70
2022-09-23T09:07:37.906Z,31.70
2022-09-23T09:10:08.627Z,32.00
2022-09-23T09:13:05.323Z,31.90
2022-09-23T09:15:56.584Z,32.30
2022-09-23T09:18:26.650Z,32.50
2022-09-23T09:21:12.272Z,33.10
2022-09-23T09:23:59.049Z,33.80
2022-09-23T09:26:33.688Z,34.30
2022-09-23T09:29:42.482Z,34.70
2022-09-23T09:32:59.677Z,35.20
2022-09-23T09:35:37.779Z,35.70
2022-09-23T09:38:07.930Z,35.90
2022-09-23T09:40:48.348Z,36.20
2022-09-23T09:43:27.520Z,36.50
2022-09-23T09:46:15.967Z,22.20
2022-09-23T09:48:58.291Z,23.50
2022-09-23T09:51:29.631Z,23.40
2022-09-23T09:54:19.277Z,23.40
2022-09-23T09:56:49.919Z,24.10
2022-09-23T09:59:30.273Z,23.50
2022-09-23T10:02:30.443Z,24.40
2022-09-23T10:05:05.372Z,24.50
2022-09-23T10:07:36.487Z,24.20
2022-09-23T10:10:33.419Z,24.50
2022-09-23T10:13:17.442Z,24.50
2022-09-23T10:15:49.431Z,24.20
2022-09-23T10:18:39.491Z,24.40
2022-09-23T10:21:16.375Z,24.80
2022-09-23T10:23:51.273Z,24.50
2022-09-23T10:26:29.303Z,25.40
2022-09-23T10:29:00.836Z,24.50
2022-09-23T10:31:35.013Z,25.00
2022-09-23T10:34:28.822Z,25.20
2022-09-23T10:37:11.198Z,25.20
2022-09-23T10:39:59.264Z,25.40
2022-09-23T10:42:59.674Z,25.80
2022-09-23T10:45:51.541Z,26.00
2022-09-23T10:48:45.702Z,26.00
2022-09-23T10:51:28.268Z,26.30
2022-09-23T10:54:19.633Z,26.70
2022-09-23T10:57:03.461Z,27.00
2022-09-23T10:59:56.411Z,26.50
2022-09-23T11:02:42.158Z,26.70
2022-09-23T11:05:31.741Z,26.80
2022-09-23T11:08:19.573Z,27.00
2022-09-23T11:11:35.269Z,27.30
2022-09-23T11:14:41.477Z,27.50
2022-09-23T11:17:16.025Z,27.40
2022-09-23T11:19:57.156Z,27.40
2022-09-23T11:22:38.602Z,34.40
2022-09-23T11:25:40.499Z,34.00
2022-09-23T11:28:30.613Z,33.50
2022-09-23T11:31:15.699Z,33.50
2022-09-23T11:34:09.355Z,33.60
2022-09-23T11:36:48.540Z,33.70
2022-09-23T11:39:24.965Z,33.60
2022-09-23T11:41:55.856Z,33.50
2022-09-23T11:44:34.272Z,33.50
2022-09-23T11:47:10.731Z,33.60
2022-09-23T11:49:54.618Z,33.50
2022-09-23T11:52:33.649Z,33.60
2022-09-23T11:55:22.508Z,33.90
2022-09-23T11:57:57.273Z,33.80
2022-09-23T12:00:29.668Z,34.00
2022-09-23T12:03:16.736Z,34.00
2022-09-23T12:05:52.534Z,34.30
2022-09-23T12:08:26.814Z,34.30
2022-09-23T12:11:21.280Z,34.40
2022-09-23T12:14:06.773Z,34.70
2022-09-23T12:16:54.936Z,34.70
2022-09-23T12:19:30.806Z,34.90
2022-09-23T12:22:25.866Z,34.70
2022-09-23T12:25:27.813Z,34.80
2022-09-23T12:27:57.938Z,34.90
2022-09-23T12:30:29.983Z,35.00
2022-09-23T12:33:28.854Z,35.20
2022-09-23T12:36:07.796Z,35.30
2022-09-23T12:38:39.023Z,35.40
2022-09-23T12:41:36.515Z,35.60
2022-09-23T12:44:13.731Z,35.60
2022-09-23T12:46:47.620Z,35.80
2022-09-23T12:49:30.368Z,35.80
2022-09-23T12:52:18.511Z,35.90
2022-09-23T12:54:49.659Z,36.10
2022-09-23T12:57:38.042Z,36.10
2022-09-23T13:00:14.515Z,36.20
2022-09-23T13:02:45.223Z,36.10
2022-09-23T13:05:45.666Z,36.10
2022-09-23T13:08:24.128Z,36.20
2022-09-23T13:11:03.803Z,36.10
2022-09-23T13:13:37.225Z,36.20
2022-09-23T13:16:19.985Z,36.20
2022-09-23T13:18:53.788Z,36.20
2022-09-23T13:21:46.144Z,36.30
2022-09-23T13:24:32.377Z,36.30
2022-09-23T13:27:17.458Z,36.30
2022-09-23T13:29:53.407Z,36.40
2022-09-23T13:32:24.389Z,36.20
2022-09-23T13:35:06.747Z,36.40
2022-09-23T13:37:49.948Z,36.40
2022-09-23T13:40:22.868Z,36.50
2022-09-23T13:43:06.419Z,36.50
2022-09-23T13:45:39.164Z,36.50
2022-09-23T13:48:13.511Z,36.60
2022-09-23T13:50:51.035Z,36.60
2022-09-23T13:53:31.519Z,36.80
2022-09-23T13:56:11.356Z,36.70
2022-09-23T13:58:41.541Z,36.80
2022-09-23T14:01:34.485Z,36.60
2022-09-23T14:04:07.907Z,36.70
2022-09-23T14:06:37.873Z,36.90
2022-09-23T14:09:08.093Z,36.90
2022-09-23T14:11:38.426Z,37.00
2022-09-23T14:14:08.689Z,37.00
2022-09-23T14:16:40.046Z,37.00
2022-09-23T14:19:15.446Z,37.00
2022-09-23T14:21:45.439Z,37.10
2022-09-23T14:24:27.002Z,37.10
2022-09-23T14:26:58.913Z,37.10
2022-09-23T14:29:38.959Z,37.20
2022-09-23T14:32:27.358Z,37.20
2022-09-23T14:35:06.229Z,37.30
2022-09-23T14:37:56.933Z,37.40
2022-09-23T14:40:40.269Z,37.40
2022-09-23T14:43:29.104Z,37.30
2022-09-23T14:46:01.610Z,37.40
2022-09-23T14:48:40.154Z,37.50
2022-09-23T14:51:16.087Z,37.50
2022-09-23T14:53:48.291Z,37.50
2022-09-23T14:56:33.576Z,37.50
2022-09-23T14:59:03.658Z,37.60
2022-09-23T15:01:33.812Z,37.70
2022-09-23T15:04:13.206Z,37.50
2022-09-23T15:06:47.834Z,37.50
2022-09-23T15:09:25.274Z,37.70
2022-09-23T15:12:09.303Z,37.40
2022-09-23T15:14:43.633Z,37.80
2022-09-23T15:17:27.021Z,37.90
2022-09-23T15:19:58.963Z,38.00
2022-09-23T15:22:32.918Z,37.90
2022-09-23T15:25:37.969Z,38.00
2022-09-23T15:28:15.330Z,38.00
2022-09-23T15:30:45.947Z,38.00
2022-09-23T15:33:18.947Z,38.00
2022-09-23T15:35:49.861Z,38.10
2022-09-23T15:38:20.177Z,37.90
2022-09-23T15:40:50.666Z,38.10
2022-09-23T15:43:23.715Z,38.10
2022-09-23T15:45:54.624Z,38.10
2022-09-23T15:48:32.945Z,38.20
2022-09-23T15:51:05.496Z,38.10
2022-09-23T15:53:35.666Z,38.20
2022-09-23T15:56:06.366Z,38.40
2022-09-23T15:58:36.394Z,38.40
2022-09-23T16:01:06.994Z,38.60
2022-09-23T16:03:37.042Z,38.40
2022-09-23T16:06:07.523Z,38.70
2022-09-23T16:08:42.321Z,38.70
2022-09-23T16:11:15.137Z,38.80
2022-09-23T16:13:45.525Z,38.50
2022-09-23T16:16:15.862Z,38.80
2022-09-23T16:18:45.823Z,38.80
2022-09-23T16:21:16.225Z,38.90
2022-09-23T16:23:48.683Z,38.90
2022-09-23T16:26:20.030Z,38.90
2022-09-23T16:28:50.866Z,38.90
2022-09-23T16:31:21.671Z,39.00
2022-09-23T16:33:52.531Z,38.90
2022-09-23T16:36:24.363Z,38.90
2022-09-23T16:38:57.807Z,38.80
2022-09-23T16:41:37.532Z,38.90
2022-09-23T16:44:10.441Z,39.50
2022-09-23T16:46:43.916Z,39.00
2022-09-23T16:49:15.081Z,38.90
2022-09-23T16:51:45.037Z,39.60
2022-09-23T16:54:15.400Z,38.90
2022-09-23T16:56:46.232Z,39.10
2022-09-23T16:59:16.680Z,39.20
2022-09-23T17:02:04.869Z,39.10
2022-09-23T17:04:35.077Z,39.10
2022-09-23T17:07:04.998Z,39.10
2022-09-23T17:09:34.953Z,39.10
2022-09-23T17:12:22.046Z,39.00
2022-09-23T17:14:53.615Z,39.20
2022-09-23T17:17:23.563Z,39.20
2022-09-23T17:19:53.510Z,39.10
2022-09-23T17:22:23.561Z,39.00
2022-09-23T17:24:53.616Z,39.20
2022-09-23T17:27:23.865Z,39.20
2022-09-23T17:29:53.742Z,39.00
2022-09-23T17:32:23.641Z,39.20
2022-09-23T17:34:53.670Z,39.10
2022-09-23T17:37:23.651Z,39.10
2022-09-23T17:39:53.557Z,39.10
2022-09-23T17:42:23.530Z,39.40
2022-09-23T17:44:53.525Z,39.20
2022-09-23T17:47:24.050Z,39.20
2022-09-23T17:49:55.616Z,39.20
2022-09-23T17:52:25.609Z,39.40
2022-09-23T17:54:56.233Z,39.40
2022-09-23T17:57:26.086Z,39.40
2022-09-23T17:59:57.244Z,39.30
2022-09-23T18:02:27.261Z,39.20
2022-09-23T18:04:57.264Z,39.30
2022-09-23T18:07:27.257Z,39.30
2022-09-23T18:09:57.256Z,39.40
2022-09-23T18:12:27.310Z,39.50
2022-09-23T18:14:57.218Z,39.40
2022-09-23T18:17:27.099Z,39.40
2022-09-23T18:19:57.028Z,39.50
2022-09-23T18:22:26.946Z,39.60
2022-09-23T18:24:56.873Z,39.60
2022-09-23T18:27:26.857Z,39.50
2022-09-23T18:29:56.934Z,39.60
2022-09-23T18:32:26.821Z,39.50
2022-09-23T18:34:56.804Z,39.70
2022-09-23T18:37:26.820Z,39.60
2022-09-23T18:39:56.783Z,39.80
2022-09-23T18:42:28.575Z,39.80
2022-09-23T18:44:59.569Z,39.80
2022-09-23T18:47:48.171Z,39.60
2022-09-23T18:50:36.343Z,39.80
2022-09-23T18:53:06.229Z,39.80
2022-09-23T18:55:37.267Z,39.80
2022-09-23T18:58:08.606Z,39.80
2022-09-23T19:00:39.032Z,39.80
2022-09-23T19:03:09.312Z,39.80
2022-09-23T19:05:39.617Z,39.70
2022-09-23T19:08:10.048Z,40.20
2022-09-23T19:10:40.605Z,39.70
2022-09-23T19:13:10.893Z,39.80
2022-09-23T19:15:41.652Z,39.70
2022-09-23T19:18:11.521Z,39.70
2022-09-23T19:20:51.108Z,39.80
2022-09-23T19:23:24.537Z,39.60
2022-09-23T19:25:54.481Z,40.00
2022-09-23T19:28:24.520Z,39.80
2022-09-23T19:30:56.284Z,39.80
2022-09-23T19:33:26.653Z,40.00
2022-09-23T19:35:57.438Z,40.00
2022-09-23T19:38:27.463Z,39.90
2022-09-23T19:40:57.428Z,39.80
2022-09-23T19:43:27.406Z,40.00
2022-09-23T19:45:57.517Z,40.00
2022-09-23T19:48:27.423Z,39.90
2022-09-23T19:50:57.301Z,40.20
2022-09-23T19:53:28.359Z,40.00
2022-09-23T19:55:59.059Z,40.20
2022-09-23T19:58:29.136Z,40.00
2022-09-23T20:00:59.057Z,40.00
2022-09-23T20:03:28.993Z,40.00
2022-09-23T20:05:59.243Z,40.10
2022-09-23T20:08:29.613Z,40.00
2022-09-23T20:10:59.506Z,40.00
2022-09-23T20:13:29.927Z,40.00
2022-09-23T20:16:00.734Z,40.00
2022-09-23T20:18:31.066Z,39.90
2022-09-23T20:21:01.504Z,39.90
2022-09-23T20:23:31.402Z,40.00
2022-09-23T20:26:20.698Z,40.00
2022-09-23T20:28:51.041Z,40.10
2022-09-23T20:31:24.930Z,39.90
2022-09-23T20:34:07.203Z,40.00
2022-09-23T20:36:38.032Z,40.10
2022-09-23T20:39:08.093Z,40.20
2022-09-23T20:41:38.755Z,40.10
2022-09-23T20:44:11.434Z,40.10
2022-09-23T20:46:45.458Z,40.00
2022-09-23T20:49:18.306Z,40.10
2022-09-23T20:51:50.112Z,40.20
2022-09-23T20:54:22.827Z,40.00
2022-09-23T20:56:52.726Z,40.30
2022-09-23T20:59:22.722Z,40.10
2022-09-23T21:01:56.602Z,40.30
2022-09-23T21:04:28.228Z,40.40
2022-09-23T21:07:02.217Z,40.20
2022-09-23T21:09:34.819Z,40.10
2022-09-23T21:12:04.862Z,40.30
2022-09-23T21:14:34.745Z,40.20
2022-09-23T21:17:04.748Z,40.20
2022-09-23T21:19:38.703Z,40.20
2022-09-23T21:22:08.709Z,40.30
2022-09-23T21:25:16.049Z,40.20
2022-09-23T21:27:28.509Z,40.40
2022-09-23T21:29:58.492Z,40.20
2022-09-23T21:32:28.418Z,40.20
2022-09-23T21:34:58.364Z,40.30
2022-09-23T21:37:28.276Z,40.30
2022-09-23T21:40:18.248Z,40.30
2022-09-23T21:42:49.050Z,40.40
2022-09-23T21:45:18.979Z,41.10
2022-09-23T21:47:48.952Z,40.40
2022-09-23T21:50:19.353Z,40.40
2022-09-23T21:52:51.551Z,40.20
2022-09-23T21:55:22.329Z,40.40
2022-09-23T21:57:52.746Z,40.30
2022-09-23T22:00:22.792Z,40.30
2022-09-23T22:02:53.839Z,40.30
2022-09-23T22:05:24.320Z,40.40
2022-09-23T22:07:55.458Z,40.30
2022-09-23T22:10:25.353Z,40.50
2022-09-23T22:12:55.246Z,40.50
2022-09-23T22:15:25.378Z,40.40
2022-09-23T22:17:55.864Z,40.30
2022-09-23T22:20:25.998Z,40.30
2022-09-23T22:22:57.091Z,40.40
2022-09-23T22:25:27.057Z,40.50
2022-09-23T22:28:15.432Z,40.40
2022-09-23T22:31:03.604Z,40.50
2022-09-23T22:33:33.547Z,40.40
2022-09-23T22:36:04.908Z,40.50
2022-09-23T22:38:34.843Z,40.60
2022-09-23T22:41:04.830Z,40.40
2022-09-23T22:43:34.961Z,40.30
2022-09-23T22:46:04.919Z,40.40
2022-09-23T22:48:34.855Z,40.80
2022-09-23T22:51:06.939Z,40.40
2022-09-23T22:53:37.303Z,40.40
2022-09-23T22:56:07.241Z,40.90
2022-09-23T22:58:37.244Z,40.40
2022-09-23T23:01:07.262Z,40.30
2022-09-23T23:03:37.466Z,40.30
2022-09-23T23:06:08.144Z,40.50
2022-09-23T23:08:38.512Z,40.30
2022-09-23T23:11:13.241Z,40.40
2022-09-23T23:13:43.331Z,40.20
2022-09-23T23:16:13.781Z,40.20
2022-09-23T23:18:44.453Z,40.30
2022-09-23T23:21:16.327Z,40.40
2022-09-23T23:23:47.900Z,40.30
2022-09-23T23:26:21.139Z,40.30
2022-09-23T23:28:51.666Z,40.20
2022-09-23T23:31:22.972Z,40.20
2022-09-23T23:33:53.150Z,40.30
2022-09-23T23:36:23.928Z,40.20
2022-09-23T23:38:53.929Z,40.20
2022-09-23T23:41:24.239Z,40.20
2022-09-23T23:43:59.418Z,40.30
2022-09-23T23:46:30.369Z,40.10
2022-09-23T23:49:00.801Z,40.20
2022-09-23T23:51:31.146Z,40.00
2022-09-23T23:54:01.791Z,40.00
2022-09-23T23:56:32.371Z,40.10
2022-09-23T23:59:05.792Z,40.10
