createdAt,value
2023-05-02T00:00:07.026Z,21.74
2023-05-02T00:01:07.057Z,21.74
2023-05-02T00:02:07.149Z,21.74
2023-05-02T00:03:07.221Z,21.74
2023-05-02T00:04:07.269Z,21.74
2023-05-02T00:05:07.222Z,21.73
2023-05-02T00:06:07.595Z,21.74
2023-05-02T00:07:07.256Z,21.73
2023-05-02T00:08:07.283Z,21.74
2023-05-02T00:09:07.332Z,21.74
2023-05-02T00:10:07.315Z,21.74
2023-05-02T00:11:07.376Z,21.72
2023-05-02T00:12:07.372Z,21.73
2023-05-02T00:13:07.419Z,21.73
2023-05-02T00:14:07.457Z,21.73
2023-05-02T00:15:07.471Z,21.73
2023-05-02T00:16:07.488Z,21.73
2023-05-02T00:17:07.522Z,21.72
2023-05-02T00:18:07.611Z,21.72
2023-05-02T00:19:07.590Z,21.73
2023-05-02T00:20:07.626Z,21.72
2023-05-02T00:21:08.044Z,21.73
2023-05-02T00:22:07.721Z,21.73
2023-05-02T00:23:07.719Z,21.72
2023-05-02T00:24:07.769Z,21.72
2023-05-02T00:25:07.785Z,21.72
2023-05-02T00:26:08.078Z,21.71
2023-05-02T00:27:07.843Z,21.71
2023-05-02T00:28:07.893Z,21.71
2023-05-02T00:29:07.937Z,21.71
2023-05-02T00:30:07.990Z,21.70
2023-05-02T00:31:08.123Z,21.70
2023-05-02T00:32:08.031Z,21.71
2023-05-02T00:33:08.078Z,21.70
2023-05-02T00:34:08.052Z,21.70
2023-05-02T00:35:08.111Z,21.70
2023-05-02T00:36:08.574Z,21.70
2023-05-02T00:37:08.141Z,21.70
2023-05-02T00:38:08.194Z,21.70
2023-05-02T00:39:08.210Z,21.70
2023-05-02T00:40:08.302Z,21.69
2023-05-02T00:41:09.061Z,21.70
2023-05-02T00:42:08.312Z,21.68
2023-05-02T00:43:08.293Z,21.69
2023-05-02T00:44:08.341Z,21.70
2023-05-02T00:45:08.379Z,21.69
2023-05-02T00:46:08.611Z,21.69
2023-05-02T00:47:08.432Z,21.69
2023-05-02T00:48:08.467Z,21.69
2023-05-02T00:49:08.469Z,21.69
2023-05-02T00:50:08.523Z,21.69
2023-05-02T00:51:08.664Z,21.68
2023-05-02T00:52:08.656Z,21.68
2023-05-02T00:53:08.609Z,21.69
2023-05-02T00:54:08.661Z,21.69
2023-05-02T00:55:08.694Z,21.68
2023-05-02T00:56:09.072Z,21.68
2023-05-02T00:57:08.739Z,21.68
2023-05-02T00:58:08.779Z,21.68
2023-05-02T00:59:08.788Z,21.67
2023-05-02T01:00:08.795Z,21.68
2023-05-02T01:01:08.909Z,21.67
2023-05-02T01:02:09.097Z,21.67
2023-05-02T01:03:08.993Z,21.66
2023-05-02T01:04:08.983Z,21.67
2023-05-02T01:05:08.955Z,21.68
2023-05-02T01:06:09.122Z,21.68
2023-05-02T01:07:08.962Z,21.68
2023-05-02T01:08:09.085Z,21.67
2023-05-02T01:09:09.027Z,21.68
2023-05-02T01:10:09.057Z,21.67
2023-05-02T01:11:09.600Z,21.66
2023-05-02T01:12:09.127Z,21.67
2023-05-02T01:13:09.146Z,21.67
2023-05-02T01:14:09.220Z,21.66
2023-05-02T01:15:09.233Z,21.66
2023-05-02T01:16:09.652Z,21.65
2023-05-02T01:17:09.264Z,21.66
2023-05-02T01:18:09.395Z,21.67
2023-05-02T01:19:09.362Z,21.66
2023-05-02T01:20:09.362Z,21.66
2023-05-02T01:21:09.589Z,21.66
2023-05-02T01:22:09.464Z,21.64
2023-05-02T01:23:09.481Z,21.65
2023-05-02T01:24:09.512Z,21.65
2023-05-02T01:25:09.674Z,21.65
2023-05-02T01:26:10.140Z,21.64
2023-05-02T01:27:09.637Z,21.64
2023-05-02T01:28:09.668Z,21.64
2023-05-02T01:29:09.708Z,21.64
2023-05-02T01:30:09.768Z,21.63
2023-05-02T01:31:10.147Z,21.63
2023-05-02T01:32:09.852Z,21.64
2023-05-02T01:33:09.939Z,21.64
2023-05-02T01:34:09.946Z,21.64
2023-05-02T01:35:09.914Z,21.64
2023-05-02T01:36:09.981Z,21.62
2023-05-02T01:37:10.019Z,21.63
2023-05-02T01:38:10.039Z,21.63
2023-05-02T01:39:10.080Z,21.62
2023-05-02T01:40:10.114Z,21.62
2023-05-02T01:41:10.638Z,21.62
2023-05-02T01:42:10.186Z,21.62
2023-05-02T01:43:10.231Z,21.62
2023-05-02T01:44:10.287Z,21.61
2023-05-02T01:45:10.325Z,21.62
2023-05-02T01:46:10.361Z,21.61
2023-05-02T01:47:10.426Z,21.62
2023-05-02T01:48:10.526Z,21.62
2023-05-02T01:49:10.519Z,21.61
2023-05-02T01:50:10.553Z,21.61
2023-05-02T01:51:10.600Z,21.61
2023-05-02T01:52:10.631Z,21.62
2023-05-02T01:53:10.724Z,21.62
2023-05-02T01:54:10.715Z,21.62
2023-05-02T01:55:10.777Z,21.62
2023-05-02T01:56:11.104Z,21.62
2023-05-02T01:57:10.870Z,21.62
2023-05-02T01:58:10.933Z,21.62
2023-05-02T01:59:10.984Z,21.62
2023-05-02T02:00:10.990Z,21.62
2023-05-02T02:01:11.072Z,21.62
2023-05-02T02:02:11.127Z,21.62
2023-05-02T02:03:11.171Z,21.62
2023-05-02T02:04:11.413Z,21.62
2023-05-02T02:05:11.206Z,21.62
2023-05-02T02:06:11.629Z,21.61
2023-05-02T02:07:11.306Z,21.61
2023-05-02T02:08:11.356Z,21.62
2023-05-02T02:09:11.380Z,21.62
2023-05-02T02:10:11.409Z,21.61
2023-05-02T02:11:11.466Z,21.61
2023-05-02T02:12:11.491Z,21.61
2023-05-02T02:13:11.563Z,21.61
2023-05-02T02:14:11.577Z,21.61
2023-05-02T02:15:11.600Z,21.61
2023-05-02T02:16:11.695Z,21.62
2023-05-02T02:17:11.785Z,21.61
2023-05-02T02:18:11.769Z,21.61
2023-05-02T02:19:11.825Z,21.61
2023-05-02T02:20:11.828Z,21.61
2023-05-02T02:21:12.104Z,21.61
2023-05-02T02:22:11.939Z,21.62
2023-05-02T02:23:11.940Z,21.61
2023-05-02T02:24:11.990Z,21.61
2023-05-02T02:25:12.039Z,21.62
2023-05-02T02:26:12.108Z,21.61
2023-05-02T02:27:12.106Z,21.62
2023-05-02T02:28:12.199Z,21.61
2023-05-02T02:29:12.192Z,21.61
2023-05-02T02:30:12.260Z,21.60
2023-05-02T02:31:12.334Z,21.60
2023-05-02T02:32:12.307Z,21.60
2023-05-02T02:33:12.404Z,21.61
2023-05-02T02:34:12.436Z,21.61
2023-05-02T02:35:12.475Z,21.60
2023-05-02T02:36:12.535Z,21.60
2023-05-02T02:37:12.562Z,21.60
2023-05-02T02:38:12.580Z,21.59
2023-05-02T02:39:12.622Z,21.60
2023-05-02T02:40:12.679Z,21.60
2023-05-02T02:41:13.142Z,21.60
2023-05-02T02:42:12.756Z,21.60
2023-05-02T02:43:12.815Z,21.60
2023-05-02T02:44:13.664Z,21.60
2023-05-02T02:45:12.908Z,21.59
2023-05-02T02:46:12.958Z,21.60
2023-05-02T02:47:13.007Z,21.59
2023-05-02T02:48:13.037Z,21.60
2023-05-02T02:49:13.095Z,21.59
2023-05-02T02:50:13.103Z,21.59
2023-05-02T02:51:13.185Z,21.59
2023-05-02T02:52:13.193Z,21.59
2023-05-02T02:53:13.233Z,21.59
2023-05-02T02:54:25.858Z,21.59
2023-05-02T02:55:14.334Z,21.59
2023-05-02T02:56:13.290Z,21.59
2023-05-02T02:57:13.249Z,21.59
2023-05-02T02:58:13.230Z,21.58
2023-05-02T02:59:13.253Z,21.59
2023-05-02T03:00:13.236Z,21.58
2023-05-02T03:01:13.263Z,21.58
2023-05-02T03:02:13.217Z,21.58
2023-05-02T03:03:13.332Z,21.59
2023-05-02T03:04:13.273Z,21.58
2023-05-02T03:05:13.259Z,21.59
2023-05-02T03:06:13.716Z,21.58
2023-05-02T03:07:13.325Z,21.59
2023-05-02T03:08:13.375Z,21.58
2023-05-02T03:09:13.437Z,21.58
2023-05-02T03:10:13.443Z,21.58
2023-05-02T03:11:13.521Z,21.59
2023-05-02T03:12:13.560Z,21.59
2023-05-02T03:13:13.610Z,21.57
2023-05-02T03:14:13.619Z,21.58
2023-05-02T03:15:13.681Z,21.58
2023-05-02T03:16:13.836Z,21.58
2023-05-02T03:17:13.786Z,21.58
2023-05-02T03:18:13.906Z,21.58
2023-05-02T03:19:13.877Z,21.58
2023-05-02T03:20:13.919Z,21.58
2023-05-02T03:21:13.929Z,21.58
2023-05-02T03:22:14.131Z,21.57
2023-05-02T03:23:14.033Z,21.58
2023-05-02T03:24:14.102Z,21.58
2023-05-02T03:25:14.164Z,21.57
2023-05-02T03:26:14.209Z,21.58
2023-05-02T03:27:14.638Z,21.57
2023-05-02T03:28:14.253Z,21.57
2023-05-02T03:29:14.330Z,21.58
2023-05-02T03:30:14.398Z,21.58
2023-05-02T03:31:14.485Z,21.56
2023-05-02T03:32:14.479Z,21.56
2023-05-02T03:33:14.575Z,21.55
2023-05-02T03:34:14.572Z,21.55
2023-05-02T03:35:14.628Z,21.55
2023-05-02T03:36:14.631Z,21.55
2023-05-02T03:37:14.704Z,21.56
2023-05-02T03:38:14.757Z,21.55
2023-05-02T03:39:14.780Z,21.55
2023-05-02T03:40:14.794Z,21.55
2023-05-02T03:41:14.885Z,21.54
2023-05-02T03:42:14.938Z,21.55
2023-05-02T03:43:14.993Z,21.54
2023-05-02T03:44:15.020Z,21.54
2023-05-02T03:45:15.060Z,21.54
2023-05-02T03:46:15.160Z,21.54
2023-05-02T03:47:15.184Z,21.54
2023-05-02T03:48:15.183Z,21.54
2023-05-02T03:49:15.244Z,21.54
2023-05-02T03:50:15.291Z,21.54
2023-05-02T03:51:15.304Z,21.54
2023-05-02T03:52:15.389Z,21.54
2023-05-02T03:53:15.417Z,21.53
2023-05-02T03:54:15.484Z,21.54
2023-05-02T03:55:15.528Z,21.54
2023-05-02T03:56:15.562Z,21.53
2023-05-02T03:57:15.655Z,21.53
2023-05-02T03:58:15.667Z,21.53
2023-05-02T03:59:15.667Z,21.54
2023-05-02T04:00:15.766Z,21.53
2023-05-02T04:01:15.798Z,21.52
2023-05-02T04:02:15.904Z,21.53
2023-05-02T04:03:15.866Z,21.53
2023-05-02T04:04:15.978Z,21.53
2023-05-02T04:05:15.973Z,21.52
2023-05-02T04:06:16.026Z,21.52
2023-05-02T04:07:16.064Z,21.53
2023-05-02T04:08:16.104Z,21.52
2023-05-02T04:09:16.135Z,21.52
2023-05-02T04:10:16.177Z,21.52
2023-05-02T04:11:16.273Z,21.51
2023-05-02T04:12:16.695Z,21.52
2023-05-02T04:13:16.297Z,21.51
2023-05-02T04:14:16.378Z,21.51
2023-05-02T04:15:16.391Z,21.51
2023-05-02T04:16:16.518Z,21.51
2023-05-02T04:17:16.736Z,21.51
2023-05-02T04:18:16.627Z,21.50
2023-05-02T04:19:16.565Z,21.50
2023-05-02T04:20:16.624Z,21.51
2023-05-02T04:21:16.676Z,21.50
2023-05-02T04:22:16.750Z,21.50
2023-05-02T04:23:16.795Z,21.50
2023-05-02T04:24:16.800Z,21.51
2023-05-02T04:25:16.860Z,21.50
2023-05-02T04:26:16.955Z,21.50
2023-05-02T04:27:16.976Z,21.50
2023-05-02T04:28:17.000Z,21.49
2023-05-02T04:29:17.055Z,21.49
2023-05-02T04:30:17.095Z,21.49
2023-05-02T04:31:17.152Z,21.49
2023-05-02T04:32:17.152Z,21.49
2023-05-02T04:33:17.227Z,21.48
2023-05-02T04:34:17.280Z,21.49
2023-05-02T04:35:17.286Z,21.48
2023-05-02T04:36:17.336Z,21.47
2023-05-02T04:37:17.417Z,21.47
2023-05-02T04:38:17.552Z,21.47
2023-05-02T04:39:17.459Z,21.47
2023-05-02T04:40:17.577Z,21.47
2023-05-02T04:41:17.616Z,21.47
2023-05-02T04:42:17.605Z,21.46
2023-05-02T04:43:17.656Z,21.46
2023-05-02T04:44:17.768Z,21.46
2023-05-02T04:45:17.775Z,21.45
2023-05-02T04:46:17.858Z,21.46
2023-05-02T04:47:18.137Z,21.45
2023-05-02T04:48:17.926Z,21.45
2023-05-02T04:49:17.962Z,21.46
2023-05-02T04:50:17.993Z,21.45
2023-05-02T04:51:18.055Z,21.45
2023-05-02T04:52:18.109Z,21.45
2023-05-02T04:53:18.131Z,21.45
2023-05-02T04:54:18.179Z,21.44
2023-05-02T04:55:18.255Z,21.45
2023-05-02T04:56:18.292Z,21.44
2023-05-02T04:57:18.320Z,21.44
2023-05-02T04:58:18.353Z,21.43
2023-05-02T04:59:18.482Z,21.44
2023-05-02T05:00:18.539Z,21.43
2023-05-02T05:01:18.561Z,21.43
2023-05-02T05:02:18.645Z,21.42
2023-05-02T05:03:18.648Z,21.43
2023-05-02T05:04:18.736Z,21.42
2023-05-02T05:05:18.784Z,21.43
2023-05-02T05:06:18.802Z,21.42
2023-05-02T05:07:18.797Z,21.42
2023-05-02T05:08:18.847Z,21.42
2023-05-02T05:09:18.885Z,21.41
2023-05-02T05:10:18.950Z,21.41
2023-05-02T05:11:19.014Z,21.41
2023-05-02T05:12:19.177Z,21.42
2023-05-02T05:13:19.077Z,21.41
2023-05-02T05:14:19.103Z,21.41
2023-05-02T05:15:19.159Z,21.40
2023-05-02T05:16:19.293Z,21.41
2023-05-02T05:17:19.264Z,21.40
2023-05-02T05:18:19.322Z,21.40
2023-05-02T05:19:19.362Z,21.40
2023-05-02T05:20:19.378Z,21.39
2023-05-02T05:21:19.458Z,21.39
2023-05-02T05:22:19.510Z,21.39
2023-05-02T05:23:19.551Z,21.39
2023-05-02T05:24:19.602Z,21.39
2023-05-02T05:25:19.642Z,21.39
2023-05-02T05:26:20.651Z,21.39
2023-05-02T05:27:19.731Z,21.39
2023-05-02T05:28:19.811Z,21.38
2023-05-02T05:29:19.836Z,21.38
2023-05-02T05:30:19.903Z,21.38
2023-05-02T05:31:20.004Z,21.38
2023-05-02T05:32:19.994Z,21.38
2023-05-02T05:33:20.151Z,21.37
2023-05-02T05:34:20.114Z,21.37
2023-05-02T05:35:20.130Z,21.37
2023-05-02T05:36:21.545Z,21.37
2023-05-02T05:37:20.178Z,21.37
2023-05-02T05:38:20.151Z,21.38
2023-05-02T05:39:20.174Z,21.38
2023-05-02T05:40:20.176Z,21.37
2023-05-02T05:41:20.156Z,21.37
2023-05-02T05:42:20.164Z,21.36
2023-05-02T05:43:20.184Z,21.36
2023-05-02T05:44:20.133Z,21.37
2023-05-02T05:45:20.135Z,21.37
2023-05-02T05:46:20.128Z,21.36
2023-05-02T05:47:20.194Z,21.36
2023-05-02T05:48:20.156Z,21.36
2023-05-02T05:49:20.120Z,21.35
2023-05-02T05:50:20.083Z,21.36
2023-05-02T05:51:20.066Z,21.36
2023-05-02T05:52:20.093Z,21.36
2023-05-02T05:53:20.055Z,21.36
2023-05-02T05:54:20.085Z,21.36
2023-05-02T05:55:20.069Z,21.37
2023-05-02T05:56:20.045Z,21.36
2023-05-02T05:57:20.052Z,21.37
2023-05-02T05:58:20.041Z,21.37
2023-05-02T05:59:20.058Z,21.37
2023-05-02T06:00:20.006Z,21.37
2023-05-02T06:01:20.027Z,21.36
2023-05-02T06:02:20.074Z,21.36
2023-05-02T06:03:20.070Z,21.38
2023-05-02T06:04:20.065Z,21.40
2023-05-02T06:05:20.001Z,21.42
2023-05-02T06:06:20.086Z,21.43
2023-05-02T06:07:19.964Z,21.45
2023-05-02T06:08:19.947Z,21.48
2023-05-02T06:09:19.955Z,21.50
2023-05-02T06:10:19.972Z,21.50
2023-05-02T06:11:19.980Z,21.52
2023-05-02T06:12:19.932Z,21.52
2023-05-02T06:13:19.930Z,21.54
2023-05-02T06:14:19.893Z,21.55
2023-05-02T06:15:19.898Z,21.57
2023-05-02T06:16:19.927Z,21.59
2023-05-02T06:17:19.919Z,21.61
2023-05-02T06:18:19.916Z,21.62
2023-05-02T06:19:19.933Z,21.64
2023-05-02T06:20:19.883Z,21.66
2023-05-02T06:21:19.914Z,21.68
2023-05-02T06:22:20.185Z,21.70
2023-05-02T06:23:19.870Z,21.71
2023-05-02T06:24:19.855Z,21.73
2023-05-02T06:25:19.867Z,21.75
2023-05-02T06:26:19.874Z,21.77
2023-05-02T06:27:20.175Z,21.79
2023-05-02T06:28:19.842Z,21.81
2023-05-02T06:29:19.853Z,21.82
2023-05-02T06:30:19.816Z,21.85
2023-05-02T06:31:19.906Z,21.87
2023-05-02T06:32:20.167Z,21.89
2023-05-02T06:33:19.880Z,21.91
2023-05-02T06:34:19.931Z,21.91
2023-05-02T06:35:19.937Z,21.93
2023-05-02T06:36:20.003Z,21.95
2023-05-02T06:37:19.999Z,21.96
2023-05-02T06:38:20.046Z,21.98
2023-05-02T06:39:20.117Z,22.00
2023-05-02T06:40:20.120Z,22.01
2023-05-02T06:41:20.169Z,22.03
2023-05-02T06:42:20.687Z,22.05
2023-05-02T06:43:20.327Z,22.07
2023-05-02T06:44:20.353Z,22.08
2023-05-02T06:45:20.444Z,22.11
2023-05-02T06:46:20.587Z,22.12
2023-05-02T06:47:20.727Z,22.14
2023-05-02T06:48:20.636Z,22.15
2023-05-02T06:49:20.648Z,22.16
2023-05-02T06:50:20.683Z,22.18
2023-05-02T06:51:20.745Z,22.20
2023-05-02T06:52:20.821Z,22.21
2023-05-02T06:53:20.830Z,22.22
2023-05-02T06:54:20.900Z,22.24
2023-05-02T06:55:20.947Z,22.25
2023-05-02T06:56:20.947Z,22.26
2023-05-02T06:57:21.024Z,22.27
2023-05-02T06:58:21.064Z,22.29
2023-05-02T06:59:21.180Z,22.29
2023-05-02T07:00:21.117Z,22.31
2023-05-02T07:01:21.273Z,22.32
2023-05-02T07:02:21.224Z,22.33
2023-05-02T07:03:21.246Z,22.34
2023-05-02T07:04:21.301Z,22.35
2023-05-02T07:05:21.297Z,22.36
2023-05-02T07:06:21.331Z,22.38
2023-05-02T07:07:21.373Z,22.39
2023-05-02T07:08:21.375Z,22.40
2023-05-02T07:09:21.374Z,22.40
2023-05-02T07:10:21.391Z,22.42
2023-05-02T07:11:21.432Z,22.43
2023-05-02T07:12:21.492Z,22.44
2023-05-02T07:13:21.477Z,22.45
2023-05-02T07:14:21.491Z,22.45
2023-05-02T07:15:21.504Z,22.46
2023-05-02T07:16:21.602Z,22.47
2023-05-02T07:17:21.528Z,22.48
2023-05-02T07:18:21.563Z,22.49
2023-05-02T07:19:21.543Z,22.51
2023-05-02T07:20:21.559Z,22.52
2023-05-02T07:21:21.617Z,22.53
2023-05-02T07:22:21.601Z,22.52
2023-05-02T07:23:21.649Z,22.52
2023-05-02T07:24:21.627Z,22.53
2023-05-02T07:25:21.634Z,22.52
2023-05-02T07:26:21.662Z,22.51
2023-05-02T07:27:21.673Z,22.51
2023-05-02T07:28:21.722Z,22.50
2023-05-02T07:29:21.805Z,22.47
2023-05-02T07:30:21.807Z,22.41
2023-05-02T07:31:21.880Z,22.36
2023-05-02T07:32:22.176Z,22.33
2023-05-02T07:33:21.983Z,22.32
2023-05-02T07:34:22.041Z,22.31
2023-05-02T07:35:22.075Z,22.33
2023-05-02T07:36:22.129Z,22.33
2023-05-02T07:37:22.185Z,22.32
2023-05-02T07:38:22.220Z,22.31
2023-05-02T07:39:22.318Z,22.32
2023-05-02T07:40:22.334Z,22.31
2023-05-02T07:41:22.420Z,22.29
2023-05-02T07:42:22.453Z,22.31
2023-05-02T07:43:22.498Z,22.32
2023-05-02T07:44:22.563Z,22.32
2023-05-02T07:45:22.620Z,22.34
2023-05-02T07:46:22.736Z,22.33
2023-05-02T07:47:22.798Z,22.33
2023-05-02T07:48:22.779Z,22.34
2023-05-02T07:49:22.870Z,22.35
2023-05-02T07:50:22.940Z,22.35
2023-05-02T07:51:22.967Z,22.35
2023-05-02T07:52:23.047Z,22.35
2023-05-02T07:53:23.133Z,22.35
2023-05-02T07:54:23.155Z,22.34
2023-05-02T07:55:23.204Z,22.32
2023-05-02T07:56:23.233Z,22.30
2023-05-02T07:57:23.320Z,22.30
2023-05-02T07:58:23.372Z,22.28
2023-05-02T07:59:23.471Z,22.22
2023-05-02T08:00:23.483Z,22.14
2023-05-02T08:01:23.451Z,22.04
2023-05-02T08:02:23.508Z,21.94
2023-05-02T08:03:23.736Z,21.84
2023-05-02T08:04:23.612Z,21.75
2023-05-02T08:05:23.477Z,21.71
2023-05-02T08:06:23.569Z,21.65
2023-05-02T08:07:23.605Z,21.58
2023-05-02T08:08:23.638Z,21.52
2023-05-02T08:09:23.684Z,21.52
2023-05-02T08:10:23.793Z,21.55
2023-05-02T08:11:23.982Z,21.59
2023-05-02T08:12:23.808Z,21.62
2023-05-02T08:13:23.820Z,21.65
2023-05-02T08:14:23.812Z,21.70
2023-05-02T08:15:23.850Z,21.72
2023-05-02T08:16:23.915Z,21.76
2023-05-02T08:17:23.905Z,21.82
2023-05-02T08:18:23.941Z,21.86
2023-05-02T08:19:23.928Z,21.90
2023-05-02T08:20:24.010Z,21.93
2023-05-02T08:21:24.088Z,21.96
2023-05-02T08:22:24.137Z,21.99
2023-05-02T08:23:24.154Z,22.02
2023-05-02T08:24:24.184Z,22.04
2023-05-02T08:25:24.220Z,22.06
2023-05-02T08:26:24.308Z,22.09
2023-05-02T08:27:24.241Z,22.10
2023-05-02T08:28:24.262Z,22.12
2023-05-02T08:29:24.318Z,22.16
2023-05-02T08:30:24.363Z,22.21
2023-05-02T08:31:24.387Z,22.25
2023-05-02T08:32:24.365Z,22.29
2023-05-02T08:33:24.822Z,22.32
2023-05-02T08:34:24.382Z,22.36
2023-05-02T08:35:24.427Z,22.39
2023-05-02T08:36:24.435Z,22.42
2023-05-02T08:37:24.438Z,22.44
2023-05-02T08:38:24.459Z,22.45
2023-05-02T08:39:24.450Z,22.46
2023-05-02T08:40:33.926Z,22.46
2023-05-02T08:41:25.479Z,22.47
2023-05-02T08:42:24.441Z,22.47
2023-05-02T08:43:24.758Z,22.48
2023-05-02T08:44:24.417Z,22.48
2023-05-02T08:45:24.499Z,22.47
2023-05-02T08:46:24.436Z,22.47
2023-05-02T08:47:24.600Z,22.46
2023-05-02T08:48:24.367Z,22.44
2023-05-02T08:49:24.417Z,22.44
2023-05-02T08:50:24.375Z,22.42
2023-05-02T08:51:24.386Z,22.42
2023-05-02T08:52:24.370Z,22.41
2023-05-02T08:53:24.338Z,22.39
2023-05-02T08:54:24.343Z,22.39
2023-05-02T08:55:24.348Z,22.37
2023-05-02T08:56:24.358Z,22.36
2023-05-02T08:57:24.333Z,22.36
2023-05-02T08:58:24.351Z,22.35
2023-05-02T08:59:24.293Z,22.34
2023-05-02T09:00:24.274Z,22.34
2023-05-02T09:01:24.396Z,22.32
2023-05-02T09:02:24.375Z,22.32
2023-05-02T09:03:24.766Z,22.34
2023-05-02T09:04:24.356Z,22.34
2023-05-02T09:05:24.332Z,22.38
2023-05-02T09:06:24.373Z,22.43
2023-05-02T09:07:24.340Z,22.47
2023-05-02T09:08:24.358Z,22.50
2023-05-02T09:09:25.238Z,22.52
2023-05-02T09:10:24.474Z,22.56
2023-05-02T09:11:24.379Z,22.57
2023-05-02T09:12:24.403Z,22.59
2023-05-02T09:13:24.437Z,22.60
2023-05-02T09:14:24.408Z,22.62
2023-05-02T09:15:24.444Z,22.64
2023-05-02T09:16:24.537Z,22.66
2023-05-02T09:17:24.444Z,22.67
2023-05-02T09:18:24.444Z,22.68
2023-05-02T09:19:24.432Z,22.70
2023-05-02T09:20:24.448Z,22.71
2023-05-02T09:21:24.431Z,22.72
2023-05-02T09:22:24.433Z,22.72
2023-05-02T09:23:24.429Z,22.74
2023-05-02T09:24:24.458Z,22.75
2023-05-02T09:25:24.436Z,22.76
2023-05-02T09:26:24.463Z,22.79
2023-05-02T09:27:24.480Z,22.80
2023-05-02T09:28:24.468Z,22.81
2023-05-02T09:29:24.486Z,22.82
2023-05-02T09:30:24.490Z,22.83
2023-05-02T09:31:43.434Z,22.86
2023-05-02T09:32:25.457Z,22.87
2023-05-02T09:33:24.464Z,22.88
2023-05-02T09:34:24.510Z,22.88
2023-05-02T09:35:24.493Z,22.89
2023-05-02T09:36:24.464Z,22.90
2023-05-02T09:37:24.447Z,22.89
2023-05-02T09:38:24.751Z,22.90
2023-05-02T09:39:25.851Z,22.91
2023-05-02T09:40:24.471Z,22.89
2023-05-02T09:41:24.458Z,22.90
2023-05-02T09:42:24.438Z,22.92
2023-05-02T09:43:24.413Z,22.94
2023-05-02T09:44:24.421Z,22.95
2023-05-02T09:45:24.424Z,22.97
2023-05-02T09:46:24.453Z,22.98
2023-05-02T09:47:24.451Z,22.99
2023-05-02T09:48:24.383Z,23.00
2023-05-02T09:49:24.463Z,23.00
2023-05-02T09:50:24.432Z,23.00
2023-05-02T09:51:24.468Z,22.99
2023-05-02T09:52:24.386Z,22.99
2023-05-02T09:53:24.757Z,22.99
2023-05-02T09:54:24.414Z,22.98
2023-05-02T09:55:24.439Z,22.95
2023-05-02T09:56:26.048Z,22.93
2023-05-02T09:57:24.463Z,22.91
2023-05-02T09:58:24.744Z,22.90
2023-05-02T09:59:24.469Z,22.90
2023-05-02T10:00:24.476Z,22.89
2023-05-02T10:01:24.523Z,22.87
2023-05-02T10:02:24.540Z,22.87
2023-05-02T10:03:24.754Z,22.88
2023-05-02T10:04:24.548Z,22.87
2023-05-02T10:05:24.529Z,22.85
2023-05-02T10:06:24.545Z,22.84
2023-05-02T10:07:24.561Z,22.84
2023-05-02T10:08:24.750Z,22.84
2023-05-02T10:09:24.590Z,22.84
2023-05-02T10:10:24.592Z,22.84
2023-05-02T10:11:24.593Z,22.84
2023-05-02T10:12:24.604Z,22.83
2023-05-02T10:13:24.796Z,22.83
2023-05-02T10:14:25.746Z,22.82
2023-05-02T10:15:24.654Z,22.81
2023-05-02T10:16:24.811Z,22.81
2023-05-02T10:17:24.702Z,22.81
2023-05-02T10:18:24.753Z,22.81
2023-05-02T10:19:24.724Z,22.80
2023-05-02T10:20:25.893Z,22.79
2023-05-02T10:21:24.770Z,22.80
2023-05-02T10:22:24.772Z,22.79
2023-05-02T10:23:24.810Z,22.79
2023-05-02T10:24:24.822Z,22.78
2023-05-02T10:25:24.835Z,22.78
2023-05-02T10:26:24.842Z,22.78
2023-05-02T10:27:24.838Z,22.78
2023-05-02T10:28:24.848Z,22.78
2023-05-02T10:29:24.891Z,22.77
2023-05-02T10:30:24.896Z,22.77
2023-05-02T10:31:24.944Z,22.75
2023-05-02T10:32:24.966Z,22.75
2023-05-02T10:33:24.986Z,22.75
2023-05-02T10:34:24.954Z,22.74
2023-05-02T10:35:25.017Z,22.74
2023-05-02T10:36:25.255Z,22.74
2023-05-02T10:37:25.044Z,22.73
2023-05-02T10:38:25.141Z,22.72
2023-05-02T10:39:25.118Z,22.71
2023-05-02T10:40:25.154Z,22.71
2023-05-02T10:41:25.204Z,22.71
2023-05-02T10:42:25.209Z,22.71
2023-05-02T10:43:25.237Z,22.71
2023-05-02T10:44:26.681Z,22.71
2023-05-02T10:45:25.257Z,22.71
2023-05-02T10:46:25.354Z,22.70
2023-05-02T10:47:25.422Z,22.71
2023-05-02T10:48:25.393Z,22.71
2023-05-02T10:49:25.421Z,22.72
2023-05-02T10:50:26.486Z,22.72
2023-05-02T10:51:25.430Z,22.71
2023-05-02T10:52:25.486Z,22.71
2023-05-02T10:53:25.549Z,22.71
2023-05-02T10:54:25.568Z,22.72
2023-05-02T10:55:25.587Z,22.71
2023-05-02T10:56:27.735Z,22.71
2023-05-02T10:57:25.584Z,22.70
2023-05-02T10:58:25.608Z,22.70
2023-05-02T10:59:25.601Z,22.70
2023-05-02T11:00:25.616Z,22.71
2023-05-02T11:01:25.960Z,22.71
2023-05-02T11:02:25.617Z,22.71
2023-05-02T11:03:25.927Z,22.71
2023-05-02T11:04:25.545Z,22.70
2023-05-02T11:05:25.556Z,22.70
2023-05-02T11:06:25.560Z,22.70
2023-05-02T11:07:25.533Z,22.70
2023-05-02T11:08:26.258Z,22.71
2023-05-02T11:09:25.508Z,22.71
2023-05-02T11:10:25.494Z,22.72
2023-05-02T11:11:25.501Z,22.72
2023-05-02T11:12:25.489Z,22.72
2023-05-02T11:13:25.499Z,22.73
2023-05-02T11:14:25.465Z,22.72
2023-05-02T11:15:25.449Z,22.72
2023-05-02T11:16:25.503Z,22.72
2023-05-02T11:17:25.479Z,22.72
2023-05-02T11:18:25.790Z,22.73
2023-05-02T11:19:25.412Z,22.72
2023-05-02T11:20:25.430Z,22.72
2023-05-02T11:21:25.423Z,22.72
2023-05-02T11:22:25.404Z,22.72
2023-05-02T11:23:25.427Z,22.72
2023-05-02T11:24:25.390Z,22.71
2023-05-02T11:25:25.400Z,22.71
2023-05-02T11:26:25.388Z,22.70
2023-05-02T11:27:25.384Z,22.70
2023-05-02T11:28:25.790Z,22.70
2023-05-02T11:29:25.329Z,22.69
2023-05-02T11:30:25.372Z,22.70
2023-05-02T11:31:25.329Z,22.70
2023-05-02T11:32:25.425Z,22.71
2023-05-02T11:33:25.428Z,22.72
2023-05-02T11:34:25.318Z,22.72
2023-05-02T11:35:25.304Z,22.72
2023-05-02T11:36:25.455Z,22.73
2023-05-02T11:37:25.321Z,22.72
2023-05-02T11:38:25.823Z,22.72
2023-05-02T11:39:25.373Z,22.70
2023-05-02T11:40:25.296Z,22.71
2023-05-02T11:41:25.261Z,22.69
2023-05-02T11:42:25.303Z,22.69
2023-05-02T11:43:25.282Z,22.68
2023-05-02T11:44:25.218Z,22.67
2023-05-02T11:45:25.259Z,22.66
2023-05-02T11:46:25.251Z,22.66
2023-05-02T11:47:25.267Z,22.66
2023-05-02T11:48:25.304Z,22.65
2023-05-02T11:49:25.229Z,22.65
2023-05-02T11:50:25.215Z,22.63
2023-05-02T11:51:25.199Z,22.63
2023-05-02T11:52:25.196Z,22.62
2023-05-02T11:53:25.220Z,22.61
2023-05-02T11:54:25.193Z,22.60
2023-05-02T11:55:25.255Z,22.60
2023-05-02T11:56:25.274Z,22.60
2023-05-02T11:57:25.362Z,22.60
2023-05-02T11:58:25.387Z,22.59
2023-05-02T11:59:25.421Z,22.58
2023-05-02T12:00:25.460Z,22.58
2023-05-02T12:01:25.495Z,22.58
2023-05-02T12:02:25.662Z,22.57
2023-05-02T12:03:25.690Z,22.57
2023-05-02T12:04:25.621Z,22.57
2023-05-02T12:05:25.779Z,22.56
2023-05-02T12:06:25.765Z,22.56
2023-05-02T12:07:25.783Z,22.55
2023-05-02T12:08:25.844Z,22.55
2023-05-02T12:09:25.870Z,22.55
2023-05-02T12:10:25.964Z,22.54
2023-05-02T12:11:25.960Z,22.54
2023-05-02T12:12:26.041Z,22.54
2023-05-02T12:13:26.091Z,22.53
2023-05-02T12:14:26.162Z,22.53
2023-05-02T12:15:26.199Z,22.53
2023-05-02T12:16:26.269Z,22.52
2023-05-02T12:17:26.372Z,22.51
2023-05-02T12:18:26.345Z,22.50
2023-05-02T12:19:26.393Z,22.51
2023-05-02T12:20:26.484Z,22.50
2023-05-02T12:21:26.532Z,22.51
2023-05-02T12:22:26.562Z,22.50
2023-05-02T12:23:26.781Z,22.50
2023-05-02T12:24:26.670Z,22.49
2023-05-02T12:25:27.300Z,22.49
2023-05-02T12:26:26.802Z,22.49
2023-05-02T12:27:26.840Z,22.49
2023-05-02T12:28:26.859Z,22.48
2023-05-02T12:29:26.931Z,22.48
2023-05-02T12:30:26.982Z,22.48
2023-05-02T12:31:27.148Z,22.48
2023-05-02T12:32:27.697Z,22.47
2023-05-02T12:33:27.182Z,22.48
2023-05-02T12:34:27.191Z,22.48
2023-05-02T12:35:27.283Z,22.48
2023-05-02T12:36:27.364Z,22.48
2023-05-02T12:37:27.396Z,22.47
2023-05-02T12:38:27.820Z,22.47
2023-05-02T12:39:27.484Z,22.47
2023-05-02T12:40:27.563Z,22.47
2023-05-02T12:41:27.610Z,22.47
2023-05-02T12:42:27.722Z,22.47
2023-05-02T12:43:27.762Z,22.47
2023-05-02T12:44:27.789Z,22.47
2023-05-02T12:45:27.825Z,22.46
2023-05-02T12:46:27.944Z,22.47
2023-05-02T12:47:28.111Z,22.47
2023-05-02T12:48:28.078Z,22.47
2023-05-02T12:49:28.104Z,22.47
2023-05-02T12:50:28.141Z,22.48
2023-05-02T12:51:28.209Z,22.47
2023-05-02T12:52:28.239Z,22.47