createdAt,value
2018-04-23T00:00:43.144Z,63.81
2018-04-23T00:03:10.661Z,63.90
2018-04-23T00:05:38.194Z,64.21
2018-04-23T00:08:05.687Z,64.19
2018-04-23T00:10:33.170Z,64.25
2018-04-23T00:13:00.641Z,64.22
2018-04-23T00:15:28.224Z,64.50
2018-04-23T00:17:55.670Z,64.75
2018-04-23T00:20:23.112Z,64.89
2018-04-23T00:22:50.622Z,65.09
2018-04-23T00:25:18.164Z,65.20
2018-04-23T00:27:45.632Z,65.24
2018-04-23T00:30:13.194Z,65.36
2018-04-23T00:32:40.720Z,65.60
2018-04-23T00:35:08.179Z,65.71
2018-04-23T00:37:35.673Z,65.99
2018-04-23T00:40:03.210Z,66.10
2018-04-23T00:42:30.742Z,66.29
2018-04-23T00:44:58.212Z,66.50
2018-04-23T00:47:25.729Z,66.64
2018-04-23T00:49:53.181Z,66.97
2018-04-23T00:52:20.676Z,67.23
2018-04-23T00:54:48.177Z,67.25
2018-04-23T00:57:15.696Z,67.39
2018-04-23T00:59:43.243Z,67.57
2018-04-23T01:02:10.887Z,67.74
2018-04-23T01:04:38.390Z,68.10
2018-04-23T01:07:05.864Z,68.43
2018-04-23T01:09:33.373Z,68.71
2018-04-23T01:12:00.888Z,68.95
2018-04-23T01:14:28.378Z,69.21
2018-04-23T01:16:55.891Z,69.47
2018-04-23T01:19:23.380Z,69.66
2018-04-23T01:21:50.873Z,70.16
2018-04-23T01:24:18.384Z,70.27
2018-04-23T01:26:45.864Z,70.37
2018-04-23T01:29:13.336Z,70.50
2018-04-23T01:31:40.803Z,70.56
2018-04-23T01:34:08.373Z,70.85
2018-04-23T01:36:35.820Z,71.18
2018-04-23T01:39:03.263Z,71.60
2018-04-23T01:41:30.764Z,71.84
2018-04-23T01:43:58.239Z,72.19
2018-04-23T01:46:25.739Z,72.49
2018-04-23T01:48:53.250Z,72.67
2018-04-23T01:51:20.712Z,73.02
2018-04-23T01:53:48.257Z,73.15
2018-04-23T01:56:15.774Z,73.31
2018-04-23T01:58:43.290Z,73.44
2018-04-23T02:01:10.800Z,73.41
2018-04-23T02:03:38.259Z,73.45
2018-04-23T02:06:05.839Z,73.58
2018-04-23T02:08:33.303Z,73.67
2018-04-23T02:11:00.825Z,73.80
2018-04-23T02:13:28.293Z,73.83
2018-04-23T02:15:55.770Z,74.03
2018-04-23T02:18:23.315Z,73.95
2018-04-23T02:20:50.800Z,74.06
2018-04-23T02:23:18.319Z,74.01
2018-04-23T02:25:45.832Z,74.03
2018-04-23T02:28:13.292Z,74.01
2018-04-23T02:30:40.832Z,74.06
2018-04-23T02:33:08.412Z,74.28
2018-04-23T02:35:35.901Z,74.49
2018-04-23T02:38:03.359Z,74.69
2018-04-23T02:40:30.907Z,74.83
2018-04-23T02:42:58.395Z,74.94
2018-04-23T02:45:25.895Z,75.16
2018-04-23T02:47:53.444Z,75.38
2018-04-23T02:50:20.917Z,75.60
2018-04-23T02:52:48.454Z,75.78
2018-04-23T02:55:16.000Z,76.07
2018-04-23T02:57:43.481Z,76.35
2018-04-23T03:00:10.951Z,76.71
2018-04-23T03:02:38.570Z,76.91
2018-04-23T03:05:05.986Z,77.08
2018-04-23T03:07:33.642Z,77.29
2018-04-23T03:10:01.091Z,77.54
2018-04-23T03:12:28.556Z,77.76
2018-04-23T03:14:56.069Z,78.01
2018-04-23T03:17:23.523Z,78.33
2018-04-23T03:19:51.005Z,78.63
2018-04-23T03:22:18.576Z,78.84
2018-04-23T03:24:46.065Z,78.97
2018-04-23T03:27:13.533Z,79.08
2018-04-23T03:29:41.021Z,79.11
2018-04-23T03:32:08.551Z,79.19
2018-04-23T03:34:36.085Z,79.50
2018-04-23T03:37:03.587Z,79.65
2018-04-23T03:39:31.124Z,79.87
2018-04-23T03:41:58.596Z,80.02
2018-04-23T03:44:26.108Z,79.89
2018-04-23T03:46:53.643Z,80.10
2018-04-23T03:49:21.196Z,80.09
2018-04-23T03:51:48.670Z,80.07
2018-04-23T03:54:16.230Z,79.91
2018-04-23T03:56:43.708Z,79.95
2018-04-23T03:59:11.188Z,80.07
2018-04-23T04:01:38.701Z,80.02
2018-04-23T04:04:06.194Z,79.47
2018-04-23T04:06:33.684Z,79.12
2018-04-23T04:09:01.214Z,78.73
2018-04-23T04:11:28.733Z,78.56
2018-04-23T04:14:08.090Z,78.49
2018-04-23T04:16:47.542Z,78.48
2018-04-23T04:19:15.011Z,78.39
2018-04-23T04:21:42.637Z,78.04
2018-04-23T04:24:10.125Z,77.72
2018-04-23T04:26:37.612Z,77.48
2018-04-23T04:29:06.017Z,77.33
2018-04-23T04:31:33.503Z,77.21
2018-04-23T04:34:01.091Z,77.17
2018-04-23T04:36:28.547Z,77.08
2018-04-23T04:38:56.012Z,76.72
2018-04-23T04:41:23.530Z,76.13
2018-04-23T04:43:51.027Z,75.86
2018-04-23T04:46:18.517Z,74.87
2018-04-23T04:48:46.056Z,74.14
2018-04-23T04:51:13.532Z,74.18
2018-04-23T04:53:40.984Z,74.31
2018-04-23T04:56:08.461Z,74.35
2018-04-23T04:58:35.948Z,74.65
2018-04-23T05:01:03.437Z,74.51
2018-04-23T05:03:30.928Z,74.41
2018-04-23T05:05:58.444Z,74.09
2018-04-23T05:08:25.993Z,73.57
2018-04-23T05:10:53.480Z,73.23
2018-04-23T05:13:20.964Z,72.79
2018-04-23T05:15:48.439Z,72.43
2018-04-23T05:18:15.960Z,71.92
2018-04-23T05:20:43.446Z,71.55
2018-04-23T05:23:10.943Z,71.24
2018-04-23T05:25:38.448Z,70.88
2018-04-23T05:28:05.964Z,70.42
2018-04-23T05:30:33.482Z,70.27
2018-04-23T05:33:00.943Z,69.92
2018-04-23T05:35:28.432Z,69.36
2018-04-23T05:37:55.879Z,68.55
2018-04-23T05:40:23.401Z,68.65
2018-04-23T05:42:50.888Z,67.95
2018-04-23T05:45:18.352Z,67.12
2018-04-23T05:47:45.883Z,66.73
2018-04-23T05:50:13.391Z,66.41
2018-04-23T05:52:40.865Z,66.06
2018-04-23T05:55:08.343Z,65.84
2018-04-23T05:57:35.852Z,65.65
2018-04-23T06:00:03.367Z,66.02
2018-04-23T06:02:30.869Z,66.05
2018-04-23T06:04:58.467Z,65.98
2018-04-23T06:07:25.952Z,65.79
2018-04-23T06:09:53.467Z,65.05
2018-04-23T06:12:20.945Z,63.83
2018-04-23T06:14:48.416Z,62.92
2018-04-23T06:17:15.920Z,62.72
2018-04-23T06:19:43.412Z,63.34
2018-04-23T06:22:10.838Z,63.88
2018-04-23T06:24:38.353Z,64.22
2018-04-23T06:27:05.827Z,64.50
2018-04-23T06:29:33.358Z,65.14
2018-04-23T06:32:00.918Z,65.18
2018-04-23T06:34:28.424Z,65.61
2018-04-23T06:36:55.935Z,65.95
2018-04-23T06:39:23.404Z,65.92
2018-04-23T06:41:50.901Z,66.15
2018-04-23T06:44:18.459Z,66.17
2018-04-23T06:46:46.013Z,66.15
2018-04-23T06:49:13.520Z,66.65
2018-04-23T06:51:40.979Z,66.43
2018-04-23T06:54:08.461Z,65.96
2018-04-23T06:56:35.952Z,65.27
2018-04-23T06:59:03.452Z,64.88
2018-04-23T07:01:31.019Z,64.75
2018-04-23T07:03:58.488Z,65.09
2018-04-23T07:06:26.001Z,64.72
2018-04-23T07:08:53.539Z,64.76
2018-04-23T07:11:21.036Z,64.29
2018-04-23T07:13:48.584Z,63.43
2018-04-23T07:16:16.171Z,63.19
2018-04-23T07:18:43.730Z,63.38
2018-04-23T07:21:11.204Z,63.12
2018-04-23T07:23:38.663Z,63.45
2018-04-23T07:26:06.119Z,63.57
2018-04-23T07:28:33.744Z,63.62
2018-04-23T07:31:01.229Z,63.87
2018-04-23T07:33:28.740Z,63.41
2018-04-23T07:35:56.223Z,62.76
2018-04-23T07:38:23.699Z,62.04
2018-04-23T07:40:51.145Z,61.37
2018-04-23T07:43:18.604Z,61.32
2018-04-23T07:45:46.164Z,61.41
2018-04-23T07:48:13.655Z,61.07
2018-04-23T07:50:41.190Z,61.04
2018-04-23T07:53:08.659Z,61.28
2018-04-23T07:55:36.143Z,61.45
2018-04-23T07:58:03.648Z,61.32
2018-04-23T08:00:31.136Z,61.03
2018-04-23T08:02:58.617Z,59.89
2018-04-23T08:05:26.127Z,60.15
2018-04-23T08:07:53.611Z,59.94
2018-04-23T08:10:21.133Z,60.26
2018-04-23T08:12:48.617Z,60.72
2018-04-23T08:15:16.133Z,59.84
2018-04-23T08:17:43.715Z,59.57
2018-04-23T08:20:11.230Z,58.18
2018-04-23T08:22:38.730Z,57.09
2018-04-23T08:25:06.228Z,57.43
2018-04-23T08:27:33.797Z,56.91
2018-04-23T08:30:01.314Z,55.25
2018-04-23T08:32:28.738Z,53.75
2018-04-23T08:34:56.232Z,51.91
2018-04-23T08:37:23.708Z,51.12
2018-04-23T08:39:51.164Z,50.34
2018-04-23T08:42:18.673Z,50.67
2018-04-23T08:44:46.166Z,50.13
2018-04-23T08:47:13.620Z,50.21
2018-04-23T08:49:41.122Z,50.48
2018-04-23T08:52:08.642Z,49.78
2018-04-23T08:54:36.147Z,49.29
2018-04-23T08:57:03.700Z,49.24
2018-04-23T08:59:31.207Z,50.89
2018-04-23T09:01:58.696Z,51.22
2018-04-23T09:04:26.187Z,51.17
2018-04-23T09:06:53.788Z,50.62
2018-04-23T09:09:21.336Z,51.60
2018-04-23T09:11:48.852Z,51.77
2018-04-23T09:14:16.314Z,52.21
2018-04-23T09:16:43.807Z,51.77
2018-04-23T09:19:11.283Z,52.20
2018-04-23T09:21:38.750Z,53.04
2018-04-23T09:24:06.212Z,53.72
2018-04-23T09:26:33.698Z,54.01
2018-04-23T09:29:01.146Z,52.53
2018-04-23T09:31:28.649Z,52.54
2018-04-23T09:33:56.177Z,52.44
2018-04-23T09:36:23.667Z,52.65
2018-04-23T09:38:51.207Z,53.87
2018-04-23T09:41:18.666Z,54.51
2018-04-23T09:43:46.149Z,54.85
2018-04-23T09:46:13.702Z,56.20
2018-04-23T09:48:41.208Z,57.47
2018-04-23T09:51:08.712Z,60.46
2018-04-23T09:53:36.221Z,62.83
2018-04-23T09:56:03.686Z,65.56
2018-04-23T09:58:31.247Z,67.86
2018-04-23T10:00:58.743Z,69.94
2018-04-23T10:03:26.208Z,71.03
2018-04-23T10:05:53.696Z,72.19
2018-04-23T10:08:21.215Z,71.34
2018-04-23T10:10:48.700Z,71.49
2018-04-23T10:13:16.252Z,69.11
2018-04-23T10:15:43.720Z,70.33
2018-04-23T10:18:11.229Z,70.95
2018-04-23T10:20:38.830Z,71.84
2018-04-23T10:23:06.287Z,72.09
2018-04-23T10:25:33.801Z,70.90
2018-04-23T10:28:01.303Z,70.63
2018-04-23T10:30:28.803Z,71.22
2018-04-23T10:32:56.760Z,70.97
2018-04-23T10:35:24.291Z,70.28
2018-04-23T10:37:51.763Z,70.73
2018-04-23T10:40:19.305Z,70.85
2018-04-23T10:42:46.751Z,71.26
2018-04-23T10:45:14.325Z,71.33
2018-04-23T10:47:41.818Z,72.12
2018-04-23T10:50:09.320Z,69.28
2018-04-23T10:52:36.896Z,68.29
2018-04-23T10:55:04.356Z,68.30
2018-04-23T10:57:31.901Z,67.52
2018-04-23T10:59:59.395Z,68.33
2018-04-23T11:02:26.914Z,66.97
2018-04-23T11:04:54.404Z,65.42
2018-04-23T11:07:21.945Z,65.52
2018-04-23T11:09:49.468Z,64.07
2018-04-23T11:12:16.982Z,62.39
2018-04-23T11:14:44.492Z,60.30
2018-04-23T11:17:11.980Z,58.55
2018-04-23T11:19:39.540Z,56.74
2018-04-23T11:22:07.081Z,57.09
2018-04-23T11:24:34.598Z,58.02
2018-04-23T11:27:02.064Z,55.71
2018-04-23T11:29:29.560Z,56.07
2018-04-23T11:31:57.137Z,55.22
2018-04-23T11:34:24.613Z,56.47
2018-04-23T11:36:52.121Z,57.57
2018-04-23T11:39:19.641Z,56.99
2018-04-23T11:41:47.094Z,57.50
2018-04-23T11:44:14.600Z,57.77
2018-04-23T11:46:42.087Z,58.42
2018-04-23T11:49:09.599Z,58.29
2018-04-23T11:51:37.082Z,58.45
2018-04-23T11:54:04.601Z,57.70
2018-04-23T11:56:32.119Z,57.36
2018-04-23T11:58:59.671Z,56.36
2018-04-23T12:01:27.159Z,56.03
2018-04-23T12:03:54.607Z,55.84
2018-04-23T12:06:22.209Z,55.13
2018-04-23T12:08:49.702Z,56.11
2018-04-23T12:11:17.197Z,57.00
2018-04-23T12:13:44.700Z,55.99
2018-04-23T12:16:12.208Z,55.15
2018-04-23T12:18:39.712Z,55.45
2018-04-23T12:21:07.294Z,55.06
2018-04-23T12:23:34.812Z,55.11
2018-04-23T12:26:02.306Z,56.00
2018-04-23T12:28:29.803Z,56.73
2018-04-23T12:30:57.273Z,55.73
2018-04-23T12:33:24.844Z,55.63
2018-04-23T12:35:52.320Z,53.89
2018-04-23T12:38:19.902Z,53.60
2018-04-23T12:40:47.448Z,54.49
2018-04-23T12:43:14.907Z,54.76
2018-04-23T12:45:42.431Z,55.51
2018-04-23T12:48:09.937Z,56.08
2018-04-23T12:50:37.401Z,55.40
2018-04-23T12:53:04.896Z,54.00
2018-04-23T12:55:32.405Z,53.95
2018-04-23T12:57:59.924Z,53.21
2018-04-23T13:00:27.370Z,53.43
2018-04-23T13:02:54.828Z,52.86
2018-04-23T13:05:22.336Z,51.13
2018-04-23T13:07:49.845Z,50.40
2018-04-23T13:10:17.468Z,49.79
2018-04-23T13:12:44.979Z,49.25
2018-04-23T13:15:12.477Z,50.42
2018-04-23T13:17:39.968Z,50.79
2018-04-23T13:20:07.568Z,49.05
2018-04-23T13:22:35.077Z,50.96
2018-04-23T13:25:02.564Z,51.72
2018-04-23T13:27:30.103Z,51.14
2018-04-23T13:29:57.607Z,50.46
2018-04-23T13:32:25.100Z,49.40
2018-04-23T13:34:57.501Z,50.51
2018-04-23T13:37:24.964Z,50.58
2018-04-23T13:39:52.526Z,50.27
2018-04-23T13:42:20.010Z,49.90
2018-04-23T13:44:47.497Z,50.64
2018-04-23T13:47:15.033Z,49.67
2018-04-23T13:49:42.521Z,49.46
2018-04-23T13:52:10.021Z,49.87
2018-04-23T13:54:37.583Z,49.30
2018-04-23T13:57:05.045Z,48.99
2018-04-23T13:59:32.553Z,48.36
2018-04-23T14:02:00.057Z,48.06
2018-04-23T14:04:27.554Z,48.40
2018-04-23T14:06:55.047Z,48.83
2018-04-23T14:09:22.548Z,48.44
2018-04-23T14:11:50.026Z,49.39
2018-04-23T14:14:17.514Z,49.77
2018-04-23T14:16:44.980Z,50.29
2018-04-23T14:19:12.466Z,50.34
2018-04-23T14:21:39.965Z,49.99
2018-04-23T14:24:07.448Z,48.51
2018-04-23T14:26:34.913Z,48.40
2018-04-23T14:29:02.363Z,46.48
2018-04-23T14:31:29.879Z,45.79
2018-04-23T14:33:57.336Z,45.34
2018-04-23T14:36:24.890Z,44.95
2018-04-23T14:38:52.458Z,45.44
2018-04-23T14:41:19.932Z,46.26
2018-04-23T14:43:47.399Z,46.94
2018-04-23T14:46:14.924Z,46.53
2018-04-23T14:48:42.421Z,46.68
2018-04-23T14:51:09.876Z,46.55
2018-04-23T14:53:37.399Z,47.15
2018-04-23T14:56:04.983Z,46.70
2018-04-23T14:58:32.469Z,46.81
2018-04-23T15:00:59.996Z,46.92
2018-04-23T15:03:27.544Z,46.89
2018-04-23T15:05:54.994Z,46.80
2018-04-23T15:08:22.510Z,44.49
2018-04-23T15:10:49.995Z,44.38
2018-04-23T15:13:17.573Z,44.38
2018-04-23T15:15:45.079Z,44.75
2018-04-23T15:18:12.522Z,43.42
2018-04-23T15:20:39.993Z,41.77
2018-04-23T15:23:07.522Z,41.54
2018-04-23T15:25:35.052Z,40.66
2018-04-23T15:28:02.624Z,38.85
2018-04-23T15:30:30.137Z,39.12
2018-04-23T15:32:57.603Z,38.53
2018-04-23T15:35:25.080Z,37.80
2018-04-23T15:37:52.560Z,39.26
2018-04-23T15:40:20.044Z,41.09
2018-04-23T15:42:47.568Z,42.42
2018-04-23T15:45:15.082Z,42.49
2018-04-23T15:47:42.548Z,41.27
2018-04-23T15:50:10.063Z,39.29
2018-04-23T15:52:37.591Z,39.17
2018-04-23T15:55:05.178Z,39.78
2018-04-23T15:57:32.684Z,39.98
2018-04-23T16:00:00.203Z,39.59
2018-04-23T16:02:27.827Z,39.84
2018-04-23T16:04:55.391Z,40.48
2018-04-23T16:07:22.895Z,39.79
2018-04-23T16:09:50.458Z,40.07
2018-04-23T16:12:17.903Z,40.29
2018-04-23T16:14:45.401Z,40.28
2018-04-23T16:17:12.984Z,40.69
2018-04-23T16:19:40.473Z,40.76
2018-04-23T16:22:07.982Z,41.43
2018-04-23T16:24:35.588Z,41.06
2018-04-23T16:27:03.056Z,40.67
2018-04-23T16:29:30.547Z,40.14
2018-04-23T16:31:57.989Z,40.43
2018-04-23T16:34:25.456Z,40.43
2018-04-23T16:36:53.023Z,40.07
2018-04-23T16:39:20.575Z,39.58
2018-04-23T16:41:48.061Z,39.84
2018-04-23T16:44:15.653Z,40.21
2018-04-23T16:46:43.107Z,40.03
2018-04-23T16:49:10.586Z,40.38
2018-04-23T16:51:38.131Z,40.62
2018-04-23T16:54:05.579Z,41.14
2018-04-23T16:56:33.084Z,40.81
2018-04-23T16:59:00.582Z,41.03
2018-04-23T17:01:28.211Z,40.85
2018-04-23T17:03:55.672Z,40.88
2018-04-23T17:06:23.119Z,40.99
2018-04-23T17:08:50.591Z,41.05
2018-04-23T17:11:18.190Z,41.15
2018-04-23T17:13:45.640Z,40.92
2018-04-23T17:16:13.125Z,40.93
2018-04-23T17:18:40.567Z,40.98
2018-04-23T17:21:08.059Z,41.31
2018-04-23T17:23:35.570Z,41.66
2018-04-23T17:26:03.048Z,41.36
2018-04-23T17:28:30.502Z,41.28
2018-04-23T17:30:57.990Z,41.55
2018-04-23T17:33:25.451Z,41.57
2018-04-23T17:35:52.965Z,41.62
2018-04-23T17:38:20.633Z,41.86
2018-04-23T17:40:48.111Z,41.83
2018-04-23T17:43:15.582Z,41.21
2018-04-23T17:45:43.107Z,41.55
2018-04-23T17:48:10.567Z,41.38
2018-04-23T17:50:38.036Z,42.30
2018-04-23T17:53:05.713Z,41.95
2018-04-23T17:55:33.242Z,42.20
2018-04-23T17:58:00.735Z,42.54
2018-04-23T18:00:28.215Z,42.80
2018-04-23T18:02:55.788Z,43.17
2018-04-23T18:05:23.268Z,43.32
2018-04-23T18:07:50.781Z,43.75
2018-04-23T18:10:18.249Z,44.00
2018-04-23T18:12:45.726Z,44.32
2018-04-23T18:15:13.222Z,44.55
2018-04-23T18:17:40.723Z,44.97
2018-04-23T18:20:08.158Z,45.29
2018-04-23T18:22:35.617Z,45.83
2018-04-23T18:25:03.109Z,46.58
2018-04-23T18:27:30.691Z,46.63
2018-04-23T18:29:58.221Z,47.21
2018-04-23T18:32:25.808Z,47.76
2018-04-23T18:34:53.283Z,48.18
2018-04-23T18:37:20.798Z,48.51
2018-04-23T18:39:48.256Z,49.14
2018-04-23T18:42:15.726Z,49.75
2018-04-23T18:44:43.172Z,50.07
2018-04-23T18:47:10.619Z,50.47
2018-04-23T18:49:38.165Z,50.78
2018-04-23T18:52:05.656Z,50.98
2018-04-23T18:54:33.238Z,51.28
2018-04-23T18:57:00.753Z,51.49
2018-04-23T18:59:28.209Z,51.51
2018-04-23T19:01:55.651Z,51.68
2018-04-23T19:04:23.149Z,51.95
2018-04-23T19:06:50.616Z,52.06
2018-04-23T19:09:18.115Z,52.33
2018-04-23T19:11:45.639Z,52.50
2018-04-23T19:14:13.189Z,52.73
2018-04-23T19:16:40.726Z,52.95
2018-04-23T19:19:08.329Z,53.06
2018-04-23T19:21:35.877Z,53.43
2018-04-23T19:24:03.391Z,53.63
2018-04-23T19:26:30.867Z,53.82
2018-04-23T19:28:58.367Z,53.95
2018-04-23T19:31:25.825Z,54.31
2018-04-23T19:33:53.303Z,54.44
2018-04-23T19:36:20.774Z,54.62
2018-04-23T19:38:48.277Z,54.48
2018-04-23T19:41:15.759Z,54.67
2018-04-23T19:43:43.212Z,54.83
2018-04-23T19:46:10.762Z,55.12
2018-04-23T19:48:38.369Z,55.34
2018-04-23T19:51:05.826Z,55.36
2018-04-23T19:53:33.385Z,55.66
2018-04-23T19:56:00.952Z,55.56
2018-04-23T19:58:28.518Z,55.60
2018-04-23T20:00:56.092Z,55.85
2018-04-23T20:03:23.667Z,55.97
2018-04-23T20:05:51.166Z,56.24
2018-04-23T20:08:18.681Z,56.25
2018-04-23T20:10:46.176Z,56.38
2018-04-23T20:13:13.671Z,56.20
2018-04-23T20:15:41.237Z,55.45
2018-04-23T20:18:08.737Z,55.76
2018-04-23T20:20:36.352Z,55.94
2018-04-23T20:23:03.875Z,56.24
2018-04-23T20:25:31.372Z,56.27
2018-04-23T20:27:58.899Z,56.22
2018-04-23T20:30:26.455Z,56.24
2018-04-23T20:32:53.912Z,56.25
2018-04-23T20:35:21.419Z,56.16
2018-04-23T20:37:48.903Z,56.53
2018-04-23T20:40:16.390Z,56.19
2018-04-23T20:42:43.879Z,55.81
2018-04-23T20:45:11.334Z,56.43
2018-04-23T20:47:38.809Z,55.67
2018-04-23T20:50:06.266Z,55.66
2018-04-23T20:52:33.762Z,55.72
2018-04-23T20:55:01.275Z,55.42
2018-04-23T20:57:28.774Z,55.04
2018-04-23T20:59:56.249Z,55.34
2018-04-23T21:02:23.706Z,54.99
2018-04-23T21:04:51.236Z,55.04
2018-04-23T21:07:18.873Z,55.39
2018-04-23T21:09:46.370Z,54.99
2018-04-23T21:12:13.880Z,55.20
2018-04-23T21:14:41.439Z,54.14
2018-04-23T21:17:08.960Z,54.83
2018-04-23T21:19:36.408Z,54.27
2018-04-23T21:22:03.991Z,54.42
2018-04-23T21:24:31.567Z,54.30
2018-04-23T21:26:59.095Z,54.26
2018-04-23T21:29:26.591Z,54.42
2018-04-23T21:31:54.057Z,54.40
2018-04-23T21:34:21.532Z,54.23
2018-04-23T21:36:48.977Z,54.54
2018-04-23T21:39:16.431Z,54.82
2018-04-23T21:41:44.173Z,54.95
2018-04-23T21:44:11.624Z,54.81
2018-04-23T21:46:39.071Z,55.20
2018-04-23T21:49:06.581Z,55.18
2018-04-23T21:51:34.082Z,55.55
2018-04-23T21:54:01.587Z,55.70
2018-04-23T21:56:29.082Z,55.93
2018-04-23T21:58:56.564Z,55.88
2018-04-23T22:01:24.141Z,56.30
2018-04-23T22:03:51.636Z,56.70
2018-04-23T22:06:19.182Z,57.18
2018-04-23T22:08:46.689Z,57.57
2018-04-23T22:11:14.178Z,57.56
2018-04-23T22:13:41.742Z,57.78
2018-04-23T22:16:09.247Z,57.70
2018-04-23T22:18:36.790Z,57.71
2018-04-23T22:21:04.293Z,57.62
2018-04-23T22:23:31.773Z,57.81
2018-04-23T22:25:59.244Z,57.97
2018-04-23T22:28:26.735Z,57.87
2018-04-23T22:30:54.195Z,57.99
2018-04-23T22:33:21.679Z,58.20
2018-04-23T22:35:49.123Z,57.84
2018-04-23T22:38:16.683Z,58.19
2018-04-23T22:40:44.192Z,58.06
2018-04-23T22:43:11.680Z,57.90
2018-04-23T22:45:39.198Z,57.73
2018-04-23T22:48:06.665Z,58.28
2018-04-23T22:50:34.135Z,58.17
2018-04-23T22:53:01.588Z,58.40
2018-04-23T22:55:29.031Z,58.65
2018-04-23T22:57:56.539Z,58.59
2018-04-23T23:00:23.996Z,58.32
2018-04-23T23:02:51.452Z,58.12
2018-04-23T23:05:18.931Z,58.37
2018-04-23T23:07:46.380Z,58.32
2018-04-23T23:10:13.842Z,58.35
2018-04-23T23:12:41.312Z,58.24
2018-04-23T23:15:08.834Z,58.30
2018-04-23T23:17:36.280Z,58.16
2018-04-23T23:20:03.755Z,58.36
2018-04-23T23:22:31.217Z,58.29
2018-04-23T23:24:58.705Z,58.32
2018-04-23T23:27:26.242Z,58.50
2018-04-23T23:29:53.694Z,58.72
2018-04-23T23:32:21.240Z,58.76
2018-04-23T23:34:48.704Z,59.25
2018-04-23T23:37:16.200Z,59.20
2018-04-23T23:39:43.757Z,59.60
2018-04-23T23:42:11.263Z,59.86
2018-04-23T23:44:38.731Z,59.85
2018-04-23T23:47:06.200Z,60.47
2018-04-23T23:49:33.702Z,60.63
2018-04-23T23:52:01.189Z,60.71
2018-04-23T23:54:28.676Z,60.91
2018-04-23T23:56:56.151Z,60.92
2018-04-23T23:59:23.607Z,61.47
