createdAt,value
2023-02-23T00:02:19.909Z,7.90
2023-02-23T00:04:48.201Z,7.80
2023-02-23T00:07:19.507Z,7.70
2023-02-23T00:09:47.792Z,7.80
2023-02-23T00:12:17.158Z,7.90
2023-02-23T00:14:45.535Z,7.80
2023-02-23T00:17:17.540Z,7.80
2023-02-23T00:19:49.265Z,7.90
2023-02-23T00:22:17.319Z,7.90
2023-02-23T00:24:47.518Z,7.90
2023-02-23T00:27:20.974Z,8.00
2023-02-23T00:29:51.059Z,8.00
2023-02-23T00:32:21.086Z,8.00
2023-02-23T00:34:50.754Z,8.00
2023-02-23T00:41:48.497Z,7.90
2023-02-23T00:48:58.657Z,7.90
2023-02-23T00:51:33.720Z,7.90
2023-02-23T00:54:04.712Z,7.90
2023-02-23T00:56:37.304Z,7.80
2023-02-23T00:59:05.380Z,7.80
2023-02-23T01:01:34.047Z,7.80
2023-02-23T01:04:04.733Z,7.80
2023-02-23T01:06:33.516Z,7.80
2023-02-23T01:09:06.428Z,7.70
2023-02-23T01:11:37.229Z,7.70
2023-02-23T01:14:07.315Z,7.70
2023-02-23T01:16:40.805Z,7.70
2023-02-23T01:19:12.380Z,7.70
2023-02-23T08:44:08.018Z,8.90
2023-02-23T08:46:43.039Z,9.00
2023-02-23T08:49:11.760Z,9.00
2023-02-23T08:51:41.818Z,9.10
2023-02-23T08:54:14.655Z,9.10
2023-02-23T08:56:43.798Z,9.20
2023-02-23T08:59:15.480Z,9.30
2023-02-23T09:01:44.692Z,9.50
2023-02-23T09:04:13.235Z,9.40
2023-02-23T09:36:25.687Z,10.50
2023-02-23T09:39:37.304Z,10.40
2023-02-23T09:42:46.206Z,10.20
2023-02-23T09:49:10.642Z,10.40
2023-02-23T09:51:49.302Z,10.40
2023-02-23T09:58:32.512Z,10.40
2023-02-23T10:01:40.437Z,10.40
2023-02-23T10:04:55.585Z,10.50
2023-02-23T10:08:35.712Z,10.70
2023-02-23T10:12:36.576Z,10.70
2023-02-23T10:16:03.142Z,10.80
2023-02-23T10:18:48.393Z,10.70
2023-02-23T10:22:11.732Z,10.70
2023-02-23T10:25:32.767Z,10.80
2023-02-23T10:31:32.813Z,11.00
2023-02-23T10:34:06.767Z,11.30
2023-02-23T10:36:43.389Z,11.80
2023-02-23T10:39:14.997Z,12.20
2023-02-23T10:41:45.793Z,12.40
2023-02-23T10:44:21.004Z,12.10
2023-02-23T10:46:56.218Z,12.00
2023-02-23T10:49:40.185Z,11.80
2023-02-23T10:52:13.632Z,11.70
2023-02-23T10:54:45.740Z,11.80
2023-02-23T10:57:26.620Z,11.80
2023-02-23T11:00:06.089Z,11.70
2023-02-23T11:02:36.714Z,11.70
2023-02-23T11:05:06.814Z,11.80
2023-02-23T11:07:35.848Z,11.70
2023-02-23T11:10:31.085Z,11.60
2023-02-23T11:13:00.620Z,11.40
2023-02-23T11:15:48.151Z,11.40
2023-02-23T11:18:23.485Z,11.30
2023-02-23T11:20:52.519Z,11.40
2023-02-23T11:23:29.367Z,11.50
2023-02-23T11:26:01.375Z,11.60
2023-02-23T11:28:33.380Z,11.70
2023-02-23T11:31:05.741Z,11.80
2023-02-23T11:33:37.725Z,11.80
2023-02-23T11:36:19.109Z,11.80
2023-02-23T11:38:55.161Z,11.60
2023-02-23T11:41:25.726Z,11.60
2023-02-23T11:43:59.433Z,11.60
2023-02-23T11:46:29.613Z,11.60
2023-02-23T11:49:01.292Z,11.70
2023-02-23T11:51:32.347Z,11.90
2023-02-23T11:54:01.505Z,12.00
2023-02-23T11:56:31.987Z,11.90
2023-02-23T11:59:07.461Z,12.00
2023-02-23T12:01:45.624Z,12.00
2023-02-23T12:04:29.262Z,12.00
2023-02-23T12:07:13.931Z,12.00
2023-02-23T12:09:44.848Z,12.00
2023-02-23T12:12:15.235Z,11.90
2023-02-23T12:14:49.805Z,11.80
2023-02-23T12:17:23.493Z,11.70
2023-02-23T12:19:57.745Z,11.80
2023-02-23T12:22:31.355Z,11.70
2023-02-23T12:25:04.886Z,11.60
2023-02-23T12:27:41.568Z,11.50
2023-02-23T12:30:18.595Z,11.50
2023-02-23T12:32:51.444Z,11.70
2023-02-23T12:35:23.536Z,11.80
2023-02-23T12:41:01.592Z,12.00
2023-02-23T12:43:36.779Z,11.90
2023-02-23T12:46:10.525Z,12.00
2023-02-23T12:48:47.524Z,12.10
2023-02-23T12:51:25.579Z,12.20
2023-02-23T12:53:54.060Z,12.20
2023-02-23T12:56:35.643Z,12.00
2023-02-23T12:59:32.898Z,12.00
2023-02-23T13:02:14.681Z,11.90
2023-02-23T13:05:00.284Z,11.90
2023-02-23T13:07:49.567Z,12.10
2023-02-23T13:10:35.426Z,12.20
2023-02-23T13:13:35.956Z,12.10
2023-02-23T13:16:18.985Z,12.10
2023-02-23T13:18:58.556Z,12.30
2023-02-23T13:21:39.324Z,12.40
2023-02-23T13:24:19.153Z,12.40
2023-02-23T13:27:05.102Z,12.40
2023-02-23T13:29:45.626Z,12.20
2023-02-23T13:32:22.044Z,12.00
2023-02-23T13:34:54.735Z,11.90
2023-02-23T13:37:27.651Z,11.80
2023-02-23T13:40:04.551Z,11.80
2023-02-23T13:46:52.385Z,11.90
2023-02-23T13:49:33.870Z,11.90
2023-02-23T13:52:11.182Z,12.10
2023-02-23T13:54:39.524Z,12.20
2023-02-23T13:57:16.811Z,12.30
2023-02-23T13:59:46.552Z,12.50
2023-02-23T14:02:33.242Z,12.50
2023-02-23T14:05:05.319Z,12.40
2023-02-23T14:07:40.693Z,12.30
2023-02-23T14:10:11.598Z,12.10
2023-02-23T14:12:42.105Z,12.10
2023-02-23T14:15:30.307Z,12.00
2023-02-23T14:18:02.413Z,12.10
2023-02-23T14:21:21.840Z,12.10
2023-02-23T14:24:28.790Z,12.00
2023-02-23T14:27:45.195Z,12.00
2023-02-23T14:30:34.292Z,11.90
2023-02-23T14:34:09.004Z,11.90
2023-02-23T14:37:00.821Z,12.00
2023-02-23T14:40:00.420Z,11.90
2023-02-23T14:42:47.845Z,11.80
2023-02-23T14:45:48.370Z,11.70
2023-02-23T14:48:45.262Z,11.80
2023-02-23T14:51:38.819Z,11.90
2023-02-23T14:54:39.962Z,11.90
2023-02-23T14:57:32.895Z,11.80
2023-02-23T15:00:25.015Z,11.70
2023-02-23T15:02:59.985Z,11.60
2023-02-23T15:05:32.282Z,11.60
2023-02-23T15:08:02.523Z,11.50
2023-02-23T15:10:34.101Z,11.40
2023-02-23T15:13:09.132Z,11.40
2023-02-23T15:15:39.359Z,11.50
2023-02-23T15:18:08.894Z,11.40
2023-02-23T15:20:38.475Z,11.30
2023-02-23T15:23:08.093Z,11.30
2023-02-23T15:25:44.185Z,11.30
2023-02-23T15:28:21.819Z,11.20
2023-02-23T15:30:53.788Z,11.20
2023-02-23T15:33:28.891Z,11.20
2023-02-23T15:36:13.650Z,11.10
2023-02-23T15:38:47.181Z,11.10
2023-02-23T15:41:25.268Z,11.10
2023-02-23T15:43:57.828Z,11.00
2023-02-23T15:46:33.277Z,11.00
2023-02-23T15:49:12.923Z,10.90
2023-02-23T15:51:55.756Z,11.00
2023-02-23T15:54:40.174Z,11.00
2023-02-23T15:57:14.511Z,10.90
2023-02-23T15:59:45.348Z,10.90
2023-02-23T16:02:22.702Z,11.00
2023-02-23T16:05:02.342Z,10.90
2023-02-23T16:07:47.706Z,10.90
2023-02-23T16:10:25.311Z,10.90
2023-02-23T16:12:56.737Z,10.80
2023-02-23T16:15:42.035Z,10.80
2023-02-23T16:18:20.054Z,10.80
2023-02-23T16:20:57.598Z,10.80
2023-02-23T16:23:34.741Z,10.80
2023-02-23T16:26:27.305Z,10.80
2023-02-23T16:29:01.950Z,10.70
2023-02-23T16:31:46.084Z,10.70
2023-02-23T16:34:28.167Z,10.70
2023-02-23T16:37:06.876Z,10.60
2023-02-23T16:39:50.380Z,10.60
2023-02-23T16:42:31.709Z,10.60
2023-02-23T16:45:04.206Z,10.60
2023-02-23T16:47:48.475Z,10.60
2023-02-23T16:50:25.315Z,10.50
2023-02-23T16:52:54.945Z,10.50
2023-02-23T16:55:43.972Z,10.40
2023-02-23T16:58:21.041Z,10.40
2023-02-23T17:01:04.227Z,10.40
2023-02-23T17:04:02.525Z,10.40
2023-02-23T17:06:32.541Z,10.40
2023-02-23T17:09:07.462Z,10.30
2023-02-23T17:11:41.189Z,10.30
2023-02-23T17:14:13.113Z,10.30
2023-02-23T17:16:52.676Z,10.30
2023-02-23T17:19:26.037Z,10.20
2023-02-23T17:21:58.980Z,10.20
2023-02-23T17:24:28.100Z,10.20
2023-02-23T17:27:03.790Z,10.10
2023-02-23T17:29:34.359Z,10.20
2023-02-23T17:32:07.709Z,10.10
2023-02-23T17:34:36.962Z,10.10
2023-02-23T17:37:07.993Z,10.10
2023-02-23T17:39:40.708Z,10.10
2023-02-23T17:42:16.840Z,10.00
2023-02-23T17:44:47.646Z,10.10
2023-02-23T17:47:17.377Z,10.10
2023-02-23T17:49:49.561Z,10.10
2023-02-23T17:52:20.752Z,10.00
2023-02-23T17:54:50.232Z,10.00
2023-02-23T18:00:21.399Z,9.90
2023-02-23T18:02:51.970Z,9.90
2023-02-23T18:05:24.901Z,9.80
2023-02-23T18:07:58.086Z,9.80
2023-02-23T18:10:27.005Z,9.80
2023-02-23T18:12:58.983Z,9.70
2023-02-23T18:15:27.832Z,9.80
2023-02-23T18:17:58.355Z,9.90
2023-02-23T18:20:29.293Z,9.80
2023-02-23T18:22:58.082Z,9.70
2023-02-23T18:25:33.801Z,9.70
2023-02-23T18:28:05.511Z,9.70
2023-02-23T18:30:43.006Z,9.70
2023-02-23T18:33:19.604Z,9.70
2023-02-23T18:35:52.200Z,9.60
2023-02-23T18:38:26.572Z,9.50
2023-02-23T18:41:00.295Z,9.50
2023-02-23T18:43:36.363Z,9.50
2023-02-23T18:46:12.935Z,9.50
2023-02-23T18:48:42.049Z,9.50
2023-02-23T18:51:14.596Z,9.60
2023-02-23T18:53:56.058Z,9.60
2023-02-23T18:56:28.815Z,9.60
2023-02-23T18:59:01.967Z,9.60
2023-02-23T19:01:33.661Z,9.50
2023-02-23T19:04:04.271Z,9.60
2023-02-23T19:06:34.457Z,9.60
2023-02-23T19:09:08.379Z,9.50
2023-02-23T19:11:38.108Z,9.50
2023-02-23T19:14:13.057Z,9.50
2023-02-23T19:16:44.545Z,9.40
2023-02-23T19:19:14.427Z,9.40
2023-02-23T19:21:43.900Z,9.40
2023-02-23T19:24:17.129Z,9.40
2023-02-23T19:26:56.116Z,9.40
2023-02-23T19:29:27.152Z,9.40
2023-02-23T19:31:58.809Z,9.40
2023-02-23T19:34:31.563Z,9.40
2023-02-23T19:37:00.450Z,9.40
2023-02-23T19:39:30.945Z,9.40
2023-02-23T19:42:05.674Z,9.40
2023-02-23T19:44:37.344Z,9.30
2023-02-23T19:47:10.953Z,9.30
2023-02-23T19:49:43.048Z,9.30
2023-02-23T19:52:13.083Z,9.20
2023-02-23T19:54:46.054Z,9.20
2023-02-23T19:57:15.064Z,9.20
2023-02-23T19:59:52.774Z,9.30
2023-02-23T20:02:32.256Z,9.20
2023-02-23T20:05:01.906Z,9.30
2023-02-23T20:07:30.342Z,9.20
2023-02-23T20:10:00.419Z,9.20
2023-02-23T20:13:09.907Z,9.20
2023-02-23T20:15:39.839Z,9.10
2023-02-23T20:18:08.082Z,9.10
2023-02-23T20:20:41.398Z,9.10
2023-02-23T20:23:09.983Z,9.00
2023-02-23T20:25:38.339Z,8.90
2023-02-23T20:28:08.010Z,9.00
2023-02-23T20:30:36.705Z,9.00
2023-02-23T20:33:10.840Z,8.90
2023-02-23T20:35:39.383Z,8.90
2023-02-23T20:38:07.832Z,8.90
2023-02-23T20:40:36.032Z,8.90
2023-02-23T20:43:04.098Z,8.90
2023-02-23T20:45:34.045Z,8.90
2023-02-23T20:48:04.734Z,8.80
2023-02-23T20:50:34.865Z,8.80
2023-02-23T20:53:08.809Z,8.80
2023-02-23T20:55:43.514Z,8.80
2023-02-23T20:58:12.728Z,8.70
2023-02-23T21:00:41.194Z,8.70
2023-02-23T21:03:09.417Z,8.80
2023-02-23T21:05:41.919Z,8.80
2023-02-23T21:08:11.007Z,8.80
2023-02-23T21:10:40.808Z,8.70
2023-02-23T21:13:10.405Z,8.70
2023-02-23T21:26:13.812Z,8.60
2023-02-23T21:28:43.158Z,8.60
2023-02-23T21:31:12.585Z,8.60
2023-02-23T21:33:42.350Z,8.60
2023-02-23T21:36:12.661Z,8.60
2023-02-23T21:38:42.800Z,8.50
2023-02-23T21:41:13.900Z,8.60
2023-02-23T21:43:43.756Z,8.50
2023-02-23T21:46:13.748Z,8.50
2023-02-23T21:48:42.949Z,8.40
2023-02-23T21:51:14.589Z,8.40
2023-02-23T21:53:55.658Z,8.40
2023-02-23T21:56:25.058Z,8.40
2023-02-23T21:58:55.706Z,8.40
2023-02-23T22:01:26.176Z,8.40
2023-02-23T22:03:55.279Z,8.30
2023-02-23T22:06:25.936Z,8.40
2023-02-23T22:08:56.242Z,8.30
2023-02-23T22:11:28.645Z,8.40
2023-02-23T22:14:00.468Z,8.40
2023-02-23T22:16:31.129Z,8.40
2023-02-23T22:19:03.599Z,8.30
2023-02-23T22:21:32.168Z,8.30
2023-02-23T22:24:01.661Z,8.30
2023-02-23T22:26:34.435Z,8.40
2023-02-23T22:29:05.057Z,8.30
2023-02-23T22:31:33.510Z,8.30
2023-02-23T22:34:01.697Z,8.30
2023-02-23T22:36:29.866Z,8.30
2023-02-23T22:38:59.483Z,8.30
2023-02-23T22:41:29.578Z,8.30
2023-02-23T22:43:59.303Z,8.30
2023-02-23T22:46:29.199Z,8.30
2023-02-23T22:48:57.234Z,8.20
2023-02-23T22:51:25.275Z,8.20
2023-02-23T22:53:53.269Z,8.30
2023-02-23T22:56:21.331Z,8.20
2023-02-23T22:58:53.591Z,8.20
2023-02-23T23:01:26.689Z,8.20
2023-02-23T23:03:56.482Z,8.10
2023-02-23T23:06:25.118Z,8.20
2023-02-23T23:08:55.918Z,8.10
2023-02-23T23:11:28.177Z,8.20
2023-02-23T23:14:01.979Z,8.20
2023-02-23T23:16:33.356Z,8.20
2023-02-23T23:19:04.212Z,8.10
2023-02-23T23:21:34.282Z,8.10
2023-02-23T23:24:05.780Z,8.10
2023-02-23T23:26:35.762Z,8.10
2023-02-23T23:29:05.925Z,8.10
2023-02-23T23:31:36.446Z,8.00
2023-02-23T23:34:09.340Z,8.00
2023-02-23T23:36:42.759Z,7.90
2023-02-23T23:39:13.311Z,7.90
2023-02-23T23:41:43.166Z,7.90
2023-02-23T23:44:13.406Z,7.90
2023-02-23T23:46:45.076Z,7.90
2023-02-23T23:49:15.880Z,7.90
2023-02-23T23:51:45.689Z,7.90
2023-02-23T23:54:15.843Z,7.90
2023-02-23T23:56:45.029Z,7.90
2023-02-23T23:59:16.413Z,7.80
