createdAt,value
2019-04-02T00:00:52.704Z,3.90
2019-04-02T00:03:33.964Z,3.90
2019-04-02T00:06:14.378Z,3.90
2019-04-02T00:08:55.341Z,3.80
2019-04-02T00:11:37.858Z,3.80
2019-04-02T00:14:19.128Z,3.70
2019-04-02T00:17:00.012Z,3.70
2019-04-02T00:19:41.086Z,3.60
2019-04-02T00:22:22.294Z,3.70
2019-04-02T00:25:03.096Z,3.60
2019-04-02T00:27:44.595Z,3.60
2019-04-02T00:30:26.053Z,3.60
2019-04-02T00:33:09.195Z,3.60
2019-04-02T00:35:50.461Z,3.60
2019-04-02T00:38:31.604Z,3.50
2019-04-02T00:41:01.916Z,3.60
2019-04-02T00:43:50.786Z,3.50
2019-04-02T00:46:38.929Z,3.50
2019-04-02T00:49:27.118Z,3.60
2019-04-02T00:52:15.402Z,3.50
2019-04-02T00:55:03.721Z,3.50
2019-04-02T00:57:51.791Z,3.50
2019-04-02T01:00:40.157Z,3.40
2019-04-02T01:03:28.299Z,3.30
2019-04-02T01:06:16.460Z,3.30
2019-04-02T01:09:06.270Z,3.30
2019-04-02T01:11:54.486Z,3.20
2019-04-02T01:14:43.339Z,3.20
2019-04-02T01:17:32.654Z,3.20
2019-04-02T01:20:20.787Z,3.20
2019-04-02T01:22:49.781Z,3.20
2019-04-02T01:25:30.485Z,3.10
2019-04-02T01:28:11.424Z,3.10
2019-04-02T01:30:52.347Z,3.10
2019-04-02T01:33:21.251Z,3.10
2019-04-02T01:35:50.071Z,3.10
2019-04-02T01:38:18.941Z,3.10
2019-04-02T01:40:47.959Z,3.10
2019-04-02T01:43:16.850Z,3.10
2019-04-02T01:45:45.751Z,3.00
2019-04-02T01:48:14.707Z,3.00
2019-04-02T01:50:43.533Z,3.00
2019-04-02T01:53:12.555Z,3.00
2019-04-02T01:55:41.382Z,3.00
2019-04-02T01:58:10.238Z,3.00
2019-04-02T02:00:39.049Z,3.00
2019-04-02T02:03:07.967Z,3.00
2019-04-02T02:05:36.827Z,3.00
2019-04-02T02:08:05.769Z,3.00
2019-04-02T02:10:34.643Z,2.90
2019-04-02T02:13:03.476Z,2.90
2019-04-02T02:15:32.330Z,2.90
2019-04-02T02:18:01.251Z,2.80
2019-04-02T02:20:30.075Z,2.80
2019-04-02T02:22:58.925Z,2.80
2019-04-02T02:25:27.827Z,2.80
2019-04-02T02:27:56.887Z,2.80
2019-04-02T02:30:25.747Z,2.80
2019-04-02T02:32:54.568Z,2.80
2019-04-02T02:35:23.518Z,2.80
2019-04-02T02:37:52.483Z,2.80
2019-04-02T02:40:57.916Z,2.80
2019-04-02T02:43:26.878Z,2.80
2019-04-02T02:45:56.010Z,2.80
2019-04-02T02:48:24.896Z,2.80
2019-04-02T02:50:53.750Z,2.80
2019-04-02T02:53:22.747Z,2.80
2019-04-02T02:55:53.351Z,2.70
2019-04-02T02:58:24.940Z,2.70
2019-04-02T03:00:53.382Z,2.70
2019-04-02T03:03:22.376Z,2.70
2019-04-02T03:05:51.291Z,2.70
2019-04-02T03:08:20.182Z,2.70
2019-04-02T03:10:49.227Z,2.70
2019-04-02T03:13:18.240Z,2.70
2019-04-02T03:15:47.350Z,2.60
2019-04-02T03:18:16.342Z,2.60
2019-04-02T03:20:46.030Z,2.60
2019-04-02T03:23:17.256Z,2.60
2019-04-02T03:25:46.356Z,2.60
2019-04-02T03:28:15.273Z,2.60
2019-04-02T03:30:44.401Z,2.60
2019-04-02T03:33:15.915Z,2.50
2019-04-02T03:35:44.103Z,2.50
2019-04-02T03:38:12.981Z,2.50
2019-04-02T03:40:41.840Z,2.50
2019-04-02T03:43:11.646Z,2.50
2019-04-02T03:45:43.032Z,2.50
2019-04-02T03:48:13.736Z,2.50
2019-04-02T03:50:45.398Z,2.50
2019-04-02T03:53:12.894Z,2.50
2019-04-02T03:55:41.782Z,2.50
2019-04-02T03:58:10.705Z,2.40
2019-04-02T04:00:39.607Z,2.40
2019-04-02T04:03:08.478Z,2.40
2019-04-02T04:05:37.474Z,2.40
2019-04-02T04:08:06.369Z,2.40
2019-04-02T04:10:55.910Z,2.40
2019-04-02T04:13:24.877Z,2.40
2019-04-02T04:15:53.973Z,2.30
2019-04-02T04:18:23.165Z,2.30
2019-04-02T04:20:52.287Z,2.30
2019-04-02T04:23:24.424Z,2.30
2019-04-02T04:25:52.122Z,2.20
2019-04-02T04:28:21.050Z,2.20
2019-04-02T04:30:50.842Z,2.30
2019-04-02T04:33:19.823Z,2.30
2019-04-02T04:35:48.715Z,2.30
2019-04-02T04:38:17.726Z,2.30
2019-04-02T04:40:46.707Z,2.30
2019-04-02T04:43:15.663Z,2.30
2019-04-02T04:45:44.698Z,2.30
2019-04-02T04:48:16.959Z,2.20
2019-04-02T04:50:45.922Z,2.20
2019-04-02T04:53:14.813Z,2.20
2019-04-02T04:55:43.826Z,2.20
2019-04-02T04:58:15.223Z,2.20
2019-04-02T05:00:43.368Z,2.20
2019-04-02T05:03:48.165Z,2.20
2019-04-02T05:06:17.077Z,2.20
2019-04-02T05:08:47.640Z,2.20
2019-04-02T05:11:17.134Z,2.40
2019-04-02T05:13:46.287Z,2.40
2019-04-02T05:16:15.254Z,2.50
2019-04-02T05:18:45.658Z,2.60
2019-04-02T05:21:14.785Z,2.70
2019-04-02T05:23:43.799Z,2.70
2019-04-02T05:26:12.724Z,2.60
2019-04-02T05:28:44.864Z,2.50
2019-04-02T05:31:12.868Z,2.50
2019-04-02T05:33:41.885Z,2.50
2019-04-02T05:36:10.791Z,2.50
2019-04-02T05:38:39.650Z,2.50
2019-04-02T05:41:08.571Z,2.50
2019-04-02T05:43:38.195Z,2.50
2019-04-02T05:46:10.338Z,2.60
2019-04-02T05:48:38.731Z,2.60
2019-04-02T05:51:07.564Z,2.60
2019-04-02T05:53:36.448Z,2.70
2019-04-02T05:56:05.463Z,2.70
2019-04-02T05:58:35.172Z,2.70
2019-04-02T06:01:05.908Z,2.70
2019-04-02T06:03:34.884Z,2.80
2019-04-02T06:06:03.813Z,2.90
2019-04-02T06:08:34.388Z,2.90
2019-04-02T06:11:03.911Z,3.00
2019-04-02T06:13:33.056Z,3.10
2019-04-02T06:16:02.033Z,3.20
2019-04-02T06:18:31.053Z,3.20
2019-04-02T06:20:59.931Z,3.30
2019-04-02T06:23:28.852Z,3.30
2019-04-02T06:25:57.746Z,3.50
2019-04-02T06:28:26.723Z,3.50
2019-04-02T06:30:55.600Z,3.60
2019-04-02T06:33:26.497Z,3.60
2019-04-02T06:35:55.073Z,3.70
2019-04-02T06:38:23.901Z,3.80
2019-04-02T06:40:52.877Z,3.90
2019-04-02T06:43:21.677Z,4.00
2019-04-02T06:45:50.607Z,4.00
2019-04-02T06:48:33.573Z,4.10
2019-04-02T06:51:02.559Z,4.20
2019-04-02T06:53:31.447Z,4.30
2019-04-02T06:56:00.365Z,4.30
2019-04-02T06:58:29.753Z,4.40
2019-04-02T07:00:58.766Z,4.50
2019-04-02T07:03:28.441Z,4.60
2019-04-02T07:05:57.753Z,4.60
2019-04-02T07:08:26.628Z,4.70
2019-04-02T07:10:55.531Z,4.70
2019-04-02T07:13:25.566Z,4.80
2019-04-02T07:15:55.144Z,4.90
2019-04-02T07:18:24.152Z,5.00
2019-04-02T07:20:53.139Z,5.10
2019-04-02T07:23:22.012Z,5.20
2019-04-02T07:25:51.063Z,5.20
2019-04-02T07:28:19.931Z,5.30
2019-04-02T07:30:48.868Z,5.30
2019-04-02T07:33:37.075Z,5.40
2019-04-02T07:36:25.236Z,5.50
2019-04-02T07:39:13.443Z,5.60
2019-04-02T07:42:01.591Z,5.70
2019-04-02T07:44:49.754Z,5.80
2019-04-02T07:47:37.993Z,6.00
2019-04-02T07:50:26.171Z,6.10
2019-04-02T07:53:14.295Z,6.20
2019-04-02T07:55:43.253Z,6.20
2019-04-02T07:58:31.347Z,6.40
2019-04-02T08:01:19.522Z,6.50
2019-04-02T08:04:07.703Z,6.60
2019-04-02T08:06:55.938Z,6.70
2019-04-02T08:09:44.048Z,6.80
2019-04-02T08:12:32.124Z,7.00
2019-04-02T08:15:20.293Z,7.00
2019-04-02T08:18:08.444Z,7.10
2019-04-02T08:20:56.848Z,7.20
2019-04-02T08:23:44.966Z,7.30
2019-04-02T08:26:33.391Z,7.40
2019-04-02T08:29:22.925Z,7.50
2019-04-02T08:32:11.099Z,7.60
2019-04-02T08:34:59.346Z,8.00
2019-04-02T08:37:49.021Z,9.00
2019-04-02T08:40:37.640Z,10.80
2019-04-02T08:43:18.588Z,12.40
2019-04-02T08:45:59.589Z,13.70
2019-04-02T08:48:40.109Z,14.60
2019-04-02T08:51:20.843Z,15.30
2019-04-02T08:54:02.566Z,15.60
2019-04-02T08:56:55.382Z,16.20
2019-04-02T08:59:26.300Z,16.80
2019-04-02T09:02:07.598Z,16.40
2019-04-02T09:04:48.913Z,16.90
2019-04-02T09:07:32.282Z,17.00
2019-04-02T09:10:15.502Z,17.20
2019-04-02T09:12:56.017Z,17.60
2019-04-02T09:15:36.438Z,17.70
2019-04-02T09:18:17.316Z,17.70
2019-04-02T09:20:58.895Z,18.10
2019-04-02T09:23:40.091Z,18.30
2019-04-02T09:26:18.128Z,18.60
2019-04-02T09:28:59.468Z,18.90
2019-04-02T09:31:28.367Z,18.60
2019-04-02T09:34:16.538Z,18.70
2019-04-02T09:37:04.693Z,19.20
2019-04-02T09:39:52.856Z,19.20
2019-04-02T09:42:41.088Z,18.30
2019-04-02T09:45:29.181Z,18.60
2019-04-02T09:48:17.295Z,18.00
2019-04-02T09:51:07.549Z,17.50
2019-04-02T09:53:55.500Z,17.40
2019-04-02T09:56:37.096Z,17.60
2019-04-02T09:59:17.485Z,17.60
2019-04-02T10:01:46.675Z,18.10
2019-04-02T10:04:34.785Z,18.70
2019-04-02T10:07:30.361Z,19.00
2019-04-02T10:09:59.381Z,18.70
2019-04-02T10:12:30.962Z,18.60
2019-04-02T10:15:18.350Z,18.80
2019-04-02T10:18:06.477Z,18.80
2019-04-02T10:20:54.672Z,18.80
2019-04-02T10:23:43.040Z,18.40
2019-04-02T10:26:31.327Z,18.80
2019-04-02T10:29:19.467Z,18.60
2019-04-02T10:32:07.693Z,19.10
2019-04-02T10:34:55.916Z,19.00
2019-04-02T10:37:44.044Z,18.50
2019-04-02T10:40:35.997Z,18.70
2019-04-02T10:43:22.168Z,18.70
2019-04-02T10:49:15.607Z,18.50
2019-04-02T10:51:44.687Z,18.90
2019-04-02T10:54:13.503Z,18.90
2019-04-02T10:57:01.674Z,19.00
2019-04-02T10:59:49.965Z,19.10
2019-04-02T11:02:38.192Z,18.50
2019-04-02T11:05:26.383Z,18.60
2019-04-02T11:08:14.652Z,18.90
2019-04-02T11:11:02.782Z,18.90
2019-04-02T11:17:02.079Z,19.60
2019-04-02T11:19:50.312Z,19.30
2019-04-02T11:22:38.511Z,19.50
2019-04-02T11:28:20.150Z,18.60
2019-04-02T11:31:01.212Z,18.80
2019-04-02T11:36:23.887Z,19.40
2019-04-02T11:39:04.985Z,19.30
2019-04-02T11:41:46.353Z,19.30
2019-04-02T11:44:26.960Z,19.50
2019-04-02T11:47:07.682Z,19.30
2019-04-02T11:49:48.397Z,19.50
2019-04-02T11:52:29.332Z,19.90
2019-04-02T11:54:58.296Z,20.00
2019-04-02T11:57:27.270Z,20.60
2019-04-02T11:59:56.221Z,21.10
2019-04-02T12:02:25.297Z,21.20
2019-04-02T12:04:54.255Z,21.30
2019-04-02T12:07:23.189Z,21.00
2019-04-02T12:09:52.222Z,20.80
2019-04-02T12:12:21.351Z,21.10
2019-04-02T12:14:50.300Z,21.10
2019-04-02T12:17:19.231Z,21.40
2019-04-02T12:19:48.255Z,21.40
2019-04-02T12:22:17.097Z,21.00
2019-04-02T12:24:45.947Z,20.40
2019-04-02T12:27:14.787Z,20.70
2019-04-02T12:29:43.759Z,21.10
2019-04-02T12:32:12.720Z,21.10
2019-04-02T12:34:41.639Z,21.30
2019-04-02T12:37:11.602Z,21.30
2019-04-02T12:39:41.601Z,21.30
2019-04-02T12:42:11.126Z,21.40
2019-04-02T12:44:39.995Z,21.10
2019-04-02T12:47:08.888Z,20.60
2019-04-02T12:49:37.795Z,21.00
2019-04-02T12:52:06.790Z,20.80
2019-04-02T12:54:35.719Z,21.10
2019-04-02T12:57:06.613Z,21.40
2019-04-02T12:59:35.203Z,21.80
2019-04-02T13:02:04.253Z,21.40
2019-04-02T13:04:34.492Z,21.50
2019-04-02T13:07:03.991Z,22.00
2019-04-02T13:09:33.595Z,22.10
2019-04-02T13:12:06.047Z,22.10
2019-04-02T13:14:33.271Z,21.50
2019-04-02T13:17:02.168Z,21.40
2019-04-02T13:19:31.978Z,21.60
2019-04-02T13:22:01.135Z,21.50
2019-04-02T13:24:30.035Z,21.50
2019-04-02T13:26:59.222Z,21.50
2019-04-02T13:29:28.188Z,21.60
2019-04-02T13:31:57.196Z,22.10
2019-04-02T13:34:26.122Z,22.00
2019-04-02T13:36:54.951Z,21.90
2019-04-02T13:39:24.164Z,21.90
2019-04-02T13:41:53.088Z,21.90
2019-04-02T13:44:22.310Z,22.00
2019-04-02T13:46:52.568Z,22.00
2019-04-02T13:49:21.538Z,22.10
2019-04-02T13:51:59.882Z,21.90
2019-04-02T13:54:21.578Z,21.70
2019-04-02T13:56:50.442Z,21.60
2019-04-02T13:59:19.362Z,21.90
2019-04-02T14:01:48.530Z,21.90
2019-04-02T14:04:17.510Z,21.90
2019-04-02T14:06:46.343Z,22.00
2019-04-02T14:09:15.176Z,21.90
2019-04-02T14:11:44.174Z,21.90
2019-04-02T14:14:12.986Z,21.30
2019-04-02T14:16:41.936Z,21.30
2019-04-02T14:19:12.963Z,21.40
2019-04-02T14:21:42.053Z,21.30
2019-04-02T14:24:11.188Z,21.10
2019-04-02T14:26:40.262Z,20.70
2019-04-02T14:29:09.316Z,20.30
2019-04-02T14:31:38.295Z,20.10
2019-04-02T14:34:07.212Z,20.30
2019-04-02T14:36:36.178Z,20.60
2019-04-02T14:39:08.346Z,20.30
2019-04-02T14:41:37.133Z,20.50
2019-04-02T14:44:06.249Z,20.80
2019-04-02T14:46:35.134Z,20.60
2019-04-02T14:49:06.525Z,20.80
2019-04-02T14:51:35.011Z,20.60
2019-04-02T14:54:04.529Z,20.10
2019-04-02T14:56:34.894Z,19.40
2019-04-02T14:59:03.964Z,18.90
2019-04-02T15:01:32.902Z,18.80
2019-04-02T15:04:01.810Z,19.00
2019-04-02T15:06:30.666Z,19.10
2019-04-02T15:08:59.594Z,18.60
2019-04-02T15:11:28.425Z,18.80
2019-04-02T15:13:57.299Z,18.90
2019-04-02T15:16:26.193Z,18.80
2019-04-02T15:18:55.266Z,18.70
2019-04-02T15:21:24.242Z,18.60
2019-04-02T15:23:53.239Z,18.50
2019-04-02T15:26:22.524Z,18.50
2019-04-02T15:28:51.490Z,18.30
2019-04-02T15:31:20.369Z,18.10
2019-04-02T15:33:49.236Z,18.00
2019-04-02T15:36:18.160Z,17.90
2019-04-02T15:38:47.134Z,17.90
2019-04-02T15:41:16.075Z,18.00
2019-04-02T15:43:44.919Z,17.90
2019-04-02T15:46:14.075Z,17.70
2019-04-02T15:48:42.960Z,17.70
2019-04-02T15:51:11.898Z,17.50
2019-04-02T15:53:40.811Z,17.40
2019-04-02T15:56:09.707Z,17.20
2019-04-02T15:58:38.787Z,17.00
2019-04-02T16:01:07.887Z,17.00
2019-04-02T16:03:36.892Z,16.80
2019-04-02T16:06:06.746Z,16.60
2019-04-02T16:08:35.724Z,16.50
2019-04-02T16:11:04.740Z,16.40
2019-04-02T16:13:33.866Z,16.40
2019-04-02T16:16:02.754Z,16.30
2019-04-02T16:18:31.603Z,16.10
2019-04-02T16:21:00.498Z,16.00
2019-04-02T16:23:29.556Z,15.80
2019-04-02T16:25:58.417Z,15.70
2019-04-02T16:28:27.294Z,15.70
2019-04-02T16:30:56.180Z,15.60
2019-04-02T16:33:25.147Z,15.50
2019-04-02T16:35:54.111Z,15.40
2019-04-02T16:38:22.984Z,15.40
2019-04-02T16:40:53.222Z,15.30
2019-04-02T16:43:24.620Z,15.30
2019-04-02T16:45:54.004Z,15.20
2019-04-02T16:48:23.561Z,15.10
2019-04-02T16:50:52.661Z,15.00
2019-04-02T16:53:22.934Z,14.90
2019-04-02T16:55:52.295Z,14.90
2019-04-02T16:58:21.457Z,14.80
2019-04-02T17:00:50.586Z,14.80
2019-04-02T17:03:20.085Z,14.70
2019-04-02T17:05:49.133Z,14.60
2019-04-02T17:15:43.889Z,14.20
2019-04-02T17:18:12.810Z,14.20
2019-04-02T17:20:41.718Z,14.10
2019-04-02T17:23:10.746Z,14.00
2019-04-02T17:25:39.664Z,13.90
2019-04-02T17:28:08.611Z,13.80
2019-04-02T17:30:37.544Z,13.70
2019-04-02T17:33:07.025Z,13.60
2019-04-02T17:35:39.049Z,13.50
2019-04-02T17:38:08.084Z,13.50
2019-04-02T17:40:37.100Z,13.50
2019-04-02T17:43:05.988Z,13.40
2019-04-02T17:45:34.858Z,13.40
2019-04-02T17:48:03.785Z,13.30
2019-04-02T17:50:33.664Z,13.30
2019-04-02T17:53:05.316Z,13.20
2019-04-02T17:55:34.150Z,13.10
2019-04-02T17:58:03.194Z,13.10
2019-04-02T18:00:32.682Z,13.00
2019-04-02T18:03:01.758Z,13.00
2019-04-02T18:05:30.910Z,12.90
2019-04-02T18:07:59.824Z,12.90
2019-04-02T18:10:29.650Z,12.80
2019-04-02T18:12:59.330Z,12.80
2019-04-02T18:15:28.407Z,12.70
2019-04-02T18:17:57.446Z,12.70
2019-04-02T18:20:26.311Z,12.60
2019-04-02T18:22:55.275Z,12.60
2019-04-02T18:25:24.273Z,12.50
2019-04-02T18:27:53.188Z,12.50
2019-04-02T18:30:22.204Z,12.50
2019-04-02T18:32:51.186Z,12.40
2019-04-02T18:35:26.162Z,12.40
2019-04-02T18:37:55.072Z,12.40
2019-04-02T18:40:24.765Z,12.40
2019-04-02T18:42:54.076Z,12.40
2019-04-02T18:45:23.005Z,12.30
2019-04-02T18:47:52.037Z,12.30
2019-04-02T18:50:21.544Z,12.30
2019-04-02T18:52:53.177Z,12.30
2019-04-02T18:55:24.093Z,12.30
2019-04-02T18:57:52.868Z,12.20
2019-04-02T19:00:23.705Z,12.20
2019-04-02T19:02:52.667Z,12.20
2019-04-02T19:05:21.703Z,12.20
2019-04-02T19:07:50.598Z,12.20
2019-04-02T19:10:21.222Z,12.20
2019-04-02T19:12:50.367Z,12.20
2019-04-02T19:15:19.384Z,12.20
2019-04-02T19:17:48.374Z,12.10
2019-04-02T19:20:17.524Z,12.10
2019-04-02T19:22:46.522Z,12.10
2019-04-02T19:25:15.856Z,12.10
2019-04-02T19:27:44.831Z,12.00
2019-04-02T19:30:14.046Z,12.00
2019-04-02T19:32:43.014Z,12.00
2019-04-02T19:35:12.987Z,12.00
2019-04-02T19:37:42.096Z,12.00
2019-04-02T19:40:11.353Z,12.00
2019-04-02T19:42:40.300Z,11.90
2019-04-02T19:45:09.665Z,11.90
2019-04-02T19:47:38.906Z,11.90
2019-04-02T19:50:08.262Z,11.80
2019-04-02T19:52:37.232Z,11.80
2019-04-02T19:55:06.669Z,11.70
2019-04-02T19:57:35.788Z,11.70
2019-04-02T20:00:05.570Z,11.70
2019-04-02T20:02:35.350Z,11.60
2019-04-02T20:05:05.047Z,11.60
2019-04-02T20:07:35.958Z,11.60
2019-04-02T20:10:05.929Z,11.60
2019-04-02T20:12:35.970Z,11.50
2019-04-02T20:15:06.993Z,11.50
2019-04-02T20:17:36.414Z,11.50
2019-04-02T20:20:07.648Z,11.50
2019-04-02T20:22:36.650Z,11.50
2019-04-02T20:25:07.152Z,11.60
2019-04-02T20:27:36.250Z,11.60
2019-04-02T20:30:06.688Z,11.60
2019-04-02T20:32:35.688Z,11.60
2019-04-02T20:35:05.537Z,11.60
2019-04-02T20:37:34.456Z,11.60
2019-04-02T20:40:03.777Z,11.50
2019-04-02T20:42:32.670Z,11.50
2019-04-02T20:45:02.428Z,11.40
2019-04-02T20:47:33.513Z,11.30
2019-04-02T20:50:02.548Z,11.20
2019-04-02T20:52:31.484Z,11.20
2019-04-02T20:55:00.514Z,11.10
2019-04-02T20:57:29.538Z,11.10
2019-04-02T20:59:58.513Z,11.10
2019-04-02T21:02:27.940Z,11.00
2019-04-02T21:04:57.728Z,11.00
2019-04-02T21:07:26.883Z,11.00
2019-04-02T21:09:55.882Z,10.90
2019-04-02T21:12:24.822Z,10.90
2019-04-02T21:14:53.814Z,10.80
2019-04-02T21:17:25.645Z,10.70
2019-04-02T21:19:53.414Z,10.70
2019-04-02T21:22:23.455Z,10.60
2019-04-02T21:24:52.290Z,10.50
2019-04-02T21:27:22.117Z,10.40
2019-04-02T21:29:51.265Z,10.40
2019-04-02T21:32:20.231Z,10.30
2019-04-02T21:34:49.176Z,10.30
2019-04-02T21:37:18.572Z,10.20
2019-04-02T21:39:47.602Z,10.20
2019-04-02T21:42:18.588Z,10.20
2019-04-02T21:44:47.444Z,10.20
2019-04-02T21:47:16.492Z,10.20
2019-04-02T21:49:45.413Z,10.10
2019-04-02T21:52:14.419Z,10.10
2019-04-02T21:54:43.303Z,10.10
2019-04-02T21:57:12.554Z,10.00
2019-04-02T21:59:41.645Z,9.90
2019-04-02T22:02:11.012Z,10.50
2019-04-02T22:04:40.545Z,10.00
2019-04-02T22:07:11.923Z,10.00
2019-04-02T22:09:40.597Z,10.00
2019-04-02T22:12:12.353Z,9.90
2019-04-02T22:14:42.512Z,9.90
2019-04-02T22:17:13.454Z,9.80
2019-04-02T22:19:43.243Z,9.80
2019-04-02T22:22:13.322Z,9.80
2019-04-02T22:24:43.319Z,9.80
2019-04-02T22:27:13.132Z,9.80
2019-04-02T22:29:42.558Z,9.90
2019-04-02T22:32:14.811Z,9.90
2019-04-02T22:34:49.023Z,9.80
2019-04-02T22:37:12.623Z,9.70
2019-04-02T22:39:41.720Z,9.70
2019-04-02T22:42:10.671Z,9.70
2019-04-02T22:44:40.748Z,9.70
2019-04-02T22:47:09.696Z,9.70
2019-04-02T22:49:38.540Z,9.70
2019-04-02T22:52:07.433Z,9.70
2019-04-02T22:54:36.312Z,9.70
2019-04-02T22:57:05.171Z,9.70
2019-04-02T22:59:34.156Z,9.60
2019-04-02T23:02:03.146Z,9.60
2019-04-02T23:04:32.374Z,9.70
2019-04-02T23:07:02.406Z,9.60
2019-04-02T23:09:33.372Z,9.70
2019-04-02T23:12:03.397Z,9.60
2019-04-02T23:14:34.015Z,9.60
2019-04-02T23:17:03.093Z,9.60
2019-04-02T23:19:31.998Z,9.70
2019-04-02T23:22:01.235Z,9.60
2019-04-02T23:24:30.108Z,9.70
2019-04-02T23:26:58.951Z,9.70
2019-04-02T23:29:27.818Z,9.80
2019-04-02T23:31:56.729Z,9.80
2019-04-02T23:34:26.705Z,9.70
2019-04-02T23:36:58.253Z,9.80
2019-04-02T23:39:26.907Z,9.70
2019-04-02T23:41:55.820Z,9.70
2019-04-02T23:44:24.749Z,9.70
2019-04-02T23:46:53.560Z,9.70
2019-04-02T23:51:50.799Z,9.70
2019-04-02T23:54:22.411Z,9.70
2019-04-02T23:56:51.242Z,9.70
2019-04-02T23:59:20.065Z,9.70
