createdAt,value
2022-08-20T00:00:38.010Z,15.10
2022-08-20T00:01:38.064Z,16.30
2022-08-20T00:02:38.006Z,16.10
2022-08-20T00:03:37.981Z,20.90
2022-08-20T00:04:39.697Z,18.30
2022-08-20T00:05:37.959Z,22.00
2022-08-20T00:06:37.965Z,21.80
2022-08-20T00:07:37.937Z,22.00
2022-08-20T00:08:37.937Z,19.30
2022-08-20T00:09:37.919Z,19.60
2022-08-20T00:10:37.932Z,17.90
2022-08-20T00:11:37.918Z,19.30
2022-08-20T00:12:37.881Z,20.10
2022-08-20T00:13:37.870Z,22.90
2022-08-20T00:14:37.886Z,23.20
2022-08-20T00:15:37.850Z,20.00
2022-08-20T00:16:37.866Z,21.20
2022-08-20T00:17:37.841Z,20.70
2022-08-20T00:18:37.821Z,19.10
2022-08-20T00:19:37.806Z,20.10
2022-08-20T00:20:37.798Z,20.10
2022-08-20T00:21:37.803Z,20.80
2022-08-20T00:22:37.768Z,20.90
2022-08-20T00:23:37.765Z,22.20
2022-08-20T00:24:37.752Z,18.50
2022-08-20T00:25:37.735Z,24.00
2022-08-20T00:26:37.756Z,25.70
2022-08-20T00:27:37.771Z,21.20
2022-08-20T00:28:37.716Z,22.20
2022-08-20T00:29:37.763Z,22.30
2022-08-20T00:30:37.707Z,22.80
2022-08-20T00:31:37.689Z,21.50
2022-08-20T00:32:37.682Z,22.10
2022-08-20T00:33:37.657Z,20.60
2022-08-20T00:34:37.747Z,18.80
2022-08-20T00:35:37.785Z,20.00
2022-08-20T00:36:37.695Z,17.90
2022-08-20T00:37:37.627Z,16.90
2022-08-20T00:38:37.644Z,17.30
2022-08-20T00:39:37.658Z,18.10
2022-08-20T00:40:37.598Z,17.40
2022-08-20T00:41:37.589Z,15.70
2022-08-20T00:42:37.559Z,14.90
2022-08-20T00:43:37.557Z,13.00
2022-08-20T00:44:37.555Z,12.60
2022-08-20T00:45:37.552Z,13.20
2022-08-20T00:46:37.530Z,14.20
2022-08-20T00:47:37.525Z,14.10
2022-08-20T00:48:37.483Z,12.50
2022-08-20T00:49:37.488Z,15.30
2022-08-20T00:50:37.503Z,14.10
2022-08-20T00:51:37.488Z,13.80
2022-08-20T00:52:37.468Z,12.80
2022-08-20T00:53:37.450Z,12.40
2022-08-20T00:54:37.427Z,11.60
2022-08-20T00:55:37.421Z,12.60
2022-08-20T00:56:37.417Z,12.20
2022-08-20T00:57:53.334Z,12.80
2022-08-20T00:58:37.387Z,11.20
2022-08-20T00:59:37.388Z,11.20
2022-08-20T01:00:37.384Z,10.50
2022-08-20T01:01:52.728Z,11.80
2022-08-20T01:02:37.369Z,11.00
2022-08-20T01:03:37.356Z,10.90
2022-08-20T01:04:37.314Z,10.80
2022-08-20T01:05:37.345Z,10.50
2022-08-20T01:06:37.311Z,9.60
2022-08-20T01:07:37.284Z,10.40
2022-08-20T01:08:37.268Z,9.00
2022-08-20T01:09:58.006Z,8.90
2022-08-20T01:10:37.277Z,8.30
2022-08-20T01:11:38.195Z,8.00
2022-08-20T01:12:37.248Z,8.00
2022-08-20T01:13:37.217Z,7.20
2022-08-20T01:14:37.222Z,7.30
2022-08-20T01:15:40.068Z,7.90
2022-08-20T01:16:37.204Z,7.00
2022-08-20T01:17:37.178Z,8.50
2022-08-20T01:18:37.143Z,9.00
2022-08-20T01:19:37.171Z,9.10
2022-08-20T01:20:37.147Z,8.40
2022-08-20T01:21:37.155Z,8.10
2022-08-20T01:22:37.151Z,9.30
2022-08-20T01:23:37.096Z,7.30
2022-08-20T01:24:37.092Z,9.10
2022-08-20T01:25:37.070Z,9.10
2022-08-20T01:26:37.075Z,9.10
2022-08-20T01:27:42.845Z,9.00
2022-08-20T01:28:37.042Z,9.40
2022-08-20T01:29:37.040Z,10.80
2022-08-20T01:30:37.015Z,9.10
2022-08-20T01:31:37.053Z,8.80
2022-08-20T01:32:37.005Z,8.90
2022-08-20T01:33:36.984Z,10.70
2022-08-20T01:34:36.974Z,10.50
2022-08-20T01:35:36.992Z,9.30
2022-08-20T01:36:36.973Z,9.40
2022-08-20T01:37:36.952Z,9.00
2022-08-20T01:38:36.933Z,9.10
2022-08-20T01:39:36.956Z,10.60
2022-08-20T01:40:36.921Z,9.00
2022-08-20T01:41:36.917Z,9.60
2022-08-20T01:42:36.902Z,10.80
2022-08-20T01:43:37.291Z,10.00
2022-08-20T01:44:36.885Z,10.60
2022-08-20T01:45:36.850Z,10.20
2022-08-20T01:46:36.929Z,9.20
2022-08-20T01:47:38.483Z,10.50
2022-08-20T01:48:36.819Z,9.60
2022-08-20T01:49:36.819Z,11.60
2022-08-20T01:50:36.798Z,10.40
2022-08-20T01:51:36.815Z,12.20
2022-08-20T01:52:36.773Z,10.70
2022-08-20T01:53:36.776Z,11.20
2022-08-20T01:54:36.769Z,11.80
2022-08-20T01:55:36.747Z,11.90
2022-08-20T01:56:36.740Z,13.60
2022-08-20T01:57:36.713Z,12.70
2022-08-20T01:58:36.725Z,11.90
2022-08-20T01:59:36.692Z,12.10
2022-08-20T02:00:36.686Z,12.40
2022-08-20T02:01:46.877Z,12.40
2022-08-20T02:02:36.659Z,10.80
2022-08-20T02:03:39.705Z,12.10
2022-08-20T02:04:36.632Z,10.80
2022-08-20T02:05:36.641Z,11.90
2022-08-20T02:06:36.633Z,12.70
2022-08-20T02:07:36.604Z,12.10
2022-08-20T02:08:36.584Z,13.40
2022-08-20T02:09:36.588Z,12.70
2022-08-20T02:10:36.560Z,13.10
2022-08-20T02:11:36.564Z,12.20
2022-08-20T02:12:36.551Z,12.90
2022-08-20T02:13:36.608Z,13.10
2022-08-20T02:14:36.518Z,11.50
2022-08-20T02:15:37.313Z,11.70
2022-08-20T02:16:36.510Z,13.40
2022-08-20T02:17:36.495Z,14.50
2022-08-20T02:18:36.470Z,12.50
2022-08-20T02:19:36.471Z,12.90
2022-08-20T02:20:36.472Z,13.90
2022-08-20T02:21:36.500Z,14.20
2022-08-20T02:22:36.430Z,12.80
2022-08-20T02:23:36.428Z,13.30
2022-08-20T02:24:36.426Z,14.10
2022-08-20T02:25:36.398Z,16.80
2022-08-20T02:26:36.430Z,14.30
2022-08-20T02:27:36.374Z,14.20
2022-08-20T02:28:36.359Z,14.60
2022-08-20T02:29:36.342Z,15.80
2022-08-20T02:30:36.332Z,17.90
2022-08-20T02:31:36.349Z,15.80
2022-08-20T02:32:36.323Z,18.00
2022-08-20T02:33:36.320Z,17.50
2022-08-20T02:34:36.321Z,15.20
2022-08-20T02:35:36.283Z,14.70
2022-08-20T02:36:36.292Z,15.40
2022-08-20T02:37:36.260Z,14.00
2022-08-20T02:38:36.244Z,15.60
2022-08-20T02:39:36.288Z,15.50
2022-08-20T02:40:36.265Z,14.90
2022-08-20T02:41:36.252Z,15.40
2022-08-20T02:42:36.212Z,15.00
2022-08-20T02:43:36.216Z,14.30
2022-08-20T02:44:36.215Z,13.70
2022-08-20T02:45:36.198Z,14.30
2022-08-20T02:46:36.188Z,14.80
2022-08-20T02:47:36.175Z,14.60
2022-08-20T02:48:36.153Z,15.00
2022-08-20T02:49:36.133Z,15.80
2022-08-20T02:50:36.141Z,13.20
2022-08-20T02:51:36.124Z,13.50
2022-08-20T02:52:36.115Z,14.80
2022-08-20T02:53:36.079Z,16.50
2022-08-20T02:54:36.077Z,13.40
2022-08-20T02:55:36.075Z,14.30
2022-08-20T02:56:36.060Z,13.10
2022-08-20T02:57:36.053Z,15.00
2022-08-20T02:58:36.060Z,14.40
2022-08-20T02:59:36.017Z,14.30
2022-08-20T03:00:38.407Z,13.70
2022-08-20T03:01:36.047Z,14.10
2022-08-20T03:02:35.994Z,13.90
2022-08-20T03:03:35.998Z,12.50
2022-08-20T03:04:35.984Z,15.00
2022-08-20T03:05:35.942Z,12.90
2022-08-20T03:06:35.969Z,14.30
2022-08-20T03:07:35.938Z,14.40
2022-08-20T03:08:35.939Z,14.40
2022-08-20T03:09:35.959Z,13.40
2022-08-20T03:10:35.897Z,13.20
2022-08-20T03:11:35.929Z,12.30
2022-08-20T03:12:35.858Z,13.10
2022-08-20T03:13:35.853Z,14.20
2022-08-20T03:14:35.861Z,15.20
2022-08-20T03:15:35.837Z,12.20
2022-08-20T03:16:35.856Z,13.30
2022-08-20T03:17:35.809Z,15.80
2022-08-20T03:18:35.788Z,13.70
2022-08-20T03:19:35.800Z,15.10
2022-08-20T03:20:35.768Z,14.80
2022-08-20T03:21:35.796Z,14.10
2022-08-20T03:22:35.776Z,13.70
2022-08-20T03:23:35.752Z,14.60
2022-08-20T03:24:35.729Z,14.20
2022-08-20T03:25:35.718Z,13.50
2022-08-20T03:26:35.737Z,13.70
2022-08-20T03:27:36.201Z,15.20
2022-08-20T03:28:35.687Z,16.10
2022-08-20T03:29:35.671Z,14.80
2022-08-20T03:30:35.663Z,13.90
2022-08-20T03:31:35.663Z,15.70
2022-08-20T03:32:35.681Z,14.60
2022-08-20T03:33:35.630Z,14.70
2022-08-20T03:34:35.612Z,15.90
2022-08-20T03:35:35.629Z,15.00
2022-08-20T03:36:35.631Z,13.20
2022-08-20T03:37:35.579Z,15.70
2022-08-20T03:38:35.605Z,15.40
2022-08-20T03:39:35.605Z,15.90
2022-08-20T03:40:35.582Z,14.10
2022-08-20T03:41:35.579Z,15.80
2022-08-20T03:42:35.521Z,14.10
2022-08-20T03:43:35.536Z,15.00
2022-08-20T03:44:35.501Z,14.70
2022-08-20T03:45:35.530Z,14.20
2022-08-20T03:46:35.517Z,12.20
2022-08-20T03:47:35.479Z,13.90
2022-08-20T03:48:35.464Z,12.60
2022-08-20T03:49:35.436Z,16.10
2022-08-20T03:50:35.444Z,16.40
2022-08-20T03:51:51.499Z,15.50
2022-08-20T03:52:35.405Z,15.80
2022-08-20T03:53:35.412Z,16.00
2022-08-20T03:54:35.406Z,15.00
2022-08-20T03:55:35.440Z,16.10
2022-08-20T03:56:37.387Z,15.10
2022-08-20T03:57:35.353Z,15.10
2022-08-20T03:58:36.087Z,13.00
2022-08-20T03:59:35.328Z,15.40
2022-08-20T04:00:35.319Z,15.40
2022-08-20T04:01:45.617Z,14.60
2022-08-20T04:02:35.337Z,14.40
2022-08-20T04:03:35.279Z,13.30
2022-08-20T04:04:35.298Z,14.70
2022-08-20T04:05:35.249Z,13.30
2022-08-20T04:06:35.271Z,13.00
2022-08-20T04:07:35.236Z,14.90
2022-08-20T04:08:35.271Z,14.80
2022-08-20T04:09:35.223Z,14.40
2022-08-20T04:10:35.221Z,14.80
2022-08-20T04:11:35.234Z,17.00
2022-08-20T04:12:35.205Z,15.50
2022-08-20T04:13:37.981Z,15.30
2022-08-20T04:14:35.163Z,14.10
2022-08-20T04:15:35.155Z,14.10
2022-08-20T04:16:35.168Z,19.10
2022-08-20T04:17:35.132Z,15.50
2022-08-20T04:18:35.124Z,18.30
2022-08-20T04:19:35.091Z,16.70
2022-08-20T04:20:35.127Z,17.00
2022-08-20T04:21:35.120Z,15.00
2022-08-20T04:22:35.063Z,17.00
2022-08-20T04:23:35.123Z,18.20
2022-08-20T04:24:35.041Z,16.20
2022-08-20T04:25:35.789Z,18.00
2022-08-20T04:26:35.058Z,17.60
2022-08-20T04:27:35.033Z,18.70
2022-08-20T04:28:35.014Z,17.60
2022-08-20T04:29:35.603Z,19.30
2022-08-20T04:30:34.991Z,16.70
2022-08-20T04:31:34.982Z,16.40
2022-08-20T04:32:34.965Z,17.20
2022-08-20T04:33:35.397Z,17.50
2022-08-20T04:34:34.944Z,17.90
2022-08-20T04:35:34.917Z,18.00
2022-08-20T04:36:34.930Z,18.80
2022-08-20T04:37:34.948Z,18.80
2022-08-20T04:38:50.083Z,17.00
2022-08-20T04:39:34.973Z,15.20
2022-08-20T04:40:34.870Z,18.10
2022-08-20T04:41:34.883Z,19.20
2022-08-20T04:42:34.843Z,17.50
2022-08-20T04:43:34.859Z,20.20
2022-08-20T04:44:34.811Z,20.70
2022-08-20T04:45:34.809Z,20.70
2022-08-20T04:46:34.816Z,18.90
2022-08-20T04:47:35.054Z,19.80
2022-08-20T04:48:34.804Z,18.00
2022-08-20T04:49:34.765Z,17.60
2022-08-20T04:50:34.775Z,19.20
2022-08-20T04:51:34.766Z,19.70
2022-08-20T04:52:34.735Z,21.50
2022-08-20T04:53:34.756Z,20.40
2022-08-20T04:54:34.730Z,19.70
2022-08-20T04:55:34.701Z,20.80
2022-08-20T04:56:34.714Z,17.70
2022-08-20T04:57:34.696Z,18.90
2022-08-20T04:58:34.673Z,20.60
2022-08-20T04:59:34.651Z,21.60
2022-08-20T05:00:34.646Z,19.70
2022-08-20T05:01:34.704Z,19.20
2022-08-20T05:02:34.635Z,19.50
2022-08-20T05:03:34.620Z,19.50
2022-08-20T05:04:34.611Z,17.70
2022-08-20T05:05:34.587Z,20.00
2022-08-20T05:06:34.595Z,20.90
2022-08-20T05:07:34.567Z,18.00
2022-08-20T05:08:34.574Z,19.30
2022-08-20T05:09:43.811Z,19.00
2022-08-20T05:10:34.544Z,17.50
2022-08-20T05:11:36.960Z,19.70
2022-08-20T05:12:34.528Z,16.40
2022-08-20T05:13:34.490Z,23.10
2022-08-20T05:14:34.478Z,18.90
2022-08-20T05:15:34.512Z,20.70
2022-08-20T05:16:34.510Z,20.50
2022-08-20T05:17:34.458Z,19.80
2022-08-20T05:18:34.442Z,19.00
2022-08-20T05:19:38.384Z,16.80
2022-08-20T05:20:34.419Z,19.70
2022-08-20T05:21:34.433Z,18.30
2022-08-20T05:22:34.383Z,19.20
2022-08-20T05:23:34.391Z,18.90
2022-08-20T05:24:34.383Z,18.30
2022-08-20T05:25:34.428Z,18.10
2022-08-20T05:26:34.401Z,18.20
2022-08-20T05:27:34.367Z,18.20
2022-08-20T05:28:42.179Z,18.50
2022-08-20T05:29:34.335Z,19.20
2022-08-20T05:30:34.396Z,19.20
2022-08-20T05:31:34.326Z,20.10
2022-08-20T05:32:34.289Z,19.20
2022-08-20T05:33:34.332Z,19.90
2022-08-20T05:34:34.285Z,19.20
2022-08-20T05:35:34.272Z,18.20
2022-08-20T05:36:34.277Z,20.60
2022-08-20T05:37:34.233Z,21.20
2022-08-20T05:38:34.219Z,22.80
2022-08-20T05:39:37.382Z,20.30
2022-08-20T05:40:34.212Z,19.70
2022-08-20T05:41:34.222Z,17.80
2022-08-20T05:42:34.164Z,20.40
2022-08-20T05:43:34.161Z,22.30
2022-08-20T05:44:34.134Z,24.70
2022-08-20T05:45:34.132Z,26.70
2022-08-20T05:46:34.143Z,26.80
2022-08-20T05:47:35.413Z,22.00
2022-08-20T05:48:34.106Z,24.00
2022-08-20T05:49:34.092Z,21.40
2022-08-20T05:50:34.096Z,21.20
2022-08-20T05:51:34.088Z,22.50
2022-08-20T05:52:34.084Z,21.00
2022-08-20T05:53:34.050Z,20.90
2022-08-20T05:54:34.039Z,21.20
2022-08-20T05:55:34.020Z,21.10
2022-08-20T05:56:34.033Z,22.90
2022-08-20T05:57:34.007Z,23.40
2022-08-20T05:58:33.997Z,26.90
2022-08-20T05:59:33.979Z,27.30
2022-08-20T06:00:33.969Z,22.90
2022-08-20T06:01:34.003Z,24.30
2022-08-20T06:02:33.963Z,26.90
2022-08-20T06:03:33.927Z,23.60
2022-08-20T06:04:33.915Z,24.70
2022-08-20T06:05:33.931Z,25.90
2022-08-20T06:06:45.187Z,26.00
2022-08-20T06:07:33.898Z,25.90
2022-08-20T06:08:33.879Z,23.90
2022-08-20T06:09:33.851Z,25.10
2022-08-20T06:10:33.846Z,22.60
2022-08-20T06:11:37.011Z,25.00
2022-08-20T06:12:33.818Z,23.70
2022-08-20T06:13:33.820Z,24.30
2022-08-20T06:14:33.822Z,24.60
2022-08-20T06:15:33.800Z,26.20
2022-08-20T06:16:33.810Z,23.90
2022-08-20T06:17:39.376Z,22.50
2022-08-20T06:18:33.761Z,21.90
2022-08-20T06:19:33.778Z,25.10
2022-08-20T06:20:33.724Z,23.40
2022-08-20T06:21:33.779Z,25.20
2022-08-20T06:22:33.734Z,22.10
2022-08-20T06:23:54.313Z,24.90
2022-08-20T06:24:33.702Z,22.90
2022-08-20T06:25:37.465Z,24.70
2022-08-20T06:26:33.710Z,25.70
2022-08-20T06:27:33.656Z,21.30
2022-08-20T06:28:33.652Z,24.70
2022-08-20T06:29:33.643Z,23.60
2022-08-20T06:30:33.609Z,25.90
2022-08-20T06:31:33.641Z,23.60
2022-08-20T06:32:33.604Z,24.40
2022-08-20T06:33:33.594Z,22.30
2022-08-20T06:34:33.576Z,22.20
2022-08-20T06:35:33.557Z,22.80
2022-08-20T06:36:33.580Z,23.70
2022-08-20T06:37:33.559Z,26.00
2022-08-20T06:38:33.525Z,24.20
2022-08-20T06:39:33.570Z,24.50
2022-08-20T06:40:33.513Z,23.20
2022-08-20T06:41:36.200Z,25.30
2022-08-20T06:42:33.509Z,23.40
2022-08-20T06:43:33.460Z,23.20
2022-08-20T06:44:33.458Z,23.50
2022-08-20T06:45:33.462Z,25.50
2022-08-20T06:46:33.486Z,24.50
2022-08-20T06:47:33.453Z,24.20
2022-08-20T06:48:33.468Z,24.30
2022-08-20T06:49:34.142Z,23.60
2022-08-20T06:50:33.400Z,22.10
2022-08-20T06:51:33.398Z,22.90
2022-08-20T06:52:51.695Z,23.60
2022-08-20T06:53:33.358Z,22.10
2022-08-20T06:54:33.358Z,22.90
2022-08-20T06:55:33.341Z,21.60
2022-08-20T06:56:33.335Z,23.80
2022-08-20T06:57:33.309Z,22.60
2022-08-20T06:58:38.441Z,20.50
2022-08-20T06:59:33.302Z,21.50
2022-08-20T07:00:33.282Z,20.90
2022-08-20T07:01:33.375Z,20.50
2022-08-20T07:02:33.257Z,21.60
2022-08-20T07:03:33.256Z,21.60
2022-08-20T07:04:33.229Z,22.40
2022-08-20T07:05:33.222Z,21.40
2022-08-20T07:06:33.246Z,21.10
2022-08-20T07:07:33.198Z,21.90
2022-08-20T07:08:33.263Z,20.30
2022-08-20T07:09:33.193Z,19.10
2022-08-20T07:10:33.193Z,20.00
2022-08-20T07:11:33.175Z,21.10
2022-08-20T07:12:33.225Z,19.70
2022-08-20T07:13:33.132Z,21.00
2022-08-20T07:14:33.150Z,20.50
2022-08-20T07:15:33.133Z,19.20
2022-08-20T07:16:33.154Z,20.40
2022-08-20T07:17:33.094Z,20.50
2022-08-20T07:18:33.115Z,19.10
2022-08-20T07:19:33.063Z,20.40
2022-08-20T07:20:33.076Z,18.50
2022-08-20T07:21:33.060Z,19.90
2022-08-20T07:22:33.046Z,18.90
2022-08-20T07:23:33.025Z,19.10
2022-08-20T07:24:34.973Z,20.40
2022-08-20T07:25:33.000Z,19.70
2022-08-20T07:26:33.029Z,18.40
2022-08-20T07:27:32.967Z,17.90
2022-08-20T07:28:32.976Z,17.20
2022-08-20T07:29:32.982Z,16.70
2022-08-20T07:30:32.943Z,16.70
2022-08-20T07:31:34.820Z,16.10
2022-08-20T07:32:32.927Z,16.50
2022-08-20T07:33:32.931Z,16.10
2022-08-20T07:34:32.906Z,16.80
2022-08-20T07:35:32.914Z,16.40
2022-08-20T07:36:33.340Z,16.90
2022-08-20T07:37:32.856Z,15.80
2022-08-20T07:38:32.883Z,16.50
2022-08-20T07:39:32.894Z,16.80
2022-08-20T07:40:32.832Z,15.90
2022-08-20T07:41:32.816Z,15.60
2022-08-20T07:42:32.821Z,16.70
2022-08-20T07:43:32.803Z,14.70
2022-08-20T07:44:32.827Z,16.70
2022-08-20T07:45:32.788Z,15.90
2022-08-20T07:46:32.768Z,14.80
2022-08-20T07:47:32.812Z,15.50
2022-08-20T07:48:32.778Z,15.40
2022-08-20T07:49:32.744Z,16.60
2022-08-20T07:50:32.730Z,16.20
2022-08-20T07:51:32.737Z,16.50
2022-08-20T07:52:32.767Z,16.70
2022-08-20T07:53:35.634Z,16.50
2022-08-20T07:54:32.679Z,16.50
2022-08-20T07:55:32.674Z,14.90
2022-08-20T07:56:32.997Z,14.10
2022-08-20T07:57:32.887Z,14.60
2022-08-20T07:58:33.232Z,14.30
2022-08-20T07:59:32.684Z,14.40
2022-08-20T08:00:32.614Z,13.70
2022-08-20T08:01:32.645Z,12.70
2022-08-20T08:02:32.634Z,13.80
2022-08-20T08:03:40.558Z,12.20
2022-08-20T08:04:32.621Z,12.10
2022-08-20T08:05:32.584Z,12.10
2022-08-20T08:06:32.548Z,12.50
2022-08-20T08:07:32.589Z,12.40
2022-08-20T08:08:32.532Z,13.00
2022-08-20T08:09:32.509Z,11.80
2022-08-20T08:10:32.515Z,12.00
2022-08-20T08:11:32.495Z,11.80
2022-08-20T08:12:32.502Z,11.50
2022-08-20T08:13:32.475Z,12.20
2022-08-20T08:14:32.468Z,12.00
2022-08-20T08:15:32.464Z,9.10
2022-08-20T08:16:32.556Z,10.10
2022-08-20T08:17:32.543Z,10.20
2022-08-20T08:18:32.438Z,11.60
2022-08-20T08:19:32.465Z,11.50
2022-08-20T08:20:32.440Z,11.30
2022-08-20T08:21:32.379Z,10.80
2022-08-20T08:22:32.398Z,12.40
2022-08-20T08:23:32.420Z,11.60
2022-08-20T08:24:32.355Z,12.10
2022-08-20T08:25:32.346Z,10.70
2022-08-20T08:26:32.318Z,11.20
2022-08-20T08:27:32.332Z,11.60
2022-08-20T08:28:32.291Z,10.20
2022-08-20T08:29:32.302Z,9.70
2022-08-20T08:30:32.271Z,9.90
2022-08-20T08:31:32.281Z,10.30
2022-08-20T08:32:32.278Z,10.60
2022-08-20T08:33:32.252Z,11.70
2022-08-20T08:34:32.227Z,12.20
2022-08-20T08:35:32.220Z,12.20
2022-08-20T08:36:32.205Z,13.80
2022-08-20T08:37:32.222Z,14.20
2022-08-20T08:38:32.195Z,13.90
2022-08-20T08:39:34.625Z,13.20
2022-08-20T08:40:32.166Z,15.00
2022-08-20T08:41:32.308Z,14.60
2022-08-20T08:42:32.167Z,15.20
2022-08-20T08:43:32.138Z,16.00
2022-08-20T08:44:32.130Z,15.20
2022-08-20T08:45:32.110Z,13.20
2022-08-20T08:46:32.095Z,13.10
2022-08-20T08:47:32.103Z,12.30
2022-08-20T08:48:32.083Z,12.00
2022-08-20T08:49:33.968Z,11.90
2022-08-20T08:50:52.930Z,11.10
2022-08-20T08:51:32.059Z,10.70
2022-08-20T08:52:32.060Z,10.20
2022-08-20T08:53:32.022Z,11.30
2022-08-20T08:54:32.023Z,10.40
2022-08-20T08:55:32.009Z,9.90
2022-08-20T08:56:31.990Z,10.50
2022-08-20T08:57:31.996Z,9.30
2022-08-20T08:58:31.973Z,8.90
2022-08-20T08:59:52.269Z,8.40
2022-08-20T09:00:31.960Z,8.50
2022-08-20T09:01:54.322Z,8.80
2022-08-20T09:02:32.129Z,9.80
2022-08-20T09:03:31.930Z,9.70
2022-08-20T09:04:32.014Z,8.40
2022-08-20T09:05:31.893Z,8.00
2022-08-20T09:06:31.890Z,8.00
2022-08-20T09:07:31.897Z,8.10
2022-08-20T09:08:31.876Z,7.10
2022-08-20T09:09:31.855Z,6.20
2022-08-20T09:10:31.850Z,6.80
2022-08-20T09:11:31.834Z,5.60
2022-08-20T09:12:31.841Z,5.80
2022-08-20T09:13:31.820Z,6.00
2022-08-20T09:14:31.812Z,6.80
2022-08-20T09:15:31.788Z,6.50
2022-08-20T09:16:52.456Z,6.20
2022-08-20T09:17:31.796Z,6.80
2022-08-20T09:18:31.756Z,6.60
2022-08-20T09:19:31.747Z,6.50
2022-08-20T09:20:31.739Z,6.40
2022-08-20T09:21:31.728Z,6.70
2022-08-20T09:22:31.742Z,6.60
2022-08-20T09:23:31.728Z,6.20
2022-08-20T09:24:31.694Z,6.60
2022-08-20T09:25:31.699Z,6.40
2022-08-20T09:26:31.677Z,5.70
2022-08-20T09:27:31.684Z,6.30
2022-08-20T09:28:32.529Z,6.20
2022-08-20T09:29:31.644Z,5.90
2022-08-20T09:30:31.650Z,5.30
2022-08-20T09:31:31.625Z,5.30
2022-08-20T09:32:31.637Z,4.90
2022-08-20T09:33:31.602Z,5.30
2022-08-20T09:34:31.600Z,4.40
2022-08-20T09:35:31.582Z,4.40
2022-08-20T09:36:32.766Z,4.50
2022-08-20T09:37:36.657Z,4.10
2022-08-20T09:38:31.553Z,4.40
2022-08-20T09:39:31.541Z,4.60
2022-08-20T09:40:31.522Z,4.70
2022-08-20T09:41:33.546Z,4.70
2022-08-20T09:42:31.526Z,4.20
2022-08-20T09:43:31.519Z,4.10
2022-08-20T09:44:31.483Z,4.50
2022-08-20T09:45:31.474Z,4.60
2022-08-20T09:46:31.468Z,4.00
2022-08-20T09:47:31.482Z,4.40
2022-08-20T09:48:32.086Z,5.50
2022-08-20T09:49:31.436Z,4.40
2022-08-20T09:50:31.423Z,4.50
2022-08-20T09:51:31.410Z,4.80
2022-08-20T09:52:31.424Z,5.00
2022-08-20T09:53:31.393Z,5.20
2022-08-20T09:54:31.375Z,4.90
2022-08-20T09:55:31.369Z,4.50
2022-08-20T09:56:31.354Z,4.30
2022-08-20T09:57:31.363Z,4.50
2022-08-20T09:58:31.351Z,4.10
2022-08-20T09:59:31.324Z,4.10
2022-08-20T10:00:31.328Z,4.20
2022-08-20T10:01:31.345Z,4.30
2022-08-20T10:02:31.317Z,4.00
2022-08-20T10:03:31.302Z,4.50
2022-08-20T10:04:31.277Z,4.70
2022-08-20T10:05:31.260Z,3.90
2022-08-20T10:06:35.789Z,4.30
2022-08-20T10:07:31.262Z,4.30
2022-08-20T10:08:31.232Z,4.30
2022-08-20T10:09:31.208Z,4.90
2022-08-20T10:10:31.210Z,3.80
2022-08-20T10:11:31.193Z,4.60
2022-08-20T10:12:31.206Z,4.20
2022-08-20T10:13:31.169Z,4.50
2022-08-20T10:14:31.176Z,3.70
2022-08-20T10:15:31.147Z,4.30
2022-08-20T10:16:31.136Z,4.70
2022-08-20T10:17:31.146Z,3.80
2022-08-20T10:18:31.126Z,5.00
2022-08-20T10:19:31.105Z,4.10
2022-08-20T10:20:31.139Z,4.60
2022-08-20T10:21:33.360Z,4.60
2022-08-20T10:22:31.100Z,4.60
2022-08-20T10:23:31.062Z,4.50
2022-08-20T10:24:31.066Z,4.70
2022-08-20T10:25:31.037Z,4.70
2022-08-20T10:26:31.040Z,5.20
2022-08-20T10:27:31.037Z,5.00
2022-08-20T10:28:31.005Z,4.90
2022-08-20T10:29:30.989Z,5.20
2022-08-20T10:30:30.978Z,4.60
2022-08-20T10:31:30.984Z,4.50
2022-08-20T10:32:31.004Z,4.00
2022-08-20T10:33:30.948Z,4.10
2022-08-20T10:34:30.938Z,5.10
2022-08-20T10:35:30.935Z,4.10
2022-08-20T10:36:30.947Z,4.20
2022-08-20T10:37:30.928Z,3.90
2022-08-20T10:38:30.907Z,4.30
2022-08-20T10:39:31.640Z,4.70
2022-08-20T10:40:30.865Z,4.50
2022-08-20T10:41:30.861Z,5.00
2022-08-20T10:42:30.867Z,6.10
2022-08-20T10:43:30.848Z,4.70
2022-08-20T10:44:30.833Z,4.80
2022-08-20T10:45:30.809Z,4.10
2022-08-20T10:46:30.798Z,4.30
2022-08-20T10:47:30.811Z,4.50
2022-08-20T10:48:30.786Z,4.30
2022-08-20T10:49:30.778Z,4.10
2022-08-20T10:50:30.752Z,4.60
2022-08-20T10:51:32.325Z,3.90
2022-08-20T10:52:30.751Z,3.90
2022-08-20T10:53:30.730Z,3.70
2022-08-20T10:54:30.723Z,3.90
2022-08-20T10:55:30.702Z,4.10
2022-08-20T10:56:30.692Z,4.00
2022-08-20T10:57:30.698Z,4.20
2022-08-20T10:58:39.274Z,4.00
2022-08-20T10:59:30.675Z,3.60
2022-08-20T11:00:30.640Z,3.90
2022-08-20T11:01:36.224Z,3.90
2022-08-20T11:02:30.729Z,4.30
2022-08-20T11:03:30.615Z,4.20
2022-08-20T11:04:30.615Z,4.00
2022-08-20T11:05:30.608Z,4.70
2022-08-20T11:06:30.571Z,3.90
2022-08-20T11:07:55.610Z,4.20
2022-08-20T11:08:34.158Z,4.10
2022-08-20T11:09:30.551Z,4.60
2022-08-20T11:10:30.532Z,5.10
2022-08-20T11:11:30.529Z,5.10
2022-08-20T11:12:30.529Z,5.00
2022-08-20T11:13:30.503Z,4.00
2022-08-20T11:14:30.499Z,4.60
2022-08-20T11:15:30.502Z,4.10
2022-08-20T11:16:30.458Z,4.30
2022-08-20T11:17:30.481Z,4.30
2022-08-20T11:18:30.439Z,4.40
2022-08-20T11:19:30.439Z,4.50
2022-08-20T11:20:30.418Z,4.10
2022-08-20T11:21:30.417Z,3.80
2022-08-20T11:22:30.413Z,3.90
2022-08-20T11:23:30.548Z,3.90
2022-08-20T11:24:30.373Z,3.90
2022-08-20T11:25:30.365Z,3.70
2022-08-20T11:26:30.364Z,4.40
2022-08-20T11:27:30.383Z,4.10
2022-08-20T11:28:31.940Z,4.10
2022-08-20T11:29:33.910Z,3.70
2022-08-20T11:30:30.307Z,4.00
2022-08-20T11:31:30.304Z,4.20
2022-08-20T11:32:30.306Z,4.20
2022-08-20T11:33:30.276Z,4.50
2022-08-20T11:34:30.267Z,4.10
2022-08-20T11:35:49.560Z,4.10
2022-08-20T11:36:30.274Z,4.20
2022-08-20T11:37:30.259Z,3.60
2022-08-20T11:38:30.227Z,4.10
2022-08-20T11:39:30.208Z,4.00
2022-08-20T11:40:30.231Z,4.40
2022-08-20T11:41:30.207Z,4.00
2022-08-20T11:42:30.192Z,4.70
2022-08-20T11:43:30.167Z,4.40
2022-08-20T11:44:30.158Z,4.70
2022-08-20T11:45:30.147Z,5.10
2022-08-20T11:46:30.145Z,3.90
2022-08-20T11:47:30.159Z,4.30
2022-08-20T11:48:30.119Z,4.60
2022-08-20T11:49:30.097Z,4.40
2022-08-20T11:50:30.102Z,4.40
2022-08-20T11:51:30.075Z,4.50
2022-08-20T11:52:30.107Z,4.40
2022-08-20T11:53:30.053Z,4.50
2022-08-20T11:54:30.053Z,3.90
2022-08-20T11:55:31.228Z,5.10
2022-08-20T11:56:30.030Z,5.00
2022-08-20T11:57:30.050Z,4.80
2022-08-20T11:58:30.021Z,4.70
2022-08-20T11:59:30.017Z,3.90
2022-08-20T12:00:33.226Z,4.40
2022-08-20T12:01:29.981Z,4.90
2022-08-20T12:02:30.129Z,4.90
2022-08-20T12:03:29.957Z,4.30
2022-08-20T12:04:29.947Z,4.60
2022-08-20T12:05:30.365Z,3.60
2022-08-20T12:06:29.937Z,4.30
2022-08-20T12:07:29.930Z,4.00
2022-08-20T12:08:29.913Z,4.10
2022-08-20T12:09:29.887Z,4.30
2022-08-20T12:10:29.895Z,3.60
2022-08-20T12:11:29.868Z,4.10
2022-08-20T12:12:29.888Z,3.90
2022-08-20T12:13:30.915Z,4.00
2022-08-20T12:14:29.847Z,4.00
2022-08-20T12:15:29.835Z,4.10
2022-08-20T12:16:29.819Z,4.20
2022-08-20T12:17:29.829Z,3.90
2022-08-20T12:18:29.807Z,3.80
2022-08-20T12:19:29.795Z,3.60
2022-08-20T12:20:29.785Z,3.70
2022-08-20T12:21:32.451Z,3.60
2022-08-20T12:22:29.776Z,3.70
2022-08-20T12:23:29.744Z,3.80
2022-08-20T12:24:29.733Z,3.70
2022-08-20T12:25:29.719Z,4.10
2022-08-20T12:26:29.740Z,4.00
2022-08-20T12:27:29.736Z,3.70
2022-08-20T12:28:29.689Z,3.80
2022-08-20T12:29:29.682Z,3.80
2022-08-20T12:30:29.676Z,3.90
2022-08-20T12:31:29.673Z,3.60
2022-08-20T12:32:29.677Z,3.70
2022-08-20T12:33:29.637Z,4.00
2022-08-20T12:34:29.627Z,3.60
2022-08-20T12:35:29.614Z,3.90
2022-08-20T12:36:29.606Z,3.50
2022-08-20T12:37:29.607Z,3.20
2022-08-20T12:38:29.575Z,3.30
2022-08-20T12:39:29.574Z,3.50
2022-08-20T12:40:32.192Z,3.80
2022-08-20T12:41:29.546Z,4.00
2022-08-20T12:42:29.555Z,3.50
2022-08-20T12:43:29.529Z,4.00
2022-08-20T12:44:29.512Z,3.90
2022-08-20T12:45:29.520Z,4.10
2022-08-20T12:46:29.493Z,3.40
2022-08-20T12:47:29.506Z,4.30
2022-08-20T12:48:29.509Z,4.10
2022-08-20T12:49:29.461Z,4.10
2022-08-20T12:50:31.601Z,3.90
2022-08-20T12:51:29.568Z,3.90
2022-08-20T12:52:29.457Z,3.80
2022-08-20T12:53:29.449Z,3.30
2022-08-20T12:54:29.419Z,3.60
2022-08-20T12:55:29.401Z,3.20
2022-08-20T12:56:29.381Z,3.40
2022-08-20T12:57:29.403Z,3.00
2022-08-20T12:58:29.362Z,3.30
2022-08-20T12:59:29.352Z,3.10
2022-08-20T13:00:29.403Z,3.10
2022-08-20T13:01:29.444Z,3.10