createdAt,value
2023-01-21T00:01:53.256Z,9.13
2023-01-21T00:04:21.454Z,9.50
2023-01-21T00:06:49.999Z,8.60
2023-01-21T00:09:18.092Z,8.93
2023-01-21T00:11:47.697Z,9.67
2023-01-21T00:14:15.746Z,8.33
2023-01-21T00:16:44.013Z,8.37
2023-01-21T00:19:13.598Z,8.30
2023-01-21T00:21:41.818Z,7.77
2023-01-21T00:24:11.031Z,8.10
2023-01-21T00:26:39.098Z,7.47
2023-01-21T00:29:07.233Z,8.00
2023-01-21T00:31:35.477Z,7.87
2023-01-21T00:34:03.826Z,8.63
2023-01-21T00:36:33.358Z,8.00
2023-01-21T00:39:01.697Z,7.87
2023-01-21T00:41:29.937Z,7.60
2023-01-21T00:43:57.999Z,8.43
2023-01-21T00:46:26.171Z,7.27
2023-01-21T00:48:56.037Z,8.07
2023-01-21T00:51:24.279Z,7.60
2023-01-21T00:53:53.741Z,7.47
2023-01-21T00:56:21.820Z,7.67
2023-01-21T00:58:50.331Z,8.07
2023-01-21T01:01:20.814Z,10.00
2023-01-21T01:03:50.319Z,9.50
2023-01-21T01:06:21.049Z,7.80
2023-01-21T01:08:50.199Z,8.10
2023-01-21T01:11:21.688Z,8.53
2023-01-21T01:13:49.808Z,9.27
2023-01-21T01:16:18.089Z,8.50
2023-01-21T01:18:46.315Z,8.17
2023-01-21T01:21:16.486Z,8.00
2023-01-21T01:23:45.231Z,8.43
2023-01-21T01:26:15.573Z,8.13
2023-01-21T01:28:45.162Z,7.80
2023-01-21T01:31:14.839Z,8.20
2023-01-21T01:33:43.335Z,8.13
2023-01-21T01:36:14.310Z,7.40
2023-01-21T01:38:43.000Z,7.47
2023-01-21T01:41:16.143Z,7.23
2023-01-21T01:43:55.276Z,6.67
2023-01-21T01:46:24.373Z,7.37
2023-01-21T01:48:56.283Z,7.27
2023-01-21T01:51:30.804Z,7.83
2023-01-21T01:53:59.051Z,16.37
2023-01-21T01:56:29.258Z,7.93
2023-01-21T01:58:58.915Z,7.33
2023-01-21T02:01:27.075Z,7.87
2023-01-21T02:03:59.562Z,7.07
2023-01-21T02:06:28.691Z,7.73
2023-01-21T02:08:58.393Z,6.90
2023-01-21T02:11:26.484Z,7.10
2023-01-21T02:13:57.709Z,6.90
2023-01-21T02:16:53.821Z,8.37
2023-01-21T02:19:46.817Z,9.40
2023-01-21T02:22:22.763Z,9.03
2023-01-21T02:25:32.747Z,9.17
2023-01-21T02:28:34.639Z,10.80
2023-01-21T02:31:32.065Z,8.57
2023-01-21T02:34:23.613Z,8.50
2023-01-21T02:37:03.648Z,8.73
2023-01-21T02:39:43.968Z,7.97
2023-01-21T02:42:18.406Z,8.87
2023-01-21T02:44:54.851Z,7.27
2023-01-21T02:47:27.669Z,7.97
2023-01-21T02:50:01.932Z,7.00
2023-01-21T02:52:30.711Z,7.30
2023-01-21T02:55:03.369Z,7.30
2023-01-21T02:57:42.474Z,7.03
2023-01-21T03:00:15.866Z,6.87
2023-01-21T03:03:12.224Z,7.50
2023-01-21T03:06:12.923Z,7.33
2023-01-21T03:08:46.855Z,7.17
2023-01-21T03:11:17.879Z,6.80
2023-01-21T03:14:10.828Z,6.40
2023-01-21T03:16:59.641Z,7.17
2023-01-21T03:19:35.821Z,6.60
2023-01-21T03:22:09.395Z,6.47
2023-01-21T03:24:39.431Z,6.60
2023-01-21T03:27:10.053Z,6.30
2023-01-21T03:29:42.141Z,6.80
2023-01-21T03:32:13.813Z,6.47
2023-01-21T03:34:46.627Z,7.10
2023-01-21T03:37:20.390Z,6.50
2023-01-21T03:39:56.048Z,6.33
2023-01-21T03:42:24.221Z,6.13
2023-01-21T03:44:52.461Z,6.93
2023-01-21T03:47:25.343Z,6.93
2023-01-21T03:49:58.742Z,6.07
2023-01-21T03:52:29.175Z,6.63
2023-01-21T03:54:57.525Z,6.50
2023-01-21T03:57:25.867Z,6.00
2023-01-21T03:59:54.675Z,5.77
2023-01-21T04:02:22.762Z,6.30
2023-01-21T04:04:53.043Z,6.10
2023-01-21T04:07:21.315Z,6.23
2023-01-21T04:09:51.090Z,6.23
2023-01-21T04:12:19.430Z,7.10
2023-01-21T04:14:47.617Z,6.70
2023-01-21T04:17:15.736Z,6.40
2023-01-21T04:19:43.813Z,6.80
2023-01-21T04:22:11.929Z,6.37
2023-01-21T04:24:40.030Z,6.00
2023-01-21T04:27:09.497Z,6.03
2023-01-21T04:29:37.726Z,6.63
2023-01-21T04:32:06.300Z,6.40
2023-01-21T04:34:34.435Z,5.67
2023-01-21T04:37:02.764Z,5.67
2023-01-21T04:39:30.892Z,5.97
2023-01-21T04:41:58.959Z,6.10
2023-01-21T04:44:28.633Z,6.00
2023-01-21T04:46:56.718Z,6.13
2023-01-21T04:49:24.800Z,5.60
2023-01-21T04:51:52.960Z,6.87
2023-01-21T04:54:21.067Z,6.23
2023-01-21T04:56:49.269Z,5.67
2023-01-21T04:59:17.404Z,6.33
2023-01-21T05:01:46.854Z,5.70
2023-01-21T05:04:14.934Z,6.37
2023-01-21T05:06:42.967Z,5.97
2023-01-21T05:09:11.332Z,6.57
2023-01-21T05:11:39.399Z,6.13
2023-01-21T05:14:07.468Z,6.37
2023-01-21T05:16:35.530Z,6.87
2023-01-21T05:19:05.029Z,6.70
2023-01-21T05:21:33.096Z,6.57
2023-01-21T05:24:01.726Z,5.80
2023-01-21T05:26:29.820Z,6.47
2023-01-21T05:28:57.884Z,6.47
2023-01-21T05:31:26.166Z,6.67
2023-01-21T05:33:54.301Z,6.23
2023-01-21T05:36:23.963Z,5.77
2023-01-21T05:38:52.095Z,6.40
2023-01-21T05:41:20.588Z,6.43
2023-01-21T05:43:48.676Z,6.23
2023-01-21T05:46:17.915Z,6.40
2023-01-21T05:48:46.028Z,5.93
2023-01-21T05:51:14.355Z,6.60
2023-01-21T05:53:44.105Z,6.77
2023-01-21T05:56:12.336Z,6.37
2023-01-21T05:58:40.394Z,6.33
2023-01-21T06:01:08.452Z,6.53
2023-01-21T06:03:38.099Z,6.43
2023-01-21T06:06:06.791Z,6.50
2023-01-21T06:08:34.921Z,6.20
2023-01-21T06:11:04.412Z,6.40
2023-01-21T06:13:32.529Z,6.63
2023-01-21T06:16:00.731Z,7.20
2023-01-21T06:18:28.833Z,6.43
2023-01-21T06:21:00.569Z,6.80
2023-01-21T06:23:28.914Z,6.70
2023-01-21T06:26:01.141Z,5.97
2023-01-21T06:28:31.431Z,6.87
2023-01-21T06:30:59.637Z,6.87
2023-01-21T06:33:27.754Z,7.23
2023-01-21T06:35:55.851Z,6.57
2023-01-21T06:38:24.367Z,6.47
2023-01-21T06:40:52.442Z,6.73
2023-01-21T06:43:20.539Z,6.97
2023-01-21T06:45:49.952Z,7.13
2023-01-21T06:48:18.051Z,7.13
2023-01-21T06:50:46.195Z,7.70
2023-01-21T06:53:14.487Z,7.13
2023-01-21T06:55:42.821Z,7.73
2023-01-21T06:58:10.888Z,7.50
2023-01-21T07:00:39.034Z,8.07
2023-01-21T07:03:09.368Z,7.80
2023-01-21T07:05:37.560Z,8.30
2023-01-21T07:08:05.936Z,8.27
2023-01-21T07:10:34.255Z,8.63
2023-01-21T07:13:02.306Z,8.60
2023-01-21T07:15:31.137Z,8.90
2023-01-21T07:17:59.322Z,8.90
2023-01-21T07:20:28.929Z,8.13
2023-01-21T07:22:57.041Z,8.10
2023-01-21T07:25:25.459Z,8.70
2023-01-21T07:27:53.514Z,8.73
2023-01-21T07:30:22.403Z,9.23
2023-01-21T07:32:50.612Z,9.50
2023-01-21T07:35:19.058Z,10.00
2023-01-21T07:37:48.757Z,9.37
2023-01-21T07:40:16.958Z,9.17
2023-01-21T07:42:45.040Z,9.30
2023-01-21T07:45:13.598Z,9.93
2023-01-21T07:47:41.820Z,10.27
2023-01-21T07:50:11.007Z,9.57
2023-01-21T07:52:39.146Z,10.97
2023-01-21T07:55:12.375Z,10.03
2023-01-21T07:57:41.018Z,10.50
2023-01-21T08:00:10.785Z,10.43
2023-01-21T08:02:42.012Z,10.80
2023-01-21T08:05:11.169Z,10.97
2023-01-21T08:07:39.316Z,9.97
2023-01-21T08:10:09.951Z,10.47
2023-01-21T08:12:37.979Z,10.07
2023-01-21T08:15:07.333Z,10.47
2023-01-21T08:17:35.536Z,11.77
2023-01-21T08:20:04.140Z,10.77
2023-01-21T08:22:32.216Z,11.10
2023-01-21T08:25:00.255Z,11.10
2023-01-21T08:27:29.743Z,11.67
2023-01-21T08:29:58.087Z,10.43
2023-01-21T08:32:26.200Z,10.10
2023-01-21T08:34:54.321Z,10.70
2023-01-21T08:37:22.445Z,9.97
2023-01-21T08:39:50.840Z,10.33
2023-01-21T08:42:18.972Z,9.97
2023-01-21T08:44:50.926Z,9.90
2023-01-21T08:47:19.088Z,10.43
2023-01-21T08:49:47.187Z,10.33
2023-01-21T08:52:17.002Z,9.23
2023-01-21T08:54:45.143Z,9.77
2023-01-21T08:57:13.703Z,8.87
2023-01-21T08:59:41.774Z,9.80
2023-01-21T09:02:12.612Z,10.50
2023-01-21T09:04:40.780Z,10.07
2023-01-21T09:07:08.900Z,9.47
2023-01-21T09:09:37.040Z,9.43
2023-01-21T09:12:07.044Z,9.90
2023-01-21T09:14:35.333Z,10.07
2023-01-21T09:17:03.458Z,9.93
2023-01-21T09:19:32.988Z,11.23
2023-01-21T09:22:01.280Z,10.63
2023-01-21T09:24:29.570Z,10.80
2023-01-21T09:26:57.800Z,10.30
2023-01-21T09:29:25.975Z,10.70
2023-01-21T09:31:54.047Z,10.93
2023-01-21T09:34:22.346Z,11.03
2023-01-21T09:36:52.396Z,10.70
2023-01-21T09:39:20.463Z,10.83
2023-01-21T09:41:51.392Z,10.27
2023-01-21T09:44:25.712Z,10.87
2023-01-21T09:46:58.585Z,10.53
2023-01-21T09:49:31.721Z,11.70
2023-01-21T09:52:09.481Z,12.17
2023-01-21T09:54:39.605Z,12.17
2023-01-21T09:57:45.834Z,13.10
2023-01-21T10:00:29.319Z,11.37
2023-01-21T10:03:04.453Z,11.57
2023-01-21T10:06:14.541Z,10.43
2023-01-21T10:09:00.351Z,11.13
2023-01-21T10:11:39.998Z,11.03
2023-01-21T10:14:26.042Z,10.53
2023-01-21T10:17:02.462Z,10.70
2023-01-21T10:19:34.646Z,10.20
2023-01-21T10:22:10.479Z,11.53
2023-01-21T10:24:46.159Z,10.50
2023-01-21T10:27:18.115Z,9.93
2023-01-21T10:29:49.117Z,9.93
2023-01-21T10:32:22.294Z,10.63
2023-01-21T10:34:53.031Z,10.97
2023-01-21T10:37:27.732Z,10.30
2023-01-21T10:40:04.228Z,11.73
2023-01-21T10:42:57.688Z,10.57
2023-01-21T10:45:32.546Z,10.83
2023-01-21T10:48:07.159Z,11.27
2023-01-21T10:50:44.691Z,10.50
2023-01-21T10:53:22.034Z,10.40
2023-01-21T10:56:05.398Z,10.60
2023-01-21T10:58:38.167Z,10.97
2023-01-21T11:01:10.915Z,10.83
2023-01-21T11:03:43.387Z,11.23
2023-01-21T11:06:14.447Z,10.33
2023-01-21T11:08:45.038Z,10.83
2023-01-21T11:11:16.545Z,10.40
2023-01-21T11:13:44.895Z,10.93
2023-01-21T11:16:13.107Z,10.20
2023-01-21T11:18:43.771Z,10.40
2023-01-21T11:21:19.839Z,10.60
2023-01-21T11:23:55.218Z,11.13
2023-01-21T11:26:26.971Z,10.57
2023-01-21T11:29:09.332Z,10.97
2023-01-21T11:31:38.941Z,11.30
2023-01-21T11:34:11.819Z,11.17
2023-01-21T11:36:55.813Z,11.83
2023-01-21T11:39:25.895Z,11.20
2023-01-21T11:41:56.816Z,10.37
2023-01-21T11:44:25.900Z,10.47
2023-01-21T11:46:54.262Z,10.93
2023-01-21T11:49:30.988Z,17.43
2023-01-21T11:52:23.165Z,12.00
2023-01-21T11:54:51.345Z,18.70
2023-01-21T11:57:27.061Z,11.33
2023-01-21T11:59:59.466Z,11.63
2023-01-21T12:02:31.709Z,10.07
2023-01-21T12:05:04.721Z,10.13
2023-01-21T12:07:36.759Z,9.87
2023-01-21T12:10:15.094Z,9.17
2023-01-21T12:13:01.582Z,9.17
2023-01-21T12:16:13.383Z,9.17
2023-01-21T12:19:17.812Z,9.93
2023-01-21T12:22:08.917Z,9.63
2023-01-21T12:24:53.308Z,9.57
2023-01-21T12:27:28.813Z,8.30
2023-01-21T12:30:08.970Z,8.67
2023-01-21T12:32:41.719Z,8.67
2023-01-21T12:35:16.266Z,8.30
2023-01-21T12:37:49.300Z,8.07
2023-01-21T12:40:21.461Z,8.50
2023-01-21T12:42:54.283Z,8.33
2023-01-21T12:45:32.215Z,8.43
2023-01-21T12:48:04.366Z,8.67
2023-01-21T12:50:39.532Z,7.27
2023-01-21T12:53:20.739Z,7.20
2023-01-21T12:56:07.952Z,7.07
2023-01-21T12:58:39.966Z,6.63
2023-01-21T13:01:14.801Z,6.63
2023-01-21T13:03:54.274Z,6.47
2023-01-21T13:06:37.981Z,5.57
2023-01-21T13:09:23.068Z,5.83
2023-01-21T13:11:57.439Z,6.17
2023-01-21T13:14:31.417Z,5.53
2023-01-21T13:17:04.248Z,5.63
2023-01-21T13:19:32.344Z,5.73
2023-01-21T13:22:06.308Z,5.37
2023-01-21T13:24:35.833Z,5.13
2023-01-21T13:27:12.349Z,5.67
2023-01-21T13:29:48.991Z,5.47
2023-01-21T13:32:32.276Z,4.73
2023-01-21T13:35:18.448Z,4.80
2023-01-21T13:37:55.904Z,4.60
2023-01-21T13:40:35.805Z,4.63
2023-01-21T13:43:15.664Z,4.23
2023-01-21T13:45:56.163Z,4.70
2023-01-21T13:49:00.971Z,4.97
2023-01-21T13:51:44.285Z,5.07
2023-01-21T13:54:34.443Z,4.40
2023-01-21T13:57:27.854Z,4.37
2023-01-21T14:00:01.406Z,4.70
2023-01-21T14:02:43.708Z,3.97
2023-01-21T14:05:18.613Z,4.40
2023-01-21T14:07:51.612Z,4.07
2023-01-21T14:10:24.550Z,4.00
2023-01-21T14:13:23.160Z,3.23
2023-01-21T14:16:04.182Z,3.30
2023-01-21T14:18:58.850Z,3.50
2023-01-21T14:21:51.038Z,3.10
2023-01-21T14:24:44.254Z,3.17
2023-01-21T14:27:20.876Z,3.07
2023-01-21T14:29:54.696Z,3.47
2023-01-21T14:32:28.779Z,3.20
2023-01-21T14:35:13.867Z,3.37
2023-01-21T14:37:48.021Z,3.30
2023-01-21T14:40:20.661Z,3.40
2023-01-21T14:42:50.742Z,2.80
2023-01-21T14:45:22.115Z,2.87
2023-01-21T14:47:53.066Z,2.80
2023-01-21T14:50:47.730Z,2.83
2023-01-21T14:53:22.694Z,2.90
2023-01-21T14:56:24.425Z,2.50
2023-01-21T14:58:55.685Z,2.77
2023-01-21T15:01:34.411Z,2.70
2023-01-21T15:04:07.379Z,2.30
2023-01-21T15:06:39.892Z,2.70
2023-01-21T15:09:21.398Z,2.13
2023-01-21T15:11:54.442Z,3.03
2023-01-21T15:14:25.599Z,2.50
2023-01-21T15:16:54.049Z,2.33
2023-01-21T15:19:30.466Z,2.50
2023-01-21T15:22:23.308Z,2.17
2023-01-21T15:25:31.413Z,2.47
2023-01-21T15:28:34.246Z,2.10
2023-01-21T15:31:04.847Z,2.07
2023-01-21T15:33:38.818Z,2.00
2023-01-21T15:36:20.656Z,2.10
2023-01-21T15:38:49.737Z,2.03
2023-01-21T15:41:28.062Z,2.10
2023-01-21T15:44:20.932Z,2.10
2023-01-21T15:46:58.961Z,2.30
2023-01-21T15:49:40.475Z,2.03
2023-01-21T15:52:24.076Z,1.73
2023-01-21T15:55:01.322Z,2.00
2023-01-21T15:57:46.073Z,2.00
2023-01-21T16:00:30.749Z,2.20
2023-01-21T16:03:05.877Z,2.37
2023-01-21T16:05:42.089Z,2.17
2023-01-21T16:08:21.626Z,2.10
2023-01-21T16:11:06.923Z,1.57
2023-01-21T16:13:48.050Z,2.13
2023-01-21T16:16:26.927Z,2.60
2023-01-21T16:18:59.362Z,2.77
2023-01-21T16:21:32.362Z,2.50
2023-01-21T16:24:04.138Z,2.10
2023-01-21T16:26:33.257Z,2.23
2023-01-21T16:29:03.188Z,2.10
2023-01-21T16:31:31.392Z,2.27
2023-01-21T16:33:59.543Z,2.30
2023-01-21T16:36:27.684Z,2.40
2023-01-21T16:38:55.833Z,2.23
2023-01-21T16:41:27.509Z,2.50
2023-01-21T16:44:00.769Z,2.60
2023-01-21T16:46:34.597Z,2.80
2023-01-21T16:49:04.735Z,2.50
2023-01-21T16:51:35.580Z,2.80
2023-01-21T16:54:24.457Z,2.50
2023-01-21T16:56:56.472Z,2.90
2023-01-21T16:59:27.833Z,2.83
2023-01-21T17:01:59.747Z,3.33
2023-01-21T17:04:29.830Z,5.37
2023-01-21T17:06:58.592Z,2.80
2023-01-21T17:09:31.073Z,3.03
2023-01-21T17:12:04.741Z,2.83
2023-01-21T17:14:35.462Z,2.87
2023-01-21T17:17:08.222Z,3.60
2023-01-21T17:19:38.985Z,3.50
2023-01-21T17:22:14.621Z,3.07
2023-01-21T17:24:54.901Z,3.40
2023-01-21T17:27:24.666Z,2.90
2023-01-21T17:29:53.294Z,3.37
2023-01-21T17:32:32.106Z,2.93
2023-01-21T17:35:13.045Z,3.23
2023-01-21T17:37:44.032Z,3.00
2023-01-21T17:40:26.063Z,2.70
2023-01-21T17:42:54.645Z,2.70
2023-01-21T17:45:29.976Z,2.80
2023-01-21T17:48:09.453Z,2.60
2023-01-21T17:50:38.537Z,3.07
2023-01-21T17:53:09.911Z,3.20
2023-01-21T17:55:39.323Z,2.60
2023-01-21T17:58:48.630Z,3.20
2023-01-21T18:01:17.644Z,3.10
2023-01-21T18:03:47.183Z,2.80
2023-01-21T18:06:19.530Z,3.10
2023-01-21T18:08:47.692Z,3.03
2023-01-21T18:11:17.578Z,3.03
2023-01-21T18:13:45.809Z,3.03
2023-01-21T18:16:14.000Z,3.53
2023-01-21T18:18:42.792Z,4.40
2023-01-21T18:21:19.424Z,3.07
2023-01-21T18:23:47.989Z,4.00
2023-01-21T18:26:26.061Z,3.30
2023-01-21T18:28:54.224Z,3.03
2023-01-21T18:31:23.194Z,2.87
2023-01-21T18:33:51.392Z,3.67
2023-01-21T18:36:21.078Z,3.43
2023-01-21T18:38:49.253Z,3.57
2023-01-21T18:41:17.392Z,3.47
2023-01-21T18:43:45.509Z,3.23
2023-01-21T18:46:14.496Z,3.07
2023-01-21T18:48:43.210Z,3.10
2023-01-21T18:51:11.681Z,3.60
2023-01-21T18:53:41.313Z,3.43
2023-01-21T18:56:13.832Z,3.43
2023-01-21T18:58:42.130Z,3.73
2023-01-21T19:01:22.110Z,3.43
2023-01-21T19:03:53.884Z,3.90
2023-01-21T19:06:23.544Z,3.30
2023-01-21T19:08:55.308Z,3.80
2023-01-21T19:11:23.681Z,3.30
2023-01-21T19:13:51.830Z,3.80
2023-01-21T19:16:21.933Z,3.57
2023-01-21T19:18:50.305Z,3.13
2023-01-21T19:21:18.461Z,3.70
2023-01-21T19:23:46.743Z,3.17
2023-01-21T19:26:16.710Z,4.03
2023-01-21T19:28:44.840Z,3.40
2023-01-21T19:31:13.065Z,3.73
2023-01-21T19:33:42.895Z,3.60
2023-01-21T19:36:16.361Z,3.10
2023-01-21T19:38:48.429Z,3.33
2023-01-21T19:41:17.991Z,3.90
2023-01-21T19:43:48.472Z,3.30
2023-01-21T19:46:16.760Z,2.80
2023-01-21T19:48:44.951Z,2.90
2023-01-21T19:51:13.889Z,3.27
2023-01-21T19:53:42.035Z,2.90
2023-01-21T19:56:15.025Z,3.07
2023-01-21T19:58:44.544Z,2.93
2023-01-21T20:01:12.783Z,3.00
2023-01-21T20:03:54.632Z,3.33
2023-01-21T20:06:28.683Z,3.53
2023-01-21T20:08:56.835Z,3.30
2023-01-21T20:11:24.916Z,3.70
2023-01-21T20:13:54.421Z,3.33
2023-01-21T20:16:23.524Z,3.10
2023-01-21T20:18:51.858Z,3.30
2023-01-21T20:21:20.274Z,3.20
2023-01-21T20:23:48.476Z,2.60
2023-01-21T20:26:21.230Z,2.30
2023-01-21T20:28:51.436Z,3.00
2023-01-21T20:31:21.539Z,2.90
2023-01-21T20:33:49.845Z,3.10
2023-01-21T20:36:21.253Z,3.27
2023-01-21T20:38:49.421Z,3.10
2023-01-21T20:41:17.696Z,2.77
2023-01-21T20:43:45.772Z,2.63
2023-01-21T20:46:18.146Z,2.93
2023-01-21T20:48:47.976Z,2.63
2023-01-21T20:51:16.111Z,3.93
2023-01-21T20:53:44.314Z,3.50
2023-01-21T20:56:19.144Z,3.07
2023-01-21T20:58:48.572Z,3.37
2023-01-21T21:01:17.980Z,2.70
2023-01-21T21:03:48.429Z,2.60
2023-01-21T21:06:19.443Z,3.00
2023-01-21T21:08:48.638Z,3.10
2023-01-21T21:11:18.009Z,3.03
2023-01-21T21:13:49.630Z,2.93
2023-01-21T21:16:23.842Z,2.87
2023-01-21T21:18:53.768Z,3.00
2023-01-21T21:21:23.795Z,3.40
2023-01-21T21:23:53.067Z,3.00
2023-01-21T21:26:23.485Z,3.07
2023-01-21T21:28:54.938Z,3.27
2023-01-21T21:31:24.064Z,2.97
2023-01-21T21:33:53.774Z,2.97
2023-01-21T21:36:24.566Z,3.17
2023-01-21T21:38:55.865Z,3.20
2023-01-21T21:41:43.635Z,2.47
2023-01-21T21:44:12.606Z,3.00
2023-01-21T21:46:58.834Z,3.30
2023-01-21T21:49:30.775Z,2.73
2023-01-21T21:52:00.137Z,3.20
2023-01-21T21:54:28.432Z,3.27
2023-01-21T21:56:56.846Z,2.80
2023-01-21T21:59:25.259Z,3.43
2023-01-21T22:01:53.419Z,3.00
2023-01-21T22:04:22.950Z,3.20
2023-01-21T22:06:52.688Z,2.90
2023-01-21T22:09:20.918Z,2.40
2023-01-21T22:11:49.003Z,3.20
2023-01-21T22:14:17.996Z,3.20
2023-01-21T22:16:46.371Z,3.03
2023-01-21T22:19:14.764Z,2.77
2023-01-21T22:21:42.955Z,3.20
2023-01-21T22:24:12.454Z,3.17
2023-01-21T22:26:40.553Z,2.80
2023-01-21T22:29:08.671Z,2.83
2023-01-21T22:31:36.893Z,3.30
2023-01-21T22:34:05.210Z,3.37
2023-01-21T22:36:33.453Z,3.10
2023-01-21T22:39:01.892Z,3.10
2023-01-21T22:41:31.701Z,2.77
2023-01-21T22:43:59.764Z,2.93
2023-01-21T22:46:30.424Z,2.77
2023-01-21T22:48:58.932Z,2.50
2023-01-21T22:51:27.776Z,2.40
2023-01-21T22:53:56.045Z,2.83
2023-01-21T22:56:44.906Z,2.90
2023-01-21T22:59:15.606Z,2.93
2023-01-21T23:01:43.785Z,2.43
2023-01-21T23:04:12.214Z,2.87
2023-01-21T23:06:40.578Z,2.90
2023-01-21T23:09:11.220Z,2.90
2023-01-21T23:11:41.524Z,2.63
2023-01-21T23:14:10.450Z,2.53
2023-01-21T23:16:40.397Z,2.40
2023-01-21T23:19:08.724Z,2.53
2023-01-21T23:21:37.655Z,2.57
2023-01-21T23:24:06.343Z,2.50
2023-01-21T23:26:34.506Z,2.50
2023-01-21T23:29:02.660Z,3.10
2023-01-21T23:31:30.832Z,2.60
2023-01-21T23:34:00.385Z,2.60
2023-01-21T23:36:28.779Z,2.67
2023-01-21T23:38:56.800Z,2.60
2023-01-21T23:41:24.860Z,2.80
2023-01-21T23:43:53.037Z,2.90
2023-01-21T23:46:21.448Z,3.10
2023-01-21T23:48:49.753Z,2.90
2023-01-21T23:51:21.464Z,2.63
2023-01-21T23:53:50.059Z,2.37
2023-01-21T23:56:20.960Z,2.77
2023-01-21T23:58:49.480Z,3.00
