createdAt,value
2018-12-01T00:00:15.294Z,96.00
2018-12-01T00:02:43.616Z,96.00
2018-12-01T00:05:11.913Z,96.00
2018-12-01T00:07:40.286Z,96.00
2018-12-01T00:10:08.562Z,96.00
2018-12-01T00:12:36.819Z,96.00
2018-12-01T00:15:07.454Z,96.00
2018-12-01T00:20:37.654Z,96.10
2018-12-01T00:23:06.710Z,96.00
2018-12-01T00:25:35.075Z,96.00
2018-12-01T00:28:03.415Z,96.10
2018-12-01T00:30:31.672Z,96.10
2018-12-01T00:33:00.153Z,96.10
2018-12-01T00:35:28.441Z,96.10
2018-12-01T00:37:56.770Z,96.10
2018-12-01T00:40:25.090Z,96.10
2018-12-01T00:42:53.349Z,96.10
2018-12-01T00:45:23.825Z,96.10
2018-12-01T00:47:52.888Z,96.00
2018-12-01T00:50:22.299Z,96.00
2018-12-01T00:52:51.380Z,96.00
2018-12-01T00:55:20.049Z,96.00
2018-12-01T00:57:48.337Z,96.00
2018-12-01T01:00:20.143Z,96.00
2018-12-01T01:02:50.847Z,96.10
2018-12-01T01:05:19.626Z,96.10
2018-12-01T01:07:47.913Z,96.00
2018-12-01T01:10:16.247Z,96.00
2018-12-01T01:12:44.523Z,96.00
2018-12-01T01:15:12.844Z,96.00
2018-12-01T01:17:41.165Z,96.00
2018-12-01T01:20:12.425Z,96.00
2018-12-01T01:22:40.840Z,96.00
2018-12-01T01:25:10.174Z,96.00
2018-12-01T01:27:38.485Z,96.00
2018-12-01T01:30:17.647Z,96.00
2018-12-01T01:32:45.930Z,96.00
2018-12-01T01:35:14.352Z,96.00
2018-12-01T01:37:42.627Z,96.10
2018-12-01T01:40:12.011Z,96.40
2018-12-01T01:42:40.285Z,96.10
2018-12-01T01:45:10.720Z,96.10
2018-12-01T01:47:39.054Z,96.20
2018-12-01T01:50:09.535Z,96.10
2018-12-01T01:52:37.893Z,96.10
2018-12-01T01:55:08.068Z,96.20
2018-12-01T01:57:36.357Z,96.20
2018-12-01T02:00:13.707Z,96.20
2018-12-01T02:02:44.970Z,96.20
2018-12-01T02:05:13.345Z,96.10
2018-12-01T02:07:41.702Z,96.20
2018-12-01T02:10:10.839Z,96.20
2018-12-01T02:12:39.241Z,96.20
2018-12-01T02:15:08.459Z,96.20
2018-12-01T02:17:36.792Z,96.20
2018-12-01T02:20:10.463Z,96.20
2018-12-01T02:22:38.903Z,96.20
2018-12-01T02:25:08.667Z,96.30
2018-12-01T02:27:37.038Z,96.30
2018-12-01T02:30:10.163Z,96.30
2018-12-01T02:32:38.588Z,96.30
2018-12-01T02:35:11.304Z,96.30
2018-12-01T02:37:39.700Z,96.30
2018-12-01T02:40:11.728Z,96.30
2018-12-01T02:42:40.341Z,96.30
2018-12-01T02:45:20.135Z,96.30
2018-12-01T02:47:48.433Z,96.30
2018-12-01T02:58:52.216Z,96.20
2018-12-01T03:01:20.533Z,96.20
2018-12-01T03:03:48.824Z,96.10
2018-12-01T03:06:17.129Z,96.10
2018-12-01T03:08:45.494Z,96.10
2018-12-01T03:11:13.751Z,96.10
2018-12-01T03:13:42.169Z,96.10
2018-12-01T03:16:10.489Z,96.10
2018-12-01T03:18:38.871Z,96.10
2018-12-01T03:21:07.261Z,96.10
2018-12-01T03:23:35.811Z,96.10
2018-12-01T03:26:06.607Z,96.10
2018-12-01T03:28:35.425Z,96.00
2018-12-01T03:31:03.791Z,96.00
2018-12-01T03:33:32.082Z,96.00
2018-12-01T03:36:00.486Z,96.00
2018-12-01T03:38:28.804Z,96.00
2018-12-01T03:40:57.161Z,96.00
2018-12-01T03:43:25.525Z,96.00
2018-12-01T03:45:58.685Z,96.10
2018-12-01T03:48:27.058Z,96.00
2018-12-01T03:50:55.375Z,96.10
2018-12-01T03:53:23.844Z,96.10
2018-12-01T03:55:52.335Z,96.10
2018-12-01T03:58:20.680Z,96.10
2018-12-01T04:00:48.992Z,96.10
2018-12-01T04:03:17.281Z,96.20
2018-12-01T04:05:45.621Z,96.00
2018-12-01T04:08:13.929Z,96.00
2018-12-01T04:10:42.356Z,96.00
2018-12-01T04:13:10.649Z,96.00
2018-12-01T04:15:38.996Z,96.00
2018-12-01T04:18:07.292Z,96.00
2018-12-01T04:20:35.674Z,96.10
2018-12-01T04:23:03.972Z,96.10
2018-12-01T04:25:32.304Z,96.10
2018-12-01T04:28:00.714Z,96.10
2018-12-01T04:30:29.031Z,96.10
2018-12-01T04:32:57.369Z,96.10
2018-12-01T04:35:25.713Z,96.10
2018-12-01T04:37:55.099Z,96.10
2018-12-01T04:40:23.613Z,96.40
2018-12-01T04:42:52.170Z,96.10
2018-12-01T04:45:20.506Z,96.10
2018-12-01T04:47:48.862Z,96.10
2018-12-01T04:50:17.975Z,96.10
2018-12-01T04:52:48.499Z,96.10
2018-12-01T04:55:19.449Z,96.10
2018-12-01T04:57:47.969Z,96.10
2018-12-01T05:00:17.257Z,96.10
2018-12-01T05:02:45.611Z,96.10
2018-12-01T05:05:15.061Z,96.10
2018-12-01T05:07:43.398Z,96.10
2018-12-01T05:10:12.792Z,96.10
2018-12-01T05:12:41.206Z,96.10
2018-12-01T05:15:24.315Z,96.10
2018-12-01T05:17:52.736Z,96.10
2018-12-01T05:20:21.980Z,96.00
2018-12-01T05:22:50.937Z,96.00
2018-12-01T05:25:19.248Z,96.00
2018-12-01T05:27:47.565Z,96.00
2018-12-01T05:30:16.107Z,96.00
2018-12-01T05:32:44.489Z,96.00
2018-12-01T05:35:18.805Z,96.00
2018-12-01T05:37:47.138Z,96.00
2018-12-01T05:40:15.460Z,96.00
2018-12-01T05:42:43.783Z,96.00
2018-12-01T05:45:15.357Z,96.10
2018-12-01T05:47:43.680Z,96.00
2018-12-01T05:50:13.981Z,96.00
2018-12-01T05:52:51.158Z,96.00
2018-12-01T05:55:19.480Z,96.00
2018-12-01T05:57:47.758Z,96.00
2018-12-01T06:00:16.792Z,96.00
2018-12-01T06:02:45.160Z,96.00
2018-12-01T06:05:13.509Z,96.00
2018-12-01T06:07:42.538Z,96.00
2018-12-01T06:10:16.246Z,96.00
2018-12-01T06:12:44.785Z,96.00
2018-12-01T06:15:14.167Z,96.00
2018-12-01T06:17:42.629Z,96.00
2018-12-01T06:20:13.118Z,96.00
2018-12-01T06:22:41.450Z,96.00
2018-12-01T06:25:13.009Z,96.00
2018-12-01T06:27:41.345Z,96.10
2018-12-01T06:30:18.230Z,96.10
2018-12-01T06:32:47.422Z,96.10
2018-12-01T06:35:15.758Z,96.10
2018-12-01T06:37:44.131Z,96.20
2018-12-01T06:40:14.591Z,96.20
2018-12-01T06:42:42.953Z,96.20
2018-12-01T06:45:15.918Z,96.20
2018-12-01T06:47:44.394Z,96.20
2018-12-01T06:50:14.744Z,96.20
2018-12-01T06:52:43.231Z,96.20
2018-12-01T06:55:12.564Z,96.20
2018-12-01T06:57:41.158Z,96.20
2018-12-01T07:00:14.572Z,96.20
2018-12-01T07:02:43.586Z,96.20
2018-12-01T07:05:12.782Z,96.20
2018-12-01T07:07:41.198Z,96.20
2018-12-01T07:10:13.750Z,96.20
2018-12-01T07:12:45.626Z,96.20
2018-12-01T07:15:18.574Z,96.20
2018-12-01T07:17:47.035Z,96.20
2018-12-01T07:20:15.427Z,96.20
2018-12-01T07:22:43.939Z,96.20
2018-12-01T07:25:12.314Z,96.20
2018-12-01T07:27:41.721Z,96.20
2018-12-01T07:30:11.520Z,96.30
2018-12-01T07:32:40.083Z,96.30
2018-12-01T07:35:08.830Z,96.20
2018-12-01T07:37:37.352Z,96.20
2018-12-01T07:40:09.496Z,96.20
2018-12-01T07:42:37.981Z,96.20
2018-12-01T07:45:08.948Z,96.20
2018-12-01T07:47:37.379Z,96.30
2018-12-01T07:50:08.734Z,96.30
2018-12-01T07:52:37.261Z,96.30
2018-12-01T07:55:05.958Z,96.30
2018-12-01T07:57:34.326Z,96.30
2018-12-01T08:00:02.783Z,96.20
2018-12-01T08:02:31.172Z,96.30
2018-12-01T08:04:59.644Z,96.30
2018-12-01T08:07:28.046Z,96.20
2018-12-01T08:09:56.460Z,96.20
2018-12-01T08:12:24.839Z,96.00
2018-12-01T08:14:53.250Z,96.20
2018-12-01T08:17:21.651Z,96.20
2018-12-01T08:19:50.158Z,96.20
2018-12-01T08:22:18.954Z,96.20
2018-12-01T08:24:47.429Z,96.20
2018-12-01T08:27:15.838Z,96.20
2018-12-01T08:29:44.252Z,96.20
2018-12-01T08:32:12.651Z,96.20
2018-12-01T08:34:41.109Z,96.20
2018-12-01T08:37:09.603Z,96.20
2018-12-01T08:39:37.976Z,96.20
2018-12-01T08:42:06.686Z,96.30
2018-12-01T08:44:35.101Z,96.30
2018-12-01T08:47:03.531Z,96.30
2018-12-01T08:49:31.934Z,96.20
2018-12-01T08:52:02.958Z,96.20
2018-12-01T08:54:31.358Z,96.20
2018-12-01T08:56:59.755Z,96.20
2018-12-01T08:59:28.156Z,96.20
2018-12-01T09:04:59.641Z,96.20
2018-12-01T09:07:28.190Z,96.10
2018-12-01T09:09:56.583Z,96.10
2018-12-01T09:12:25.007Z,96.10
2018-12-01T09:14:54.276Z,96.00
2018-12-01T09:17:22.752Z,96.00
2018-12-01T09:19:51.491Z,96.00
2018-12-01T09:22:19.994Z,95.90
2018-12-01T09:24:48.308Z,95.90
2018-12-01T09:27:16.722Z,95.90
2018-12-01T09:29:45.190Z,95.90
2018-12-01T09:32:13.598Z,95.70
2018-12-01T09:51:45.444Z,95.80
2018-12-01T09:54:13.944Z,95.80
2018-12-01T09:56:42.402Z,95.80
2018-12-01T09:59:10.764Z,95.90
2018-12-01T10:01:39.098Z,95.90
2018-12-01T10:04:07.499Z,95.90
2018-12-01T10:06:35.927Z,95.90
2018-12-01T10:09:06.352Z,95.80
2018-12-01T10:11:34.712Z,95.80
2018-12-01T10:14:03.093Z,95.80
2018-12-01T10:16:31.967Z,95.80
2018-12-01T10:19:00.809Z,95.80
2018-12-01T10:21:29.335Z,95.80
2018-12-01T10:23:57.815Z,96.10
2018-12-01T10:26:26.334Z,95.80
2018-12-01T10:28:54.805Z,95.70
2018-12-01T10:31:23.327Z,95.70
2018-12-01T10:33:51.748Z,95.70
2018-12-01T10:36:20.166Z,95.60
2018-12-01T10:38:48.627Z,95.50
2018-12-01T10:41:17.445Z,95.40
2018-12-01T10:43:45.975Z,95.40
2018-12-01T10:46:14.391Z,95.40
2018-12-01T10:48:42.785Z,95.40
2018-12-01T10:51:11.309Z,95.40
2018-12-01T10:53:39.898Z,95.40
2018-12-01T10:56:08.454Z,95.70
2018-12-01T10:58:36.927Z,95.50
2018-12-01T11:01:11.051Z,95.50
2018-12-01T11:03:40.757Z,95.40
2018-12-01T11:06:12.309Z,95.40
2018-12-01T11:08:40.762Z,95.40
2018-12-01T11:11:09.269Z,95.40
2018-12-01T11:13:37.721Z,95.30
2018-12-01T11:16:07.014Z,95.30
2018-12-01T11:18:35.631Z,95.30
2018-12-01T11:21:04.050Z,95.30
2018-12-01T11:23:32.524Z,95.30
2018-12-01T11:26:01.029Z,95.30
2018-12-01T11:28:29.484Z,95.30
2018-12-01T11:30:58.005Z,95.30
2018-12-01T11:33:26.512Z,95.40
2018-12-01T11:35:55.084Z,95.30
2018-12-01T11:38:23.578Z,95.20
2018-12-01T11:40:52.105Z,95.20
2018-12-01T11:43:20.621Z,95.10
2018-12-01T11:45:49.203Z,95.10
2018-12-01T11:48:17.617Z,95.10
2018-12-01T11:50:46.094Z,95.00
2018-12-01T11:53:14.596Z,94.90
2018-12-01T11:55:43.096Z,94.80
2018-12-01T11:58:11.511Z,94.80
2018-12-01T12:00:39.904Z,94.70
2018-12-01T12:03:08.322Z,94.60
2018-12-01T12:05:36.814Z,94.50
2018-12-01T12:08:25.831Z,94.30
2018-12-01T12:10:54.674Z,94.40
2018-12-01T12:13:24.059Z,94.30
2018-12-01T12:15:52.561Z,94.40
2018-12-01T12:18:21.524Z,94.30
2018-12-01T12:20:49.942Z,94.30
2018-12-01T12:23:18.457Z,94.30
2018-12-01T12:25:46.843Z,94.30
2018-12-01T12:28:15.343Z,94.30
2018-12-01T12:30:43.801Z,94.30
2018-12-01T12:33:12.271Z,94.40
2018-12-01T12:35:40.632Z,94.30
2018-12-01T12:38:09.069Z,94.30
2018-12-01T12:40:37.425Z,94.00
2018-12-01T12:43:06.147Z,94.10
2018-12-01T12:45:34.529Z,94.00
2018-12-01T12:48:02.976Z,93.90
2018-12-01T12:50:31.343Z,93.90
2018-12-01T12:52:59.844Z,93.90
2018-12-01T12:55:28.357Z,93.90
2018-12-01T12:57:56.829Z,93.90
2018-12-01T13:00:26.119Z,93.80
2018-12-01T13:02:58.578Z,93.90
2018-12-01T13:05:29.275Z,93.80
2018-12-01T13:07:57.726Z,93.80
2018-12-01T13:10:26.598Z,93.70
2018-12-01T13:12:55.082Z,93.70
2018-12-01T13:15:23.545Z,93.80
2018-12-01T13:17:52.035Z,93.70
2018-12-01T13:20:21.313Z,93.70
2018-12-01T13:22:52.027Z,93.60
2018-12-01T13:25:20.485Z,93.50
2018-12-01T13:27:51.454Z,93.50
2018-12-01T13:30:22.374Z,93.60
2018-12-01T13:32:50.818Z,93.60
2018-12-01T13:35:19.522Z,93.70
2018-12-01T13:37:48.270Z,93.70
2018-12-01T13:40:16.907Z,93.60
2018-12-01T13:42:45.860Z,93.50
2018-12-01T13:45:16.236Z,93.40
2018-12-01T13:47:45.189Z,93.30
2018-12-01T13:50:15.802Z,93.30
2018-12-01T13:52:45.762Z,93.20
2018-12-01T13:55:14.252Z,93.10
2018-12-01T13:57:42.717Z,92.90
2018-12-01T14:00:13.440Z,92.90
2018-12-01T14:02:41.877Z,92.90
2018-12-01T14:05:10.884Z,92.90
2018-12-01T14:07:39.340Z,92.80
2018-12-01T14:10:12.737Z,92.90
2018-12-01T14:12:41.303Z,93.00
2018-12-01T14:15:11.378Z,92.90
2018-12-01T14:17:40.369Z,92.90
2018-12-01T14:20:10.593Z,92.80
2018-12-01T14:22:38.980Z,92.90
2018-12-01T14:25:08.813Z,92.90
2018-12-01T14:27:42.281Z,92.90
2018-12-01T14:30:13.486Z,92.90
2018-12-01T14:32:41.915Z,92.90
2018-12-01T14:35:17.250Z,92.90
2018-12-01T14:37:52.709Z,92.90
2018-12-01T14:40:21.112Z,92.90
2018-12-01T14:42:49.661Z,92.90
2018-12-01T14:45:18.412Z,93.00
2018-12-01T14:47:46.858Z,93.00
2018-12-01T14:50:16.082Z,93.00
2018-12-01T14:52:45.458Z,93.00
2018-12-01T14:55:15.848Z,93.00
2018-12-01T14:57:44.425Z,93.00
2018-12-01T15:00:17.936Z,93.00
2018-12-01T15:02:46.634Z,92.90
2018-12-01T15:05:15.357Z,92.90
2018-12-01T15:07:43.917Z,93.00
2018-12-01T15:10:14.484Z,93.00
2018-12-01T15:12:42.959Z,93.00
2018-12-01T15:15:12.537Z,93.00
2018-12-01T15:17:53.171Z,93.00
2018-12-01T15:20:22.480Z,93.00
2018-12-01T15:22:52.954Z,93.00
2018-12-01T15:25:22.364Z,93.00
2018-12-01T15:27:50.795Z,93.00
2018-12-01T15:30:21.075Z,93.00
2018-12-01T15:33:22.295Z,93.10
2018-12-01T15:35:50.748Z,93.10
2018-12-01T15:38:19.215Z,93.00
2018-12-01T15:40:49.866Z,93.10
2018-12-01T15:43:18.263Z,93.20
2018-12-01T15:45:46.821Z,93.20
2018-12-01T15:48:15.178Z,93.20
2018-12-01T15:50:43.530Z,93.30
2018-12-01T15:53:13.070Z,93.30
2018-12-01T15:55:41.593Z,93.40
2018-12-01T15:58:09.941Z,93.40
2018-12-01T16:00:39.103Z,93.40
2018-12-01T16:03:07.556Z,93.40
2018-12-01T16:05:36.082Z,93.50
2018-12-01T16:08:04.480Z,93.50
2018-12-01T16:10:32.825Z,93.60
2018-12-01T16:13:09.013Z,93.60
2018-12-01T16:15:38.782Z,93.60
2018-12-01T16:18:07.885Z,93.60
2018-12-01T16:20:36.217Z,93.70
2018-12-01T16:23:04.552Z,94.00
2018-12-01T16:25:32.971Z,93.70
2018-12-01T16:28:01.242Z,93.80
2018-12-01T16:30:31.822Z,93.80
2018-12-01T16:33:03.431Z,93.90
2018-12-01T16:35:31.794Z,93.90
2018-12-01T16:38:00.131Z,93.90
2018-12-01T16:40:40.416Z,94.00
2018-12-01T16:43:10.525Z,94.00
2018-12-01T16:45:39.013Z,94.00
2018-12-01T16:48:07.365Z,94.10
2018-12-01T16:50:35.836Z,94.40
2018-12-01T16:53:04.687Z,94.10
2018-12-01T16:55:33.043Z,94.20
2018-12-01T16:58:01.371Z,94.20
2018-12-01T17:00:29.730Z,94.30
2018-12-01T17:02:59.113Z,94.20
2018-12-01T17:05:29.181Z,94.30
2018-12-01T17:07:57.583Z,94.30
2018-12-01T17:10:25.880Z,94.40
2018-12-01T17:12:55.508Z,94.40
2018-12-01T17:15:23.911Z,94.40
2018-12-01T17:17:52.256Z,94.40
2018-12-01T17:20:20.616Z,94.50
2018-12-01T17:22:50.214Z,94.50
2018-12-01T17:25:18.580Z,94.60
2018-12-01T17:27:47.731Z,94.50
2018-12-01T17:30:18.968Z,94.60
2018-12-01T17:32:47.518Z,94.60
2018-12-01T17:35:16.837Z,94.60
2018-12-01T17:37:46.468Z,94.70
2018-12-01T17:40:18.207Z,94.70
2018-12-01T17:42:48.892Z,94.70
2018-12-01T17:45:17.653Z,94.70
2018-12-01T17:47:46.059Z,94.80
2018-12-01T17:50:15.346Z,94.80
2018-12-01T17:52:46.672Z,94.80
2018-12-01T17:55:15.661Z,94.80
2018-12-01T17:57:44.971Z,94.90
2018-12-01T18:00:16.026Z,94.90
2018-12-01T18:02:43.393Z,94.90
2018-12-01T18:05:13.433Z,94.90
2018-12-01T18:07:41.817Z,95.00
2018-12-01T18:10:11.689Z,95.00
2018-12-01T18:12:40.371Z,95.00
2018-12-01T18:15:13.000Z,94.90
2018-12-01T18:17:41.437Z,95.00
2018-12-01T18:20:19.572Z,95.00
2018-12-01T18:22:53.437Z,95.00
2018-12-01T18:25:21.709Z,95.10
2018-12-01T18:27:52.023Z,95.40
2018-12-01T18:30:22.197Z,95.10
2018-12-01T18:32:50.812Z,95.10
2018-12-01T18:35:19.135Z,95.10
2018-12-01T18:37:47.477Z,95.20
2018-12-01T18:40:20.141Z,95.20
2018-12-01T18:42:48.631Z,95.20
2018-12-01T18:45:18.203Z,95.30
2018-12-01T18:47:46.645Z,95.20
2018-12-01T18:50:18.583Z,95.30
2018-12-01T18:52:51.381Z,95.30
2018-12-01T18:55:19.855Z,95.30
2018-12-01T18:57:48.186Z,95.30
2018-12-01T19:00:18.952Z,95.40
2018-12-01T19:02:47.324Z,95.30
2018-12-01T19:05:15.685Z,95.40
2018-12-01T19:07:44.033Z,95.30
2018-12-01T19:10:14.677Z,95.40
2018-12-01T19:12:47.944Z,95.40
2018-12-01T19:15:17.426Z,95.40
2018-12-01T19:17:47.022Z,95.40
2018-12-01T19:20:16.230Z,95.40
2018-12-01T19:22:45.178Z,95.40
2018-12-01T19:25:18.791Z,95.40
2018-12-01T19:27:47.250Z,95.40
2018-12-01T19:30:17.429Z,95.50
2018-12-01T19:32:48.122Z,95.50
2018-12-01T19:35:17.133Z,95.50
2018-12-01T19:37:46.977Z,95.60
2018-12-01T19:43:24.684Z,95.50
2018-12-01T19:45:52.984Z,95.50
2018-12-01T19:48:21.339Z,95.50
2018-12-01T19:50:49.675Z,95.90
2018-12-01T19:53:18.598Z,95.60
2018-12-01T19:55:48.334Z,95.60
2018-12-01T19:58:18.019Z,95.60
2018-12-01T20:00:48.245Z,95.70
2018-12-01T20:03:18.173Z,95.60
2018-12-01T20:05:46.641Z,95.60
2018-12-01T20:08:15.804Z,95.60
2018-12-01T20:10:51.002Z,95.60
2018-12-01T20:13:25.070Z,95.60
2018-12-01T20:15:55.614Z,95.70
2018-12-01T20:18:25.513Z,95.60
2018-12-01T20:20:53.867Z,95.70
2018-12-01T20:23:22.221Z,95.70
2018-12-01T20:25:51.232Z,95.70
2018-12-01T20:28:20.539Z,95.70
2018-12-01T20:30:49.545Z,95.70
2018-12-01T20:33:25.424Z,95.70
2018-12-01T20:35:59.494Z,95.70
2018-12-01T20:38:35.384Z,95.80
2018-12-01T20:41:03.750Z,95.80
2018-12-01T20:43:32.041Z,95.80
2018-12-01T20:46:00.383Z,95.80
2018-12-01T20:48:28.649Z,95.80
2018-12-01T20:50:57.516Z,95.80
2018-12-01T20:53:25.931Z,95.80
2018-12-01T20:56:02.174Z,96.20
2018-12-01T20:58:31.740Z,95.90
2018-12-01T21:01:00.101Z,96.10
2018-12-01T21:03:28.401Z,95.90
2018-12-01T21:05:56.797Z,95.80
2018-12-01T21:08:27.854Z,95.80
2018-12-01T21:10:55.410Z,95.80
2018-12-01T21:13:23.971Z,95.80
2018-12-01T21:15:52.277Z,95.90
2018-12-01T21:18:20.552Z,95.80
2018-12-01T21:20:48.925Z,95.80
2018-12-01T21:23:17.533Z,95.80
2018-12-01T21:25:45.771Z,95.50
2018-12-01T21:28:14.497Z,95.80
2018-12-01T21:30:43.673Z,95.80
2018-12-01T21:33:13.813Z,95.80
2018-12-01T21:35:42.532Z,95.80
2018-12-01T21:38:13.328Z,95.80
2018-12-01T21:40:42.187Z,95.80
2018-12-01T21:43:10.983Z,95.80
2018-12-01T21:45:39.611Z,95.80
2018-12-01T21:48:09.780Z,95.80
2018-12-01T21:50:38.702Z,95.80
2018-12-01T21:53:10.339Z,95.80
2018-12-01T21:55:38.679Z,95.90
2018-12-01T21:58:07.495Z,95.80
2018-12-01T22:00:36.524Z,95.90
2018-12-01T22:03:08.461Z,95.90
2018-12-01T22:05:42.657Z,95.90
2018-12-01T22:08:12.647Z,95.90
2018-12-01T22:10:40.954Z,95.90
2018-12-01T22:13:09.219Z,95.90
2018-12-01T22:15:37.544Z,95.90
2018-12-01T22:18:06.026Z,95.90
2018-12-01T22:20:34.321Z,96.00
2018-12-01T22:23:02.716Z,96.00
2018-12-01T22:25:31.047Z,96.00
2018-12-01T22:27:59.352Z,96.00
2018-12-01T22:30:27.715Z,95.90
2018-12-01T22:32:57.219Z,95.90
2018-12-01T22:35:27.637Z,96.00
2018-12-01T22:37:56.803Z,96.00
2018-12-01T22:40:31.529Z,96.00
2018-12-01T22:43:01.043Z,96.00
2018-12-01T22:45:29.334Z,96.00
2018-12-01T23:05:01.911Z,96.00
2018-12-01T23:07:30.322Z,95.90
2018-12-01T23:09:58.618Z,95.90
2018-12-01T23:12:26.922Z,95.90
2018-12-01T23:14:55.197Z,95.90
2018-12-01T23:17:23.508Z,95.90
2018-12-01T23:19:51.836Z,95.90
2018-12-01T23:22:20.288Z,95.90
2018-12-01T23:24:48.614Z,95.90
2018-12-01T23:27:16.912Z,96.00
2018-12-01T23:29:45.221Z,96.00
2018-12-01T23:32:13.541Z,95.90
2018-12-01T23:34:41.853Z,95.90
2018-12-01T23:37:10.261Z,95.90
2018-12-01T23:39:38.556Z,95.90
2018-12-01T23:42:06.902Z,95.90
2018-12-01T23:44:35.241Z,95.90
2018-12-01T23:47:03.609Z,95.90
2018-12-01T23:49:31.947Z,96.00
2018-12-01T23:52:00.241Z,96.00
2018-12-01T23:54:28.690Z,96.00
2018-12-01T23:56:56.961Z,96.00
2018-12-01T23:59:25.304Z,96.00
