createdAt,value
2017-08-22T00:02:15.073Z,64.20
2017-08-22T00:04:43.350Z,64.40
2017-08-22T00:07:11.605Z,64.70
2017-08-22T00:09:39.949Z,64.90
2017-08-22T00:12:08.274Z,65.00
2017-08-22T00:14:36.553Z,64.90
2017-08-22T00:17:04.825Z,64.80
2017-08-22T00:19:33.090Z,65.00
2017-08-22T00:22:01.471Z,65.30
2017-08-22T00:24:29.916Z,65.30
2017-08-22T00:26:58.273Z,65.40
2017-08-22T00:29:26.646Z,65.70
2017-08-22T00:31:54.918Z,65.60
2017-08-22T00:34:23.365Z,65.60
2017-08-22T00:36:51.621Z,66.10
2017-08-22T00:39:19.951Z,66.20
2017-08-22T00:41:48.284Z,66.40
2017-08-22T00:44:16.543Z,66.70
2017-08-22T00:46:44.864Z,66.90
2017-08-22T00:49:13.155Z,67.10
2017-08-22T00:51:41.440Z,67.20
2017-08-22T00:54:09.656Z,67.10
2017-08-22T00:56:37.914Z,67.30
2017-08-22T00:59:06.232Z,67.50
2017-08-22T01:01:34.478Z,67.40
2017-08-22T01:04:04.164Z,67.30
2017-08-22T01:06:33.272Z,67.30
2017-08-22T01:09:01.530Z,67.30
2017-08-22T01:11:29.822Z,67.10
2017-08-22T01:13:58.208Z,67.20
2017-08-22T01:16:26.460Z,67.40
2017-08-22T01:18:55.690Z,67.40
2017-08-22T01:21:24.039Z,67.20
2017-08-22T01:23:52.514Z,67.10
2017-08-22T01:26:20.808Z,67.00
2017-08-22T01:28:49.073Z,66.70
2017-08-22T01:31:17.350Z,66.50
2017-08-22T01:33:45.581Z,67.40
2017-08-22T01:36:13.865Z,67.00
2017-08-22T01:38:42.164Z,67.20
2017-08-22T01:41:10.403Z,67.20
2017-08-22T01:43:38.826Z,67.50
2017-08-22T01:46:07.045Z,67.70
2017-08-22T01:48:35.289Z,67.90
2017-08-22T01:51:03.584Z,68.00
2017-08-22T01:53:31.890Z,68.10
2017-08-22T01:56:01.130Z,68.40
2017-08-22T01:58:29.361Z,68.60
2017-08-22T02:00:57.607Z,68.80
2017-08-22T02:03:25.970Z,68.90
2017-08-22T02:05:54.218Z,69.50
2017-08-22T02:08:22.607Z,69.70
2017-08-22T02:10:51.810Z,69.70
2017-08-22T02:13:20.594Z,69.70
2017-08-22T02:15:49.270Z,69.70
2017-08-22T02:18:17.510Z,70.00
2017-08-22T02:20:45.765Z,70.30
2017-08-22T02:23:14.029Z,70.50
2017-08-22T02:25:42.314Z,70.50
2017-08-22T02:28:11.424Z,70.60
2017-08-22T02:30:39.680Z,70.50
2017-08-22T02:33:07.973Z,70.40
2017-08-22T02:35:36.328Z,70.50
2017-08-22T02:38:04.642Z,70.20
2017-08-22T02:40:33.012Z,70.00
2017-08-22T02:43:01.390Z,70.20
2017-08-22T02:45:29.754Z,70.40
2017-08-22T02:47:58.029Z,70.20
2017-08-22T02:50:26.367Z,70.20
2017-08-22T02:52:54.668Z,70.00
2017-08-22T02:55:22.976Z,70.00
2017-08-22T02:57:51.911Z,70.10
2017-08-22T03:00:21.719Z,70.10
2017-08-22T03:02:49.948Z,70.00
2017-08-22T03:05:18.302Z,70.10
2017-08-22T03:07:46.602Z,70.20
2017-08-22T03:10:15.810Z,70.40
2017-08-22T03:12:44.164Z,70.70
2017-08-22T03:15:12.413Z,71.70
2017-08-22T03:17:40.663Z,71.00
2017-08-22T03:20:08.948Z,71.20
2017-08-22T03:22:37.194Z,71.30
2017-08-22T03:25:05.551Z,71.40
2017-08-22T03:27:33.780Z,71.40
2017-08-22T03:30:02.260Z,71.60
2017-08-22T03:32:30.486Z,71.60
2017-08-22T03:34:58.730Z,71.60
2017-08-22T03:37:26.971Z,71.60
2017-08-22T03:39:55.269Z,71.60
2017-08-22T03:42:23.696Z,71.60
2017-08-22T03:44:52.005Z,71.80
2017-08-22T03:47:20.342Z,71.80
2017-08-22T03:49:48.581Z,71.80
2017-08-22T03:52:16.956Z,71.80
2017-08-22T03:54:46.029Z,72.00
2017-08-22T03:57:14.278Z,72.00
2017-08-22T03:59:42.591Z,72.20
2017-08-22T04:02:10.863Z,72.20
2017-08-22T04:04:39.103Z,72.30
2017-08-22T04:07:07.435Z,72.30
2017-08-22T04:09:35.743Z,72.20
2017-08-22T04:12:04.440Z,72.30
2017-08-22T04:14:32.727Z,72.40
2017-08-22T04:17:01.055Z,72.40
2017-08-22T04:19:29.277Z,72.50
2017-08-22T04:21:57.577Z,72.60
2017-08-22T04:24:25.962Z,72.70
2017-08-22T04:26:54.315Z,72.70
2017-08-22T04:29:22.543Z,72.80
2017-08-22T04:31:51.640Z,72.80
2017-08-22T04:34:20.050Z,73.00
2017-08-22T04:36:48.453Z,73.20
2017-08-22T04:39:16.840Z,73.30
2017-08-22T04:41:45.184Z,73.40
2017-08-22T04:44:13.445Z,73.20
2017-08-22T04:46:41.781Z,73.70
2017-08-22T04:49:10.105Z,73.40
2017-08-22T04:51:38.477Z,73.50
2017-08-22T04:54:06.757Z,73.30
2017-08-22T04:56:35.116Z,73.30
2017-08-22T04:59:03.462Z,73.20
2017-08-22T05:01:31.714Z,73.40
2017-08-22T05:03:59.952Z,73.60
2017-08-22T05:06:28.241Z,73.60
2017-08-22T05:08:56.913Z,73.70
2017-08-22T05:11:25.155Z,73.80
2017-08-22T05:13:53.415Z,73.80
2017-08-22T05:16:21.746Z,73.80
2017-08-22T05:18:50.088Z,74.00
2017-08-22T05:21:18.317Z,74.10
2017-08-22T05:23:46.561Z,74.20
2017-08-22T05:26:14.813Z,74.20
2017-08-22T05:28:43.085Z,74.30
2017-08-22T05:31:12.566Z,74.90
2017-08-22T05:33:40.798Z,74.90
2017-08-22T05:36:09.185Z,74.70
2017-08-22T05:38:38.785Z,74.90
2017-08-22T05:41:07.033Z,75.10
2017-08-22T05:43:35.588Z,75.10
2017-08-22T05:46:03.962Z,74.80
2017-08-22T05:48:32.746Z,74.50
2017-08-22T05:51:01.843Z,73.90
2017-08-22T05:53:31.177Z,73.40
2017-08-22T05:56:00.746Z,72.90
2017-08-22T05:58:30.558Z,72.40
2017-08-22T06:00:59.709Z,72.10
2017-08-22T06:03:30.076Z,71.40
2017-08-22T06:05:59.223Z,70.80
2017-08-22T06:08:28.243Z,70.50
2017-08-22T06:10:58.029Z,70.60
2017-08-22T06:13:26.607Z,69.70
2017-08-22T06:15:55.786Z,69.00
2017-08-22T06:18:24.956Z,69.30
2017-08-22T06:20:53.931Z,69.80
2017-08-22T06:23:22.738Z,69.50
2017-08-22T06:25:51.595Z,69.30
2017-08-22T06:28:21.264Z,68.10
2017-08-22T06:30:50.259Z,67.00
2017-08-22T06:33:18.708Z,67.00
2017-08-22T06:35:47.092Z,66.60
2017-08-22T06:38:15.484Z,65.90
2017-08-22T06:40:44.770Z,65.60
2017-08-22T06:43:13.001Z,65.30
2017-08-22T06:45:41.274Z,65.00
2017-08-22T06:48:09.517Z,65.20
2017-08-22T06:50:37.851Z,65.20
2017-08-22T06:53:06.069Z,64.90
2017-08-22T06:56:10.853Z,64.60
2017-08-22T06:58:39.115Z,64.80
2017-08-22T07:01:07.426Z,64.30
2017-08-22T07:03:35.852Z,63.80
2017-08-22T07:06:05.576Z,63.90
2017-08-22T07:08:34.704Z,64.10
2017-08-22T07:11:02.978Z,63.90
2017-08-22T07:13:31.272Z,63.30
2017-08-22T07:16:00.324Z,63.40
2017-08-22T07:18:28.777Z,63.30
2017-08-22T07:20:58.740Z,63.00
2017-08-22T07:23:27.066Z,62.80
2017-08-22T07:25:55.408Z,60.90
2017-08-22T07:28:23.644Z,59.80
2017-08-22T07:30:52.125Z,59.60
2017-08-22T07:33:20.336Z,59.80
2017-08-22T07:35:49.843Z,58.20
2017-08-22T07:38:18.206Z,57.90
2017-08-22T07:40:47.706Z,57.50
2017-08-22T07:43:17.099Z,57.60
2017-08-22T07:45:47.044Z,55.80
2017-08-22T07:48:16.426Z,55.80
2017-08-22T07:50:45.319Z,54.90
2017-08-22T07:53:15.534Z,52.30
2017-08-22T07:55:43.861Z,52.30
2017-08-22T07:58:12.135Z,51.90
2017-08-22T08:00:40.381Z,51.70
2017-08-22T08:03:09.426Z,50.70
2017-08-22T08:05:37.796Z,50.70
2017-08-22T08:08:06.037Z,49.90
2017-08-22T08:10:34.324Z,50.20
2017-08-22T08:13:02.581Z,48.90
2017-08-22T08:15:31.185Z,48.70
2017-08-22T08:18:00.555Z,47.60
2017-08-22T08:20:28.795Z,47.20
2017-08-22T08:22:57.047Z,45.30
2017-08-22T08:25:25.492Z,45.70
2017-08-22T08:27:53.804Z,46.30
2017-08-22T08:30:22.734Z,47.70
2017-08-22T08:32:51.138Z,47.50
2017-08-22T08:35:19.388Z,48.10
2017-08-22T08:37:47.832Z,47.30
2017-08-22T08:40:16.245Z,47.80
2017-08-22T08:42:44.553Z,47.90
2017-08-22T08:45:13.026Z,47.10
2017-08-22T08:47:41.351Z,46.80
2017-08-22T08:50:10.553Z,45.10
2017-08-22T08:52:38.820Z,44.00
2017-08-22T08:55:07.102Z,44.10
2017-08-22T08:57:35.933Z,43.40
2017-08-22T09:00:04.258Z,43.40
2017-08-22T09:02:32.524Z,42.50
2017-08-22T09:05:01.514Z,41.70
2017-08-22T09:07:31.528Z,40.30
2017-08-22T09:09:59.876Z,40.40
2017-08-22T09:12:28.141Z,39.50
2017-08-22T09:14:56.391Z,39.50
2017-08-22T09:17:24.671Z,38.60
2017-08-22T09:19:54.487Z,36.40
2017-08-22T09:22:22.960Z,37.40
2017-08-22T09:24:51.693Z,36.80
2017-08-22T09:27:19.921Z,37.60
2017-08-22T09:29:48.179Z,38.00
2017-08-22T09:32:16.413Z,37.30
2017-08-22T09:34:44.786Z,37.50
2017-08-22T09:37:13.001Z,37.80
2017-08-22T09:39:41.441Z,37.10
2017-08-22T09:42:10.499Z,37.50
2017-08-22T09:44:40.413Z,36.50
2017-08-22T09:47:08.655Z,36.50
2017-08-22T09:49:37.033Z,37.50
2017-08-22T09:52:06.037Z,37.10
2017-08-22T09:54:34.310Z,37.10
2017-08-22T09:57:02.601Z,37.20
2017-08-22T09:59:30.853Z,37.70
2017-08-22T10:02:00.225Z,37.50
2017-08-22T10:04:28.636Z,37.50
2017-08-22T10:06:57.618Z,37.30
2017-08-22T10:09:26.363Z,37.20
2017-08-22T10:11:54.662Z,37.50
2017-08-22T10:14:22.897Z,37.00
2017-08-22T10:16:51.617Z,37.10
2017-08-22T10:19:19.854Z,37.50
2017-08-22T10:21:48.141Z,37.20
2017-08-22T10:24:16.395Z,37.40
2017-08-22T10:26:44.792Z,37.60
2017-08-22T10:29:13.760Z,37.20
2017-08-22T10:31:42.126Z,36.10
2017-08-22T10:34:10.365Z,35.80
2017-08-22T10:36:38.631Z,36.30
2017-08-22T10:39:06.909Z,35.10
2017-08-22T10:41:35.253Z,34.40
2017-08-22T10:44:03.513Z,35.50
2017-08-22T10:46:31.933Z,35.60
2017-08-22T10:49:00.226Z,34.20
2017-08-22T10:51:28.461Z,34.80
2017-08-22T10:53:56.700Z,33.40
2017-08-22T10:56:24.981Z,35.70
2017-08-22T10:58:53.246Z,33.50
2017-08-22T11:01:21.511Z,33.90
2017-08-22T11:03:50.528Z,32.90
2017-08-22T11:06:18.774Z,32.90
2017-08-22T11:08:47.764Z,31.90
2017-08-22T11:11:16.328Z,31.90
2017-08-22T11:13:44.948Z,31.60
2017-08-22T11:16:13.187Z,30.90
2017-08-22T11:18:41.437Z,30.60
2017-08-22T11:21:09.692Z,29.80
2017-08-22T11:23:38.031Z,29.10
2017-08-22T11:26:06.317Z,28.20
2017-08-22T11:28:34.628Z,28.10
2017-08-22T11:31:02.873Z,27.50
2017-08-22T11:33:31.111Z,26.80
2017-08-22T11:35:59.392Z,26.50
2017-08-22T11:38:27.646Z,26.30
2017-08-22T11:40:56.047Z,26.60
2017-08-22T11:43:24.369Z,25.90
2017-08-22T11:45:52.747Z,25.80
2017-08-22T11:48:21.322Z,25.20
2017-08-22T11:50:49.566Z,25.30
2017-08-22T11:53:17.887Z,25.40
2017-08-22T11:55:46.149Z,24.60
2017-08-22T11:58:14.393Z,24.60
2017-08-22T12:00:43.468Z,24.20
2017-08-22T12:03:11.840Z,23.80
2017-08-22T12:05:40.290Z,24.10
2017-08-22T12:08:08.790Z,25.00
2017-08-22T12:10:37.183Z,26.20
2017-08-22T12:13:05.656Z,26.80
2017-08-22T12:15:34.206Z,27.10
2017-08-22T12:18:02.567Z,27.80
2017-08-22T12:20:31.736Z,27.40
2017-08-22T12:23:00.037Z,27.40
2017-08-22T12:25:28.261Z,27.50
2017-08-22T12:27:56.536Z,27.60
2017-08-22T12:30:24.822Z,28.20
2017-08-22T12:32:53.212Z,28.50
2017-08-22T12:35:21.473Z,28.80
2017-08-22T12:37:49.761Z,28.80
2017-08-22T12:40:17.996Z,29.70
2017-08-22T12:42:46.252Z,29.90
2017-08-22T12:45:15.269Z,30.20
2017-08-22T12:47:43.500Z,30.20
2017-08-22T12:50:11.733Z,30.10
2017-08-22T12:52:40.016Z,31.00
2017-08-22T12:55:08.281Z,31.90
2017-08-22T12:57:36.537Z,32.10
2017-08-22T13:00:04.767Z,32.80
2017-08-22T13:02:32.994Z,33.10
2017-08-22T13:05:01.244Z,33.20
2017-08-22T13:07:29.552Z,32.80
2017-08-22T13:09:57.804Z,32.60
2017-08-22T13:12:26.143Z,32.80
2017-08-22T13:14:54.388Z,32.80
2017-08-22T13:17:22.655Z,32.70
2017-08-22T13:19:50.900Z,33.50
2017-08-22T13:22:19.179Z,33.70
2017-08-22T13:24:47.447Z,33.70
2017-08-22T13:27:15.701Z,34.10
2017-08-22T13:29:44.770Z,35.50
2017-08-22T13:32:13.074Z,35.50
2017-08-22T13:34:41.332Z,35.30
2017-08-22T13:37:09.580Z,35.40
2017-08-22T13:39:38.475Z,35.60
2017-08-22T13:42:07.893Z,35.20
2017-08-22T13:44:36.141Z,35.10
2017-08-22T13:47:04.374Z,34.80
2017-08-22T13:49:32.655Z,35.80
2017-08-22T13:52:01.657Z,35.30
2017-08-22T13:54:29.907Z,35.30
2017-08-22T13:56:58.925Z,35.90
2017-08-22T13:59:27.350Z,35.90
2017-08-22T14:01:55.628Z,36.40
2017-08-22T14:04:24.606Z,37.00
2017-08-22T14:06:52.910Z,37.00
2017-08-22T14:09:21.154Z,37.00
2017-08-22T14:11:49.654Z,37.30
2017-08-22T14:14:17.938Z,37.10
2017-08-22T14:16:46.190Z,36.70
2017-08-22T14:19:14.436Z,36.30
2017-08-22T14:21:42.838Z,36.10
2017-08-22T14:24:11.108Z,36.20
2017-08-22T14:26:39.333Z,36.90
2017-08-22T14:29:08.368Z,37.40
2017-08-22T14:31:36.608Z,37.40
2017-08-22T14:34:04.837Z,37.80
2017-08-22T14:36:33.114Z,38.90
2017-08-22T14:39:01.360Z,38.80
2017-08-22T14:41:29.610Z,38.80
2017-08-22T14:43:58.790Z,39.30
2017-08-22T14:46:27.018Z,39.30
2017-08-22T14:48:55.449Z,39.50
2017-08-22T14:51:23.684Z,39.90
2017-08-22T14:53:51.964Z,39.60
2017-08-22T14:56:20.214Z,40.00
2017-08-22T14:58:48.496Z,39.60
2017-08-22T15:01:16.854Z,40.20
2017-08-22T15:03:47.290Z,39.60
2017-08-22T15:06:16.334Z,39.90
2017-08-22T15:08:44.973Z,39.90
2017-08-22T15:11:13.276Z,39.90
2017-08-22T15:13:41.547Z,39.90
2017-08-22T15:16:09.893Z,39.70
2017-08-22T15:18:38.181Z,39.80
2017-08-22T15:21:06.622Z,39.50
2017-08-22T15:23:36.106Z,40.20
2017-08-22T15:26:04.896Z,40.20
2017-08-22T15:28:34.649Z,39.40
2017-08-22T15:31:03.059Z,39.30
2017-08-22T15:33:31.878Z,40.20
2017-08-22T15:36:00.253Z,39.70
2017-08-22T15:38:28.648Z,40.50
2017-08-22T15:40:56.871Z,40.50
2017-08-22T15:43:26.022Z,40.90
2017-08-22T15:45:55.214Z,40.20
2017-08-22T15:48:23.488Z,40.40
2017-08-22T15:50:51.751Z,40.20
2017-08-22T15:53:20.142Z,40.60
2017-08-22T15:55:48.401Z,40.80
2017-08-22T15:58:17.492Z,40.60
2017-08-22T16:00:45.821Z,40.60
2017-08-22T16:03:14.081Z,40.90
2017-08-22T16:05:42.460Z,41.00
2017-08-22T16:08:10.724Z,40.40
2017-08-22T16:10:39.790Z,41.30
2017-08-22T16:13:08.090Z,41.20
2017-08-22T16:15:37.794Z,41.90
2017-08-22T16:18:06.131Z,41.90
2017-08-22T16:20:34.380Z,42.10
2017-08-22T16:23:02.734Z,42.10
2017-08-22T16:25:31.767Z,42.50
2017-08-22T16:28:00.088Z,42.40
2017-08-22T16:30:29.170Z,42.70
2017-08-22T16:32:58.394Z,42.60
2017-08-22T16:35:27.485Z,42.20
2017-08-22T16:37:55.696Z,42.10
2017-08-22T16:40:23.955Z,42.10
2017-08-22T16:42:52.220Z,42.50
2017-08-22T16:45:20.456Z,42.80
2017-08-22T16:47:48.734Z,42.60
2017-08-22T16:50:16.990Z,42.60
2017-08-22T16:52:45.242Z,42.40
2017-08-22T16:55:13.485Z,42.20
2017-08-22T16:57:42.527Z,42.60
2017-08-22T17:00:11.061Z,42.50
2017-08-22T17:02:40.111Z,43.10
2017-08-22T17:05:08.442Z,42.50
2017-08-22T17:07:36.713Z,43.00
2017-08-22T17:10:05.817Z,43.00
2017-08-22T17:12:34.061Z,43.00
2017-08-22T17:15:02.397Z,43.10
2017-08-22T17:17:33.626Z,43.50
2017-08-22T17:20:02.834Z,43.70
2017-08-22T17:22:31.172Z,43.60
2017-08-22T17:25:00.408Z,43.40
2017-08-22T17:27:28.721Z,43.40
2017-08-22T17:29:56.969Z,43.50
2017-08-22T17:32:25.479Z,43.80
2017-08-22T17:34:53.896Z,44.10
2017-08-22T17:37:22.233Z,44.90
2017-08-22T17:39:50.520Z,45.40
2017-08-22T17:42:20.502Z,45.70
2017-08-22T17:44:49.878Z,46.10
2017-08-22T17:47:18.991Z,45.70
2017-08-22T17:49:47.330Z,45.70
2017-08-22T17:52:15.752Z,45.50
2017-08-22T17:54:44.494Z,45.30
2017-08-22T17:57:12.803Z,45.20
2017-08-22T17:59:42.036Z,45.50
2017-08-22T18:02:10.572Z,45.50
2017-08-22T18:04:40.179Z,45.50
2017-08-22T18:07:13.133Z,45.80
2017-08-22T18:09:43.094Z,46.00
2017-08-22T18:12:11.836Z,46.50
2017-08-22T18:14:42.402Z,47.60
2017-08-22T18:17:11.317Z,47.60
2017-08-22T18:19:40.571Z,47.30
2017-08-22T18:22:09.744Z,47.40
2017-08-22T18:24:38.747Z,47.20
2017-08-22T18:27:07.268Z,47.20
2017-08-22T18:29:35.621Z,47.10
2017-08-22T18:32:04.890Z,47.80
2017-08-22T18:34:33.361Z,47.80
2017-08-22T18:37:01.715Z,48.00
2017-08-22T18:39:31.666Z,48.20
2017-08-22T18:42:00.180Z,48.40
2017-08-22T18:44:33.506Z,49.00
2017-08-22T18:47:04.980Z,49.00
2017-08-22T18:49:33.592Z,49.50
2017-08-22T18:52:07.612Z,49.60
2017-08-22T18:54:37.079Z,49.90
2017-08-22T18:57:07.600Z,49.80
2017-08-22T18:59:35.908Z,50.10
2017-08-22T19:02:04.293Z,50.30
2017-08-22T19:04:32.555Z,50.80
2017-08-22T19:07:00.850Z,51.10
2017-08-22T19:09:29.112Z,51.70
2017-08-22T19:11:57.378Z,52.30
2017-08-22T19:14:26.993Z,52.70
2017-08-22T19:16:55.221Z,53.10
2017-08-22T19:19:23.872Z,53.30
2017-08-22T19:21:52.278Z,53.70
2017-08-22T19:24:20.509Z,54.00
2017-08-22T19:26:49.045Z,54.00
2017-08-22T19:29:17.298Z,54.00
2017-08-22T19:31:45.550Z,54.00
2017-08-22T19:34:14.094Z,53.90
2017-08-22T19:39:15.909Z,54.40
2017-08-22T19:41:44.154Z,54.40
2017-08-22T19:44:12.414Z,54.60
2017-08-22T19:46:40.654Z,54.90
2017-08-22T19:49:08.925Z,55.30
2017-08-22T19:51:38.449Z,55.60
2017-08-22T19:54:06.701Z,55.90
2017-08-22T19:56:35.882Z,55.80
2017-08-22T19:59:04.914Z,55.90
2017-08-22T20:01:33.136Z,55.80
2017-08-22T20:04:02.904Z,56.30
2017-08-22T20:06:31.146Z,56.30
2017-08-22T20:08:59.520Z,56.40
2017-08-22T20:11:27.852Z,56.40
2017-08-22T20:13:56.082Z,56.50
2017-08-22T20:16:24.439Z,56.70
2017-08-22T20:18:53.491Z,56.80
2017-08-22T20:21:21.793Z,56.80
2017-08-22T20:23:50.060Z,57.00
2017-08-22T20:26:18.851Z,57.20
2017-08-22T20:28:47.181Z,57.20
2017-08-22T20:31:15.409Z,57.60
2017-08-22T20:33:43.717Z,57.50
2017-08-22T20:36:12.088Z,57.80
2017-08-22T20:38:40.341Z,57.80
2017-08-22T20:41:08.598Z,57.80
2017-08-22T20:43:36.915Z,58.00
2017-08-22T20:46:05.166Z,58.10
2017-08-22T20:48:33.397Z,58.00
2017-08-22T20:51:01.649Z,57.90
2017-08-22T20:53:29.901Z,57.80
2017-08-22T20:55:58.907Z,57.90
2017-08-22T20:58:27.180Z,57.80
2017-08-22T21:00:55.516Z,58.10
2017-08-22T21:03:23.752Z,57.90
2017-08-22T21:05:52.012Z,58.00
2017-08-22T21:08:20.263Z,58.10
2017-08-22T21:10:48.632Z,58.20
2017-08-22T21:13:16.875Z,58.40
2017-08-22T21:15:45.165Z,59.10
2017-08-22T21:18:14.978Z,58.50
2017-08-22T21:20:43.421Z,58.60
2017-08-22T21:23:11.716Z,58.60
2017-08-22T21:25:40.492Z,58.60
2017-08-22T21:28:08.787Z,58.80
2017-08-22T21:30:37.052Z,59.10
2017-08-22T21:33:05.285Z,59.20
2017-08-22T21:35:33.574Z,59.40
2017-08-22T21:38:01.825Z,59.40
2017-08-22T21:40:30.909Z,59.60
2017-08-22T21:42:59.188Z,59.60
2017-08-22T21:45:27.502Z,59.70
2017-08-22T21:47:55.840Z,59.90
2017-08-22T21:50:24.108Z,60.00
2017-08-22T21:52:52.366Z,60.30
2017-08-22T21:55:20.906Z,60.70
2017-08-22T21:57:49.228Z,60.30
2017-08-22T22:00:17.605Z,60.30
2017-08-22T22:02:45.838Z,60.60
2017-08-22T22:05:14.102Z,60.40
2017-08-22T22:07:42.383Z,60.40
2017-08-22T22:10:10.648Z,60.60
2017-08-22T22:12:39.085Z,60.90
2017-08-22T22:15:07.975Z,61.00
2017-08-22T22:17:36.317Z,61.30
2017-08-22T22:20:04.526Z,61.30
2017-08-22T22:22:32.805Z,61.50
2017-08-22T22:25:01.052Z,61.60
2017-08-22T22:27:29.294Z,61.60
2017-08-22T22:29:57.534Z,61.50
2017-08-22T22:32:25.792Z,61.60
2017-08-22T22:34:54.064Z,61.40
2017-08-22T22:37:22.297Z,61.50
2017-08-22T22:39:50.610Z,61.40
2017-08-22T22:42:18.883Z,61.50
2017-08-22T22:44:47.112Z,61.60
2017-08-22T22:47:15.399Z,62.00
2017-08-22T22:49:43.782Z,62.00
2017-08-22T22:52:12.112Z,62.30
2017-08-22T22:54:40.377Z,62.70
2017-08-22T22:57:08.637Z,63.20
2017-08-22T22:59:36.914Z,63.50
2017-08-22T23:02:05.166Z,63.90
2017-08-22T23:04:33.542Z,64.20
2017-08-22T23:07:01.822Z,64.60
2017-08-22T23:09:30.108Z,64.70
2017-08-22T23:11:58.498Z,64.70
2017-08-22T23:14:26.735Z,64.90
2017-08-22T23:16:55.911Z,64.90
2017-08-22T23:19:24.186Z,65.20
2017-08-22T23:21:52.423Z,65.40
2017-08-22T23:24:20.693Z,65.50
2017-08-22T23:26:49.001Z,65.70
2017-08-22T23:29:17.236Z,65.80
2017-08-22T23:31:45.479Z,65.90
2017-08-22T23:34:13.732Z,66.10
2017-08-22T23:36:41.977Z,66.30
2017-08-22T23:39:10.240Z,66.90
2017-08-22T23:41:38.744Z,66.00
2017-08-22T23:44:06.963Z,65.90
2017-08-22T23:46:35.212Z,65.90
2017-08-22T23:49:04.225Z,65.90
2017-08-22T23:51:32.538Z,65.80
2017-08-22T23:54:00.776Z,66.20
2017-08-22T23:56:29.151Z,66.20
2017-08-22T23:58:57.407Z,66.50
