createdAt,value
2022-08-31T03:22:24.083Z,74.35
2022-08-31T03:25:34.123Z,74.56
2022-08-31T03:28:44.169Z,74.89
2022-08-31T03:32:14.332Z,75.27
2022-08-31T03:35:26.760Z,75.38
2022-08-31T03:38:37.608Z,75.47
2022-08-31T03:41:47.266Z,75.28
2022-08-31T03:44:57.084Z,75.19
2022-08-31T03:48:13.040Z,74.44
2022-08-31T03:51:25.104Z,75.16
2022-08-31T03:54:36.774Z,75.44
2022-08-31T03:57:46.413Z,75.73
2022-08-31T04:00:56.708Z,75.85
2022-08-31T04:04:26.237Z,76.14
2022-08-31T04:07:57.349Z,75.82
2022-08-31T04:11:45.301Z,76.17
2022-08-31T04:15:16.185Z,75.54
2022-08-31T04:18:47.351Z,75.69
2022-08-31T04:21:57.183Z,76.27
2022-08-31T04:25:10.084Z,76.60
2022-08-31T04:28:21.957Z,76.31
2022-08-31T04:31:32.256Z,76.45
2022-08-31T04:34:42.014Z,76.58
2022-08-31T04:37:51.648Z,76.18
2022-08-31T04:41:05.086Z,76.32
2022-08-31T04:44:19.934Z,76.04
2022-08-31T04:47:34.659Z,76.29
2022-08-31T04:50:44.319Z,76.71
2022-08-31T04:53:54.836Z,76.50
2022-08-31T04:57:05.388Z,75.99
2022-08-31T06:46:27.390Z,100.00
2022-08-31T06:49:47.775Z,100.00
2022-08-31T06:52:58.543Z,100.00
2022-08-31T06:56:28.429Z,100.00
2022-08-31T06:59:58.549Z,100.00
2022-08-31T07:03:33.481Z,100.00
2022-08-31T07:06:45.816Z,100.00
2022-08-31T07:09:56.227Z,100.00
2022-08-31T07:13:06.551Z,100.00
2022-08-31T07:16:20.412Z,100.00
2022-08-31T07:19:32.864Z,100.00
2022-08-31T07:22:44.981Z,100.00
2022-08-31T07:26:16.569Z,100.00
2022-08-31T07:29:30.218Z,100.00
2022-08-31T07:32:40.237Z,100.00
2022-08-31T07:35:52.698Z,100.00
2022-08-31T07:39:22.298Z,100.00
2022-08-31T07:42:34.148Z,99.16
2022-08-31T07:45:44.449Z,98.91
2022-08-31T07:49:01.156Z,99.24
2022-08-31T07:52:26.706Z,99.12
2022-08-31T07:55:45.751Z,99.66
2022-08-31T07:59:15.336Z,100.00
2022-08-31T08:02:29.115Z,98.04
2022-08-31T08:05:41.934Z,96.12
2022-08-31T08:09:24.051Z,96.84
2022-08-31T08:12:40.555Z,95.11
2022-08-31T08:15:56.429Z,94.07
2022-08-31T08:19:12.434Z,91.72
2022-08-31T08:22:41.533Z,89.94
2022-08-31T08:26:21.784Z,89.26
2022-08-31T08:29:44.314Z,90.24
2022-08-31T08:33:01.273Z,91.39
2022-08-31T08:36:12.219Z,92.81
2022-08-31T08:39:22.711Z,93.29
2022-08-31T08:42:44.593Z,93.29
2022-08-31T08:45:56.672Z,92.68
2022-08-31T08:49:19.076Z,91.13
2022-08-31T08:52:33.798Z,91.60
2022-08-31T08:55:45.278Z,92.14
2022-08-31T08:58:56.913Z,90.94
2022-08-31T09:02:15.933Z,88.83
2022-08-31T09:05:42.968Z,88.13
2022-08-31T09:09:23.679Z,85.66
2022-08-31T09:12:48.943Z,82.66
2022-08-31T09:16:10.413Z,82.98
2022-08-31T09:19:21.682Z,82.70
2022-08-31T09:22:33.973Z,83.53
2022-08-31T09:25:52.507Z,83.43
2022-08-31T09:29:22.399Z,83.98
2022-08-31T09:32:36.672Z,83.66
2022-08-31T09:35:47.810Z,82.97
2022-08-31T09:39:13.977Z,81.16
2022-08-31T09:42:31.064Z,82.29
2022-08-31T09:45:54.730Z,82.08
2022-08-31T09:49:21.303Z,82.23
2022-08-31T09:52:42.330Z,81.26
2022-08-31T09:56:09.017Z,80.25
2022-08-31T09:59:33.973Z,81.37
2022-08-31T10:02:44.315Z,81.26
2022-08-31T10:05:56.905Z,81.62
2022-08-31T10:09:13.359Z,81.46
2022-08-31T10:12:30.977Z,81.65
2022-08-31T10:15:48.367Z,81.04
2022-08-31T10:19:04.211Z,80.21
2022-08-31T10:22:25.377Z,80.56
2022-08-31T10:25:40.626Z,81.66
2022-08-31T10:28:54.810Z,80.83
2022-08-31T10:32:14.800Z,80.96
2022-08-31T10:35:34.110Z,80.97
2022-08-31T10:38:49.026Z,83.33
2022-08-31T10:42:05.276Z,86.04
2022-08-31T10:45:18.939Z,88.60
2022-08-31T10:48:29.110Z,90.22
2022-08-31T10:51:46.976Z,92.60
2022-08-31T10:55:06.592Z,95.02
2022-08-31T10:58:26.623Z,97.09
2022-08-31T11:01:47.568Z,98.43
2022-08-31T11:05:10.624Z,99.10
2022-08-31T11:08:35.360Z,98.74
2022-08-31T11:11:56.335Z,100.00
2022-08-31T11:15:24.803Z,100.00
2022-08-31T11:18:57.927Z,100.00
2022-08-31T11:22:29.556Z,100.00
2022-08-31T11:26:03.673Z,97.72
2022-08-31T11:29:29.063Z,98.38
2022-08-31T11:32:45.775Z,97.87
2022-08-31T11:36:07.389Z,97.61
2022-08-31T11:39:35.546Z,97.61
2022-08-31T11:43:01.129Z,93.19
2022-08-31T11:46:37.992Z,92.33
2022-08-31T11:49:55.782Z,91.05
2022-08-31T11:53:25.342Z,87.55
2022-08-31T11:56:38.156Z,87.91
2022-08-31T11:59:49.617Z,86.03
2022-08-31T12:03:09.373Z,85.89
2022-08-31T12:06:44.728Z,86.90
2022-08-31T12:10:18.420Z,87.43
2022-08-31T12:13:40.455Z,87.69
2022-08-31T12:17:03.390Z,88.33
2022-08-31T12:20:20.240Z,88.87
2022-08-31T12:23:37.540Z,89.86
2022-08-31T12:27:02.188Z,90.38
2022-08-31T12:30:18.795Z,89.20
2022-08-31T12:33:30.613Z,88.88
2022-08-31T12:36:41.532Z,87.87
2022-08-31T12:40:07.767Z,87.67
2022-08-31T12:43:22.253Z,88.82
2022-08-31T12:46:49.060Z,88.37
2022-08-31T12:50:11.318Z,89.47
2022-08-31T12:53:46.606Z,86.98
2022-08-31T12:57:04.244Z,87.34
2022-08-31T13:00:22.799Z,87.16
2022-08-31T13:03:32.999Z,86.33
2022-08-31T13:06:45.171Z,85.30
2022-08-31T13:10:08.009Z,84.73
2022-08-31T13:13:24.303Z,86.96
2022-08-31T13:16:36.238Z,87.26
2022-08-31T13:19:50.499Z,85.62
2022-08-31T13:23:03.258Z,84.90
2022-08-31T13:26:19.890Z,82.47
2022-08-31T13:29:30.105Z,79.40
2022-08-31T13:32:44.769Z,73.82
2022-08-31T13:36:05.376Z,70.35
2022-08-31T13:39:19.885Z,68.45
2022-08-31T13:42:39.749Z,66.34
2022-08-31T13:45:58.545Z,65.43
2022-08-31T13:49:24.108Z,60.10
2022-08-31T13:52:36.618Z,60.15
2022-08-31T13:55:48.931Z,57.72
2022-08-31T13:59:16.916Z,58.66
2022-08-31T14:02:37.416Z,55.85
2022-08-31T14:05:58.792Z,55.78
2022-08-31T14:09:17.637Z,54.96
2022-08-31T14:12:37.581Z,56.69
2022-08-31T14:15:52.568Z,55.34
2022-08-31T14:19:02.815Z,57.01
2022-08-31T14:22:28.998Z,57.41
2022-08-31T14:25:39.768Z,57.93
2022-08-31T14:28:53.206Z,58.54
2022-08-31T14:32:04.653Z,59.25
2022-08-31T14:35:14.778Z,60.28
2022-08-31T14:38:26.094Z,62.17
2022-08-31T14:41:37.123Z,62.46
2022-08-31T14:44:56.968Z,62.05
2022-08-31T14:48:09.000Z,61.35
2022-08-31T14:51:19.151Z,59.36
2022-08-31T14:54:34.800Z,60.55
2022-08-31T14:57:46.741Z,62.11
2022-08-31T15:01:00.192Z,61.01
2022-08-31T15:04:11.111Z,61.11
2022-08-31T15:07:21.495Z,60.45
2022-08-31T15:10:33.926Z,59.29
2022-08-31T15:13:44.192Z,57.99
2022-08-31T15:16:56.536Z,58.71
2022-08-31T15:20:11.689Z,59.57
2022-08-31T15:23:21.970Z,58.64
2022-08-31T15:26:33.656Z,59.64
2022-08-31T15:29:45.471Z,60.17
2022-08-31T15:32:58.787Z,61.20
2022-08-31T15:36:11.295Z,61.35
2022-08-31T15:39:21.325Z,62.39
2022-08-31T15:42:34.032Z,63.67
2022-08-31T15:45:44.585Z,63.70
2022-08-31T15:48:54.428Z,64.66
2022-08-31T15:52:08.034Z,67.84
2022-08-31T15:55:21.600Z,69.58
2022-08-31T15:58:33.660Z,70.14
2022-08-31T16:01:43.725Z,71.04
2022-08-31T16:04:57.611Z,72.09
2022-08-31T16:08:10.795Z,72.93
2022-08-31T16:11:20.954Z,73.47
2022-08-31T16:14:33.267Z,74.46
2022-08-31T16:17:43.422Z,75.59
2022-08-31T16:20:55.071Z,75.68
2022-08-31T16:24:09.769Z,75.57
2022-08-31T16:27:21.060Z,76.09
2022-08-31T16:30:33.452Z,76.91
2022-08-31T16:33:44.754Z,76.37
2022-08-31T16:36:56.898Z,76.38
2022-08-31T16:40:08.144Z,77.03
2022-08-31T16:43:18.643Z,77.78
2022-08-31T16:46:40.427Z,77.55
2022-08-31T16:49:52.225Z,77.56
2022-08-31T16:53:03.120Z,75.54
2022-08-31T16:56:13.305Z,74.54
2022-08-31T16:59:23.822Z,75.08
2022-08-31T17:02:35.842Z,75.90
2022-08-31T17:05:47.000Z,77.03
2022-08-31T17:08:59.098Z,76.49
2022-08-31T17:12:12.079Z,76.54
2022-08-31T17:15:26.638Z,77.73
2022-08-31T17:18:42.378Z,76.61
2022-08-31T17:21:52.942Z,76.97
2022-08-31T17:25:05.284Z,77.31
2022-08-31T17:28:19.842Z,78.54
2022-08-31T17:31:32.620Z,79.81
2022-08-31T17:34:45.339Z,81.81
2022-08-31T17:37:57.523Z,83.79
2022-08-31T17:41:09.337Z,84.47
2022-08-31T17:44:23.035Z,85.92
2022-08-31T17:47:36.065Z,87.00
2022-08-31T17:50:49.585Z,87.77
2022-08-31T17:54:02.318Z,90.17
2022-08-31T17:57:14.473Z,90.92
2022-08-31T18:00:24.271Z,92.90
2022-08-31T18:03:33.812Z,93.09
2022-08-31T18:06:46.742Z,92.37
2022-08-31T18:09:56.826Z,91.86
2022-08-31T18:13:06.799Z,92.38
2022-08-31T18:16:18.004Z,93.02
2022-08-31T18:19:29.706Z,93.44
2022-08-31T18:22:41.801Z,93.80
2022-08-31T18:25:51.446Z,94.31
2022-08-31T18:29:01.159Z,95.20
2022-08-31T18:32:11.172Z,95.33
2022-08-31T18:35:20.715Z,95.13
2022-08-31T18:38:31.413Z,94.45
2022-08-31T18:41:52.183Z,94.50
2022-08-31T18:45:12.675Z,94.66
2022-08-31T18:48:26.257Z,93.62
2022-08-31T18:51:38.179Z,93.78
2022-08-31T18:54:51.036Z,93.28
2022-08-31T18:58:00.516Z,95.25
2022-08-31T19:01:13.172Z,95.65
2022-08-31T19:04:22.865Z,95.75
2022-08-31T19:07:32.365Z,95.59
2022-08-31T19:10:43.434Z,96.10
2022-08-31T19:13:54.064Z,96.06
2022-08-31T19:17:04.664Z,96.01
2022-08-31T19:20:14.414Z,97.06
2022-08-31T19:23:24.400Z,98.13
2022-08-31T19:26:39.175Z,97.76
2022-08-31T19:29:48.707Z,97.53
2022-08-31T19:32:59.124Z,97.23
2022-08-31T19:36:08.775Z,97.42
2022-08-31T19:39:22.206Z,97.45
2022-08-31T19:42:59.969Z,98.02
2022-08-31T19:46:12.727Z,98.16
2022-08-31T19:49:23.067Z,97.76
2022-08-31T19:52:32.549Z,98.41
2022-08-31T19:55:50.059Z,98.89
2022-08-31T19:59:01.294Z,99.55
