createdAt,value
2023-10-10T05:29:57.926Z,81.38
2023-10-10T05:32:24.416Z,82.00
2023-10-10T05:34:50.806Z,81.75
2023-10-10T05:37:17.237Z,82.00
2023-10-10T05:39:43.562Z,82.94
2023-10-10T05:42:09.933Z,82.57
2023-10-10T05:44:36.457Z,83.04
2023-10-10T05:47:02.851Z,82.69
2023-10-10T05:49:31.775Z,82.55
2023-10-10T05:51:58.575Z,82.94
2023-10-10T05:54:25.097Z,82.07
2023-10-10T05:56:51.430Z,82.24
2023-10-10T05:59:17.794Z,82.36
2023-10-10T06:01:44.187Z,81.83
2023-10-10T06:04:10.561Z,82.02
2023-10-10T06:06:37.912Z,81.50
2023-10-10T06:09:05.215Z,81.47
2023-10-10T06:11:31.677Z,81.42
2023-10-10T06:13:58.129Z,81.39
2023-10-10T06:16:24.532Z,81.73
2023-10-10T06:18:50.907Z,81.66
2023-10-10T06:21:17.629Z,81.82
2023-10-10T06:23:44.620Z,81.85
2023-10-10T06:26:11.688Z,82.02
2023-10-10T06:28:38.173Z,82.12
2023-10-10T06:31:04.936Z,82.28
2023-10-10T06:33:31.363Z,82.12
2023-10-10T06:36:08.299Z,81.94
2023-10-10T06:38:34.742Z,82.20
2023-10-10T06:41:01.112Z,81.64
2023-10-10T06:43:27.502Z,81.57
2023-10-10T06:45:53.975Z,81.43
2023-10-10T06:48:20.417Z,81.39
2023-10-10T06:50:46.829Z,81.04
2023-10-10T06:53:13.325Z,80.35
2023-10-10T06:55:39.671Z,80.60
2023-10-10T06:58:06.142Z,80.03
2023-10-10T07:00:33.151Z,79.90
2023-10-10T07:03:00.136Z,79.21
2023-10-10T07:05:26.802Z,78.94
2023-10-10T07:07:53.975Z,79.19
2023-10-10T07:10:20.304Z,78.91
2023-10-10T07:12:46.624Z,78.58
2023-10-10T07:15:13.097Z,78.51
2023-10-10T07:17:39.544Z,77.89
2023-10-10T07:20:06.433Z,77.79
2023-10-10T07:22:34.575Z,77.91
2023-10-10T07:25:04.958Z,77.36
2023-10-10T07:27:31.506Z,76.89
2023-10-10T07:29:58.770Z,76.74
2023-10-10T07:32:25.222Z,76.21
2023-10-10T07:34:51.596Z,76.78
2023-10-10T07:37:21.435Z,76.91
2023-10-10T07:39:47.775Z,76.68
2023-10-10T07:42:14.119Z,76.44
2023-10-10T07:44:40.489Z,75.81
2023-10-10T07:47:07.013Z,75.74
2023-10-10T07:49:33.474Z,75.24
2023-10-10T07:51:59.819Z,74.47
2023-10-10T07:54:26.170Z,73.99
2023-10-10T07:56:52.511Z,73.97
2023-10-10T07:59:18.989Z,73.50
2023-10-10T08:01:45.476Z,73.92
2023-10-10T08:04:12.758Z,72.94
2023-10-10T08:06:40.519Z,73.10
2023-10-10T08:09:06.963Z,72.28
2023-10-10T08:11:33.349Z,72.58
2023-10-10T08:13:59.736Z,71.45
2023-10-10T08:16:26.126Z,71.42
2023-10-10T08:18:52.619Z,71.49
2023-10-10T08:21:19.395Z,70.99
2023-10-10T08:23:45.800Z,70.83
2023-10-10T08:26:12.642Z,70.85
2023-10-10T08:28:38.982Z,70.33
2023-10-10T08:31:05.412Z,69.94
2023-10-10T08:33:31.884Z,69.67
2023-10-10T08:35:58.352Z,69.42
2023-10-10T08:38:24.804Z,69.28
2023-10-10T08:40:53.520Z,69.32
2023-10-10T08:43:20.279Z,69.13
2023-10-10T08:45:47.604Z,68.58
2023-10-10T08:48:14.458Z,68.22
2023-10-10T08:50:42.289Z,68.09
2023-10-10T08:53:13.206Z,68.03
2023-10-10T08:55:40.453Z,67.08
2023-10-10T08:58:08.375Z,66.86
2023-10-10T09:00:36.460Z,66.49
2023-10-10T09:03:03.574Z,66.17
2023-10-10T09:05:30.205Z,65.16
2023-10-10T09:07:57.674Z,65.23
2023-10-10T09:10:27.223Z,64.75
2023-10-10T09:12:53.778Z,65.01
2023-10-10T09:15:20.657Z,65.10
2023-10-10T09:17:47.799Z,64.76
2023-10-10T09:20:26.809Z,63.77
2023-10-10T09:22:53.490Z,64.24
2023-10-10T09:25:20.786Z,64.33
2023-10-10T09:27:56.917Z,60.47
2023-10-10T09:30:23.395Z,62.31
2023-10-10T09:32:49.835Z,61.49
2023-10-10T09:35:16.353Z,60.74
2023-10-10T09:37:43.026Z,61.38
2023-10-10T09:40:12.605Z,61.17
2023-10-10T09:42:45.456Z,58.71
2023-10-10T09:45:18.775Z,59.24
2023-10-10T09:47:45.393Z,60.63
2023-10-10T09:50:12.620Z,60.34
2023-10-10T09:52:39.400Z,58.88
2023-10-10T09:55:07.715Z,57.18
2023-10-10T09:57:40.157Z,56.66
2023-10-10T10:00:23.814Z,56.79
2023-10-10T10:02:53.690Z,54.81
2023-10-10T10:05:20.474Z,54.81
2023-10-10T10:08:11.926Z,54.00
2023-10-10T10:10:42.854Z,55.75
2023-10-10T10:13:37.813Z,56.64
2023-10-10T10:16:17.099Z,54.48
2023-10-10T10:18:43.847Z,53.02
2023-10-10T10:21:12.209Z,51.37
2023-10-10T10:23:38.641Z,52.25
2023-10-10T10:26:05.806Z,52.97
2023-10-10T10:28:35.867Z,52.98
2023-10-10T10:31:13.003Z,53.28
2023-10-10T10:33:39.412Z,53.66
2023-10-10T10:36:06.690Z,53.57
2023-10-10T10:38:33.857Z,51.88
2023-10-10T10:41:01.396Z,51.85
2023-10-10T10:43:27.794Z,52.05
2023-10-10T10:45:54.150Z,51.28
2023-10-10T10:48:30.385Z,50.28
2023-10-10T10:51:16.096Z,51.25
2023-10-10T10:53:42.470Z,50.74
2023-10-10T10:56:08.805Z,51.18
2023-10-10T10:58:35.602Z,50.60
2023-10-10T11:01:04.491Z,49.26
2023-10-10T11:03:38.633Z,49.68
2023-10-10T11:06:07.165Z,49.47
2023-10-10T11:08:46.604Z,49.00
2023-10-10T11:11:25.372Z,48.92
2023-10-10T11:13:52.774Z,47.63
2023-10-10T11:16:19.934Z,46.33
2023-10-10T11:18:46.511Z,46.79
2023-10-10T11:21:13.006Z,47.21
2023-10-10T11:23:39.777Z,47.33
2023-10-10T11:26:06.382Z,47.73
2023-10-10T11:28:32.789Z,46.00
2023-10-10T11:31:03.309Z,45.64
2023-10-10T11:33:36.384Z,45.24
2023-10-10T11:36:21.679Z,45.69
2023-10-10T11:38:48.047Z,46.97
2023-10-10T11:41:14.559Z,46.61
2023-10-10T11:44:04.415Z,45.35
2023-10-10T11:46:31.171Z,46.89
2023-10-10T11:48:57.571Z,46.67
2023-10-10T11:51:34.053Z,44.22
2023-10-10T11:54:00.564Z,45.65
2023-10-10T11:56:26.920Z,45.42
2023-10-10T11:58:53.327Z,45.02
2023-10-10T12:01:19.790Z,42.44
2023-10-10T12:03:46.365Z,42.61
2023-10-10T12:06:14.793Z,43.24
2023-10-10T12:08:46.018Z,42.44
2023-10-10T12:11:12.493Z,42.54
2023-10-10T12:13:39.767Z,43.03
2023-10-10T12:16:07.291Z,43.82
2023-10-10T12:18:34.769Z,41.89
2023-10-10T12:21:04.209Z,42.56
2023-10-10T12:23:31.652Z,43.40
2023-10-10T12:25:59.141Z,42.01
2023-10-10T12:28:25.455Z,41.98
2023-10-10T12:30:51.806Z,42.71
2023-10-10T12:33:18.336Z,42.06
2023-10-10T12:35:45.033Z,42.69
2023-10-10T12:38:11.413Z,41.68
2023-10-10T12:40:37.770Z,41.14
2023-10-10T12:43:04.391Z,41.26
2023-10-10T12:45:30.946Z,40.28
2023-10-10T12:47:57.440Z,41.45
2023-10-10T12:50:23.920Z,41.26
2023-10-10T12:52:50.286Z,40.74
2023-10-10T12:55:16.669Z,41.00
2023-10-10T12:57:43.005Z,39.90
2023-10-10T13:00:09.961Z,41.33
2023-10-10T13:02:36.328Z,40.67
2023-10-10T13:05:02.797Z,42.20
2023-10-10T13:07:29.175Z,41.78
2023-10-10T13:09:55.630Z,41.19
2023-10-10T13:12:21.980Z,40.73
2023-10-10T13:14:48.336Z,41.17
2023-10-10T13:17:14.783Z,40.89
2023-10-10T13:19:41.341Z,41.42
2023-10-10T13:22:07.682Z,41.58
2023-10-10T13:24:34.386Z,42.10
2023-10-10T13:27:00.780Z,41.83
2023-10-10T13:29:27.203Z,42.05
2023-10-10T13:31:53.566Z,41.75
2023-10-10T13:34:19.976Z,41.59
2023-10-10T13:36:46.359Z,41.33
2023-10-10T13:39:12.666Z,40.99
2023-10-10T13:41:39.118Z,41.66
2023-10-10T13:44:05.570Z,41.31
2023-10-10T13:46:33.671Z,40.66
2023-10-10T13:49:00.301Z,40.40
2023-10-10T13:51:26.659Z,40.96
2023-10-10T13:53:53.843Z,40.29
2023-10-10T13:56:21.455Z,40.02
2023-10-10T13:58:47.992Z,40.28
2023-10-10T14:01:15.379Z,40.27
2023-10-10T14:03:43.305Z,40.29
2023-10-10T14:06:09.903Z,39.97
2023-10-10T14:08:36.313Z,40.13
2023-10-10T14:11:02.722Z,40.16
2023-10-10T14:13:29.961Z,40.56
2023-10-10T14:15:57.188Z,40.12
2023-10-10T14:18:26.205Z,39.24
2023-10-10T14:20:53.133Z,39.65
2023-10-10T14:23:23.921Z,39.70
2023-10-10T14:25:50.273Z,38.99
2023-10-10T14:28:20.267Z,37.82
2023-10-10T14:30:47.138Z,38.96
2023-10-10T14:33:13.585Z,38.27
2023-10-10T14:35:40.216Z,38.00
2023-10-10T14:38:06.772Z,36.77
2023-10-10T14:40:34.751Z,36.94
2023-10-10T14:43:01.418Z,37.52
2023-10-10T14:45:27.785Z,38.25
2023-10-10T14:47:54.147Z,38.63
2023-10-10T14:50:20.901Z,37.99
2023-10-10T14:52:47.418Z,38.07
2023-10-10T14:55:14.730Z,37.37
2023-10-10T14:57:41.058Z,37.98
2023-10-10T15:00:08.198Z,38.17
2023-10-10T15:02:34.660Z,38.82
2023-10-10T15:05:01.124Z,39.07
2023-10-10T15:07:27.448Z,39.29
2023-10-10T15:09:53.828Z,39.67
2023-10-10T15:12:20.147Z,39.60
2023-10-10T15:14:46.525Z,39.70
2023-10-10T15:17:13.129Z,39.65
2023-10-10T15:19:39.544Z,39.11
2023-10-10T15:22:05.985Z,39.50
2023-10-10T15:24:32.340Z,39.89
2023-10-10T15:26:59.376Z,39.81
2023-10-10T15:29:25.836Z,40.37
2023-10-10T15:31:52.264Z,39.96
2023-10-10T15:34:18.919Z,40.32
2023-10-10T15:36:45.650Z,40.41
2023-10-10T15:39:12.474Z,40.16
2023-10-10T15:41:39.837Z,40.71
2023-10-10T15:44:06.548Z,40.68
2023-10-10T15:46:34.775Z,40.91
2023-10-10T15:49:02.542Z,41.19
2023-10-10T15:51:30.255Z,41.33
2023-10-10T15:53:57.123Z,41.83
2023-10-10T15:56:23.666Z,42.06
2023-10-10T15:58:51.214Z,42.35
2023-10-10T16:01:20.496Z,42.56
2023-10-10T16:03:47.017Z,42.76
2023-10-10T16:06:13.562Z,43.63
2023-10-10T16:08:39.928Z,43.67
2023-10-10T16:11:06.551Z,43.97
2023-10-10T16:13:33.614Z,44.53
2023-10-10T16:16:00.064Z,44.97
2023-10-10T16:18:26.538Z,45.32
2023-10-10T16:20:52.943Z,45.67
2023-10-10T16:23:19.513Z,46.27
2023-10-10T16:25:45.832Z,46.96
2023-10-10T16:28:12.352Z,47.52
2023-10-10T16:30:38.712Z,48.34
2023-10-10T16:33:05.563Z,49.23
2023-10-10T16:35:31.958Z,49.72
2023-10-10T16:37:58.442Z,50.35
2023-10-10T16:40:24.891Z,51.23
2023-10-10T16:42:51.199Z,51.22
2023-10-10T16:45:17.638Z,52.00
2023-10-10T16:47:44.057Z,52.23
2023-10-10T16:50:10.842Z,52.73
2023-10-10T16:52:39.231Z,53.47
2023-10-10T16:55:07.894Z,53.99
2023-10-10T16:57:34.384Z,54.42
2023-10-10T17:00:00.753Z,54.71
2023-10-10T17:02:27.212Z,54.97
2023-10-10T17:04:54.086Z,55.40
2023-10-10T17:12:37.137Z,56.66
2023-10-10T17:59:46.878Z,62.76
2023-10-10T18:02:13.394Z,63.71
2023-10-10T18:04:39.841Z,64.13
2023-10-10T18:07:06.357Z,64.56
2023-10-10T18:09:33.558Z,64.85
2023-10-10T18:11:59.977Z,67.25
2023-10-10T18:14:26.523Z,65.07
2023-10-10T18:16:53.034Z,66.21
2023-10-10T18:19:19.977Z,65.79
2023-10-10T18:21:46.613Z,65.97
2023-10-10T18:24:15.054Z,65.79
2023-10-10T18:26:41.632Z,65.96
2023-10-10T18:29:08.902Z,66.08
2023-10-10T18:31:37.931Z,68.65
2023-10-10T18:34:04.293Z,66.84
2023-10-10T18:36:31.129Z,66.51
2023-10-10T18:38:58.635Z,67.35
2023-10-10T18:41:25.316Z,67.67
2023-10-10T18:43:53.065Z,67.93
2023-10-10T18:46:19.569Z,68.90
2023-10-10T18:48:46.140Z,68.66
2023-10-10T18:51:13.424Z,68.57
2023-10-10T18:53:40.323Z,71.33
2023-10-10T18:56:07.145Z,69.67
2023-10-10T18:58:33.480Z,69.94
2023-10-10T19:01:00.043Z,69.70
2023-10-10T19:03:26.585Z,70.34
2023-10-10T19:05:53.174Z,70.66
2023-10-10T19:08:20.350Z,70.73
2023-10-10T19:10:49.990Z,70.91
2023-10-10T19:13:16.564Z,71.28
2023-10-10T19:15:42.913Z,72.33
2023-10-10T19:18:09.360Z,71.95
2023-10-10T19:20:36.444Z,72.35
2023-10-10T19:23:03.096Z,72.29
2023-10-10T19:25:29.877Z,72.08
2023-10-10T19:27:58.400Z,72.68
2023-10-10T19:30:26.999Z,72.79
2023-10-10T19:32:54.259Z,73.06
2023-10-10T19:35:22.070Z,74.21
2023-10-10T19:37:51.329Z,72.83
2023-10-10T19:40:18.890Z,73.60
2023-10-10T19:42:46.472Z,74.00
2023-10-10T19:45:24.658Z,73.85
2023-10-10T19:47:53.412Z,74.28
2023-10-10T19:50:20.401Z,74.43
2023-10-10T19:52:50.399Z,74.58
2023-10-10T19:55:22.044Z,75.00
2023-10-10T19:57:49.054Z,74.97
2023-10-10T20:00:16.340Z,74.72
2023-10-10T20:02:42.915Z,79.17
2023-10-10T20:05:09.983Z,75.15
2023-10-10T20:07:37.024Z,75.54
2023-10-10T20:10:04.284Z,75.35
2023-10-10T20:12:31.038Z,75.71
2023-10-10T20:14:57.513Z,75.62
2023-10-10T20:17:23.857Z,75.59
2023-10-10T20:19:50.226Z,75.59
2023-10-10T20:22:16.666Z,77.00
2023-10-10T20:24:43.062Z,76.82
2023-10-10T20:27:09.437Z,76.79
2023-10-10T20:29:35.948Z,76.64
2023-10-10T20:32:02.293Z,76.61
2023-10-10T20:34:28.653Z,76.87
2023-10-10T20:36:54.986Z,76.61
2023-10-10T20:39:21.722Z,76.86
2023-10-10T20:41:48.077Z,76.80
2023-10-10T20:44:14.816Z,76.77
2023-10-10T20:46:41.849Z,77.04
2023-10-10T20:49:08.401Z,77.18
2023-10-10T20:51:35.418Z,77.72
2023-10-10T20:54:02.056Z,77.59
2023-10-10T20:56:28.432Z,77.14
2023-10-10T20:58:54.852Z,77.82
2023-10-10T21:01:21.292Z,77.35
2023-10-10T21:03:48.188Z,77.46
2023-10-10T21:06:15.266Z,77.13
2023-10-10T21:08:42.089Z,77.04
2023-10-10T21:11:09.852Z,77.29
2023-10-10T21:13:37.004Z,77.15
2023-10-10T21:16:14.223Z,77.65
2023-10-10T21:18:42.146Z,78.04
2023-10-10T21:21:08.556Z,77.83
2023-10-10T21:23:35.915Z,77.92
2023-10-10T21:26:02.237Z,78.24
2023-10-10T21:28:28.761Z,77.62
2023-10-10T21:30:55.181Z,77.93
2023-10-10T21:33:21.848Z,77.62
2023-10-10T21:35:48.302Z,77.38
2023-10-10T21:38:14.689Z,77.24
2023-10-10T21:40:41.227Z,77.61
2023-10-10T21:43:07.930Z,77.27
2023-10-10T21:45:34.686Z,77.63
2023-10-10T21:48:01.263Z,77.60
2023-10-10T21:53:08.888Z,78.00
