createdAt,value
2023-05-08T00:00:58.531Z,18.90
2023-05-08T00:03:25.751Z,18.90
2023-05-08T00:05:54.544Z,18.90
2023-05-08T00:08:20.747Z,18.90
2023-05-08T00:10:47.154Z,18.90
2023-05-08T00:13:13.381Z,18.90
2023-05-08T00:15:39.653Z,18.90
2023-05-08T00:18:05.944Z,18.90
2023-05-08T00:20:33.577Z,18.90
2023-05-08T00:22:59.856Z,18.80
2023-05-08T00:25:26.963Z,18.80
2023-05-08T00:27:53.394Z,18.80
2023-05-08T00:30:19.768Z,18.80
2023-05-08T00:32:46.356Z,18.80
2023-05-08T00:35:12.825Z,18.80
2023-05-08T00:37:40.397Z,18.80
2023-05-08T00:40:09.315Z,18.70
2023-05-08T00:42:35.814Z,18.70
2023-05-08T00:45:02.492Z,18.70
2023-05-08T00:47:30.899Z,18.70
2023-05-08T00:49:58.698Z,18.70
2023-05-08T00:52:29.166Z,18.70
2023-05-08T00:54:55.907Z,18.70
2023-05-08T00:57:23.698Z,18.60
2023-05-08T00:59:51.830Z,18.60
2023-05-08T01:02:18.349Z,18.60
2023-05-08T01:04:47.592Z,18.60
2023-05-08T01:07:13.860Z,18.60
2023-05-08T01:09:40.108Z,18.60
2023-05-08T01:12:12.273Z,18.50
2023-05-08T01:15:13.641Z,18.50
2023-05-08T01:18:12.489Z,18.50
2023-05-08T01:20:55.870Z,18.50
2023-05-08T01:24:02.730Z,18.40
2023-05-08T01:27:24.112Z,18.40
2023-05-08T01:30:26.350Z,18.40
2023-05-08T01:33:07.709Z,18.40
2023-05-08T01:35:49.581Z,18.30
2023-05-08T01:38:47.454Z,18.30
2023-05-08T01:41:25.932Z,18.30
2023-05-08T01:44:14.563Z,18.30
2023-05-08T01:46:47.717Z,18.30
2023-05-08T01:49:45.699Z,18.20
2023-05-08T01:52:31.386Z,18.20
2023-05-08T01:55:09.210Z,18.20
2023-05-08T01:57:46.194Z,18.20
2023-05-08T02:00:16.532Z,18.20
2023-05-08T02:02:45.145Z,18.20
2023-05-08T02:05:14.081Z,18.20
2023-05-08T02:07:43.159Z,18.10
2023-05-08T02:10:12.037Z,18.10
2023-05-08T02:12:40.394Z,18.10
2023-05-08T02:15:09.080Z,18.10
2023-05-08T02:17:40.012Z,18.10
2023-05-08T02:20:13.947Z,18.10
2023-05-08T02:22:50.001Z,18.00
2023-05-08T02:25:18.648Z,18.00
2023-05-08T02:27:48.713Z,18.00
2023-05-08T02:30:18.415Z,18.00
2023-05-08T02:32:48.438Z,18.00
2023-05-08T02:35:18.691Z,17.90
2023-05-08T02:37:50.903Z,17.90
2023-05-08T02:40:18.384Z,17.90
2023-05-08T02:42:46.062Z,17.90
2023-05-08T02:45:13.627Z,17.90
2023-05-08T02:48:00.976Z,17.80
2023-05-08T02:50:41.341Z,17.80
2023-05-08T02:53:13.715Z,17.80
2023-05-08T02:55:47.945Z,17.80
2023-05-08T02:58:33.330Z,17.80
2023-05-08T03:01:06.683Z,17.70
2023-05-08T03:03:48.883Z,17.70
2023-05-08T03:06:23.972Z,17.70
2023-05-08T03:08:53.658Z,17.70
2023-05-08T03:11:32.032Z,17.70
2023-05-08T03:14:02.529Z,17.70
2023-05-08T03:16:34.331Z,17.60
2023-05-08T03:19:06.664Z,17.60
2023-05-08T03:21:34.317Z,17.60
2023-05-08T03:24:03.010Z,17.60
2023-05-08T03:26:30.102Z,17.60
2023-05-08T03:28:57.502Z,17.60
2023-05-08T03:31:32.179Z,17.50
2023-05-08T03:33:59.605Z,17.50
2023-05-08T03:36:26.332Z,17.50
2023-05-08T03:38:52.656Z,17.50
2023-05-08T03:41:19.523Z,17.50
2023-05-08T03:43:47.539Z,17.50
2023-05-08T03:46:16.389Z,17.50
2023-05-08T03:48:44.039Z,17.50
2023-05-08T03:51:11.490Z,17.40
2023-05-08T03:53:38.332Z,17.40
2023-05-08T03:56:04.784Z,17.40
2023-05-08T03:58:53.943Z,17.40
2023-05-08T04:01:31.568Z,17.40
2023-05-08T04:04:28.830Z,17.40
2023-05-08T04:07:22.862Z,17.30
2023-05-08T04:10:23.639Z,17.30
2023-05-08T04:13:19.407Z,17.30
2023-05-08T04:16:08.899Z,17.30
2023-05-08T04:18:44.877Z,17.30
2023-05-08T04:21:19.253Z,17.30
2023-05-08T04:23:50.083Z,17.30
2023-05-08T04:26:18.481Z,17.30
2023-05-08T04:28:47.350Z,17.30
2023-05-08T04:31:18.262Z,17.30
2023-05-08T04:33:44.844Z,17.30
2023-05-08T04:36:12.914Z,17.30
2023-05-08T04:38:40.732Z,17.30
2023-05-08T04:41:08.103Z,17.30
2023-05-08T04:43:38.365Z,17.20
2023-05-08T04:46:06.608Z,17.20
2023-05-08T04:48:33.192Z,17.20
2023-05-08T04:51:00.594Z,17.20
2023-05-08T04:53:27.483Z,17.20
2023-05-08T04:55:53.756Z,17.20
2023-05-08T04:58:20.460Z,17.20
2023-05-08T05:00:46.665Z,17.20
2023-05-08T05:03:13.346Z,17.20
2023-05-08T05:05:39.901Z,17.20
2023-05-08T05:08:06.963Z,17.20
2023-05-08T05:10:33.196Z,17.20
2023-05-08T05:12:59.671Z,17.20
2023-05-08T05:15:26.275Z,17.20
2023-05-08T05:17:53.038Z,17.20
2023-05-08T05:20:19.348Z,17.20
2023-05-08T05:22:45.969Z,17.20
2023-05-08T05:25:13.040Z,17.20
2023-05-08T05:27:39.581Z,17.10
2023-05-08T05:30:07.541Z,17.10
2023-05-08T05:32:33.730Z,17.10
2023-05-08T05:35:00.149Z,17.10
2023-05-08T05:37:27.358Z,17.10
2023-05-08T05:39:54.034Z,17.10
2023-05-08T05:42:20.895Z,17.10
2023-05-08T05:44:47.137Z,17.10
2023-05-08T05:47:13.402Z,17.10
2023-05-08T05:49:45.866Z,17.10
2023-05-08T05:52:13.642Z,17.00
2023-05-08T05:54:43.153Z,17.00
2023-05-08T05:57:09.649Z,17.00
2023-05-08T05:59:35.880Z,17.00
2023-05-08T06:02:02.671Z,17.00
2023-05-08T06:04:29.165Z,17.00
2023-05-08T06:06:55.878Z,17.00
2023-05-08T06:09:22.336Z,17.00
2023-05-08T06:11:51.026Z,17.10
2023-05-08T06:14:17.276Z,17.00
2023-05-08T06:16:44.272Z,17.10
2023-05-08T06:19:10.573Z,17.10
2023-05-08T06:21:36.868Z,17.10
2023-05-08T06:24:03.243Z,17.10
2023-05-08T06:26:29.683Z,17.10
2023-05-08T06:28:56.018Z,17.10
2023-05-08T06:31:22.351Z,17.10
2023-05-08T06:33:48.810Z,17.10
2023-05-08T06:36:15.039Z,17.10
2023-05-08T06:38:41.235Z,17.10
2023-05-08T06:41:08.294Z,17.10
2023-05-08T06:43:34.621Z,17.10
2023-05-08T06:46:01.089Z,17.10
2023-05-08T06:48:28.347Z,17.10
2023-05-08T06:50:55.766Z,17.10
2023-05-08T06:53:22.054Z,17.10
2023-05-08T06:55:48.287Z,17.10
2023-05-08T06:58:14.553Z,17.20
2023-05-08T07:00:42.444Z,17.10
2023-05-08T07:03:08.821Z,17.20
2023-05-08T07:05:35.150Z,17.10
2023-05-08T07:08:01.412Z,17.20
2023-05-08T07:10:27.637Z,17.10
2023-05-08T07:12:53.853Z,17.20
2023-05-08T07:15:26.107Z,17.10
2023-05-08T07:17:53.177Z,17.20
2023-05-08T07:20:20.566Z,17.20
2023-05-08T07:22:46.813Z,17.20
2023-05-08T07:25:13.259Z,17.10
2023-05-08T07:27:39.669Z,17.20
2023-05-08T07:30:06.982Z,17.10
2023-05-08T07:32:33.442Z,17.10
2023-05-08T07:35:00.214Z,17.10
2023-05-08T07:37:26.414Z,17.10
2023-05-08T07:39:52.570Z,17.10
2023-05-08T07:42:18.838Z,17.10
2023-05-08T07:44:53.639Z,17.10
2023-05-08T07:47:21.977Z,17.10
2023-05-08T07:49:48.139Z,17.10
2023-05-08T07:52:16.778Z,17.10
2023-05-08T07:54:43.108Z,17.10
2023-05-08T07:57:09.380Z,17.10
2023-05-08T07:59:35.820Z,17.10
2023-05-08T08:02:02.059Z,17.10
2023-05-08T08:04:29.046Z,17.10
2023-05-08T08:06:55.425Z,17.20
2023-05-08T08:09:21.643Z,17.20
2023-05-08T08:11:47.844Z,17.30
2023-05-08T08:14:14.033Z,17.30
2023-05-08T08:16:40.323Z,17.30
2023-05-08T08:19:06.572Z,17.40
2023-05-08T08:21:32.748Z,17.40
2023-05-08T08:23:59.051Z,17.40
2023-05-08T08:26:25.280Z,17.50
2023-05-08T08:28:51.562Z,17.50
2023-05-08T08:31:19.262Z,17.50
2023-05-08T08:33:45.966Z,17.60
2023-05-08T08:36:15.660Z,17.60
2023-05-08T08:38:41.911Z,17.60
2023-05-08T08:41:08.362Z,17.70
2023-05-08T08:43:34.633Z,17.70
2023-05-08T08:46:14.795Z,17.70
2023-05-08T08:48:47.902Z,17.70
2023-05-08T08:51:27.671Z,17.80
2023-05-08T08:54:16.645Z,17.80
2023-05-08T08:56:46.227Z,17.80
2023-05-08T08:59:14.852Z,17.90
2023-05-08T09:01:46.894Z,17.80
2023-05-08T09:04:13.235Z,17.90
2023-05-08T09:06:42.679Z,17.90
2023-05-08T09:09:11.719Z,17.90
2023-05-08T09:11:40.568Z,18.00
2023-05-08T09:14:06.961Z,18.00
2023-05-08T09:16:33.185Z,18.00
2023-05-08T09:18:59.844Z,18.00
2023-05-08T09:21:27.847Z,18.00
2023-05-08T09:23:59.992Z,18.00
2023-05-08T09:26:33.035Z,18.10
2023-05-08T09:29:15.301Z,18.10
2023-05-08T09:31:50.126Z,18.10
2023-05-08T09:34:27.295Z,18.10
2023-05-08T09:36:55.067Z,18.20
2023-05-08T09:39:25.238Z,18.20
2023-05-08T09:42:03.100Z,18.20
2023-05-08T09:45:00.851Z,18.20
2023-05-08T09:47:27.057Z,18.30
2023-05-08T09:50:05.024Z,18.30
2023-05-08T09:52:33.162Z,18.30
2023-05-08T09:55:00.047Z,18.30
2023-05-08T09:57:28.725Z,18.40
2023-05-08T10:00:09.789Z,18.40
2023-05-08T10:02:39.745Z,18.40
2023-05-08T10:05:33.768Z,18.50
2023-05-08T10:08:19.538Z,18.50
2023-05-08T10:10:46.182Z,18.50
2023-05-08T10:13:13.271Z,18.60
2023-05-08T10:15:43.074Z,18.60
2023-05-08T10:18:11.349Z,18.70
2023-05-08T10:20:41.622Z,18.70
2023-05-08T10:23:13.698Z,18.70
2023-05-08T10:25:52.776Z,18.80
2023-05-08T10:28:55.686Z,18.80
2023-05-08T10:31:25.473Z,18.90
2023-05-08T10:33:55.960Z,18.90
2023-05-08T10:36:28.484Z,19.00
2023-05-08T10:38:58.666Z,19.00
2023-05-08T10:41:26.009Z,19.10
2023-05-08T10:43:54.320Z,19.10
2023-05-08T10:46:44.782Z,19.10
2023-05-08T10:49:33.463Z,19.10
2023-05-08T10:52:20.134Z,19.20
2023-05-08T10:55:03.549Z,19.20
2023-05-08T10:57:31.112Z,19.30
2023-05-08T10:59:57.825Z,19.30
2023-05-08T11:02:36.127Z,19.40
2023-05-08T11:05:18.451Z,19.40
2023-05-08T11:08:00.422Z,19.40
2023-05-08T11:10:31.668Z,19.50
2023-05-08T11:12:59.662Z,19.60
2023-05-08T11:15:37.344Z,19.60
2023-05-08T11:18:08.243Z,19.70
2023-05-08T11:20:54.442Z,19.70
2023-05-08T11:23:32.962Z,19.70
2023-05-08T11:26:15.644Z,19.80
2023-05-08T11:28:57.182Z,19.80
2023-05-08T11:31:23.790Z,19.90
2023-05-08T11:33:50.046Z,19.90
2023-05-08T11:36:23.734Z,20.00
2023-05-08T11:39:08.879Z,20.00
2023-05-08T11:41:35.596Z,20.10
2023-05-08T11:44:14.633Z,20.10
2023-05-08T11:46:52.841Z,20.20
2023-05-08T11:49:29.042Z,20.20
2023-05-08T11:51:58.784Z,20.30
2023-05-08T11:54:29.965Z,20.40
2023-05-08T11:56:57.071Z,20.40
2023-05-08T11:59:23.331Z,20.50
2023-05-08T12:02:06.728Z,20.50
2023-05-08T12:04:44.871Z,20.60
2023-05-08T12:07:11.135Z,20.70
2023-05-08T12:09:37.558Z,20.70
2023-05-08T12:12:04.218Z,20.80
2023-05-08T12:14:30.408Z,20.80
2023-05-08T12:16:56.657Z,20.90
2023-05-08T12:19:22.922Z,20.90
2023-05-08T12:21:49.123Z,20.90
2023-05-08T12:24:22.371Z,21.00
2023-05-08T12:26:49.671Z,21.10
2023-05-08T12:29:18.796Z,21.10
2023-05-08T12:31:45.199Z,21.30
2023-05-08T12:34:13.830Z,21.30
2023-05-08T12:36:43.580Z,21.40
2023-05-08T12:39:18.921Z,21.50
2023-05-08T12:41:51.023Z,21.60
2023-05-08T12:44:24.358Z,21.70
2023-05-08T12:46:53.251Z,21.90
2023-05-08T12:49:30.427Z,22.00
2023-05-08T12:52:08.568Z,22.10
2023-05-08T12:54:36.464Z,22.20
2023-05-08T12:57:15.602Z,22.30
2023-05-08T12:59:43.799Z,22.50
2023-05-08T13:02:23.126Z,22.60
2023-05-08T13:04:57.407Z,22.70
2023-05-08T13:07:23.759Z,22.90
2023-05-08T13:10:04.456Z,23.10
2023-05-08T13:12:31.343Z,23.30
2023-05-08T13:14:57.498Z,23.50
2023-05-08T13:17:23.713Z,23.60
2023-05-08T13:19:49.896Z,23.70
2023-05-08T13:22:16.087Z,23.80
2023-05-08T13:24:42.243Z,23.90
2023-05-08T13:27:08.649Z,24.00
2023-05-08T13:29:37.498Z,24.10
2023-05-08T13:32:03.779Z,24.20
2023-05-08T13:34:30.203Z,24.30
2023-05-08T13:36:57.044Z,24.40
2023-05-08T13:39:23.202Z,24.50
2023-05-08T13:41:49.424Z,24.50
2023-05-08T13:44:15.668Z,24.60
2023-05-08T13:46:42.056Z,24.60
2023-05-08T13:49:08.205Z,24.70
2023-05-08T13:51:34.443Z,24.80
2023-05-08T13:54:00.569Z,24.90
2023-05-08T13:56:26.783Z,24.90
2023-05-08T13:58:53.010Z,25.00
2023-05-08T14:01:26.422Z,25.10
2023-05-08T14:03:54.516Z,25.10
2023-05-08T14:06:20.834Z,25.10
2023-05-08T14:08:50.377Z,25.20
2023-05-08T14:11:18.003Z,25.20
2023-05-08T14:13:44.186Z,25.20
2023-05-08T14:16:12.185Z,25.20
2023-05-08T14:18:38.349Z,25.20
2023-05-08T14:21:04.562Z,25.30
2023-05-08T14:23:30.987Z,25.30
2023-05-08T14:25:57.401Z,25.30
2023-05-08T14:28:23.583Z,25.40
2023-05-08T14:30:50.040Z,25.50
2023-05-08T14:33:18.598Z,25.60
2023-05-08T14:35:47.707Z,25.70
2023-05-08T14:38:14.574Z,25.70
2023-05-08T14:40:40.749Z,25.80
2023-05-08T14:43:06.934Z,25.80
2023-05-08T14:45:33.141Z,25.80
2023-05-08T14:47:59.714Z,25.80
2023-05-08T14:50:27.059Z,25.80
2023-05-08T14:52:53.706Z,25.80
2023-05-08T14:55:21.018Z,25.80
2023-05-08T14:57:47.542Z,25.80
2023-05-08T15:00:15.496Z,25.70
2023-05-08T15:02:42.693Z,25.70
2023-05-08T15:05:16.928Z,25.60
2023-05-08T15:07:45.787Z,25.60
2023-05-08T15:10:11.957Z,25.60
2023-05-08T15:12:38.243Z,25.60
2023-05-08T15:15:05.697Z,25.60
2023-05-08T15:17:35.088Z,25.60
2023-05-08T15:20:05.284Z,25.50
2023-05-08T15:22:32.086Z,25.50
2023-05-08T15:25:01.888Z,25.50
2023-05-08T15:27:29.140Z,25.50
2023-05-08T15:29:55.864Z,25.40
2023-05-08T15:32:22.708Z,25.40
2023-05-08T15:34:49.172Z,25.40
2023-05-08T15:37:15.810Z,25.30
2023-05-08T15:39:42.578Z,25.20
2023-05-08T15:42:08.725Z,25.20
2023-05-08T15:44:52.691Z,25.20
2023-05-08T15:47:22.220Z,25.10
2023-05-08T15:49:48.593Z,25.10
2023-05-08T15:52:17.784Z,25.10
2023-05-08T15:54:45.655Z,25.10
2023-05-08T15:57:12.176Z,25.10
2023-05-08T15:59:38.485Z,25.00
2023-05-08T16:02:04.956Z,25.00
2023-05-08T16:04:31.358Z,25.00
2023-05-08T16:07:00.839Z,24.90
2023-05-08T16:09:27.085Z,24.90
2023-05-08T16:11:53.249Z,24.90
2023-05-08T16:14:19.683Z,24.80
2023-05-08T16:16:46.950Z,24.70
2023-05-08T16:19:14.120Z,24.70
2023-05-08T16:21:40.299Z,24.60
2023-05-08T16:24:06.687Z,24.50
2023-05-08T16:26:32.850Z,24.50
2023-05-08T16:28:58.977Z,24.40
2023-05-08T16:31:25.245Z,24.30
2023-05-08T16:33:51.397Z,24.30
2023-05-08T16:36:17.575Z,24.20
2023-05-08T16:38:43.769Z,24.20
2023-05-08T16:41:10.587Z,24.10
2023-05-08T16:43:36.741Z,24.00
2023-05-08T16:46:06.321Z,24.00
2023-05-08T16:48:32.682Z,24.00
2023-05-08T16:50:59.222Z,24.00
2023-05-08T16:53:26.568Z,23.90
2023-05-08T16:55:53.900Z,23.90
2023-05-08T16:58:22.232Z,23.90
2023-05-08T17:00:48.790Z,23.90
2023-05-08T17:03:15.347Z,23.90
2023-05-08T17:05:41.560Z,23.90
2023-05-08T17:08:07.715Z,23.80
2023-05-08T17:10:34.161Z,23.80
2023-05-08T17:13:00.390Z,23.80
2023-05-08T17:15:26.654Z,23.80
2023-05-08T17:17:52.870Z,23.70
2023-05-08T17:20:19.399Z,23.80
2023-05-08T17:22:45.568Z,23.70
2023-05-08T17:25:11.799Z,23.70
2023-05-08T17:27:38.196Z,23.70
2023-05-08T17:30:08.104Z,23.70
2023-05-08T17:32:34.360Z,23.70
2023-05-08T17:35:00.829Z,23.70
2023-05-08T17:37:26.985Z,23.60
2023-05-08T17:39:53.191Z,23.60
2023-05-08T17:42:19.513Z,23.60
2023-05-08T17:44:45.726Z,23.60
2023-05-08T17:47:11.947Z,23.60
2023-05-08T17:49:38.366Z,23.50
2023-05-08T17:52:05.277Z,23.40
2023-05-08T17:54:31.503Z,23.40
2023-05-08T17:56:57.675Z,23.40
2023-05-08T17:59:23.825Z,23.30
2023-05-08T18:01:50.016Z,23.30
2023-05-08T18:04:16.220Z,23.20
2023-05-08T18:06:42.701Z,23.20
2023-05-08T18:09:08.986Z,23.10
2023-05-08T18:11:35.442Z,23.00
2023-05-08T18:14:01.600Z,22.90
2023-05-08T18:16:27.819Z,22.90
2023-05-08T18:18:54.323Z,22.80
2023-05-08T18:21:20.590Z,22.70
2023-05-08T18:23:46.978Z,22.70
2023-05-08T18:26:15.185Z,22.60
2023-05-08T18:28:42.518Z,22.50
2023-05-08T18:31:09.221Z,22.40
2023-05-08T18:33:36.371Z,22.30
2023-05-08T18:36:06.283Z,22.30
2023-05-08T18:38:33.687Z,22.20
2023-05-08T18:41:06.785Z,22.10
2023-05-08T18:43:33.255Z,22.00
2023-05-08T18:45:59.807Z,21.90
2023-05-08T18:48:26.535Z,21.80
2023-05-08T18:50:55.029Z,21.70
2023-05-08T18:53:21.462Z,21.60
2023-05-08T18:55:47.926Z,21.60
2023-05-08T18:58:14.142Z,21.50
2023-05-08T19:00:40.509Z,21.40
2023-05-08T19:03:06.826Z,21.30
2023-05-08T19:05:33.161Z,21.30
2023-05-08T19:07:59.442Z,21.20
2023-05-08T19:10:25.733Z,21.10
2023-05-08T19:12:51.939Z,21.10
2023-05-08T19:15:18.246Z,21.00
2023-05-08T19:17:44.464Z,20.90
2023-05-08T19:20:12.153Z,20.80
2023-05-08T19:22:38.726Z,20.80
2023-05-08T19:25:05.371Z,20.70
2023-05-08T19:27:31.500Z,20.60
2023-05-08T19:29:57.682Z,20.50
2023-05-08T19:32:23.975Z,20.50
2023-05-08T19:34:50.172Z,20.40
2023-05-08T19:37:16.491Z,20.30
2023-05-08T19:39:42.904Z,20.20
2023-05-08T19:42:10.679Z,20.20
2023-05-08T19:44:37.084Z,20.10
2023-05-08T19:47:04.185Z,20.00
2023-05-08T19:49:30.615Z,20.00
2023-05-08T19:51:56.745Z,19.90
2023-05-08T19:54:23.179Z,19.90
2023-05-08T19:56:49.419Z,19.80
2023-05-08T19:59:15.729Z,19.80
2023-05-08T20:01:42.602Z,19.70
2023-05-08T20:04:08.885Z,19.70
2023-05-08T20:06:35.190Z,19.60
2023-05-08T20:09:01.417Z,19.60
2023-05-08T20:11:27.850Z,19.50
2023-05-08T20:13:54.402Z,19.50
2023-05-08T20:16:20.582Z,19.40
2023-05-08T20:18:46.776Z,19.40
2023-05-08T20:21:12.978Z,19.30
2023-05-08T20:23:40.643Z,19.30
2023-05-08T20:26:07.737Z,19.20
2023-05-08T20:28:35.013Z,19.20
2023-05-08T20:31:01.593Z,19.10
2023-05-08T20:33:28.287Z,19.00
2023-05-08T20:35:54.728Z,19.00
2023-05-08T20:38:21.468Z,18.90
2023-05-08T20:40:47.783Z,18.90
2023-05-08T20:43:16.308Z,18.80
2023-05-08T20:45:42.674Z,18.80
2023-05-08T20:48:09.098Z,18.70
2023-05-08T20:50:35.366Z,18.70
2023-05-08T20:53:01.570Z,18.60
2023-05-08T20:55:27.732Z,18.60
2023-05-08T20:57:54.124Z,18.50
2023-05-08T21:00:20.672Z,18.50
2023-05-08T21:02:47.149Z,18.50
2023-05-08T21:05:13.476Z,18.40
2023-05-08T21:07:41.256Z,18.40
2023-05-08T21:10:08.378Z,18.30
2023-05-08T21:12:34.640Z,18.30
2023-05-08T21:15:00.924Z,18.20
2023-05-08T21:17:27.191Z,18.20
2023-05-08T21:19:53.392Z,18.20
2023-05-08T21:22:19.612Z,18.10
2023-05-08T21:24:45.751Z,18.10
2023-05-08T21:27:14.685Z,18.00
2023-05-08T21:29:40.845Z,18.00
2023-05-08T21:32:09.481Z,18.00
2023-05-08T21:34:36.339Z,18.00
2023-05-08T21:37:02.489Z,17.90
2023-05-08T21:39:28.661Z,17.90
2023-05-08T21:41:55.135Z,17.90
2023-05-08T21:44:21.269Z,17.80
2023-05-08T21:46:47.533Z,17.80
2023-05-08T21:49:13.726Z,17.80
2023-05-08T21:51:40.157Z,17.80
2023-05-08T21:54:06.348Z,17.70
2023-05-08T21:56:32.492Z,17.70
2023-05-08T21:58:58.624Z,17.70
2023-05-08T22:01:24.810Z,17.70
2023-05-08T22:03:51.234Z,17.60
2023-05-08T22:06:17.806Z,17.60
2023-05-08T22:08:44.215Z,17.60
2023-05-08T22:11:10.688Z,17.50
2023-05-08T22:13:36.985Z,17.50
2023-05-08T22:16:03.508Z,17.50
2023-05-08T22:18:29.977Z,17.50
2023-05-08T22:20:56.150Z,17.40
2023-05-08T22:23:22.343Z,17.40
2023-05-08T22:25:48.559Z,17.40
2023-05-08T22:28:14.972Z,17.40
2023-05-08T22:30:41.153Z,17.30
2023-05-08T22:33:07.540Z,17.30
2023-05-08T22:35:33.759Z,17.30
2023-05-08T22:38:00.009Z,17.30
2023-05-08T22:40:28.062Z,17.20
2023-05-08T22:42:55.474Z,17.20
2023-05-08T22:45:22.599Z,17.20
2023-05-08T22:47:48.784Z,17.20
2023-05-08T22:50:16.222Z,17.20
2023-05-08T22:52:42.393Z,17.20
2023-05-08T22:55:08.835Z,17.10
2023-05-08T22:57:35.111Z,17.10
2023-05-08T23:00:01.397Z,17.10
2023-05-08T23:02:32.658Z,17.10
2023-05-08T23:04:59.492Z,17.10
2023-05-08T23:07:25.699Z,17.00
2023-05-08T23:09:51.861Z,17.00
2023-05-08T23:12:17.989Z,17.00
2023-05-08T23:14:44.453Z,17.00
2023-05-08T23:17:13.127Z,17.00
2023-05-08T23:19:41.196Z,17.00
2023-05-08T23:22:08.254Z,16.90
2023-05-08T23:24:35.584Z,16.90
2023-05-08T23:27:01.793Z,16.90
2023-05-08T23:29:28.220Z,16.90
2023-05-08T23:31:54.517Z,16.90
2023-05-08T23:34:20.646Z,16.90
2023-05-08T23:36:46.896Z,16.90
2023-05-08T23:39:13.103Z,16.90
2023-05-08T23:41:39.272Z,16.80
2023-05-08T23:44:05.491Z,16.80
2023-05-08T23:46:31.771Z,16.80
2023-05-08T23:48:57.951Z,16.80
2023-05-08T23:51:24.145Z,16.80
2023-05-08T23:53:50.363Z,16.80
2023-05-08T23:56:16.620Z,16.80
2023-05-08T23:58:43.103Z,16.70
