createdAt,value
2022-12-09T00:00:26.104Z,0.
2022-12-09T00:01:25.931Z,0.
2022-12-09T00:02:26.071Z,0.
2022-12-09T00:03:26.099Z,0.
2022-12-09T00:04:26.263Z,0.
2022-12-09T00:05:26.066Z,0.
2022-12-09T00:06:26.106Z,0.
2022-12-09T00:07:25.864Z,0.
2022-12-09T00:08:26.005Z,0.
2022-12-09T00:09:26.080Z,0.
2022-12-09T00:10:25.899Z,0.
2022-12-09T00:11:25.843Z,0.
2022-12-09T00:12:25.874Z,0.
2022-12-09T00:13:25.854Z,0.
2022-12-09T00:14:25.818Z,0.
2022-12-09T00:15:25.862Z,0.
2022-12-09T00:16:26.050Z,0.
2022-12-09T00:17:25.866Z,0.
2022-12-09T00:18:25.754Z,0.
2022-12-09T00:19:25.740Z,0.
2022-12-09T00:20:25.976Z,0.
2022-12-09T00:21:25.807Z,0.
2022-12-09T00:22:25.712Z,0.
2022-12-09T00:23:25.744Z,0.
2022-12-09T00:24:25.860Z,0.
2022-12-09T00:25:25.826Z,0.
2022-12-09T00:26:25.941Z,0.
2022-12-09T00:27:25.931Z,0.
2022-12-09T00:28:25.662Z,0.
2022-12-09T00:29:25.632Z,0.
2022-12-09T00:30:25.611Z,0.
2022-12-09T00:31:25.966Z,0.
2022-12-09T00:32:25.706Z,0.
2022-12-09T00:33:25.585Z,0.
2022-12-09T00:34:25.577Z,0.
2022-12-09T00:35:25.755Z,0.
2022-12-09T00:36:25.710Z,0.
2022-12-09T00:37:25.582Z,0.
2022-12-09T00:38:25.541Z,0.
2022-12-09T00:39:25.543Z,0.
2022-12-09T00:40:25.546Z,0.
2022-12-09T00:41:25.681Z,0.
2022-12-09T00:42:25.691Z,0.
2022-12-09T00:43:25.542Z,0.
2022-12-09T00:44:25.623Z,0.
2022-12-09T00:45:25.607Z,0.
2022-12-09T00:46:25.541Z,0.
2022-12-09T00:47:25.526Z,0.
2022-12-09T00:48:25.416Z,0.
2022-12-09T00:49:25.416Z,0.
2022-12-09T00:50:25.392Z,0.
2022-12-09T00:51:25.381Z,0.
2022-12-09T00:52:25.371Z,0.
2022-12-09T00:53:25.464Z,0.
2022-12-09T00:54:25.484Z,0.
2022-12-09T00:55:25.487Z,0.
2022-12-09T00:56:25.448Z,0.
2022-12-09T00:57:25.344Z,0.
2022-12-09T00:58:25.311Z,0.
2022-12-09T00:59:25.555Z,0.
2022-12-09T01:00:25.478Z,0.
2022-12-09T01:01:25.368Z,0.
2022-12-09T01:02:25.546Z,0.
2022-12-09T01:03:25.390Z,0.
2022-12-09T01:04:25.570Z,0.
2022-12-09T01:05:25.314Z,0.
2022-12-09T01:06:25.508Z,0.
2022-12-09T01:07:25.240Z,0.
2022-12-09T01:08:25.357Z,0.
2022-12-09T01:09:25.418Z,0.
2022-12-09T01:10:25.349Z,0.
2022-12-09T01:11:25.331Z,0.
2022-12-09T01:12:25.162Z,0.
2022-12-09T01:13:25.346Z,0.
2022-12-09T01:14:27.389Z,0.
2022-12-09T01:15:25.396Z,0.
2022-12-09T01:16:25.296Z,0.
2022-12-09T01:17:25.304Z,0.
2022-12-09T01:18:25.313Z,0.
2022-12-09T01:19:25.333Z,0.
2022-12-09T01:20:25.201Z,0.
2022-12-09T01:21:25.178Z,0.
2022-12-09T01:22:25.051Z,0.
2022-12-09T01:23:25.037Z,0.
2022-12-09T01:24:25.393Z,0.
2022-12-09T01:25:25.149Z,0.
2022-12-09T01:26:25.330Z,0.
2022-12-09T01:27:24.999Z,0.
2022-12-09T01:28:25.295Z,0.
2022-12-09T01:29:25.102Z,0.
2022-12-09T01:30:24.965Z,0.
2022-12-09T01:31:25.224Z,0.
2022-12-09T01:32:25.096Z,0.
2022-12-09T01:33:24.918Z,0.
2022-12-09T01:34:24.908Z,0.
2022-12-09T01:35:24.982Z,0.
2022-12-09T01:36:24.892Z,0.
2022-12-09T01:37:24.937Z,0.
2022-12-09T01:38:25.152Z,0.
2022-12-09T01:39:24.861Z,0.
2022-12-09T01:40:25.154Z,0.
2022-12-09T01:41:25.069Z,0.
2022-12-09T01:42:24.829Z,0.
2022-12-09T01:43:25.070Z,0.
2022-12-09T01:44:24.833Z,0.
2022-12-09T01:45:24.910Z,0.
2022-12-09T01:46:25.319Z,0.
2022-12-09T01:47:25.010Z,0.
2022-12-09T01:48:25.041Z,0.
2022-12-09T01:49:24.753Z,0.
2022-12-09T01:50:24.736Z,0.
2022-12-09T01:51:24.727Z,0.
2022-12-09T01:52:25.070Z,0.
2022-12-09T01:53:25.086Z,0.
2022-12-09T01:54:24.698Z,0.
2022-12-09T01:55:24.683Z,0.
2022-12-09T01:56:24.683Z,0.
2022-12-09T01:57:24.662Z,0.
2022-12-09T01:58:24.662Z,0.
2022-12-09T01:59:24.801Z,0.
2022-12-09T02:00:24.738Z,0.
2022-12-09T02:01:24.793Z,0.
2022-12-09T02:02:25.103Z,0.
2022-12-09T02:03:24.911Z,0.
2022-12-09T02:04:24.771Z,0.
2022-12-09T02:05:24.794Z,0.
2022-12-09T02:06:24.560Z,0.
2022-12-09T02:07:24.588Z,0.
2022-12-09T02:08:24.878Z,0.
2022-12-09T02:09:24.579Z,0.
2022-12-09T02:10:24.734Z,0.
2022-12-09T02:11:24.892Z,0.
2022-12-09T02:12:24.863Z,0.
2022-12-09T02:13:24.472Z,0.
2022-12-09T02:14:24.476Z,0.
2022-12-09T02:15:24.466Z,0.
2022-12-09T02:16:24.498Z,0.
2022-12-09T02:17:24.538Z,0.
2022-12-09T02:18:24.634Z,0.
2022-12-09T02:19:24.511Z,0.
2022-12-09T02:20:24.399Z,0.
2022-12-09T02:21:24.443Z,0.
2022-12-09T02:22:24.716Z,0.
2022-12-09T02:23:24.519Z,0.
2022-12-09T02:24:24.623Z,0.
2022-12-09T02:25:24.412Z,0.
2022-12-09T02:26:24.698Z,0.
2022-12-09T02:27:24.611Z,0.
2022-12-09T02:28:24.626Z,0.
2022-12-09T02:29:24.293Z,0.
2022-12-09T02:30:24.552Z,0.
2022-12-09T02:31:24.750Z,0.
2022-12-09T02:32:24.483Z,0.
2022-12-09T02:33:24.535Z,0.
2022-12-09T02:34:24.466Z,0.
2022-12-09T02:35:24.483Z,0.
2022-12-09T02:36:24.533Z,0.
2022-12-09T02:37:24.203Z,0.
2022-12-09T02:38:24.197Z,0.
2022-12-09T02:39:24.214Z,0.
2022-12-09T02:40:24.257Z,0.
2022-12-09T02:41:24.172Z,0.
2022-12-09T02:42:24.235Z,0.
2022-12-09T02:43:24.337Z,0.
2022-12-09T02:44:24.378Z,0.
2022-12-09T02:45:24.383Z,0.
2022-12-09T02:46:24.435Z,0.
2022-12-09T02:47:24.464Z,0.
2022-12-09T02:48:24.400Z,0.
2022-12-09T02:49:24.076Z,0.
2022-12-09T02:50:24.065Z,0.
2022-12-09T02:51:24.112Z,0.
2022-12-09T02:52:24.174Z,0.
2022-12-09T02:53:24.049Z,0.
2022-12-09T02:54:24.082Z,0.
2022-12-09T02:55:24.326Z,0.
2022-12-09T02:56:24.296Z,0.
2022-12-09T02:57:24.062Z,0.
2022-12-09T02:58:24.194Z,0.
2022-12-09T02:59:23.972Z,0.
2022-12-09T03:00:23.952Z,0.
2022-12-09T03:01:24.077Z,0.
2022-12-09T03:02:24.318Z,0.
2022-12-09T03:03:24.387Z,0.
2022-12-09T03:04:24.139Z,0.
2022-12-09T03:05:23.996Z,0.
2022-12-09T03:06:24.196Z,0.
2022-12-09T03:07:23.893Z,0.
2022-12-09T03:08:23.966Z,0.
2022-12-09T03:09:24.045Z,0.
2022-12-09T03:10:24.193Z,0.
2022-12-09T03:11:23.857Z,0.
2022-12-09T03:12:24.068Z,0.
2022-12-09T03:13:23.893Z,0.
2022-12-09T03:14:24.113Z,0.
2022-12-09T03:15:23.780Z,0.
2022-12-09T03:16:26.103Z,0.
2022-12-09T03:17:23.823Z,0.
2022-12-09T03:18:24.075Z,0.
2022-12-09T03:19:23.895Z,0.
2022-12-09T03:20:23.866Z,0.
2022-12-09T03:21:23.715Z,0.
2022-12-09T03:22:23.703Z,0.
2022-12-09T03:23:23.800Z,0.
2022-12-09T03:24:23.681Z,0.
2022-12-09T03:25:23.813Z,0.
2022-12-09T03:26:23.662Z,0.
2022-12-09T03:27:23.687Z,0.
2022-12-09T03:28:23.676Z,0.
2022-12-09T03:29:23.841Z,0.
2022-12-09T03:30:23.958Z,0.
2022-12-09T03:31:23.804Z,0.
2022-12-09T03:32:23.789Z,0.
2022-12-09T03:33:23.726Z,0.
2022-12-09T03:34:23.570Z,0.
2022-12-09T03:35:23.551Z,0.
2022-12-09T03:36:23.747Z,0.
2022-12-09T03:37:23.805Z,0.
2022-12-09T03:38:23.550Z,0.
2022-12-09T03:39:23.559Z,0.
2022-12-09T03:40:24.310Z,0.
2022-12-09T03:41:23.630Z,0.
2022-12-09T03:42:23.473Z,0.
2022-12-09T03:43:23.669Z,0.
2022-12-09T03:44:23.459Z,0.
2022-12-09T03:45:23.623Z,0.
2022-12-09T03:46:23.776Z,0.
2022-12-09T03:47:23.699Z,0.
2022-12-09T03:48:23.442Z,0.
2022-12-09T03:49:23.560Z,0.
2022-12-09T03:50:23.386Z,0.
2022-12-09T03:51:23.377Z,0.
2022-12-09T03:52:23.400Z,0.
2022-12-09T03:53:23.384Z,0.
2022-12-09T03:54:23.611Z,0.
2022-12-09T03:55:23.352Z,0.
2022-12-09T03:56:23.669Z,0.
2022-12-09T03:57:23.333Z,0.
2022-12-09T03:58:23.582Z,0.
2022-12-09T03:59:23.398Z,0.
2022-12-09T04:00:23.275Z,0.
2022-12-09T04:01:23.655Z,0.
2022-12-09T04:02:23.649Z,0.
2022-12-09T04:03:23.530Z,0.
2022-12-09T04:04:23.581Z,0.
2022-12-09T04:05:23.285Z,0.
2022-12-09T04:06:23.285Z,0.
2022-12-09T04:07:23.519Z,0.
2022-12-09T04:08:23.368Z,0.
2022-12-09T04:09:23.454Z,0.
2022-12-09T04:10:23.211Z,0.
2022-12-09T04:11:23.192Z,0.
2022-12-09T04:12:23.185Z,0.
2022-12-09T04:13:23.193Z,0.
2022-12-09T04:14:23.117Z,0.
2022-12-09T04:15:23.113Z,0.
2022-12-09T04:16:23.595Z,0.
2022-12-09T04:17:23.551Z,0.
2022-12-09T04:18:23.306Z,0.
2022-12-09T04:19:23.256Z,0.
2022-12-09T04:20:23.063Z,0.
2022-12-09T04:21:23.433Z,0.
2022-12-09T04:22:23.036Z,0.
2022-12-09T04:23:23.316Z,0.
2022-12-09T04:24:23.051Z,0.
2022-12-09T04:25:23.003Z,0.
2022-12-09T04:26:23.034Z,0.
2022-12-09T04:27:23.307Z,0.
2022-12-09T04:28:22.967Z,0.
2022-12-09T04:29:23.106Z,0.
2022-12-09T04:30:22.948Z,0.
2022-12-09T04:31:23.111Z,0.
2022-12-09T04:32:23.097Z,0.
2022-12-09T04:33:22.921Z,0.
2022-12-09T04:34:23.196Z,0.
2022-12-09T04:35:23.178Z,0.
2022-12-09T04:36:23.121Z,0.
2022-12-09T04:37:23.184Z,0.
2022-12-09T04:38:22.897Z,0.
2022-12-09T04:39:22.849Z,0.
2022-12-09T04:40:24.331Z,0.
2022-12-09T04:41:22.900Z,0.
2022-12-09T04:42:23.184Z,0.
2022-12-09T04:43:23.131Z,0.
2022-12-09T04:44:22.840Z,0.
2022-12-09T04:45:22.851Z,0.
2022-12-09T04:46:22.879Z,0.
2022-12-09T04:47:23.039Z,0.
2022-12-09T04:48:22.888Z,0.
2022-12-09T04:49:22.848Z,0.
2022-12-09T04:50:22.984Z,0.
2022-12-09T04:51:22.927Z,0.
2022-12-09T04:52:22.776Z,0.
2022-12-09T04:53:22.699Z,0.
2022-12-09T04:54:22.917Z,0.
2022-12-09T04:55:22.703Z,0.
2022-12-09T04:56:22.887Z,0.
2022-12-09T04:57:22.853Z,0.
2022-12-09T04:58:22.901Z,0.
2022-12-09T04:59:23.009Z,0.
2022-12-09T05:00:22.698Z,0.
2022-12-09T05:01:28.453Z,0.
2022-12-09T05:02:22.855Z,0.
2022-12-09T05:03:22.785Z,0.
2022-12-09T05:04:23.105Z,0.
2022-12-09T05:05:22.841Z,0.
2022-12-09T05:06:22.943Z,0.
2022-12-09T05:07:22.700Z,0.
2022-12-09T05:08:28.411Z,0.
2022-12-09T05:09:22.616Z,0.
2022-12-09T05:10:22.866Z,0.
2022-12-09T05:11:22.606Z,0.
2022-12-09T05:12:22.640Z,0.
2022-12-09T05:13:22.564Z,0.
2022-12-09T05:14:22.613Z,0.
2022-12-09T05:15:23.001Z,0.
2022-12-09T05:16:22.685Z,0.
2022-12-09T05:17:22.722Z,0.
2022-12-09T05:18:22.601Z,0.
2022-12-09T05:19:22.835Z,0.
2022-12-09T05:20:22.594Z,0.
2022-12-09T05:21:22.603Z,0.
2022-12-09T05:22:22.411Z,0.
2022-12-09T05:23:22.651Z,0.
2022-12-09T05:24:22.446Z,0.
2022-12-09T05:25:22.771Z,0.
2022-12-09T05:26:22.724Z,0.
2022-12-09T05:27:22.415Z,0.
2022-12-09T05:28:22.660Z,0.
2022-12-09T05:29:23.477Z,0.
2022-12-09T05:30:22.350Z,0.
2022-12-09T05:31:22.854Z,0.
2022-12-09T05:32:22.367Z,0.
2022-12-09T05:33:22.441Z,0.
2022-12-09T05:34:22.737Z,0.
2022-12-09T05:35:22.600Z,0.
2022-12-09T05:36:22.438Z,0.
2022-12-09T05:37:22.303Z,0.
2022-12-09T05:38:22.515Z,0.
2022-12-09T05:39:22.259Z,0.
2022-12-09T05:40:22.390Z,0.
2022-12-09T05:41:22.284Z,0.
2022-12-09T05:42:22.217Z,0.
2022-12-09T05:43:22.281Z,0.
2022-12-09T05:44:22.198Z,0.
2022-12-09T05:45:22.433Z,0.
2022-12-09T05:46:22.622Z,0.
2022-12-09T05:47:22.314Z,0.
2022-12-09T05:48:22.631Z,0.
2022-12-09T05:49:22.238Z,0.
2022-12-09T05:50:22.564Z,0.
2022-12-09T05:51:22.448Z,0.
2022-12-09T05:52:22.224Z,0.
2022-12-09T05:53:22.044Z,0.
2022-12-09T05:54:22.471Z,0.
2022-12-09T05:55:22.084Z,0.
2022-12-09T05:56:22.356Z,0.
2022-12-09T05:57:22.078Z,0.
2022-12-09T05:58:22.305Z,0.
2022-12-09T05:59:22.206Z,0.
2022-12-09T06:00:22.073Z,0.
2022-12-09T06:01:22.150Z,0.
2022-12-09T06:02:22.092Z,0.
2022-12-09T06:03:22.453Z,0.
2022-12-09T06:04:22.184Z,0.
2022-12-09T06:05:22.099Z,0.
2022-12-09T06:06:22.080Z,0.
2022-12-09T06:07:22.432Z,0.
2022-12-09T06:08:22.083Z,0.
2022-12-09T06:09:22.061Z,0.
2022-12-09T06:10:22.360Z,0.
2022-12-09T06:11:22.132Z,0.
2022-12-09T06:12:22.198Z,0.
2022-12-09T06:13:22.220Z,0.
2022-12-09T06:14:21.987Z,0.
2022-12-09T06:15:23.992Z,0.
2022-12-09T06:16:22.331Z,0.
2022-12-09T06:17:22.236Z,0.
2022-12-09T06:18:22.184Z,0.
2022-12-09T06:19:21.929Z,0.
2022-12-09T06:20:21.787Z,0.
2022-12-09T06:21:21.993Z,0.
2022-12-09T06:22:21.891Z,0.
2022-12-09T06:23:21.934Z,0.
2022-12-09T06:24:21.803Z,0.
2022-12-09T06:25:21.677Z,0.
2022-12-09T06:26:21.775Z,0.
2022-12-09T06:27:21.797Z,0.
2022-12-09T06:28:21.654Z,0.
2022-12-09T06:29:21.872Z,0.
2022-12-09T06:30:21.770Z,0.
2022-12-09T06:31:22.145Z,0.
2022-12-09T06:32:21.806Z,0.
2022-12-09T06:33:45.899Z,0.
2022-12-09T06:34:21.725Z,0.00
2022-12-09T06:35:22.094Z,0.00
2022-12-09T06:36:21.986Z,0.00
2022-12-09T06:37:21.843Z,0.00
2022-12-09T06:38:21.542Z,0.00
2022-12-09T06:39:21.707Z,0.
2022-12-09T06:40:21.535Z,0.
2022-12-09T06:41:21.872Z,0.00
2022-12-09T06:42:21.823Z,0.00
2022-12-09T06:43:21.759Z,0.00
2022-12-09T06:44:23.784Z,0.00
2022-12-09T06:45:21.772Z,0.00
2022-12-09T06:46:21.882Z,0.00
2022-12-09T06:47:21.526Z,0.00
2022-12-09T06:48:21.562Z,0.00
2022-12-09T06:49:21.608Z,0.00
2022-12-09T06:50:21.969Z,0.00
2022-12-09T06:51:21.574Z,0.00
2022-12-09T06:52:21.542Z,0.00
2022-12-09T06:53:23.506Z,0.00
2022-12-09T06:54:23.691Z,0.00
2022-12-09T06:55:21.570Z,0.00
2022-12-09T06:56:23.462Z,0.00
2022-12-09T06:57:23.397Z,0.00
2022-12-09T06:58:21.573Z,0.00
2022-12-09T06:59:21.678Z,0.00
2022-12-09T07:00:21.462Z,0.00
2022-12-09T07:01:21.827Z,0.00
2022-12-09T07:02:21.676Z,0.00
2022-12-09T07:03:23.600Z,0.00
2022-12-09T07:04:23.890Z,0.00
2022-12-09T07:05:21.555Z,0.00
2022-12-09T07:06:21.336Z,0.00
2022-12-09T07:07:21.796Z,0.00
2022-12-09T07:08:21.362Z,0.00
2022-12-09T07:09:21.499Z,0.00
2022-12-09T07:10:23.751Z,0.00
2022-12-09T07:11:21.766Z,0.00
2022-12-09T07:12:21.365Z,0.00
2022-12-09T07:13:21.179Z,0.00
2022-12-09T07:14:21.468Z,0.00
2022-12-09T07:15:21.194Z,0.00
2022-12-09T07:16:21.262Z,0.00
2022-12-09T07:17:21.616Z,0.00
2022-12-09T07:18:21.469Z,0.00
2022-12-09T07:19:21.466Z,0.00
2022-12-09T07:20:23.212Z,0.00
2022-12-09T07:21:21.510Z,0.00
2022-12-09T07:22:21.045Z,0.00
2022-12-09T07:23:21.342Z,0.00
2022-12-09T07:24:21.370Z,0.00
2022-12-09T07:25:21.062Z,0.00
2022-12-09T07:26:23.112Z,0.00
2022-12-09T07:27:23.382Z,0.00
2022-12-09T07:28:21.056Z,0.00
2022-12-09T07:29:21.215Z,0.00
2022-12-09T07:30:21.399Z,0.00
2022-12-09T07:31:21.441Z,0.00
2022-12-09T07:32:23.125Z,0.00
2022-12-09T07:33:21.121Z,0.00
2022-12-09T07:34:23.490Z,0.00
2022-12-09T07:35:21.091Z,0.00
2022-12-09T07:36:21.791Z,0.00
2022-12-09T07:37:21.323Z,0.00
2022-12-09T07:38:21.238Z,0.00
2022-12-09T07:39:21.207Z,0.00
2022-12-09T07:40:20.986Z,0.00
2022-12-09T07:41:21.052Z,0.00
2022-12-09T07:42:21.062Z,0.00
2022-12-09T07:43:21.099Z,5.62
2022-12-09T07:44:21.085Z,5.62
2022-12-09T07:45:20.913Z,5.62
2022-12-09T07:46:20.959Z,5.62
2022-12-09T07:47:21.368Z,5.62
2022-12-09T07:48:20.875Z,5.62
2022-12-09T07:49:20.933Z,5.62
2022-12-09T07:50:21.055Z,5.62
2022-12-09T07:51:21.037Z,5.62
2022-12-09T07:52:21.091Z,5.62
2022-12-09T07:53:21.062Z,5.62
2022-12-09T07:54:21.241Z,5.62
2022-12-09T07:55:20.961Z,5.62
2022-12-09T07:56:21.041Z,5.62
2022-12-09T07:57:20.769Z,5.62
2022-12-09T07:58:20.994Z,5.62
2022-12-09T07:59:21.078Z,5.62
2022-12-09T08:00:20.829Z,5.62
2022-12-09T08:01:21.050Z,5.62
2022-12-09T08:02:20.855Z,5.62
2022-12-09T08:03:20.792Z,5.62
2022-12-09T08:04:20.830Z,5.62
2022-12-09T08:05:20.763Z,5.62
2022-12-09T08:06:20.720Z,5.62
2022-12-09T08:07:21.003Z,5.62
2022-12-09T08:08:21.194Z,5.62
2022-12-09T08:09:21.018Z,11.25
2022-12-09T08:10:20.709Z,11.25
2022-12-09T08:11:20.795Z,11.25
2022-12-09T08:12:20.772Z,11.25
2022-12-09T08:13:20.543Z,11.25
2022-12-09T08:14:20.530Z,11.25
2022-12-09T08:15:20.872Z,11.25
2022-12-09T08:16:20.754Z,11.25
2022-12-09T08:17:20.641Z,11.25
2022-12-09T08:18:20.652Z,11.25
2022-12-09T08:19:20.479Z,11.25
2022-12-09T08:20:23.801Z,11.25
2022-12-09T08:21:20.508Z,11.25
2022-12-09T08:22:20.528Z,11.25
2022-12-09T08:23:20.776Z,11.25
2022-12-09T08:24:20.448Z,11.25
2022-12-09T08:25:20.626Z,11.25
2022-12-09T08:26:20.627Z,11.25
2022-12-09T08:27:20.615Z,11.25
2022-12-09T08:28:20.524Z,11.25
2022-12-09T08:29:20.786Z,11.25
2022-12-09T08:30:20.506Z,11.25
2022-12-09T08:31:20.926Z,11.25
2022-12-09T08:32:20.410Z,11.25
2022-12-09T08:33:20.671Z,11.25
2022-12-09T08:34:20.657Z,11.25
2022-12-09T08:35:20.369Z,11.25
2022-12-09T08:36:20.403Z,11.25
2022-12-09T08:37:20.192Z,11.25
2022-12-09T08:38:20.462Z,11.25
2022-12-09T08:39:20.288Z,11.25
2022-12-09T08:40:20.443Z,11.25
2022-12-09T08:41:20.261Z,11.25
2022-12-09T08:42:20.161Z,11.25
2022-12-09T08:43:20.291Z,11.25
2022-12-09T08:44:20.409Z,16.87
2022-12-09T08:45:20.246Z,11.25
2022-12-09T08:46:20.424Z,11.25
2022-12-09T08:47:20.550Z,11.25
2022-12-09T08:48:20.551Z,11.25
2022-12-09T08:49:20.455Z,16.87
2022-12-09T08:50:20.628Z,16.87
2022-12-09T08:51:20.338Z,16.87
2022-12-09T08:52:20.432Z,11.25
2022-12-09T08:53:20.402Z,11.25
2022-12-09T08:54:20.187Z,11.25
2022-12-09T08:55:20.302Z,11.25
2022-12-09T08:56:20.162Z,11.25
2022-12-09T08:57:20.438Z,11.25
2022-12-09T08:58:20.011Z,16.87
2022-12-09T08:59:20.197Z,16.87
2022-12-09T09:00:20.378Z,11.25
2022-12-09T09:01:20.363Z,11.25
2022-12-09T09:02:20.162Z,11.25
2022-12-09T09:03:20.147Z,11.25
2022-12-09T09:04:20.587Z,11.25
2022-12-09T09:05:20.216Z,11.25
2022-12-09T09:06:20.166Z,16.87
2022-12-09T09:07:20.244Z,16.87
2022-12-09T09:08:20.024Z,16.87
2022-12-09T09:09:20.356Z,16.87
2022-12-09T09:10:20.262Z,16.87
2022-12-09T09:11:20.002Z,16.87
2022-12-09T09:12:20.238Z,16.87
2022-12-09T09:13:20.131Z,16.87
2022-12-09T09:14:20.146Z,16.87
2022-12-09T09:15:20.151Z,16.87
2022-12-09T09:16:20.232Z,16.87
2022-12-09T09:17:20.286Z,16.87
2022-12-09T09:18:19.936Z,22.50
2022-12-09T09:19:20.002Z,22.50
2022-12-09T09:20:20.085Z,22.50
2022-12-09T09:21:19.773Z,16.87
2022-12-09T09:22:19.818Z,16.87
2022-12-09T09:23:19.754Z,16.87
2022-12-09T09:24:20.024Z,16.87
2022-12-09T09:25:19.878Z,16.87
2022-12-09T09:26:20.073Z,16.87
2022-12-09T09:27:19.777Z,16.87
2022-12-09T09:28:19.999Z,16.87
2022-12-09T09:29:19.811Z,16.87
2022-12-09T09:30:19.779Z,16.87
2022-12-09T09:31:20.291Z,22.50
2022-12-09T09:32:19.759Z,22.50
2022-12-09T09:33:19.638Z,22.50
2022-12-09T09:34:20.059Z,22.50
2022-12-09T09:35:19.870Z,22.50
2022-12-09T09:36:19.603Z,22.50
2022-12-09T09:37:19.613Z,22.50
2022-12-09T09:38:19.586Z,22.50
2022-12-09T09:39:20.016Z,22.50
2022-12-09T09:40:19.782Z,22.50
2022-12-09T09:41:19.575Z,22.50
2022-12-09T09:42:19.748Z,22.50
2022-12-09T09:43:19.610Z,22.50
2022-12-09T09:44:19.689Z,22.50
2022-12-09T09:45:19.900Z,22.50
2022-12-09T09:46:19.869Z,22.50
2022-12-09T09:47:19.870Z,16.87
2022-12-09T09:48:19.984Z,16.87
2022-12-09T09:49:19.796Z,16.87
2022-12-09T09:50:19.722Z,16.87
2022-12-09T09:51:19.880Z,16.87
2022-12-09T09:52:19.768Z,22.50
2022-12-09T09:53:19.496Z,22.50
2022-12-09T09:54:19.445Z,22.50
2022-12-09T09:55:19.391Z,22.50
2022-12-09T09:56:19.842Z,22.50
2022-12-09T09:57:19.465Z,22.50
2022-12-09T09:58:19.736Z,22.50
2022-12-09T09:59:19.595Z,22.50
2022-12-09T10:00:20.232Z,22.50
2022-12-09T10:01:19.985Z,22.50
2022-12-09T10:02:19.657Z,22.50
2022-12-09T10:03:19.867Z,22.50
2022-12-09T10:04:19.611Z,22.50
2022-12-09T10:05:19.515Z,28.12
2022-12-09T10:06:19.773Z,22.50
2022-12-09T10:07:19.499Z,28.12
2022-12-09T10:08:19.903Z,28.12
2022-12-09T10:09:19.757Z,28.12
2022-12-09T10:10:19.629Z,28.12
2022-12-09T10:11:19.859Z,33.75
2022-12-09T10:12:19.951Z,33.75
2022-12-09T10:13:19.833Z,33.75
2022-12-09T10:14:19.357Z,39.37
2022-12-09T10:15:19.609Z,45.00
2022-12-09T10:16:19.472Z,50.62
2022-12-09T10:17:19.565Z,50.62
2022-12-09T10:18:19.267Z,56.25
2022-12-09T10:19:19.606Z,56.25
2022-12-09T10:20:19.803Z,50.62
2022-12-09T10:21:19.435Z,45.00
2022-12-09T10:22:19.530Z,50.62
2022-12-09T10:23:19.204Z,50.62
2022-12-09T10:24:19.165Z,45.00
2022-12-09T10:25:19.578Z,45.00
2022-12-09T10:26:19.420Z,39.37
2022-12-09T10:27:19.311Z,39.37
2022-12-09T10:28:19.428Z,39.37
2022-12-09T10:29:19.395Z,39.37
2022-12-09T10:30:19.262Z,33.75
2022-12-09T10:31:19.182Z,33.75
2022-12-09T10:32:19.518Z,28.12
2022-12-09T10:33:19.178Z,28.12
2022-12-09T10:34:19.476Z,28.12
2022-12-09T10:35:19.537Z,28.12
2022-12-09T10:36:19.000Z,28.12
2022-12-09T10:37:19.157Z,28.12
2022-12-09T10:38:18.982Z,28.12
2022-12-09T10:39:19.062Z,28.12
2022-12-09T10:40:19.322Z,28.12
2022-12-09T10:41:19.151Z,28.12
2022-12-09T10:42:18.922Z,28.12
2022-12-09T10:43:19.254Z,28.12
2022-12-09T10:44:18.953Z,28.12
2022-12-09T10:45:18.968Z,28.12
2022-12-09T10:46:20.492Z,28.12
2022-12-09T10:47:19.206Z,28.12
2022-12-09T10:48:18.938Z,28.12
2022-12-09T10:49:19.220Z,28.12
2022-12-09T10:50:19.295Z,28.12
2022-12-09T10:51:18.986Z,28.12
2022-12-09T10:52:18.991Z,33.75
2022-12-09T10:53:18.720Z,33.75
2022-12-09T10:54:21.743Z,33.75
2022-12-09T10:55:18.875Z,33.75
2022-12-09T10:56:18.722Z,28.12
2022-12-09T10:57:19.001Z,28.12
2022-12-09T10:58:18.980Z,28.12
2022-12-09T10:59:18.832Z,28.12
2022-12-09T11:00:18.956Z,28.12
2022-12-09T11:01:19.342Z,28.12
2022-12-09T11:02:19.089Z,28.12
2022-12-09T11:03:19.026Z,28.12
2022-12-09T11:04:19.198Z,28.12
2022-12-09T11:05:19.099Z,28.12
2022-12-09T11:06:18.969Z,28.12
2022-12-09T11:07:19.060Z,28.12
2022-12-09T11:08:19.146Z,28.12
2022-12-09T11:09:19.125Z,28.12
2022-12-09T11:10:19.978Z,28.12
2022-12-09T11:11:19.020Z,28.12
2022-12-09T11:12:18.659Z,33.75
2022-12-09T11:13:18.900Z,39.37
2022-12-09T11:14:18.612Z,45.00
2022-12-09T11:15:18.599Z,45.00
2022-12-09T11:16:18.897Z,45.00
2022-12-09T11:17:18.697Z,45.00
2022-12-09T11:18:18.649Z,39.37
2022-12-09T11:19:18.542Z,39.37
2022-12-09T11:20:19.250Z,39.37
2022-12-09T11:21:18.934Z,39.37
2022-12-09T11:22:18.491Z,39.37
2022-12-09T11:23:18.935Z,39.37
2022-12-09T11:24:18.696Z,39.37
2022-12-09T11:25:18.464Z,39.37
2022-12-09T11:26:18.355Z,39.37
2022-12-09T11:27:18.677Z,33.75
2022-12-09T11:28:18.842Z,33.75
2022-12-09T11:29:18.633Z,33.75
2022-12-09T11:30:19.138Z,33.75
2022-12-09T11:31:34.460Z,33.75
2022-12-09T11:32:18.855Z,39.37
2022-12-09T11:33:18.780Z,33.75
2022-12-09T11:34:18.863Z,39.37
2022-12-09T11:35:18.853Z,39.37
2022-12-09T11:36:18.205Z,39.37
2022-12-09T11:37:18.202Z,33.75
2022-12-09T11:38:18.188Z,33.75
2022-12-09T11:39:18.197Z,39.37
2022-12-09T11:40:18.172Z,39.37
2022-12-09T11:41:18.150Z,39.37
2022-12-09T11:42:19.203Z,39.37
2022-12-09T11:43:18.126Z,39.37
2022-12-09T11:44:18.122Z,39.37
2022-12-09T11:45:18.111Z,39.37
2022-12-09T11:46:18.169Z,39.37
2022-12-09T11:47:18.086Z,39.37
2022-12-09T11:48:33.620Z,39.37
2022-12-09T11:49:18.075Z,39.37
2022-12-09T11:50:18.144Z,39.37
2022-12-09T11:51:18.043Z,39.37
2022-12-09T11:52:18.027Z,33.75
2022-12-09T11:53:18.018Z,33.75
2022-12-09T11:54:18.011Z,33.75
2022-12-09T11:55:18.020Z,33.75
2022-12-09T11:56:17.985Z,33.75
2022-12-09T11:57:17.973Z,33.75
2022-12-09T11:58:17.966Z,33.75
2022-12-09T11:59:17.949Z,33.75
2022-12-09T12:00:17.937Z,33.75
2022-12-09T12:01:17.928Z,33.75
2022-12-09T12:02:17.966Z,33.75
2022-12-09T12:03:18.008Z,33.75
2022-12-09T12:04:17.905Z,33.75
2022-12-09T12:05:21.705Z,33.75
2022-12-09T12:06:17.885Z,33.75
2022-12-09T12:07:17.863Z,33.75
2022-12-09T12:08:18.025Z,33.75
2022-12-09T12:09:17.927Z,33.75
2022-12-09T12:10:17.830Z,33.75
2022-12-09T12:11:17.875Z,39.37
2022-12-09T12:12:17.810Z,39.37
2022-12-09T12:13:17.792Z,39.37
2022-12-09T12:14:17.786Z,39.37
2022-12-09T12:15:17.777Z,45.00
2022-12-09T12:16:17.770Z,39.37
2022-12-09T12:17:17.797Z,45.00
2022-12-09T12:18:17.744Z,45.00
2022-12-09T12:19:17.732Z,50.62
2022-12-09T12:20:17.728Z,50.62
2022-12-09T12:21:17.704Z,45.00
2022-12-09T12:22:17.691Z,39.37
2022-12-09T12:23:17.690Z,33.75
2022-12-09T12:24:17.669Z,33.75
2022-12-09T12:25:18.753Z,33.75
2022-12-09T12:26:17.649Z,33.75
2022-12-09T12:27:17.668Z,33.75
2022-12-09T12:28:17.647Z,28.12
2022-12-09T12:29:17.616Z,28.12
2022-12-09T12:30:17.613Z,28.12
2022-12-09T12:31:17.616Z,28.12
2022-12-09T12:32:17.587Z,28.12
2022-12-09T12:33:59.812Z,22.50
2022-12-09T12:34:25.575Z,28.12
2022-12-09T12:35:17.553Z,28.12
2022-12-09T12:36:17.550Z,28.12
2022-12-09T12:37:17.532Z,28.12
2022-12-09T12:38:17.523Z,33.75
2022-12-09T12:39:17.509Z,33.75
2022-12-09T12:40:21.925Z,33.75
2022-12-09T12:41:17.488Z,39.37
2022-12-09T12:42:17.469Z,39.37
2022-12-09T12:43:17.482Z,45.00
2022-12-09T12:44:17.448Z,45.00
2022-12-09T12:45:17.441Z,45.00
2022-12-09T12:46:17.692Z,39.37
2022-12-09T12:47:17.421Z,39.37
2022-12-09T12:48:17.452Z,33.75
2022-12-09T12:49:17.396Z,28.12
2022-12-09T12:50:17.380Z,22.50
2022-12-09T12:51:17.369Z,22.50
2022-12-09T12:52:54.810Z,16.87
2022-12-09T12:53:17.354Z,16.87
2022-12-09T12:54:17.344Z,16.87
2022-12-09T12:55:17.326Z,16.87
2022-12-09T12:56:17.319Z,16.87
2022-12-09T12:57:17.308Z,16.87
2022-12-09T12:58:17.297Z,16.87
2022-12-09T12:59:17.321Z,16.87
2022-12-09T13:00:17.272Z,16.87
2022-12-09T13:01:17.291Z,16.87
2022-12-09T13:02:17.376Z,16.87
2022-12-09T13:03:17.236Z,16.87
2022-12-09T13:04:17.257Z,16.87
2022-12-09T13:05:17.226Z,16.87
2022-12-09T13:06:17.216Z,16.87
2022-12-09T13:07:17.197Z,16.87
2022-12-09T13:08:17.233Z,11.25
2022-12-09T13:09:17.179Z,16.87
2022-12-09T13:10:17.160Z,16.87
2022-12-09T13:11:17.161Z,16.87
2022-12-09T13:12:17.140Z,16.87
2022-12-09T13:13:17.131Z,16.87
2022-12-09T13:14:17.123Z,16.87
2022-12-09T13:15:17.129Z,11.25
2022-12-09T13:16:17.132Z,16.87
2022-12-09T13:17:17.095Z,16.87
2022-12-09T13:18:17.076Z,16.87
2022-12-09T13:19:17.058Z,16.87
2022-12-09T13:20:17.054Z,16.87
2022-12-09T13:21:17.038Z,16.87
2022-12-09T13:22:17.035Z,16.87
2022-12-09T13:23:17.022Z,16.87
2022-12-09T13:24:17.003Z,16.87
2022-12-09T13:25:16.999Z,16.87
2022-12-09T13:26:16.989Z,11.25
2022-12-09T13:27:16.979Z,11.25
2022-12-09T13:28:16.963Z,11.25
2022-12-09T13:29:16.948Z,11.25
2022-12-09T13:30:16.943Z,11.25
2022-12-09T13:31:17.055Z,11.25
2022-12-09T13:32:16.913Z,11.25
2022-12-09T13:33:16.914Z,11.25
2022-12-09T13:34:16.899Z,11.25