createdAt,value
2023-05-14T00:00:13.379Z,0.00
2023-05-14T00:01:13.404Z,0.00
2023-05-14T00:02:13.351Z,0.00
2023-05-14T00:03:13.582Z,0.00
2023-05-14T00:04:13.775Z,0.00
2023-05-14T00:05:13.685Z,0.00
2023-05-14T00:06:13.547Z,0.00
2023-05-14T00:07:13.307Z,0.00
2023-05-14T00:08:13.112Z,0.00
2023-05-14T00:09:12.931Z,0.00
2023-05-14T00:10:12.857Z,0.00
2023-05-14T00:11:13.828Z,0.00
2023-05-14T00:12:13.813Z,0.00
2023-05-14T00:13:13.646Z,0.00
2023-05-14T00:14:13.470Z,0.00
2023-05-14T00:15:13.607Z,0.00
2023-05-14T00:16:13.769Z,0.00
2023-05-14T00:17:13.595Z,0.00
2023-05-14T00:18:13.544Z,0.00
2023-05-14T00:19:13.742Z,0.00
2023-05-14T00:20:13.790Z,0.00
2023-05-14T00:21:14.113Z,0.00
2023-05-14T00:22:12.969Z,0.00
2023-05-14T00:23:12.807Z,0.00
2023-05-14T00:24:14.030Z,0.00
2023-05-14T00:25:13.203Z,0.00
2023-05-14T00:26:24.266Z,0.00
2023-05-14T00:27:13.255Z,0.05
2023-05-14T00:28:13.070Z,0.00
2023-05-14T00:29:12.960Z,0.05
2023-05-14T00:30:15.214Z,0.00
2023-05-14T00:31:12.971Z,0.12
2023-05-14T00:32:30.754Z,0.12
2023-05-14T00:33:13.722Z,0.08
2023-05-14T00:34:18.557Z,0.00
2023-05-14T00:35:23.762Z,0.24
2023-05-14T00:36:13.704Z,0.05
2023-05-14T00:37:13.510Z,0.00
2023-05-14T00:38:13.372Z,0.00
2023-05-14T00:39:13.220Z,0.00
2023-05-14T00:40:13.338Z,0.00
2023-05-14T00:41:13.449Z,0.00
2023-05-14T00:42:13.319Z,1.36
2023-05-14T00:43:13.155Z,0.20
2023-05-14T00:44:12.940Z,0.00
2023-05-14T00:45:12.738Z,0.00
2023-05-14T00:46:13.743Z,0.00
2023-05-14T00:47:13.692Z,0.00
2023-05-14T00:48:13.595Z,0.00
2023-05-14T00:49:13.765Z,0.00
2023-05-14T00:50:13.767Z,0.00
2023-05-14T00:51:13.609Z,0.00
2023-05-14T00:52:14.474Z,0.00
2023-05-14T00:53:13.297Z,0.00
2023-05-14T00:54:13.446Z,0.00
2023-05-14T00:55:13.298Z,0.00
2023-05-14T00:56:13.132Z,0.00
2023-05-14T00:57:13.207Z,0.00
2023-05-14T00:58:13.095Z,0.00
2023-05-14T00:59:12.957Z,0.00
2023-05-14T01:00:12.814Z,0.00
2023-05-14T01:01:13.571Z,0.00
2023-05-14T01:02:13.437Z,0.00
2023-05-14T01:03:13.381Z,0.00
2023-05-14T01:04:13.430Z,0.00
2023-05-14T01:05:13.313Z,0.00
2023-05-14T01:06:13.172Z,0.00
2023-05-14T01:07:13.091Z,0.32
2023-05-14T01:08:12.879Z,0.00
2023-05-14T01:09:13.670Z,0.36
2023-05-14T01:10:13.394Z,2.04
2023-05-14T01:11:13.436Z,3.00
2023-05-14T01:12:13.612Z,0.76
2023-05-14T01:13:13.687Z,0.00
2023-05-14T01:14:13.677Z,0.20
2023-05-14T01:15:13.669Z,1.56
2023-05-14T01:16:13.512Z,0.04
2023-05-14T01:17:13.389Z,0.00
2023-05-14T01:18:13.554Z,0.00
2023-05-14T01:19:13.520Z,0.00
2023-05-14T01:20:13.456Z,0.00
2023-05-14T01:21:13.487Z,0.00
2023-05-14T01:22:13.419Z,0.00
2023-05-14T01:23:13.233Z,0.00
2023-05-14T01:24:13.420Z,0.00
2023-05-14T01:25:13.154Z,0.00
2023-05-14T01:26:13.013Z,0.00
2023-05-14T01:27:12.925Z,0.00
2023-05-14T01:28:12.916Z,0.00
2023-05-14T01:29:12.936Z,0.00
2023-05-14T01:30:12.892Z,0.00
2023-05-14T01:31:12.791Z,0.00
2023-05-14T01:32:14.250Z,0.00
2023-05-14T01:33:13.454Z,0.00
2023-05-14T01:34:13.494Z,0.00
2023-05-14T01:35:13.385Z,0.96
2023-05-14T01:36:13.421Z,0.92
2023-05-14T01:37:13.342Z,0.00
2023-05-14T01:38:13.377Z,0.00
2023-05-14T01:39:13.196Z,0.00
2023-05-14T01:40:13.206Z,0.00
2023-05-14T01:41:13.122Z,0.00
2023-05-14T01:42:14.096Z,0.00
2023-05-14T01:43:12.974Z,0.00
2023-05-14T01:44:12.820Z,0.00
2023-05-14T01:45:13.963Z,0.00
2023-05-14T01:46:13.603Z,0.28
2023-05-14T01:47:13.611Z,0.24
2023-05-14T01:48:13.513Z,0.00
2023-05-14T01:49:13.361Z,0.08
2023-05-14T01:50:13.523Z,0.00
2023-05-14T01:51:13.435Z,0.00
2023-05-14T01:52:13.261Z,0.00
2023-05-14T01:53:13.185Z,0.00
2023-05-14T01:54:12.998Z,0.00
2023-05-14T01:55:12.840Z,0.00
2023-05-14T01:56:13.588Z,0.00
2023-05-14T01:57:13.408Z,0.00
2023-05-14T01:58:13.581Z,0.00
2023-05-14T01:59:13.505Z,0.00
2023-05-14T02:00:13.486Z,0.00
2023-05-14T02:01:13.364Z,0.00
2023-05-14T02:02:13.333Z,0.00
2023-05-14T02:03:13.626Z,0.00
2023-05-14T02:04:13.814Z,0.00
2023-05-14T02:05:12.944Z,0.00
2023-05-14T02:06:12.968Z,0.00
2023-05-14T02:07:12.891Z,0.00
2023-05-14T02:08:12.956Z,0.00
2023-05-14T02:09:12.800Z,0.00
2023-05-14T02:10:13.625Z,0.00
2023-05-14T02:11:13.801Z,0.00
2023-05-14T02:12:13.739Z,0.00
2023-05-14T02:13:13.870Z,0.00
2023-05-14T02:14:13.683Z,0.00
2023-05-14T02:15:13.544Z,0.04
2023-05-14T02:16:13.449Z,0.00
2023-05-14T02:17:13.486Z,0.00
2023-05-14T02:18:13.474Z,0.00
2023-05-14T02:19:13.701Z,0.00
2023-05-14T02:20:13.824Z,0.00
2023-05-14T02:21:13.545Z,0.00
2023-05-14T02:22:13.329Z,0.00
2023-05-14T02:23:13.095Z,0.00
2023-05-14T02:24:13.237Z,0.00
2023-05-14T02:25:13.142Z,0.00
2023-05-14T02:26:13.064Z,0.00
2023-05-14T02:27:12.976Z,0.00
2023-05-14T02:28:12.998Z,0.00
2023-05-14T02:29:12.884Z,0.00
2023-05-14T02:30:12.770Z,0.00
2023-05-14T02:31:14.073Z,0.00
2023-05-14T02:32:13.263Z,0.00
2023-05-14T02:33:13.455Z,0.00
2023-05-14T02:34:13.336Z,0.00
2023-05-14T02:35:13.124Z,0.00
2023-05-14T02:36:12.902Z,0.00
2023-05-14T02:37:13.086Z,0.00
2023-05-14T02:38:12.936Z,0.00
2023-05-14T02:39:12.986Z,0.00
2023-05-14T02:40:12.901Z,0.00
2023-05-14T02:41:12.866Z,0.00
2023-05-14T02:42:13.859Z,0.00
2023-05-14T02:43:13.606Z,0.00
2023-05-14T02:44:13.523Z,0.00
2023-05-14T02:45:13.404Z,0.00
2023-05-14T02:46:13.435Z,0.00
2023-05-14T02:47:13.355Z,0.00
2023-05-14T02:48:13.303Z,0.24
2023-05-14T02:49:18.271Z,0.00
2023-05-14T02:50:13.097Z,0.00
2023-05-14T02:51:13.291Z,0.00
2023-05-14T02:52:14.607Z,0.00
2023-05-14T02:53:13.615Z,0.00
2023-05-14T02:54:13.666Z,0.00
2023-05-14T02:55:13.504Z,0.00
2023-05-14T02:56:13.502Z,0.00
2023-05-14T02:57:13.418Z,0.00
2023-05-14T02:58:13.605Z,0.00
2023-05-14T02:59:13.741Z,0.00
2023-05-14T03:00:13.314Z,0.00
2023-05-14T03:01:13.520Z,0.00
2023-05-14T03:02:12.936Z,0.00
2023-05-14T03:03:13.149Z,0.00
2023-05-14T03:04:13.549Z,0.00
2023-05-14T03:05:13.396Z,0.00
2023-05-14T03:06:13.476Z,0.00
2023-05-14T03:07:13.430Z,0.00
2023-05-14T03:08:13.307Z,0.00
2023-05-14T03:09:13.535Z,0.00
2023-05-14T03:10:13.376Z,0.00
2023-05-14T03:11:13.494Z,0.00
2023-05-14T03:12:13.761Z,0.00
2023-05-14T03:13:13.754Z,0.00
2023-05-14T03:14:13.772Z,0.08
2023-05-14T03:15:13.708Z,0.00
2023-05-14T03:16:13.577Z,0.00
2023-05-14T03:17:13.531Z,0.00
2023-05-14T03:18:13.360Z,0.00
2023-05-14T03:19:13.466Z,0.00
2023-05-14T03:20:13.306Z,0.00
2023-05-14T03:21:13.348Z,0.00
2023-05-14T03:22:13.308Z,0.00
2023-05-14T03:23:13.387Z,0.00
2023-05-14T03:24:13.235Z,0.00
2023-05-14T03:25:13.203Z,0.00
2023-05-14T03:26:13.108Z,0.00
2023-05-14T03:27:13.100Z,0.00
2023-05-14T03:28:12.927Z,0.00
2023-05-14T03:29:12.737Z,0.00
2023-05-14T03:30:13.572Z,0.00
2023-05-14T03:31:13.474Z,0.00
2023-05-14T03:32:13.674Z,0.00
2023-05-14T03:33:13.640Z,0.00
2023-05-14T03:34:14.051Z,0.00
2023-05-14T03:35:13.344Z,0.00
2023-05-14T03:36:13.244Z,0.00
2023-05-14T03:37:13.108Z,0.00
2023-05-14T03:38:13.042Z,0.00
2023-05-14T03:39:13.122Z,0.00
2023-05-14T03:40:13.003Z,0.00
2023-05-14T03:41:12.950Z,0.00
2023-05-14T03:42:12.937Z,0.00
2023-05-14T03:43:12.922Z,0.00
2023-05-14T03:44:12.852Z,0.00
2023-05-14T03:45:13.709Z,0.00
2023-05-14T03:46:13.550Z,0.00
2023-05-14T03:47:13.698Z,0.00
2023-05-14T03:48:14.020Z,0.00
2023-05-14T03:49:12.855Z,0.00
2023-05-14T03:50:14.055Z,0.00
2023-05-14T03:51:13.275Z,0.00
2023-05-14T03:52:13.088Z,0.00
2023-05-14T03:53:13.101Z,0.00
2023-05-14T03:54:14.213Z,0.00
2023-05-14T03:55:13.098Z,0.00
2023-05-14T03:56:12.938Z,0.00
2023-05-14T03:57:12.774Z,0.00
2023-05-14T03:58:13.653Z,0.00
2023-05-14T03:59:13.461Z,0.00
2023-05-14T04:00:13.446Z,0.00
2023-05-14T04:01:13.388Z,0.00
2023-05-14T04:02:13.129Z,0.00
2023-05-14T04:03:13.177Z,0.00
2023-05-14T04:04:13.155Z,0.00
2023-05-14T04:05:13.122Z,0.00
2023-05-14T04:06:13.179Z,0.00
2023-05-14T04:07:13.580Z,0.00
2023-05-14T04:08:13.556Z,0.00
2023-05-14T04:09:13.378Z,0.00
2023-05-14T04:10:13.307Z,0.00
2023-05-14T04:11:13.121Z,0.00
2023-05-14T04:12:13.284Z,0.00
2023-05-14T04:13:13.223Z,0.00
2023-05-14T04:14:13.075Z,0.00
2023-05-14T04:15:12.942Z,0.00
2023-05-14T04:16:12.876Z,0.00
2023-05-14T04:17:12.934Z,0.00
2023-05-14T04:18:12.838Z,0.00
2023-05-14T04:19:13.705Z,0.00
2023-05-14T04:20:13.639Z,0.00
2023-05-14T04:21:13.502Z,0.00
2023-05-14T04:22:13.429Z,0.00
2023-05-14T04:23:13.603Z,0.00
2023-05-14T04:24:13.641Z,0.00
2023-05-14T04:25:13.817Z,0.00
2023-05-14T04:26:13.870Z,0.00
2023-05-14T04:27:13.884Z,0.00
2023-05-14T04:28:12.760Z,0.00
2023-05-14T04:29:13.765Z,0.00
2023-05-14T04:30:13.571Z,0.00
2023-05-14T04:31:13.481Z,0.00
2023-05-14T04:32:13.445Z,0.00
2023-05-14T04:33:13.653Z,0.00
2023-05-14T04:34:13.561Z,0.00
2023-05-14T04:35:13.546Z,0.00
2023-05-14T04:36:13.665Z,0.00
2023-05-14T04:37:13.450Z,0.00
2023-05-14T04:38:13.399Z,0.00
2023-05-14T04:39:13.347Z,0.00
2023-05-14T04:40:13.174Z,0.00
2023-05-14T04:41:13.159Z,0.00
2023-05-14T04:42:13.141Z,0.00
2023-05-14T04:43:13.015Z,0.00
2023-05-14T04:44:12.890Z,0.00
2023-05-14T04:45:12.972Z,0.00
2023-05-14T04:46:12.841Z,0.00
2023-05-14T04:47:12.689Z,0.00
2023-05-14T04:48:13.547Z,0.00
2023-05-14T04:49:13.497Z,0.00
2023-05-14T04:50:13.474Z,0.00
2023-05-14T04:51:13.683Z,0.00
2023-05-14T04:52:13.769Z,0.00
2023-05-14T04:53:13.864Z,0.00
2023-05-14T04:54:13.744Z,0.00
2023-05-14T04:55:13.691Z,0.00
2023-05-14T04:56:13.923Z,0.00
2023-05-14T04:57:12.796Z,0.00
2023-05-14T04:58:13.852Z,0.00
2023-05-14T04:59:13.942Z,0.00
2023-05-14T05:00:13.107Z,0.00
2023-05-14T05:01:13.096Z,0.00
2023-05-14T05:02:13.079Z,0.00
2023-05-14T05:03:13.142Z,0.00
2023-05-14T05:04:18.379Z,0.00
2023-05-14T05:05:13.540Z,0.00
2023-05-14T05:06:13.454Z,0.00
2023-05-14T05:07:13.302Z,0.00
2023-05-14T05:08:13.362Z,0.00
2023-05-14T05:09:13.199Z,0.00
2023-05-14T05:10:13.069Z,0.00
2023-05-14T05:11:19.118Z,0.00
2023-05-14T05:12:12.964Z,0.00
2023-05-14T05:13:12.830Z,0.00
2023-05-14T05:14:13.778Z,0.56
2023-05-14T05:15:13.684Z,1.12
2023-05-14T05:16:13.769Z,0.20
2023-05-14T05:17:13.620Z,0.04
2023-05-14T05:18:13.374Z,0.00
2023-05-14T05:19:13.390Z,0.00
2023-05-14T05:20:13.417Z,0.00
2023-05-14T05:21:13.284Z,0.00
2023-05-14T05:22:13.562Z,0.48
2023-05-14T05:23:13.641Z,0.08
2023-05-14T05:24:13.697Z,0.00
2023-05-14T05:25:13.647Z,0.00
2023-05-14T05:26:18.827Z,0.00
2023-05-14T05:27:13.671Z,0.00
2023-05-14T05:28:13.542Z,0.08
2023-05-14T05:29:13.361Z,0.00
2023-05-14T05:30:13.509Z,0.00
2023-05-14T05:31:13.439Z,0.00
2023-05-14T05:32:13.361Z,0.04
2023-05-14T05:33:13.217Z,0.36
2023-05-14T05:34:18.208Z,0.48
2023-05-14T05:35:18.277Z,0.00
2023-05-14T05:36:13.205Z,0.00
2023-05-14T05:37:13.325Z,0.00
2023-05-14T05:38:47.615Z,0.24
2023-05-14T05:39:13.425Z,0.34
2023-05-14T05:40:13.393Z,1.00
2023-05-14T05:41:13.119Z,0.96
2023-05-14T05:42:12.992Z,1.08
2023-05-14T05:43:12.869Z,0.48
2023-05-14T05:44:14.038Z,0.92
2023-05-14T05:45:13.023Z,0.00
2023-05-14T05:46:13.125Z,0.00
2023-05-14T05:47:13.114Z,0.00
2023-05-14T05:48:13.080Z,1.96
2023-05-14T05:49:12.990Z,1.32
2023-05-14T05:50:12.937Z,0.24
2023-05-14T05:51:12.812Z,1.52
2023-05-14T05:52:14.012Z,1.36
2023-05-14T05:53:12.978Z,2.32
2023-05-14T05:54:12.831Z,0.60
2023-05-14T05:55:13.675Z,0.56
2023-05-14T05:56:13.527Z,0.00
2023-05-14T05:57:13.350Z,2.60
2023-05-14T05:58:13.172Z,4.60
2023-05-14T05:59:12.978Z,4.20
2023-05-14T06:00:12.950Z,2.48
2023-05-14T06:01:12.925Z,0.04
2023-05-14T06:02:12.947Z,0.00
2023-05-14T06:03:13.651Z,0.00
2023-05-14T06:04:13.554Z,0.04
2023-05-14T06:05:13.521Z,0.24
2023-05-14T06:06:13.978Z,0.04
2023-05-14T06:07:13.272Z,0.00
2023-05-14T06:08:14.035Z,0.00
2023-05-14T06:09:13.366Z,0.72
2023-05-14T06:10:13.209Z,0.00
2023-05-14T06:11:13.095Z,0.64
2023-05-14T06:12:12.972Z,0.00
2023-05-14T06:13:14.012Z,0.84
2023-05-14T06:14:12.870Z,0.00
2023-05-14T06:15:13.709Z,0.00
2023-05-14T06:16:13.897Z,0.00
2023-05-14T06:17:12.720Z,0.24
2023-05-14T06:18:13.899Z,0.00
2023-05-14T06:19:12.875Z,0.92
2023-05-14T06:20:13.115Z,4.36
2023-05-14T06:21:13.281Z,1.16
2023-05-14T06:22:13.114Z,0.00
2023-05-14T06:23:13.143Z,0.24
2023-05-14T06:24:13.361Z,0.00
2023-05-14T06:25:13.248Z,0.24
2023-05-14T06:26:13.033Z,0.00
2023-05-14T06:27:13.239Z,0.08
2023-05-14T06:28:13.230Z,0.00
2023-05-14T06:29:13.101Z,1.08
2023-05-14T06:30:49.616Z,0.80
2023-05-14T06:31:01.704Z,0.80
2023-05-14T06:31:13.830Z,0.08
2023-05-14T06:32:13.856Z,0.00
2023-05-14T06:33:13.107Z,1.08
2023-05-14T06:34:13.406Z,0.16
2023-05-14T06:35:13.379Z,0.16
2023-05-14T06:36:13.256Z,0.00
2023-05-14T06:37:13.176Z,0.00
2023-05-14T06:38:13.191Z,0.00
2023-05-14T06:39:13.337Z,0.32
2023-05-14T06:40:13.425Z,3.60
2023-05-14T06:41:13.354Z,2.52
2023-05-14T06:42:13.426Z,0.00
2023-05-14T06:43:13.347Z,0.00
2023-05-14T06:44:13.252Z,0.40
2023-05-14T06:45:13.270Z,5.96
2023-05-14T06:46:13.407Z,1.80
2023-05-14T06:47:13.226Z,5.52
2023-05-14T06:48:13.458Z,8.28
2023-05-14T06:49:13.548Z,6.04
2023-05-14T06:50:13.720Z,5.24
2023-05-14T06:51:13.641Z,6.24
2023-05-14T06:52:13.712Z,5.60
2023-05-14T06:53:13.864Z,1.16
2023-05-14T06:54:12.770Z,2.28
2023-05-14T06:55:13.748Z,3.08
2023-05-14T06:56:13.502Z,3.44
2023-05-14T06:57:13.302Z,4.48
2023-05-14T06:58:13.298Z,4.28
2023-05-14T06:59:13.252Z,1.36
2023-05-14T07:00:13.370Z,2.28
2023-05-14T07:01:13.992Z,0.10
2023-05-14T07:02:12.864Z,0.00
2023-05-14T07:03:12.775Z,1.60
2023-05-14T07:04:13.938Z,1.00
2023-05-14T07:05:13.100Z,0.00
2023-05-14T07:06:13.727Z,0.16
2023-05-14T07:07:13.718Z,0.32
2023-05-14T07:08:13.538Z,1.48
2023-05-14T07:09:13.516Z,2.68
2023-05-14T07:10:13.680Z,5.12
2023-05-14T07:11:14.038Z,3.92
2023-05-14T07:12:12.902Z,4.04
2023-05-14T07:13:13.116Z,3.24
2023-05-14T07:14:12.910Z,1.16
2023-05-14T07:15:13.114Z,2.32
2023-05-14T07:16:13.135Z,2.24
2023-05-14T07:17:13.290Z,3.28
2023-05-14T07:18:13.300Z,2.68
2023-05-14T07:19:13.353Z,4.84
2023-05-14T07:20:13.540Z,2.08
2023-05-14T07:21:13.518Z,1.68
2023-05-14T07:22:13.622Z,6.88
2023-05-14T07:23:19.908Z,2.60
2023-05-14T07:24:13.051Z,4.16
2023-05-14T07:25:13.259Z,3.44
2023-05-14T07:26:13.510Z,3.68
2023-05-14T07:27:13.644Z,1.04
2023-05-14T07:28:13.760Z,4.76
2023-05-14T07:29:13.580Z,6.52
2023-05-14T07:30:13.595Z,4.36
2023-05-14T07:31:13.777Z,0.68
2023-05-14T07:32:15.595Z,1.28
2023-05-14T07:33:13.769Z,2.40
2023-05-14T07:34:13.654Z,4.36
2023-05-14T07:35:13.638Z,2.20
2023-05-14T07:36:13.844Z,0.28
2023-05-14T07:37:14.086Z,1.48
2023-05-14T07:38:13.113Z,4.76
2023-05-14T07:39:13.111Z,6.24
2023-05-14T07:40:13.039Z,1.20
2023-05-14T07:41:13.158Z,0.80
2023-05-14T07:42:19.524Z,1.48
2023-05-14T07:43:13.005Z,1.08
2023-05-14T07:44:12.926Z,2.48
2023-05-14T07:45:12.815Z,2.60
2023-05-14T07:46:13.857Z,1.60
2023-05-14T07:47:13.060Z,5.00
2023-05-14T07:48:13.225Z,10.92
2023-05-14T07:49:13.512Z,25.40
2023-05-14T07:50:13.532Z,14.88
2023-05-14T07:51:13.365Z,16.64
2023-05-14T07:52:13.536Z,26.28
2023-05-14T07:55:13.585Z,24.91
2023-05-14T07:56:13.341Z,20.04
2023-05-14T07:57:13.394Z,10.88
2023-05-14T07:58:13.549Z,8.68
2023-05-14T07:59:14.191Z,14.92
2023-05-14T08:00:13.099Z,12.56
2023-05-14T08:01:13.058Z,6.44
2023-05-14T08:02:13.349Z,2.84
2023-05-14T08:03:13.378Z,19.40
2023-05-14T08:04:13.548Z,21.24
2023-05-14T08:05:18.587Z,26.24
2023-05-14T08:06:13.803Z,27.84
2023-05-14T08:07:14.040Z,21.24
2023-05-14T08:08:13.138Z,15.00
2023-05-14T08:09:13.165Z,19.72
2023-05-14T08:10:13.469Z,5.12
2023-05-14T08:11:13.307Z,7.56
2023-05-14T08:12:13.096Z,8.36
2023-05-14T08:13:13.323Z,4.72
2023-05-14T08:14:13.344Z,4.36
2023-05-14T08:15:13.281Z,6.24
2023-05-14T08:16:13.501Z,3.92
2023-05-14T08:17:13.429Z,8.64
2023-05-14T08:18:13.294Z,7.92
2023-05-14T08:19:13.809Z,6.04
2023-05-14T08:20:13.175Z,8.96
2023-05-14T08:21:13.233Z,18.64
2023-05-14T08:22:13.139Z,4.52
2023-05-14T08:23:13.176Z,0.16
2023-05-14T08:24:13.256Z,9.08
2023-05-14T08:25:13.195Z,12.16
2023-05-14T08:26:13.391Z,13.28
2023-05-14T08:27:13.383Z,8.52
2023-05-14T08:28:13.531Z,31.64
2023-05-14T08:29:14.784Z,21.44
2023-05-14T08:30:13.606Z,33.84
2023-05-14T08:31:13.613Z,23.60
2023-05-14T08:32:22.714Z,24.52
2023-05-14T08:33:13.689Z,11.12
2023-05-14T08:34:13.858Z,22.64
2023-05-14T08:35:14.167Z,16.36
2023-05-14T08:36:13.389Z,16.48
2023-05-14T08:37:13.718Z,28.88
2023-05-14T08:38:13.728Z,28.16
2023-05-14T08:39:13.973Z,17.72
2023-05-14T08:40:13.019Z,22.48
2023-05-14T08:41:13.004Z,11.52
2023-05-14T08:42:13.130Z,20.40
2023-05-14T08:43:13.009Z,4.84
2023-05-14T08:44:13.005Z,6.36
2023-05-14T08:45:12.984Z,26.60
2023-05-14T08:46:12.938Z,6.60
2023-05-14T08:47:12.792Z,1.40
2023-05-14T08:48:14.102Z,4.96
2023-05-14T08:49:13.425Z,5.84
2023-05-14T08:50:13.213Z,10.44
2023-05-14T08:51:13.485Z,8.52
2023-05-14T08:52:13.689Z,0.08
2023-05-14T08:53:13.659Z,2.92
2023-05-14T08:54:13.516Z,1.36
2023-05-14T08:55:13.288Z,1.32
2023-05-14T08:56:13.605Z,5.68
2023-05-14T08:57:13.763Z,8.76
2023-05-14T08:58:13.742Z,5.64
2023-05-14T08:59:13.739Z,9.40
2023-05-14T09:00:13.580Z,9.72
2023-05-14T09:01:13.571Z,2.40
2023-05-14T09:02:13.470Z,8.48
2023-05-14T09:03:13.625Z,6.32
2023-05-14T09:04:14.127Z,7.52
2023-05-14T09:05:13.317Z,0.32
2023-05-14T09:06:13.333Z,13.96
2023-05-14T09:07:13.380Z,5.32
2023-05-14T09:08:13.384Z,8.88
2023-05-14T09:09:13.682Z,16.40
2023-05-14T09:10:14.165Z,12.44
2023-05-14T09:11:13.240Z,7.20
2023-05-14T09:12:13.560Z,7.12
2023-05-14T09:13:13.753Z,15.44
2023-05-14T09:14:14.020Z,3.40
2023-05-14T09:15:13.281Z,4.12
2023-05-14T09:16:13.657Z,3.72
2023-05-14T09:17:13.679Z,6.96
2023-05-14T09:18:13.783Z,6.12
2023-05-14T09:19:14.027Z,7.80
2023-05-14T09:20:13.152Z,2.56
2023-05-14T09:21:14.219Z,3.48
2023-05-14T09:22:13.484Z,4.36
2023-05-14T09:23:13.470Z,6.52
2023-05-14T09:24:13.678Z,3.92
2023-05-14T09:25:13.827Z,1.44
2023-05-14T09:26:13.733Z,4.52
2023-05-14T09:27:13.622Z,6.93
2023-05-14T09:28:13.331Z,2.64
2023-05-14T09:29:13.282Z,3.96
2023-05-14T09:30:23.360Z,9.12
2023-05-14T09:31:13.927Z,12.20
2023-05-14T09:32:12.888Z,5.72
2023-05-14T09:33:13.038Z,2.68
2023-05-14T09:34:12.893Z,7.56
2023-05-14T09:35:13.190Z,0.52
2023-05-14T09:36:13.507Z,7.84
2023-05-14T09:37:13.350Z,11.52
2023-05-14T09:38:13.335Z,8.64
2023-05-14T09:39:13.224Z,11.08
2023-05-14T09:40:13.314Z,7.20
2023-05-14T09:41:13.392Z,0.80
2023-05-14T09:42:13.620Z,0.92
2023-05-14T09:43:13.744Z,4.40
2023-05-14T09:44:13.824Z,23.56
2023-05-14T09:45:18.717Z,36.72
2023-05-14T09:46:13.797Z,45.24
2023-05-14T09:47:13.921Z,16.20
2023-05-14T09:48:12.999Z,5.12
2023-05-14T09:49:12.855Z,11.32
2023-05-14T09:50:13.700Z,6.76
2023-05-14T09:51:13.681Z,16.84
2023-05-14T09:52:13.734Z,20.48
2023-05-14T09:53:13.616Z,29.00
2023-05-14T09:54:13.586Z,15.04
2023-05-14T09:55:13.454Z,17.40
2023-05-14T09:56:13.371Z,10.92
2023-05-14T09:57:13.409Z,31.36
2023-05-14T09:58:13.225Z,10.20
2023-05-14T09:59:13.436Z,21.36
2023-05-14T10:00:13.196Z,9.60
2023-05-14T10:01:13.138Z,2.24
2023-05-14T10:02:13.482Z,9.80
2023-05-14T10:03:13.621Z,20.20
2023-05-14T10:04:13.534Z,12.44
2023-05-14T10:05:13.540Z,19.64
2023-05-14T10:06:13.489Z,21.44
2023-05-14T10:07:13.506Z,16.12
2023-05-14T10:08:13.618Z,26.48
2023-05-14T10:09:14.049Z,21.92
2023-05-14T10:10:13.145Z,14.44
2023-05-14T10:11:12.991Z,2.68
2023-05-14T10:12:12.703Z,1.24
2023-05-14T10:13:13.635Z,6.36
2023-05-14T10:14:13.671Z,5.12
2023-05-14T10:15:13.613Z,10.24
2023-05-14T10:16:13.667Z,6.04
2023-05-14T10:17:13.791Z,2.48
2023-05-14T10:18:13.213Z,1.92
2023-05-14T10:19:13.291Z,1.32
2023-05-14T10:20:13.630Z,5.00
2023-05-14T10:21:13.845Z,13.72
2023-05-14T10:22:13.802Z,20.24
2023-05-14T10:23:13.789Z,6.12
2023-05-14T10:24:14.107Z,3.32
2023-05-14T10:25:13.391Z,5.52
2023-05-14T10:26:13.324Z,27.12
2023-05-14T10:27:13.484Z,18.96
2023-05-14T10:28:13.408Z,20.44
2023-05-14T10:29:13.586Z,19.84
2023-05-14T10:30:13.691Z,5.68
2023-05-14T10:31:13.903Z,3.28
2023-05-14T10:32:22.915Z,7.56
2023-05-14T10:33:12.720Z,4.08
2023-05-14T10:34:13.580Z,3.64
2023-05-14T10:35:13.469Z,10.16
2023-05-14T10:36:13.472Z,10.56
2023-05-14T10:37:13.545Z,11.04
2023-05-14T10:38:13.805Z,7.80
2023-05-14T10:39:13.693Z,7.00
2023-05-14T10:40:13.802Z,4.84
2023-05-14T10:41:13.700Z,13.00
2023-05-14T10:42:13.847Z,3.96
2023-05-14T10:43:14.104Z,21.12
2023-05-14T10:44:13.110Z,30.64
2023-05-14T10:45:13.103Z,40.52
2023-05-14T10:46:13.036Z,27.60
2023-05-14T10:47:13.095Z,14.28
2023-05-14T10:48:13.451Z,17.04
2023-05-14T10:49:13.624Z,8.16
2023-05-14T10:50:13.640Z,1.36
2023-05-14T10:51:13.592Z,6.04
2023-05-14T10:52:13.731Z,2.72
2023-05-14T10:53:13.976Z,3.28
2023-05-14T10:54:13.188Z,1.44
2023-05-14T10:55:13.401Z,3.20
2023-05-14T10:56:13.207Z,2.52
2023-05-14T10:57:13.121Z,5.16
2023-05-14T10:58:12.986Z,6.84
2023-05-14T10:59:12.893Z,10.52
2023-05-14T11:00:13.081Z,25.12
2023-05-14T11:01:13.239Z,53.72
2023-05-14T11:02:13.372Z,31.28
2023-05-14T11:03:13.552Z,33.20
2023-05-14T11:04:13.832Z,38.04
2023-05-14T11:05:14.102Z,20.56
2023-05-14T11:06:13.704Z,21.12
2023-05-14T11:07:13.875Z,3.40
2023-05-14T11:08:14.698Z,4.40
2023-05-14T11:09:13.670Z,16.24
2023-05-14T11:10:13.853Z,25.32
2023-05-14T11:11:13.849Z,21.20
2023-05-14T11:12:13.685Z,17.80
2023-05-14T11:13:13.632Z,22.04
2023-05-14T11:14:13.651Z,7.48
2023-05-14T11:15:13.843Z,5.76
2023-05-14T11:16:22.478Z,4.72
2023-05-14T11:17:23.970Z,2.28
2023-05-14T11:20:13.309Z,6.16
2023-05-14T11:21:13.402Z,4.28
2023-05-14T11:22:13.447Z,15.68
2023-05-14T11:23:13.729Z,35.04
2023-05-14T11:24:13.533Z,12.44
2023-05-14T11:25:13.450Z,10.52
2023-05-14T11:26:14.054Z,50.56
2023-05-14T11:27:13.203Z,31.12
2023-05-14T11:28:13.117Z,6.68
2023-05-14T11:29:13.115Z,3.48
2023-05-14T11:30:13.203Z,1.84
2023-05-14T11:31:13.165Z,1.84
2023-05-14T11:32:13.112Z,12.24
2023-05-14T11:33:13.071Z,30.08
2023-05-14T11:34:12.945Z,16.68
2023-05-14T11:35:12.744Z,36.52
2023-05-14T11:36:13.837Z,18.96
2023-05-14T11:37:14.313Z,6.80
2023-05-14T11:38:13.370Z,12.60
2023-05-14T11:39:13.271Z,21.32
2023-05-14T11:40:13.159Z,45.52
2023-05-14T11:41:25.573Z,33.92
2023-05-14T11:43:13.757Z,13.34
2023-05-14T11:44:13.856Z,33.76
2023-05-14T11:45:13.774Z,36.84
2023-05-14T11:46:13.682Z,33.24
2023-05-14T11:47:18.326Z,27.36
2023-05-14T11:48:13.391Z,28.68
2023-05-14T11:49:13.783Z,14.20
2023-05-14T11:50:18.774Z,8.52
2023-05-14T11:51:13.661Z,10.56
2023-05-14T11:52:13.472Z,9.44
2023-05-14T11:53:13.430Z,5.20
2023-05-14T11:54:13.814Z,1.00
2023-05-14T11:55:13.848Z,6.56
2023-05-14T11:56:14.338Z,15.12
2023-05-14T11:57:13.172Z,16.28
2023-05-14T11:58:13.127Z,6.00
2023-05-14T11:59:13.149Z,4.20
2023-05-14T12:00:13.164Z,3.28
2023-05-14T12:01:13.476Z,18.20
2023-05-14T12:02:13.425Z,16.24
2023-05-14T12:03:13.578Z,11.36
2023-05-14T12:04:13.785Z,7.68
2023-05-14T12:05:13.772Z,7.73
2023-05-14T12:06:13.919Z,11.96
2023-05-14T12:08:13.471Z,19.68
2023-05-14T12:09:18.641Z,16.16
2023-05-14T12:10:13.650Z,16.16
2023-05-14T12:11:13.636Z,22.32
2023-05-14T12:12:13.543Z,17.48
2023-05-14T12:13:13.824Z,9.56
2023-05-14T12:14:13.748Z,21.60
2023-05-14T12:15:13.804Z,31.60
2023-05-14T12:17:13.865Z,26.16
2023-05-14T12:18:25.032Z,10.96
2023-05-14T12:19:13.676Z,4.88
2023-05-14T12:20:13.807Z,6.88
2023-05-14T12:21:14.296Z,5.32
2023-05-14T12:22:15.403Z,12.64
2023-05-14T12:23:13.421Z,9.60
2023-05-14T12:24:13.556Z,9.84
2023-05-14T12:25:13.683Z,7.20
2023-05-14T12:26:14.084Z,9.36
2023-05-14T12:27:13.300Z,12.40
2023-05-14T12:28:13.601Z,9.96
2023-05-14T12:29:19.494Z,8.16
2023-05-14T12:30:21.169Z,14.92
2023-05-14T12:31:13.530Z,16.80
2023-05-14T12:32:13.812Z,6.48
2023-05-14T12:33:14.124Z,4.24
2023-05-14T12:34:28.837Z,1.40
2023-05-14T12:35:13.919Z,4.80
2023-05-14T12:36:21.913Z,12.64
2023-05-14T12:37:13.505Z,12.48
2023-05-14T12:38:13.553Z,19.28
2023-05-14T12:39:13.602Z,12.48
2023-05-14T12:40:13.633Z,26.76
2023-05-14T12:41:13.555Z,49.64
2023-05-14T12:42:13.383Z,46.88
2023-05-14T12:43:13.692Z,36.96
2023-05-14T12:44:13.800Z,24.08
2023-05-14T12:45:14.001Z,22.24
2023-05-14T12:46:12.888Z,22.32
2023-05-14T12:47:12.775Z,19.80
2023-05-14T12:48:13.895Z,14.47
2023-05-14T12:49:12.761Z,12.88
2023-05-14T12:50:13.729Z,7.88
2023-05-14T12:51:13.732Z,7.48
2023-05-14T12:53:13.378Z,8.78
2023-05-14T12:54:18.456Z,9.08
2023-05-14T12:55:13.491Z,10.20
2023-05-14T12:56:13.351Z,12.20
2023-05-14T12:57:13.187Z,6.00
2023-05-14T12:58:18.113Z,10.36
2023-05-14T12:59:13.302Z,7.24
2023-05-14T13:00:14.374Z,10.72
2023-05-14T13:01:13.425Z,12.04
2023-05-14T13:02:14.863Z,10.60
2023-05-14T13:03:12.933Z,2.68
2023-05-14T13:04:13.183Z,16.88
2023-05-14T13:05:13.026Z,9.56
2023-05-14T13:06:12.950Z,7.72
2023-05-14T13:07:12.932Z,5.36
2023-05-14T13:08:13.082Z,27.48
2023-05-14T13:09:13.360Z,25.16
2023-05-14T13:10:13.503Z,7.16
2023-05-14T13:11:13.347Z,8.80
2023-05-14T13:12:13.439Z,13.60
2023-05-14T13:13:13.384Z,8.92
2023-05-14T13:14:13.674Z,17.72
2023-05-14T13:15:13.949Z,32.60
2023-05-14T13:16:17.950Z,17.36
2023-05-14T13:17:12.870Z,16.80
2023-05-14T13:18:13.654Z,18.76
2023-05-14T13:19:18.867Z,16.48