createdAt,value
2019-06-01T00:00:31.897Z,99.90
2019-06-01T00:03:00.482Z,99.90
2019-06-01T00:05:29.257Z,99.90
2019-06-01T00:07:58.740Z,99.90
2019-06-01T00:10:27.363Z,99.90
2019-06-01T00:12:56.055Z,99.90
2019-06-01T00:15:24.650Z,99.90
2019-06-01T00:17:54.136Z,99.90
2019-06-01T00:20:22.788Z,99.90
2019-06-01T00:22:51.780Z,99.90
2019-06-01T00:25:20.417Z,99.90
2019-06-01T00:27:49.110Z,99.90
2019-06-01T00:30:26.572Z,99.90
2019-06-01T00:32:49.359Z,99.90
2019-06-01T00:35:18.055Z,99.90
2019-06-01T00:37:47.603Z,99.90
2019-06-01T00:40:16.319Z,99.90
2019-06-01T00:42:46.023Z,99.90
2019-06-01T00:45:14.933Z,99.90
2019-06-01T00:47:44.752Z,99.90
2019-06-01T00:50:13.575Z,99.90
2019-06-01T00:52:42.966Z,99.90
2019-06-01T00:55:11.720Z,99.90
2019-06-01T00:57:41.225Z,99.90
2019-06-01T01:00:10.037Z,99.90
2019-06-01T01:02:39.653Z,99.90
2019-06-01T01:05:12.311Z,99.90
2019-06-01T01:07:41.849Z,99.90
2019-06-01T01:10:10.830Z,99.90
2019-06-01T01:12:58.369Z,99.90
2019-06-01T01:15:27.067Z,99.90
2019-06-01T01:17:57.323Z,99.90
2019-06-01T01:20:25.989Z,99.90
2019-06-01T01:22:54.921Z,99.90
2019-06-01T01:25:23.683Z,99.90
2019-06-01T01:27:53.299Z,99.90
2019-06-01T01:30:22.258Z,99.90
2019-06-01T01:32:51.766Z,99.90
2019-06-01T01:35:20.714Z,99.90
2019-06-01T01:37:49.998Z,99.90
2019-06-01T01:40:18.924Z,99.90
2019-06-01T01:42:48.679Z,99.90
2019-06-01T01:45:18.471Z,99.90
2019-06-01T01:47:49.427Z,99.90
2019-06-01T01:50:18.463Z,99.90
2019-06-01T01:52:47.029Z,99.90
2019-06-01T01:55:16.236Z,99.90
2019-06-01T01:57:44.898Z,99.90
2019-06-01T02:00:14.055Z,99.90
2019-06-01T02:02:42.726Z,99.90
2019-06-01T02:05:11.550Z,99.90
2019-06-01T02:07:40.141Z,99.90
2019-06-01T02:10:10.277Z,99.90
2019-06-01T02:12:38.846Z,99.90
2019-06-01T02:15:08.573Z,99.90
2019-06-01T02:17:37.168Z,99.90
2019-06-01T02:20:06.171Z,99.90
2019-06-01T02:22:34.790Z,99.90
2019-06-01T02:25:06.423Z,99.90
2019-06-01T02:27:34.228Z,99.90
2019-06-01T02:30:05.642Z,99.90
2019-06-01T02:32:33.626Z,99.90
2019-06-01T02:35:02.686Z,99.90
2019-06-01T02:37:31.339Z,99.90
2019-06-01T02:40:00.964Z,99.90
2019-06-01T02:42:29.646Z,99.90
2019-06-01T02:44:59.200Z,99.90
2019-06-01T02:47:28.037Z,99.90
2019-06-01T02:49:57.645Z,99.90
2019-06-01T02:52:26.600Z,99.90
2019-06-01T02:54:56.180Z,99.90
2019-06-01T02:57:24.773Z,99.90
2019-06-01T02:59:53.484Z,99.90
2019-06-01T03:02:22.192Z,99.90
2019-06-01T03:04:50.956Z,99.90
2019-06-01T03:07:20.087Z,99.90
2019-06-01T03:09:48.952Z,99.90
2019-06-01T03:12:19.516Z,99.90
2019-06-01T03:14:51.273Z,99.90
2019-06-01T03:17:22.950Z,99.90
2019-06-01T03:19:54.471Z,99.90
2019-06-01T03:22:24.135Z,99.90
2019-06-01T03:24:55.815Z,99.90
2019-06-01T03:27:25.965Z,99.90
2019-06-01T03:29:58.199Z,99.90
2019-06-01T03:32:36.313Z,99.90
2019-06-01T03:34:57.093Z,99.90
2019-06-01T03:37:25.868Z,99.90
2019-06-01T03:39:54.576Z,99.90
2019-06-01T03:42:23.131Z,99.90
2019-06-01T03:44:52.677Z,99.90
2019-06-01T03:47:23.260Z,99.90
2019-06-01T03:49:51.854Z,99.90
2019-06-01T03:52:20.461Z,99.90
2019-06-01T03:54:49.094Z,99.90
2019-06-01T03:57:17.706Z,99.90
2019-06-01T03:59:46.422Z,99.90
2019-06-01T04:02:15.017Z,99.90
2019-06-01T04:04:43.628Z,99.90
2019-06-01T04:07:12.527Z,99.90
2019-06-01T04:09:41.281Z,99.90
2019-06-01T04:12:09.986Z,99.90
2019-06-01T04:14:38.608Z,99.90
2019-06-01T04:17:08.147Z,99.90
2019-06-01T04:19:36.846Z,96.20
2019-06-01T04:22:08.002Z,93.00
2019-06-01T04:24:38.446Z,90.30
2019-06-01T04:27:08.226Z,87.10
2019-06-01T04:29:36.889Z,86.80
2019-06-01T04:32:06.561Z,87.40
2019-06-01T04:34:35.775Z,87.20
2019-06-01T04:37:05.169Z,86.60
2019-06-01T04:39:33.884Z,86.00
2019-06-01T04:42:03.468Z,85.80
2019-06-01T04:44:32.096Z,83.60
2019-06-01T04:47:00.670Z,82.50
2019-06-01T04:49:29.457Z,82.40
2019-06-01T04:51:58.099Z,80.80
2019-06-01T04:54:26.789Z,79.40
2019-06-01T04:56:55.312Z,77.80
2019-06-01T04:59:25.830Z,75.50
2019-06-01T05:01:54.475Z,74.90
2019-06-01T05:04:23.130Z,72.20
2019-06-01T05:06:51.734Z,71.70
2019-06-01T05:09:21.314Z,68.80
2019-06-01T05:11:49.874Z,66.50
2019-06-01T05:14:19.424Z,63.20
2019-06-01T05:20:14.684Z,60.20
2019-06-01T05:22:21.323Z,57.10
2019-06-01T05:24:56.917Z,54.70
2019-06-01T05:27:35.040Z,52.90
2019-06-01T05:29:57.633Z,49.60
2019-06-01T05:32:29.036Z,48.30
2019-06-01T05:35:07.588Z,46.80
2019-06-01T05:37:42.118Z,46.20
2019-06-01T05:40:17.233Z,45.90
2019-06-01T05:42:49.104Z,45.60
2019-06-01T05:45:19.295Z,45.00
2019-06-01T05:47:53.577Z,44.60
2019-06-01T05:50:27.956Z,43.40
2019-06-01T05:53:02.461Z,43.40
2019-06-01T05:55:36.993Z,45.00
2019-06-01T05:58:09.213Z,45.40
2019-06-01T06:00:41.550Z,46.10
2019-06-01T06:03:12.839Z,44.80
2019-06-01T06:05:41.538Z,45.10
2019-06-01T06:08:20.113Z,44.50
2019-06-01T06:10:54.605Z,44.10
2019-06-01T06:13:26.943Z,44.90
2019-06-01T06:16:02.340Z,44.30
2019-06-01T06:18:36.873Z,44.10
2019-06-01T06:21:08.588Z,43.80
2019-06-01T06:23:40.306Z,44.10
2019-06-01T06:26:22.908Z,42.00
2019-06-01T06:28:58.750Z,42.00
2019-06-01T06:31:30.353Z,40.60
2019-06-01T06:34:10.883Z,39.40
2019-06-01T06:36:45.310Z,38.60
2019-06-01T06:39:20.095Z,38.40
2019-06-01T06:41:54.398Z,38.80
2019-06-01T06:44:25.005Z,37.10
2019-06-01T06:47:06.623Z,37.10
2019-06-01T06:49:35.243Z,37.40
2019-06-01T06:52:05.951Z,37.00
2019-06-01T06:54:55.925Z,36.40
2019-06-01T06:57:24.573Z,36.00
2019-06-01T06:59:53.290Z,36.20
2019-06-01T07:02:24.990Z,35.80
2019-06-01T07:04:53.677Z,34.90
2019-06-01T07:07:24.324Z,35.30
2019-06-01T07:09:56.152Z,36.00
2019-06-01T07:12:25.372Z,35.30
2019-06-01T07:14:54.100Z,35.00
2019-06-01T07:17:29.968Z,34.80
2019-06-01T07:19:59.490Z,34.80
2019-06-01T07:22:30.039Z,35.10
2019-06-01T07:25:06.327Z,34.70
2019-06-01T07:27:40.586Z,35.90
2019-06-01T07:30:09.290Z,36.00
2019-06-01T07:32:40.954Z,35.90
2019-06-01T07:35:10.626Z,35.50
2019-06-01T07:37:42.245Z,40.10
2019-06-01T07:40:13.657Z,39.00
2019-06-01T07:42:42.122Z,39.00
2019-06-01T07:45:10.944Z,37.90
2019-06-01T07:47:45.514Z,38.30
2019-06-01T07:50:15.710Z,37.70
2019-06-01T07:52:47.592Z,39.00
2019-06-01T07:55:23.610Z,40.40
2019-06-01T07:58:11.281Z,41.80
2019-06-01T08:00:45.657Z,41.20
2019-06-01T08:03:30.693Z,40.60
2019-06-01T08:06:03.411Z,40.90
2019-06-01T08:08:32.070Z,39.20
2019-06-01T08:11:07.349Z,38.70
2019-06-01T08:13:39.199Z,41.40
2019-06-01T08:16:07.767Z,39.00
2019-06-01T08:18:37.555Z,38.00
2019-06-01T08:21:12.143Z,36.00
2019-06-01T08:23:43.659Z,35.70
2019-06-01T08:26:20.042Z,35.10
2019-06-01T08:28:55.704Z,36.20
2019-06-01T08:31:26.548Z,37.60
2019-06-01T08:33:57.246Z,37.60
2019-06-01T08:36:31.713Z,37.50
2019-06-01T08:39:07.087Z,37.90
2019-06-01T08:41:36.097Z,39.00
2019-06-01T08:44:05.441Z,38.90
2019-06-01T08:46:39.821Z,40.60
2019-06-01T08:49:09.499Z,40.60
2019-06-01T08:51:38.122Z,40.40
2019-06-01T08:54:06.895Z,38.50
2019-06-01T08:56:36.384Z,38.00
2019-06-01T08:59:05.758Z,37.10
2019-06-01T09:01:35.016Z,41.10
2019-06-01T09:04:05.159Z,41.30
2019-06-01T09:06:39.020Z,40.20
2019-06-01T09:09:11.737Z,40.50
2019-06-01T09:11:38.929Z,39.70
2019-06-01T09:14:19.895Z,43.00
2019-06-01T09:16:48.500Z,41.40
2019-06-01T09:19:17.089Z,38.40
2019-06-01T09:21:45.745Z,38.30
2019-06-01T09:24:26.135Z,40.40
2019-06-01T09:27:02.269Z,40.80
2019-06-01T09:29:32.376Z,39.70
2019-06-01T09:32:02.431Z,38.10
2019-06-01T09:34:32.953Z,39.00
2019-06-01T09:37:01.567Z,38.00
2019-06-01T09:39:33.252Z,37.60
2019-06-01T09:42:02.766Z,37.30
2019-06-01T09:44:35.223Z,38.80
2019-06-01T09:47:03.924Z,38.00
2019-06-01T09:49:38.220Z,37.90
2019-06-01T09:52:06.860Z,39.40
2019-06-01T09:54:36.396Z,41.70
2019-06-01T09:57:05.418Z,41.90
2019-06-01T09:59:34.135Z,40.90
2019-06-01T10:02:02.777Z,42.70
2019-06-01T10:04:34.501Z,43.00
2019-06-01T10:07:04.438Z,44.60
2019-06-01T10:09:39.224Z,46.30
2019-06-01T10:12:11.897Z,46.10
2019-06-01T10:14:43.593Z,50.60
2019-06-01T10:17:13.670Z,49.70
2019-06-01T10:19:43.028Z,48.20
2019-06-01T10:22:43.548Z,47.70
2019-06-01T10:25:13.630Z,47.20
2019-06-01T10:27:43.881Z,48.20
2019-06-01T10:30:18.863Z,50.00
2019-06-01T10:32:53.058Z,49.80
2019-06-01T10:35:32.777Z,51.80
2019-06-01T10:38:42.281Z,51.50
2019-06-01T10:41:10.979Z,52.50
2019-06-01T10:43:42.785Z,52.20
2019-06-01T10:46:11.613Z,51.00
2019-06-01T10:48:43.146Z,50.80
2019-06-01T10:51:18.142Z,52.50
2019-06-01T10:53:46.864Z,51.70
2019-06-01T10:56:17.546Z,51.90
2019-06-01T10:59:04.810Z,52.10
2019-06-01T12:10:41.051Z,51.00
2019-06-01T12:13:38.088Z,49.30
2019-06-01T12:16:40.426Z,49.80
2019-06-01T12:19:16.802Z,50.10
2019-06-01T12:21:56.901Z,52.30
2019-06-01T12:28:16.909Z,52.50
2019-06-01T12:30:48.652Z,55.60
2019-06-01T12:33:24.408Z,57.70
2019-06-01T12:35:51.631Z,54.70
2019-06-01T12:38:37.900Z,51.60
2019-06-01T12:48:29.342Z,55.30
2019-06-01T12:50:37.184Z,53.10
2019-06-01T12:53:24.182Z,51.80
2019-06-01T12:59:05.258Z,53.50
2019-06-01T13:05:07.894Z,52.60
2019-06-01T13:14:04.417Z,54.30
2019-06-01T13:17:05.925Z,56.50
2019-06-01T13:19:24.471Z,54.70
2019-06-01T13:21:59.340Z,54.60
2019-06-01T13:24:38.499Z,53.60
2019-06-01T13:27:14.029Z,53.80
2019-06-01T13:29:57.725Z,53.10
2019-06-01T13:32:26.526Z,56.50
2019-06-01T13:35:08.167Z,57.20
2019-06-01T13:58:40.604Z,56.60
2019-06-01T14:01:12.130Z,56.70
2019-06-01T14:03:52.242Z,53.60
2019-06-01T14:06:23.920Z,52.70
2019-06-01T14:08:58.679Z,51.90
2019-06-01T14:12:10.960Z,52.60
2019-06-01T14:15:03.314Z,50.90
2019-06-01T14:17:33.044Z,50.40
2019-06-01T14:20:47.574Z,51.00
2019-06-01T14:23:19.118Z,51.50
2019-06-01T14:29:31.581Z,50.10
2019-06-01T14:32:15.491Z,48.50
2019-06-01T14:34:48.505Z,47.40
2019-06-01T14:40:59.228Z,46.80
2019-06-01T14:43:27.924Z,49.60
2019-06-01T14:46:12.739Z,48.30
2019-06-01T14:48:47.398Z,48.80
2019-06-01T14:51:22.183Z,48.50
2019-06-01T14:53:51.641Z,49.20
2019-06-01T14:56:23.716Z,47.50
2019-06-01T14:59:13.460Z,48.40
2019-06-01T15:01:45.085Z,47.70
2019-06-01T15:04:32.147Z,49.60
2019-06-01T15:14:11.230Z,51.70
2019-06-01T15:16:42.675Z,54.30
2019-06-01T15:19:14.159Z,53.30
2019-06-01T15:22:36.767Z,53.00
2019-06-01T15:29:05.273Z,54.20
2019-06-01T15:31:37.056Z,54.30
2019-06-01T15:34:16.764Z,52.80
2019-06-01T15:36:45.481Z,53.00
2019-06-01T15:39:24.829Z,51.60
2019-06-01T15:41:51.130Z,52.80
2019-06-01T15:44:25.923Z,54.40
2019-06-01T15:47:37.108Z,55.20
2019-06-01T15:53:34.496Z,54.50
2019-06-01T15:56:58.516Z,54.10
2019-06-01T15:59:33.092Z,55.00
2019-06-01T16:05:12.476Z,55.30
2019-06-01T16:07:48.429Z,56.20
2019-06-01T16:13:57.683Z,55.50
2019-06-01T16:16:38.073Z,54.60
2019-06-01T16:19:09.851Z,52.20
2019-06-01T16:26:05.747Z,52.60
2019-06-01T16:28:27.079Z,51.40
2019-06-01T16:31:37.313Z,54.50
2019-06-01T16:34:34.251Z,55.90
2019-06-01T16:37:27.660Z,54.20
2019-06-01T16:40:13.590Z,53.50
2019-06-01T16:42:52.462Z,56.70
2019-06-01T16:45:24.266Z,55.40
2019-06-01T16:51:56.625Z,53.20
2019-06-01T16:54:31.261Z,54.00
2019-06-01T17:00:27.627Z,56.30
2019-06-01T17:03:17.682Z,55.80
2019-06-01T17:06:11.938Z,54.60
2019-06-01T17:08:44.003Z,54.60
2019-06-01T17:12:08.444Z,55.00
2019-06-01T17:14:37.186Z,52.80
2019-06-01T17:17:25.364Z,53.60
2019-06-01T17:23:27.347Z,54.40
2019-06-01T17:25:59.830Z,55.10
2019-06-01T17:28:34.583Z,55.10
2019-06-01T17:34:32.692Z,55.80
2019-06-01T17:37:04.935Z,55.60
2019-06-01T17:43:25.976Z,54.80
2019-06-01T17:45:57.599Z,56.60
2019-06-01T17:48:29.459Z,56.00
2019-06-01T17:51:00.364Z,57.50
2019-06-01T17:53:29.036Z,57.40
2019-06-01T17:56:01.858Z,58.60
2019-06-01T17:58:31.533Z,58.30
2019-06-01T18:01:27.505Z,57.80
2019-06-01T18:04:05.885Z,57.90
2019-06-01T18:06:37.653Z,57.80
2019-06-01T18:09:20.247Z,58.00
2019-06-01T18:11:49.874Z,58.10
2019-06-01T18:14:27.510Z,58.80
2019-06-01T18:16:58.248Z,59.20
2019-06-01T18:19:31.927Z,59.00
2019-06-01T18:22:13.523Z,60.30
2019-06-01T18:24:44.782Z,62.10
2019-06-01T18:27:16.171Z,62.90
2019-06-01T18:29:49.582Z,63.90
2019-06-01T18:32:20.977Z,63.50
2019-06-01T18:35:09.367Z,64.10
2019-06-01T18:37:42.030Z,65.10
2019-06-01T18:40:15.011Z,64.90
2019-06-01T18:43:07.897Z,63.80
2019-06-01T18:45:52.671Z,63.60
2019-06-01T18:48:27.726Z,65.40
2019-06-01T18:50:59.445Z,66.70
2019-06-01T18:53:39.503Z,67.50
2019-06-01T18:56:12.186Z,66.00
2019-06-01T18:58:42.377Z,69.50
2019-06-01T19:01:20.003Z,70.10
2019-06-01T19:03:48.842Z,71.90
2019-06-01T19:06:17.930Z,73.00
2019-06-01T19:08:49.344Z,74.20
2019-06-01T19:11:35.098Z,75.40
2019-06-01T19:13:50.605Z,77.60
2019-06-01T19:16:18.439Z,76.60
2019-06-01T19:19:00.154Z,77.30
2019-06-01T19:21:47.288Z,78.90
2019-06-01T19:25:00.530Z,79.70
2019-06-01T19:27:32.759Z,79.60
2019-06-01T19:30:08.848Z,81.70
2019-06-01T19:33:10.838Z,82.30
2019-06-01T19:36:00.981Z,82.80
2019-06-01T19:38:57.921Z,84.60
2019-06-01T19:41:51.625Z,83.60
2019-06-01T19:44:44.496Z,85.10
2019-06-01T19:47:20.640Z,85.20
2019-06-01T19:49:54.365Z,86.10
2019-06-01T19:52:26.014Z,86.90
2019-06-01T19:58:35.498Z,91.00
2019-06-01T20:01:36.664Z,91.10
2019-06-01T20:04:43.424Z,90.90
2019-06-01T20:07:15.206Z,91.00
2019-06-01T20:10:38.938Z,91.30
2019-06-01T20:13:13.777Z,92.20
2019-06-01T20:15:51.334Z,93.10
2019-06-01T20:18:56.560Z,93.20
2019-06-01T20:21:43.858Z,93.40
2019-06-01T20:24:21.573Z,93.50
2019-06-01T20:27:07.170Z,93.30
2019-06-01T20:29:50.825Z,93.80
2019-06-01T20:32:30.383Z,93.80
2019-06-01T20:35:01.095Z,93.60
2019-06-01T20:37:56.165Z,93.60
2019-06-01T20:40:28.982Z,93.80
2019-06-01T20:43:22.922Z,94.00
2019-06-01T20:46:33.781Z,94.10
2019-06-01T20:49:26.453Z,94.70
2019-06-01T20:52:03.318Z,95.50
2019-06-01T20:54:47.191Z,95.40
2019-06-01T20:57:19.641Z,95.20
2019-06-01T20:59:48.283Z,95.40
2019-06-01T21:02:24.054Z,96.00
2019-06-01T21:04:52.951Z,96.10
2019-06-01T21:07:22.024Z,95.90
2019-06-01T21:10:08.263Z,96.20
2019-06-01T21:12:45.669Z,95.90
2019-06-01T21:15:17.341Z,96.00
2019-06-01T21:17:51.864Z,96.70
2019-06-01T21:20:31.336Z,96.90
2019-06-01T21:23:01.315Z,96.90
2019-06-01T21:25:38.848Z,96.80
2019-06-01T21:28:14.864Z,96.90
2019-06-01T21:30:49.321Z,96.80
2019-06-01T21:33:26.644Z,96.60
2019-06-01T21:35:59.069Z,96.80
2019-06-01T21:38:32.240Z,96.70
2019-06-01T21:41:06.954Z,97.30
2019-06-01T21:43:41.317Z,98.40
2019-06-01T21:49:52.110Z,99.00
2019-06-01T21:56:01.561Z,99.10
2019-06-01T21:59:10.830Z,98.50
2019-06-01T22:01:42.579Z,98.20
2019-06-01T22:04:14.024Z,98.10
2019-06-01T22:06:54.656Z,97.90
2019-06-01T22:09:23.449Z,98.70
2019-06-01T22:12:07.753Z,99.10
2019-06-01T22:14:39.009Z,98.60
2019-06-01T22:17:09.396Z,99.70
2019-06-01T22:23:28.304Z,99.90
2019-06-01T22:26:28.284Z,99.90
2019-06-01T22:28:59.835Z,99.90
2019-06-01T22:31:53.896Z,99.90
2019-06-01T22:34:26.857Z,99.90
2019-06-01T22:40:48.506Z,99.90
2019-06-01T22:44:03.682Z,99.80
2019-06-01T22:47:14.564Z,99.80
2019-06-01T22:49:46.252Z,99.70
2019-06-01T22:53:12.576Z,99.90
2019-06-01T22:56:04.144Z,99.90
2019-06-01T22:58:32.832Z,99.90
2019-06-01T23:01:01.657Z,99.90
2019-06-01T23:03:36.210Z,99.90
2019-06-01T23:06:10.737Z,99.90
2019-06-01T23:08:57.739Z,99.90
2019-06-01T23:11:32.554Z,99.90
2019-06-01T23:14:07.652Z,99.90
2019-06-01T23:16:39.308Z,99.90
2019-06-01T23:19:08.915Z,99.90
2019-06-01T23:21:43.130Z,99.90
2019-06-01T23:25:00.900Z,99.90
2019-06-01T23:27:35.297Z,99.90
2019-06-01T23:30:47.297Z,99.90
2019-06-01T23:33:46.431Z,99.90
2019-06-01T23:36:20.941Z,99.90
2019-06-01T23:39:02.275Z,99.90
2019-06-01T23:41:33.655Z,99.90
2019-06-01T23:44:11.992Z,99.90
2019-06-01T23:47:04.290Z,99.90
2019-06-01T23:49:35.997Z,99.90
2019-06-01T23:52:10.597Z,99.90
2019-06-01T23:54:43.467Z,99.90
2019-06-01T23:58:02.671Z,99.90
