createdAt,value
2022-09-30T00:00:02.607Z,0.00
2022-09-30T00:11:04.357Z,0.00
2022-09-30T00:22:06.071Z,0.00
2022-09-30T00:33:07.829Z,0.00
2022-09-30T00:44:09.547Z,0.00
2022-09-30T00:55:11.326Z,0.00
2022-09-30T01:06:13.047Z,0.00
2022-09-30T01:17:14.838Z,0.00
2022-09-30T01:28:16.572Z,0.00
2022-09-30T01:39:18.393Z,0.00
2022-09-30T01:50:20.078Z,0.00
2022-09-30T02:01:21.938Z,0.00
2022-09-30T02:12:23.573Z,0.00
2022-09-30T02:23:25.334Z,0.00
2022-09-30T02:34:27.037Z,0.00
2022-09-30T02:45:28.798Z,0.00
2022-09-30T02:56:30.502Z,0.00
2022-09-30T03:07:32.255Z,0.00
2022-09-30T03:18:33.967Z,0.00
2022-09-30T03:29:35.722Z,0.00
2022-09-30T03:40:37.434Z,0.00
2022-09-30T03:51:39.186Z,0.00
2022-09-30T04:02:40.906Z,0.00
2022-09-30T04:13:42.685Z,0.00
2022-09-30T04:24:44.434Z,0.00
2022-09-30T04:35:46.205Z,0.00
2022-09-30T04:46:47.949Z,0.00
2022-09-30T04:57:49.717Z,0.00
2022-09-30T05:08:51.446Z,0.00
2022-09-30T05:19:53.198Z,0.00
2022-09-30T05:30:54.926Z,0.00
2022-09-30T05:41:56.705Z,0.00
2022-09-30T05:52:58.415Z,0.00
2022-09-30T06:04:00.193Z,0.00
2022-09-30T06:15:01.921Z,0.00
2022-09-30T06:26:03.699Z,0.00
2022-09-30T06:37:05.406Z,0.00
2022-09-30T06:48:07.227Z,0.00
2022-09-30T06:59:08.873Z,0.00
2022-09-30T07:10:10.635Z,0.00
2022-09-30T07:21:12.373Z,0.00
2022-09-30T07:32:14.219Z,0.00
2022-09-30T07:43:15.843Z,0.00
2022-09-30T07:54:17.608Z,0.00
2022-09-30T08:05:19.336Z,0.00
2022-09-30T08:16:21.185Z,0.00
2022-09-30T08:27:23.074Z,0.00
2022-09-30T08:38:24.761Z,0.00
2022-09-30T08:49:26.501Z,0.00
2022-09-30T09:00:28.254Z,0.00
2022-09-30T09:11:30.010Z,0.00
2022-09-30T09:22:31.762Z,0.00
2022-09-30T09:33:33.474Z,0.00
2022-09-30T09:44:35.244Z,0.00
2022-09-30T09:55:36.961Z,0.00
2022-09-30T10:06:38.746Z,0.00
2022-09-30T10:17:40.463Z,0.00
2022-09-30T10:28:42.265Z,0.00
2022-09-30T10:39:43.943Z,0.00
2022-09-30T10:50:45.708Z,0.00
2022-09-30T11:01:47.499Z,0.00
2022-09-30T11:12:49.263Z,0.00
2022-09-30T11:23:50.980Z,0.00
2022-09-30T11:34:52.762Z,0.00
2022-09-30T11:45:54.744Z,0.00
2022-09-30T11:56:56.443Z,0.00
2022-09-30T12:07:58.168Z,0.00
2022-09-30T12:18:59.934Z,0.00
2022-09-30T12:30:02.417Z,0.00
2022-09-30T12:41:04.175Z,0.00
2022-09-30T12:52:05.879Z,0.00
2022-09-30T13:03:07.686Z,0.00
2022-09-30T13:14:09.378Z,0.00
2022-09-30T13:25:11.144Z,0.00
2022-09-30T13:36:12.865Z,0.00
2022-09-30T13:47:14.685Z,0.00
2022-09-30T13:58:16.402Z,0.00
2022-09-30T14:09:18.168Z,3.06
2022-09-30T14:12:59.743Z,2.48
2022-09-30T14:16:41.369Z,2.28
2022-09-30T14:20:22.973Z,2.41
2022-09-30T14:24:04.528Z,2.67
2022-09-30T14:27:46.268Z,2.22
2022-09-30T14:31:27.860Z,2.35
2022-09-30T14:38:49.505Z,2.43
2022-09-30T14:49:51.284Z,0.00
2022-09-30T15:00:53.042Z,0.00
2022-09-30T15:11:54.764Z,0.00
2022-09-30T15:15:36.357Z,2.56
2022-09-30T15:26:38.104Z,0.00
2022-09-30T15:37:39.867Z,0.00
2022-09-30T15:48:41.586Z,0.00
2022-09-30T15:59:43.562Z,2.71
2022-09-30T16:10:45.282Z,0.00
2022-09-30T16:21:47.055Z,0.00
2022-09-30T16:25:28.591Z,2.09
2022-09-30T16:36:30.654Z,0.00
2022-09-30T16:47:32.138Z,0.00
2022-09-30T16:58:33.881Z,0.00
2022-09-30T17:09:35.659Z,0.00
2022-09-30T17:20:37.385Z,0.00
2022-09-30T17:31:39.274Z,0.00
2022-09-30T17:42:40.904Z,0.00
2022-09-30T17:53:42.680Z,0.00
2022-09-30T18:04:44.420Z,0.00
2022-09-30T18:15:46.179Z,0.00
2022-09-30T18:26:47.902Z,0.00
2022-09-30T18:37:49.940Z,0.00
2022-09-30T18:48:51.472Z,0.00
2022-09-30T18:56:13.212Z,2.31
2022-09-30T19:07:15.099Z,0.00
2022-09-30T19:18:17.000Z,0.00
2022-09-30T19:29:18.731Z,0.00
2022-09-30T19:40:22.181Z,0.00
2022-09-30T19:51:23.458Z,0.00
2022-09-30T19:58:45.370Z,2.09
2022-09-30T20:06:07.112Z,2.48
2022-09-30T20:09:48.824Z,2.48
2022-09-30T20:20:50.661Z,0.00
2022-09-30T20:31:52.386Z,0.00
2022-09-30T20:42:57.026Z,0.00
2022-09-30T20:53:55.833Z,0.00
2022-09-30T21:04:57.692Z,0.00
2022-09-30T21:15:59.396Z,0.00
2022-09-30T21:27:01.088Z,5.35
2022-09-30T21:30:42.635Z,2.09
2022-09-30T21:38:04.337Z,3.38
2022-09-30T21:41:45.994Z,3.88
2022-09-30T21:49:07.693Z,2.48
2022-09-30T21:52:49.310Z,3.61
2022-09-30T22:00:20.021Z,4.21
2022-09-30T22:04:01.626Z,3.30
2022-09-30T22:07:43.278Z,2.28
2022-09-30T22:11:25.059Z,4.24
2022-09-30T22:15:06.544Z,2.55
2022-09-30T22:18:48.156Z,3.45
2022-09-30T22:26:09.957Z,5.21
2022-09-30T22:29:51.795Z,5.07
2022-09-30T22:33:33.445Z,4.02
2022-09-30T22:37:15.035Z,2.92
2022-09-30T22:40:56.644Z,2.48
2022-09-30T22:51:58.410Z,0.00
2022-09-30T22:55:40.024Z,3.40
2022-09-30T22:59:21.597Z,2.29
2022-09-30T23:10:23.393Z,0.00
2022-09-30T23:14:04.983Z,2.91
2022-09-30T23:17:46.635Z,3.31
2022-09-30T23:21:28.362Z,3.14
2022-09-30T23:25:09.992Z,2.87
2022-09-30T23:28:51.612Z,2.78
2022-09-30T23:32:33.170Z,2.09
2022-09-30T23:43:34.899Z,0.00
2022-09-30T23:54:36.662Z,0.00
