createdAt,value
2018-11-03T00:00:29.034Z,5.76
2018-11-03T00:02:58.705Z,5.69
2018-11-03T00:05:30.948Z,5.71
2018-11-03T00:08:00.378Z,5.69
2018-11-03T00:10:29.994Z,5.66
2018-11-03T00:12:59.402Z,5.59
2018-11-03T00:15:28.810Z,5.58
2018-11-03T00:17:58.294Z,5.51
2018-11-03T00:20:28.221Z,5.44
2018-11-03T00:22:57.652Z,5.47
2018-11-03T00:25:27.181Z,5.51
2018-11-03T00:27:56.647Z,5.44
2018-11-03T00:30:26.137Z,5.45
2018-11-03T00:32:55.619Z,5.62
2018-11-03T00:35:25.194Z,5.54
2018-11-03T00:37:54.734Z,5.44
2018-11-03T00:40:24.142Z,5.44
2018-11-03T00:42:53.599Z,5.44
2018-11-03T00:45:22.980Z,5.40
2018-11-03T00:47:52.486Z,5.37
2018-11-03T00:50:22.078Z,5.30
2018-11-03T00:52:51.597Z,5.32
2018-11-03T00:55:21.104Z,5.26
2018-11-03T00:57:50.534Z,5.21
2018-11-03T01:00:20.131Z,5.19
2018-11-03T01:02:50.378Z,5.19
2018-11-03T01:05:19.886Z,5.19
2018-11-03T01:07:49.379Z,5.17
2018-11-03T01:10:18.974Z,5.12
2018-11-03T01:12:48.883Z,5.16
2018-11-03T01:15:18.894Z,5.17
2018-11-03T01:17:48.365Z,5.15
2018-11-03T01:20:18.395Z,5.12
2018-11-03T01:22:48.495Z,5.11
2018-11-03T01:25:17.959Z,5.22
2018-11-03T01:27:47.438Z,5.21
2018-11-03T01:30:17.631Z,5.17
2018-11-03T01:32:47.077Z,5.16
2018-11-03T01:35:17.304Z,5.14
2018-11-03T01:37:46.739Z,5.19
2018-11-03T01:40:16.175Z,5.15
2018-11-03T01:42:45.594Z,5.07
2018-11-03T01:45:15.043Z,5.09
2018-11-03T01:47:44.498Z,4.95
2018-11-03T01:50:13.911Z,4.91
2018-11-03T01:52:43.624Z,4.87
2018-11-03T01:55:13.065Z,4.83
2018-11-03T01:57:42.478Z,4.85
2018-11-03T02:00:12.244Z,4.91
2018-11-03T02:02:42.373Z,4.84
2018-11-03T02:05:11.855Z,4.82
2018-11-03T02:07:41.531Z,4.83
2018-11-03T02:10:12.682Z,4.87
2018-11-03T02:12:43.225Z,4.82
2018-11-03T02:15:12.692Z,4.81
2018-11-03T02:17:42.106Z,4.84
2018-11-03T02:20:12.031Z,4.83
2018-11-03T02:22:41.628Z,4.86
2018-11-03T02:25:11.119Z,4.80
2018-11-03T02:27:40.736Z,4.80
2018-11-03T02:30:11.654Z,4.79
2018-11-03T02:32:41.579Z,4.82
2018-11-03T02:35:11.946Z,4.80
2018-11-03T02:37:41.957Z,4.77
2018-11-03T02:40:13.084Z,4.80
2018-11-03T02:42:43.107Z,4.80
2018-11-03T02:45:12.759Z,4.74
2018-11-03T02:47:43.233Z,4.71
2018-11-03T02:50:13.998Z,4.63
2018-11-03T02:52:43.754Z,4.62
2018-11-03T02:55:13.219Z,4.63
2018-11-03T02:57:42.988Z,4.58
2018-11-03T03:00:12.627Z,4.62
2018-11-03T03:02:42.103Z,4.61
2018-11-03T03:05:11.895Z,4.58
2018-11-03T03:07:41.546Z,4.55
2018-11-03T03:10:12.619Z,4.59
2018-11-03T03:12:42.207Z,4.54
2018-11-03T03:15:12.822Z,4.56
2018-11-03T03:17:42.677Z,4.55
2018-11-03T03:20:13.051Z,4.54
2018-11-03T03:22:42.761Z,4.56
2018-11-03T03:25:12.650Z,4.57
2018-11-03T03:27:42.008Z,4.55
2018-11-03T03:30:11.853Z,4.50
2018-11-03T03:32:41.849Z,4.53
2018-11-03T03:35:11.542Z,4.54
2018-11-03T03:37:40.952Z,4.58
2018-11-03T03:40:10.856Z,4.57
2018-11-03T03:42:40.551Z,4.51
2018-11-03T03:45:10.767Z,4.45
2018-11-03T03:47:40.281Z,4.38
2018-11-03T03:50:11.129Z,4.35
2018-11-03T03:52:40.521Z,4.33
2018-11-03T03:55:10.174Z,4.26
2018-11-03T03:57:39.741Z,4.25
2018-11-03T04:00:11.332Z,4.21
2018-11-03T04:02:41.116Z,4.18
2018-11-03T04:05:10.754Z,4.21
2018-11-03T04:07:40.266Z,4.16
2018-11-03T04:10:10.483Z,4.15
2018-11-03T04:12:40.075Z,4.16
2018-11-03T04:15:09.806Z,4.06
2018-11-03T04:17:39.421Z,4.04
2018-11-03T04:20:09.208Z,4.05
2018-11-03T04:22:38.690Z,4.04
2018-11-03T04:25:08.134Z,4.02
2018-11-03T04:27:37.619Z,4.01
2018-11-03T04:30:10.636Z,3.97
2018-11-03T04:32:40.612Z,3.94
2018-11-03T04:35:10.897Z,3.89
2018-11-03T04:37:41.104Z,3.85
2018-11-03T04:40:12.027Z,3.84
2018-11-03T04:42:42.151Z,3.82
2018-11-03T04:45:12.328Z,3.82
2018-11-03T04:47:41.745Z,3.81
2018-11-03T04:50:12.208Z,3.87
2018-11-03T04:52:41.670Z,3.83
2018-11-03T04:55:11.663Z,3.80
2018-11-03T04:57:41.613Z,3.81
2018-11-03T05:00:11.570Z,3.80
2018-11-03T05:02:41.270Z,3.80
2018-11-03T05:05:10.732Z,3.90
2018-11-03T05:07:40.149Z,3.80
2018-11-03T05:10:10.197Z,3.81
2018-11-03T05:12:39.687Z,3.84
2018-11-03T05:15:09.224Z,3.76
2018-11-03T05:17:38.622Z,3.79
2018-11-03T05:20:08.077Z,3.80
2018-11-03T05:22:37.635Z,3.77
2018-11-03T05:25:07.206Z,3.73
2018-11-03T05:27:36.614Z,3.72
2018-11-03T05:30:06.730Z,3.72
2018-11-03T05:32:36.174Z,3.73
2018-11-03T05:35:06.763Z,3.73
2018-11-03T05:37:36.437Z,3.70
2018-11-03T05:40:06.268Z,3.69
2018-11-03T05:42:35.691Z,3.64
2018-11-03T05:45:05.288Z,3.70
2018-11-03T05:47:35.035Z,3.72
2018-11-03T05:50:04.451Z,3.71
2018-11-03T05:52:33.865Z,3.72
2018-11-03T05:55:03.424Z,3.66
2018-11-03T05:57:32.936Z,3.82
2018-11-03T06:00:02.391Z,3.79
2018-11-03T06:02:31.852Z,3.85
2018-11-03T06:05:01.349Z,3.86
2018-11-03T06:07:30.758Z,3.86
2018-11-03T06:10:00.185Z,3.82
2018-11-03T06:12:29.633Z,3.85
2018-11-03T06:14:59.087Z,3.79
2018-11-03T06:17:28.491Z,3.86
2018-11-03T06:19:57.992Z,3.84
2018-11-03T06:22:27.440Z,3.86
2018-11-03T06:24:56.901Z,3.90
2018-11-03T06:27:26.371Z,3.86
2018-11-03T06:29:55.779Z,3.91
2018-11-03T06:32:25.821Z,3.90
2018-11-03T06:34:55.232Z,3.91
2018-11-03T06:37:24.740Z,3.93
2018-11-03T06:39:54.133Z,3.96
2018-11-03T06:42:23.581Z,3.97
2018-11-03T06:44:52.951Z,3.98
2018-11-03T06:47:22.524Z,4.00
2018-11-03T06:49:52.440Z,4.00
2018-11-03T06:52:21.879Z,4.06
2018-11-03T06:54:51.273Z,4.10
2018-11-03T06:57:20.667Z,4.19
2018-11-03T06:59:50.802Z,4.39
2018-11-03T07:02:20.183Z,4.50
2018-11-03T07:04:49.605Z,4.70
2018-11-03T07:07:19.051Z,4.88
2018-11-03T07:09:48.516Z,5.17
2018-11-03T07:12:18.073Z,5.34
2018-11-03T07:14:47.395Z,5.53
2018-11-03T07:17:17.268Z,5.81
2018-11-03T07:19:46.716Z,5.84
2018-11-03T07:22:16.138Z,6.08
2018-11-03T07:24:45.583Z,6.30
2018-11-03T07:27:15.008Z,6.81
2018-11-03T07:29:44.519Z,7.16
2018-11-03T07:32:13.855Z,7.38
2018-11-03T07:34:43.268Z,7.58
2018-11-03T07:37:12.679Z,7.41
2018-11-03T07:39:42.081Z,7.60
2018-11-03T07:42:11.490Z,8.00
2018-11-03T07:44:41.120Z,7.93
2018-11-03T07:47:10.607Z,7.76
2018-11-03T07:49:39.987Z,7.75
2018-11-03T07:52:09.504Z,7.88
2018-11-03T07:54:38.926Z,7.60
2018-11-03T07:57:08.431Z,7.68
2018-11-03T07:59:38.846Z,7.54
2018-11-03T08:02:08.583Z,7.03
2018-11-03T08:04:38.031Z,7.09
2018-11-03T08:07:07.791Z,7.07
2018-11-03T08:09:37.194Z,6.89
2018-11-03T08:12:06.636Z,6.84
2018-11-03T08:14:36.040Z,7.03
2018-11-03T08:17:05.698Z,6.85
2018-11-03T08:19:35.166Z,6.53
2018-11-03T08:22:04.735Z,6.76
2018-11-03T08:24:34.218Z,6.55
2018-11-03T08:27:04.554Z,6.71
2018-11-03T08:29:34.138Z,6.77
2018-11-03T08:32:03.845Z,6.91
2018-11-03T08:34:33.248Z,6.95
2018-11-03T08:37:02.724Z,6.98
2018-11-03T08:39:32.168Z,7.16
2018-11-03T08:42:01.580Z,7.20
2018-11-03T08:44:30.985Z,7.64
2018-11-03T08:47:00.582Z,7.78
2018-11-03T08:49:30.030Z,7.92
2018-11-03T08:51:59.775Z,8.23
2018-11-03T08:54:29.223Z,8.48
2018-11-03T08:56:58.882Z,8.39
2018-11-03T08:59:29.231Z,8.48
2018-11-03T09:01:58.648Z,8.53
2018-11-03T09:04:28.059Z,8.15
2018-11-03T09:06:57.682Z,8.82
2018-11-03T09:09:27.073Z,9.10
2018-11-03T09:11:56.511Z,9.42
2018-11-03T09:14:25.918Z,9.29
2018-11-03T09:16:55.847Z,9.67
2018-11-03T09:19:25.750Z,9.55
2018-11-03T09:21:55.284Z,9.23
2018-11-03T09:24:24.563Z,9.60
2018-11-03T09:31:56.140Z,9.79
2018-11-03T09:34:25.593Z,10.55
2018-11-03T09:36:55.167Z,10.74
2018-11-03T09:39:24.748Z,11.10
2018-11-03T09:41:54.150Z,11.16
2018-11-03T09:44:23.610Z,10.93
2018-11-03T09:46:53.114Z,11.41
2018-11-03T09:49:22.554Z,11.06
2018-11-03T09:51:52.171Z,11.43
2018-11-03T09:54:21.631Z,11.71
2018-11-03T09:56:51.684Z,12.28
2018-11-03T09:59:21.089Z,11.25
2018-11-03T10:01:50.595Z,11.83
2018-11-03T10:04:20.008Z,11.05
2018-11-03T10:06:49.783Z,11.24
2018-11-03T10:09:19.175Z,11.21
2018-11-03T10:11:48.680Z,10.96
2018-11-03T10:14:18.124Z,11.30
2018-11-03T10:16:47.634Z,10.54
2018-11-03T10:19:17.134Z,11.36
2018-11-03T10:21:46.797Z,11.56
2018-11-03T10:24:16.264Z,11.62
2018-11-03T10:26:45.799Z,11.84
2018-11-03T10:29:15.267Z,12.06
2018-11-03T10:31:44.772Z,12.05
2018-11-03T10:34:14.355Z,12.03
2018-11-03T10:36:43.892Z,12.29
2018-11-03T10:39:14.025Z,12.32
2018-11-03T10:41:43.645Z,12.19
2018-11-03T10:44:13.328Z,12.11
2018-11-03T10:46:42.956Z,12.69
2018-11-03T10:49:12.717Z,12.98
2018-11-03T10:51:42.152Z,12.95
2018-11-03T10:54:12.149Z,13.21
2018-11-03T10:56:41.607Z,12.96
2018-11-03T10:59:11.080Z,12.68
2018-11-03T11:01:45.681Z,13.02
2018-11-03T11:04:20.437Z,12.93
2018-11-03T11:06:55.146Z,12.92
2018-11-03T11:09:29.756Z,13.15
2018-11-03T11:12:04.619Z,13.06
2018-11-03T11:14:34.135Z,12.76
2018-11-03T11:17:03.835Z,12.42
2018-11-03T11:19:33.427Z,12.76
2018-11-03T11:22:03.040Z,12.73
2018-11-03T11:24:32.965Z,12.64
2018-11-03T11:27:02.524Z,12.58
2018-11-03T11:29:31.985Z,12.83
2018-11-03T11:32:01.387Z,12.73
2018-11-03T11:34:30.833Z,13.30
2018-11-03T11:37:00.623Z,13.41
2018-11-03T11:39:30.175Z,13.53
2018-11-03T11:41:59.648Z,13.67
2018-11-03T11:44:29.243Z,13.43
2018-11-03T11:46:58.746Z,13.41
2018-11-03T11:49:28.321Z,13.77
2018-11-03T11:51:57.912Z,13.73
2018-11-03T11:54:27.573Z,13.63
2018-11-03T11:56:57.065Z,13.68
2018-11-03T11:59:26.679Z,13.84
2018-11-03T12:01:56.411Z,13.58
2018-11-03T12:04:26.071Z,13.81
2018-11-03T12:06:55.661Z,13.97
2018-11-03T12:09:25.235Z,14.01
2018-11-03T12:11:54.724Z,14.09
2018-11-03T12:14:24.404Z,14.23
2018-11-03T12:16:53.900Z,13.97
2018-11-03T12:19:23.343Z,13.47
2018-11-03T12:21:53.071Z,13.15
2018-11-03T12:24:22.504Z,13.14
2018-11-03T12:26:52.496Z,13.60
2018-11-03T12:29:21.968Z,14.01
2018-11-03T12:31:51.408Z,13.97
2018-11-03T12:34:21.132Z,14.12
2018-11-03T12:36:50.698Z,14.45
2018-11-03T12:39:20.231Z,14.54
2018-11-03T12:41:49.727Z,14.71
2018-11-03T12:44:19.288Z,14.95
2018-11-03T12:46:49.164Z,14.81
2018-11-03T12:49:18.580Z,14.94
2018-11-03T12:51:48.036Z,14.86
2018-11-03T12:54:17.764Z,14.75
2018-11-03T12:56:47.267Z,14.58
2018-11-03T12:59:17.067Z,14.56
2018-11-03T13:01:46.609Z,14.36
2018-11-03T13:04:16.159Z,14.57
2018-11-03T13:06:45.705Z,14.58
2018-11-03T13:09:15.146Z,14.28
2018-11-03T13:11:44.957Z,14.41
2018-11-03T13:14:15.462Z,14.28
2018-11-03T13:16:44.899Z,14.35
2018-11-03T13:19:14.312Z,14.47
2018-11-03T13:21:43.810Z,13.59
2018-11-03T13:24:13.256Z,14.12
2018-11-03T13:26:42.737Z,14.18
2018-11-03T13:29:12.155Z,13.78
2018-11-03T13:31:41.569Z,13.44
2018-11-03T13:34:11.155Z,13.65
2018-11-03T13:36:40.954Z,13.65
2018-11-03T13:39:10.950Z,13.19
2018-11-03T13:41:40.355Z,13.22
2018-11-03T13:44:09.776Z,12.51
2018-11-03T13:46:39.188Z,12.49
2018-11-03T13:49:08.731Z,12.86
2018-11-03T13:51:38.167Z,12.46
2018-11-03T13:54:07.602Z,12.30
2018-11-03T13:56:37.094Z,12.89
2018-11-03T13:59:07.860Z,12.65
2018-11-03T14:01:37.775Z,13.10
2018-11-03T14:04:07.321Z,12.78
2018-11-03T14:06:36.747Z,12.91
2018-11-03T14:09:08.128Z,12.81
2018-11-03T14:11:37.523Z,12.96
2018-11-03T14:14:07.215Z,12.96
2018-11-03T14:16:36.836Z,12.35
2018-11-03T14:19:06.480Z,12.25
2018-11-03T14:21:36.118Z,12.06
2018-11-03T14:24:05.960Z,12.27
2018-11-03T14:26:35.355Z,12.24
2018-11-03T14:29:05.725Z,12.61
2018-11-03T14:31:35.274Z,12.38
2018-11-03T14:34:04.981Z,12.51
2018-11-03T14:36:34.504Z,12.47
2018-11-03T14:39:04.442Z,12.26
2018-11-03T14:41:33.897Z,12.22
2018-11-03T14:44:03.293Z,11.86
2018-11-03T14:46:32.759Z,12.01
2018-11-03T14:49:08.831Z,11.96
2018-11-03T14:51:38.355Z,11.64
2018-11-03T14:54:07.783Z,11.56
2018-11-03T14:56:37.267Z,11.39
2018-11-03T14:59:07.077Z,11.43
2018-11-03T15:01:36.733Z,11.48
2018-11-03T15:04:06.740Z,11.48
2018-11-03T15:06:36.283Z,11.29
2018-11-03T15:09:07.863Z,11.32
2018-11-03T15:11:37.940Z,11.13
2018-11-03T15:14:08.771Z,11.15
2018-11-03T15:16:38.387Z,11.12
2018-11-03T15:19:08.387Z,11.14
2018-11-03T15:21:37.803Z,11.00
2018-11-03T15:24:07.307Z,10.96
2018-11-03T15:26:37.003Z,10.88
2018-11-03T15:29:06.515Z,10.80
2018-11-03T15:31:36.267Z,10.77
2018-11-03T15:34:06.151Z,10.75
2018-11-03T15:36:35.786Z,10.64
2018-11-03T15:39:06.422Z,10.54
2018-11-03T15:41:35.983Z,10.48
2018-11-03T15:44:05.684Z,10.49
2018-11-03T15:46:35.283Z,10.46
2018-11-03T15:49:04.971Z,10.43
2018-11-03T15:51:34.746Z,10.32
2018-11-03T15:54:04.499Z,10.24
2018-11-03T15:56:34.063Z,10.18
2018-11-03T15:59:04.004Z,10.07
2018-11-03T16:01:33.595Z,10.07
2018-11-03T16:04:03.424Z,10.04
2018-11-03T16:06:33.263Z,10.03
2018-11-03T16:09:02.995Z,9.95
2018-11-03T16:11:32.856Z,9.87
2018-11-03T16:14:02.667Z,9.83
2018-11-03T16:16:32.462Z,9.76
2018-11-03T16:19:02.092Z,9.64
2018-11-03T16:21:31.679Z,9.57
2018-11-03T16:24:01.258Z,9.52
2018-11-03T16:26:30.971Z,9.51
2018-11-03T16:29:00.503Z,9.44
2018-11-03T16:31:30.562Z,9.34
2018-11-03T16:34:00.897Z,9.24
2018-11-03T16:36:30.329Z,9.13
2018-11-03T16:38:59.764Z,9.04
2018-11-03T16:41:29.212Z,8.94
2018-11-03T16:43:58.670Z,8.87
2018-11-03T16:46:28.051Z,8.82
2018-11-03T16:48:57.520Z,8.70
2018-11-03T16:51:27.375Z,8.63
2018-11-03T16:53:56.832Z,8.56
2018-11-03T16:56:26.605Z,8.45
2018-11-03T16:58:56.066Z,8.33
2018-11-03T17:01:25.454Z,8.24
2018-11-03T17:03:54.884Z,8.15
2018-11-03T17:06:25.158Z,8.07
2018-11-03T17:08:56.445Z,7.98
2018-11-03T17:11:28.069Z,7.88
2018-11-03T17:13:58.513Z,7.82
2018-11-03T17:16:29.281Z,7.76
2018-11-03T17:18:58.828Z,7.71
2018-11-03T17:21:28.278Z,7.67
2018-11-03T17:23:58.182Z,7.61
2018-11-03T17:26:27.992Z,7.59
2018-11-03T17:28:57.424Z,7.59
2018-11-03T17:31:26.888Z,7.58
2018-11-03T17:33:56.343Z,7.87
2018-11-03T17:36:25.864Z,7.72
2018-11-03T17:38:55.243Z,7.61
2018-11-03T17:41:24.689Z,7.63
2018-11-03T17:43:54.734Z,7.60
2018-11-03T17:46:24.640Z,7.52
2018-11-03T17:48:54.070Z,7.54
2018-11-03T17:51:23.483Z,7.53
2018-11-03T17:53:52.898Z,7.63
2018-11-03T17:56:22.350Z,7.74
2018-11-03T17:58:51.741Z,7.70
2018-11-03T18:01:21.438Z,7.68
2018-11-03T18:03:50.618Z,7.64
2018-11-03T18:06:20.073Z,7.66
2018-11-03T18:08:49.462Z,7.61
2018-11-03T18:11:19.114Z,7.59
2018-11-03T18:13:48.539Z,7.54
2018-11-03T18:16:17.940Z,7.49
2018-11-03T18:18:47.481Z,7.44
2018-11-03T18:21:16.968Z,7.45
2018-11-03T18:23:46.589Z,7.40
2018-11-03T18:26:16.155Z,7.35
2018-11-03T18:28:45.679Z,7.30
2018-11-03T18:31:16.011Z,7.28
2018-11-03T18:33:45.403Z,7.31
2018-11-03T18:36:14.859Z,7.26
2018-11-03T18:38:44.357Z,7.27
2018-11-03T18:41:13.848Z,7.22
2018-11-03T18:43:43.261Z,7.21
2018-11-03T18:46:12.770Z,7.27
2018-11-03T18:48:42.274Z,7.25
2018-11-03T18:51:11.772Z,7.22
2018-11-03T18:53:41.227Z,7.17
2018-11-03T18:56:10.631Z,7.14
2018-11-03T18:58:40.107Z,7.10
2018-11-03T19:01:09.526Z,7.00
2018-11-03T19:03:38.931Z,6.95
2018-11-03T19:06:11.409Z,6.93
2018-11-03T19:08:41.200Z,6.89
2018-11-03T19:11:10.820Z,6.91
2018-11-03T19:13:40.451Z,6.91
2018-11-03T19:16:09.970Z,6.91
2018-11-03T19:18:39.422Z,6.82
2018-11-03T19:21:08.927Z,6.79
2018-11-03T19:23:38.370Z,6.76
2018-11-03T19:26:07.823Z,6.70
2018-11-03T19:28:37.421Z,6.66
2018-11-03T19:31:07.071Z,6.70
2018-11-03T19:33:36.563Z,6.63
2018-11-03T19:36:06.656Z,6.54
2018-11-03T19:38:36.073Z,6.55
2018-11-03T19:41:05.614Z,6.56
2018-11-03T19:43:35.407Z,6.60
2018-11-03T19:46:04.815Z,6.60
2018-11-03T19:48:34.235Z,6.53
2018-11-03T19:51:03.825Z,6.55
2018-11-03T19:53:33.332Z,6.49
2018-11-03T19:56:02.752Z,6.46
2018-11-03T19:58:32.239Z,6.47
2018-11-03T20:01:01.773Z,6.48
2018-11-03T20:03:31.207Z,6.47
2018-11-03T20:06:00.656Z,6.47
2018-11-03T20:08:30.055Z,6.46
2018-11-03T20:10:59.464Z,6.40
2018-11-03T20:13:28.867Z,6.36
2018-11-03T20:15:58.239Z,6.28
2018-11-03T20:18:27.615Z,6.22
2018-11-03T20:20:57.927Z,6.19
2018-11-03T20:23:27.554Z,6.06
2018-11-03T20:25:57.247Z,6.01
2018-11-03T20:28:27.636Z,5.91
2018-11-03T20:30:57.113Z,5.88
2018-11-03T20:33:26.585Z,5.81
2018-11-03T20:35:56.601Z,5.74
2018-11-03T20:38:26.285Z,5.77
2018-11-03T20:40:55.842Z,5.74
2018-11-03T20:43:25.413Z,5.91
2018-11-03T20:45:54.936Z,6.02
2018-11-03T20:48:24.688Z,5.96
2018-11-03T20:51:00.130Z,5.98
2018-11-03T20:53:30.557Z,6.06
2018-11-03T20:56:00.688Z,6.05
2018-11-03T20:58:30.401Z,5.98
2018-11-03T21:01:00.160Z,5.99
2018-11-03T21:03:29.840Z,5.99
2018-11-03T21:05:59.901Z,5.95
2018-11-03T21:08:29.574Z,6.00
2018-11-03T21:10:59.141Z,5.94
2018-11-03T21:13:28.661Z,5.94
2018-11-03T21:15:58.302Z,5.88
2018-11-03T21:18:28.148Z,5.91
2018-11-03T21:20:57.927Z,5.86
2018-11-03T21:23:28.669Z,5.87
2018-11-03T21:25:59.672Z,5.86
2018-11-03T21:28:29.856Z,5.84
2018-11-03T21:31:00.265Z,5.87
2018-11-03T21:33:30.122Z,5.87
2018-11-03T21:36:00.106Z,5.94
2018-11-03T21:38:31.397Z,5.88
2018-11-03T21:41:00.952Z,5.88
2018-11-03T21:43:30.456Z,5.82
2018-11-03T21:46:00.243Z,5.80
2018-11-03T21:48:30.693Z,5.84
2018-11-03T21:51:00.816Z,5.78
2018-11-03T21:53:31.148Z,5.73
2018-11-03T21:56:00.755Z,5.74
2018-11-03T21:58:30.580Z,5.61
2018-11-03T22:01:00.591Z,5.67
2018-11-03T22:03:30.965Z,5.63
2018-11-03T22:06:00.826Z,5.64
2018-11-03T22:08:30.734Z,5.53
2018-11-03T22:11:00.674Z,5.54
2018-11-03T22:13:30.357Z,5.58
2018-11-03T22:16:00.231Z,5.62
2018-11-03T22:18:30.102Z,5.50
2018-11-03T22:20:59.671Z,5.57
2018-11-03T22:23:29.260Z,5.62
2018-11-03T22:25:59.089Z,5.63
2018-11-03T22:28:28.738Z,5.59
2018-11-03T22:30:58.248Z,5.60
2018-11-03T22:33:27.907Z,5.59
2018-11-03T22:35:58.193Z,5.58
2018-11-03T22:38:27.899Z,5.59
2018-11-03T22:40:57.595Z,5.57
2018-11-03T22:43:27.217Z,5.55
2018-11-03T22:45:56.911Z,5.60
2018-11-03T22:48:26.665Z,5.64
2018-11-03T22:50:56.969Z,5.66
2018-11-03T22:53:27.276Z,5.58
2018-11-03T22:55:57.338Z,5.56
2018-11-03T22:58:27.145Z,5.59
2018-11-03T23:00:57.919Z,5.56
2018-11-03T23:03:28.238Z,5.47
2018-11-03T23:05:58.057Z,5.45
2018-11-03T23:08:27.886Z,5.42
2018-11-03T23:10:58.157Z,5.45
2018-11-03T23:13:27.962Z,5.36
2018-11-03T23:15:57.653Z,5.38
2018-11-03T23:18:27.479Z,5.29
2018-11-03T23:20:57.220Z,5.25
2018-11-03T23:23:26.940Z,5.19
2018-11-03T23:25:57.174Z,5.26
2018-11-03T23:28:27.386Z,5.28
2018-11-03T23:30:57.079Z,5.28
2018-11-03T23:33:27.369Z,5.34
2018-11-03T23:35:56.973Z,5.36
2018-11-03T23:38:26.488Z,5.39
2018-11-03T23:40:56.092Z,5.33
2018-11-03T23:43:25.542Z,5.32
2018-11-03T23:45:54.982Z,5.31
2018-11-03T23:48:24.402Z,5.28
2018-11-03T23:50:53.908Z,5.26
2018-11-03T23:53:23.395Z,5.25
2018-11-03T23:55:53.758Z,5.29
2018-11-03T23:58:23.146Z,5.26
