createdAt,value
2017-05-21T00:00:39.846Z,102388
2017-05-21T00:03:08.779Z,102392
2017-05-21T00:05:37.730Z,102390
2017-05-21T00:08:06.700Z,102389
2017-05-21T00:10:35.648Z,102393
2017-05-21T00:13:04.571Z,102393
2017-05-21T00:15:33.531Z,102394
2017-05-21T00:18:02.473Z,102390
2017-05-21T00:20:31.451Z,102386
2017-05-21T00:23:00.408Z,102388
2017-05-21T00:25:29.337Z,102396
2017-05-21T00:27:58.267Z,102392
2017-05-21T00:30:27.232Z,102403
2017-05-21T00:32:56.163Z,102401
2017-05-21T00:35:25.095Z,102401
2017-05-21T00:37:54.047Z,102390
2017-05-21T00:40:22.973Z,102392
2017-05-21T00:42:51.898Z,102395
2017-05-21T00:45:20.861Z,102398
2017-05-21T00:47:49.804Z,102397
2017-05-21T00:50:18.730Z,102402
2017-05-21T00:52:47.690Z,102404
2017-05-21T00:55:16.632Z,102399
2017-05-21T00:57:45.581Z,102403
2017-05-21T01:00:14.543Z,102400
2017-05-21T01:02:43.489Z,102409
2017-05-21T01:05:12.417Z,102407
2017-05-21T01:07:41.378Z,102411
2017-05-21T01:10:10.302Z,102409
2017-05-21T01:12:39.249Z,102405
2017-05-21T01:15:08.225Z,102407
2017-05-21T01:17:37.157Z,102416
2017-05-21T01:20:06.102Z,102409
2017-05-21T01:22:35.498Z,102422
2017-05-21T01:25:04.445Z,102414
2017-05-21T01:27:33.370Z,102411
2017-05-21T01:30:02.327Z,102422
2017-05-21T01:32:31.251Z,102425
2017-05-21T01:35:00.194Z,102418
2017-05-21T01:37:29.165Z,102426
2017-05-21T01:39:58.109Z,102427
2017-05-21T01:42:27.042Z,102423
2017-05-21T01:44:56.018Z,102421
2017-05-21T01:47:24.947Z,102427
2017-05-21T01:49:53.898Z,102431
2017-05-21T01:52:22.862Z,102422
2017-05-21T01:54:51.815Z,102430
2017-05-21T01:57:20.762Z,102426
2017-05-21T01:59:49.748Z,102428
2017-05-21T02:02:18.696Z,102419
2017-05-21T02:04:47.647Z,102427
2017-05-21T02:07:16.625Z,102417
2017-05-21T02:09:45.559Z,102411
2017-05-21T02:12:14.511Z,102418
2017-05-21T02:14:43.468Z,102418
2017-05-21T02:17:12.400Z,102416
2017-05-21T02:19:41.340Z,102412
2017-05-21T02:22:10.402Z,102413
2017-05-21T02:24:39.345Z,102416
2017-05-21T02:27:08.292Z,102412
2017-05-21T02:29:37.261Z,102424
2017-05-21T02:32:06.189Z,102418
2017-05-21T02:34:35.134Z,102421
2017-05-21T02:37:04.091Z,102418
2017-05-21T02:39:33.017Z,102431
2017-05-21T02:42:01.961Z,102423
2017-05-21T02:44:30.909Z,102428
2017-05-21T02:46:59.854Z,102425
2017-05-21T02:49:28.789Z,102415
2017-05-21T02:51:57.738Z,102415
2017-05-21T02:54:26.681Z,102424
2017-05-21T02:56:55.623Z,102412
2017-05-21T02:59:24.592Z,102415
2017-05-21T03:01:53.514Z,102416
2017-05-21T03:04:22.443Z,102412
2017-05-21T03:06:51.421Z,102414
2017-05-21T03:09:20.384Z,102414
2017-05-21T03:11:49.310Z,102416
2017-05-21T03:14:18.275Z,102422
2017-05-21T03:16:47.233Z,102419
2017-05-21T03:19:16.159Z,102424
2017-05-21T03:21:45.133Z,102421
2017-05-21T03:24:14.067Z,102415
2017-05-21T03:26:43.014Z,102426
2017-05-21T03:29:11.990Z,102415
2017-05-21T03:31:40.941Z,102418
2017-05-21T03:34:09.887Z,102410
2017-05-21T03:36:38.845Z,102423
2017-05-21T03:39:07.775Z,102417
2017-05-21T03:41:36.716Z,102422
2017-05-21T03:44:05.670Z,102417
2017-05-21T03:46:34.604Z,102413
2017-05-21T03:49:03.525Z,102419
2017-05-21T03:51:32.479Z,102419
2017-05-21T03:54:01.423Z,102417
2017-05-21T03:56:30.362Z,102417
2017-05-21T03:58:59.324Z,102430
2017-05-21T04:01:28.270Z,102423
2017-05-21T04:03:57.210Z,102422
2017-05-21T04:06:26.167Z,102425
2017-05-21T04:08:55.114Z,102421
2017-05-21T04:11:24.043Z,102432
2017-05-21T04:13:52.998Z,102423
2017-05-21T04:16:21.937Z,102430
2017-05-21T04:18:50.865Z,102433
2017-05-21T04:21:19.823Z,102429
2017-05-21T04:23:48.788Z,102438
2017-05-21T04:26:17.713Z,102434
2017-05-21T04:28:46.666Z,102443
2017-05-21T04:31:15.614Z,102442
2017-05-21T04:33:44.568Z,102439
2017-05-21T04:36:13.537Z,102445
2017-05-21T04:38:42.462Z,102445
2017-05-21T04:41:11.385Z,102444
2017-05-21T04:43:40.364Z,102440
2017-05-21T04:46:09.291Z,102448
2017-05-21T04:48:38.261Z,102444
2017-05-21T04:51:07.242Z,102455
2017-05-21T04:53:36.182Z,102460
2017-05-21T04:56:05.125Z,102459
2017-05-21T04:58:34.114Z,102452
2017-05-21T05:01:03.052Z,102458
2017-05-21T05:03:32.004Z,102461
2017-05-21T05:06:00.977Z,102450
2017-05-21T05:08:29.928Z,102457
2017-05-21T05:10:58.853Z,102450
2017-05-21T05:13:27.817Z,102462
2017-05-21T05:15:56.766Z,102459
2017-05-21T05:18:25.718Z,102464
2017-05-21T05:20:54.692Z,102459
2017-05-21T05:23:23.623Z,102466
2017-05-21T05:25:52.578Z,102459
2017-05-21T05:28:21.538Z,102472
2017-05-21T05:30:50.490Z,102468
2017-05-21T05:33:19.419Z,102475
2017-05-21T05:35:48.388Z,102479
2017-05-21T05:38:17.344Z,102470
2017-05-21T05:40:46.297Z,102478
2017-05-21T05:43:15.250Z,102473
2017-05-21T05:45:44.181Z,102475
2017-05-21T05:48:13.114Z,102470
2017-05-21T05:50:42.095Z,102478
2017-05-21T05:53:11.042Z,102472
2017-05-21T05:55:39.970Z,102476
2017-05-21T05:58:08.925Z,102473
2017-05-21T06:00:37.872Z,102472
2017-05-21T06:03:06.817Z,102474
2017-05-21T06:05:35.788Z,102480
2017-05-21T06:08:04.737Z,102483
2017-05-21T06:10:33.701Z,102478
2017-05-21T06:13:02.658Z,102472
2017-05-21T06:15:31.601Z,102484
2017-05-21T06:18:00.545Z,102487
2017-05-21T06:20:29.519Z,102479
2017-05-21T06:22:58.915Z,102489
2017-05-21T06:25:27.838Z,102486
2017-05-21T06:27:56.798Z,102490
2017-05-21T06:30:25.726Z,102483
2017-05-21T06:32:54.650Z,102491
2017-05-21T06:35:23.611Z,102495
2017-05-21T06:37:52.557Z,102494
2017-05-21T06:40:21.485Z,102496
2017-05-21T06:42:50.466Z,102488
2017-05-21T06:45:19.408Z,102494
2017-05-21T06:47:48.336Z,102493
2017-05-21T06:50:17.289Z,102495
2017-05-21T06:52:46.213Z,102502
2017-05-21T06:55:15.156Z,102499
2017-05-21T06:57:44.110Z,102505
2017-05-21T07:00:13.052Z,102509
2017-05-21T07:02:41.983Z,102503
2017-05-21T07:05:10.938Z,102502
2017-05-21T07:07:39.886Z,102505
2017-05-21T07:10:08.827Z,102501
2017-05-21T07:12:37.809Z,102505
2017-05-21T07:15:06.756Z,102512
2017-05-21T07:17:35.707Z,102512
2017-05-21T07:20:04.672Z,102515
2017-05-21T07:22:33.612Z,102520
2017-05-21T07:25:02.556Z,102515
2017-05-21T07:27:31.515Z,102508
2017-05-21T07:30:00.456Z,102520
2017-05-21T07:32:29.404Z,102520
2017-05-21T07:34:58.376Z,102516
2017-05-21T07:37:27.302Z,102523
2017-05-21T07:39:56.227Z,102524
2017-05-21T07:42:25.217Z,102531
2017-05-21T07:44:54.169Z,102525
2017-05-21T07:47:23.101Z,102522
2017-05-21T07:49:52.060Z,102524
2017-05-21T07:52:21.011Z,102524
2017-05-21T07:54:49.943Z,102521
2017-05-21T07:57:18.898Z,102522
2017-05-21T07:59:48.042Z,102530
2017-05-21T08:02:16.987Z,102530
2017-05-21T08:04:46.039Z,102519
2017-05-21T08:07:15.000Z,102534
2017-05-21T08:09:43.935Z,102527
2017-05-21T08:12:12.913Z,102523
2017-05-21T08:14:41.850Z,102526
2017-05-21T08:17:10.780Z,102520
2017-05-21T08:19:39.751Z,102528
2017-05-21T08:22:08.747Z,102537
2017-05-21T08:24:37.693Z,102526
2017-05-21T08:27:06.657Z,102533
2017-05-21T08:29:35.599Z,102536
2017-05-21T08:32:04.549Z,102536
2017-05-21T08:34:33.524Z,102534
2017-05-21T08:37:02.469Z,102536
2017-05-21T08:39:31.405Z,102550
2017-05-21T08:42:00.354Z,102536
2017-05-21T08:44:29.279Z,102542
2017-05-21T08:46:58.225Z,102544
2017-05-21T08:49:27.197Z,102548
2017-05-21T08:51:56.156Z,102543
2017-05-21T08:54:25.767Z,102548
2017-05-21T08:56:56.427Z,102551
2017-05-21T08:59:26.051Z,102545
2017-05-21T09:01:55.660Z,102551
2017-05-21T09:04:25.282Z,102554
2017-05-21T09:06:54.894Z,102554
2017-05-21T09:09:24.517Z,102557
2017-05-21T09:11:55.423Z,102563
2017-05-21T09:14:25.023Z,102568
2017-05-21T09:16:55.526Z,102562
2017-05-21T09:19:24.443Z,102558
2017-05-21T09:21:53.358Z,102564
2017-05-21T09:24:22.316Z,102563
2017-05-21T09:26:51.233Z,102563
2017-05-21T09:29:20.151Z,102558
2017-05-21T09:31:49.127Z,102564
2017-05-21T09:34:18.065Z,102568
2017-05-21T09:36:46.983Z,102566
2017-05-21T09:39:15.935Z,102572
2017-05-21T09:41:44.862Z,102570
2017-05-21T09:44:13.806Z,102576
2017-05-21T09:46:42.759Z,102566
2017-05-21T09:49:11.693Z,102562
2017-05-21T09:51:40.644Z,102561
2017-05-21T09:54:09.606Z,102558
2017-05-21T09:56:38.521Z,102570
2017-05-21T09:59:07.440Z,102563
2017-05-21T10:01:36.390Z,102564
2017-05-21T10:04:05.340Z,102571
2017-05-21T10:06:34.277Z,102570
2017-05-21T10:09:03.231Z,102575
2017-05-21T10:11:32.150Z,102574
2017-05-21T10:14:01.088Z,102571
2017-05-21T10:16:30.044Z,102567
2017-05-21T10:18:58.971Z,102559
2017-05-21T10:21:27.919Z,102563
2017-05-21T10:23:56.870Z,102561
2017-05-21T10:26:25.914Z,102555
2017-05-21T10:28:54.836Z,102570
2017-05-21T10:31:23.800Z,102576
2017-05-21T10:33:52.721Z,102574
2017-05-21T10:36:21.656Z,102559
2017-05-21T10:38:50.610Z,102563
2017-05-21T10:41:19.545Z,102570
2017-05-21T10:43:48.484Z,102571
2017-05-21T10:46:17.460Z,102573
2017-05-21T10:48:46.405Z,102555
2017-05-21T10:51:15.336Z,102559
2017-05-21T10:53:44.306Z,102560
2017-05-21T10:56:13.230Z,102554
2017-05-21T10:58:42.182Z,102556
2017-05-21T11:01:11.159Z,102562
2017-05-21T11:03:40.109Z,102567
2017-05-21T11:06:09.027Z,102561
2017-05-21T11:08:37.993Z,102560
2017-05-21T11:11:06.935Z,102555
2017-05-21T11:13:35.857Z,102547
2017-05-21T11:16:04.815Z,102552
2017-05-21T11:18:33.757Z,102555
2017-05-21T11:21:02.675Z,102554
2017-05-21T11:23:31.623Z,102546
2017-05-21T11:26:00.562Z,102559
2017-05-21T11:28:29.482Z,102552
2017-05-21T11:30:58.453Z,102556
2017-05-21T11:33:27.370Z,102546
2017-05-21T11:35:56.296Z,102557
2017-05-21T11:38:25.271Z,102544
2017-05-21T11:40:54.189Z,102549
2017-05-21T11:43:23.134Z,102557
2017-05-21T11:45:52.083Z,102552
2017-05-21T11:48:21.013Z,102554
2017-05-21T11:50:49.963Z,102551
2017-05-21T11:53:18.954Z,102552
2017-05-21T11:55:47.879Z,102552
2017-05-21T11:58:16.811Z,102546
2017-05-21T12:00:45.770Z,102547
2017-05-21T12:03:14.720Z,102546
2017-05-21T12:05:43.653Z,102550
2017-05-21T12:08:12.616Z,102542
2017-05-21T12:10:41.561Z,102537
2017-05-21T12:13:10.487Z,102544
2017-05-21T12:15:39.445Z,102538
2017-05-21T12:18:08.372Z,102531
2017-05-21T12:20:37.326Z,102536
2017-05-21T12:23:06.284Z,102538
2017-05-21T12:25:35.229Z,102535
2017-05-21T12:28:04.164Z,102527
2017-05-21T12:30:33.139Z,102533
2017-05-21T12:33:02.070Z,102523
2017-05-21T12:35:30.991Z,102518
2017-05-21T12:37:59.963Z,102512
2017-05-21T12:40:28.896Z,102512
2017-05-21T12:42:57.851Z,102515
2017-05-21T12:45:26.833Z,102504
2017-05-21T12:47:55.777Z,102511
2017-05-21T12:50:24.725Z,102503
2017-05-21T12:52:53.705Z,102507
2017-05-21T12:55:22.650Z,102513
2017-05-21T12:57:51.585Z,102506
2017-05-21T13:00:20.548Z,102497
2017-05-21T13:02:49.476Z,102505
2017-05-21T13:05:18.420Z,102503
2017-05-21T13:07:47.375Z,102494
2017-05-21T13:10:16.303Z,102495
2017-05-21T13:12:45.231Z,102500
2017-05-21T13:15:14.203Z,102496
2017-05-21T13:17:43.166Z,102500
2017-05-21T13:20:12.090Z,102487
2017-05-21T13:22:41.058Z,102490
2017-05-21T13:25:09.979Z,102489
2017-05-21T13:27:38.934Z,102489
2017-05-21T13:30:07.911Z,102494
2017-05-21T13:32:36.857Z,102492
2017-05-21T13:35:05.782Z,102494
2017-05-21T13:37:34.753Z,102487
2017-05-21T13:40:03.701Z,102483
2017-05-21T13:42:32.644Z,102483
2017-05-21T13:45:01.607Z,102475
2017-05-21T13:47:30.531Z,102479
2017-05-21T13:49:59.477Z,102474
2017-05-21T13:52:28.849Z,102477
2017-05-21T13:54:57.779Z,102481
2017-05-21T13:57:26.709Z,102477
2017-05-21T13:59:55.675Z,102472
2017-05-21T14:02:24.621Z,102477
2017-05-21T14:04:53.580Z,102472
2017-05-21T14:07:22.555Z,102463
2017-05-21T14:09:51.502Z,102462
2017-05-21T14:12:20.454Z,102466
2017-05-21T14:14:49.401Z,102461
2017-05-21T14:17:18.340Z,102462
2017-05-21T14:19:47.295Z,102464
2017-05-21T14:22:16.662Z,102458
2017-05-21T14:24:45.587Z,102464
2017-05-21T14:27:14.509Z,102456
2017-05-21T14:29:43.515Z,102458
2017-05-21T14:32:12.441Z,102457
2017-05-21T14:34:41.365Z,102455
2017-05-21T14:37:10.313Z,102450
2017-05-21T14:39:39.243Z,102460
2017-05-21T14:42:08.185Z,102457
2017-05-21T14:44:37.194Z,102438
2017-05-21T14:47:06.143Z,102438
2017-05-21T14:49:35.528Z,102437
2017-05-21T14:52:04.505Z,102437
2017-05-21T14:54:33.528Z,102431
2017-05-21T14:57:02.549Z,102436
2017-05-21T14:59:31.523Z,102432
2017-05-21T15:02:00.446Z,102429
2017-05-21T15:04:29.385Z,102433
2017-05-21T15:06:58.357Z,102429
2017-05-21T15:09:27.312Z,102431
2017-05-21T15:11:56.334Z,102431
2017-05-21T15:14:25.309Z,102426
2017-05-21T15:16:54.243Z,102427
2017-05-21T15:19:23.175Z,102418
2017-05-21T15:21:52.141Z,102423
2017-05-21T15:24:21.084Z,102413
2017-05-21T15:26:50.017Z,102411
2017-05-21T15:29:18.990Z,102410
2017-05-21T15:31:47.933Z,102410
2017-05-21T15:34:16.887Z,102415
2017-05-21T15:36:45.850Z,102409
2017-05-21T15:39:14.783Z,102407
2017-05-21T15:41:43.715Z,102409
2017-05-21T15:44:12.713Z,102394
2017-05-21T15:46:41.637Z,102393
2017-05-21T15:49:10.585Z,102392
2017-05-21T15:51:39.558Z,102390
2017-05-21T15:54:08.500Z,102399
2017-05-21T15:56:37.422Z,102397
2017-05-21T15:59:06.395Z,102392
2017-05-21T16:01:35.332Z,102391
2017-05-21T16:04:04.274Z,102394
2017-05-21T16:06:33.225Z,102391
2017-05-21T16:09:02.168Z,102397
2017-05-21T16:11:31.095Z,102385
2017-05-21T16:14:00.042Z,102383
2017-05-21T16:16:28.973Z,102375
2017-05-21T16:18:57.897Z,102377
2017-05-21T16:21:26.862Z,102377
2017-05-21T16:23:55.805Z,102389
2017-05-21T16:26:24.731Z,102375
2017-05-21T16:28:53.674Z,102372
2017-05-21T16:31:22.610Z,102376
2017-05-21T16:33:51.543Z,102373
2017-05-21T16:36:20.498Z,102368
2017-05-21T16:38:49.439Z,102361
2017-05-21T16:41:18.390Z,102369
2017-05-21T16:43:47.337Z,102365
2017-05-21T16:46:16.281Z,102356
2017-05-21T16:48:45.201Z,102366
2017-05-21T16:51:14.177Z,102354
2017-05-21T16:53:43.106Z,102361
2017-05-21T16:56:12.051Z,102353
2017-05-21T16:58:41.006Z,102353
2017-05-21T17:01:09.950Z,102353
2017-05-21T17:03:38.902Z,102351
2017-05-21T17:06:07.855Z,102348
2017-05-21T17:08:36.801Z,102355
2017-05-21T17:11:05.753Z,102348
2017-05-21T17:13:34.710Z,102352
2017-05-21T17:16:03.647Z,102348
2017-05-21T17:18:32.567Z,102344
2017-05-21T17:21:01.520Z,102343
2017-05-21T17:23:30.455Z,102342
2017-05-21T17:25:59.378Z,102341
2017-05-21T17:31:06.631Z,102336
2017-05-21T17:33:35.593Z,102344
2017-05-21T17:36:04.536Z,102344
2017-05-21T17:38:33.458Z,102340
2017-05-21T17:41:02.428Z,102331
2017-05-21T17:43:31.347Z,102342
2017-05-21T17:46:00.347Z,102347
2017-05-21T17:48:29.301Z,102340
2017-05-21T17:50:58.246Z,102344
2017-05-21T17:53:27.175Z,102332
2017-05-21T17:55:56.114Z,102337
2017-05-21T17:58:25.043Z,102340
2017-05-21T18:00:53.962Z,102340
2017-05-21T18:03:22.930Z,102345
2017-05-21T18:05:51.855Z,102344
2017-05-21T18:08:20.801Z,102347
2017-05-21T18:10:49.777Z,102337
2017-05-21T18:13:18.714Z,102339
2017-05-21T18:15:47.662Z,102340
2017-05-21T18:18:16.640Z,102338
2017-05-21T18:20:45.584Z,102339
2017-05-21T18:23:14.517Z,102342
2017-05-21T18:25:43.518Z,102332
2017-05-21T18:28:12.486Z,102328
2017-05-21T18:30:41.437Z,102333
2017-05-21T18:33:10.383Z,102337
2017-05-21T18:35:39.334Z,102335
2017-05-21T18:38:09.073Z,102330
2017-05-21T18:40:38.044Z,102327
2017-05-21T18:43:06.965Z,102325
2017-05-21T18:45:35.909Z,102330
2017-05-21T18:48:04.867Z,102323
2017-05-21T18:50:33.797Z,102315
2017-05-21T18:53:02.746Z,102324
2017-05-21T18:55:32.146Z,102329
2017-05-21T18:58:01.069Z,102320
2017-05-21T19:00:30.004Z,102321
2017-05-21T19:02:58.973Z,102327
2017-05-21T19:05:27.918Z,102325
2017-05-21T19:07:56.866Z,102324
2017-05-21T19:10:25.840Z,102321
2017-05-21T19:12:54.794Z,102320
2017-05-21T19:15:23.735Z,102321
2017-05-21T19:17:52.708Z,102318
2017-05-21T19:20:21.652Z,102320
2017-05-21T19:22:50.570Z,102321
2017-05-21T19:25:19.519Z,102329
2017-05-21T19:27:48.541Z,102331
2017-05-21T19:30:17.481Z,102332
2017-05-21T19:32:46.969Z,102334
2017-05-21T19:35:15.913Z,102335
2017-05-21T19:37:44.854Z,102332
2017-05-21T19:40:13.832Z,102339
2017-05-21T19:42:42.782Z,102329
2017-05-21T19:45:11.724Z,102344
2017-05-21T19:47:40.691Z,102339
2017-05-21T19:50:09.632Z,102346
2017-05-21T19:52:38.558Z,102347
2017-05-21T19:55:07.515Z,102348
2017-05-21T19:57:36.524Z,102350
2017-05-21T20:00:05.442Z,102343
2017-05-21T20:02:34.420Z,102341
2017-05-21T20:05:03.369Z,102343
2017-05-21T20:07:32.317Z,102349
2017-05-21T20:10:01.292Z,102345
2017-05-21T20:12:30.237Z,102348
2017-05-21T20:14:59.179Z,102346
2017-05-21T20:17:28.145Z,102351
2017-05-21T20:19:57.071Z,102344
2017-05-21T20:22:26.017Z,102351
2017-05-21T20:24:55.045Z,102341
2017-05-21T20:27:23.998Z,102343
2017-05-21T20:29:52.917Z,102356
2017-05-21T20:32:21.868Z,102351
2017-05-21T20:34:50.791Z,102345
2017-05-21T20:37:19.726Z,102333
2017-05-21T20:39:48.696Z,102339
2017-05-21T20:42:17.633Z,102342
2017-05-21T20:44:46.577Z,102337
2017-05-21T20:47:15.549Z,102343
2017-05-21T20:49:44.469Z,102332
2017-05-21T20:52:13.387Z,102339
2017-05-21T20:54:42.352Z,102334
2017-05-21T20:57:11.284Z,102334
2017-05-21T20:59:40.226Z,102336
2017-05-21T21:02:09.194Z,102329
2017-05-21T21:04:38.142Z,102336
2017-05-21T21:07:07.087Z,102329
2017-05-21T21:09:36.041Z,102330
2017-05-21T21:12:04.959Z,102336
2017-05-21T21:14:33.884Z,102339
2017-05-21T21:17:02.833Z,102331
2017-05-21T21:19:31.808Z,102332
2017-05-21T21:22:00.741Z,102336
2017-05-21T21:24:29.687Z,102333
2017-05-21T21:26:58.636Z,102333
2017-05-21T21:29:27.580Z,102332
2017-05-21T21:31:56.532Z,102323
2017-05-21T21:34:25.450Z,102330
2017-05-21T21:36:54.393Z,102341
2017-05-21T21:39:23.356Z,102332
2017-05-21T21:41:52.281Z,102324
2017-05-21T21:44:21.217Z,102322
2017-05-21T21:46:50.281Z,102327
2017-05-21T21:49:19.223Z,102329
2017-05-21T21:51:48.174Z,102327
2017-05-21T21:54:17.119Z,102327
2017-05-21T21:56:46.046Z,102327
2017-05-21T21:59:14.988Z,102330
2017-05-21T22:01:43.938Z,102328
2017-05-21T22:04:12.892Z,102334
2017-05-21T22:06:41.836Z,102329
2017-05-21T22:09:10.827Z,102324
2017-05-21T22:11:39.754Z,102328
2017-05-21T22:14:08.682Z,102329
2017-05-21T22:16:37.652Z,102327
2017-05-21T22:19:06.626Z,102323
2017-05-21T22:21:35.562Z,102317
2017-05-21T22:24:04.523Z,102319
2017-05-21T22:26:33.465Z,102318
2017-05-21T22:29:02.398Z,102319
2017-05-21T22:31:31.380Z,102315
2017-05-21T22:34:00.317Z,102317
2017-05-21T22:36:29.251Z,102317
2017-05-21T22:38:58.233Z,102319
2017-05-21T22:41:27.166Z,102312
2017-05-21T22:43:56.103Z,102323
2017-05-21T22:46:25.082Z,102322
2017-05-21T22:48:54.009Z,102323
2017-05-21T22:51:22.938Z,102321
2017-05-21T22:53:51.908Z,102317
2017-05-21T22:56:20.842Z,102320
2017-05-21T22:58:49.775Z,102320
2017-05-21T23:01:18.746Z,102311
2017-05-21T23:03:47.682Z,102307
2017-05-21T23:06:16.638Z,102312
2017-05-21T23:08:45.622Z,102303
2017-05-21T23:11:14.555Z,102300
2017-05-21T23:13:43.509Z,102302
2017-05-21T23:16:12.505Z,102295
2017-05-21T23:18:41.448Z,102299
2017-05-21T23:21:10.378Z,102295
2017-05-21T23:23:39.330Z,102300
2017-05-21T23:26:08.289Z,102301
2017-05-21T23:28:37.225Z,102291
2017-05-21T23:31:06.264Z,102303
2017-05-21T23:33:35.198Z,102297
2017-05-21T23:36:04.152Z,102292
2017-05-21T23:38:33.116Z,102294
2017-05-21T23:41:02.069Z,102298
2017-05-21T23:43:30.996Z,102293
2017-05-21T23:45:59.981Z,102294
2017-05-21T23:48:28.937Z,102303
2017-05-21T23:50:57.877Z,102299
2017-05-21T23:53:26.843Z,102301
2017-05-21T23:55:55.782Z,102296
2017-05-21T23:58:24.737Z,102297
