createdAt,value
2023-02-26T00:01:41.763Z,-2.20
2023-02-26T00:04:10.531Z,-2.20
2023-02-26T00:06:53.041Z,-2.20
2023-02-26T00:09:23.063Z,-2.20
2023-02-26T00:11:50.471Z,-2.20
2023-02-26T00:14:18.197Z,-2.20
2023-02-26T00:16:52.810Z,-2.20
2023-02-26T00:19:20.289Z,-2.30
2023-02-26T00:21:47.857Z,-2.40
2023-02-26T00:24:14.956Z,-2.50
2023-02-26T00:26:42.106Z,-2.50
2023-02-26T00:29:10.628Z,-2.60
2023-02-26T00:31:39.491Z,-2.60
2023-02-26T00:34:06.942Z,-2.70
2023-02-26T00:36:51.020Z,-2.70
2023-02-26T00:40:13.390Z,-2.70
2023-02-26T00:42:40.840Z,-2.80
2023-02-26T00:45:09.207Z,-2.80
2023-02-26T00:47:52.576Z,-2.60
2023-02-26T00:50:26.086Z,-2.60
2023-02-26T00:53:46.337Z,-2.50
2023-02-26T00:56:14.905Z,-2.50
2023-02-26T00:58:42.695Z,-2.40
2023-02-26T01:01:09.988Z,-2.40
2023-02-26T01:03:37.545Z,-2.40
2023-02-26T01:06:05.098Z,-2.40
2023-02-26T01:09:01.684Z,-2.40
2023-02-26T01:11:29.283Z,-2.50
2023-02-26T01:13:56.891Z,-2.50
2023-02-26T01:16:29.275Z,-2.70
2023-02-26T01:19:15.413Z,-2.90
2023-02-26T01:21:49.867Z,-3.20
2023-02-26T01:24:19.831Z,-3.40
2023-02-26T01:26:50.004Z,-3.50
2023-02-26T01:29:17.538Z,-3.60
2023-02-26T01:32:02.409Z,-3.60
2023-02-26T01:34:49.822Z,-3.70
2023-02-26T01:37:46.762Z,-3.70
2023-02-26T01:40:46.670Z,-3.70
2023-02-26T01:43:24.834Z,-3.70
2023-02-26T01:46:28.960Z,-3.70
2023-02-26T01:48:59.139Z,-3.60
2023-02-26T01:51:53.931Z,-3.60
2023-02-26T01:54:30.406Z,-3.60
2023-02-26T01:57:06.619Z,-3.60
2023-02-26T01:59:38.469Z,-3.60
2023-02-26T02:02:08.836Z,-3.60
2023-02-26T02:04:37.778Z,-3.50
2023-02-26T02:07:06.781Z,-3.50
2023-02-26T02:09:34.868Z,-3.40
2023-02-26T02:12:35.757Z,-3.30
2023-02-26T02:15:19.358Z,-3.30
2023-02-26T02:18:18.471Z,-3.20
2023-02-26T02:21:39.025Z,-3.20
2023-02-26T02:24:42.769Z,-3.20
2023-02-26T02:27:29.130Z,-3.20
2023-02-26T02:30:17.675Z,-3.20
2023-02-26T02:32:54.061Z,-3.20
2023-02-26T02:35:36.715Z,-3.20
2023-02-26T02:38:20.508Z,-3.20
2023-02-26T02:41:02.379Z,-3.20
2023-02-26T02:43:34.288Z,-3.20
2023-02-26T02:46:13.880Z,-3.20
2023-02-26T02:49:16.400Z,-3.30
2023-02-26T02:51:55.803Z,-3.30
2023-02-26T02:54:36.923Z,-3.30
2023-02-26T02:57:18.721Z,-3.40
2023-02-26T02:59:52.935Z,-3.30
2023-02-26T03:02:27.314Z,-3.20
2023-02-26T03:04:54.566Z,-3.20
2023-02-26T03:07:21.628Z,-3.20
2023-02-26T03:09:48.844Z,-3.30
2023-02-26T03:12:16.276Z,-3.40
2023-02-26T03:14:44.291Z,-3.30
2023-02-26T03:17:54.537Z,-3.20
2023-02-26T03:20:35.629Z,-3.30
2023-02-26T03:23:12.231Z,-3.30
2023-02-26T03:25:49.695Z,-3.40
2023-02-26T03:28:40.732Z,-3.50
2023-02-26T03:31:21.915Z,-3.50
2023-02-26T03:34:09.358Z,-3.40
2023-02-26T03:36:43.828Z,-3.50
2023-02-26T03:39:26.081Z,-3.50
2023-02-26T03:42:09.444Z,-3.50
2023-02-26T03:44:59.393Z,-3.50
2023-02-26T03:47:27.112Z,-3.40
2023-02-26T03:50:13.814Z,-3.40
2023-02-26T03:52:43.827Z,-3.50
2023-02-26T03:55:20.085Z,-3.50
2023-02-26T03:57:47.680Z,-3.50
2023-02-26T04:00:15.465Z,-3.60
2023-02-26T04:03:04.531Z,-3.70
2023-02-26T04:05:40.676Z,-3.80
2023-02-26T04:08:07.974Z,-3.90
2023-02-26T04:10:43.177Z,-3.90
2023-02-26T04:13:10.359Z,-4.00
2023-02-26T04:15:37.758Z,-4.10
2023-02-26T04:18:05.314Z,-4.10
2023-02-26T04:20:32.494Z,-4.10
2023-02-26T04:22:59.529Z,-4.00
2023-02-26T04:25:26.771Z,-3.90
2023-02-26T04:27:53.994Z,-4.00
2023-02-26T04:30:21.069Z,-3.90
2023-02-26T04:32:48.239Z,-3.90
2023-02-26T04:35:15.567Z,-3.90
2023-02-26T04:37:42.703Z,-4.00
2023-02-26T04:40:10.773Z,-4.00
2023-02-26T04:42:38.028Z,-3.80
2023-02-26T04:45:06.068Z,-3.90
2023-02-26T04:47:33.252Z,-3.90
2023-02-26T04:50:00.741Z,-3.80
2023-02-26T04:52:28.212Z,-3.70
2023-02-26T04:54:55.319Z,-3.50
2023-02-26T04:57:22.460Z,-3.40
2023-02-26T04:59:49.553Z,-3.30
2023-02-26T05:02:16.697Z,-3.20
2023-02-26T05:04:43.869Z,-3.20
2023-02-26T05:07:11.594Z,-3.20
2023-02-26T05:09:38.703Z,-3.20
2023-02-26T05:12:05.989Z,-3.30
2023-02-26T05:14:33.104Z,-3.30
2023-02-26T05:17:00.265Z,-3.30
2023-02-26T05:19:27.471Z,-3.40
2023-02-26T05:21:54.745Z,-3.50
2023-02-26T05:24:21.963Z,-3.70
2023-02-26T05:26:49.096Z,-3.80
2023-02-26T05:29:16.273Z,-3.80
2023-02-26T05:31:44.784Z,-3.80
2023-02-26T05:34:11.913Z,-4.00
2023-02-26T05:36:40.686Z,-4.10
2023-02-26T05:39:08.965Z,-4.20
2023-02-26T05:41:36.142Z,-4.20
2023-02-26T05:44:03.719Z,-4.30
2023-02-26T05:46:30.904Z,-4.30
2023-02-26T05:48:58.053Z,-4.40
2023-02-26T05:51:25.267Z,-4.40
2023-02-26T05:53:52.335Z,-4.50
2023-02-26T05:56:19.566Z,-4.50
2023-02-26T05:58:46.774Z,-4.60
2023-02-26T06:01:14.269Z,-4.60
2023-02-26T06:03:44.306Z,-4.60
2023-02-26T06:06:18.102Z,-4.50
2023-02-26T06:08:46.072Z,-4.60
2023-02-26T06:11:14.598Z,-4.60
2023-02-26T06:13:41.761Z,-4.60
2023-02-26T06:16:09.064Z,-4.70
2023-02-26T06:18:36.141Z,-4.70
2023-02-26T06:21:03.788Z,-4.70
2023-02-26T06:23:31.191Z,-4.80
2023-02-26T06:25:59.990Z,-4.80
2023-02-26T06:28:27.457Z,-4.70
2023-02-26T06:30:54.868Z,-4.60
2023-02-26T06:33:22.106Z,-4.50
2023-02-26T06:35:49.759Z,-4.40
2023-02-26T06:38:17.261Z,-4.40
2023-02-26T06:40:45.045Z,-4.50
2023-02-26T06:43:12.093Z,-4.50
2023-02-26T06:45:39.304Z,-4.40
2023-02-26T06:48:06.576Z,-4.40
2023-02-26T06:50:33.669Z,-4.40
2023-02-26T06:53:00.790Z,-4.30
2023-02-26T06:55:27.996Z,-4.10
2023-02-26T06:57:56.780Z,-4.00
2023-02-26T07:00:26.016Z,-3.90
2023-02-26T07:02:53.608Z,-3.90
2023-02-26T07:05:20.892Z,-3.80
2023-02-26T07:07:48.276Z,-3.50
2023-02-26T07:10:15.485Z,-3.30
2023-02-26T07:12:43.414Z,-3.20
2023-02-26T07:15:10.861Z,-3.10
2023-02-26T07:17:38.110Z,-3.10
2023-02-26T07:20:10.069Z,-2.90
2023-02-26T07:22:38.265Z,-2.90
2023-02-26T07:25:07.363Z,-2.90
2023-02-26T07:27:34.727Z,-2.90
2023-02-26T07:30:02.160Z,-2.90
2023-02-26T07:32:29.510Z,-2.90
2023-02-26T07:34:56.722Z,-2.80
2023-02-26T07:37:24.578Z,-2.70
2023-02-26T07:39:52.144Z,-2.60
2023-02-26T07:42:19.208Z,-2.60
2023-02-26T07:44:46.531Z,-2.50
2023-02-26T07:47:14.053Z,-2.30
2023-02-26T07:49:41.405Z,-2.20
2023-02-26T07:52:08.623Z,-2.10
2023-02-26T07:54:36.987Z,-2.00
2023-02-26T07:57:05.470Z,-1.80
2023-02-26T07:59:33.651Z,-1.60
2023-02-26T08:02:00.748Z,-1.50
2023-02-26T08:04:28.102Z,-1.40
2023-02-26T08:06:59.393Z,-1.20
2023-02-26T08:09:26.719Z,-1.00
2023-02-26T08:11:53.840Z,-0.70
2023-02-26T08:14:20.967Z,-0.60
2023-02-26T08:16:48.097Z,-0.50
2023-02-26T08:19:15.383Z,-0.20
2023-02-26T08:21:42.593Z,-0.10
2023-02-26T08:24:12.487Z,-0.10
2023-02-26T08:26:39.661Z,-0.40
2023-02-26T08:29:06.895Z,-0.40
2023-02-26T08:31:35.530Z,-0.40
2023-02-26T08:34:02.844Z,-0.40
2023-02-26T08:36:31.355Z,-0.40
2023-02-26T08:38:58.892Z,-0.40
2023-02-26T08:41:29.180Z,-0.30
2023-02-26T08:43:56.402Z,-0.30
2023-02-26T08:46:23.581Z,-0.30
2023-02-26T08:48:51.074Z,-0.40
2023-02-26T08:51:19.146Z,-0.30
2023-02-26T08:53:47.495Z,-0.30
2023-02-26T08:56:14.742Z,-0.30
2023-02-26T08:58:43.052Z,-0.30
2023-02-26T09:01:10.260Z,-0.20
2023-02-26T09:03:37.426Z,-0.20
2023-02-26T09:06:05.085Z,0.00
2023-02-26T09:08:35.642Z,0.10
2023-02-26T09:11:05.929Z,0.10
2023-02-26T09:13:33.182Z,0.10
2023-02-26T09:16:00.498Z,0.10
2023-02-26T09:18:27.810Z,0.20
2023-02-26T09:20:55.084Z,0.20
2023-02-26T09:23:22.380Z,0.30
2023-02-26T09:25:57.641Z,0.40
2023-02-26T09:28:26.475Z,0.50
2023-02-26T09:30:55.231Z,0.50
2023-02-26T09:33:23.524Z,0.40
2023-02-26T09:35:52.461Z,0.40
2023-02-26T09:38:20.349Z,0.50
2023-02-26T09:41:07.633Z,0.40
2023-02-26T09:44:27.503Z,0.50
2023-02-26T09:47:14.054Z,0.50
2023-02-26T09:50:00.109Z,0.80
2023-02-26T09:52:32.632Z,0.80
2023-02-26T09:55:30.793Z,1.00
2023-02-26T09:58:07.944Z,1.20
2023-02-26T10:00:43.760Z,1.20
2023-02-26T10:03:52.386Z,1.30
2023-02-26T10:06:29.788Z,1.40
2023-02-26T10:09:11.801Z,1.40
2023-02-26T10:11:57.516Z,1.50
2023-02-26T10:15:07.632Z,1.90
2023-02-26T10:17:49.155Z,2.10
2023-02-26T10:20:48.126Z,2.30
2023-02-26T10:23:36.712Z,2.50
2023-02-26T10:26:14.269Z,2.70
2023-02-26T10:29:05.460Z,2.60
2023-02-26T10:31:32.690Z,2.50
2023-02-26T10:34:33.043Z,2.30
2023-02-26T10:37:23.511Z,2.30
2023-02-26T10:40:12.127Z,2.20
2023-02-26T10:43:03.975Z,2.40
2023-02-26T10:46:06.406Z,2.70
2023-02-26T10:49:16.594Z,2.80
2023-02-26T10:51:44.999Z,2.80
2023-02-26T10:54:16.414Z,2.80
2023-02-26T10:56:43.594Z,2.70
2023-02-26T10:59:10.742Z,2.50
2023-02-26T11:01:38.012Z,2.40
2023-02-26T11:04:19.228Z,2.20
2023-02-26T11:06:51.980Z,2.40
2023-02-26T11:09:25.701Z,2.50
2023-02-26T11:11:57.164Z,2.70
2023-02-26T11:14:28.081Z,2.90
2023-02-26T11:17:00.773Z,3.30
2023-02-26T11:19:39.598Z,3.70
2023-02-26T11:22:09.944Z,4.00
2023-02-26T11:24:47.181Z,4.10
2023-02-26T11:27:26.359Z,4.40
2023-02-26T11:30:04.154Z,4.70
2023-02-26T11:32:35.227Z,5.10
2023-02-26T11:35:02.711Z,5.30
2023-02-26T11:37:40.673Z,5.10
2023-02-26T11:40:23.565Z,4.90
2023-02-26T11:42:58.860Z,4.50
2023-02-26T11:45:26.636Z,4.20
2023-02-26T11:48:07.283Z,4.60
2023-02-26T11:50:48.084Z,4.70
2023-02-26T11:53:28.398Z,4.70
2023-02-26T11:56:13.026Z,4.50
2023-02-26T11:58:45.292Z,4.50
2023-02-26T12:01:17.136Z,4.10
2023-02-26T12:03:48.117Z,3.70
2023-02-26T12:06:20.138Z,3.40
2023-02-26T12:08:48.162Z,3.40
2023-02-26T12:11:39.331Z,3.20
2023-02-26T12:14:37.504Z,3.20
2023-02-26T12:17:47.335Z,3.20
2023-02-26T12:20:27.574Z,3.60
2023-02-26T12:23:15.515Z,4.10
2023-02-26T12:25:55.522Z,4.10
2023-02-26T12:29:05.784Z,3.80
2023-02-26T12:31:54.245Z,3.80
2023-02-26T12:34:40.200Z,4.60
2023-02-26T12:37:32.868Z,5.10
2023-02-26T12:40:36.627Z,5.90
2023-02-26T12:43:15.525Z,6.90
2023-02-26T12:46:45.069Z,7.10
2023-02-26T12:49:30.794Z,7.50
2023-02-26T12:52:16.231Z,7.00
2023-02-26T12:55:11.049Z,6.40
2023-02-26T12:57:58.284Z,6.00
2023-02-26T13:00:54.588Z,7.00
2023-02-26T13:03:43.784Z,7.30
2023-02-26T13:06:35.765Z,7.90
2023-02-26T13:09:55.758Z,7.60
2023-02-26T13:12:31.856Z,7.30
2023-02-26T13:15:25.942Z,7.20
2023-02-26T13:18:33.643Z,7.30
2023-02-26T13:21:13.593Z,6.80
2023-02-26T13:23:56.247Z,7.30
2023-02-26T13:26:25.181Z,8.20
2023-02-26T13:29:17.823Z,8.00
2023-02-26T13:31:57.161Z,8.40
2023-02-26T13:34:43.847Z,8.50
2023-02-26T13:37:25.212Z,7.90
2023-02-26T13:40:58.834Z,6.30
2023-02-26T13:43:44.256Z,4.90
2023-02-26T13:46:34.644Z,4.60
2023-02-26T13:49:17.513Z,4.60
2023-02-26T13:51:47.514Z,4.50
2023-02-26T13:54:15.199Z,4.30
2023-02-26T13:57:25.993Z,4.20
2023-02-26T14:00:19.453Z,3.90
2023-02-26T14:02:52.936Z,3.60
2023-02-26T14:05:57.099Z,3.30
2023-02-26T14:08:44.795Z,3.20
2023-02-26T14:11:44.935Z,3.20
2023-02-26T14:14:13.260Z,3.20
2023-02-26T14:16:47.135Z,3.30
2023-02-26T14:19:22.392Z,3.40
2023-02-26T14:22:14.232Z,3.50
2023-02-26T14:25:15.356Z,3.70
2023-02-26T14:27:49.200Z,3.70
2023-02-26T14:30:34.090Z,3.60
2023-02-26T14:33:01.506Z,3.50
2023-02-26T14:35:33.790Z,3.30
2023-02-26T14:38:22.499Z,3.20
2023-02-26T14:40:57.947Z,3.20
2023-02-26T14:43:41.842Z,3.20
2023-02-26T14:46:10.722Z,3.30
2023-02-26T14:48:39.349Z,3.30
2023-02-26T14:51:58.848Z,3.20
2023-02-26T14:54:31.704Z,3.20
2023-02-26T14:57:17.358Z,3.20
2023-02-26T15:00:20.191Z,3.10
2023-02-26T15:03:30.634Z,3.20
2023-02-26T15:06:15.514Z,3.70
2023-02-26T15:09:00.326Z,4.30
2023-02-26T15:11:49.715Z,4.30
2023-02-26T15:14:45.444Z,4.40
2023-02-26T15:17:31.451Z,4.70
2023-02-26T15:20:14.226Z,5.30
2023-02-26T15:22:55.663Z,5.60
2023-02-26T15:25:44.489Z,6.00
2023-02-26T15:28:28.015Z,6.20
2023-02-26T15:30:56.375Z,6.10
2023-02-26T15:33:25.919Z,5.70
2023-02-26T15:35:56.179Z,5.30
2023-02-26T15:38:23.685Z,4.90
2023-02-26T15:40:54.767Z,4.50
2023-02-26T15:43:28.745Z,4.10
2023-02-26T15:45:58.667Z,3.80
2023-02-26T15:48:38.124Z,3.30
2023-02-26T15:51:09.423Z,3.30
2023-02-26T15:53:47.498Z,3.40
2023-02-26T15:56:22.939Z,3.60
2023-02-26T15:58:57.267Z,3.50
2023-02-26T16:01:27.448Z,3.20
2023-02-26T16:03:59.684Z,3.00
2023-02-26T16:06:56.104Z,2.80
2023-02-26T16:09:38.665Z,2.80
2023-02-26T16:12:12.685Z,2.90
2023-02-26T16:14:46.071Z,2.80
2023-02-26T16:17:25.866Z,2.80
2023-02-26T16:19:54.517Z,2.80
2023-02-26T16:22:36.891Z,2.80
2023-02-26T16:25:15.916Z,2.70
2023-02-26T16:27:44.470Z,2.70
2023-02-26T16:30:19.687Z,2.60
2023-02-26T16:32:56.706Z,2.40
2023-02-26T16:35:48.208Z,2.30
2023-02-26T16:38:25.042Z,2.30
2023-02-26T16:41:09.984Z,2.20
2023-02-26T16:43:47.718Z,2.10
2023-02-26T16:46:23.875Z,2.00
2023-02-26T16:49:07.258Z,2.00
2023-02-26T16:51:38.712Z,1.90
2023-02-26T16:54:16.138Z,2.00
2023-02-26T16:56:44.029Z,1.90
2023-02-26T16:59:24.940Z,1.80
2023-02-26T17:02:04.686Z,1.90
2023-02-26T17:04:39.222Z,1.80
2023-02-26T17:07:18.225Z,1.70
2023-02-26T17:09:51.290Z,1.70
2023-02-26T17:12:24.209Z,1.50
2023-02-26T17:15:00.015Z,1.50
2023-02-26T17:17:28.133Z,1.40
2023-02-26T17:19:55.359Z,1.40
2023-02-26T17:22:29.211Z,1.30
2023-02-26T17:24:56.458Z,1.20
2023-02-26T17:27:37.067Z,1.20
2023-02-26T17:30:07.999Z,1.20
2023-02-26T17:32:36.239Z,1.20
2023-02-26T17:35:06.131Z,1.20
2023-02-26T17:37:35.869Z,1.20
2023-02-26T17:40:05.534Z,1.20
2023-02-26T17:42:32.773Z,1.20
2023-02-26T17:45:00.164Z,1.10
2023-02-26T17:47:27.361Z,1.10
2023-02-26T17:49:54.876Z,1.10
2023-02-26T17:52:22.008Z,1.10
2023-02-26T17:54:49.103Z,1.10
2023-02-26T17:57:20.044Z,1.10
2023-02-26T17:59:48.797Z,1.20
2023-02-26T18:02:27.061Z,1.20
2023-02-26T18:04:54.541Z,1.10
2023-02-26T18:07:23.722Z,1.20
2023-02-26T18:09:51.078Z,1.10
2023-02-26T18:12:21.652Z,1.00
2023-02-26T18:14:49.808Z,1.00
2023-02-26T18:17:32.372Z,1.00
2023-02-26T18:19:59.921Z,1.00
2023-02-26T18:22:27.774Z,1.00
2023-02-26T18:24:56.452Z,0.90
2023-02-26T18:27:25.886Z,0.90
2023-02-26T18:29:54.051Z,0.90
2023-02-26T18:32:25.220Z,0.90
2023-02-26T18:34:52.882Z,0.80
2023-02-26T18:37:24.998Z,0.90
2023-02-26T18:39:52.356Z,0.80
2023-02-26T18:42:21.971Z,0.70
2023-02-26T18:44:50.183Z,0.50
2023-02-26T18:47:19.122Z,0.50
2023-02-26T18:49:47.820Z,0.40
2023-02-26T18:52:15.448Z,0.30
2023-02-26T18:54:43.208Z,0.30
2023-02-26T18:57:10.676Z,0.20
2023-02-26T18:59:37.870Z,0.00
2023-02-26T19:02:07.053Z,-0.30
2023-02-26T19:04:34.838Z,-0.30
2023-02-26T19:07:02.082Z,-0.40
2023-02-26T19:09:29.375Z,-0.50
2023-02-26T19:11:57.429Z,-0.50
2023-02-26T19:14:25.731Z,-0.50
2023-02-26T19:16:53.025Z,-0.60
2023-02-26T19:19:20.262Z,-0.80
2023-02-26T19:21:48.181Z,-0.80
2023-02-26T19:24:16.786Z,-0.80
2023-02-26T19:26:44.475Z,-0.80
2023-02-26T19:29:16.923Z,-0.70
2023-02-26T19:31:45.451Z,-0.70
2023-02-26T19:34:13.220Z,-0.80
2023-02-26T19:36:43.478Z,-0.60
2023-02-26T19:39:11.920Z,-0.60
2023-02-26T19:41:40.131Z,-0.60
2023-02-26T19:44:07.290Z,-0.70
2023-02-26T19:46:34.385Z,-0.60
2023-02-26T19:49:01.770Z,-0.60
2023-02-26T19:51:29.376Z,-0.70
2023-02-26T19:53:56.503Z,-0.80
2023-02-26T19:56:23.622Z,-0.90
2023-02-26T19:58:50.754Z,-0.90
2023-02-26T20:01:18.573Z,-0.90
2023-02-26T20:03:48.730Z,-0.90
2023-02-26T20:06:16.251Z,-0.90
2023-02-26T20:08:43.361Z,-1.00
2023-02-26T20:11:10.674Z,-1.10
2023-02-26T20:13:38.024Z,-1.30
2023-02-26T20:16:08.959Z,-1.30
2023-02-26T20:18:37.068Z,-1.40
2023-02-26T20:21:08.781Z,-1.40
2023-02-26T20:23:38.204Z,-1.60
2023-02-26T20:26:13.251Z,-1.80
2023-02-26T20:28:41.136Z,-2.00
2023-02-26T20:31:09.463Z,-2.10
2023-02-26T20:33:39.507Z,-2.20
2023-02-26T20:36:09.174Z,-2.30
2023-02-26T20:38:36.819Z,-2.50
2023-02-26T20:41:04.931Z,-2.50
2023-02-26T20:43:32.786Z,-2.60
2023-02-26T20:46:00.064Z,-2.60
2023-02-26T20:48:27.801Z,-2.70
2023-02-26T20:51:06.362Z,-2.70
2023-02-26T20:53:34.065Z,-2.80
2023-02-26T20:56:01.197Z,-2.90
2023-02-26T20:58:28.324Z,-2.90
2023-02-26T21:00:56.555Z,-2.70
2023-02-26T21:03:24.686Z,-2.50
2023-02-26T21:05:52.430Z,-2.40
2023-02-26T21:08:19.558Z,-2.40
2023-02-26T21:10:46.634Z,-2.50
2023-02-26T21:13:13.814Z,-2.50
2023-02-26T21:15:40.963Z,-2.50
2023-02-26T21:18:08.049Z,-2.40
2023-02-26T21:20:35.432Z,-2.40
2023-02-26T21:23:02.558Z,-2.40
2023-02-26T21:25:31.422Z,-2.30
2023-02-26T21:28:00.382Z,-2.20
2023-02-26T21:30:28.973Z,-2.10
2023-02-26T21:32:56.352Z,-2.10
2023-02-26T21:35:23.677Z,-2.10
2023-02-26T21:37:50.864Z,-2.10
2023-02-26T21:40:18.116Z,-1.90
2023-02-26T21:42:45.267Z,-1.80
2023-02-26T21:45:13.122Z,-1.80
2023-02-26T21:47:40.245Z,-1.80
2023-02-26T21:50:07.881Z,-1.90
2023-02-26T21:52:35.137Z,-2.00
2023-02-26T21:55:02.333Z,-2.10
2023-02-26T21:57:30.116Z,-2.20
2023-02-26T21:59:57.344Z,-2.30
2023-02-26T22:02:24.893Z,-2.30
2023-02-26T22:04:52.060Z,-2.30
2023-02-26T22:07:19.958Z,-2.20
2023-02-26T22:09:49.064Z,-2.10
2023-02-26T22:12:17.394Z,-2.10
2023-02-26T22:14:45.101Z,-1.90
2023-02-26T22:17:12.851Z,-1.80
2023-02-26T22:19:39.945Z,-2.00
2023-02-26T22:22:07.119Z,-2.00
2023-02-26T22:24:34.358Z,-2.10
2023-02-26T22:27:01.547Z,-2.00
2023-02-26T22:29:28.878Z,-1.90
2023-02-26T22:31:56.803Z,-1.90
2023-02-26T22:34:25.312Z,-2.00
2023-02-26T22:36:52.747Z,-2.10
2023-02-26T22:39:20.395Z,-2.20
2023-02-26T22:41:47.951Z,-2.40
2023-02-26T22:44:15.269Z,-2.40
2023-02-26T22:46:42.976Z,-2.40
2023-02-26T22:49:10.592Z,-2.40
2023-02-26T22:51:37.874Z,-2.40
2023-02-26T22:54:05.270Z,-2.40
2023-02-26T22:56:32.475Z,-2.40
2023-02-26T22:58:59.611Z,-2.40
2023-02-26T23:01:26.934Z,-2.40
2023-02-26T23:03:54.015Z,-2.40
2023-02-26T23:06:21.456Z,-2.50
2023-02-26T23:08:48.533Z,-2.60
2023-02-26T23:11:15.629Z,-2.60
2023-02-26T23:13:42.864Z,-2.40
2023-02-26T23:16:11.696Z,-2.30
2023-02-26T23:18:39.754Z,-2.40
2023-02-26T23:21:08.306Z,-2.40
2023-02-26T23:23:35.470Z,-2.50
2023-02-26T23:26:02.777Z,-2.50
2023-02-26T23:28:30.386Z,-2.60
2023-02-26T23:30:57.584Z,-2.70
2023-02-26T23:33:25.144Z,-2.80
2023-02-26T23:35:52.311Z,-2.70
2023-02-26T23:38:19.425Z,-2.60
2023-02-26T23:40:46.603Z,-2.50
2023-02-26T23:43:13.902Z,-2.50
2023-02-26T23:45:41.118Z,-2.50
2023-02-26T23:48:08.291Z,-2.50
2023-02-26T23:50:35.477Z,-2.50
2023-02-26T23:53:02.546Z,-2.30
2023-02-26T23:55:29.641Z,-2.30
2023-02-26T23:57:56.762Z,-2.30
