createdAt,value
2022-08-23T00:02:22.760Z,3.57
2022-08-23T00:05:06.868Z,3.47
2022-08-23T00:07:44.228Z,3.50
2022-08-23T00:10:16.925Z,3.50
2022-08-23T00:12:47.434Z,3.70
2022-08-23T00:15:21.881Z,3.43
2022-08-23T00:17:50.562Z,3.90
2022-08-23T00:20:20.462Z,3.87
2022-08-23T00:22:48.354Z,3.27
2022-08-23T00:25:16.812Z,3.10
2022-08-23T00:27:45.181Z,4.07
2022-08-23T00:30:16.665Z,3.60
2022-08-23T00:32:45.540Z,3.43
2022-08-23T00:35:26.213Z,3.53
2022-08-23T00:38:32.419Z,4.50
2022-08-23T00:40:53.924Z,2.97
2022-08-23T00:44:00.725Z,4.33
2022-08-23T00:47:15.946Z,3.83
2022-08-23T00:50:23.524Z,4.03
2022-08-23T00:53:26.476Z,3.80
2022-08-23T00:56:07.548Z,4.20
2022-08-23T00:58:36.470Z,4.07
2022-08-23T01:01:06.996Z,3.87
2022-08-23T01:03:43.318Z,3.90
2022-08-23T01:06:38.073Z,4.17
2022-08-23T01:09:16.626Z,4.33
2022-08-23T01:12:33.598Z,4.40
2022-08-23T01:15:41.354Z,3.50
2022-08-23T01:18:15.973Z,4.40
2022-08-23T01:21:24.540Z,4.03
2022-08-23T01:24:03.377Z,4.50
2022-08-23T01:26:35.326Z,5.23
2022-08-23T01:29:08.170Z,4.80
2022-08-23T01:31:37.451Z,5.77
2022-08-23T01:34:11.378Z,4.90
2022-08-23T01:36:40.111Z,4.70
2022-08-23T01:39:08.554Z,4.97
2022-08-23T01:41:38.934Z,4.63
2022-08-23T01:44:09.669Z,5.13
2022-08-23T01:46:38.164Z,5.20
2022-08-23T01:49:08.260Z,4.30
2022-08-23T01:51:36.189Z,4.37
2022-08-23T01:54:04.474Z,5.00
2022-08-23T01:56:38.613Z,5.37
2022-08-23T01:59:13.501Z,4.93
2022-08-23T02:01:41.218Z,4.83
2022-08-23T02:04:09.076Z,5.50
2022-08-23T02:06:36.603Z,4.77
2022-08-23T02:09:15.925Z,5.37
2022-08-23T02:11:48.217Z,5.90
2022-08-23T02:14:21.331Z,5.40
2022-08-23T02:17:03.396Z,5.50
2022-08-23T02:19:35.009Z,5.73
2022-08-23T02:22:04.024Z,5.73
2022-08-23T02:24:32.025Z,5.80
2022-08-23T02:27:05.360Z,5.60
2022-08-23T02:29:39.448Z,5.47
2022-08-23T02:32:09.562Z,5.67
2022-08-23T02:34:40.443Z,6.23
2022-08-23T02:37:14.365Z,5.80
2022-08-23T02:39:43.520Z,5.60
2022-08-23T02:42:11.686Z,6.27
2022-08-23T02:44:40.027Z,6.13
2022-08-23T02:47:09.080Z,5.90
2022-08-23T02:49:37.315Z,5.60
2022-08-23T02:52:07.596Z,6.40
2022-08-23T02:54:37.416Z,6.70
2022-08-23T02:57:06.269Z,7.37
2022-08-23T02:59:33.795Z,7.00
2022-08-23T03:02:02.109Z,5.40
2022-08-23T03:04:29.738Z,6.13
2022-08-23T03:06:57.297Z,5.40
2022-08-23T03:09:25.417Z,6.20
2022-08-23T03:11:52.984Z,6.07
2022-08-23T03:14:21.164Z,6.30
2022-08-23T03:16:49.567Z,6.57
2022-08-23T03:19:17.320Z,7.20
2022-08-23T03:21:44.822Z,7.30
2022-08-23T03:24:14.158Z,5.97
2022-08-23T03:26:46.472Z,7.00
2022-08-23T03:29:14.994Z,6.67
2022-08-23T03:31:42.605Z,6.40
2022-08-23T03:34:10.998Z,6.03
2022-08-23T03:36:39.477Z,6.43
2022-08-23T03:39:07.919Z,7.17
2022-08-23T03:41:35.557Z,6.27
2022-08-23T03:44:05.017Z,6.90
2022-08-23T03:46:34.226Z,7.40
2022-08-23T03:49:04.851Z,6.73
2022-08-23T03:51:34.636Z,6.00
2022-08-23T03:54:04.363Z,6.77
2022-08-23T03:56:56.793Z,6.67
2022-08-23T03:59:24.509Z,6.93
2022-08-23T04:01:52.734Z,6.33
2022-08-23T04:04:20.738Z,7.50
2022-08-23T04:06:48.614Z,6.93
2022-08-23T04:09:18.950Z,6.43
2022-08-23T04:11:46.827Z,7.57
2022-08-23T04:14:14.811Z,8.10
2022-08-23T04:16:43.256Z,7.30
2022-08-23T04:19:16.031Z,7.50
2022-08-23T04:21:51.397Z,7.67
2022-08-23T04:24:20.286Z,7.27
2022-08-23T04:26:49.565Z,6.77
2022-08-23T04:29:24.929Z,7.50
2022-08-23T04:32:05.556Z,8.23
2022-08-23T04:34:40.029Z,7.13
2022-08-23T04:37:09.671Z,8.73
2022-08-23T04:39:58.864Z,7.27
2022-08-23T04:42:27.771Z,8.60
2022-08-23T04:44:55.541Z,8.10
2022-08-23T04:47:24.060Z,8.63
2022-08-23T04:49:51.607Z,7.23
2022-08-23T04:52:19.893Z,8.80
2022-08-23T04:54:47.628Z,9.00
2022-08-23T04:57:15.929Z,8.37
2022-08-23T04:59:44.288Z,7.90
2022-08-23T05:02:11.876Z,8.03
2022-08-23T05:04:39.435Z,7.80
2022-08-23T05:07:07.772Z,7.27
2022-08-23T05:09:35.341Z,7.87
2022-08-23T05:12:03.161Z,6.33
2022-08-23T05:14:30.700Z,7.40
2022-08-23T05:16:58.184Z,6.60
2022-08-23T05:19:25.793Z,6.13
2022-08-23T05:21:56.934Z,7.57
2022-08-23T05:24:24.792Z,8.30
2022-08-23T05:26:52.287Z,7.77
2022-08-23T05:29:21.534Z,7.00
2022-08-23T05:31:51.092Z,7.13
2022-08-23T05:34:22.819Z,8.50
2022-08-23T05:36:55.835Z,7.50
2022-08-23T05:39:35.519Z,6.90
2022-08-23T05:42:10.193Z,8.33
2022-08-23T05:44:38.420Z,7.57
2022-08-23T05:47:11.492Z,8.13
2022-08-23T05:49:40.768Z,7.30
2022-08-23T05:52:14.154Z,7.60
2022-08-23T05:54:42.175Z,7.70
2022-08-23T05:57:10.614Z,6.90
2022-08-23T05:59:38.303Z,6.50
2022-08-23T06:02:06.187Z,6.67
2022-08-23T06:04:33.783Z,6.00
2022-08-23T06:07:01.988Z,6.03
2022-08-23T06:09:29.494Z,6.23
2022-08-23T06:11:58.756Z,6.77
2022-08-23T06:14:26.825Z,5.50
2022-08-23T06:16:56.224Z,6.13
2022-08-23T06:19:24.898Z,5.97
2022-08-23T06:21:53.788Z,6.40
2022-08-23T06:24:23.391Z,5.67
2022-08-23T06:26:51.375Z,6.17
2022-08-23T06:29:21.812Z,5.97
2022-08-23T06:31:53.408Z,6.30
2022-08-23T06:34:35.709Z,6.27
2022-08-23T06:37:15.072Z,6.20
2022-08-23T06:39:43.856Z,5.00
2022-08-23T06:42:38.525Z,5.45
2022-08-23T06:45:07.220Z,4.68
2022-08-23T06:47:35.553Z,4.97
2022-08-23T06:50:05.147Z,5.90
2022-08-23T06:52:32.601Z,5.18
2022-08-23T06:55:02.323Z,5.35
2022-08-23T06:57:30.251Z,5.05
2022-08-23T06:59:57.722Z,4.05
2022-08-23T07:02:25.336Z,5.05
2022-08-23T07:04:55.725Z,5.05
2022-08-23T07:07:23.318Z,3.95
2022-08-23T07:09:50.847Z,5.03
2022-08-23T07:12:20.386Z,4.45
2022-08-23T07:14:49.433Z,4.13
2022-08-23T07:17:17.141Z,5.10
2022-08-23T07:19:45.297Z,4.53
2022-08-23T07:22:15.702Z,4.55
2022-08-23T07:24:43.959Z,3.88
2022-08-23T07:27:12.468Z,4.18
2022-08-23T07:29:40.994Z,3.90
2022-08-23T07:32:09.573Z,4.10
2022-08-23T07:34:37.794Z,4.28
2022-08-23T07:37:11.566Z,3.97
2022-08-23T07:39:45.269Z,3.90
2022-08-23T07:42:23.667Z,3.08
2022-08-23T07:44:53.706Z,3.50
2022-08-23T07:47:22.636Z,3.40
2022-08-23T07:49:51.181Z,3.90
2022-08-23T07:52:18.786Z,3.90
2022-08-23T07:54:48.576Z,3.88
2022-08-23T07:57:20.045Z,3.90
2022-08-23T07:59:48.709Z,3.35
2022-08-23T08:02:16.412Z,4.28
2022-08-23T08:04:44.202Z,3.75
2022-08-23T08:07:21.200Z,3.92
2022-08-23T08:09:49.325Z,4.90
2022-08-23T08:12:17.698Z,5.05
2022-08-23T08:14:48.526Z,4.53
2022-08-23T08:17:18.526Z,4.18
2022-08-23T08:19:46.542Z,5.03
2022-08-23T08:22:14.291Z,6.80
2022-08-23T08:24:42.262Z,6.90
2022-08-23T08:27:10.643Z,6.28
2022-08-23T08:29:38.321Z,4.17
2022-08-23T08:32:06.103Z,3.92
2022-08-23T08:34:34.076Z,4.57
2022-08-23T08:37:02.408Z,4.20
2022-08-23T08:39:34.637Z,3.55
2022-08-23T08:43:18.097Z,3.28
2022-08-23T08:46:21.676Z,4.35
2022-08-23T08:49:01.884Z,4.32
2022-08-23T08:52:26.593Z,3.20
2022-08-23T08:55:32.074Z,3.28
2022-08-23T08:58:05.115Z,3.72
2022-08-23T09:00:39.208Z,4.05
2022-08-23T09:03:20.413Z,4.13
2022-08-23T09:07:04.728Z,3.47
2022-08-23T09:10:03.801Z,4.10
2022-08-23T09:12:58.154Z,2.83
2022-08-23T09:15:39.206Z,4.38
2022-08-23T09:18:17.178Z,3.50
2022-08-23T09:20:53.522Z,3.30
2022-08-23T09:23:38.643Z,3.95
2022-08-23T09:26:31.649Z,3.65
2022-08-23T09:29:25.073Z,3.97
2022-08-23T09:32:02.556Z,4.03
2022-08-23T09:34:43.695Z,4.03
2022-08-23T09:37:16.870Z,4.05
2022-08-23T09:40:17.809Z,4.28
2022-08-23T09:42:47.484Z,4.03
2022-08-23T09:45:43.500Z,3.95
2022-08-23T09:48:42.572Z,3.88
2022-08-23T09:51:36.018Z,3.60
2022-08-23T09:54:18.225Z,4.30
2022-08-23T09:57:06.383Z,3.80
2022-08-23T09:59:52.023Z,4.07
2022-08-23T10:02:28.144Z,4.83
2022-08-23T10:05:36.349Z,4.10
2022-08-23T10:08:10.152Z,5.27
2022-08-23T10:10:50.978Z,5.30
2022-08-23T10:13:20.832Z,4.27
2022-08-23T10:16:50.660Z,4.27
2022-08-23T10:19:43.931Z,5.10
2022-08-23T10:22:27.657Z,4.57
2022-08-23T10:25:30.868Z,5.20
2022-08-23T10:29:06.885Z,4.10
2022-08-23T10:31:59.433Z,4.80
2022-08-23T10:34:57.047Z,4.43
2022-08-23T10:38:06.770Z,5.00
2022-08-23T10:41:13.847Z,4.43
2022-08-23T10:44:33.658Z,4.40
2022-08-23T10:47:39.071Z,3.70
2022-08-23T10:50:19.424Z,4.20
2022-08-23T10:53:24.279Z,4.20
2022-08-23T10:56:07.643Z,5.27
2022-08-23T10:59:07.764Z,4.80
2022-08-23T11:02:39.423Z,4.20
2022-08-23T11:05:32.529Z,4.70
2022-08-23T11:08:47.518Z,4.20
2022-08-23T11:12:03.866Z,4.73
2022-08-23T11:15:12.942Z,5.00
2022-08-23T11:17:59.112Z,5.20
2022-08-23T11:20:51.451Z,4.40
2022-08-23T11:23:51.006Z,4.53
2022-08-23T11:26:27.834Z,5.20
2022-08-23T11:29:12.512Z,4.53
2022-08-23T11:32:40.119Z,4.27
2022-08-23T11:36:09.139Z,4.33
2022-08-23T11:38:48.793Z,4.40
2022-08-23T11:41:54.381Z,3.90
2022-08-23T11:44:47.532Z,4.00
2022-08-23T11:47:38.963Z,3.60
2022-08-23T11:50:33.590Z,3.60
2022-08-23T11:53:34.539Z,4.07
2022-08-23T11:56:56.758Z,3.60
2022-08-23T12:00:17.419Z,4.27
2022-08-23T12:03:06.213Z,3.53
2022-08-23T12:05:41.290Z,3.60
2022-08-23T12:08:08.747Z,3.60
2022-08-23T12:10:42.128Z,3.53
2022-08-23T12:13:22.059Z,4.60
2022-08-23T12:16:16.760Z,4.13
2022-08-23T12:18:50.642Z,4.57
2022-08-23T12:21:50.336Z,3.60
2022-08-23T12:25:00.011Z,3.67
2022-08-23T12:28:11.830Z,3.93
2022-08-23T12:31:17.926Z,4.33
2022-08-23T12:34:07.169Z,3.90
2022-08-23T12:36:51.377Z,4.13
2022-08-23T12:39:46.752Z,3.50
2022-08-23T12:42:27.887Z,3.40
2022-08-23T12:45:21.602Z,3.27
2022-08-23T12:48:03.319Z,3.67
2022-08-23T12:50:52.470Z,3.63
2022-08-23T12:53:45.000Z,3.57
2022-08-23T12:56:35.869Z,4.17
2022-08-23T12:59:14.837Z,4.03
2022-08-23T13:01:45.446Z,3.23
2022-08-23T13:04:16.481Z,3.17
2022-08-23T13:07:08.085Z,3.67
2022-08-23T13:09:43.698Z,3.50
2022-08-23T13:12:21.665Z,3.17
2022-08-23T13:14:54.663Z,4.37
2022-08-23T13:17:28.088Z,3.33
2022-08-23T13:20:07.503Z,3.80
2022-08-23T13:22:54.886Z,3.77
2022-08-23T13:25:42.453Z,2.87
2022-08-23T13:28:31.171Z,2.97
2022-08-23T13:31:09.052Z,3.27
2022-08-23T13:33:37.365Z,3.40
2022-08-23T13:36:21.519Z,3.30
2022-08-23T13:38:50.524Z,3.90
2022-08-23T13:41:39.052Z,2.70
2022-08-23T13:44:10.037Z,3.17
2022-08-23T13:46:48.415Z,3.13
2022-08-23T13:49:29.367Z,3.17
2022-08-23T13:52:12.014Z,2.83
2022-08-23T13:54:52.541Z,3.53
2022-08-23T13:57:22.572Z,3.93
2022-08-23T13:59:58.958Z,3.20
2022-08-23T14:02:27.052Z,2.80
2022-08-23T14:04:54.553Z,3.17
2022-08-23T14:07:22.195Z,2.80
2022-08-23T14:09:54.831Z,2.90
2022-08-23T14:12:33.730Z,3.73
2022-08-23T14:15:05.678Z,3.13
2022-08-23T14:17:50.972Z,3.10
2022-08-23T14:23:12.021Z,2.73
2022-08-23T14:25:40.163Z,3.30
2022-08-23T14:28:08.570Z,2.83
2022-08-23T14:30:41.223Z,3.23
2022-08-23T14:33:12.849Z,2.80
2022-08-23T14:35:45.949Z,3.00
2022-08-23T14:38:15.327Z,2.80
2022-08-23T14:41:00.248Z,3.10
2022-08-23T14:43:28.518Z,3.17
2022-08-23T14:45:58.273Z,3.83
2022-08-23T14:48:25.994Z,3.47
2022-08-23T14:50:55.747Z,3.47
2022-08-23T14:53:32.268Z,2.50
2022-08-23T14:56:20.434Z,2.80
2022-08-23T14:58:47.989Z,2.70
2022-08-23T15:01:16.887Z,2.70
2022-08-23T15:03:45.379Z,2.63
2022-08-23T15:06:16.505Z,2.60
2022-08-23T15:08:44.672Z,2.40
2022-08-23T15:14:03.764Z,3.00
2022-08-23T15:16:31.857Z,2.87
2022-08-23T15:19:00.150Z,3.03
2022-08-23T15:21:28.876Z,3.00
2022-08-23T15:23:56.401Z,3.33
2022-08-23T15:26:31.314Z,2.67
2022-08-23T15:29:01.017Z,3.53
2022-08-23T15:31:29.764Z,2.37
2022-08-23T15:33:57.761Z,2.93
2022-08-23T15:36:25.378Z,3.83
2022-08-23T15:38:53.211Z,2.90
2022-08-23T15:41:21.797Z,2.90
2022-08-23T15:43:50.053Z,2.60
2022-08-23T15:46:23.537Z,3.00
2022-08-23T15:49:29.995Z,2.37
2022-08-23T15:52:00.465Z,2.47
2022-08-23T15:54:27.976Z,2.70
2022-08-23T15:56:55.539Z,2.70
2022-08-23T15:59:23.187Z,2.37
2022-08-23T16:01:50.871Z,3.10
2022-08-23T16:04:18.708Z,2.77
2022-08-23T16:06:47.222Z,2.80
2022-08-23T16:09:24.944Z,2.90
2022-08-23T16:11:55.140Z,3.03
2022-08-23T16:14:24.745Z,2.20
2022-08-23T16:16:55.426Z,3.00
2022-08-23T16:19:23.036Z,2.60
2022-08-23T16:21:53.130Z,2.67
2022-08-23T16:24:25.312Z,2.50
2022-08-23T16:26:53.985Z,2.80
2022-08-23T16:29:24.456Z,3.07
2022-08-23T16:31:52.696Z,2.40
2022-08-23T16:34:22.116Z,2.30
2022-08-23T16:37:00.024Z,2.53
2022-08-23T16:39:29.278Z,2.83
2022-08-23T16:41:56.949Z,2.33
2022-08-23T16:44:24.628Z,2.93
2022-08-23T16:46:52.530Z,2.80
2022-08-23T16:49:20.338Z,2.70
2022-08-23T16:51:49.822Z,2.47
2022-08-23T16:54:19.367Z,2.50
2022-08-23T16:56:47.567Z,2.70
2022-08-23T16:59:15.305Z,2.80
2022-08-23T17:02:10.512Z,2.53
2022-08-23T17:04:38.881Z,2.20
2022-08-23T17:07:07.573Z,2.73
2022-08-23T17:09:35.108Z,2.70
2022-08-23T17:12:03.891Z,2.50
2022-08-23T17:14:31.562Z,2.40
2022-08-23T17:17:00.115Z,2.30
2022-08-23T17:19:27.795Z,2.40
2022-08-23T17:21:55.442Z,2.57
2022-08-23T17:24:23.887Z,2.13
2022-08-23T17:26:51.769Z,2.40
2022-08-23T17:29:20.442Z,3.20
2022-08-23T17:31:48.153Z,2.43
2022-08-23T17:34:15.892Z,2.43
2022-08-23T17:36:56.311Z,1.63
2022-08-23T17:39:29.956Z,2.03
2022-08-23T17:41:59.024Z,3.23
2022-08-23T17:44:26.676Z,2.20
2022-08-23T17:46:54.372Z,3.00
2022-08-23T17:49:21.953Z,2.20
2022-08-23T17:51:49.492Z,2.00
2022-08-23T17:54:18.548Z,2.50
2022-08-23T17:56:50.694Z,2.73
2022-08-23T17:59:20.722Z,2.80
2022-08-23T18:01:49.373Z,2.93
2022-08-23T18:04:17.650Z,1.70
2022-08-23T18:06:46.094Z,3.17
2022-08-23T18:09:14.754Z,2.50
2022-08-23T18:11:42.981Z,2.47
2022-08-23T18:14:16.817Z,2.30
2022-08-23T18:16:45.722Z,2.73
2022-08-23T18:19:14.610Z,2.07
2022-08-23T18:21:45.061Z,2.60
2022-08-23T18:24:13.492Z,2.93
2022-08-23T18:27:00.714Z,2.80
2022-08-23T18:29:33.025Z,2.73
2022-08-23T18:32:00.768Z,2.63
2022-08-23T18:34:30.357Z,4.20
2022-08-23T18:36:59.390Z,3.60
2022-08-23T18:39:31.833Z,4.03
2022-08-23T18:42:06.827Z,2.90
2022-08-23T18:44:34.426Z,3.00
2022-08-23T18:47:05.001Z,3.20
2022-08-23T18:49:35.118Z,3.23
2022-08-23T18:52:03.946Z,2.87
2022-08-23T18:54:34.183Z,2.70
2022-08-23T18:57:03.929Z,2.50
2022-08-23T18:59:32.643Z,2.60
2022-08-23T19:02:00.422Z,2.60
2022-08-23T19:04:29.835Z,2.67
2022-08-23T19:06:58.469Z,2.20
2022-08-23T19:09:26.603Z,2.73
2022-08-23T19:11:54.232Z,2.80
2022-08-23T19:14:21.735Z,3.20
2022-08-23T19:16:49.297Z,3.13
2022-08-23T19:19:20.052Z,3.27
2022-08-23T19:21:49.283Z,3.20
2022-08-23T19:24:17.490Z,4.00
2022-08-23T19:26:47.754Z,3.07
2022-08-23T19:29:23.009Z,4.20
2022-08-23T19:31:50.899Z,4.50
2022-08-23T19:34:22.306Z,4.77
2022-08-23T19:37:00.216Z,5.00
2022-08-23T19:39:30.749Z,3.70
2022-08-23T19:41:59.070Z,4.13
2022-08-23T19:44:29.472Z,3.90
2022-08-23T19:46:58.640Z,4.70
2022-08-23T19:49:26.267Z,4.40
2022-08-23T19:51:54.532Z,3.77
2022-08-23T19:54:22.310Z,4.70
2022-08-23T19:56:59.578Z,4.83
2022-08-23T19:59:38.768Z,5.03
2022-08-23T20:02:13.220Z,5.80
2022-08-23T20:04:42.341Z,4.93
2022-08-23T20:07:10.414Z,5.53
2022-08-23T20:09:38.092Z,5.33
2022-08-23T20:12:06.470Z,5.40
2022-08-23T20:14:34.367Z,4.67
2022-08-23T20:17:04.627Z,4.70
2022-08-23T20:19:32.398Z,4.27
2022-08-23T20:22:19.857Z,3.80
2022-08-23T20:24:52.665Z,4.60
2022-08-23T20:27:30.828Z,3.37
2022-08-23T20:30:03.767Z,3.27
2022-08-23T20:32:32.248Z,3.40
2022-08-23T20:35:02.222Z,4.03
2022-08-23T20:37:30.992Z,3.20
2022-08-23T20:39:59.424Z,3.40
2022-08-23T20:42:28.666Z,3.07
2022-08-23T20:44:56.538Z,2.87
2022-08-23T20:47:24.357Z,2.87
2022-08-23T20:49:52.073Z,3.63
2022-08-23T20:52:19.712Z,3.23
2022-08-23T20:54:47.293Z,3.07
2022-08-23T20:57:14.872Z,10.23
2022-08-23T20:59:44.874Z,7.97
2022-08-23T21:02:13.533Z,6.13
2022-08-23T21:04:41.364Z,4.67
2022-08-23T21:07:09.222Z,4.20
2022-08-23T21:09:36.815Z,4.20
2022-08-23T21:12:06.605Z,3.57
2022-08-23T21:14:35.971Z,5.03
2022-08-23T21:17:03.709Z,4.03
2022-08-23T21:19:31.353Z,2.80
2022-08-23T21:21:58.900Z,3.47
2022-08-23T21:24:26.606Z,3.53
2022-08-23T21:26:54.167Z,3.93
2022-08-23T21:29:21.992Z,4.30
2022-08-23T21:31:49.512Z,4.50
2022-08-23T21:34:17.665Z,4.47
2022-08-23T21:36:45.214Z,3.93
2022-08-23T21:39:12.737Z,3.90
2022-08-23T21:41:45.978Z,3.50
2022-08-23T21:44:21.224Z,3.70
2022-08-23T21:46:49.391Z,3.60
2022-08-23T21:49:20.924Z,3.60
2022-08-23T21:51:49.284Z,3.17
2022-08-23T21:54:18.377Z,3.37
2022-08-23T21:56:46.788Z,3.77
2022-08-23T21:59:20.065Z,3.57
2022-08-23T22:01:48.291Z,3.30
2022-08-23T22:04:17.462Z,2.87
2022-08-23T22:06:48.020Z,4.03
2022-08-23T22:09:25.841Z,3.87
2022-08-23T22:12:00.631Z,3.50
2022-08-23T22:14:32.150Z,4.00
2022-08-23T22:17:00.711Z,4.10
2022-08-23T22:19:28.875Z,3.30
2022-08-23T22:21:57.194Z,2.97
2022-08-23T22:24:26.319Z,4.10
2022-08-23T22:26:55.765Z,3.53
2022-08-23T22:29:24.348Z,3.63
2022-08-23T22:31:52.163Z,3.57
2022-08-23T22:34:19.903Z,4.10
2022-08-23T22:36:52.100Z,3.53
2022-08-23T22:39:23.008Z,4.47
2022-08-23T22:41:51.336Z,3.20
2022-08-23T22:44:19.487Z,4.57
2022-08-23T22:46:47.809Z,4.60
2022-08-23T22:49:15.452Z,4.03
2022-08-23T22:51:43.404Z,4.37
2022-08-23T22:54:12.392Z,4.10
2022-08-23T22:56:48.854Z,4.70
2022-08-23T22:59:21.608Z,4.33
2022-08-23T23:01:58.092Z,4.53
2022-08-23T23:04:28.397Z,4.67
2022-08-23T23:06:57.488Z,4.47
2022-08-23T23:09:26.821Z,3.63
2022-08-23T23:11:55.390Z,4.37
2022-08-23T23:14:23.322Z,4.00
2022-08-23T23:16:53.195Z,4.53
2022-08-23T23:19:40.722Z,4.20
2022-08-23T23:22:09.542Z,4.07
2022-08-23T23:24:40.615Z,4.23
2022-08-23T23:27:09.176Z,7.50
2022-08-23T23:29:36.877Z,8.30
2022-08-23T23:32:05.814Z,11.00
2022-08-23T23:34:33.458Z,13.10
2022-08-23T23:37:01.062Z,12.17
2022-08-23T23:39:30.070Z,12.63
2022-08-23T23:41:58.623Z,10.60
2022-08-23T23:44:31.204Z,8.77
2022-08-23T23:47:02.122Z,9.03
2022-08-23T23:49:32.948Z,11.20
2022-08-23T23:52:07.394Z,9.20
2022-08-23T23:54:38.512Z,8.40
2022-08-23T23:57:08.114Z,9.20
2022-08-23T23:59:36.512Z,10.50
