createdAt,value
2019-01-22T00:02:42.095Z,51.77
2019-01-22T00:05:25.704Z,51.20
2019-01-22T00:08:15.276Z,48.27
2019-01-22T00:10:57.011Z,45.70
2019-01-22T00:13:46.521Z,51.93
2019-01-22T00:16:28.983Z,48.60
2019-01-22T00:19:18.513Z,48.10
2019-01-22T00:22:00.913Z,50.17
2019-01-22T00:24:50.690Z,50.90
2019-01-22T00:27:33.058Z,51.03
2019-01-22T00:33:31.931Z,56.13
2019-01-22T00:36:14.203Z,52.70
2019-01-22T00:42:05.853Z,54.63
2019-01-22T00:44:47.555Z,53.87
2019-01-22T00:50:43.990Z,52.87
2019-01-22T00:56:42.034Z,51.50
2019-01-22T00:59:24.166Z,53.00
2019-01-22T01:02:13.786Z,52.07
2019-01-22T01:08:11.612Z,48.80
2019-01-22T01:11:01.392Z,52.17
2019-01-22T01:13:45.736Z,48.50
2019-01-22T01:16:35.268Z,51.87
2019-01-22T01:22:11.954Z,57.47
2019-01-22T01:37:33.216Z,53.03
2019-01-22T01:40:22.816Z,58.27
2019-01-22T01:43:05.364Z,58.57
2019-01-22T01:45:54.985Z,55.60
2019-01-22T01:48:41.330Z,54.40
2019-01-22T01:51:24.471Z,51.67
2019-01-22T01:54:13.984Z,58.53
2019-01-22T01:57:02.596Z,50.40
2019-01-22T01:59:44.335Z,58.60
2019-01-22T02:02:53.009Z,59.10
2019-01-22T02:05:35.460Z,52.67
2019-01-22T02:08:25.059Z,61.57
2019-01-22T02:11:14.592Z,55.97
2019-01-22T02:13:58.122Z,57.33
2019-01-22T02:17:20.167Z,62.03
2019-01-22T02:20:06.124Z,54.47
2019-01-22T02:23:33.793Z,58.77
2019-01-22T02:26:35.398Z,59.50
2019-01-22T02:30:03.047Z,52.00
2019-01-22T02:33:04.652Z,51.63
2019-01-22T02:36:31.006Z,54.17
2019-01-22T02:39:58.634Z,53.23
2019-01-22T02:42:46.092Z,53.97
2019-01-22T02:46:22.229Z,55.90
2019-01-22T02:49:29.653Z,52.60
2019-01-22T02:52:57.244Z,56.83
2019-01-22T02:59:04.364Z,63.40
2019-01-22T03:02:01.253Z,54.53
2019-01-22T03:05:28.906Z,62.33
2019-01-22T03:08:56.549Z,59.00
2019-01-22T03:11:45.895Z,55.93
2019-01-22T03:15:13.606Z,56.77
2019-01-22T03:18:21.092Z,53.90
2019-01-22T03:21:09.835Z,64.30
2019-01-22T03:24:37.487Z,62.77
2019-01-22T03:27:41.191Z,62.33
2019-01-22T03:30:59.607Z,58.23
2019-01-22T03:33:49.725Z,56.73
2019-01-22T03:37:12.703Z,59.60
2019-01-22T03:40:16.530Z,61.43
2019-01-22T03:43:44.161Z,63.80
2019-01-22T03:46:36.233Z,60.30
2019-01-22T03:49:48.252Z,57.63
2019-01-22T03:52:49.808Z,58.57
2019-01-22T03:56:04.854Z,62.27
2019-01-22T04:01:48.338Z,62.40
2019-01-22T04:04:37.876Z,62.20
2019-01-22T04:07:27.458Z,67.43
2019-01-22T04:10:12.133Z,62.73
2019-01-22T04:13:01.642Z,65.97
2019-01-22T04:18:59.586Z,67.83
2019-01-22T04:21:49.189Z,72.10
2019-01-22T04:24:51.305Z,64.00
2019-01-22T04:28:19.034Z,66.77
2019-01-22T04:35:11.092Z,69.10
2019-01-22T04:38:38.779Z,61.77
2019-01-22T04:48:35.093Z,65.90
2019-01-22T04:55:05.603Z,68.53
2019-01-22T04:57:57.634Z,70.23
2019-01-22T05:00:46.879Z,74.50
2019-01-22T05:04:14.514Z,64.27
2019-01-22T05:10:49.342Z,73.13
2019-01-22T05:13:50.861Z,68.77
2019-01-22T05:17:18.475Z,79.47
2019-01-22T05:20:46.089Z,74.57
2019-01-22T05:23:47.536Z,71.97
2019-01-22T05:27:15.159Z,79.07
2019-01-22T05:30:44.595Z,59.07
2019-01-22T05:34:12.355Z,68.90
2019-01-22T05:37:40.043Z,73.80
2019-01-22T05:41:07.651Z,80.97
2019-01-22T05:43:55.872Z,67.63
2019-01-22T05:47:23.511Z,74.43
2019-01-22T05:50:24.949Z,73.20
2019-01-22T05:56:42.587Z,71.00
2019-01-22T06:00:10.226Z,76.53
2019-01-22T06:10:18.573Z,66.37
2019-01-22T06:13:20.299Z,74.37
2019-01-22T06:16:47.984Z,72.93
2019-01-22T06:19:53.700Z,77.73
2019-01-22T06:22:55.520Z,81.80
2019-01-22T06:26:23.283Z,76.20
2019-01-22T06:29:26.993Z,84.67
2019-01-22T06:32:54.701Z,81.97
2019-01-22T06:35:59.265Z,81.10
2019-01-22T06:39:26.931Z,82.73
2019-01-22T06:42:54.551Z,80.57
2019-01-22T06:46:02.285Z,88.57
2019-01-22T06:49:22.953Z,79.30
2019-01-22T06:52:50.617Z,81.67
2019-01-22T06:55:52.267Z,86.07
2019-01-22T06:59:21.626Z,82.33
2019-01-22T07:02:23.727Z,75.20
2019-01-22T07:09:30.014Z,82.43
2019-01-22T07:12:32.525Z,86.17
2019-01-22T07:16:00.142Z,75.80
2019-01-22T07:22:43.355Z,89.67
2019-01-22T07:25:45.584Z,76.00
2019-01-22T07:28:47.162Z,88.53
2019-01-22T07:32:14.828Z,100.03
2019-01-22T07:35:18.331Z,82.60
2019-01-22T07:38:45.978Z,80.27
2019-01-22T07:41:50.238Z,79.23
2019-01-22T07:44:34.107Z,75.03
2019-01-22T07:48:20.473Z,68.67
2019-01-22T07:51:37.179Z,69.73
2019-01-22T07:54:38.867Z,67.73
2019-01-22T07:58:06.515Z,69.93
2019-01-22T08:00:55.370Z,75.87
2019-01-22T08:04:45.423Z,65.83
2019-01-22T08:07:53.433Z,65.83
2019-01-22T08:10:41.369Z,65.03
2019-01-22T08:17:27.909Z,54.93
2019-01-22T08:20:55.537Z,56.03
2019-01-22T08:23:59.733Z,59.23
2019-01-22T08:27:29.708Z,65.60
2019-01-22T08:30:30.592Z,63.77
2019-01-22T08:37:21.412Z,58.13
2019-01-22T08:40:50.022Z,52.17
2019-01-22T08:43:54.814Z,48.50
2019-01-22T08:47:25.568Z,55.77
2019-01-22T08:54:08.432Z,55.20
2019-01-22T08:57:37.639Z,57.70
2019-01-22T09:00:23.515Z,56.67
2019-01-22T09:06:56.730Z,52.43
2019-01-22T09:10:24.417Z,51.80
2019-01-22T09:13:31.788Z,50.43
2019-01-22T09:16:32.634Z,49.77
2019-01-22T09:22:44.333Z,49.67
2019-01-22T09:26:11.938Z,50.10
2019-01-22T09:29:16.051Z,41.43
2019-01-22T09:32:50.509Z,47.63
2019-01-22T09:35:42.737Z,41.13
2019-01-22T09:38:32.249Z,40.27
2019-01-22T09:41:15.731Z,42.43
2019-01-22T09:44:05.288Z,41.93
2019-01-22T09:46:47.145Z,43.13
2019-01-22T09:49:36.697Z,37.40
2019-01-22T09:52:19.078Z,38.13
2019-01-22T09:58:03.245Z,34.97
2019-01-22T10:00:45.912Z,36.33
2019-01-22T10:03:54.459Z,37.60
2019-01-22T10:06:36.892Z,38.23
2019-01-22T10:09:26.414Z,35.87
2019-01-22T10:12:08.604Z,38.67
2019-01-22T10:14:50.684Z,37.80
2019-01-22T10:20:46.971Z,34.27
2019-01-22T10:29:43.085Z,34.73
2019-01-22T10:32:24.846Z,33.73
2019-01-22T10:35:55.851Z,35.97
2019-01-22T10:42:28.291Z,30.97
2019-01-22T10:45:13.141Z,28.17
2019-01-22T10:48:02.685Z,31.23
2019-01-22T10:53:53.222Z,27.87
2019-01-22T10:56:34.979Z,32.10
2019-01-22T10:59:24.492Z,33.33
2019-01-22T11:02:12.356Z,33.60
2019-01-22T11:08:31.689Z,29.23
2019-01-22T11:11:21.295Z,28.83
2019-01-22T11:14:10.804Z,26.70
2019-01-22T11:16:53.046Z,30.70
2019-01-22T11:26:06.012Z,32.43
2019-01-22T11:28:51.110Z,29.57
2019-01-22T11:35:10.423Z,30.27
2019-01-22T11:41:44.010Z,29.50
2019-01-22T11:44:26.216Z,27.97
2019-01-22T11:47:09.211Z,30.20
2019-01-22T11:49:51.334Z,35.83
2019-01-22T11:52:41.017Z,32.93
2019-01-22T11:55:26.594Z,30.43
2019-01-22T11:58:59.053Z,28.20
2019-01-22T12:01:46.547Z,32.10
2019-01-22T12:07:33.995Z,31.67
2019-01-22T12:10:23.521Z,34.60
2019-01-22T12:13:05.949Z,31.40
2019-01-22T12:22:30.603Z,34.10
2019-01-22T12:25:34.390Z,33.67
2019-01-22T12:34:26.930Z,31.10
2019-01-22T12:37:09.462Z,31.43
2019-01-22T12:39:59.002Z,34.87
2019-01-22T12:42:41.538Z,29.40
2019-01-22T12:51:55.760Z,34.57
2019-01-22T12:54:37.579Z,35.00
2019-01-22T12:57:27.099Z,35.53
2019-01-22T13:00:11.424Z,32.40
2019-01-22T13:03:00.968Z,30.93
2019-01-22T13:06:31.204Z,29.63
2019-01-22T13:09:12.918Z,27.70
2019-01-22T13:11:55.088Z,31.07
2019-01-22T13:17:52.228Z,34.10
2019-01-22T13:20:34.184Z,33.53
2019-01-22T13:23:23.723Z,31.17
2019-01-22T13:26:11.487Z,29.30
2019-01-22T13:28:56.737Z,33.60
2019-01-22T13:31:39.006Z,33.20
2019-01-22T13:34:28.550Z,34.47
2019-01-22T13:37:11.977Z,36.73
2019-01-22T13:43:08.469Z,33.90
2019-01-22T13:49:05.729Z,31.03
2019-01-22T13:52:16.716Z,33.23
2019-01-22T13:55:00.219Z,29.97
2019-01-22T13:57:42.512Z,32.67
2019-01-22T14:00:32.086Z,30.30
2019-01-22T14:03:21.650Z,33.93
2019-01-22T14:06:11.325Z,32.30
2019-01-22T14:08:53.049Z,31.10
2019-01-22T14:12:01.459Z,33.93
2019-01-22T14:14:43.998Z,31.90
2019-01-22T14:17:26.275Z,32.60
2019-01-22T14:20:16.192Z,33.80
2019-01-22T14:22:58.619Z,32.77
2019-01-22T14:25:48.244Z,29.13
2019-01-22T14:28:30.624Z,31.40
2019-01-22T14:46:33.380Z,32.63
2019-01-22T14:49:16.019Z,34.67
2019-01-22T14:58:03.503Z,33.57
2019-01-22T15:03:53.835Z,30.33
2019-01-22T15:06:36.371Z,35.53
2019-01-22T15:12:18.477Z,33.90
2019-01-22T15:18:30.115Z,31.00
2019-01-22T15:21:12.054Z,32.33
2019-01-22T15:26:50.620Z,30.93
2019-01-22T15:29:40.250Z,31.60
2019-01-22T15:32:22.956Z,31.73
2019-01-22T15:35:12.694Z,30.07
2019-01-22T15:37:54.844Z,30.13
2019-01-22T15:40:44.380Z,32.70
2019-01-22T15:43:27.740Z,36.57
2019-01-22T15:46:17.216Z,32.23
2019-01-22T15:49:00.508Z,31.00
2019-01-22T15:54:56.873Z,34.33
2019-01-22T15:57:57.318Z,35.03
2019-01-22T16:00:39.470Z,34.07
2019-01-22T16:03:48.025Z,32.83
2019-01-22T16:06:37.555Z,33.87
2019-01-22T16:09:20.621Z,31.67
2019-01-22T16:15:05.693Z,30.80
2019-01-22T16:17:55.521Z,38.17
2019-01-22T16:20:45.068Z,36.00
2019-01-22T16:23:26.989Z,40.27
2019-01-22T16:26:16.601Z,34.27
2019-01-22T16:28:59.096Z,34.20
2019-01-22T16:31:49.127Z,37.30
2019-01-22T16:34:31.313Z,37.47
2019-01-22T16:37:20.877Z,40.67
2019-01-22T16:40:50.432Z,39.93
2019-01-22T16:43:32.410Z,37.00
2019-01-22T16:46:14.852Z,36.33
2019-01-22T16:49:04.389Z,35.47
2019-01-22T16:51:46.965Z,37.53
2019-01-22T16:54:36.881Z,35.90
2019-01-22T16:57:19.237Z,37.77
2019-01-22T17:00:01.223Z,39.57
2019-01-22T17:02:43.890Z,35.60
2019-01-22T17:05:33.929Z,37.97
2019-01-22T17:08:15.940Z,38.77
2019-01-22T17:11:05.449Z,37.60
2019-01-22T17:13:47.655Z,34.83
2019-01-22T17:16:56.137Z,39.87
2019-01-22T17:19:38.237Z,35.93
2019-01-22T17:22:27.937Z,40.43
2019-01-22T17:25:09.819Z,40.87
2019-01-22T17:28:03.892Z,38.47
2019-01-22T17:43:30.444Z,43.53
2019-01-22T17:49:10.677Z,40.80
2019-01-22T17:52:21.781Z,42.53
2019-01-22T17:55:06.787Z,42.20
2019-01-22T17:57:56.403Z,41.53
2019-01-22T18:00:40.298Z,44.43
2019-01-22T18:03:30.130Z,36.40
2019-01-22T18:06:53.990Z,46.87
2019-01-22T18:12:22.597Z,40.77
2019-01-22T18:15:23.705Z,45.00
2019-01-22T18:18:13.269Z,46.67
2019-01-22T18:20:56.168Z,47.00
2019-01-22T18:23:38.401Z,41.87
2019-01-22T18:29:35.869Z,49.90
2019-01-22T18:32:44.828Z,48.33
2019-01-22T18:38:52.742Z,48.50
2019-01-22T18:41:34.607Z,45.00
2019-01-22T18:44:24.142Z,47.70
2019-01-22T18:47:06.865Z,46.73
2019-01-22T18:50:15.294Z,49.23
2019-01-22T18:52:58.300Z,47.63
2019-01-22T18:55:47.964Z,47.83
2019-01-22T18:58:33.691Z,46.63
2019-01-22T19:01:18.393Z,44.63
2019-01-22T19:07:20.545Z,50.83
2019-01-22T19:13:20.462Z,44.83
2019-01-22T19:16:20.780Z,46.83
2019-01-22T19:19:10.364Z,51.63
2019-01-22T19:21:56.732Z,52.03
2019-01-22T19:24:46.654Z,52.77
2019-01-22T19:27:34.044Z,46.37
2019-01-22T19:33:54.286Z,51.70
2019-01-22T19:36:36.059Z,50.57
2019-01-22T19:42:32.907Z,46.67
2019-01-22T19:45:19.062Z,52.00
2019-01-22T19:51:17.145Z,52.03
2019-01-22T19:57:00.156Z,55.87
2019-01-22T19:59:44.016Z,56.60
2019-01-22T20:02:33.683Z,52.30
2019-01-22T20:05:16.360Z,56.77
2019-01-22T20:08:45.853Z,58.57
2019-01-22T20:11:29.342Z,50.87
2019-01-22T20:14:19.009Z,54.40
2019-01-22T20:17:01.142Z,51.33
2019-01-22T20:23:18.247Z,54.07
2019-01-22T20:26:00.779Z,56.07
2019-01-22T20:29:12.291Z,51.37
2019-01-22T20:31:54.497Z,56.97
2019-01-22T20:37:51.227Z,55.47
2019-01-22T20:43:39.960Z,52.10
2019-01-22T20:46:32.324Z,59.70
2019-01-22T20:49:21.950Z,56.00
2019-01-22T20:55:01.834Z,55.07
2019-01-22T21:01:19.747Z,50.23
2019-01-22T21:04:09.440Z,55.40
2019-01-22T21:10:06.412Z,61.00
2019-01-22T21:13:18.252Z,57.10
2019-01-22T21:16:02.657Z,53.47
2019-01-22T21:19:11.118Z,56.10
2019-01-22T21:25:00.510Z,59.87
2019-01-22T21:27:42.465Z,56.47
2019-01-22T21:31:12.571Z,59.70
2019-01-22T21:33:55.036Z,61.50
2019-01-22T21:36:44.608Z,55.77
2019-01-22T21:39:27.401Z,55.47
2019-01-22T21:42:17.094Z,57.77
2019-01-22T21:45:46.898Z,59.70
2019-01-22T21:48:28.750Z,60.10
2019-01-22T21:51:18.285Z,62.07
2019-01-22T21:54:00.468Z,53.90
2019-01-22T21:56:52.228Z,63.93
2019-01-22T21:59:33.996Z,54.63
2019-01-22T22:02:23.560Z,57.80
2019-01-22T22:05:06.604Z,61.87
2019-01-22T22:07:59.277Z,57.50
2019-01-22T22:10:43.938Z,59.03
2019-01-22T22:13:33.512Z,59.97
2019-01-22T22:16:15.551Z,53.10
2019-01-22T22:19:05.089Z,58.53
2019-01-22T22:21:47.114Z,57.53
2019-01-22T22:24:36.617Z,63.27
2019-01-22T22:27:18.965Z,55.50
2019-01-22T22:33:33.539Z,50.77
2019-01-22T22:36:15.589Z,50.50
2019-01-22T22:45:28.824Z,56.53
2019-01-22T22:48:11.304Z,50.23
2019-01-22T22:51:00.847Z,49.13
2019-01-22T22:53:43.508Z,54.23
2019-01-22T22:56:31.160Z,54.10
2019-01-22T22:59:20.768Z,55.50
2019-01-22T23:02:03.368Z,51.57
2019-01-22T23:05:47.941Z,53.80
2019-01-22T23:08:22.512Z,52.50
2019-01-22T23:14:54.889Z,53.70
2019-01-22T23:17:44.449Z,52.43
2019-01-22T23:20:27.832Z,56.33
2019-01-22T23:23:17.349Z,53.83
2019-01-22T23:25:59.601Z,53.23
2019-01-22T23:28:51.894Z,52.63
2019-01-22T23:31:34.198Z,50.17
2019-01-22T23:34:23.797Z,61.33
2019-01-22T23:37:06.007Z,64.13
2019-01-22T23:39:57.852Z,54.47
2019-01-22T23:42:39.729Z,52.83
2019-01-22T23:45:48.450Z,53.67
2019-01-22T23:48:31.065Z,49.83
2019-01-22T23:54:28.441Z,51.87
