createdAt,value
2019-05-05T00:01:00.132Z,100600.38
2019-05-05T00:03:35.367Z,100600.83
2019-05-05T00:06:07.638Z,100600.35
2019-05-05T00:08:39.087Z,100599.83
2019-05-05T00:11:11.255Z,100604.59
2019-05-05T00:13:50.076Z,100599.90
2019-05-05T00:16:35.177Z,100604.41
2019-05-05T00:19:06.497Z,100610.41
2019-05-05T00:21:37.230Z,100620.00
2019-05-05T00:24:07.550Z,100624.08
2019-05-05T00:26:38.180Z,100627.97
2019-05-05T00:29:08.813Z,100626.41
2019-05-05T00:31:39.647Z,100631.13
2019-05-05T00:34:10.382Z,100634.07
2019-05-05T00:36:40.810Z,100632.56
2019-05-05T00:39:12.439Z,100629.66
2019-05-05T00:41:44.768Z,100628.18
2019-05-05T00:44:15.351Z,100626.38
2019-05-05T00:46:51.321Z,100623.48
2019-05-05T00:49:21.852Z,100618.30
2019-05-05T00:51:54.565Z,100616.03
2019-05-05T00:54:25.053Z,100622.91
2019-05-05T00:56:55.685Z,100627.19
2019-05-05T00:59:30.516Z,100618.69
2019-05-05T01:02:04.613Z,100619.68
2019-05-05T01:04:39.874Z,100618.45
2019-05-05T01:07:11.305Z,100618.34
2019-05-05T01:09:42.052Z,100610.66
2019-05-05T01:12:14.829Z,100614.41
2019-05-05T01:14:45.665Z,100614.74
2019-05-05T01:17:16.402Z,100611.80
2019-05-05T01:20:00.281Z,100612.97
2019-05-05T01:22:22.152Z,100616.31
2019-05-05T01:24:55.191Z,100612.79
2019-05-05T01:27:25.650Z,100616.31
2019-05-05T01:29:56.188Z,100630.55
2019-05-05T01:32:28.374Z,100629.08
2019-05-05T01:34:58.702Z,100640.70
2019-05-05T01:37:30.867Z,100641.00
2019-05-05T01:40:10.825Z,100638.73
2019-05-05T01:42:41.242Z,100640.39
2019-05-05T01:45:11.735Z,100645.06
2019-05-05T01:47:45.227Z,100653.10
2019-05-05T01:50:20.659Z,100654.37
2019-05-05T01:52:46.919Z,100645.06
2019-05-05T01:55:17.470Z,100647.05
2019-05-05T01:57:48.173Z,100644.73
2019-05-05T02:00:18.627Z,100649.71
2019-05-05T02:02:49.537Z,100648.94
2019-05-05T02:05:20.092Z,100648.13
2019-05-05T02:07:50.932Z,100650.83
2019-05-05T02:10:21.456Z,100650.37
2019-05-05T02:12:51.888Z,100650.49
2019-05-05T02:15:24.491Z,100654.48
2019-05-05T02:17:55.166Z,100657.35
2019-05-05T02:20:36.241Z,100654.60
2019-05-05T02:23:07.208Z,100659.66
2019-05-05T02:25:37.737Z,100669.31
2019-05-05T02:28:08.437Z,100665.02
2019-05-05T02:30:49.964Z,100672.78
2019-05-05T02:33:21.712Z,100675.44
2019-05-05T02:35:55.707Z,100670.13
2019-05-05T02:38:26.529Z,100674.32
2019-05-05T02:40:57.165Z,100672.78
2019-05-05T02:43:28.843Z,100677.67
2019-05-05T02:46:17.709Z,100685.94
2019-05-05T02:48:49.868Z,100682.86
2019-05-05T02:51:25.489Z,100679.16
2019-05-05T02:53:54.785Z,100675.41
2019-05-05T02:56:28.415Z,100685.00
2019-05-05T02:59:04.210Z,100686.06
2019-05-05T03:01:39.515Z,100690.38
2019-05-05T03:04:10.345Z,100687.63
2019-05-05T03:06:43.740Z,100692.20
2019-05-05T03:09:17.134Z,100695.98
2019-05-05T03:11:49.177Z,100702.65
2019-05-05T03:14:20.317Z,100696.97
2019-05-05T03:16:51.457Z,100699.09
2019-05-05T03:19:23.823Z,100698.14
2019-05-05T03:21:55.309Z,100703.73
2019-05-05T03:24:26.039Z,100704.53
2019-05-05T03:26:58.339Z,100706.33
2019-05-05T03:29:29.568Z,100713.59
2019-05-05T03:32:00.084Z,100717.74
2019-05-05T03:34:30.714Z,100717.34
2019-05-05T03:37:01.752Z,100718.02
2019-05-05T03:39:34.047Z,100722.30
2019-05-05T03:42:15.814Z,100722.48
2019-05-05T03:44:48.599Z,100723.98
2019-05-05T03:47:19.126Z,100722.52
2019-05-05T03:49:49.729Z,100732.47
2019-05-05T03:52:20.563Z,100739.05
2019-05-05T03:54:51.323Z,100738.34
2019-05-05T03:57:22.160Z,100744.97
2019-05-05T03:59:54.761Z,100744.79
2019-05-05T04:02:26.905Z,100749.91
2019-05-05T04:05:08.389Z,100746.74
2019-05-05T04:07:39.327Z,100752.30
2019-05-05T04:10:10.265Z,100754.55
2019-05-05T04:12:43.379Z,100757.64
2019-05-05T04:15:14.160Z,100758.13
2019-05-05T04:17:49.426Z,100758.13
2019-05-05T04:20:21.565Z,100764.66
2019-05-05T04:22:54.073Z,100758.78
2019-05-05T04:25:24.426Z,100767.95
2019-05-05T04:27:55.022Z,100768.42
2019-05-05T04:30:25.654Z,100768.96
2019-05-05T04:32:56.360Z,100771.63
2019-05-05T04:35:26.917Z,100768.28
2019-05-05T04:37:57.341Z,100769.91
2019-05-05T04:40:27.872Z,100773.11
2019-05-05T04:42:58.603Z,100762.56
2019-05-05T04:45:29.235Z,100766.78
2019-05-05T04:48:04.678Z,100767.59
2019-05-05T04:50:44.091Z,100771.94
2019-05-05T04:53:18.649Z,100772.25
2019-05-05T04:55:49.372Z,100764.02
2019-05-05T04:58:19.799Z,100769.50
2019-05-05T05:00:50.606Z,100773.30
2019-05-05T05:03:25.874Z,100771.05
2019-05-05T05:06:00.977Z,100774.30
2019-05-05T05:08:31.433Z,100778.16
2019-05-05T05:11:03.642Z,100779.36
2019-05-05T05:13:34.870Z,100778.26
2019-05-05T05:16:05.478Z,100782.88
2019-05-05T05:18:36.211Z,100779.77
2019-05-05T05:21:06.944Z,100778.06
2019-05-05T05:23:37.679Z,100782.22
2019-05-05T05:26:08.309Z,100783.99
2019-05-05T05:28:39.041Z,100794.49
2019-05-05T05:31:10.287Z,100785.88
2019-05-05T05:33:40.923Z,100793.16
2019-05-05T05:36:11.556Z,100799.72
2019-05-05T05:38:44.355Z,100807.00
2019-05-05T05:41:17.110Z,100803.17
2019-05-05T05:43:55.218Z,100810.41
2019-05-05T05:46:33.476Z,100804.98
2019-05-05T05:49:18.051Z,100793.64
2019-05-05T05:51:49.003Z,100794.69
2019-05-05T05:54:20.872Z,100793.39
2019-05-05T05:56:53.667Z,100789.77
2019-05-05T05:59:24.923Z,100793.19
2019-05-05T06:02:09.205Z,100793.80
2019-05-05T06:04:28.528Z,100796.25
2019-05-05T06:06:58.964Z,100799.33
2019-05-05T06:09:29.478Z,100798.27
2019-05-05T06:12:00.087Z,100801.59
2019-05-05T06:14:30.642Z,100802.87
2019-05-05T06:17:04.307Z,100800.56
2019-05-05T06:19:33.988Z,100795.25
2019-05-05T06:22:04.579Z,100791.88
2019-05-05T06:24:35.108Z,100791.73
2019-05-05T06:27:05.640Z,100793.22
2019-05-05T06:29:37.497Z,100794.36
2019-05-05T06:32:08.235Z,100784.53
2019-05-05T06:34:38.758Z,100786.17
2019-05-05T06:37:09.286Z,100787.91
2019-05-05T06:39:40.134Z,100780.46
2019-05-05T06:42:15.974Z,100780.63
2019-05-05T06:44:48.347Z,100780.52
2019-05-05T06:47:20.826Z,100778.55
2019-05-05T06:49:51.250Z,100779.67
2019-05-05T06:52:22.287Z,100780.17
2019-05-05T06:54:54.274Z,100779.14
2019-05-05T06:57:24.986Z,100781.72
2019-05-05T06:59:55.714Z,100779.60
2019-05-05T07:02:26.550Z,100788.67
2019-05-05T07:04:57.057Z,100783.16
2019-05-05T07:07:27.610Z,100786.02
2019-05-05T07:09:58.343Z,100784.22
2019-05-05T07:12:28.872Z,100791.27
2019-05-05T07:14:59.501Z,100788.40
2019-05-05T07:17:29.930Z,100792.02
2019-05-05T07:20:00.665Z,100795.36
2019-05-05T07:22:31.292Z,100796.70
2019-05-05T07:25:01.923Z,100794.08
2019-05-05T07:27:33.820Z,100795.02
2019-05-05T07:30:06.054Z,100790.91
2019-05-05T07:32:36.680Z,100783.76
2019-05-05T07:35:09.156Z,100786.22
2019-05-05T07:37:39.683Z,100780.86
2019-05-05T07:40:10.388Z,100784.95
2019-05-05T07:42:43.971Z,100783.39
2019-05-05T07:45:22.483Z,100781.50
2019-05-05T07:47:47.679Z,100777.16
2019-05-05T07:50:28.988Z,100788.18
2019-05-05T07:52:51.225Z,100788.97
2019-05-05T07:55:23.710Z,100790.08
2019-05-05T07:57:54.122Z,100782.40
2019-05-05T08:00:24.578Z,100785.42
2019-05-05T08:02:55.700Z,100781.19
2019-05-05T08:05:26.045Z,100782.44
2019-05-05T08:07:56.574Z,100782.06
2019-05-05T08:10:27.103Z,100790.16
2019-05-05T08:12:57.630Z,100782.91
2019-05-05T08:15:28.989Z,100779.55
2019-05-05T08:18:04.433Z,100770.58
2019-05-05T08:20:36.278Z,100773.77
2019-05-05T08:23:09.657Z,100768.72
2019-05-05T08:25:45.356Z,100763.68
2019-05-05T08:28:19.614Z,100767.22
2019-05-05T08:30:57.532Z,100765.58
2019-05-05T08:33:28.072Z,100761.33
2019-05-05T08:35:59.624Z,100752.47
2019-05-05T08:38:31.677Z,100748.35
2019-05-05T08:41:04.412Z,100751.20
2019-05-05T08:43:35.611Z,100748.06
2019-05-05T08:46:06.141Z,100748.22
2019-05-05T08:48:36.977Z,100746.25
2019-05-05T08:51:07.510Z,100744.12
2019-05-05T08:53:44.876Z,100739.16
2019-05-05T08:56:10.403Z,100736.94
2019-05-05T08:58:43.678Z,100738.69
2019-05-05T09:01:14.920Z,100731.45
2019-05-05T09:03:45.679Z,100732.79
2019-05-05T09:06:16.414Z,100729.22
2019-05-05T09:08:47.245Z,100737.06
2019-05-05T09:11:17.988Z,100733.58
2019-05-05T09:13:48.814Z,100724.55
2019-05-05T09:16:19.546Z,100726.03
2019-05-05T09:18:57.827Z,100722.10
2019-05-05T09:21:28.801Z,100717.70
2019-05-05T09:24:03.202Z,100725.42
2019-05-05T09:26:47.157Z,100713.15
2019-05-05T09:29:27.926Z,100714.34
2019-05-05T09:31:58.561Z,100715.83
2019-05-05T09:34:29.396Z,100712.78
2019-05-05T09:37:00.026Z,100701.48
2019-05-05T09:39:30.759Z,100698.53
2019-05-05T09:42:01.356Z,100702.11
2019-05-05T09:44:34.467Z,100692.52
2019-05-05T09:47:05.522Z,100691.76
2019-05-05T09:49:37.174Z,100693.75
2019-05-05T09:52:08.087Z,100694.95
2019-05-05T09:54:38.644Z,100687.70
2019-05-05T09:57:11.140Z,100687.72
2019-05-05T09:59:43.928Z,100689.79
2019-05-05T10:02:14.298Z,100687.72
2019-05-05T10:04:45.030Z,100684.15
2019-05-05T10:07:15.893Z,100675.30
2019-05-05T10:09:46.622Z,100683.00
2019-05-05T10:12:18.278Z,100675.30
2019-05-05T10:14:48.804Z,100676.72
2019-05-05T10:17:19.335Z,100674.66
2019-05-05T10:19:49.773Z,100673.29
2019-05-05T10:22:20.497Z,100670.83
2019-05-05T10:24:55.138Z,100666.94
2019-05-05T10:27:24.929Z,100663.63
2019-05-05T10:29:55.563Z,100673.16
2019-05-05T10:32:26.295Z,100667.61
2019-05-05T10:35:00.999Z,100663.20
2019-05-05T10:37:31.858Z,100660.53
2019-05-05T10:40:03.657Z,100658.55
2019-05-05T10:42:49.710Z,100656.16
2019-05-05T10:45:21.362Z,100653.84
2019-05-05T10:47:52.201Z,100654.15
2019-05-05T10:50:24.682Z,100657.09
2019-05-05T10:52:55.690Z,100648.49
2019-05-05T10:55:26.242Z,100651.52
2019-05-05T10:57:56.872Z,100648.62
2019-05-05T11:00:29.038Z,100641.81
2019-05-05T11:02:59.981Z,100636.87
2019-05-05T11:05:31.713Z,100634.81
2019-05-05T11:08:04.367Z,100630.98
2019-05-05T11:10:36.376Z,100626.88
2019-05-05T11:13:07.109Z,100633.08
2019-05-05T11:15:37.919Z,100626.02
2019-05-05T11:18:08.470Z,100632.21
2019-05-05T11:20:39.072Z,100622.71
2019-05-05T11:23:09.947Z,100629.78
2019-05-05T11:25:40.466Z,100620.77
2019-05-05T11:28:11.608Z,100622.78
2019-05-05T11:30:44.177Z,100627.13
2019-05-05T11:33:20.242Z,100621.90
2019-05-05T11:36:01.831Z,100614.50
2019-05-05T11:38:33.873Z,100622.98
2019-05-05T11:41:05.862Z,100621.02
2019-05-05T11:43:36.491Z,100623.45
2019-05-05T11:46:07.328Z,100620.84
2019-05-05T11:48:37.955Z,100622.47
2019-05-05T11:51:08.820Z,100614.97
2019-05-05T11:53:39.808Z,100609.46
2019-05-05T11:56:10.261Z,100617.88
2019-05-05T11:58:40.786Z,100606.95
2019-05-05T12:01:13.696Z,100617.64
2019-05-05T12:03:44.321Z,100600.66
2019-05-05T12:06:15.248Z,100596.05
2019-05-05T12:08:46.172Z,100596.23
2019-05-05T12:11:18.223Z,100603.78
2019-05-05T12:13:48.847Z,100598.82
2019-05-05T12:16:34.510Z,100597.33
2019-05-05T12:19:06.109Z,100599.98
2019-05-05T12:21:36.844Z,100592.06
2019-05-05T12:24:08.912Z,100589.75
2019-05-05T12:26:47.013Z,100595.55
2019-05-05T12:29:18.053Z,100588.78
2019-05-05T12:31:49.403Z,100582.53
2019-05-05T12:34:20.033Z,100584.11
2019-05-05T12:36:50.562Z,100583.41
2019-05-05T12:39:21.086Z,100580.41
2019-05-05T12:41:54.111Z,100579.43
2019-05-05T12:44:25.935Z,100573.72
2019-05-05T12:47:03.832Z,100579.47
2019-05-05T12:49:35.698Z,100573.64
2019-05-05T12:52:06.944Z,100572.97
2019-05-05T12:54:37.876Z,100570.56
2019-05-05T12:57:09.479Z,100572.80
2019-05-05T12:59:40.372Z,100574.64
2019-05-05T13:02:11.615Z,100576.28
2019-05-05T13:04:43.783Z,100565.87
2019-05-05T13:07:14.718Z,100570.88
2019-05-05T13:09:45.125Z,100573.77
2019-05-05T13:12:15.751Z,100570.82
2019-05-05T13:14:47.951Z,100572.77
2019-05-05T13:17:18.475Z,100564.07
2019-05-05T13:19:50.636Z,100563.98
2019-05-05T13:22:26.197Z,100561.73
2019-05-05T13:25:01.937Z,100565.45
2019-05-05T13:27:38.608Z,100561.30
2019-05-05T13:30:09.752Z,100554.41
2019-05-05T13:32:40.379Z,100559.14
2019-05-05T13:35:14.380Z,100561.55
2019-05-05T13:37:44.399Z,100561.44
2019-05-05T13:40:15.346Z,100564.17
2019-05-05T13:42:45.878Z,100560.69
2019-05-05T13:45:24.186Z,100558.72
2019-05-05T13:47:54.916Z,100560.61
2019-05-05T13:50:34.177Z,100559.22
2019-05-05T13:53:06.080Z,100557.98
2019-05-05T13:55:36.510Z,100556.09
2019-05-05T13:58:08.782Z,100554.73
2019-05-05T14:00:39.818Z,100564.59
2019-05-05T14:03:10.583Z,100561.23
2019-05-05T14:05:43.697Z,100564.38
2019-05-05T14:08:14.820Z,100556.27
2019-05-05T14:10:45.751Z,100553.06
2019-05-05T14:13:16.485Z,100559.44
2019-05-05T14:15:48.089Z,100557.23
2019-05-05T14:18:18.973Z,100555.53
2019-05-05T14:20:49.809Z,100555.27
2019-05-05T14:23:20.544Z,100556.77
2019-05-05T14:25:51.090Z,100548.95
2019-05-05T14:28:23.572Z,100552.49
2019-05-05T14:30:56.966Z,100551.25
2019-05-05T14:33:29.110Z,100544.66
2019-05-05T14:36:13.779Z,100546.86
2019-05-05T14:38:45.936Z,100548.59
2019-05-05T14:41:16.344Z,100545.69
2019-05-05T14:43:47.199Z,100544.95
2019-05-05T14:46:17.830Z,100550.23
2019-05-05T14:48:49.616Z,100555.64
2019-05-05T14:51:20.741Z,100555.77
2019-05-05T14:53:51.232Z,100551.37
2019-05-05T14:56:22.094Z,100551.48
2019-05-05T14:58:54.341Z,100548.89
2019-05-05T15:01:25.215Z,100547.92
2019-05-05T15:03:56.647Z,100550.13
2019-05-05T15:06:29.426Z,100543.52
2019-05-05T15:09:07.943Z,100544.73
2019-05-05T15:11:40.623Z,100544.73
2019-05-05T15:14:11.150Z,100549.02
2019-05-05T15:16:43.671Z,100549.78
2019-05-05T15:19:14.580Z,100538.36
2019-05-05T15:21:48.763Z,100541.91
2019-05-05T15:24:18.696Z,100545.45
2019-05-05T15:26:52.258Z,100541.02
2019-05-05T15:29:21.391Z,100540.66
2019-05-05T15:31:53.849Z,100544.70
2019-05-05T15:34:24.798Z,100538.95
2019-05-05T15:36:55.273Z,100546.67
2019-05-05T15:39:25.760Z,100548.38
2019-05-05T15:41:56.487Z,100534.89
2019-05-05T15:44:27.327Z,100541.63
2019-05-05T15:46:58.169Z,100546.66
2019-05-05T15:49:28.892Z,100545.41
2019-05-05T15:51:59.705Z,100540.48
2019-05-05T15:54:30.156Z,100547.11
2019-05-05T15:57:05.380Z,100541.69
2019-05-05T15:59:34.506Z,100542.19
2019-05-05T16:02:05.910Z,100535.27
2019-05-05T16:04:36.469Z,100541.98
2019-05-05T16:07:06.995Z,100537.06
2019-05-05T16:09:37.523Z,100540.98
2019-05-05T16:12:08.223Z,100544.53
2019-05-05T16:14:41.036Z,100535.89
2019-05-05T16:17:20.067Z,100542.00
2019-05-05T16:19:55.375Z,100541.22
2019-05-05T16:22:34.521Z,100544.38
2019-05-05T16:25:17.148Z,100546.94
2019-05-05T16:27:47.674Z,100534.88
2019-05-05T16:30:19.743Z,100534.55
2019-05-05T16:32:50.271Z,100530.39
2019-05-05T16:35:21.108Z,100532.78
2019-05-05T16:37:51.600Z,100527.20
2019-05-05T16:40:25.289Z,100526.91
2019-05-05T16:42:54.736Z,100527.11
2019-05-05T16:45:26.394Z,100525.80
2019-05-05T16:47:57.127Z,100526.93
2019-05-05T16:50:28.680Z,100530.71
2019-05-05T16:53:07.092Z,100532.46
2019-05-05T16:55:39.462Z,100538.08
2019-05-05T16:58:09.892Z,100536.52
2019-05-05T17:00:40.930Z,100538.53
2019-05-05T17:03:13.478Z,100535.61
2019-05-05T17:05:46.786Z,100538.89
2019-05-05T17:08:18.762Z,100536.56
2019-05-05T17:10:49.292Z,100542.17
2019-05-05T17:13:21.458Z,100539.14
2019-05-05T17:16:04.080Z,100542.11
2019-05-05T17:18:36.459Z,100540.08
2019-05-05T17:21:08.812Z,100542.50
2019-05-05T17:23:39.547Z,100541.48
2019-05-05T17:26:10.176Z,100547.23
2019-05-05T17:28:40.807Z,100538.42
2019-05-05T17:31:11.542Z,100544.58
2019-05-05T17:33:44.184Z,100542.06
2019-05-05T17:36:25.604Z,100546.67
2019-05-05T17:38:56.646Z,100539.64
2019-05-05T17:41:47.447Z,100546.94
2019-05-05T17:44:25.245Z,100542.33
2019-05-05T17:47:13.905Z,100543.09
2019-05-05T17:50:01.226Z,100539.45
2019-05-05T17:52:34.386Z,100541.98
2019-05-05T17:55:07.295Z,100543.34
2019-05-05T17:57:37.930Z,100539.89
2019-05-05T18:00:08.765Z,100537.98
2019-05-05T18:02:39.598Z,100530.86
2019-05-05T18:05:10.400Z,100537.97
2019-05-05T18:07:44.097Z,100537.80
2019-05-05T18:10:19.272Z,100540.84
2019-05-05T18:12:51.513Z,100532.03
2019-05-05T18:15:40.099Z,100532.52
2019-05-05T18:18:10.723Z,100530.20
2019-05-05T18:20:42.276Z,100536.06
2019-05-05T18:23:13.848Z,100536.16
2019-05-05T18:25:45.381Z,100533.55
2019-05-05T18:28:19.911Z,100535.20
2019-05-05T18:30:48.487Z,100536.83
2019-05-05T18:33:19.118Z,100537.97
2019-05-05T18:35:50.835Z,100540.89
2019-05-05T18:38:23.673Z,100547.09
2019-05-05T18:40:55.617Z,100540.62
2019-05-05T18:43:27.786Z,100541.95
2019-05-05T18:46:04.621Z,100540.02
2019-05-05T18:48:34.983Z,100544.14
2019-05-05T18:51:06.589Z,100539.61
2019-05-05T18:53:37.985Z,100547.09
2019-05-05T18:56:08.618Z,100553.22
2019-05-05T18:58:39.249Z,100552.25
2019-05-05T19:01:15.818Z,100560.47
2019-05-05T19:04:04.257Z,100559.46
2019-05-05T19:06:37.333Z,100569.73
2019-05-05T19:09:09.623Z,100569.28
2019-05-05T19:11:40.358Z,100567.05
2019-05-05T19:14:10.785Z,100574.02
2019-05-05T19:16:41.626Z,100574.31
2019-05-05T19:19:14.228Z,100573.17
2019-05-05T19:22:04.314Z,100571.47
2019-05-05T19:24:35.480Z,100567.84
2019-05-05T19:27:06.262Z,100572.47
2019-05-05T19:29:39.247Z,100578.11
2019-05-05T19:32:10.086Z,100578.38
2019-05-05T19:34:40.611Z,100575.34
2019-05-05T19:37:13.787Z,100584.80
2019-05-05T19:39:43.583Z,100584.43
2019-05-05T19:42:14.553Z,100579.66
2019-05-05T19:44:45.086Z,100586.67
2019-05-05T19:47:17.247Z,100578.73
2019-05-05T19:49:55.223Z,100585.13
2019-05-05T19:52:26.171Z,100583.72
2019-05-05T19:54:56.716Z,100573.44
2019-05-05T19:57:27.349Z,100579.17
2019-05-05T19:59:57.775Z,100574.53
2019-05-05T20:02:28.576Z,100575.94
2019-05-05T20:04:59.036Z,100574.53
2019-05-05T20:07:29.614Z,100573.91
2019-05-05T20:10:00.611Z,100574.60
2019-05-05T20:12:33.415Z,100578.47
2019-05-05T20:15:05.861Z,100587.56
2019-05-05T20:17:37.895Z,100583.59
2019-05-05T20:20:08.861Z,100585.41
2019-05-05T20:22:39.806Z,100583.04
2019-05-05T20:25:10.338Z,100592.06
2019-05-05T20:27:40.962Z,100587.56
2019-05-05T20:30:14.071Z,100593.88
2019-05-05T20:32:51.626Z,100594.98
2019-05-05T20:35:34.622Z,100587.22
2019-05-05T20:38:15.946Z,100589.81
2019-05-05T20:41:04.395Z,100596.34
2019-05-05T20:43:35.336Z,100598.61
2019-05-05T20:46:05.860Z,100593.25
2019-05-05T20:48:41.006Z,100586.94
2019-05-05T20:51:10.194Z,100585.31
2019-05-05T20:53:40.928Z,100588.69
2019-05-05T20:56:11.762Z,100591.20
2019-05-05T20:58:43.972Z,100583.50
2019-05-05T21:01:14.979Z,100584.22
2019-05-05T21:03:45.496Z,100584.43
2019-05-05T21:06:15.996Z,100580.83
2019-05-05T21:08:46.553Z,100584.66
2019-05-05T21:11:17.190Z,100575.48
2019-05-05T21:13:49.044Z,100573.04
2019-05-05T21:16:19.779Z,100571.62
2019-05-05T21:18:50.309Z,100573.83
2019-05-05T21:21:24.653Z,100573.75
2019-05-05T21:24:03.937Z,100572.33
2019-05-05T21:26:53.446Z,100570.37
2019-05-05T21:29:24.270Z,100567.53
2019-05-05T21:31:55.069Z,100573.67
2019-05-05T21:34:26.759Z,100562.20
2019-05-05T21:36:57.494Z,100554.25
2019-05-05T21:39:28.327Z,100557.48
2019-05-05T21:41:59.060Z,100551.34
2019-05-05T21:44:29.588Z,100546.06
2019-05-05T21:47:00.227Z,100547.50
2019-05-05T21:49:30.849Z,100549.46
2019-05-05T21:52:14.211Z,100550.45
2019-05-05T21:55:01.194Z,100557.55
2019-05-05T21:57:39.506Z,100551.80
2019-05-05T22:00:13.868Z,100545.50
2019-05-05T22:02:46.292Z,100543.75
2019-05-05T22:05:17.029Z,100538.34
2019-05-05T22:07:47.967Z,100533.55
2019-05-05T22:10:18.502Z,100537.98
2019-05-05T22:12:49.128Z,100537.20
2019-05-05T22:15:19.756Z,100538.97
2019-05-05T22:17:50.285Z,100533.50
2019-05-05T22:20:22.656Z,100534.34
2019-05-05T22:22:54.281Z,100532.09
2019-05-05T22:25:24.943Z,100528.63
2019-05-05T22:27:57.302Z,100523.70
2019-05-05T22:30:28.046Z,100517.33
2019-05-05T22:32:58.576Z,100514.94
2019-05-05T22:35:29.004Z,100510.66
2019-05-05T22:37:59.633Z,100508.88
2019-05-05T22:40:30.264Z,100504.40
2019-05-05T22:43:00.794Z,100504.70
2019-05-05T22:45:31.324Z,100499.41
2019-05-05T22:48:01.851Z,100493.23
2019-05-05T22:50:34.042Z,100492.82
2019-05-05T22:53:04.926Z,100488.44
2019-05-05T22:55:35.483Z,100488.09
2019-05-05T22:58:05.909Z,100489.06
2019-05-05T23:00:36.643Z,100486.53
2019-05-05T23:03:13.680Z,100484.14
2019-05-05T23:06:00.741Z,100482.02
2019-05-05T23:08:31.474Z,100479.05
2019-05-05T23:11:03.898Z,100477.59
2019-05-05T23:13:34.273Z,100480.13
2019-05-05T23:16:09.510Z,100480.74
2019-05-05T23:18:40.041Z,100478.01
2019-05-05T23:21:15.596Z,100472.91
2019-05-05T23:23:56.045Z,100472.91
2019-05-05T23:26:35.691Z,100476.43
2019-05-05T23:29:04.065Z,100471.81
2019-05-05T23:31:34.594Z,100475.34
2019-05-05T23:34:05.223Z,100469.25
2019-05-05T23:36:35.649Z,100463.01
2019-05-05T23:39:06.557Z,100470.13
2019-05-05T23:41:37.115Z,100462.12
2019-05-05T23:44:07.646Z,100457.50
2019-05-05T23:46:38.071Z,100460.83
2019-05-05T23:49:08.395Z,100462.92
2019-05-05T23:51:39.126Z,100463.91
2019-05-05T23:54:10.031Z,100456.70
2019-05-05T23:56:40.594Z,100454.63
2019-05-05T23:59:13.543Z,100455.92
