createdAt,value
2019-03-27T00:01:49.500Z,9.40
2019-03-27T00:04:35.356Z,9.40
2019-03-27T00:07:21.344Z,9.40
2019-03-27T00:10:07.589Z,9.40
2019-03-27T00:12:53.648Z,9.40
2019-03-27T00:15:38.937Z,9.40
2019-03-27T00:18:24.848Z,9.40
2019-03-27T00:21:10.844Z,9.40
2019-03-27T00:23:56.750Z,9.40
2019-03-27T00:26:42.649Z,9.40
2019-03-27T00:29:28.689Z,9.30
2019-03-27T00:32:14.506Z,9.30
2019-03-27T00:35:00.442Z,9.30
2019-03-27T00:37:45.828Z,9.30
2019-03-27T00:40:31.820Z,9.30
2019-03-27T00:43:17.264Z,9.30
2019-03-27T00:46:03.268Z,9.30
2019-03-27T00:48:49.170Z,9.30
2019-03-27T00:51:35.104Z,9.20
2019-03-27T00:54:21.052Z,9.30
2019-03-27T00:57:06.985Z,9.30
2019-03-27T00:59:52.796Z,9.20
2019-03-27T01:02:38.136Z,9.20
2019-03-27T01:05:24.272Z,9.20
2019-03-27T01:08:10.052Z,9.20
2019-03-27T01:10:56.032Z,9.20
2019-03-27T01:13:43.388Z,9.20
2019-03-27T01:16:29.589Z,9.20
2019-03-27T01:19:14.941Z,9.10
2019-03-27T01:22:00.824Z,9.10
2019-03-27T01:24:46.768Z,9.10
2019-03-27T01:27:35.535Z,9.10
2019-03-27T01:30:20.779Z,9.10
2019-03-27T01:33:06.728Z,9.10
2019-03-27T01:35:53.009Z,9.10
2019-03-27T01:38:38.880Z,9.10
2019-03-27T01:41:24.794Z,9.00
2019-03-27T01:44:10.629Z,9.10
2019-03-27T01:46:56.519Z,9.00
2019-03-27T01:49:41.888Z,9.00
2019-03-27T01:52:29.196Z,9.00
2019-03-27T01:55:15.317Z,9.00
2019-03-27T01:58:00.811Z,9.00
2019-03-27T02:00:46.703Z,9.00
2019-03-27T02:03:32.605Z,9.00
2019-03-27T02:06:18.494Z,9.00
2019-03-27T02:09:04.511Z,9.00
2019-03-27T02:11:50.265Z,9.00
2019-03-27T02:14:36.157Z,9.00
2019-03-27T02:17:21.987Z,9.00
2019-03-27T02:20:07.961Z,9.00
2019-03-27T02:22:53.657Z,9.00
2019-03-27T02:25:39.582Z,9.00
2019-03-27T02:28:25.509Z,9.00
2019-03-27T02:31:11.219Z,9.00
2019-03-27T02:33:57.222Z,9.00
2019-03-27T02:36:43.085Z,8.90
2019-03-27T02:39:28.818Z,9.00
2019-03-27T02:42:14.299Z,8.90
2019-03-27T02:45:00.501Z,9.00
2019-03-27T02:47:46.612Z,8.90
2019-03-27T02:50:32.381Z,9.00
2019-03-27T02:53:18.176Z,8.90
2019-03-27T02:56:03.588Z,8.90
2019-03-27T02:58:49.437Z,8.90
2019-03-27T03:01:35.413Z,8.80
2019-03-27T03:04:21.225Z,8.80
2019-03-27T03:07:07.132Z,8.80
2019-03-27T03:09:52.514Z,8.80
2019-03-27T03:12:38.574Z,8.80
2019-03-27T03:15:24.856Z,8.80
2019-03-27T03:18:10.886Z,8.80
2019-03-27T03:20:56.685Z,8.80
2019-03-27T03:23:42.661Z,8.80
2019-03-27T03:26:28.646Z,8.80
2019-03-27T03:29:14.490Z,8.80
2019-03-27T03:32:00.422Z,8.70
2019-03-27T03:34:46.376Z,8.70
2019-03-27T03:37:32.272Z,8.70
2019-03-27T03:40:18.058Z,8.70
2019-03-27T03:43:23.816Z,8.70
2019-03-27T03:46:11.977Z,8.70
2019-03-27T03:48:58.107Z,8.70
2019-03-27T03:51:46.104Z,8.70
2019-03-27T03:54:35.003Z,8.70
2019-03-27T03:57:21.679Z,8.70
2019-03-27T04:00:07.933Z,8.60
2019-03-27T04:02:53.921Z,8.60
2019-03-27T04:05:39.759Z,8.60
2019-03-27T04:08:25.619Z,8.60
2019-03-27T04:11:11.909Z,8.60
2019-03-27T04:13:57.742Z,8.60
2019-03-27T04:16:43.486Z,8.60
2019-03-27T04:19:29.657Z,8.50
2019-03-27T04:22:21.732Z,8.50
2019-03-27T04:25:07.875Z,8.50
2019-03-27T04:27:53.493Z,8.50
2019-03-27T04:30:39.327Z,8.50
2019-03-27T04:33:25.172Z,8.40
2019-03-27T04:36:10.957Z,8.40
2019-03-27T04:38:56.350Z,8.40
2019-03-27T04:41:42.244Z,8.40
2019-03-27T04:44:28.136Z,8.40
2019-03-27T04:47:13.967Z,8.30
2019-03-27T04:49:59.916Z,8.30
2019-03-27T04:52:45.336Z,8.30
2019-03-27T04:55:31.232Z,8.20
2019-03-27T04:58:17.226Z,8.20
2019-03-27T05:01:03.150Z,8.30
2019-03-27T05:03:49.263Z,8.20
2019-03-27T05:06:35.336Z,8.20
2019-03-27T05:09:21.017Z,8.20
2019-03-27T05:12:06.945Z,8.30
2019-03-27T05:14:52.409Z,8.20
2019-03-27T05:17:45.746Z,8.20
2019-03-27T05:20:28.702Z,8.20
2019-03-27T05:23:14.118Z,8.20
2019-03-27T05:26:00.007Z,8.10
2019-03-27T05:28:46.789Z,8.10
2019-03-27T05:31:32.848Z,8.10
2019-03-27T05:34:18.769Z,8.10
2019-03-27T05:37:04.138Z,8.10
2019-03-27T05:39:50.041Z,8.00
2019-03-27T05:42:36.396Z,8.00
2019-03-27T05:45:21.831Z,8.00
2019-03-27T05:48:07.725Z,7.90
2019-03-27T05:50:53.508Z,7.90
2019-03-27T05:53:38.892Z,7.90
2019-03-27T05:56:24.910Z,7.80
2019-03-27T05:59:10.753Z,7.80
2019-03-27T06:01:56.562Z,7.70
2019-03-27T06:04:42.444Z,7.70
2019-03-27T06:07:28.537Z,7.70
2019-03-27T06:10:16.361Z,7.70
2019-03-27T06:13:02.248Z,7.70
2019-03-27T06:15:52.603Z,7.60
2019-03-27T06:18:38.468Z,7.60
2019-03-27T06:21:24.266Z,7.60
2019-03-27T06:24:10.345Z,7.60
2019-03-27T06:26:56.295Z,7.50
2019-03-27T06:29:42.072Z,7.50
2019-03-27T06:32:28.285Z,7.50
2019-03-27T06:35:14.161Z,7.50
2019-03-27T06:38:00.029Z,7.50
2019-03-27T06:40:46.401Z,7.50
2019-03-27T06:43:32.197Z,7.60
2019-03-27T06:46:18.144Z,7.50
2019-03-27T06:49:04.015Z,7.50
2019-03-27T06:51:49.800Z,7.60
2019-03-27T06:54:35.257Z,7.60
2019-03-27T06:57:21.339Z,7.60
2019-03-27T07:00:07.977Z,7.70
2019-03-27T07:02:54.098Z,7.70
2019-03-27T07:05:39.914Z,7.80
2019-03-27T07:08:25.318Z,7.80
2019-03-27T07:11:11.161Z,7.90
2019-03-27T07:13:57.097Z,8.00
2019-03-27T07:16:42.817Z,8.10
2019-03-27T07:19:28.882Z,8.20
2019-03-27T07:22:14.761Z,8.30
2019-03-27T07:25:00.629Z,8.30
2019-03-27T07:27:46.548Z,8.40
2019-03-27T07:30:32.536Z,8.50
2019-03-27T07:33:18.424Z,8.50
2019-03-27T07:36:04.198Z,8.60
2019-03-27T07:38:50.141Z,8.70
2019-03-27T07:41:35.936Z,8.80
2019-03-27T07:44:21.356Z,8.90
2019-03-27T07:47:26.725Z,9.00
2019-03-27T07:50:12.711Z,9.10
2019-03-27T07:52:58.526Z,9.20
2019-03-27T07:55:44.407Z,9.30
2019-03-27T07:58:30.175Z,9.40
2019-03-27T08:01:16.217Z,9.60
2019-03-27T08:04:02.079Z,9.70
2019-03-27T08:06:47.918Z,9.80
2019-03-27T08:09:33.739Z,9.90
2019-03-27T08:12:19.497Z,10.10
2019-03-27T08:15:05.557Z,10.20
2019-03-27T08:17:53.731Z,10.30
2019-03-27T08:20:39.790Z,10.50
2019-03-27T08:23:25.101Z,10.60
2019-03-27T08:26:11.071Z,10.80
2019-03-27T08:28:57.159Z,10.90
2019-03-27T08:31:43.465Z,11.00
2019-03-27T08:34:28.775Z,11.20
2019-03-27T08:37:15.006Z,11.40
2019-03-27T08:40:00.746Z,11.50
2019-03-27T08:42:46.647Z,11.70
2019-03-27T08:45:32.066Z,11.80
2019-03-27T08:48:18.270Z,12.00
2019-03-27T08:51:04.432Z,12.00
2019-03-27T08:53:50.346Z,12.20
2019-03-27T08:56:36.131Z,12.50
2019-03-27T08:59:22.058Z,12.70
2019-03-27T09:02:07.845Z,12.80
2019-03-27T09:04:53.703Z,13.00
2019-03-27T09:07:39.762Z,13.10
2019-03-27T09:10:25.809Z,13.20
2019-03-27T09:13:11.527Z,13.40
2019-03-27T09:15:57.487Z,13.60
2019-03-27T09:18:43.420Z,13.80
2019-03-27T09:21:28.997Z,13.90
2019-03-27T09:24:14.839Z,14.10
2019-03-27T09:27:00.703Z,14.30
2019-03-27T09:29:46.586Z,14.40
2019-03-27T09:32:32.468Z,14.60
2019-03-27T09:35:18.356Z,14.80
2019-03-27T09:38:04.108Z,14.90
2019-03-27T09:40:50.120Z,15.20
2019-03-27T09:43:36.485Z,15.30
2019-03-27T09:46:22.378Z,15.50
2019-03-27T09:49:08.303Z,15.70
2019-03-27T09:51:54.188Z,15.80
2019-03-27T09:54:40.100Z,16.00
2019-03-27T09:57:26.358Z,16.20
2019-03-27T10:00:12.277Z,16.40
2019-03-27T10:02:58.566Z,16.50
2019-03-27T10:05:43.954Z,16.70
2019-03-27T10:08:29.908Z,16.80
2019-03-27T10:11:15.745Z,17.00
2019-03-27T10:14:01.503Z,17.10
2019-03-27T10:16:47.524Z,17.30
2019-03-27T10:19:32.810Z,17.40
2019-03-27T10:22:18.675Z,17.60
2019-03-27T10:25:05.514Z,17.70
2019-03-27T10:27:51.539Z,17.80
2019-03-27T10:30:37.819Z,18.00
2019-03-27T10:33:23.663Z,18.10
2019-03-27T10:36:09.299Z,18.20
2019-03-27T10:38:55.415Z,18.30
2019-03-27T10:41:41.835Z,18.50
2019-03-27T10:44:27.115Z,18.70
2019-03-27T10:47:13.105Z,18.80
2019-03-27T10:49:59.219Z,18.90
2019-03-27T10:52:45.034Z,19.00
2019-03-27T10:55:34.338Z,19.20
2019-03-27T10:58:19.222Z,19.30
2019-03-27T11:01:07.206Z,19.50
2019-03-27T11:03:52.786Z,19.60
2019-03-27T11:06:38.350Z,19.70
2019-03-27T11:09:24.153Z,19.80
2019-03-27T11:12:10.265Z,20.00
2019-03-27T11:14:56.229Z,20.10
2019-03-27T11:17:42.583Z,20.20
2019-03-27T11:20:31.379Z,20.40
2019-03-27T11:23:15.959Z,20.50
2019-03-27T11:26:01.237Z,20.60
2019-03-27T11:28:47.377Z,20.60
2019-03-27T11:31:34.692Z,20.60
2019-03-27T11:34:20.725Z,20.70
2019-03-27T11:37:06.009Z,20.70
2019-03-27T11:39:52.034Z,20.70
2019-03-27T11:42:37.446Z,20.70
2019-03-27T11:45:23.358Z,20.80
2019-03-27T11:48:09.190Z,20.90
2019-03-27T11:50:54.531Z,20.90
2019-03-27T11:53:40.526Z,21.00
2019-03-27T11:56:26.445Z,21.20
2019-03-27T11:59:12.351Z,21.20
2019-03-27T12:01:57.555Z,21.10
2019-03-27T12:04:43.768Z,21.30
2019-03-27T12:07:29.459Z,21.40
2019-03-27T12:10:14.857Z,21.50
2019-03-27T12:13:00.717Z,21.60
2019-03-27T12:15:46.010Z,21.60
2019-03-27T12:18:32.380Z,21.60
2019-03-27T12:21:18.496Z,21.80
2019-03-27T12:24:03.712Z,21.80
2019-03-27T12:26:49.672Z,21.90
2019-03-27T12:29:35.662Z,21.90
2019-03-27T12:32:24.885Z,22.00
2019-03-27T12:35:09.413Z,22.20
2019-03-27T12:37:54.627Z,22.30
2019-03-27T12:40:40.751Z,22.40
2019-03-27T12:43:26.602Z,22.60
2019-03-27T12:46:11.841Z,22.70
2019-03-27T12:48:57.959Z,22.80
2019-03-27T12:51:43.010Z,22.80
2019-03-27T12:54:29.201Z,22.80
2019-03-27T12:57:14.390Z,22.90
2019-03-27T13:00:00.566Z,22.80
2019-03-27T13:02:46.848Z,22.70
2019-03-27T13:05:32.637Z,22.60
2019-03-27T13:08:18.661Z,22.50
2019-03-27T13:11:04.080Z,22.40
2019-03-27T13:13:50.015Z,22.30
2019-03-27T13:16:36.038Z,22.20
2019-03-27T13:19:21.337Z,22.10
2019-03-27T13:22:07.753Z,22.00
2019-03-27T13:24:53.955Z,21.80
2019-03-27T13:27:39.757Z,21.80
2019-03-27T13:30:25.879Z,21.70
2019-03-27T13:33:11.116Z,21.60
2019-03-27T13:35:59.478Z,21.50
2019-03-27T13:38:45.534Z,21.50
2019-03-27T13:41:31.400Z,21.40
2019-03-27T13:44:16.739Z,21.30
2019-03-27T13:47:02.705Z,21.20
2019-03-27T13:49:48.951Z,21.00
2019-03-27T13:52:34.352Z,20.30
2019-03-27T13:55:20.248Z,20.40
2019-03-27T13:58:06.056Z,20.40
2019-03-27T14:00:51.643Z,20.40
2019-03-27T14:03:37.250Z,20.40
2019-03-27T14:06:22.642Z,20.30
2019-03-27T14:09:08.519Z,20.30
2019-03-27T14:11:54.498Z,20.20
2019-03-27T14:14:50.093Z,20.20
2019-03-27T14:17:27.809Z,20.10
2019-03-27T14:20:13.742Z,20.00
2019-03-27T14:22:59.506Z,20.00
2019-03-27T14:25:45.456Z,19.90
2019-03-27T14:28:31.761Z,19.90
2019-03-27T14:31:17.912Z,19.80
2019-03-27T14:34:03.622Z,19.70
2019-03-27T14:36:49.635Z,19.70
2019-03-27T14:39:35.883Z,19.60
2019-03-27T14:42:21.877Z,19.60
2019-03-27T14:45:07.844Z,19.50
2019-03-27T14:47:53.628Z,19.40
2019-03-27T14:50:39.007Z,19.30
2019-03-27T14:53:24.929Z,19.30
2019-03-27T14:56:11.050Z,19.20
2019-03-27T14:58:56.279Z,19.10
2019-03-27T15:01:42.144Z,19.10
2019-03-27T15:04:27.523Z,19.00
2019-03-27T15:07:13.571Z,19.00
2019-03-27T15:09:59.855Z,18.90
2019-03-27T15:12:46.026Z,18.90
2019-03-27T15:15:31.242Z,18.90
2019-03-27T15:18:17.172Z,18.80
2019-03-27T15:21:05.156Z,18.80
2019-03-27T15:23:50.921Z,18.80
2019-03-27T15:26:36.811Z,18.70
2019-03-27T15:29:22.719Z,18.60
2019-03-27T15:32:08.922Z,18.60
2019-03-27T15:34:54.665Z,18.50
2019-03-27T15:37:40.845Z,18.50
2019-03-27T15:40:41.112Z,18.40
2019-03-27T15:43:26.992Z,18.40
2019-03-27T15:46:12.480Z,18.30
2019-03-27T15:48:58.628Z,18.30
2019-03-27T15:51:45.001Z,18.20
2019-03-27T15:54:31.395Z,18.10
2019-03-27T15:57:17.977Z,18.10
2019-03-27T16:00:04.586Z,18.10
2019-03-27T16:02:50.652Z,18.00
2019-03-27T16:05:35.994Z,17.90
2019-03-27T16:08:21.835Z,17.90
2019-03-27T16:11:07.778Z,17.90
2019-03-27T16:13:53.871Z,17.70
2019-03-27T16:16:40.186Z,17.70
2019-03-27T16:19:26.634Z,17.60
2019-03-27T16:22:12.730Z,17.60
2019-03-27T16:24:58.523Z,17.50
2019-03-27T16:27:43.898Z,17.50
2019-03-27T16:30:29.780Z,17.40
2019-03-27T16:33:15.162Z,17.30
2019-03-27T16:36:01.012Z,17.30
2019-03-27T16:38:47.045Z,17.20
2019-03-27T16:41:33.397Z,17.20
2019-03-27T16:44:19.173Z,17.10
2019-03-27T16:47:04.839Z,17.00
2019-03-27T16:49:50.609Z,17.00
2019-03-27T16:52:35.902Z,16.90
2019-03-27T16:55:22.166Z,17.00
2019-03-27T16:58:08.406Z,16.90
2019-03-27T17:00:54.169Z,16.80
2019-03-27T17:03:40.095Z,16.70
2019-03-27T17:06:25.955Z,16.70
2019-03-27T17:09:13.488Z,16.60
2019-03-27T17:11:59.450Z,16.60
2019-03-27T17:14:45.612Z,16.50
2019-03-27T17:17:31.566Z,16.40
2019-03-27T17:20:17.541Z,16.40
2019-03-27T17:23:17.060Z,16.40
2019-03-27T17:25:51.532Z,16.20
2019-03-27T17:28:37.790Z,16.20
2019-03-27T17:31:23.724Z,16.10
2019-03-27T17:34:09.621Z,16.10
2019-03-27T17:36:55.562Z,16.00
2019-03-27T17:39:41.467Z,15.90
2019-03-27T17:42:27.483Z,15.90
2019-03-27T17:45:13.784Z,15.80
2019-03-27T17:48:02.523Z,15.80
2019-03-27T17:50:48.685Z,15.70
2019-03-27T17:53:34.619Z,15.70
2019-03-27T17:56:20.623Z,15.60
2019-03-27T17:59:06.713Z,15.60
2019-03-27T18:01:52.670Z,15.60
2019-03-27T18:04:38.937Z,15.50
2019-03-27T18:07:24.705Z,15.40
2019-03-27T18:10:10.552Z,15.40
2019-03-27T18:12:56.721Z,15.30
2019-03-27T18:15:42.836Z,15.30
2019-03-27T18:18:28.815Z,15.20
2019-03-27T18:21:14.677Z,15.10
2019-03-27T18:24:00.456Z,15.10
2019-03-27T18:26:46.308Z,15.00
2019-03-27T18:29:32.283Z,14.90
2019-03-27T18:32:18.253Z,14.80
2019-03-27T18:35:04.507Z,14.80
2019-03-27T18:37:50.738Z,14.70
2019-03-27T18:40:37.097Z,14.60
2019-03-27T18:43:22.968Z,14.60
2019-03-27T18:46:08.714Z,14.50
2019-03-27T18:48:54.778Z,14.40
2019-03-27T18:51:40.736Z,14.40
2019-03-27T18:54:26.095Z,14.30
2019-03-27T18:57:12.217Z,14.30
2019-03-27T19:00:01.008Z,14.20
2019-03-27T19:02:46.684Z,14.30
2019-03-27T19:05:32.111Z,14.20
2019-03-27T19:08:19.031Z,14.00
2019-03-27T19:11:05.057Z,13.90
2019-03-27T19:13:50.774Z,13.70
2019-03-27T19:16:36.626Z,13.70
2019-03-27T19:19:22.527Z,13.60
2019-03-27T19:22:08.468Z,13.50
2019-03-27T19:24:54.265Z,13.50
2019-03-27T19:27:39.737Z,13.40
2019-03-27T19:30:25.702Z,13.30
2019-03-27T19:33:11.642Z,13.30
2019-03-27T19:35:57.582Z,13.20
2019-03-27T19:38:43.376Z,13.10
2019-03-27T19:41:32.386Z,13.10
2019-03-27T19:44:18.241Z,13.00
2019-03-27T19:47:03.738Z,12.90
2019-03-27T19:49:49.751Z,12.80
2019-03-27T19:52:35.653Z,12.80
2019-03-27T19:55:21.489Z,12.80
2019-03-27T19:58:07.407Z,12.70
2019-03-27T20:00:53.215Z,12.60
2019-03-27T20:03:39.367Z,12.60
2019-03-27T20:06:27.555Z,12.50
2019-03-27T20:09:14.194Z,12.50
2019-03-27T20:12:00.354Z,12.40
2019-03-27T20:14:46.857Z,12.40
2019-03-27T20:17:34.251Z,12.30
2019-03-27T20:20:20.440Z,12.30
2019-03-27T20:23:14.690Z,12.20
2019-03-27T20:25:58.201Z,12.20
2019-03-27T20:28:44.179Z,12.20
2019-03-27T20:31:29.551Z,12.10
2019-03-27T20:34:15.673Z,12.10
2019-03-27T20:37:02.081Z,12.00
2019-03-27T20:40:03.393Z,12.00
2019-03-27T20:42:58.352Z,11.90
2019-03-27T20:45:44.364Z,11.90
2019-03-27T20:48:31.862Z,11.80
2019-03-27T20:51:18.749Z,11.90
2019-03-27T20:54:04.663Z,11.80
2019-03-27T20:56:50.592Z,11.80
2019-03-27T20:59:36.705Z,11.70
2019-03-27T21:02:22.532Z,11.70
2019-03-27T21:05:08.345Z,11.70
2019-03-27T21:07:54.843Z,11.70
2019-03-27T21:10:40.129Z,11.60
2019-03-27T21:13:26.078Z,11.60
2019-03-27T21:16:12.485Z,11.60
2019-03-27T21:18:58.424Z,11.60
2019-03-27T21:21:43.870Z,11.60
2019-03-27T21:24:29.731Z,11.60
2019-03-27T21:27:16.944Z,11.50
2019-03-27T21:30:03.879Z,11.50
2019-03-27T21:32:49.905Z,11.50
2019-03-27T21:35:35.952Z,11.50
2019-03-27T21:38:22.090Z,11.40
2019-03-27T21:41:08.233Z,11.40
2019-03-27T21:43:54.948Z,11.40
2019-03-27T21:46:41.153Z,11.40
2019-03-27T21:49:27.412Z,11.40
2019-03-27T21:52:18.826Z,11.30
2019-03-27T21:55:06.407Z,11.30
2019-03-27T21:57:53.454Z,11.30
2019-03-27T22:00:39.789Z,11.30
2019-03-27T22:03:28.220Z,11.30
2019-03-27T22:06:16.066Z,11.30
2019-03-27T22:09:02.128Z,11.30
2019-03-27T22:11:47.511Z,11.20
2019-03-27T22:14:33.213Z,11.20
2019-03-27T22:17:19.176Z,11.20
2019-03-27T22:20:06.075Z,11.20
2019-03-27T22:22:52.113Z,11.20
2019-03-27T22:25:38.398Z,11.10
2019-03-27T22:28:23.958Z,11.10
2019-03-27T22:31:10.733Z,11.10
2019-03-27T22:33:56.679Z,11.10
2019-03-27T22:36:43.226Z,11.10
2019-03-27T22:39:29.477Z,11.00
2019-03-27T22:42:15.830Z,11.10
2019-03-27T22:45:01.697Z,11.00
2019-03-27T22:47:48.060Z,11.00
2019-03-27T22:50:33.432Z,11.00
2019-03-27T22:53:19.364Z,11.00
2019-03-27T22:56:05.392Z,11.00
2019-03-27T22:58:51.788Z,11.00
2019-03-27T23:01:44.799Z,10.90
2019-03-27T23:04:30.870Z,10.90
2019-03-27T23:07:16.699Z,10.90
2019-03-27T23:10:03.375Z,10.90
2019-03-27T23:12:49.499Z,10.90
2019-03-27T23:15:35.598Z,10.80
2019-03-27T23:18:21.441Z,10.90
2019-03-27T23:21:07.532Z,10.90
2019-03-27T23:23:56.603Z,10.80
2019-03-27T23:26:42.903Z,10.80
2019-03-27T23:29:28.781Z,10.80
2019-03-27T23:32:14.209Z,10.80
2019-03-27T23:35:00.029Z,10.80
2019-03-27T23:37:45.975Z,10.80
2019-03-27T23:40:32.053Z,10.80
2019-03-27T23:43:18.217Z,10.70
2019-03-27T23:46:06.152Z,10.70
2019-03-27T23:48:52.484Z,10.70
2019-03-27T23:51:38.656Z,10.70
2019-03-27T23:54:24.523Z,10.70
2019-03-27T23:57:10.016Z,10.70
2019-03-27T23:59:55.946Z,10.70
