createdAt,value
2019-02-10T00:01:15.921Z,3.50
2019-02-10T00:03:44.446Z,3.63
2019-02-10T00:06:12.851Z,4.40
2019-02-10T00:08:41.298Z,3.80
2019-02-10T00:11:09.801Z,3.77
2019-02-10T00:13:38.227Z,3.80
2019-02-10T00:16:17.121Z,3.80
2019-02-10T00:18:45.546Z,3.40
2019-02-10T00:21:14.083Z,3.47
2019-02-10T00:23:42.755Z,3.83
2019-02-10T00:26:11.327Z,3.93
2019-02-10T00:28:39.741Z,3.50
2019-02-10T00:31:08.367Z,3.80
2019-02-10T00:33:36.769Z,4.57
2019-02-10T00:36:05.278Z,3.90
2019-02-10T00:38:33.733Z,3.53
2019-02-10T00:41:02.214Z,3.37
2019-02-10T00:43:31.113Z,3.27
2019-02-10T00:45:59.571Z,3.60
2019-02-10T00:48:28.034Z,2.80
2019-02-10T00:50:56.536Z,3.07
2019-02-10T00:53:25.019Z,2.77
2019-02-10T00:55:53.460Z,2.87
2019-02-10T00:58:21.919Z,2.40
2019-02-10T01:00:50.421Z,2.77
2019-02-10T01:03:19.290Z,2.70
2019-02-10T01:05:47.740Z,2.93
2019-02-10T01:08:16.123Z,2.53
2019-02-10T01:10:45.567Z,2.80
2019-02-10T01:13:14.013Z,2.20
2019-02-10T01:15:42.424Z,2.57
2019-02-10T01:18:11.454Z,2.67
2019-02-10T01:20:39.979Z,2.63
2019-02-10T01:23:08.460Z,2.37
2019-02-10T01:25:36.879Z,2.50
2019-02-10T01:28:05.520Z,2.27
2019-02-10T01:30:34.095Z,2.77
2019-02-10T01:33:02.560Z,2.17
2019-02-10T01:35:31.621Z,2.97
2019-02-10T01:38:00.066Z,2.47
2019-02-10T01:40:28.490Z,3.17
2019-02-10T01:42:56.946Z,2.77
2019-02-10T01:45:25.444Z,3.37
2019-02-10T01:47:53.903Z,2.50
2019-02-10T01:50:22.385Z,2.80
2019-02-10T01:52:50.833Z,3.03
2019-02-10T01:55:19.248Z,2.73
2019-02-10T01:57:47.731Z,2.47
2019-02-10T02:00:17.142Z,2.43
2019-02-10T02:02:45.724Z,2.90
2019-02-10T02:05:14.551Z,3.00
2019-02-10T02:07:43.073Z,3.23
2019-02-10T02:10:13.191Z,2.27
2019-02-10T02:12:42.021Z,2.53
2019-02-10T02:15:13.399Z,2.37
2019-02-10T02:17:44.158Z,2.90
2019-02-10T02:20:13.872Z,3.13
2019-02-10T02:22:42.453Z,2.80
2019-02-10T02:25:12.440Z,2.63
2019-02-10T02:27:40.947Z,3.07
2019-02-10T02:30:12.259Z,2.80
2019-02-10T02:32:40.708Z,3.13
2019-02-10T02:35:09.255Z,2.70
2019-02-10T02:37:37.944Z,2.93
2019-02-10T02:40:09.111Z,2.80
2019-02-10T02:42:37.704Z,3.30
2019-02-10T02:45:08.671Z,3.10
2019-02-10T02:47:37.093Z,3.53
2019-02-10T02:50:07.862Z,2.63
2019-02-10T02:52:36.289Z,2.80
2019-02-10T02:55:06.456Z,3.10
2019-02-10T02:57:34.956Z,2.57
2019-02-10T03:00:03.531Z,3.00
2019-02-10T03:02:31.937Z,2.73
2019-02-10T03:05:00.897Z,2.73
2019-02-10T03:07:29.326Z,3.13
2019-02-10T03:09:57.833Z,2.80
2019-02-10T03:12:26.315Z,3.47
2019-02-10T03:14:54.720Z,3.00
2019-02-10T03:17:23.158Z,3.07
2019-02-10T03:19:51.597Z,3.03
2019-02-10T03:22:20.061Z,3.43
2019-02-10T03:24:48.476Z,2.70
2019-02-10T03:27:16.942Z,2.83
2019-02-10T03:29:45.406Z,2.67
2019-02-10T03:32:13.865Z,2.83
2019-02-10T03:34:42.373Z,2.90
2019-02-10T03:37:10.875Z,2.63
2019-02-10T03:39:39.306Z,3.70
2019-02-10T03:42:08.139Z,2.77
2019-02-10T03:44:36.689Z,3.20
2019-02-10T03:47:05.179Z,3.00
2019-02-10T03:49:33.651Z,3.10
2019-02-10T03:52:02.136Z,2.77
2019-02-10T03:54:30.716Z,2.83
2019-02-10T03:56:59.318Z,3.07
2019-02-10T03:59:27.791Z,2.90
2019-02-10T04:01:56.287Z,3.30
2019-02-10T04:04:24.769Z,2.90
2019-02-10T04:06:53.174Z,3.80
2019-02-10T04:09:22.032Z,2.90
2019-02-10T04:11:50.474Z,3.80
2019-02-10T04:14:18.968Z,3.67
2019-02-10T04:16:47.414Z,3.03
2019-02-10T04:19:15.869Z,3.43
2019-02-10T04:21:44.316Z,3.43
2019-02-10T04:24:12.828Z,3.47
2019-02-10T04:26:41.307Z,2.73
2019-02-10T04:29:09.772Z,3.50
2019-02-10T04:31:38.249Z,4.13
2019-02-10T04:34:06.659Z,3.70
2019-02-10T04:36:35.255Z,3.33
2019-02-10T04:39:04.828Z,3.20
2019-02-10T04:41:33.255Z,3.57
2019-02-10T04:44:01.713Z,3.23
2019-02-10T04:46:30.134Z,3.47
2019-02-10T04:48:58.569Z,2.93
2019-02-10T04:51:27.015Z,3.97
2019-02-10T04:53:55.441Z,3.20
2019-02-10T04:56:23.877Z,3.27
2019-02-10T04:58:52.380Z,3.37
2019-02-10T05:01:20.851Z,3.30
2019-02-10T05:03:49.322Z,3.57
2019-02-10T05:06:17.772Z,3.03
2019-02-10T05:08:46.217Z,3.17
2019-02-10T05:11:14.969Z,3.23
2019-02-10T05:13:43.465Z,3.47
2019-02-10T05:16:11.921Z,3.37
2019-02-10T05:18:40.348Z,3.70
2019-02-10T05:21:08.808Z,3.03
2019-02-10T05:23:37.505Z,3.30
2019-02-10T05:26:05.915Z,3.07
2019-02-10T05:28:34.363Z,3.30
2019-02-10T05:31:02.816Z,4.07
2019-02-10T05:33:31.235Z,3.73
2019-02-10T05:35:59.821Z,3.33
2019-02-10T05:38:28.266Z,3.73
2019-02-10T05:40:56.694Z,3.43
2019-02-10T05:43:25.182Z,3.93
2019-02-10T05:45:53.615Z,3.27
2019-02-10T05:48:22.115Z,3.17
2019-02-10T05:50:50.556Z,3.87
2019-02-10T05:53:19.055Z,3.40
2019-02-10T05:55:47.575Z,3.80
2019-02-10T05:58:16.123Z,3.70
2019-02-10T06:00:44.543Z,3.47
2019-02-10T06:03:13.001Z,3.07
2019-02-10T06:05:41.402Z,3.70
2019-02-10T06:08:13.533Z,3.43
2019-02-10T06:10:40.056Z,3.20
2019-02-10T06:13:08.467Z,3.47
2019-02-10T06:15:36.931Z,3.63
2019-02-10T06:18:05.363Z,3.53
2019-02-10T06:20:33.785Z,3.67
2019-02-10T06:23:02.296Z,3.87
2019-02-10T06:25:30.783Z,4.30
2019-02-10T06:27:59.248Z,3.60
2019-02-10T06:30:27.776Z,2.63
2019-02-10T06:32:56.299Z,2.97
2019-02-10T06:35:24.741Z,3.63
2019-02-10T06:37:53.293Z,3.20
2019-02-10T06:40:21.751Z,3.60
2019-02-10T06:42:50.182Z,4.40
2019-02-10T06:45:18.718Z,4.67
2019-02-10T06:47:47.194Z,3.80
2019-02-10T06:50:15.630Z,3.67
2019-02-10T06:52:44.076Z,3.10
2019-02-10T06:55:13.029Z,3.30
2019-02-10T06:57:41.497Z,3.17
2019-02-10T07:00:19.171Z,3.20
2019-02-10T07:03:24.911Z,3.40
2019-02-10T07:05:53.353Z,2.90
2019-02-10T07:08:21.845Z,3.53
2019-02-10T07:10:50.340Z,3.57
2019-02-10T07:13:21.977Z,3.13
2019-02-10T07:16:26.798Z,3.10
2019-02-10T07:19:31.552Z,2.83
2019-02-10T07:22:01.057Z,2.50
2019-02-10T07:24:41.376Z,2.87
2019-02-10T07:27:15.621Z,2.57
2019-02-10T07:30:05.246Z,2.93
2019-02-10T07:32:51.450Z,2.90
2019-02-10T07:35:54.429Z,2.03
2019-02-10T07:38:28.566Z,2.40
2019-02-10T07:41:00.104Z,2.63
2019-02-10T07:43:34.309Z,2.67
2019-02-10T07:46:05.850Z,2.43
2019-02-10T07:48:43.066Z,3.03
2019-02-10T07:51:14.575Z,3.17
2019-02-10T07:53:46.135Z,3.30
2019-02-10T07:56:29.565Z,3.10
2019-02-10T07:59:06.697Z,3.10
2019-02-10T08:01:47.329Z,3.20
2019-02-10T08:04:35.265Z,3.37
2019-02-10T08:07:32.530Z,2.90
2019-02-10T08:10:04.056Z,3.03
2019-02-10T08:12:55.047Z,2.57
2019-02-10T08:15:47.509Z,2.60
2019-02-10T08:18:24.943Z,2.40
2019-02-10T08:21:11.509Z,2.60
2019-02-10T08:23:52.206Z,2.03
2019-02-10T08:26:35.000Z,3.17
2019-02-10T08:29:23.061Z,2.40
2019-02-10T08:32:23.079Z,2.07
2019-02-10T08:35:06.799Z,2.03
2019-02-10T08:37:53.453Z,2.03
2019-02-10T08:40:44.307Z,1.90
2019-02-10T08:43:33.575Z,1.80
2019-02-10T08:46:27.637Z,2.73
2019-02-10T08:49:01.807Z,2.07
2019-02-10T08:51:33.354Z,1.90
2019-02-10T08:54:01.884Z,1.80
2019-02-10T08:56:30.352Z,1.80
2019-02-10T08:58:58.847Z,1.50
2019-02-10T09:01:27.385Z,1.40
2019-02-10T09:03:55.943Z,1.53
2019-02-10T09:06:24.435Z,1.63
2019-02-10T09:08:52.983Z,1.60
2019-02-10T09:11:21.413Z,1.60
2019-02-10T09:13:49.859Z,1.50
2019-02-10T09:16:18.317Z,1.83
2019-02-10T09:18:46.933Z,1.67
2019-02-10T09:21:15.425Z,1.60
2019-02-10T09:23:43.929Z,2.00
2019-02-10T09:26:12.372Z,1.60
2019-02-10T09:28:40.876Z,1.90
2019-02-10T09:31:09.616Z,1.80
2019-02-10T09:33:38.041Z,1.60
2019-02-10T09:36:06.724Z,1.80
2019-02-10T09:38:35.781Z,1.90
2019-02-10T09:41:07.118Z,1.83
2019-02-10T09:43:35.763Z,1.53
2019-02-10T09:46:04.343Z,1.40
2019-02-10T09:48:32.906Z,1.50
2019-02-10T09:51:01.413Z,1.40
2019-02-10T09:53:29.845Z,1.47
2019-02-10T09:55:58.875Z,1.77
2019-02-10T09:58:27.331Z,1.50
2019-02-10T10:00:55.827Z,1.43
2019-02-10T10:03:24.447Z,1.47
2019-02-10T10:05:53.226Z,2.10
2019-02-10T10:08:21.633Z,1.73
2019-02-10T10:10:51.818Z,1.67
2019-02-10T10:13:20.278Z,2.27
2019-02-10T10:15:48.801Z,1.60
2019-02-10T10:18:17.662Z,1.50
2019-02-10T10:20:46.139Z,1.60
2019-02-10T10:23:14.631Z,1.43
2019-02-10T10:25:43.323Z,1.70
2019-02-10T10:28:12.018Z,1.60
2019-02-10T10:30:40.977Z,1.70
2019-02-10T10:33:09.419Z,1.50
2019-02-10T10:35:37.955Z,1.43
2019-02-10T10:38:06.434Z,1.60
2019-02-10T10:40:35.023Z,1.63
2019-02-10T10:43:03.476Z,1.80
2019-02-10T10:45:31.956Z,1.63
2019-02-10T10:48:00.437Z,1.70
2019-02-10T10:50:28.899Z,1.37
2019-02-10T10:52:57.528Z,1.77
2019-02-10T10:55:26.213Z,1.57
2019-02-10T10:57:54.824Z,1.50
2019-02-10T11:00:23.423Z,1.60
2019-02-10T11:02:51.955Z,1.70
2019-02-10T11:05:20.439Z,1.97
2019-02-10T11:07:48.897Z,1.60
2019-02-10T11:10:17.542Z,1.40
2019-02-10T11:12:46.116Z,1.40
2019-02-10T11:15:16.961Z,1.50
2019-02-10T11:17:45.294Z,1.60
2019-02-10T11:20:14.182Z,1.70
2019-02-10T11:22:42.588Z,1.60
2019-02-10T11:25:11.844Z,1.53
2019-02-10T11:27:40.250Z,1.53
2019-02-10T11:30:13.648Z,1.93
2019-02-10T11:32:42.168Z,2.00
2019-02-10T11:35:10.715Z,1.60
2019-02-10T11:37:39.486Z,1.40
2019-02-10T11:40:10.546Z,1.40
2019-02-10T11:42:38.943Z,1.40
2019-02-10T11:45:13.215Z,1.50
2019-02-10T11:47:43.477Z,1.50
2019-02-10T11:50:17.437Z,1.43
2019-02-10T11:52:45.886Z,1.50
2019-02-10T11:55:14.372Z,1.60
2019-02-10T11:57:42.797Z,1.50
2019-02-10T12:00:16.695Z,1.27
2019-02-10T12:02:45.122Z,1.30
2019-02-10T12:05:13.562Z,1.20
2019-02-10T12:07:41.989Z,1.53
2019-02-10T12:10:11.645Z,1.30
2019-02-10T12:12:40.105Z,1.20
2019-02-10T12:15:13.703Z,1.40
2019-02-10T12:17:42.108Z,1.23
2019-02-10T12:20:14.414Z,1.50
2019-02-10T12:22:49.813Z,1.10
2019-02-10T12:25:13.106Z,1.30
2019-02-10T12:27:41.538Z,1.57
2019-02-10T12:30:13.200Z,1.40
2019-02-10T12:32:41.686Z,1.40
2019-02-10T12:35:11.447Z,1.30
2019-02-10T12:37:39.927Z,1.33
2019-02-10T12:40:09.775Z,1.37
2019-02-10T12:42:38.191Z,1.23
2019-02-10T12:45:09.600Z,1.20
2019-02-10T12:47:38.071Z,1.10
2019-02-10T12:50:09.681Z,1.07
2019-02-10T12:52:38.117Z,1.47
2019-02-10T12:55:08.001Z,1.67
2019-02-10T12:57:36.413Z,1.40
2019-02-10T13:00:11.219Z,1.30
2019-02-10T13:02:39.626Z,1.70
2019-02-10T13:05:08.313Z,1.20
2019-02-10T13:07:36.745Z,1.50
2019-02-10T13:10:10.976Z,1.30
2019-02-10T13:12:39.447Z,1.20
2019-02-10T13:15:09.786Z,1.40
2019-02-10T13:17:38.204Z,1.20
2019-02-10T13:20:09.703Z,1.30
2019-02-10T13:22:38.132Z,1.40
2019-02-10T13:25:09.213Z,1.40
2019-02-10T13:27:37.641Z,1.57
2019-02-10T13:30:09.458Z,1.33
2019-02-10T13:32:37.880Z,1.30
2019-02-10T13:35:06.803Z,1.20
2019-02-10T13:37:35.241Z,1.40
2019-02-10T13:40:05.965Z,1.50
2019-02-10T13:42:35.503Z,1.30
2019-02-10T13:45:08.673Z,1.37
2019-02-10T13:47:37.106Z,1.10
2019-02-10T13:50:11.111Z,1.37
2019-02-10T13:52:39.533Z,1.50
2019-02-10T13:55:10.973Z,1.43
2019-02-10T13:57:39.395Z,1.30
2019-02-10T14:00:19.378Z,2.70
2019-02-10T14:02:47.794Z,1.50
2019-02-10T14:05:16.278Z,1.40
2019-02-10T14:07:45.805Z,1.73
2019-02-10T14:10:15.940Z,1.60
2019-02-10T14:12:44.760Z,1.70
2019-02-10T14:15:17.339Z,1.40
2019-02-10T14:17:45.888Z,1.70
2019-02-10T14:20:19.295Z,1.40
2019-02-10T14:22:47.800Z,1.40
2019-02-10T14:25:17.654Z,1.60
2019-02-10T14:27:46.140Z,1.50
2019-02-10T14:30:17.823Z,1.70
2019-02-10T14:32:46.272Z,1.70
2019-02-10T14:35:14.712Z,1.43
2019-02-10T14:37:43.159Z,1.60
2019-02-10T14:40:12.364Z,2.00
2019-02-10T14:42:40.956Z,1.57
2019-02-10T14:45:16.384Z,1.80
2019-02-10T14:47:44.787Z,1.90
2019-02-10T14:50:23.677Z,2.30
2019-02-10T14:52:53.674Z,2.80
2019-02-10T14:55:22.080Z,2.80
2019-02-10T14:57:50.658Z,3.63
2019-02-10T15:00:19.048Z,4.03
2019-02-10T15:02:47.484Z,4.00
2019-02-10T15:05:15.906Z,4.70
2019-02-10T15:07:44.310Z,4.10
2019-02-10T15:10:22.942Z,4.23
2019-02-10T15:12:51.475Z,4.57
2019-02-10T15:15:19.957Z,5.17
2019-02-10T15:17:48.404Z,4.67
2019-02-10T15:20:16.861Z,5.10
2019-02-10T15:22:45.866Z,4.50
2019-02-10T15:25:14.849Z,4.20
2019-02-10T15:27:45.171Z,4.00
2019-02-10T15:30:14.900Z,5.23
2019-02-10T15:32:43.298Z,4.30
2019-02-10T15:35:12.299Z,4.13
2019-02-10T15:37:41.113Z,3.80
2019-02-10T15:40:11.647Z,4.30
2019-02-10T15:42:40.102Z,2.80
2019-02-10T15:45:12.572Z,2.40
2019-02-10T15:47:41.064Z,2.40
2019-02-10T15:50:11.630Z,2.27
2019-02-10T15:52:40.046Z,2.30
2019-02-10T15:55:13.758Z,2.00
2019-02-10T15:57:42.275Z,1.80
2019-02-10T16:00:19.807Z,1.50
2019-02-10T16:02:48.512Z,1.20
2019-02-10T16:05:17.284Z,1.17
2019-02-10T16:07:45.689Z,1.30
2019-02-10T16:10:14.393Z,1.30
2019-02-10T16:12:42.941Z,1.20
2019-02-10T16:15:12.750Z,1.40
2019-02-10T16:17:41.196Z,1.60
2019-02-10T16:20:14.397Z,1.37
2019-02-10T16:22:42.834Z,1.20
2019-02-10T16:25:11.562Z,1.63
2019-02-10T16:27:39.957Z,1.20
2019-02-10T16:30:14.260Z,1.10
2019-02-10T16:32:49.670Z,1.10
2019-02-10T16:35:13.086Z,1.10
2019-02-10T16:37:41.565Z,1.03
2019-02-10T16:40:16.138Z,1.00
2019-02-10T16:42:44.706Z,1.20
2019-02-10T16:45:14.065Z,1.30
2019-02-10T16:47:42.624Z,1.03
2019-02-10T16:50:16.126Z,1.20
2019-02-10T16:52:44.541Z,1.73
2019-02-10T16:55:15.891Z,1.87
2019-02-10T16:57:44.362Z,1.80
2019-02-10T17:00:16.215Z,1.70
2019-02-10T17:02:44.709Z,1.60
2019-02-10T17:05:13.600Z,1.80
2019-02-10T17:07:42.086Z,1.77
2019-02-10T17:10:15.472Z,2.10
2019-02-10T17:12:43.878Z,2.20
2019-02-10T17:15:13.362Z,2.23
2019-02-10T17:17:41.790Z,2.17
2019-02-10T17:20:14.960Z,2.47
2019-02-10T17:22:43.420Z,2.50
2019-02-10T17:25:17.993Z,2.50
2019-02-10T17:27:46.423Z,2.40
2019-02-10T17:30:16.025Z,2.57
2019-02-10T17:32:44.443Z,2.50
2019-02-10T17:35:14.302Z,2.27
2019-02-10T17:37:42.723Z,2.27
2019-02-10T17:40:23.092Z,2.13
2019-02-10T17:42:51.581Z,2.23
2019-02-10T17:45:20.030Z,1.80
2019-02-10T17:47:48.479Z,2.23
2019-02-10T17:50:16.920Z,1.90
2019-02-10T17:52:45.454Z,2.10
2019-02-10T17:55:13.900Z,1.80
2019-02-10T17:57:42.341Z,1.70
2019-02-10T18:00:17.033Z,1.60
2019-02-10T18:02:45.633Z,1.90
2019-02-10T18:05:14.119Z,1.83
2019-02-10T18:07:42.519Z,1.30
2019-02-10T18:10:13.596Z,1.40
2019-02-10T18:12:42.271Z,1.40
2019-02-10T18:15:13.290Z,1.40
2019-02-10T18:17:49.241Z,1.47
2019-02-10T18:20:28.196Z,1.50
2019-02-10T18:22:58.351Z,1.57
2019-02-10T18:25:44.624Z,1.50
2019-02-10T18:28:20.441Z,1.30
2019-02-10T18:30:56.247Z,1.40
2019-02-10T18:33:35.119Z,1.50
2019-02-10T18:36:23.467Z,1.40
2019-02-10T18:38:53.530Z,1.60
2019-02-10T18:41:23.611Z,1.60
2019-02-10T18:44:05.404Z,1.50
2019-02-10T18:46:38.275Z,1.33
2019-02-10T18:49:14.126Z,1.30
2019-02-10T18:51:59.528Z,1.50
2019-02-10T18:54:32.798Z,1.47
2019-02-10T18:57:19.030Z,1.57
2019-02-10T18:59:57.586Z,1.27
2019-02-10T19:02:30.444Z,1.40
2019-02-10T19:05:00.524Z,1.40
2019-02-10T19:07:30.583Z,1.20
2019-02-10T19:10:06.122Z,1.20
2019-02-10T19:12:38.709Z,1.27
2019-02-10T19:15:15.604Z,1.27
2019-02-10T19:17:51.384Z,1.13
2019-02-10T19:20:37.233Z,1.30
2019-02-10T19:23:07.298Z,1.13
2019-02-10T19:25:40.124Z,1.20
2019-02-10T19:28:10.162Z,1.40
2019-02-10T19:30:40.210Z,1.50
2019-02-10T19:33:16.016Z,1.60
2019-02-10T19:35:49.141Z,1.40
2019-02-10T19:38:19.187Z,1.30
2019-02-10T19:40:49.276Z,1.33
2019-02-10T19:43:31.210Z,1.47
2019-02-10T19:46:01.306Z,1.50
2019-02-10T19:48:31.420Z,1.40
2019-02-10T19:51:07.307Z,1.70
2019-02-10T19:53:43.027Z,1.27
2019-02-10T19:56:15.678Z,1.30
2019-02-10T19:58:51.656Z,1.40
2019-02-10T20:01:21.678Z,1.47
2019-02-10T20:04:03.710Z,1.30
2019-02-10T20:06:36.490Z,1.40
2019-02-10T20:09:07.992Z,1.27
2019-02-10T20:11:44.017Z,1.43
2019-02-10T20:14:14.151Z,1.70
2019-02-10T20:16:55.925Z,1.33
2019-02-10T20:19:31.569Z,1.40
2019-02-10T20:22:01.803Z,1.60
2019-02-10T20:24:31.847Z,1.30
2019-02-10T20:27:10.976Z,1.80
2019-02-10T20:29:43.720Z,1.60
2019-02-10T20:32:22.862Z,1.80
2019-02-10T20:34:55.898Z,1.60
2019-02-10T20:37:42.794Z,1.80
2019-02-10T20:40:28.087Z,2.30
2019-02-10T20:43:07.121Z,2.00
2019-02-10T20:45:39.695Z,2.07
2019-02-10T20:48:12.566Z,2.20
2019-02-10T20:50:48.695Z,2.30
2019-02-10T20:53:18.772Z,2.67
2019-02-10T20:55:48.852Z,2.40
2019-02-10T20:58:27.750Z,3.40
2019-02-10T21:00:57.798Z,3.57
2019-02-10T21:03:36.663Z,3.33
2019-02-10T21:06:15.440Z,3.27
2019-02-10T21:08:48.499Z,3.70
2019-02-10T21:11:18.638Z,3.17
2019-02-10T21:13:48.773Z,4.03
2019-02-10T21:16:24.578Z,3.70
2019-02-10T21:18:54.726Z,3.40
2019-02-10T21:21:30.582Z,3.80
2019-02-10T21:24:03.740Z,3.80
2019-02-10T21:26:33.775Z,3.60
2019-02-10T21:29:18.844Z,3.73
2019-02-10T21:31:48.902Z,3.80
2019-02-10T21:34:18.982Z,3.60
2019-02-10T21:36:49.043Z,3.33
2019-02-10T21:39:21.678Z,3.60
2019-02-10T21:41:57.261Z,3.47
2019-02-10T21:44:27.332Z,3.60
2019-02-10T21:46:57.397Z,3.33
2019-02-10T21:49:25.836Z,3.17
2019-02-10T21:51:54.261Z,2.90
2019-02-10T21:54:23.023Z,2.83
2019-02-10T21:56:51.435Z,2.27
2019-02-10T21:59:19.890Z,2.60
2019-02-10T22:01:48.301Z,2.20
2019-02-10T22:04:16.699Z,2.07
2019-02-10T22:06:45.142Z,2.30
2019-02-10T22:09:13.543Z,2.00
2019-02-10T22:11:41.952Z,1.60
2019-02-10T22:14:13.336Z,1.90
2019-02-10T22:16:41.733Z,2.00
2019-02-10T22:19:10.190Z,1.80
2019-02-10T22:21:38.603Z,1.93
2019-02-10T22:24:07.091Z,1.90
2019-02-10T22:26:35.549Z,2.00
2019-02-10T22:29:04.015Z,1.80
2019-02-10T22:31:32.447Z,1.83
2019-02-10T22:34:00.900Z,1.87
2019-02-10T22:36:29.317Z,1.93
2019-02-10T22:38:57.763Z,1.70
2019-02-10T22:41:26.214Z,2.20
2019-02-10T22:43:54.688Z,2.20
2019-02-10T22:46:23.131Z,2.50
2019-02-10T22:48:51.573Z,2.50
2019-02-10T22:51:19.989Z,2.73
2019-02-10T22:53:48.432Z,2.57
2019-02-10T22:56:16.880Z,2.80
2019-02-10T22:58:45.328Z,3.10
2019-02-10T23:01:14.271Z,3.03
2019-02-10T23:03:42.697Z,2.50
2019-02-10T23:06:11.611Z,3.10
2019-02-10T23:08:40.045Z,3.03
2019-02-10T23:11:16.055Z,3.40
2019-02-10T23:13:45.077Z,4.57
2019-02-10T23:16:13.479Z,4.00
2019-02-10T23:18:41.981Z,3.97
2019-02-10T23:21:10.505Z,4.07
2019-02-10T23:23:39.001Z,4.63
2019-02-10T23:26:07.424Z,5.20
2019-02-10T23:28:35.927Z,5.40
2019-02-10T23:31:04.406Z,5.47
2019-02-10T23:33:32.928Z,5.40
2019-02-10T23:36:01.373Z,5.77
2019-02-10T23:38:29.800Z,5.30
2019-02-10T23:40:58.255Z,6.43
2019-02-10T23:43:26.655Z,6.47
2019-02-10T23:45:55.076Z,7.93
2019-02-10T23:48:23.532Z,7.20
2019-02-10T23:50:52.080Z,8.37
2019-02-10T23:53:20.527Z,8.17
2019-02-10T23:55:49.029Z,9.97
2019-02-10T23:58:17.507Z,9.23
