createdAt,value
2018-10-07T00:01:30.198Z,80.77
2018-10-07T00:03:59.767Z,81.67
2018-10-07T00:06:28.948Z,82.30
2018-10-07T00:08:58.141Z,82.52
2018-10-07T00:11:27.354Z,81.91
2018-10-07T00:13:56.551Z,81.76
2018-10-07T00:16:25.693Z,82.26
2018-10-07T00:18:54.952Z,81.39
2018-10-07T00:21:24.096Z,81.59
2018-10-07T00:23:53.251Z,80.07
2018-10-07T00:26:22.394Z,79.19
2018-10-07T00:28:51.913Z,77.79
2018-10-07T00:31:21.617Z,78.00
2018-10-07T00:33:50.813Z,79.45
2018-10-07T00:36:19.979Z,79.95
2018-10-07T00:38:49.169Z,79.96
2018-10-07T00:41:18.329Z,80.55
2018-10-07T00:43:47.485Z,77.72
2018-10-07T00:46:16.949Z,78.34
2018-10-07T00:48:46.105Z,77.78
2018-10-07T00:51:15.257Z,78.17
2018-10-07T00:53:44.405Z,79.56
2018-10-07T00:56:13.623Z,78.72
2018-10-07T00:58:42.822Z,78.40
2018-10-07T01:01:12.022Z,77.69
2018-10-07T01:03:41.222Z,78.11
2018-10-07T01:06:10.436Z,78.13
2018-10-07T01:08:39.778Z,77.44
2018-10-07T01:11:08.976Z,76.64
2018-10-07T01:13:38.135Z,76.95
2018-10-07T01:16:07.798Z,76.57
2018-10-07T01:18:37.015Z,75.81
2018-10-07T01:21:06.217Z,75.58
2018-10-07T01:23:35.447Z,75.45
2018-10-07T01:26:04.659Z,75.63
2018-10-07T01:28:33.829Z,75.74
2018-10-07T01:31:03.004Z,76.47
2018-10-07T01:33:32.224Z,77.97
2018-10-07T01:36:01.386Z,76.39
2018-10-07T01:38:30.593Z,76.31
2018-10-07T01:40:59.781Z,76.10
2018-10-07T01:43:29.039Z,76.18
2018-10-07T01:45:58.223Z,76.93
2018-10-07T01:48:27.385Z,77.74
2018-10-07T01:50:56.617Z,78.12
2018-10-07T01:53:25.971Z,76.81
2018-10-07T01:55:55.245Z,77.12
2018-10-07T01:58:24.473Z,77.75
2018-10-07T02:00:53.605Z,78.44
2018-10-07T02:03:22.777Z,78.47
2018-10-07T02:05:51.949Z,77.83
2018-10-07T02:08:21.332Z,77.88
2018-10-07T02:10:50.481Z,77.43
2018-10-07T02:13:19.655Z,77.10
2018-10-07T02:15:48.814Z,77.13
2018-10-07T02:18:17.965Z,77.44
2018-10-07T02:20:47.142Z,77.49
2018-10-07T02:23:16.324Z,77.53
2018-10-07T02:25:45.468Z,77.82
2018-10-07T02:28:14.736Z,76.89
2018-10-07T02:30:43.974Z,76.86
2018-10-07T02:33:13.149Z,76.64
2018-10-07T02:35:42.330Z,76.72
2018-10-07T02:38:11.544Z,76.30
2018-10-07T02:40:42.650Z,76.08
2018-10-07T02:43:12.076Z,76.30
2018-10-07T02:45:41.249Z,76.67
2018-10-07T02:48:10.491Z,76.76
2018-10-07T02:50:40.617Z,76.01
2018-10-07T02:53:10.181Z,75.94
2018-10-07T02:55:39.237Z,76.38
2018-10-07T02:58:08.973Z,76.34
2018-10-07T03:00:38.180Z,76.18
2018-10-07T03:03:07.425Z,77.02
2018-10-07T03:05:36.587Z,76.69
2018-10-07T03:08:05.919Z,76.46
2018-10-07T03:10:35.089Z,76.79
2018-10-07T03:13:04.299Z,76.91
2018-10-07T03:15:33.466Z,77.12
2018-10-07T03:18:02.617Z,76.64
2018-10-07T03:20:32.030Z,75.91
2018-10-07T03:23:01.189Z,76.05
2018-10-07T03:25:30.355Z,76.16
2018-10-07T03:27:59.538Z,76.78
2018-10-07T03:30:28.739Z,75.98
2018-10-07T03:32:57.910Z,76.13
2018-10-07T03:35:27.061Z,75.68
2018-10-07T03:37:56.242Z,76.19
2018-10-07T03:40:25.458Z,76.61
2018-10-07T03:42:54.686Z,76.12
2018-10-07T03:45:24.001Z,75.99
2018-10-07T03:47:53.149Z,76.32
2018-10-07T03:50:22.343Z,76.49
2018-10-07T03:52:51.506Z,75.94
2018-10-07T03:55:20.641Z,76.46
2018-10-07T03:57:49.809Z,77.79
2018-10-07T04:00:18.985Z,77.17
2018-10-07T04:02:48.172Z,77.13
2018-10-07T04:05:17.406Z,77.27
2018-10-07T04:07:46.608Z,77.10
2018-10-07T04:10:15.750Z,77.05
2018-10-07T04:12:44.917Z,76.12
2018-10-07T04:15:14.111Z,76.39
2018-10-07T04:17:43.275Z,76.39
2018-10-07T04:20:12.445Z,76.13
2018-10-07T04:22:41.720Z,76.08
2018-10-07T04:25:10.921Z,76.04
2018-10-07T04:27:40.113Z,75.74
2018-10-07T04:30:09.645Z,76.18
2018-10-07T04:32:38.893Z,75.96
2018-10-07T04:35:08.049Z,75.15
2018-10-07T04:37:37.273Z,75.64
2018-10-07T04:40:06.429Z,76.14
2018-10-07T04:42:35.586Z,76.46
2018-10-07T04:45:04.849Z,77.84
2018-10-07T04:47:34.027Z,76.45
2018-10-07T04:50:03.160Z,76.43
2018-10-07T04:52:32.421Z,75.90
2018-10-07T04:55:01.591Z,77.63
2018-10-07T04:57:30.817Z,76.56
2018-10-07T04:59:59.992Z,75.80
2018-10-07T05:02:29.139Z,75.72
2018-10-07T05:04:58.288Z,75.53
2018-10-07T05:07:27.490Z,75.56
2018-10-07T05:11:06.129Z,76.03
2018-10-07T05:13:49.873Z,75.82
2018-10-07T05:16:30.006Z,75.53
2018-10-07T05:18:59.789Z,76.05
2018-10-07T05:21:29.123Z,74.95
2018-10-07T05:23:58.890Z,75.62
2018-10-07T05:26:28.820Z,75.62
2018-10-07T05:28:58.205Z,75.80
2018-10-07T05:31:27.357Z,75.60
2018-10-07T05:33:56.605Z,75.81
2018-10-07T05:36:26.046Z,76.19
2018-10-07T05:38:55.352Z,76.44
2018-10-07T05:41:24.864Z,77.40
2018-10-07T05:43:54.052Z,77.35
2018-10-07T05:46:23.379Z,77.97
2018-10-07T05:48:52.528Z,78.16
2018-10-07T05:51:21.712Z,77.73
2018-10-07T05:53:51.030Z,77.74
2018-10-07T05:56:20.253Z,77.79
2018-10-07T05:58:50.411Z,77.34
2018-10-07T06:01:43.406Z,77.64
2018-10-07T06:04:23.747Z,77.54
2018-10-07T06:06:54.919Z,76.67
2018-10-07T06:09:28.154Z,76.77
2018-10-07T06:11:57.772Z,76.53
2018-10-07T06:14:44.204Z,77.00
2018-10-07T06:17:13.404Z,77.16
2018-10-07T06:19:42.675Z,77.39
2018-10-07T06:22:11.878Z,76.93
2018-10-07T06:24:41.041Z,77.41
2018-10-07T06:27:10.209Z,77.29
2018-10-07T06:29:39.398Z,76.97
2018-10-07T06:32:08.568Z,76.16
2018-10-07T06:34:37.818Z,76.48
2018-10-07T06:37:07.116Z,75.76
2018-10-07T06:39:36.273Z,75.49
2018-10-07T06:42:05.473Z,76.57
2018-10-07T06:44:34.604Z,76.42
2018-10-07T06:47:03.805Z,75.48
2018-10-07T06:49:32.971Z,74.00
2018-10-07T06:52:02.136Z,74.41
2018-10-07T06:54:31.296Z,74.86
2018-10-07T06:57:00.515Z,74.67
2018-10-07T06:59:29.746Z,74.18
2018-10-07T07:01:58.897Z,74.15
2018-10-07T07:04:28.401Z,74.71
2018-10-07T07:06:57.793Z,76.64
2018-10-07T07:09:26.997Z,76.67
2018-10-07T07:11:56.541Z,78.38
2018-10-07T07:14:25.705Z,75.82
2018-10-07T07:16:54.949Z,75.60
2018-10-07T07:19:24.110Z,75.75
2018-10-07T07:21:53.319Z,75.15
2018-10-07T07:24:22.517Z,75.70
2018-10-07T07:26:51.715Z,75.16
2018-10-07T07:29:20.918Z,74.33
2018-10-07T07:31:50.110Z,74.14
2018-10-07T07:34:19.338Z,74.42
2018-10-07T07:36:48.526Z,74.24
2018-10-07T07:39:17.768Z,74.53
2018-10-07T07:41:46.972Z,75.81
2018-10-07T07:44:16.174Z,76.28
2018-10-07T07:46:45.357Z,76.25
2018-10-07T07:49:14.895Z,78.46
2018-10-07T07:51:43.970Z,76.11
2018-10-07T07:54:13.188Z,75.29
2018-10-07T07:56:42.495Z,75.87
2018-10-07T07:59:11.743Z,75.29
2018-10-07T08:01:40.969Z,75.62
2018-10-07T08:04:10.117Z,75.99
2018-10-07T08:06:39.333Z,77.08
2018-10-07T08:09:09.888Z,75.72
2018-10-07T08:11:39.141Z,75.40
2018-10-07T08:14:08.357Z,75.41
2018-10-07T08:16:37.509Z,74.75
2018-10-07T08:19:06.707Z,75.59
2018-10-07T08:21:35.903Z,74.28
2018-10-07T08:24:05.173Z,74.96
2018-10-07T08:26:34.380Z,74.61
2018-10-07T08:29:03.693Z,74.59
2018-10-07T08:31:33.004Z,74.90
2018-10-07T08:34:02.163Z,74.67
2018-10-07T08:36:31.389Z,74.36
2018-10-07T08:39:00.569Z,74.58
2018-10-07T08:41:29.737Z,74.36
2018-10-07T08:43:58.984Z,72.50
2018-10-07T08:46:28.191Z,72.36
2018-10-07T08:48:57.389Z,72.74
2018-10-07T08:51:26.584Z,71.29
2018-10-07T08:53:55.743Z,71.05
2018-10-07T08:56:24.964Z,68.84
2018-10-07T08:58:54.105Z,68.98
2018-10-07T09:01:23.283Z,68.36
2018-10-07T09:03:52.579Z,68.18
2018-10-07T09:06:21.780Z,68.29
2018-10-07T09:08:51.040Z,67.90
2018-10-07T09:11:20.212Z,66.27
2018-10-07T09:13:49.430Z,66.62
2018-10-07T09:16:18.627Z,65.68
2018-10-07T09:18:47.855Z,64.65
2018-10-07T09:21:17.190Z,65.00
2018-10-07T09:23:46.727Z,64.11
2018-10-07T09:26:16.124Z,62.42
2018-10-07T09:28:45.322Z,63.82
2018-10-07T09:31:14.512Z,63.59
2018-10-07T09:33:43.713Z,64.01
2018-10-07T09:36:12.917Z,64.53
2018-10-07T09:38:42.097Z,64.14
2018-10-07T09:41:11.245Z,63.33
2018-10-07T09:43:40.398Z,63.38
2018-10-07T09:46:09.554Z,64.06
2018-10-07T09:48:38.940Z,63.22
2018-10-07T09:51:08.077Z,62.65
2018-10-07T09:53:37.255Z,63.55
2018-10-07T09:56:06.525Z,63.80
2018-10-07T09:58:35.700Z,63.83
2018-10-07T10:01:04.863Z,63.80
2018-10-07T10:03:34.023Z,62.35
2018-10-07T10:06:03.205Z,61.77
2018-10-07T10:08:32.344Z,61.52
2018-10-07T10:11:01.554Z,62.53
2018-10-07T10:13:30.907Z,60.93
2018-10-07T10:16:00.264Z,61.28
2018-10-07T10:18:50.136Z,61.53
2018-10-07T10:21:36.334Z,61.84
2018-10-07T10:24:50.742Z,60.52
2018-10-07T10:27:27.388Z,61.82
2018-10-07T10:30:13.592Z,60.42
2018-10-07T10:33:58.291Z,61.65
2018-10-07T10:36:48.385Z,62.02
2018-10-07T10:39:33.890Z,61.29
2018-10-07T10:42:08.326Z,63.15
2018-10-07T10:44:44.308Z,62.88
2018-10-07T10:47:26.043Z,62.01
2018-10-07T10:50:14.864Z,62.14
2018-10-07T10:53:58.557Z,62.22
2018-10-07T10:56:36.115Z,62.58
2018-10-07T10:59:57.929Z,62.82
2018-10-07T11:03:06.806Z,61.35
2018-10-07T11:06:01.326Z,61.62
2018-10-07T11:08:43.240Z,63.27
2018-10-07T11:11:59.277Z,62.52
2018-10-07T11:14:37.632Z,61.11
2018-10-07T11:17:13.754Z,60.88
2018-10-07T11:19:52.455Z,62.24
2018-10-07T11:22:48.329Z,61.22
2018-10-07T11:25:45.131Z,60.92
2018-10-07T11:28:25.979Z,61.46
2018-10-07T11:31:13.604Z,61.11
2018-10-07T11:33:54.341Z,60.19
2018-10-07T11:36:42.460Z,60.23
2018-10-07T11:40:24.158Z,60.25
2018-10-07T11:43:11.759Z,60.66
2018-10-07T11:46:56.578Z,61.36
2018-10-07T11:49:36.376Z,59.96
2018-10-07T11:52:41.095Z,60.30
2018-10-07T11:55:08.862Z,61.61
2018-10-07T11:57:38.356Z,60.63
2018-10-07T12:00:07.735Z,59.45
2018-10-07T12:02:36.947Z,60.29
2018-10-07T12:05:06.334Z,60.06
2018-10-07T12:07:35.547Z,61.05
2018-10-07T12:10:04.786Z,60.35
2018-10-07T12:12:35.136Z,60.17
2018-10-07T12:15:04.527Z,61.08
2018-10-07T12:17:33.700Z,59.85
2018-10-07T12:20:02.887Z,61.06
2018-10-07T12:22:32.239Z,60.22
2018-10-07T12:25:01.597Z,60.00
2018-10-07T12:27:31.061Z,59.69
2018-10-07T12:30:00.422Z,59.76
2018-10-07T12:32:29.716Z,59.70
2018-10-07T12:34:59.263Z,59.93
2018-10-07T12:37:28.672Z,60.48
2018-10-07T12:39:58.092Z,59.99
2018-10-07T12:42:27.529Z,59.12
2018-10-07T12:44:56.933Z,60.85
2018-10-07T12:47:26.355Z,59.44
2018-10-07T12:49:55.818Z,59.67
2018-10-07T12:52:25.192Z,58.90
2018-10-07T12:54:54.644Z,59.03
2018-10-07T12:57:24.230Z,58.95
2018-10-07T12:59:53.642Z,59.62
2018-10-07T13:02:23.155Z,59.36
2018-10-07T13:04:52.704Z,58.84
2018-10-07T13:07:22.321Z,58.99
2018-10-07T13:09:51.785Z,58.49
2018-10-07T13:12:21.331Z,59.85
2018-10-07T13:14:50.844Z,58.67
2018-10-07T13:17:20.282Z,58.88
2018-10-07T13:19:49.726Z,59.16
2018-10-07T13:22:19.135Z,59.51
2018-10-07T13:24:48.600Z,59.93
2018-10-07T13:27:18.039Z,60.76
2018-10-07T13:29:47.658Z,59.97
2018-10-07T13:32:17.180Z,61.09
2018-10-07T13:34:46.645Z,60.93
2018-10-07T13:37:16.120Z,61.36
2018-10-07T13:39:45.545Z,61.80
2018-10-07T13:42:14.939Z,61.75
2018-10-07T13:44:44.443Z,62.45
2018-10-07T13:47:13.908Z,61.13
2018-10-07T13:49:43.387Z,61.71
2018-10-07T13:52:12.817Z,61.83
2018-10-07T13:54:42.306Z,61.48
2018-10-07T13:57:11.833Z,62.48
2018-10-07T13:59:41.325Z,62.51
2018-10-07T14:02:10.783Z,62.42
2018-10-07T14:04:40.261Z,62.38
2018-10-07T14:07:09.826Z,61.93
2018-10-07T14:09:39.256Z,62.05
2018-10-07T14:12:08.643Z,63.13
2018-10-07T14:14:38.098Z,63.06
2018-10-07T14:17:07.659Z,62.00
2018-10-07T14:19:37.166Z,63.29
2018-10-07T14:22:06.718Z,63.26
2018-10-07T14:24:36.213Z,63.06
2018-10-07T14:27:05.781Z,63.85
2018-10-07T14:29:35.126Z,64.17
2018-10-07T14:32:04.822Z,64.29
2018-10-07T14:34:34.326Z,63.40
2018-10-07T14:37:03.829Z,63.90
2018-10-07T14:39:33.355Z,63.35
2018-10-07T14:42:02.846Z,63.84
2018-10-07T14:44:32.329Z,64.01
2018-10-07T14:47:01.751Z,64.73
2018-10-07T14:49:31.286Z,64.84
2018-10-07T14:52:00.791Z,65.61
2018-10-07T14:54:30.262Z,66.01
2018-10-07T14:56:59.716Z,66.73
2018-10-07T14:59:29.209Z,66.79
2018-10-07T15:01:58.717Z,66.94
2018-10-07T15:04:28.158Z,67.45
2018-10-07T15:06:57.704Z,67.93
2018-10-07T15:09:27.234Z,66.46
2018-10-07T15:11:56.682Z,66.08
2018-10-07T15:14:26.134Z,66.33
2018-10-07T15:16:55.585Z,66.24
2018-10-07T15:19:25.101Z,65.99
2018-10-07T15:21:54.453Z,66.69
2018-10-07T15:24:23.853Z,67.68
2018-10-07T15:26:53.278Z,67.23
2018-10-07T15:29:22.758Z,68.69
2018-10-07T15:31:52.151Z,67.87
2018-10-07T15:34:21.874Z,67.51
2018-10-07T15:36:51.318Z,67.69
2018-10-07T15:39:20.755Z,67.29
2018-10-07T15:41:50.169Z,67.88
2018-10-07T15:44:19.681Z,68.83
2018-10-07T15:46:49.201Z,68.31
2018-10-07T15:49:18.940Z,69.65
2018-10-07T15:51:48.398Z,69.66
2018-10-07T15:54:17.816Z,70.08
2018-10-07T15:56:47.605Z,70.02
2018-10-07T15:59:16.709Z,70.19
2018-10-07T16:01:46.060Z,70.49
2018-10-07T16:04:15.318Z,70.49
2018-10-07T16:06:44.775Z,71.28
2018-10-07T16:09:13.991Z,71.87
2018-10-07T16:11:43.209Z,71.77
2018-10-07T16:14:12.435Z,72.56
2018-10-07T16:16:41.707Z,73.01
2018-10-07T16:19:10.976Z,72.61
2018-10-07T16:21:40.256Z,72.26
2018-10-07T16:24:09.501Z,73.17
2018-10-07T16:26:38.736Z,73.83
2018-10-07T16:29:07.914Z,72.90
2018-10-07T16:31:37.109Z,73.35
2018-10-07T16:34:06.493Z,73.71
2018-10-07T16:36:36.058Z,73.94
2018-10-07T16:39:07.165Z,73.40
2018-10-07T16:41:36.451Z,74.29
2018-10-07T16:44:05.665Z,74.27
2018-10-07T16:46:34.849Z,74.57
2018-10-07T16:49:04.081Z,74.46
2018-10-07T16:51:33.316Z,75.17
2018-10-07T16:54:02.505Z,74.60
2018-10-07T16:56:31.703Z,75.19
2018-10-07T16:59:00.962Z,75.46
2018-10-07T17:01:30.228Z,76.04
2018-10-07T17:03:59.894Z,75.93
2018-10-07T17:06:29.055Z,76.00
2018-10-07T17:08:58.310Z,75.66
2018-10-07T17:11:27.513Z,76.04
2018-10-07T17:13:56.855Z,75.63
2018-10-07T17:16:26.081Z,75.25
2018-10-07T17:18:55.470Z,75.74
2018-10-07T17:21:24.629Z,75.27
2018-10-07T17:23:53.809Z,75.33
2018-10-07T17:26:23.024Z,75.37
2018-10-07T17:28:52.205Z,75.25
2018-10-07T17:31:21.379Z,75.61
2018-10-07T17:33:50.907Z,75.46
2018-10-07T17:36:20.211Z,74.22
2018-10-07T17:38:49.389Z,74.30
2018-10-07T17:41:18.605Z,73.97
2018-10-07T17:43:47.968Z,74.15
2018-10-07T17:46:17.182Z,74.64
2018-10-07T17:48:46.509Z,75.23
2018-10-07T17:51:15.637Z,74.05
2018-10-07T17:53:44.833Z,74.75
2018-10-07T17:56:14.042Z,74.34
2018-10-07T17:58:43.241Z,74.68
2018-10-07T18:01:12.429Z,74.18
2018-10-07T18:03:41.606Z,73.77
2018-10-07T18:06:10.854Z,74.37
2018-10-07T18:08:40.053Z,74.47
2018-10-07T18:11:09.289Z,74.33
2018-10-07T18:13:38.512Z,74.72
2018-10-07T18:16:07.903Z,74.65
2018-10-07T18:18:37.212Z,75.06
2018-10-07T18:21:06.445Z,74.77
2018-10-07T18:23:35.645Z,75.13
2018-10-07T18:26:04.797Z,75.34
2018-10-07T18:28:33.969Z,75.46
2018-10-07T18:31:03.209Z,75.44
2018-10-07T18:33:32.408Z,75.82
2018-10-07T18:36:01.605Z,75.58
2018-10-07T18:38:30.773Z,75.89
2018-10-07T18:40:59.933Z,76.42
2018-10-07T18:43:29.105Z,76.63
2018-10-07T18:45:58.319Z,75.85
2018-10-07T18:48:28.608Z,76.13
2018-10-07T18:50:57.885Z,76.72
2018-10-07T18:53:27.069Z,76.81
2018-10-07T18:55:56.317Z,77.27
2018-10-07T18:58:25.473Z,77.40
2018-10-07T19:00:56.676Z,77.76
2018-10-07T19:03:25.880Z,77.55
2018-10-07T19:05:55.044Z,77.90
2018-10-07T19:08:24.331Z,78.08
2018-10-07T19:10:53.449Z,78.42
2018-10-07T19:13:22.621Z,78.29
2018-10-07T19:15:51.841Z,78.80
2018-10-07T19:18:21.025Z,79.20
2018-10-07T19:20:50.293Z,78.97
2018-10-07T19:23:19.433Z,78.57
2018-10-07T19:25:48.909Z,78.87
2018-10-07T19:28:18.101Z,78.60
2018-10-07T19:30:47.329Z,78.51
2018-10-07T19:33:16.477Z,78.51
2018-10-07T19:35:45.682Z,78.26
2018-10-07T19:38:14.942Z,78.16
2018-10-07T19:40:44.164Z,78.87
2018-10-07T19:43:13.374Z,79.04
2018-10-07T19:45:42.620Z,78.51
2018-10-07T19:48:11.784Z,79.39
2018-10-07T19:50:40.975Z,78.90
2018-10-07T19:53:10.138Z,79.25
2018-10-07T19:55:39.358Z,79.25
2018-10-07T19:58:08.661Z,79.26
2018-10-07T20:00:37.869Z,79.25
2018-10-07T20:03:07.285Z,79.11
2018-10-07T20:05:36.480Z,79.33
2018-10-07T20:08:05.698Z,79.29
2018-10-07T20:10:34.872Z,79.88
2018-10-07T20:13:04.076Z,79.69
2018-10-07T20:15:33.852Z,79.49
2018-10-07T20:18:03.085Z,80.04
2018-10-07T20:20:32.252Z,79.30
2018-10-07T20:23:01.511Z,80.14
2018-10-07T20:25:30.690Z,79.63
2018-10-07T20:27:59.914Z,80.46
2018-10-07T20:30:29.062Z,79.93
2018-10-07T20:32:58.415Z,79.82
2018-10-07T20:35:27.595Z,79.87
2018-10-07T20:37:56.758Z,80.10
2018-10-07T20:40:26.040Z,80.41
2018-10-07T20:42:55.237Z,80.03
2018-10-07T20:45:24.373Z,80.52
2018-10-07T20:47:53.533Z,80.19
2018-10-07T20:50:25.332Z,80.22
2018-10-07T20:52:52.597Z,80.42
2018-10-07T20:55:21.782Z,79.76
2018-10-07T20:57:50.938Z,79.89
2018-10-07T21:00:20.177Z,79.82
2018-10-07T21:02:49.418Z,80.62
2018-10-07T21:05:18.594Z,80.50
2018-10-07T21:07:47.771Z,80.08
2018-10-07T21:10:16.980Z,80.50
2018-10-07T21:12:46.264Z,80.68
2018-10-07T21:15:15.429Z,80.61
2018-10-07T21:17:44.627Z,80.33
2018-10-07T21:20:20.047Z,80.68
2018-10-07T21:22:49.444Z,81.23
2018-10-07T21:25:18.753Z,81.03
2018-10-07T21:27:48.062Z,81.00
2018-10-07T21:30:17.481Z,80.96
2018-10-07T21:32:46.797Z,80.48
2018-10-07T21:35:16.094Z,81.13
2018-10-07T21:37:45.476Z,81.27
2018-10-07T21:40:14.958Z,81.36
2018-10-07T21:42:44.432Z,81.31
2018-10-07T21:45:13.739Z,80.68
2018-10-07T21:47:43.075Z,81.37
2018-10-07T21:50:12.470Z,81.15
2018-10-07T21:52:42.168Z,81.33
2018-10-07T21:55:11.570Z,81.62
2018-10-07T21:57:40.933Z,81.61
2018-10-07T22:00:10.532Z,81.06
2018-10-07T22:02:39.917Z,81.91
2018-10-07T22:05:09.272Z,81.76
2018-10-07T22:07:38.753Z,81.58
2018-10-07T22:10:08.116Z,81.88
2018-10-07T22:12:37.429Z,82.17
2018-10-07T22:15:06.819Z,82.30
2018-10-07T22:17:36.202Z,82.38
2018-10-07T22:20:05.690Z,82.24
2018-10-07T22:22:34.942Z,83.08
2018-10-07T22:25:04.221Z,82.82
2018-10-07T22:27:33.746Z,82.77
2018-10-07T22:30:03.105Z,82.09
2018-10-07T22:32:32.433Z,82.48
2018-10-07T22:35:02.004Z,81.98
2018-10-07T22:37:31.492Z,82.15
2018-10-07T22:40:00.936Z,81.87
2018-10-07T22:42:30.552Z,82.14
2018-10-07T22:45:00.045Z,82.34
2018-10-07T22:47:29.539Z,82.45
2018-10-07T22:49:58.989Z,82.54
2018-10-07T22:52:28.486Z,82.52
2018-10-07T22:54:58.063Z,82.84
2018-10-07T22:57:27.567Z,83.08
2018-10-07T22:59:57.655Z,82.59
2018-10-07T23:02:27.296Z,83.11
2018-10-07T23:04:57.056Z,83.44
2018-10-07T23:07:26.767Z,83.22
2018-10-07T23:09:56.482Z,83.20
2018-10-07T23:12:26.765Z,83.05
2018-10-07T23:14:56.397Z,82.69
2018-10-07T23:17:26.363Z,82.43
2018-10-07T23:19:56.021Z,82.94
2018-10-07T23:22:26.049Z,83.20
2018-10-07T23:24:55.811Z,83.09
2018-10-07T23:27:26.065Z,82.61
2018-10-07T23:29:55.877Z,82.95
2018-10-07T23:32:25.959Z,82.98
2018-10-07T23:34:55.787Z,83.19
2018-10-07T23:37:26.160Z,83.53
2018-10-07T23:39:56.158Z,83.62
2018-10-07T23:42:25.898Z,83.59
2018-10-07T23:44:56.168Z,83.55
2018-10-07T23:47:26.055Z,84.59
2018-10-07T23:49:56.098Z,84.27
2018-10-07T23:52:25.851Z,83.68
2018-10-07T23:54:56.144Z,83.96
2018-10-07T23:57:26.262Z,83.90
2018-10-07T23:59:56.071Z,84.36
