createdAt,value
2022-09-30T00:00:39.780Z,75.86
2022-09-30T00:02:42.378Z,75.42
2022-09-30T00:04:45.139Z,75.32
2022-09-30T00:06:49.694Z,75.50
2022-09-30T00:08:52.877Z,74.88
2022-09-30T00:11:04.148Z,75.02
2022-09-30T00:13:06.770Z,75.54
2022-09-30T00:15:09.944Z,74.74
2022-09-30T00:17:12.688Z,74.64
2022-09-30T00:19:15.837Z,74.32
2022-09-30T00:21:18.884Z,74.61
2022-09-30T00:23:24.042Z,74.77
2022-09-30T00:25:26.709Z,74.35
2022-09-30T00:27:29.304Z,74.27
2022-09-30T00:29:32.111Z,74.43
2022-09-30T00:31:36.428Z,74.51
2022-09-30T00:33:39.087Z,75.07
2022-09-30T00:35:41.736Z,75.43
2022-09-30T00:37:44.349Z,75.81
2022-09-30T00:39:48.303Z,75.28
2022-09-30T00:41:52.863Z,75.43
2022-09-30T00:43:55.694Z,74.35
2022-09-30T00:46:00.767Z,73.68
2022-09-30T00:48:09.069Z,74.14
2022-09-30T00:50:18.397Z,74.14
2022-09-30T00:52:21.098Z,74.99
2022-09-30T00:54:27.299Z,75.47
2022-09-30T00:56:35.435Z,76.07
2022-09-30T00:58:47.318Z,76.30
2022-09-30T01:00:50.691Z,76.42
2022-09-30T01:02:54.620Z,76.06
2022-09-30T01:04:58.321Z,75.92
2022-09-30T01:07:02.869Z,76.33
2022-09-30T01:09:06.020Z,76.82
2022-09-30T01:11:08.661Z,76.59
2022-09-30T01:13:13.629Z,76.74
2022-09-30T01:15:16.564Z,76.87
2022-09-30T01:17:29.708Z,76.55
2022-09-30T01:20:03.093Z,76.75
2022-09-30T01:22:32.042Z,76.66
2022-09-30T01:24:46.437Z,76.58
2022-09-30T01:27:16.997Z,77.02
2022-09-30T01:29:40.429Z,77.20
2022-09-30T01:31:56.674Z,77.26
2022-09-30T01:34:08.111Z,76.97
2022-09-30T01:36:26.205Z,77.21
2022-09-30T01:38:31.676Z,76.90
2022-09-30T01:40:44.490Z,77.05
2022-09-30T01:42:52.199Z,77.14
2022-09-30T01:45:03.266Z,77.09
2022-09-30T01:47:13.451Z,76.43
2022-09-30T01:49:25.497Z,76.12
2022-09-30T01:51:33.778Z,76.06
2022-09-30T01:53:40.953Z,76.41
2022-09-30T01:55:51.195Z,76.18
2022-09-30T01:57:59.591Z,76.14
2022-09-30T02:00:07.699Z,76.50
2022-09-30T02:02:18.034Z,75.75
2022-09-30T02:04:26.299Z,75.07
2022-09-30T02:06:33.099Z,76.10
2022-09-30T02:08:42.459Z,76.55
2022-09-30T02:10:51.745Z,76.26
2022-09-30T02:12:59.099Z,76.89
2022-09-30T02:15:05.895Z,76.73
2022-09-30T02:17:15.021Z,76.77
2022-09-30T02:19:23.244Z,76.90
2022-09-30T02:21:31.294Z,77.13
2022-09-30T02:23:36.726Z,77.17
2022-09-30T02:25:45.341Z,76.92
2022-09-30T02:27:52.680Z,76.58
2022-09-30T02:30:00.197Z,77.49
2022-09-30T02:32:08.723Z,77.33
2022-09-30T02:34:16.539Z,77.18
2022-09-30T02:36:23.955Z,77.12
2022-09-30T02:38:31.845Z,77.36
2022-09-30T02:40:39.976Z,77.29
2022-09-30T02:42:45.611Z,77.09
2022-09-30T02:44:49.339Z,77.23
2022-09-30T02:46:57.811Z,77.05
2022-09-30T02:49:05.665Z,76.97
2022-09-30T02:51:15.290Z,77.45
2022-09-30T02:53:26.680Z,77.28
2022-09-30T02:55:34.991Z,77.09
2022-09-30T02:57:43.927Z,77.74
2022-09-30T02:59:48.002Z,77.95
2022-09-30T03:01:51.084Z,77.85
2022-09-30T03:03:56.381Z,77.90
2022-09-30T03:05:59.424Z,77.64
2022-09-30T03:08:03.729Z,77.52
2022-09-30T03:10:14.062Z,77.27
2022-09-30T03:12:27.535Z,77.10
2022-09-30T03:14:47.359Z,77.28
2022-09-30T03:17:09.518Z,77.07
2022-09-30T03:19:26.800Z,77.26
2022-09-30T03:21:43.386Z,77.51
2022-09-30T03:24:22.073Z,77.28
2022-09-30T03:26:38.900Z,77.73
2022-09-30T03:28:52.282Z,77.34
2022-09-30T03:31:03.432Z,76.97
2022-09-30T03:33:11.278Z,77.02
2022-09-30T03:35:22.631Z,76.86
2022-09-30T03:37:31.224Z,77.11
2022-09-30T03:39:47.337Z,76.64
2022-09-30T03:41:59.524Z,76.44
2022-09-30T03:44:06.276Z,77.13
2022-09-30T03:46:17.118Z,77.37
2022-09-30T03:48:23.309Z,76.79
2022-09-30T03:50:28.983Z,76.97
2022-09-30T03:52:33.387Z,77.13
2022-09-30T03:54:45.095Z,77.05
2022-09-30T03:56:48.009Z,77.60
2022-09-30T03:58:52.270Z,77.46
2022-09-30T04:00:57.031Z,77.75
2022-09-30T04:02:59.688Z,77.17
2022-09-30T04:05:02.229Z,77.92
2022-09-30T04:07:05.643Z,78.09
2022-09-30T04:09:08.342Z,78.11
2022-09-30T04:11:11.350Z,78.06
2022-09-30T04:13:14.011Z,78.02
2022-09-30T04:15:17.966Z,77.81
2022-09-30T04:17:20.561Z,77.04
2022-09-30T04:19:23.255Z,77.96
2022-09-30T04:21:28.646Z,77.82
2022-09-30T04:23:31.216Z,77.26
2022-09-30T04:25:33.771Z,77.42
2022-09-30T04:27:36.340Z,77.24
2022-09-30T04:29:38.891Z,77.46
2022-09-30T04:31:43.234Z,77.32
2022-09-30T04:33:46.241Z,77.43
2022-09-30T04:35:48.814Z,77.44
2022-09-30T04:37:51.478Z,77.68
2022-09-30T04:39:54.069Z,77.60
2022-09-30T04:41:57.201Z,77.22
2022-09-30T04:44:06.165Z,76.72
2022-09-30T04:46:08.811Z,76.34
2022-09-30T04:48:13.172Z,76.65
2022-09-30T04:50:15.909Z,76.96
2022-09-30T04:52:18.521Z,76.89
2022-09-30T04:54:21.133Z,77.34
2022-09-30T04:56:24.371Z,77.23
2022-09-30T04:58:27.273Z,76.93
2022-09-30T05:00:29.941Z,76.75
2022-09-30T05:02:32.766Z,76.41
2022-09-30T05:04:36.652Z,75.99
2022-09-30T05:06:40.640Z,76.31
2022-09-30T05:08:45.987Z,76.35
2022-09-30T05:10:55.043Z,75.92
2022-09-30T05:12:58.272Z,76.55
2022-09-30T05:15:01.649Z,76.65
2022-09-30T05:17:04.295Z,76.50
2022-09-30T05:19:06.900Z,76.26
2022-09-30T05:21:11.220Z,76.97
2022-09-30T05:23:13.799Z,76.77
2022-09-30T05:25:16.497Z,76.40
2022-09-30T05:27:19.337Z,76.42
2022-09-30T05:29:22.229Z,76.99
2022-09-30T05:31:28.062Z,76.56
2022-09-30T05:33:31.804Z,76.60
2022-09-30T05:35:34.433Z,77.63
2022-09-30T05:37:38.384Z,77.05
2022-09-30T05:39:40.957Z,76.79
2022-09-30T05:41:43.670Z,76.42
2022-09-30T05:43:47.608Z,76.63
2022-09-30T05:45:54.326Z,75.93
2022-09-30T05:47:57.468Z,75.96
2022-09-30T05:50:00.211Z,76.46
2022-09-30T05:52:03.355Z,76.82
2022-09-30T05:54:07.357Z,76.79
2022-09-30T05:56:11.478Z,76.70
2022-09-30T05:58:14.465Z,76.46
2022-09-30T06:00:17.815Z,76.22
2022-09-30T06:02:20.445Z,76.21
2022-09-30T06:04:23.217Z,76.69
2022-09-30T06:06:26.315Z,76.48
2022-09-30T06:08:29.130Z,76.78
2022-09-30T06:10:33.069Z,77.24
2022-09-30T06:12:37.099Z,77.06
2022-09-30T06:14:39.698Z,76.43
2022-09-30T06:16:42.312Z,77.20
2022-09-30T06:18:46.394Z,76.86
2022-09-30T06:20:48.941Z,77.06
2022-09-30T06:22:51.513Z,77.19
2022-09-30T06:24:55.423Z,77.12
2022-09-30T06:26:59.461Z,77.43
2022-09-30T06:29:02.029Z,77.39
2022-09-30T06:31:05.035Z,77.74
2022-09-30T06:33:07.631Z,77.79
2022-09-30T06:35:10.862Z,78.37
2022-09-30T06:37:13.787Z,78.14
2022-09-30T06:39:16.353Z,77.83
2022-09-30T06:41:18.929Z,78.25
2022-09-30T06:43:23.016Z,78.11
2022-09-30T06:45:32.280Z,78.42
2022-09-30T06:47:35.454Z,78.26
2022-09-30T06:49:48.443Z,78.07
2022-09-30T06:51:52.188Z,78.09
2022-09-30T06:53:55.651Z,77.98
2022-09-30T06:55:59.265Z,77.33
2022-09-30T06:58:01.805Z,77.10
2022-09-30T07:00:06.805Z,76.75
2022-09-30T07:02:10.668Z,76.56
2022-09-30T07:04:13.759Z,75.90
2022-09-30T07:06:16.660Z,76.26
2022-09-30T07:08:19.217Z,76.09
2022-09-30T07:10:22.315Z,75.76
2022-09-30T07:12:24.909Z,75.88
2022-09-30T07:14:27.507Z,76.02
2022-09-30T07:16:33.766Z,76.55
2022-09-30T07:18:37.015Z,76.34
2022-09-30T07:20:40.418Z,76.39
2022-09-30T07:22:42.946Z,76.21
2022-09-30T07:24:45.541Z,75.87
2022-09-30T07:26:48.123Z,75.60
2022-09-30T07:28:52.121Z,75.59
2022-09-30T07:31:13.480Z,75.56
2022-09-30T07:33:20.081Z,75.11
2022-09-30T07:35:22.677Z,75.35
2022-09-30T07:37:26.460Z,75.38
2022-09-30T07:39:29.175Z,74.87
2022-09-30T07:41:31.797Z,75.37
2022-09-30T07:43:38.891Z,75.14
2022-09-30T07:45:41.468Z,76.24
2022-09-30T07:47:44.091Z,76.18
2022-09-30T07:49:48.333Z,76.49
2022-09-30T07:51:52.159Z,76.90
2022-09-30T07:53:57.031Z,76.78
2022-09-30T07:56:03.983Z,77.16
2022-09-30T07:58:08.075Z,77.46
2022-09-30T08:00:30.286Z,76.86
2022-09-30T08:02:34.508Z,77.66
2022-09-30T08:04:41.586Z,77.51
2022-09-30T08:06:50.068Z,77.83
2022-09-30T08:08:54.302Z,77.41
2022-09-30T08:10:59.912Z,77.56
2022-09-30T08:13:05.653Z,77.02
2022-09-30T08:15:10.518Z,76.67
2022-09-30T08:17:13.588Z,77.09
2022-09-30T08:19:18.125Z,77.70
2022-09-30T08:21:20.680Z,77.92
2022-09-30T08:23:24.853Z,77.18
2022-09-30T08:25:27.581Z,76.79
2022-09-30T08:27:30.202Z,77.61
2022-09-30T08:31:55.329Z,77.50
2022-09-30T08:33:57.919Z,77.05
2022-09-30T08:36:04.108Z,77.40
2022-09-30T08:38:06.677Z,77.41
2022-09-30T08:40:20.384Z,77.24
2022-09-30T08:42:41.306Z,76.75
2022-09-30T08:44:49.162Z,77.19
2022-09-30T08:46:58.634Z,77.23
2022-09-30T08:49:11.138Z,77.00
2022-09-30T08:51:30.323Z,76.10
2022-09-30T08:53:36.456Z,76.37
2022-09-30T08:55:44.675Z,75.68
2022-09-30T08:57:47.869Z,75.36
2022-09-30T08:59:55.887Z,76.09
2022-09-30T09:02:03.503Z,76.19
2022-09-30T09:04:07.735Z,76.04
2022-09-30T09:06:20.048Z,76.15
2022-09-30T09:08:33.005Z,75.83
2022-09-30T09:10:44.582Z,75.76
2022-09-30T09:12:57.340Z,76.00
2022-09-30T09:15:15.900Z,76.25
2022-09-30T09:17:30.810Z,77.12
2022-09-30T09:19:39.166Z,77.48
2022-09-30T09:21:52.403Z,76.93
2022-09-30T09:23:58.672Z,76.55
2022-09-30T09:26:03.279Z,76.27
2022-09-30T09:28:18.239Z,76.44
2022-09-30T09:30:22.334Z,76.03
2022-09-30T09:32:27.631Z,75.08
2022-09-30T09:34:31.649Z,74.72
2022-09-30T09:36:49.919Z,74.91
2022-09-30T09:39:08.411Z,75.19
2022-09-30T09:41:25.775Z,75.18
2022-09-30T09:43:40.871Z,75.45
2022-09-30T09:45:50.797Z,73.21
2022-09-30T09:47:53.829Z,73.53
2022-09-30T09:49:59.934Z,73.76
2022-09-30T09:52:28.640Z,73.54
2022-09-30T09:54:33.880Z,74.46
2022-09-30T09:56:38.038Z,74.15
2022-09-30T09:59:04.037Z,74.04
2022-09-30T10:01:32.183Z,74.06
2022-09-30T10:03:35.131Z,73.84
2022-09-30T10:05:40.505Z,73.47
2022-09-30T10:07:43.085Z,74.05
2022-09-30T10:09:45.648Z,74.02
2022-09-30T10:11:49.616Z,73.55
2022-09-30T10:13:57.038Z,73.47
2022-09-30T10:16:01.584Z,73.86
2022-09-30T10:18:04.433Z,73.44
2022-09-30T10:20:17.854Z,72.88
2022-09-30T10:22:26.059Z,73.01
2022-09-30T10:24:31.097Z,72.91
2022-09-30T10:26:48.485Z,72.79
2022-09-30T10:28:55.437Z,72.42
2022-09-30T10:31:01.575Z,70.55
2022-09-30T10:33:04.850Z,70.02
2022-09-30T10:35:18.902Z,69.53
2022-09-30T10:37:24.124Z,70.02
2022-09-30T10:39:29.511Z,70.02
2022-09-30T10:41:34.872Z,69.22
2022-09-30T10:43:45.196Z,69.39
2022-09-30T10:46:07.024Z,69.63
2022-09-30T10:48:20.121Z,69.16
2022-09-30T10:50:25.119Z,68.99
2022-09-30T10:52:31.122Z,68.13
2022-09-30T10:54:37.713Z,68.07
2022-09-30T10:56:43.813Z,67.91
2022-09-30T10:58:52.487Z,67.27
2022-09-30T11:01:03.247Z,67.90
2022-09-30T11:03:12.712Z,68.34
2022-09-30T11:05:19.927Z,67.30
2022-09-30T11:07:28.650Z,67.15
2022-09-30T11:09:38.870Z,67.65
2022-09-30T11:11:47.152Z,67.58
2022-09-30T11:13:54.630Z,68.54
2022-09-30T11:16:10.902Z,67.94
2022-09-30T11:18:21.115Z,65.39
2022-09-30T11:20:28.822Z,65.85
2022-09-30T11:22:44.434Z,66.18
2022-09-30T11:24:50.303Z,65.70
2022-09-30T11:27:03.244Z,65.91
2022-09-30T11:29:28.249Z,65.54
2022-09-30T11:31:38.434Z,65.79
2022-09-30T11:34:04.270Z,66.78
2022-09-30T11:36:18.782Z,67.10
2022-09-30T11:38:40.124Z,67.01
2022-09-30T11:40:52.921Z,67.08
2022-09-30T11:43:08.105Z,66.60
2022-09-30T11:45:26.660Z,64.45
2022-09-30T11:47:40.603Z,63.49
2022-09-30T11:50:06.020Z,63.85
2022-09-30T11:52:18.730Z,64.07
2022-09-30T11:54:32.822Z,64.20
2022-09-30T11:56:50.796Z,65.04
2022-09-30T11:59:00.219Z,65.16
2022-09-30T12:01:15.302Z,65.73
2022-09-30T12:03:26.708Z,65.54
2022-09-30T12:05:37.447Z,62.29
2022-09-30T12:07:44.431Z,62.41
2022-09-30T12:09:51.436Z,62.98
2022-09-30T12:11:59.681Z,62.93
2022-09-30T12:14:08.331Z,62.79
2022-09-30T12:16:19.862Z,61.48
2022-09-30T12:18:28.401Z,60.67
2022-09-30T12:20:34.948Z,61.58
2022-09-30T12:22:41.018Z,62.33
2022-09-30T12:24:45.693Z,61.78
2022-09-30T12:26:48.876Z,58.78
2022-09-30T12:29:14.024Z,58.92
2022-09-30T12:32:01.689Z,59.73
2022-09-30T12:34:18.421Z,58.50
2022-09-30T12:36:48.708Z,59.40
2022-09-30T12:39:15.422Z,60.09
2022-09-30T12:41:34.710Z,59.97
2022-09-30T12:44:11.650Z,59.83
2022-09-30T12:46:24.200Z,60.26
2022-09-30T12:48:34.224Z,60.84
2022-09-30T12:50:50.325Z,61.09
2022-09-30T12:52:53.034Z,60.08
2022-09-30T12:55:00.159Z,59.93
2022-09-30T12:57:09.083Z,59.49
2022-09-30T12:59:13.945Z,58.74
2022-09-30T13:01:19.358Z,57.88
2022-09-30T13:03:21.962Z,56.38
2022-09-30T13:05:59.301Z,55.18
2022-09-30T13:08:25.460Z,55.76
2022-09-30T13:10:30.525Z,56.13
2022-09-30T13:12:44.551Z,56.41
2022-09-30T13:14:47.136Z,57.00
2022-09-30T13:17:01.894Z,57.94
2022-09-30T13:19:04.930Z,57.18
2022-09-30T13:21:33.053Z,57.76
2022-09-30T13:23:39.852Z,58.44
2022-09-30T13:25:54.725Z,58.61
2022-09-30T13:28:29.822Z,59.58
2022-09-30T13:30:36.159Z,58.56
2022-09-30T13:32:38.822Z,58.33
2022-09-30T13:34:57.211Z,56.84
2022-09-30T13:37:02.565Z,57.63
2022-09-30T13:39:19.528Z,57.75
2022-09-30T13:41:26.051Z,57.86
2022-09-30T13:43:35.087Z,58.32
2022-09-30T13:45:39.577Z,59.97
2022-09-30T13:47:46.188Z,60.70
2022-09-30T13:49:57.437Z,60.03
2022-09-30T13:52:03.566Z,58.49
2022-09-30T13:54:10.570Z,57.70
2022-09-30T13:56:20.905Z,57.63
2022-09-30T13:58:41.325Z,58.17
2022-09-30T14:00:55.749Z,58.17
2022-09-30T14:03:12.805Z,57.89
2022-09-30T14:05:42.047Z,58.73
2022-09-30T14:08:04.780Z,57.97
2022-09-30T14:10:32.088Z,58.34
2022-09-30T14:12:48.196Z,58.13
2022-09-30T14:15:25.351Z,57.98
2022-09-30T14:17:39.208Z,57.70
2022-09-30T14:20:10.111Z,58.40
2022-09-30T14:22:15.527Z,58.00
2022-09-30T14:24:30.902Z,57.87
2022-09-30T14:26:49.620Z,58.04
2022-09-30T14:28:59.912Z,57.93
2022-09-30T14:31:09.562Z,58.10
2022-09-30T14:33:19.683Z,59.80
2022-09-30T14:35:25.324Z,56.38
2022-09-30T14:37:31.176Z,57.40
2022-09-30T14:39:36.842Z,56.99
2022-09-30T14:41:41.147Z,56.93
2022-09-30T14:43:46.481Z,56.39
2022-09-30T14:45:54.364Z,55.08
2022-09-30T14:48:01.612Z,53.79
2022-09-30T14:50:10.386Z,52.87
2022-09-30T14:52:35.849Z,54.18
2022-09-30T14:54:48.437Z,54.75
2022-09-30T14:56:54.662Z,55.34
2022-09-30T14:58:59.373Z,54.73
2022-09-30T15:01:06.664Z,54.82
2022-09-30T15:03:13.359Z,54.86
2022-09-30T15:05:18.416Z,55.16
2022-09-30T15:07:21.511Z,52.36
2022-09-30T15:09:26.470Z,51.42
2022-09-30T15:11:30.909Z,52.61
2022-09-30T15:13:34.324Z,52.41
2022-09-30T15:15:38.247Z,52.43
2022-09-30T15:17:40.814Z,50.67
2022-09-30T15:19:44.817Z,48.81
2022-09-30T15:21:49.103Z,49.55
2022-09-30T15:23:54.274Z,51.73
2022-09-30T15:25:58.676Z,51.63
2022-09-30T15:28:03.317Z,52.94
2022-09-30T15:30:24.541Z,52.99
2022-09-30T15:32:29.633Z,53.92
2022-09-30T15:34:33.128Z,53.90
2022-09-30T15:36:37.558Z,53.97
2022-09-30T15:38:40.370Z,54.47
2022-09-30T15:40:49.926Z,53.66
2022-09-30T15:43:03.189Z,52.88
2022-09-30T15:45:34.557Z,52.98
2022-09-30T15:47:55.172Z,52.98
2022-09-30T15:49:57.756Z,54.12
2022-09-30T15:52:36.223Z,54.40
2022-09-30T15:54:39.191Z,54.16
2022-09-30T15:56:43.475Z,54.19
2022-09-30T15:58:57.035Z,54.38
2022-09-30T16:01:17.597Z,54.80
2022-09-30T16:03:29.274Z,55.38
2022-09-30T16:05:32.913Z,55.28
2022-09-30T16:07:35.886Z,56.23
2022-09-30T16:09:40.400Z,55.93
2022-09-30T16:11:45.157Z,56.73
2022-09-30T16:13:48.789Z,57.48
2022-09-30T16:15:52.040Z,57.94
2022-09-30T16:17:57.140Z,58.75
2022-09-30T16:20:01.805Z,58.40
2022-09-30T16:22:04.448Z,57.19
2022-09-30T16:24:50.016Z,57.92
2022-09-30T16:26:54.097Z,58.45
2022-09-30T16:29:01.873Z,59.43
2022-09-30T16:31:06.142Z,60.21
2022-09-30T16:33:12.868Z,61.01
2022-09-30T16:35:21.300Z,60.94
2022-09-30T16:37:23.921Z,61.07
2022-09-30T16:39:26.522Z,61.66
2022-09-30T16:41:29.070Z,61.77
2022-09-30T16:43:31.833Z,61.91
2022-09-30T16:45:34.954Z,62.74
2022-09-30T16:47:37.568Z,63.76
2022-09-30T16:49:42.578Z,63.81
2022-09-30T16:51:45.328Z,64.10
2022-09-30T16:53:47.971Z,64.36
2022-09-30T16:55:50.963Z,64.51
2022-09-30T16:57:54.306Z,64.80
2022-09-30T16:59:56.897Z,65.25
2022-09-30T17:01:59.847Z,65.20
2022-09-30T17:04:03.421Z,65.45
2022-09-30T17:06:07.398Z,65.61
2022-09-30T17:08:13.182Z,66.01
2022-09-30T17:10:20.784Z,66.10
2022-09-30T17:12:23.405Z,65.79
2022-09-30T17:14:26.041Z,65.88
2022-09-30T17:16:29.533Z,65.99
2022-09-30T17:18:32.208Z,66.02
2022-09-30T17:20:35.550Z,66.03
2022-09-30T17:22:40.033Z,66.52
2022-09-30T17:24:42.598Z,66.97
2022-09-30T17:26:45.306Z,66.93
2022-09-30T17:28:48.025Z,67.47
2022-09-30T17:30:50.687Z,67.47
2022-09-30T17:32:54.403Z,67.24
2022-09-30T17:34:57.131Z,67.83
2022-09-30T17:36:59.998Z,67.81
2022-09-30T17:39:05.867Z,67.71
2022-09-30T17:41:30.488Z,68.37
2022-09-30T17:43:33.224Z,68.99
2022-09-30T17:45:36.324Z,69.00
2022-09-30T17:47:39.537Z,69.30
2022-09-30T17:49:42.100Z,69.73
2022-09-30T17:51:44.678Z,69.15
2022-09-30T17:53:48.180Z,69.49
2022-09-30T17:56:02.619Z,69.19
2022-09-30T17:58:05.158Z,69.37
2022-09-30T18:00:08.851Z,69.49
2022-09-30T18:02:12.853Z,69.14
2022-09-30T18:04:15.497Z,69.41
2022-09-30T18:06:18.124Z,69.40
2022-09-30T18:08:20.677Z,69.46
2022-09-30T18:10:23.251Z,69.54
2022-09-30T18:12:27.218Z,68.92
2022-09-30T18:14:36.022Z,68.97
2022-09-30T18:16:38.760Z,69.34
2022-09-30T18:18:41.336Z,69.25
2022-09-30T18:20:44.911Z,69.23
2022-09-30T18:22:47.720Z,69.32
2022-09-30T18:25:08.134Z,69.14
2022-09-30T18:27:10.767Z,69.45
2022-09-30T18:29:14.695Z,69.86
2022-09-30T18:31:26.999Z,69.61
2022-09-30T18:33:29.663Z,70.06
2022-09-30T18:35:33.366Z,69.91
2022-09-30T18:37:37.072Z,70.30
2022-09-30T18:39:39.824Z,70.21
2022-09-30T18:41:45.819Z,70.54
2022-09-30T18:43:57.109Z,70.76
2022-09-30T18:46:01.847Z,70.94
2022-09-30T18:48:06.540Z,70.60
2022-09-30T18:50:10.493Z,70.91
2022-09-30T18:52:13.421Z,70.85
2022-09-30T18:54:16.315Z,70.85
2022-09-30T18:56:22.448Z,70.85
2022-09-30T18:58:24.999Z,71.04
2022-09-30T19:00:30.219Z,70.96
2022-09-30T19:02:34.505Z,70.54
2022-09-30T19:04:37.048Z,70.64
2022-09-30T19:06:40.666Z,70.30
2022-09-30T19:08:43.963Z,70.20
2022-09-30T19:10:47.298Z,70.44
2022-09-30T19:12:52.961Z,70.03
2022-09-30T19:14:55.559Z,69.88
2022-09-30T19:16:58.366Z,69.82
2022-09-30T19:19:04.557Z,70.21
2022-09-30T19:21:09.955Z,70.55
2022-09-30T19:23:12.549Z,70.69
2022-09-30T19:25:15.806Z,70.67
2022-09-30T19:27:18.377Z,70.35
2022-09-30T19:29:21.031Z,69.90
2022-09-30T19:31:24.091Z,70.55
2022-09-30T19:33:26.792Z,70.16
2022-09-30T19:35:39.372Z,69.87
2022-09-30T19:37:56.691Z,69.88
2022-09-30T19:40:17.486Z,69.98
2022-09-30T19:42:23.436Z,69.97
2022-09-30T19:44:26.158Z,69.67
2022-09-30T19:46:29.565Z,69.70
2022-09-30T19:48:34.466Z,69.36
2022-09-30T19:50:38.436Z,70.14
2022-09-30T19:52:53.236Z,69.96
2022-09-30T19:55:09.202Z,70.39
2022-09-30T19:57:16.055Z,70.12
2022-09-30T19:59:18.695Z,70.52
2022-09-30T20:01:24.495Z,69.82
2022-09-30T20:03:29.171Z,69.93
2022-09-30T20:05:31.885Z,70.18
2022-09-30T20:07:35.841Z,70.58
2022-09-30T20:09:38.502Z,70.52
2022-09-30T20:11:41.380Z,71.04
2022-09-30T20:13:44.655Z,70.89
2022-09-30T20:15:52.126Z,70.51
2022-09-30T20:17:55.314Z,70.95
2022-09-30T20:20:15.592Z,70.70
2022-09-30T20:22:18.202Z,70.61
2022-09-30T20:24:22.212Z,71.35
2022-09-30T20:26:25.457Z,71.37
2022-09-30T20:28:28.705Z,71.35
2022-09-30T20:30:32.000Z,71.44
2022-09-30T20:32:34.717Z,71.43
2022-09-30T20:34:38.875Z,71.33
2022-09-30T20:36:42.501Z,71.19
2022-09-30T20:38:47.737Z,70.90
2022-09-30T20:40:55.850Z,71.00
2022-09-30T20:43:01.788Z,71.20
2022-09-30T20:45:06.178Z,71.12
2022-09-30T20:47:08.787Z,71.14
2022-09-30T20:49:11.451Z,71.04
2022-09-30T20:51:15.748Z,71.11
2022-09-30T20:53:18.445Z,70.99
2022-09-30T20:55:21.147Z,71.08
2022-09-30T20:57:25.136Z,71.14
2022-09-30T20:59:27.710Z,71.16
2022-09-30T21:01:30.933Z,70.98
2022-09-30T21:03:35.995Z,70.87
2022-09-30T21:05:39.433Z,71.12
2022-09-30T21:07:42.511Z,71.14
2022-09-30T21:09:45.119Z,71.14
2022-09-30T21:11:47.810Z,71.28
2022-09-30T21:13:53.234Z,71.28
2022-09-30T21:16:01.625Z,71.41
2022-09-30T21:18:04.553Z,71.54
2022-09-30T21:20:07.959Z,71.22
2022-09-30T21:22:13.197Z,71.76
2022-09-30T21:24:16.332Z,71.95
2022-09-30T21:26:19.141Z,71.80
2022-09-30T21:28:22.276Z,71.96
2022-09-30T21:30:27.046Z,72.33
2022-09-30T21:32:29.918Z,72.64
2022-09-30T21:34:32.522Z,72.96
2022-09-30T21:36:35.216Z,72.92
2022-09-30T21:38:38.281Z,73.05
2022-09-30T21:40:40.934Z,72.58
2022-09-30T21:42:43.562Z,72.55
2022-09-30T21:44:46.203Z,73.04
2022-09-30T21:46:50.384Z,72.97
2022-09-30T21:48:53.991Z,73.13
2022-09-30T21:50:56.973Z,73.07
2022-09-30T21:52:59.912Z,73.42
2022-09-30T21:55:03.066Z,72.02
2022-09-30T21:57:06.349Z,71.87
2022-09-30T21:59:09.084Z,72.46
2022-09-30T22:01:11.767Z,72.82
2022-09-30T22:03:15.828Z,72.37
2022-09-30T22:05:20.690Z,72.70
2022-09-30T22:07:25.047Z,72.93
2022-09-30T22:09:27.636Z,72.55
2022-09-30T22:11:33.181Z,72.44
2022-09-30T22:13:36.306Z,73.27
2022-09-30T22:15:39.493Z,72.82
2022-09-30T22:17:42.093Z,73.18
2022-09-30T22:19:46.020Z,73.42
2022-09-30T22:21:49.048Z,73.40
2022-09-30T22:23:52.007Z,73.18
2022-09-30T22:25:56.652Z,73.22
2022-09-30T22:27:59.434Z,73.65
2022-09-30T22:30:02.049Z,73.39
2022-09-30T22:32:04.705Z,73.02
2022-09-30T22:34:29.279Z,72.94
2022-09-30T22:36:47.225Z,73.11
2022-09-30T22:38:49.955Z,72.79
2022-09-30T22:40:55.579Z,73.20
2022-09-30T22:42:58.323Z,73.11
2022-09-30T22:45:01.055Z,72.52
2022-09-30T22:47:04.428Z,73.23
2022-09-30T22:49:07.107Z,73.75
2022-09-30T22:51:15.637Z,73.65
2022-09-30T22:53:19.564Z,73.09
2022-09-30T22:55:22.331Z,73.40
2022-09-30T22:57:24.983Z,73.03
2022-09-30T22:59:28.692Z,73.92
2022-09-30T23:01:31.854Z,73.43
2022-09-30T23:03:34.824Z,73.11
2022-09-30T23:05:37.569Z,73.43
2022-09-30T23:07:40.665Z,74.09
2022-09-30T23:09:44.747Z,73.96
2022-09-30T23:11:48.291Z,74.04
2022-09-30T23:13:58.190Z,73.86
2022-09-30T23:16:02.242Z,73.84
2022-09-30T23:18:04.956Z,74.24
2022-09-30T23:20:08.478Z,74.46
2022-09-30T23:22:11.058Z,74.05
2022-09-30T23:24:14.368Z,74.28
2022-09-30T23:26:20.279Z,74.59
2022-09-30T23:28:22.928Z,74.90
2022-09-30T23:30:26.775Z,75.13
2022-09-30T23:32:29.348Z,74.19
2022-09-30T23:34:31.913Z,74.47
2022-09-30T23:36:36.932Z,74.55
2022-09-30T23:38:39.578Z,74.46
2022-09-30T23:40:46.126Z,74.89
2022-09-30T23:42:51.304Z,74.62
2022-09-30T23:44:53.840Z,74.79
2022-09-30T23:47:13.899Z,74.92
2022-09-30T23:49:16.503Z,75.25
2022-09-30T23:51:19.729Z,74.82
2022-09-30T23:53:24.046Z,74.63
2022-09-30T23:55:27.698Z,74.54
2022-09-30T23:57:30.264Z,74.49
2022-09-30T23:59:34.215Z,74.27
