createdAt,value
2022-08-19T00:04:41.543Z,99.26
2022-08-19T00:09:44.368Z,98.93
2022-08-19T00:14:47.506Z,98.88
2022-08-19T00:19:50.269Z,98.87
2022-08-19T00:24:52.965Z,98.96
2022-08-19T00:29:55.734Z,98.54
2022-08-19T00:34:58.668Z,98.57
2022-08-19T00:40:01.569Z,98.17
2022-08-19T00:45:14.778Z,98.46
2022-08-19T00:50:20.926Z,98.02
2022-08-19T00:55:26.230Z,97.90
2022-08-19T01:00:29.898Z,97.63
2022-08-19T01:05:33.103Z,97.39
2022-08-19T01:10:39.574Z,96.89
2022-08-19T01:15:46.894Z,96.36
2022-08-19T01:20:49.759Z,96.63
2022-08-19T01:25:53.690Z,95.70
2022-08-19T01:30:57.202Z,95.60
2022-08-19T01:36:16.257Z,95.42
2022-08-19T01:41:19.174Z,94.82
2022-08-19T01:46:24.997Z,94.96
2022-08-19T01:51:28.700Z,94.66
2022-08-19T01:56:31.524Z,94.19
2022-08-19T02:01:36.046Z,94.10
2022-08-19T02:06:40.696Z,94.06
2022-08-19T02:11:43.573Z,94.07
2022-08-19T02:16:46.548Z,93.98
2022-08-19T02:21:49.377Z,93.82
2022-08-19T02:26:52.652Z,94.18
2022-08-19T02:31:55.489Z,94.17
2022-08-19T02:37:03.110Z,94.19
2022-08-19T02:42:07.145Z,93.72
2022-08-19T02:47:11.510Z,93.71
2022-08-19T02:52:14.346Z,93.03
2022-08-19T02:57:19.506Z,92.76
2022-08-19T03:02:31.355Z,92.47
2022-08-19T03:07:36.456Z,92.66
2022-08-19T03:12:42.161Z,92.49
2022-08-19T03:17:44.915Z,91.75
2022-08-19T03:22:47.753Z,90.47
2022-08-19T03:27:50.606Z,89.16
2022-08-19T03:32:57.324Z,87.54
2022-08-19T03:38:00.967Z,87.25
2022-08-19T03:43:04.065Z,86.46
2022-08-19T03:48:09.878Z,84.58
2022-08-19T03:53:14.718Z,83.68
2022-08-19T03:58:17.449Z,83.33
2022-08-19T04:03:20.676Z,82.98
2022-08-19T04:08:23.840Z,83.32
2022-08-19T04:13:26.712Z,83.87
2022-08-19T04:18:35.969Z,84.38
2022-08-19T04:23:45.606Z,85.07
2022-08-19T04:28:49.224Z,85.38
2022-08-19T04:33:52.025Z,85.68
2022-08-19T04:38:56.764Z,85.26
2022-08-19T04:44:04.149Z,85.17
2022-08-19T04:49:13.142Z,84.74
2022-08-19T04:54:23.922Z,84.97
2022-08-19T04:59:43.512Z,84.94
2022-08-19T05:04:46.266Z,84.95
2022-08-19T05:09:56.642Z,84.65
2022-08-19T05:15:07.246Z,84.94
2022-08-19T05:20:29.111Z,85.57
2022-08-19T05:25:32.721Z,86.01
2022-08-19T05:30:46.857Z,86.30
2022-08-19T05:35:50.760Z,86.67
2022-08-19T05:41:00.291Z,86.56
2022-08-19T05:46:15.612Z,86.08
2022-08-19T05:52:07.425Z,85.75
2022-08-19T05:57:11.759Z,84.89
2022-08-19T06:02:16.505Z,84.02
2022-08-19T06:07:20.574Z,83.67
2022-08-19T06:12:30.535Z,84.01
2022-08-19T06:17:36.099Z,84.11
2022-08-19T06:22:45.888Z,83.54
2022-08-19T06:28:13.574Z,83.22
2022-08-19T06:33:11.695Z,83.62
2022-08-19T06:38:14.662Z,83.16
2022-08-19T06:43:18.561Z,83.29
2022-08-19T06:48:21.684Z,84.13
2022-08-19T06:53:44.428Z,83.67
2022-08-19T06:58:53.817Z,81.90
2022-08-19T07:03:57.879Z,81.18
2022-08-19T07:09:01.765Z,80.03
2022-08-19T07:14:19.279Z,79.21
2022-08-19T07:19:23.461Z,78.97
2022-08-19T07:24:31.187Z,78.90
2022-08-19T07:29:39.458Z,79.86
2022-08-19T07:34:42.321Z,80.97
2022-08-19T07:39:45.958Z,81.75
2022-08-19T07:44:50.138Z,82.49
2022-08-19T07:49:53.682Z,83.32
2022-08-19T07:54:56.376Z,83.60
2022-08-19T07:59:59.966Z,81.92
2022-08-19T08:05:21.607Z,79.06
2022-08-19T08:10:30.837Z,76.02
2022-08-19T08:15:35.686Z,73.30
2022-08-19T08:20:43.213Z,71.04
2022-08-19T08:25:46.200Z,71.94
2022-08-19T08:30:54.894Z,73.96
2022-08-19T08:35:58.409Z,74.39
2022-08-19T08:41:15.107Z,74.42
2022-08-19T08:46:32.456Z,74.22
2022-08-19T08:51:37.571Z,72.23
2022-08-19T08:56:42.100Z,69.90
2022-08-19T09:01:47.763Z,68.97
2022-08-19T09:06:56.694Z,68.64
2022-08-19T09:12:12.372Z,67.86
2022-08-19T09:17:16.056Z,67.53
2022-08-19T09:22:25.869Z,68.42
2022-08-19T09:27:41.883Z,69.53
2022-08-19T09:32:54.920Z,71.26
2022-08-19T09:37:59.851Z,70.90
2022-08-19T09:43:09.954Z,71.17
2022-08-19T09:48:19.129Z,71.27
2022-08-19T09:53:39.714Z,71.42
2022-08-19T09:58:45.103Z,71.73
2022-08-19T10:03:54.271Z,70.93
2022-08-19T10:09:02.583Z,70.13
2022-08-19T10:14:29.648Z,68.83
2022-08-19T10:19:38.769Z,68.55
2022-08-19T10:24:46.380Z,67.46
2022-08-19T10:29:54.855Z,67.06
2022-08-19T10:41:16.084Z,64.32
2022-08-19T10:46:23.084Z,64.60
2022-08-19T10:51:47.909Z,64.40
2022-08-19T10:56:54.261Z,64.18
2022-08-19T11:02:04.824Z,64.12
2022-08-19T11:07:11.501Z,64.56
2022-08-19T11:12:15.114Z,64.03
2022-08-19T11:17:18.158Z,65.11
2022-08-19T11:22:23.540Z,68.10
2022-08-19T11:27:35.091Z,70.06
2022-08-19T11:32:40.227Z,72.23
2022-08-19T11:37:43.034Z,73.90
2022-08-19T11:42:58.039Z,74.60
2022-08-19T11:48:00.817Z,75.44
2022-08-19T11:53:03.627Z,76.06
2022-08-19T11:58:18.639Z,75.38
2022-08-19T12:03:25.147Z,75.73
2022-08-19T12:08:28.077Z,76.62
2022-08-19T12:13:31.915Z,77.54
2022-08-19T12:18:37.569Z,78.44
2022-08-19T12:23:40.508Z,79.00
2022-08-19T12:28:43.938Z,79.54
2022-08-19T12:33:47.930Z,79.72
2022-08-19T12:38:50.696Z,79.66
2022-08-19T12:43:53.801Z,79.41
2022-08-19T12:48:58.090Z,78.86
2022-08-19T12:54:02.931Z,77.79
2022-08-19T12:59:26.371Z,76.29
2022-08-19T13:04:48.007Z,76.04
2022-08-19T13:09:53.275Z,75.64
2022-08-19T13:14:57.646Z,75.47
2022-08-19T13:20:01.425Z,75.29
2022-08-19T13:25:07.320Z,75.55
2022-08-19T13:30:30.427Z,76.50
2022-08-19T13:35:35.528Z,77.54
2022-08-19T13:41:25.541Z,78.06
2022-08-19T13:46:40.109Z,78.83
2022-08-19T13:51:48.406Z,79.63
2022-08-19T13:57:00.698Z,80.21
2022-08-19T14:07:25.068Z,81.47
2022-08-19T14:12:28.658Z,82.25
2022-08-19T14:17:32.055Z,83.15
2022-08-19T14:22:36.189Z,84.44
2022-08-19T14:27:40.093Z,85.62
2022-08-19T14:32:44.646Z,86.95
2022-08-19T14:37:47.741Z,88.41
2022-08-19T14:42:50.620Z,89.70
2022-08-19T14:47:53.794Z,90.91
2022-08-19T14:53:08.135Z,91.83
2022-08-19T14:58:29.266Z,92.48
2022-08-19T15:03:33.588Z,92.13
2022-08-19T15:08:38.162Z,91.31
2022-08-19T15:13:40.948Z,91.04
2022-08-19T15:18:46.508Z,91.06
2022-08-19T15:23:52.754Z,90.85
2022-08-19T15:28:55.860Z,90.14
2022-08-19T15:33:59.193Z,90.43
2022-08-19T15:39:02.726Z,90.38
2022-08-19T15:44:09.963Z,90.48
2022-08-19T15:49:14.503Z,90.62
2022-08-19T15:54:22.146Z,90.30
2022-08-19T15:59:47.147Z,90.24
2022-08-19T16:05:10.938Z,90.13
2022-08-19T16:10:26.954Z,90.23
2022-08-19T16:15:31.534Z,89.88
2022-08-19T16:20:35.711Z,89.67
2022-08-19T16:25:39.792Z,89.57
2022-08-19T16:30:48.525Z,89.77
2022-08-19T16:36:00.292Z,89.82
2022-08-19T16:41:10.135Z,89.50
2022-08-19T16:46:13.014Z,89.35
2022-08-19T16:51:23.086Z,88.75
2022-08-19T16:56:26.166Z,89.36
2022-08-19T17:01:29.616Z,89.50
2022-08-19T17:06:32.459Z,90.03
2022-08-19T17:11:36.038Z,90.22
2022-08-19T17:16:39.549Z,90.20
2022-08-19T17:21:45.044Z,90.64
2022-08-19T17:26:47.664Z,90.30
2022-08-19T17:31:50.399Z,90.40
2022-08-19T17:36:57.332Z,90.72
2022-08-19T17:42:03.030Z,91.53
2022-08-19T17:47:06.087Z,91.85
2022-08-19T17:52:10.165Z,92.63
2022-08-19T17:57:14.456Z,92.99
2022-08-19T18:02:21.430Z,93.50
2022-08-19T18:07:24.876Z,93.86
2022-08-19T18:12:27.650Z,94.15
2022-08-19T18:17:30.692Z,94.44
2022-08-19T18:22:39.346Z,94.76
2022-08-19T18:27:43.774Z,95.43
2022-08-19T18:32:49.930Z,95.61
2022-08-19T18:37:52.760Z,96.33
2022-08-19T18:43:14.325Z,97.19
2022-08-19T18:48:35.315Z,97.97
2022-08-19T18:53:39.985Z,98.04
2022-08-19T18:58:43.890Z,97.89
2022-08-19T19:03:53.824Z,97.71
2022-08-19T19:08:57.189Z,97.41
2022-08-19T19:14:04.110Z,97.50
2022-08-19T19:19:13.700Z,97.85
2022-08-19T19:24:20.736Z,97.97
2022-08-19T19:29:24.466Z,98.57
2022-08-19T19:34:29.079Z,99.28
2022-08-19T19:39:46.093Z,99.49
2022-08-19T19:44:51.787Z,99.51
2022-08-19T19:50:14.798Z,99.34
2022-08-19T19:55:18.807Z,100.00
2022-08-19T20:00:22.128Z,99.80
2022-08-19T20:05:25.574Z,99.69
2022-08-19T20:10:28.413Z,100.00
2022-08-19T20:15:32.443Z,100.00
2022-08-19T20:20:35.372Z,100.00
2022-08-19T20:25:38.893Z,100.00
2022-08-19T20:30:46.429Z,100.00
2022-08-19T20:35:50.816Z,100.00
2022-08-19T20:40:53.753Z,100.00
2022-08-19T20:45:56.684Z,100.00
2022-08-19T20:50:59.735Z,100.00
2022-08-19T20:56:02.943Z,100.00
2022-08-19T21:01:06.992Z,100.00
2022-08-19T21:06:11.747Z,100.00
2022-08-19T21:11:16.641Z,100.00
2022-08-19T21:16:23.730Z,100.00
2022-08-19T21:21:26.675Z,100.00
2022-08-19T21:26:29.505Z,100.00
2022-08-19T21:31:32.891Z,100.00
2022-08-19T21:36:35.823Z,100.00
2022-08-19T21:41:43.026Z,100.00
2022-08-19T21:46:50.568Z,100.00
2022-08-19T21:51:56.504Z,100.00
2022-08-19T21:56:59.265Z,100.00
2022-08-19T22:02:15.850Z,100.00
2022-08-19T22:07:22.910Z,100.00
2022-08-19T22:12:33.021Z,100.00
2022-08-19T22:17:36.530Z,100.00
2022-08-19T22:22:40.828Z,100.00
2022-08-19T22:27:43.607Z,100.00
2022-08-19T22:32:56.401Z,100.00
2022-08-19T22:37:59.978Z,100.00
2022-08-19T22:43:12.296Z,100.00
2022-08-19T22:48:17.789Z,100.00
2022-08-19T22:53:20.503Z,100.00
2022-08-19T22:58:28.049Z,100.00
2022-08-19T23:03:31.383Z,100.00
2022-08-19T23:08:34.565Z,100.00
2022-08-19T23:13:41.108Z,100.00
2022-08-19T23:18:44.017Z,100.00
2022-08-19T23:23:46.997Z,100.00
2022-08-19T23:29:07.928Z,100.00
2022-08-19T23:34:10.783Z,100.00
2022-08-19T23:39:13.479Z,100.00
2022-08-19T23:44:16.273Z,100.00
2022-08-19T23:49:21.139Z,100.00
2022-08-19T23:54:43.110Z,100.00
2022-08-19T23:59:46.582Z,100.00
