createdAt,value
2018-02-10T00:02:16.170Z,90.90
2018-02-10T00:04:43.483Z,90.60
2018-02-10T00:07:09.896Z,90.60
2018-02-10T00:09:36.434Z,90.80
2018-02-10T00:12:02.844Z,90.90
2018-02-10T00:14:29.281Z,91.00
2018-02-10T00:16:55.732Z,90.90
2018-02-10T00:19:22.133Z,91.00
2018-02-10T00:21:49.282Z,91.00
2018-02-10T00:24:16.190Z,91.00
2018-02-10T00:26:42.680Z,90.80
2018-02-10T00:29:09.785Z,90.70
2018-02-10T00:31:36.538Z,90.70
2018-02-10T00:34:03.943Z,90.60
2018-02-10T00:36:30.370Z,90.50
2018-02-10T00:38:56.925Z,90.50
2018-02-10T00:41:23.293Z,90.60
2018-02-10T00:43:49.792Z,90.70
2018-02-10T00:46:16.307Z,91.10
2018-02-10T00:48:43.420Z,91.00
2018-02-10T00:51:09.821Z,90.90
2018-02-10T00:53:36.551Z,91.30
2018-02-10T00:56:02.949Z,91.30
2018-02-10T00:58:30.076Z,91.20
2018-02-10T01:00:56.915Z,91.20
2018-02-10T01:03:24.210Z,90.90
2018-02-10T01:05:50.678Z,90.80
2018-02-10T01:08:17.109Z,90.80
2018-02-10T01:10:43.531Z,90.80
2018-02-10T01:13:09.941Z,90.80
2018-02-10T01:15:36.392Z,90.80
2018-02-10T01:18:02.898Z,90.70
2018-02-10T01:20:30.378Z,90.70
2018-02-10T01:22:56.809Z,90.70
2018-02-10T01:25:23.180Z,90.60
2018-02-10T01:27:49.552Z,90.60
2018-02-10T01:30:15.976Z,90.80
2018-02-10T01:32:42.475Z,91.00
2018-02-10T01:35:08.966Z,91.00
2018-02-10T01:37:36.482Z,91.10
2018-02-10T01:40:02.923Z,91.00
2018-02-10T01:42:29.320Z,91.10
2018-02-10T01:44:55.782Z,91.20
2018-02-10T01:47:22.232Z,91.20
2018-02-10T01:49:48.690Z,91.20
2018-02-10T01:52:15.853Z,91.40
2018-02-10T01:54:42.269Z,91.30
2018-02-10T01:57:09.485Z,91.10
2018-02-10T01:59:35.956Z,91.00
2018-02-10T02:02:03.135Z,91.10
2018-02-10T02:04:29.532Z,91.10
2018-02-10T02:06:56.496Z,91.20
2018-02-10T02:09:22.892Z,91.20
2018-02-10T02:11:49.321Z,91.30
2018-02-10T02:14:16.811Z,91.70
2018-02-10T02:16:43.241Z,91.60
2018-02-10T02:19:09.805Z,91.30
2018-02-10T02:21:36.512Z,91.00
2018-02-10T02:24:02.937Z,90.90
2018-02-10T02:26:29.407Z,91.00
2018-02-10T02:28:56.242Z,90.60
2018-02-10T02:31:23.512Z,90.70
2018-02-10T02:33:49.919Z,90.40
2018-02-10T02:36:17.247Z,91.20
2018-02-10T02:38:43.664Z,91.20
2018-02-10T02:41:10.084Z,91.50
2018-02-10T02:43:36.492Z,91.40
2018-02-10T02:46:02.941Z,91.30
2018-02-10T02:48:29.426Z,91.20
2018-02-10T02:50:56.110Z,91.00
2018-02-10T02:53:22.552Z,91.10
2018-02-10T02:55:49.063Z,90.80
2018-02-10T02:58:15.628Z,90.80
2018-02-10T03:00:42.182Z,91.10
2018-02-10T03:03:08.631Z,91.10
2018-02-10T03:05:35.466Z,91.00
2018-02-10T03:08:01.913Z,91.10
2018-02-10T03:10:28.502Z,91.40
2018-02-10T03:12:55.199Z,91.30
2018-02-10T03:15:21.649Z,91.20
2018-02-10T03:17:48.815Z,91.10
2018-02-10T03:20:15.318Z,91.10
2018-02-10T03:22:41.752Z,91.10
2018-02-10T03:25:08.172Z,91.30
2018-02-10T03:27:34.674Z,91.20
2018-02-10T03:30:01.123Z,91.20
2018-02-10T03:32:27.548Z,91.20
2018-02-10T03:34:54.325Z,91.70
2018-02-10T03:37:20.752Z,91.30
2018-02-10T03:39:47.230Z,91.20
2018-02-10T03:42:14.045Z,91.00
2018-02-10T03:44:40.434Z,91.00
2018-02-10T03:47:06.816Z,91.10
2018-02-10T03:49:34.005Z,90.90
2018-02-10T03:52:00.384Z,91.00
2018-02-10T03:54:26.830Z,91.20
2018-02-10T03:56:53.244Z,91.50
2018-02-10T03:59:19.671Z,91.80
2018-02-10T04:01:46.501Z,92.10
2018-02-10T04:04:12.984Z,91.80
2018-02-10T04:06:40.116Z,92.00
2018-02-10T04:09:06.626Z,91.60
2018-02-10T04:11:33.009Z,91.70
2018-02-10T04:13:59.469Z,91.80
2018-02-10T04:16:25.955Z,90.80
2018-02-10T04:18:52.402Z,91.00
2018-02-10T04:21:19.594Z,91.10
2018-02-10T04:23:46.082Z,91.10
2018-02-10T04:26:13.356Z,91.50
2018-02-10T04:28:40.545Z,90.90
2018-02-10T04:31:07.009Z,90.80
2018-02-10T04:33:34.211Z,90.60
2018-02-10T04:36:00.631Z,90.60
2018-02-10T04:38:27.090Z,90.80
2018-02-10T04:40:53.545Z,90.80
2018-02-10T04:43:20.740Z,90.70
2018-02-10T04:45:54.092Z,90.70
2018-02-10T04:48:20.540Z,91.00
2018-02-10T04:50:47.728Z,91.20
2018-02-10T04:53:14.224Z,91.20
2018-02-10T04:55:40.644Z,91.30
2018-02-10T04:58:07.071Z,91.00
2018-02-10T05:00:33.515Z,91.20
2018-02-10T05:02:59.933Z,91.30
2018-02-10T05:05:26.398Z,91.40
2018-02-10T05:07:53.214Z,91.80
2018-02-10T05:10:19.665Z,91.60
2018-02-10T05:12:46.116Z,91.80
2018-02-10T05:15:12.626Z,92.30
2018-02-10T05:17:39.079Z,92.80
2018-02-10T05:20:05.519Z,92.60
2018-02-10T05:22:33.262Z,92.90
2018-02-10T05:24:59.707Z,92.90
2018-02-10T05:27:26.160Z,92.70
2018-02-10T05:29:53.809Z,90.90
2018-02-10T05:32:20.291Z,90.90
2018-02-10T05:34:46.663Z,91.00
2018-02-10T05:37:13.508Z,91.30
2018-02-10T05:39:39.987Z,91.80
2018-02-10T05:42:07.212Z,91.60
2018-02-10T05:44:34.470Z,91.30
2018-02-10T05:47:00.934Z,91.30
2018-02-10T05:49:27.305Z,91.30
2018-02-10T05:51:53.817Z,90.90
2018-02-10T05:54:20.245Z,90.70
2018-02-10T05:56:46.658Z,90.70
2018-02-10T05:59:13.890Z,91.50
2018-02-10T06:01:41.088Z,92.00
2018-02-10T06:04:07.483Z,91.80
2018-02-10T06:06:34.761Z,91.50
2018-02-10T06:09:01.193Z,91.50
2018-02-10T06:11:27.587Z,91.50
2018-02-10T06:13:54.370Z,91.80
2018-02-10T06:16:20.790Z,91.90
2018-02-10T06:18:47.944Z,91.80
2018-02-10T06:21:15.464Z,91.60
2018-02-10T06:23:41.967Z,91.60
2018-02-10T06:26:08.365Z,91.10
2018-02-10T06:28:34.792Z,91.50
2018-02-10T06:31:01.207Z,91.60
2018-02-10T06:33:27.611Z,91.50
2018-02-10T06:35:56.224Z,92.00
2018-02-10T06:38:22.754Z,92.50
2018-02-10T06:40:49.217Z,92.30
2018-02-10T06:43:15.841Z,92.50
2018-02-10T06:45:43.033Z,92.80
2018-02-10T06:48:09.529Z,92.70
2018-02-10T06:50:36.014Z,92.60
2018-02-10T06:53:02.415Z,92.50
2018-02-10T06:55:29.534Z,92.10
2018-02-10T06:57:55.972Z,92.00
2018-02-10T07:00:23.269Z,92.00
2018-02-10T07:02:49.621Z,91.90
2018-02-10T07:05:16.109Z,91.90
2018-02-10T07:07:43.333Z,91.90
2018-02-10T07:10:09.762Z,91.90
2018-02-10T07:12:36.245Z,91.90
2018-02-10T07:15:03.123Z,91.90
2018-02-10T07:17:29.501Z,92.00
2018-02-10T07:19:55.879Z,92.00
2018-02-10T07:22:22.310Z,92.00
2018-02-10T07:24:48.671Z,92.00
2018-02-10T07:27:15.114Z,92.20
2018-02-10T07:29:42.128Z,91.70
2018-02-10T07:32:08.565Z,91.60
2018-02-10T07:34:34.994Z,91.60
2018-02-10T07:37:01.607Z,91.50
2018-02-10T07:39:28.070Z,91.80
2018-02-10T07:41:54.503Z,92.20
2018-02-10T07:44:20.936Z,92.30
2018-02-10T07:46:47.317Z,92.40
2018-02-10T07:49:13.742Z,92.20
2018-02-10T07:51:41.008Z,91.70
2018-02-10T07:54:08.217Z,91.70
2018-02-10T07:56:34.722Z,92.10
2018-02-10T07:59:01.250Z,91.70
2018-02-10T08:01:27.722Z,91.60
2018-02-10T08:03:54.179Z,91.70
2018-02-10T08:06:20.627Z,92.00
2018-02-10T08:08:47.903Z,92.00
2018-02-10T08:11:14.404Z,92.00
2018-02-10T08:13:41.648Z,92.10
2018-02-10T08:16:08.104Z,92.00
2018-02-10T08:18:35.282Z,91.70
2018-02-10T08:21:01.732Z,91.70
2018-02-10T08:23:28.275Z,91.60
2018-02-10T08:25:54.786Z,91.50
2018-02-10T08:28:21.476Z,91.60
2018-02-10T08:30:47.912Z,91.50
2018-02-10T08:33:14.368Z,91.50
2018-02-10T08:35:41.581Z,91.50
2018-02-10T08:38:08.078Z,91.40
2018-02-10T08:40:34.526Z,91.50
2018-02-10T08:43:01.407Z,91.60
2018-02-10T08:45:27.844Z,91.50
2018-02-10T08:47:54.300Z,91.40
2018-02-10T08:50:21.036Z,91.40
2018-02-10T08:52:47.521Z,91.30
2018-02-10T08:55:13.912Z,91.40
2018-02-10T08:57:41.579Z,91.40
2018-02-10T09:00:08.094Z,91.30
2018-02-10T09:02:34.679Z,91.30
2018-02-10T09:05:01.241Z,91.40
2018-02-10T09:07:27.669Z,91.50
2018-02-10T09:09:54.191Z,91.30
2018-02-10T09:12:20.671Z,91.30
2018-02-10T09:14:47.134Z,91.40
2018-02-10T09:17:13.517Z,91.40
2018-02-10T09:19:39.916Z,91.30
2018-02-10T09:22:07.156Z,91.40
2018-02-10T09:24:33.665Z,91.40
2018-02-10T09:27:00.868Z,91.30
2018-02-10T09:29:27.308Z,91.30
2018-02-10T09:31:53.761Z,91.20
2018-02-10T09:34:20.242Z,91.10
2018-02-10T09:36:47.498Z,90.90
2018-02-10T09:39:13.889Z,90.90
2018-02-10T09:41:40.722Z,90.70
2018-02-10T09:44:07.152Z,90.70
2018-02-10T09:46:33.555Z,90.80
2018-02-10T09:49:00.723Z,90.90
2018-02-10T09:51:27.445Z,90.90
2018-02-10T09:53:53.861Z,90.70
2018-02-10T09:56:20.769Z,90.90
2018-02-10T09:58:47.406Z,90.90
2018-02-10T10:01:13.848Z,90.90
2018-02-10T10:03:40.673Z,90.90
2018-02-10T10:06:07.192Z,91.00
2018-02-10T10:08:33.859Z,91.10
2018-02-10T10:11:01.490Z,90.90
2018-02-10T10:13:27.880Z,90.90
2018-02-10T10:15:55.237Z,91.10
2018-02-10T10:18:21.922Z,91.00
2018-02-10T10:20:48.675Z,91.50
2018-02-10T10:23:15.268Z,92.30
2018-02-10T10:25:41.769Z,93.20
2018-02-10T10:28:08.225Z,93.40
2018-02-10T10:30:36.536Z,93.50
2018-02-10T10:33:03.527Z,93.50
2018-02-10T10:35:30.036Z,93.60
2018-02-10T10:37:56.503Z,93.50
2018-02-10T10:40:23.054Z,93.40
2018-02-10T10:42:50.202Z,92.90
2018-02-10T10:45:18.227Z,92.80
2018-02-10T10:47:45.170Z,92.80
2018-02-10T10:50:12.711Z,92.80
2018-02-10T10:52:39.148Z,92.70
2018-02-10T10:55:06.401Z,92.60
2018-02-10T10:57:33.639Z,92.30
2018-02-10T11:00:00.057Z,92.20
2018-02-10T11:02:26.845Z,91.90
2018-02-10T11:04:53.412Z,91.60
2018-02-10T11:07:19.953Z,91.70
2018-02-10T11:09:47.509Z,91.70
2018-02-10T11:12:13.945Z,91.60
2018-02-10T11:14:40.383Z,91.50
2018-02-10T11:17:06.930Z,91.30
2018-02-10T11:19:34.161Z,91.00
2018-02-10T11:22:00.540Z,91.00
2018-02-10T11:24:28.114Z,91.00
2018-02-10T11:26:54.723Z,91.00
2018-02-10T11:29:22.006Z,91.20
2018-02-10T11:31:49.270Z,90.90
2018-02-10T11:34:16.546Z,90.70
2018-02-10T11:36:42.929Z,90.60
2018-02-10T11:39:09.417Z,90.80
2018-02-10T11:41:36.769Z,90.00
2018-02-10T11:44:03.187Z,90.30
2018-02-10T11:46:29.941Z,90.60
2018-02-10T11:48:56.487Z,90.60
2018-02-10T11:51:23.030Z,90.40
2018-02-10T11:53:49.539Z,90.60
2018-02-10T11:56:15.960Z,90.20
2018-02-10T11:58:42.377Z,90.00
2018-02-10T12:01:08.886Z,90.00
2018-02-10T12:03:37.057Z,89.00
2018-02-10T12:06:03.472Z,88.90
2018-02-10T12:08:29.952Z,89.40
2018-02-10T12:10:56.452Z,88.80
2018-02-10T12:13:22.931Z,88.80
2018-02-10T12:15:49.676Z,88.60
2018-02-10T12:18:16.109Z,88.20
2018-02-10T12:20:42.525Z,87.70
2018-02-10T12:23:09.005Z,87.50
2018-02-10T12:25:35.425Z,88.20
2018-02-10T12:28:01.844Z,88.30
2018-02-10T12:30:28.335Z,88.40
2018-02-10T12:32:55.518Z,87.40
2018-02-10T12:35:21.981Z,87.40
2018-02-10T12:37:48.764Z,88.00
2018-02-10T12:40:15.886Z,86.40
2018-02-10T12:42:42.272Z,86.20
2018-02-10T12:45:09.208Z,86.70
2018-02-10T12:50:37.345Z,86.60
2018-02-10T12:53:03.942Z,86.10
2018-02-10T12:55:30.382Z,86.80
2018-02-10T12:57:56.893Z,86.90
2018-02-10T13:00:24.160Z,85.90
2018-02-10T13:02:51.341Z,86.40
2018-02-10T13:05:18.215Z,86.30
2018-02-10T13:07:44.683Z,86.30
2018-02-10T13:10:11.949Z,84.70
2018-02-10T13:12:38.417Z,84.60
2018-02-10T13:15:04.840Z,84.10
2018-02-10T13:17:31.288Z,84.30
2018-02-10T13:19:57.740Z,84.00
2018-02-10T13:22:24.147Z,84.10
2018-02-10T13:24:50.624Z,83.60
2018-02-10T13:27:18.180Z,84.10
2018-02-10T13:29:44.818Z,84.00
2018-02-10T13:32:11.963Z,82.90
2018-02-10T13:34:38.504Z,82.90
2018-02-10T13:37:05.170Z,82.90
2018-02-10T13:39:31.668Z,82.60
2018-02-10T13:41:58.114Z,82.70
2018-02-10T13:44:25.872Z,82.90
2018-02-10T13:46:52.346Z,82.80
2018-02-10T13:49:19.415Z,82.80
2018-02-10T13:51:49.305Z,83.00
2018-02-10T13:54:17.169Z,82.80
2018-02-10T13:56:43.657Z,82.70
2018-02-10T13:59:10.142Z,82.10
2018-02-10T14:01:36.590Z,82.00
2018-02-10T14:04:03.097Z,82.40
2018-02-10T14:06:29.628Z,82.00
2018-02-10T14:08:57.712Z,82.50
2018-02-10T14:11:25.126Z,82.20
2018-02-10T14:13:51.591Z,82.00
2018-02-10T14:16:18.006Z,81.80
2018-02-10T14:18:44.562Z,82.10
2018-02-10T14:21:11.100Z,81.60
2018-02-10T14:23:38.285Z,81.40
2018-02-10T14:26:05.082Z,81.30
2018-02-10T14:28:31.513Z,81.20
2018-02-10T14:30:57.902Z,80.40
2018-02-10T14:33:24.449Z,79.90
2018-02-10T14:35:50.841Z,79.90
2018-02-10T14:38:18.034Z,79.80
2018-02-10T14:40:44.605Z,79.80
2018-02-10T14:43:11.056Z,78.10
2018-02-10T14:45:38.226Z,78.80
2018-02-10T14:48:04.757Z,78.70
2018-02-10T14:50:31.880Z,78.60
2018-02-10T14:52:58.273Z,78.50
2018-02-10T14:55:25.022Z,78.60
2018-02-10T14:57:51.476Z,77.70
2018-02-10T15:00:17.908Z,77.50
2018-02-10T15:02:44.489Z,77.50
2018-02-10T15:05:10.975Z,78.50
2018-02-10T15:07:37.496Z,78.80
2018-02-10T15:10:04.278Z,78.40
2018-02-10T15:12:30.800Z,78.30
2018-02-10T15:14:57.211Z,78.30
2018-02-10T15:17:23.656Z,78.20
2018-02-10T15:19:50.165Z,78.60
2018-02-10T15:22:16.682Z,78.60
2018-02-10T15:24:43.174Z,79.10
2018-02-10T15:27:09.713Z,80.50
2018-02-10T15:29:48.457Z,79.90
2018-02-10T15:32:27.710Z,78.90
2018-02-10T15:34:58.180Z,78.90
2018-02-10T15:37:24.664Z,79.20
2018-02-10T15:39:51.135Z,79.20
2018-02-10T15:42:17.960Z,79.60
2018-02-10T15:44:44.469Z,79.50
2018-02-10T15:47:10.992Z,79.70
2018-02-10T15:49:37.456Z,80.00
2018-02-10T15:52:04.588Z,79.70
2018-02-10T15:54:31.728Z,80.80
2018-02-10T15:56:58.485Z,80.70
2018-02-10T15:59:24.964Z,80.90
2018-02-10T16:01:51.348Z,81.70
2018-02-10T16:04:18.644Z,81.50
2018-02-10T16:06:45.243Z,81.30
2018-02-10T16:09:13.244Z,80.90
2018-02-10T16:11:39.726Z,80.80
2018-02-10T16:14:06.136Z,81.30
2018-02-10T16:16:32.514Z,80.80
2018-02-10T16:18:59.667Z,81.20
2018-02-10T16:21:26.085Z,81.10
2018-02-10T16:23:53.597Z,81.00
2018-02-10T16:26:20.032Z,81.00
2018-02-10T16:28:46.477Z,80.70
2018-02-10T16:31:13.005Z,80.40
2018-02-10T16:33:39.493Z,80.40
2018-02-10T16:36:05.917Z,81.10
2018-02-10T16:38:33.177Z,79.60
2018-02-10T16:41:00.315Z,79.50
2018-02-10T16:43:27.545Z,80.00
2018-02-10T16:45:54.481Z,79.90
2018-02-10T16:48:20.938Z,78.50
2018-02-10T16:50:47.457Z,78.20
2018-02-10T16:53:14.606Z,77.80
2018-02-10T16:55:41.022Z,77.70
2018-02-10T16:58:07.432Z,77.00
2018-02-10T17:00:33.954Z,77.00
2018-02-10T17:03:00.323Z,77.60
2018-02-10T17:05:26.717Z,76.80
2018-02-10T17:07:53.922Z,76.70
2018-02-10T17:10:20.349Z,76.70
2018-02-10T17:12:46.726Z,75.90
2018-02-10T17:15:14.054Z,76.60
2018-02-10T17:17:40.480Z,76.60
2018-02-10T17:20:06.922Z,75.80
2018-02-10T17:22:33.416Z,75.50
2018-02-10T17:24:59.834Z,75.00
2018-02-10T17:27:26.445Z,75.10
2018-02-10T17:29:53.045Z,75.50
2018-02-10T17:32:19.511Z,75.30
2018-02-10T17:34:46.138Z,75.00
2018-02-10T17:37:12.807Z,74.20
2018-02-10T17:39:46.938Z,75.50
2018-02-10T17:42:13.725Z,75.60
2018-02-10T17:44:40.165Z,75.70
2018-02-10T17:47:06.574Z,76.70
2018-02-10T17:49:33.053Z,76.30
2018-02-10T17:51:59.457Z,76.50
2018-02-10T17:54:26.220Z,76.50
2018-02-10T17:56:53.144Z,76.70
2018-02-10T17:59:19.727Z,76.90
2018-02-10T18:01:46.936Z,77.50
2018-02-10T18:04:13.433Z,77.40
2018-02-10T18:06:40.649Z,77.50
2018-02-10T18:09:07.170Z,77.50
2018-02-10T18:11:33.720Z,77.70
2018-02-10T18:14:00.881Z,78.40
2018-02-10T18:16:28.106Z,77.70
2018-02-10T18:18:54.812Z,77.60
2018-02-10T18:21:21.257Z,79.10
2018-02-10T18:23:47.657Z,78.70
2018-02-10T18:26:14.541Z,78.40
2018-02-10T18:28:41.003Z,78.40
2018-02-10T18:31:07.439Z,78.60
2018-02-10T18:33:34.624Z,79.20
2018-02-10T18:36:01.008Z,79.20
2018-02-10T18:38:27.421Z,79.00
2018-02-10T18:40:54.180Z,79.90
2018-02-10T18:43:20.606Z,78.70
2018-02-10T18:45:47.780Z,77.70
2018-02-10T18:48:14.557Z,77.50
2018-02-10T18:50:41.039Z,77.70
2018-02-10T18:53:07.510Z,77.60
2018-02-10T18:55:33.951Z,78.00
2018-02-10T18:58:00.406Z,77.60
2018-02-10T19:00:26.934Z,76.80
2018-02-10T19:02:53.462Z,77.60
2018-02-10T19:05:19.883Z,76.10
2018-02-10T19:07:46.297Z,75.90
2018-02-10T19:10:13.302Z,75.90
2018-02-10T19:12:39.777Z,75.80
2018-02-10T19:15:07.201Z,74.30
2018-02-10T19:17:34.045Z,74.40
2018-02-10T19:20:00.481Z,74.70
2018-02-10T19:22:26.997Z,75.20
2018-02-10T19:24:53.923Z,73.90
2018-02-10T19:27:20.349Z,74.00
2018-02-10T19:29:46.839Z,73.90
2018-02-10T19:32:13.351Z,74.00
2018-02-10T19:34:39.778Z,73.50
2018-02-10T19:37:06.316Z,74.40
2018-02-10T19:39:32.875Z,75.40
2018-02-10T19:41:59.361Z,75.80
2018-02-10T19:44:26.622Z,75.60
2018-02-10T19:46:53.196Z,75.60
2018-02-10T19:49:19.675Z,76.20
2018-02-10T19:51:46.124Z,76.20
2018-02-10T19:54:12.910Z,76.40
2018-02-10T19:56:39.348Z,76.30
2018-02-10T19:59:05.847Z,76.30
2018-02-10T20:01:32.348Z,76.40
2018-02-10T20:03:58.949Z,76.40
2018-02-10T20:06:25.612Z,77.00
2018-02-10T20:08:52.536Z,77.10
2018-02-10T20:11:18.945Z,77.40
2018-02-10T20:13:45.670Z,77.90
2018-02-10T20:16:12.177Z,78.40
2018-02-10T20:18:38.630Z,78.30
2018-02-10T20:21:05.783Z,78.60
2018-02-10T20:23:32.241Z,77.70
2018-02-10T20:25:58.688Z,78.00
2018-02-10T20:28:25.212Z,78.50
2018-02-10T20:30:52.150Z,77.90
2018-02-10T20:33:18.600Z,77.20
2018-02-10T20:35:45.210Z,76.50
2018-02-10T20:38:13.474Z,76.10
2018-02-10T20:40:40.694Z,76.20
2018-02-10T20:43:07.857Z,76.20
2018-02-10T20:45:34.256Z,76.40
2018-02-10T20:48:01.012Z,75.90
2018-02-10T20:50:34.291Z,76.60
2018-02-10T20:53:02.141Z,77.50
2018-02-10T20:55:28.582Z,77.50
2018-02-10T20:57:55.009Z,77.90
2018-02-10T21:00:21.484Z,78.40
2018-02-10T21:02:48.756Z,78.50
2018-02-10T21:05:15.262Z,78.40
2018-02-10T21:07:42.468Z,78.00
2018-02-10T21:10:09.246Z,77.90
2018-02-10T21:12:35.681Z,76.10
2018-02-10T21:15:02.160Z,76.10
2018-02-10T21:17:28.965Z,74.80
2018-02-10T21:19:55.396Z,75.40
2018-02-10T21:22:21.790Z,75.60
2018-02-10T21:24:48.218Z,76.90
2018-02-10T21:27:14.616Z,77.40
2018-02-10T21:29:41.016Z,76.80
2018-02-10T21:32:07.522Z,77.40
2018-02-10T21:34:33.920Z,78.90
2018-02-10T21:37:00.379Z,79.30
2018-02-10T21:39:27.100Z,79.70
2018-02-10T21:41:53.600Z,78.90
2018-02-10T21:44:20.024Z,79.50
2018-02-10T21:46:46.472Z,79.80
2018-02-10T21:49:13.628Z,80.70
2018-02-10T21:51:40.100Z,80.70
2018-02-10T21:54:07.587Z,81.60
2018-02-10T21:56:33.998Z,81.50
2018-02-10T21:59:00.458Z,81.60
2018-02-10T22:01:27.664Z,81.50
2018-02-10T22:03:54.100Z,81.50
2018-02-10T22:06:21.313Z,82.00
2018-02-10T22:08:47.773Z,82.00
2018-02-10T22:11:14.195Z,81.20
2018-02-10T22:13:40.622Z,81.90
2018-02-10T22:16:07.462Z,81.80
2018-02-10T22:18:33.880Z,81.20
2018-02-10T22:21:00.359Z,80.00
2018-02-10T22:23:27.551Z,80.10
2018-02-10T22:25:53.959Z,80.10
2018-02-10T22:28:20.396Z,80.20
2018-02-10T22:30:47.581Z,80.20
2018-02-10T22:33:14.002Z,80.20
2018-02-10T22:35:40.508Z,79.90
2018-02-10T22:38:07.698Z,78.60
2018-02-10T22:40:34.101Z,78.60
2018-02-10T22:43:00.544Z,79.80
2018-02-10T22:45:27.007Z,79.60
2018-02-10T22:47:53.388Z,79.70
2018-02-10T22:50:19.780Z,78.40
2018-02-10T22:52:46.643Z,77.80
2018-02-10T22:55:13.029Z,78.20
2018-02-10T22:57:39.424Z,77.30
2018-02-10T23:00:06.033Z,78.00
2018-02-10T23:02:32.481Z,78.20
2018-02-10T23:04:58.861Z,77.90
2018-02-10T23:07:25.703Z,77.70
2018-02-10T23:09:52.184Z,77.80
2018-02-10T23:12:18.629Z,77.40
2018-02-10T23:14:45.652Z,77.20
2018-02-10T23:17:12.053Z,78.20
2018-02-10T23:19:38.605Z,78.20
2018-02-10T23:22:05.062Z,78.20
2018-02-10T23:24:31.415Z,77.60
2018-02-10T23:26:58.577Z,77.80
2018-02-10T23:29:26.100Z,77.90
2018-02-10T23:31:52.468Z,77.80
2018-02-10T23:34:19.586Z,78.20
2018-02-10T23:36:46.005Z,78.10
2018-02-10T23:39:12.404Z,76.60
2018-02-10T23:41:39.938Z,76.10
2018-02-10T23:44:06.380Z,76.10
2018-02-10T23:46:32.883Z,76.40
2018-02-10T23:48:59.304Z,76.50
2018-02-10T23:51:25.861Z,76.30
2018-02-10T23:53:52.272Z,76.80
2018-02-10T23:56:18.734Z,76.20
2018-02-10T23:58:45.650Z,74.70
