createdAt,value
2023-05-02T00:00:55.246Z,95119.00
2023-05-02T00:01:55.368Z,95119.00
2023-05-02T00:02:55.461Z,95121.00
2023-05-02T00:03:55.492Z,95119.00
2023-05-02T00:04:55.379Z,95119.00
2023-05-02T00:05:55.407Z,95117.00
2023-05-02T00:06:55.571Z,95119.00
2023-05-02T00:07:55.492Z,95117.00
2023-05-02T00:08:55.523Z,95119.00
2023-05-02T00:09:55.521Z,95117.00
2023-05-02T00:10:55.580Z,95115.00
2023-05-02T00:11:55.625Z,95117.00
2023-05-02T00:12:55.628Z,95115.00
2023-05-02T00:13:55.695Z,95115.00
2023-05-02T00:14:55.796Z,95113.00
2023-05-02T00:15:55.731Z,95115.00
2023-05-02T00:16:55.789Z,95109.00
2023-05-02T00:17:55.881Z,95109.00
2023-05-02T00:18:55.852Z,95113.00
2023-05-02T00:19:55.874Z,95109.00
2023-05-02T00:20:55.922Z,95109.00
2023-05-02T00:21:55.967Z,95107.00
2023-05-02T00:22:56.015Z,95105.00
2023-05-02T00:23:56.068Z,95107.00
2023-05-02T00:24:56.063Z,95107.00
2023-05-02T00:25:56.118Z,95107.00
2023-05-02T00:26:56.171Z,95105.00
2023-05-02T00:27:56.194Z,95105.00
2023-05-02T00:28:56.248Z,95105.00
2023-05-02T00:29:56.233Z,95105.00
2023-05-02T00:30:56.299Z,95105.00
2023-05-02T00:31:56.279Z,95101.00
2023-05-02T00:32:56.415Z,95101.00
2023-05-02T00:33:56.358Z,95101.00
2023-05-02T00:34:56.390Z,95099.00
2023-05-02T00:35:56.560Z,95101.00
2023-05-02T00:36:56.480Z,95101.00
2023-05-02T00:37:56.514Z,95099.00
2023-05-02T00:38:56.551Z,95099.00
2023-05-02T00:39:56.602Z,95099.00
2023-05-02T00:40:56.601Z,95101.00
2023-05-02T00:41:56.657Z,95101.00
2023-05-02T00:42:56.690Z,95101.00
2023-05-02T00:43:56.698Z,95103.00
2023-05-02T00:44:56.748Z,95101.00
2023-05-02T00:45:56.783Z,95103.00
2023-05-02T00:46:56.922Z,95103.00
2023-05-02T00:47:56.822Z,95103.00
2023-05-02T00:48:56.837Z,95105.00
2023-05-02T00:49:56.934Z,95103.00
2023-05-02T00:50:56.917Z,95105.00
2023-05-02T00:51:56.940Z,95105.00
2023-05-02T00:52:56.990Z,95105.00
2023-05-02T00:53:56.956Z,95103.00
2023-05-02T00:54:56.949Z,95105.00
2023-05-02T00:55:56.961Z,95103.00
2023-05-02T00:56:56.969Z,95103.00
2023-05-02T00:57:56.942Z,95103.00
2023-05-02T00:58:56.949Z,95105.00
2023-05-02T00:59:57.041Z,95103.00
2023-05-02T01:00:56.989Z,95107.00
2023-05-02T01:01:57.098Z,95107.00
2023-05-02T01:02:57.125Z,95105.00
2023-05-02T01:03:57.175Z,95105.00
2023-05-02T01:04:57.133Z,95109.00
2023-05-02T01:05:57.141Z,95111.00
2023-05-02T01:06:57.165Z,95109.00
2023-05-02T01:07:57.219Z,95113.00
2023-05-02T01:08:57.239Z,95113.00
2023-05-02T01:09:57.621Z,95115.00
2023-05-02T01:10:57.328Z,95115.00
2023-05-02T01:11:57.366Z,95115.00
2023-05-02T01:12:57.389Z,95115.00
2023-05-02T01:13:57.440Z,95115.00
2023-05-02T01:14:57.413Z,95117.00
2023-05-02T01:15:57.535Z,95113.00
2023-05-02T01:16:57.460Z,95113.00
2023-05-02T01:17:57.547Z,95117.00
2023-05-02T01:18:57.527Z,95115.00
2023-05-02T01:19:57.638Z,95115.00
2023-05-02T01:20:57.572Z,95117.00
2023-05-02T01:21:57.546Z,95117.00
2023-05-02T01:22:57.577Z,95117.00
2023-05-02T01:23:57.587Z,95117.00
2023-05-02T01:24:57.592Z,95117.00
2023-05-02T01:25:57.628Z,95119.00
2023-05-02T01:26:57.618Z,95119.00
2023-05-02T01:27:57.642Z,95121.00
2023-05-02T01:28:57.646Z,95123.00
2023-05-02T01:29:57.724Z,95121.00
2023-05-02T01:30:57.638Z,95123.00
2023-05-02T01:31:57.719Z,95121.00
2023-05-02T01:32:57.735Z,95123.00
2023-05-02T01:33:57.666Z,95125.00
2023-05-02T01:34:57.673Z,95123.00
2023-05-02T01:35:57.715Z,95123.00
2023-05-02T01:36:57.731Z,95123.00
2023-05-02T01:37:57.858Z,95127.00
2023-05-02T01:38:57.875Z,95127.00
2023-05-02T01:39:57.900Z,95127.00
2023-05-02T01:40:57.826Z,95127.00
2023-05-02T01:41:57.845Z,95129.00
2023-05-02T01:42:57.858Z,95127.00
2023-05-02T01:43:57.840Z,95129.00
2023-05-02T01:44:57.796Z,95127.00
2023-05-02T01:45:57.828Z,95129.00
2023-05-02T01:46:57.839Z,95129.00
2023-05-02T01:47:57.903Z,95127.00
2023-05-02T01:48:57.865Z,95127.00
2023-05-02T01:49:58.016Z,95127.00
2023-05-02T01:50:57.840Z,95127.00
2023-05-02T01:51:57.856Z,95129.00
2023-05-02T01:52:57.844Z,95129.00
2023-05-02T01:53:57.903Z,95131.00
2023-05-02T01:54:57.899Z,95133.00
2023-05-02T01:55:57.866Z,95131.00
2023-05-02T01:56:57.902Z,95133.00
2023-05-02T01:57:57.887Z,95133.00
2023-05-02T01:58:57.926Z,95133.00
2023-05-02T01:59:58.174Z,95133.00
2023-05-02T02:00:57.919Z,95133.00
2023-05-02T02:01:57.926Z,95134.00
2023-05-02T02:02:57.984Z,95133.00
2023-05-02T02:03:57.979Z,95131.00
2023-05-02T02:04:57.937Z,95134.00
2023-05-02T02:05:58.025Z,95134.00
2023-05-02T02:06:57.915Z,95136.00
2023-05-02T02:07:57.949Z,95136.00
2023-05-02T02:08:57.952Z,95136.00
2023-05-02T02:09:58.145Z,95138.00
2023-05-02T02:10:58.002Z,95138.00
2023-05-02T02:11:58.029Z,95136.00
2023-05-02T02:12:58.120Z,95133.00
2023-05-02T02:13:58.134Z,95134.00
2023-05-02T02:14:58.194Z,95134.00
2023-05-02T02:15:58.196Z,95133.00
2023-05-02T02:16:58.297Z,95134.00
2023-05-02T02:17:58.312Z,95133.00
2023-05-02T02:18:58.318Z,95131.00
2023-05-02T02:19:58.434Z,95133.00
2023-05-02T02:20:58.392Z,95134.00
2023-05-02T02:21:58.419Z,95133.00
2023-05-02T02:22:58.492Z,95131.00
2023-05-02T02:23:58.527Z,95133.00
2023-05-02T02:24:58.578Z,95136.00
2023-05-02T02:25:58.555Z,95133.00
2023-05-02T02:26:58.578Z,95133.00
2023-05-02T02:27:58.679Z,95136.00
2023-05-02T02:28:58.639Z,95134.00
2023-05-02T02:29:58.901Z,95136.00
2023-05-02T02:30:58.778Z,95140.00
2023-05-02T02:31:58.756Z,95136.00
2023-05-02T02:32:58.809Z,95138.00
2023-05-02T02:33:58.822Z,95138.00
2023-05-02T02:34:58.873Z,95136.00
2023-05-02T02:35:58.890Z,95138.00
2023-05-02T02:36:58.916Z,95136.00
2023-05-02T02:37:58.935Z,95138.00
2023-05-02T02:38:59.084Z,95138.00
2023-05-02T02:39:59.230Z,95138.00
2023-05-02T02:40:59.141Z,95138.00
2023-05-02T02:41:59.119Z,95140.00
2023-05-02T02:42:59.147Z,95140.00
2023-05-02T02:43:59.179Z,95142.00
2023-05-02T02:44:59.185Z,95142.00
2023-05-02T02:45:59.328Z,95144.00
2023-05-02T02:46:59.225Z,95140.00
2023-05-02T02:47:59.292Z,95142.00
2023-05-02T02:48:59.253Z,95144.00
2023-05-02T02:49:59.488Z,95146.00
2023-05-02T02:50:59.252Z,95148.00
2023-05-02T02:51:59.304Z,95146.00
2023-05-02T02:52:59.318Z,95148.00
2023-05-02T02:53:59.371Z,95146.00
2023-05-02T02:54:59.417Z,95148.00
2023-05-02T02:55:59.450Z,95148.00
2023-05-02T02:56:59.495Z,95148.00
2023-05-02T02:57:59.493Z,95148.00
2023-05-02T02:58:59.574Z,95144.00
2023-05-02T02:59:59.883Z,95148.00
2023-05-02T03:00:59.620Z,95148.00
2023-05-02T03:01:59.687Z,95148.00
2023-05-02T03:02:59.732Z,95148.00
2023-05-02T03:03:59.768Z,95150.00
2023-05-02T03:04:59.773Z,95148.00
2023-05-02T03:05:59.832Z,95148.00
2023-05-02T03:06:59.876Z,95148.00
2023-05-02T03:07:59.853Z,95148.00
2023-05-02T03:08:59.937Z,95148.00
2023-05-02T03:10:00.291Z,95148.00
2023-05-02T03:10:59.970Z,95148.00
2023-05-02T03:11:59.985Z,95150.00
2023-05-02T03:13:00.028Z,95150.00
2023-05-02T03:14:00.116Z,95150.00
2023-05-02T03:15:00.108Z,95152.00
2023-05-02T03:16:00.152Z,95152.00
2023-05-02T03:17:00.148Z,95152.00
2023-05-02T03:18:00.231Z,95152.00
2023-05-02T03:19:00.134Z,95152.00
2023-05-02T03:20:00.307Z,95150.00
2023-05-02T03:21:00.185Z,95152.00
2023-05-02T03:22:00.229Z,95152.00
2023-05-02T03:23:00.287Z,95152.00
2023-05-02T03:24:00.324Z,95154.00
2023-05-02T03:25:00.365Z,95156.00
2023-05-02T03:26:00.380Z,95156.00
2023-05-02T03:27:00.410Z,95156.00
2023-05-02T03:28:00.433Z,95156.00
2023-05-02T03:29:00.464Z,95158.00
2023-05-02T03:30:00.780Z,95158.00
2023-05-02T03:31:00.566Z,95158.00
2023-05-02T03:32:00.494Z,95158.00
2023-05-02T03:33:00.616Z,95158.00
2023-05-02T03:34:00.590Z,95154.00
2023-05-02T03:35:00.580Z,95160.00
2023-05-02T03:36:00.643Z,95160.00
2023-05-02T03:37:00.648Z,95164.00
2023-05-02T03:38:00.692Z,95162.00
2023-05-02T03:39:00.742Z,95172.00
2023-05-02T03:40:01.094Z,95172.00
2023-05-02T03:41:00.799Z,95172.00
2023-05-02T03:42:00.836Z,95174.00
2023-05-02T03:43:00.854Z,95174.00
2023-05-02T03:44:00.936Z,95176.00
2023-05-02T03:45:00.934Z,95174.00
2023-05-02T03:46:00.991Z,95176.00
2023-05-02T03:47:01.088Z,95180.00
2023-05-02T03:48:01.226Z,95178.00
2023-05-02T03:49:01.129Z,95178.00
2023-05-02T03:50:01.424Z,95186.00
2023-05-02T03:51:01.196Z,95184.00
2023-05-02T03:52:01.279Z,95184.00
2023-05-02T03:53:01.268Z,95184.00
2023-05-02T03:54:01.279Z,95184.00
2023-05-02T03:55:01.305Z,95184.00
2023-05-02T03:56:01.334Z,95182.00
2023-05-02T03:57:01.353Z,95184.00
2023-05-02T03:58:01.396Z,95186.00
2023-05-02T03:59:01.415Z,95184.00
2023-05-02T04:00:01.769Z,95184.00
2023-05-02T04:01:01.452Z,95187.00
2023-05-02T04:02:01.532Z,95187.00
2023-05-02T04:03:01.610Z,95189.00
2023-05-02T04:04:01.586Z,95189.00
2023-05-02T04:05:01.606Z,95187.00
2023-05-02T04:06:01.658Z,95191.00
2023-05-02T04:07:01.672Z,95191.00
2023-05-02T04:08:01.699Z,95191.00
2023-05-02T04:09:01.748Z,95193.00
2023-05-02T04:10:02.066Z,95195.00
2023-05-02T04:11:01.821Z,95189.00
2023-05-02T04:12:01.886Z,95197.00
2023-05-02T04:13:01.887Z,95195.00
2023-05-02T04:14:01.975Z,95195.00
2023-05-02T04:15:02.007Z,95201.00
2023-05-02T04:16:02.066Z,95203.00
2023-05-02T04:17:02.152Z,95201.00
2023-05-02T04:18:02.226Z,95203.00
2023-05-02T04:19:02.290Z,95203.00
2023-05-02T04:20:05.041Z,95205.00
2023-05-02T04:21:02.354Z,95203.00
2023-05-02T04:22:02.308Z,95205.00
2023-05-02T04:23:02.327Z,95207.00
2023-05-02T04:24:02.351Z,95207.00
2023-05-02T04:25:02.299Z,95209.00
2023-05-02T04:26:02.303Z,95207.00
2023-05-02T04:27:02.301Z,95211.00
2023-05-02T04:28:02.274Z,95209.00
2023-05-02T04:29:02.278Z,95211.00
2023-05-02T04:30:02.591Z,95211.00
2023-05-02T04:31:02.297Z,95211.00
2023-05-02T04:32:02.259Z,95213.00
2023-05-02T04:33:02.305Z,95215.00
2023-05-02T04:34:02.247Z,95219.00
2023-05-02T04:35:02.223Z,95219.00
2023-05-02T04:36:02.218Z,95219.00
2023-05-02T04:37:02.209Z,95219.00
2023-05-02T04:38:02.206Z,95221.00
2023-05-02T04:39:02.216Z,95223.00
2023-05-02T04:40:02.399Z,95223.00
2023-05-02T04:41:09.111Z,95225.00
2023-05-02T04:42:03.169Z,95225.00
2023-05-02T04:43:02.161Z,95228.00
2023-05-02T04:44:02.178Z,95228.00
2023-05-02T04:45:02.143Z,95228.00
2023-05-02T04:46:02.202Z,95230.00
2023-05-02T04:47:02.157Z,95232.00
2023-05-02T04:48:02.178Z,95232.00
2023-05-02T04:49:02.115Z,95234.00
2023-05-02T04:50:02.435Z,95234.00
2023-05-02T04:51:02.156Z,95232.00
2023-05-02T04:52:02.106Z,95236.00
2023-05-02T04:53:02.125Z,95236.00
2023-05-02T04:54:02.151Z,95236.00
2023-05-02T04:55:02.211Z,95236.00
2023-05-02T04:56:02.334Z,95234.00
2023-05-02T04:57:02.330Z,95238.00
2023-05-02T04:58:02.339Z,95240.00
2023-05-02T04:59:02.387Z,95238.00
2023-05-02T05:00:02.567Z,95242.00
2023-05-02T05:01:09.516Z,95244.00
2023-05-02T05:02:02.515Z,95244.00
2023-05-02T05:03:02.569Z,95246.00
2023-05-02T05:04:02.596Z,95244.00
2023-05-02T05:05:02.449Z,95246.00
2023-05-02T05:06:02.571Z,95248.00
2023-05-02T05:07:02.395Z,95250.00
2023-05-02T05:08:02.423Z,95248.00
2023-05-02T05:09:02.411Z,95252.00
2023-05-02T05:10:02.777Z,95254.00
2023-05-02T05:11:02.411Z,95254.00
2023-05-02T05:12:02.384Z,95258.00
2023-05-02T05:13:02.378Z,95258.00
2023-05-02T05:14:02.403Z,95260.00
2023-05-02T05:15:02.411Z,95262.00
2023-05-02T05:16:02.433Z,95264.00
2023-05-02T05:17:02.353Z,95264.00
2023-05-02T05:18:02.393Z,95264.00
2023-05-02T05:19:02.383Z,95266.00
2023-05-02T05:20:02.526Z,95266.00
2023-05-02T05:21:02.340Z,95266.00
2023-05-02T05:22:02.336Z,95268.00
2023-05-02T05:23:02.300Z,95268.00
2023-05-02T05:24:02.326Z,95268.00
2023-05-02T05:25:02.314Z,95272.00
2023-05-02T05:26:02.276Z,95272.00
2023-05-02T05:27:02.307Z,95272.00
2023-05-02T05:28:02.295Z,95272.00
2023-05-02T05:29:02.257Z,95272.00
2023-05-02T05:30:02.580Z,95272.00
2023-05-02T05:31:02.256Z,95274.00
2023-05-02T05:32:02.342Z,95276.00
2023-05-02T05:33:02.318Z,95276.00
2023-05-02T05:34:02.665Z,95276.00
2023-05-02T05:35:02.240Z,95281.00
2023-05-02T05:36:02.211Z,95281.00
2023-05-02T05:37:02.233Z,95280.00
2023-05-02T05:38:02.254Z,95281.00
2023-05-02T05:39:02.600Z,95281.00
2023-05-02T05:40:02.712Z,95281.00
2023-05-02T05:41:02.276Z,95287.00
2023-05-02T05:42:02.396Z,95283.00
2023-05-02T05:43:02.344Z,95285.00
2023-05-02T05:44:02.379Z,95289.00
2023-05-02T05:45:02.387Z,95287.00
2023-05-02T05:46:09.488Z,95291.00
2023-05-02T05:47:02.473Z,95293.00
2023-05-02T05:48:02.474Z,95293.00
2023-05-02T05:49:02.650Z,95295.00
2023-05-02T05:50:02.708Z,95295.00
2023-05-02T05:51:02.729Z,95297.00
2023-05-02T05:52:03.057Z,95299.00
2023-05-02T05:53:02.367Z,95297.00
2023-05-02T05:54:02.382Z,95301.00
2023-05-02T05:55:02.347Z,95301.00
2023-05-02T05:56:02.381Z,95303.00
2023-05-02T05:57:02.363Z,95305.00
2023-05-02T05:58:02.327Z,95305.00
2023-05-02T05:59:02.347Z,95303.00
2023-05-02T06:00:02.631Z,95303.00
2023-05-02T06:01:02.313Z,95305.00
2023-05-02T06:02:02.329Z,95305.00
2023-05-02T06:03:02.374Z,95305.00
2023-05-02T06:04:02.417Z,95307.00
2023-05-02T06:05:02.825Z,95309.00
2023-05-02T06:06:02.334Z,95305.00
2023-05-02T06:07:02.278Z,95309.00
2023-05-02T06:08:02.273Z,95309.00
2023-05-02T06:09:02.244Z,95309.00
2023-05-02T06:10:02.518Z,95309.00
2023-05-02T06:11:03.210Z,95315.00
2023-05-02T06:12:02.229Z,95317.00
2023-05-02T06:13:02.231Z,95319.00
2023-05-02T06:14:02.188Z,95319.00
2023-05-02T06:15:02.653Z,95320.00
2023-05-02T06:16:02.228Z,95319.00
2023-05-02T06:17:02.191Z,95324.00
2023-05-02T06:18:02.273Z,95324.00
2023-05-02T06:19:02.177Z,95324.00
2023-05-02T06:20:02.826Z,95326.00
2023-05-02T06:21:02.189Z,95328.00
2023-05-02T06:22:02.217Z,95330.00
2023-05-02T06:23:02.245Z,95330.00
2023-05-02T06:24:02.169Z,95330.00
2023-05-02T06:25:02.109Z,95332.00
2023-05-02T06:26:02.179Z,95332.00
2023-05-02T06:27:02.125Z,95334.00
2023-05-02T06:28:02.148Z,95336.00
2023-05-02T06:29:02.160Z,95338.00
2023-05-02T06:30:03.102Z,95334.00
2023-05-02T06:31:02.394Z,95338.00
2023-05-02T06:32:02.312Z,95336.00
2023-05-02T06:33:02.370Z,95338.00
2023-05-02T06:34:02.376Z,95340.00
2023-05-02T06:35:02.392Z,95340.00
2023-05-02T06:36:02.525Z,95340.00
2023-05-02T06:37:02.406Z,95342.00
2023-05-02T06:38:03.172Z,95342.00
2023-05-02T06:39:02.428Z,95342.00
2023-05-02T06:40:02.771Z,95342.00
2023-05-02T06:41:02.431Z,95344.00
2023-05-02T06:42:02.447Z,95348.00
2023-05-02T06:43:03.499Z,95348.00
2023-05-02T06:44:02.396Z,95352.00
2023-05-02T06:45:02.397Z,95348.00
2023-05-02T06:46:02.415Z,95352.00
2023-05-02T06:47:02.430Z,95352.00
2023-05-02T06:48:02.437Z,95352.00
2023-05-02T06:49:02.372Z,95352.00
2023-05-02T06:50:02.891Z,95354.00
2023-05-02T06:51:02.332Z,95352.00
2023-05-02T06:52:02.383Z,95354.00
2023-05-02T06:53:02.338Z,95354.00
2023-05-02T06:54:02.428Z,95354.00
2023-05-02T06:55:02.731Z,95358.00
2023-05-02T06:56:02.362Z,95356.00
2023-05-02T06:57:02.378Z,95358.00
2023-05-02T06:58:02.416Z,95360.00
2023-05-02T06:59:02.379Z,95360.00
2023-05-02T07:00:03.002Z,95360.00
2023-05-02T07:01:02.543Z,95367.00
2023-05-02T07:02:05.164Z,95366.00
2023-05-02T07:03:02.564Z,95367.00
2023-05-02T07:04:02.583Z,95367.00
2023-05-02T07:05:02.498Z,95369.00
2023-05-02T07:06:02.577Z,95371.00
2023-05-02T07:07:02.477Z,95367.00
2023-05-02T07:08:02.508Z,95369.00
2023-05-02T07:09:02.473Z,95367.00
2023-05-02T07:10:02.872Z,95367.00
2023-05-02T07:11:02.456Z,95371.00
2023-05-02T07:12:04.621Z,95369.00
2023-05-02T07:13:02.448Z,95369.00
2023-05-02T07:14:02.453Z,95371.00
2023-05-02T07:15:02.666Z,95371.00
2023-05-02T07:16:02.486Z,95371.00
2023-05-02T07:17:03.046Z,95369.00
2023-05-02T07:18:02.478Z,95375.00
2023-05-02T07:19:02.418Z,95373.00
2023-05-02T07:20:02.722Z,95377.00
2023-05-02T07:21:02.398Z,95375.00
2023-05-02T07:22:02.409Z,95375.00
2023-05-02T07:23:02.370Z,95373.00
2023-05-02T07:24:02.365Z,95375.00
2023-05-02T07:25:02.670Z,95373.00
2023-05-02T07:26:03.856Z,95377.00
2023-05-02T07:27:02.348Z,95377.00
2023-05-02T07:28:02.405Z,95379.00
2023-05-02T07:29:02.345Z,95379.00
2023-05-02T07:30:03.096Z,95379.00
2023-05-02T07:31:02.645Z,95381.00
2023-05-02T07:32:02.366Z,95379.00
2023-05-02T07:33:02.373Z,95381.00
2023-05-02T07:34:02.301Z,95383.00
2023-05-02T07:35:02.287Z,95383.00
2023-05-02T07:36:02.697Z,95383.00
2023-05-02T07:37:02.296Z,95385.00
2023-05-02T07:38:02.295Z,95383.00
2023-05-02T07:39:02.270Z,95385.00
2023-05-02T07:40:02.705Z,95385.00
2023-05-02T07:41:02.672Z,95385.00
2023-05-02T07:42:02.224Z,95385.00
2023-05-02T07:43:02.239Z,95383.00
2023-05-02T07:44:02.244Z,95387.00
2023-05-02T07:45:02.231Z,95385.00
2023-05-02T07:46:02.260Z,95377.00
2023-05-02T07:47:02.194Z,95379.00
2023-05-02T07:48:02.311Z,95381.00
2023-05-02T07:49:02.188Z,95379.00
2023-05-02T07:50:02.574Z,95381.00
2023-05-02T07:51:02.204Z,95379.00
2023-05-02T07:52:02.207Z,95383.00
2023-05-02T07:53:02.152Z,95383.00
2023-05-02T07:54:02.143Z,95381.00
2023-05-02T07:55:02.152Z,95385.00
2023-05-02T07:56:02.178Z,95383.00
2023-05-02T07:57:02.324Z,95385.00
2023-05-02T07:58:02.133Z,95383.00
2023-05-02T07:59:03.702Z,95383.00
2023-05-02T08:00:02.446Z,95387.00
2023-05-02T08:01:02.125Z,95387.00
2023-05-02T08:02:02.119Z,95389.00
2023-05-02T08:03:02.198Z,95391.00
2023-05-02T08:04:02.310Z,95393.00
2023-05-02T08:05:02.110Z,95393.00
2023-05-02T08:06:02.150Z,95393.00
2023-05-02T08:07:02.068Z,95397.00
2023-05-02T08:08:02.089Z,95399.00
2023-05-02T08:09:02.057Z,95397.00
2023-05-02T08:10:02.340Z,95399.00
2023-05-02T08:11:02.021Z,95399.00
2023-05-02T08:12:02.038Z,95399.00
2023-05-02T08:13:02.047Z,95399.00
2023-05-02T08:14:02.013Z,95399.00
2023-05-02T08:15:02.013Z,95401.00
2023-05-02T08:16:02.093Z,95401.00
2023-05-02T08:17:02.006Z,95403.00
2023-05-02T08:18:02.043Z,95405.00
2023-05-02T08:19:01.974Z,95405.00
2023-05-02T08:20:02.327Z,95405.00
2023-05-02T08:21:01.998Z,95407.00
2023-05-02T08:22:02.002Z,95409.00
2023-05-02T08:23:01.971Z,95411.00
2023-05-02T08:24:01.976Z,95409.00
2023-05-02T08:25:01.953Z,95409.00
2023-05-02T08:26:01.968Z,95409.00
2023-05-02T08:27:01.940Z,95411.00
2023-05-02T08:28:01.957Z,95409.00
2023-05-02T08:29:01.932Z,95409.00
2023-05-02T08:30:01.947Z,95407.00
2023-05-02T08:31:01.926Z,95411.00
2023-05-02T08:32:01.956Z,95409.00
2023-05-02T08:33:01.929Z,95411.00
2023-05-02T08:34:01.895Z,95409.00
2023-05-02T08:35:01.907Z,95411.00
2023-05-02T08:36:01.896Z,95411.00
2023-05-02T08:37:01.860Z,95413.00
2023-05-02T08:38:01.897Z,95409.00
2023-05-02T08:39:01.848Z,95411.00
2023-05-02T08:40:02.206Z,95409.00
2023-05-02T08:41:02.206Z,95411.00
2023-05-02T08:42:01.861Z,95413.00
2023-05-02T08:43:01.914Z,95411.00
2023-05-02T08:44:01.927Z,95414.00
2023-05-02T08:45:01.949Z,95414.00
2023-05-02T08:46:02.202Z,95420.00
2023-05-02T08:47:02.109Z,95430.00
2023-05-02T08:48:02.119Z,95430.00
2023-05-02T08:49:02.047Z,95434.00
2023-05-02T08:50:02.586Z,95434.00
2023-05-02T08:51:02.110Z,95434.00
2023-05-02T08:52:02.190Z,95434.00
2023-05-02T08:53:02.166Z,95436.00
2023-05-02T08:54:02.164Z,95436.00
2023-05-02T08:55:02.696Z,95436.00
2023-05-02T08:56:02.241Z,95436.00
2023-05-02T08:57:02.250Z,95434.00
2023-05-02T08:58:02.278Z,95434.00
2023-05-02T08:59:02.309Z,95430.00
2023-05-02T09:00:02.516Z,95432.00
2023-05-02T09:01:02.464Z,95434.00
2023-05-02T09:02:02.408Z,95432.00
2023-05-02T09:03:02.485Z,95436.00
2023-05-02T09:04:02.481Z,95440.00
2023-05-02T09:05:02.665Z,95440.00
2023-05-02T09:06:02.519Z,95442.00
2023-05-02T09:07:02.478Z,95442.00
2023-05-02T09:08:02.482Z,95444.00
2023-05-02T09:09:02.506Z,95444.00
2023-05-02T09:10:02.556Z,95446.00
2023-05-02T09:11:02.625Z,95446.00
2023-05-02T09:12:02.661Z,95446.00
2023-05-02T09:13:02.739Z,95444.00
2023-05-02T09:14:02.809Z,95444.00
2023-05-02T09:15:02.843Z,95446.00
2023-05-02T09:16:03.081Z,95444.00
2023-05-02T09:17:03.041Z,95446.00
2023-05-02T09:18:03.161Z,95442.00
2023-05-02T09:19:03.098Z,95446.00
2023-05-02T09:20:03.123Z,95440.00
2023-05-02T09:21:03.233Z,95444.00
2023-05-02T09:22:03.209Z,95442.00
2023-05-02T09:23:03.267Z,95444.00
2023-05-02T09:24:03.513Z,95446.00
2023-05-02T09:25:03.398Z,95440.00
2023-05-02T09:26:03.408Z,95444.00
2023-05-02T09:27:03.609Z,95444.00
2023-05-02T09:28:03.541Z,95446.00
2023-05-02T09:29:03.609Z,95446.00
2023-05-02T09:30:03.669Z,95444.00
2023-05-02T09:31:03.711Z,95446.00
2023-05-02T09:32:03.747Z,95446.00
2023-05-02T09:33:03.868Z,95446.00
2023-05-02T09:34:03.789Z,95448.00
2023-05-02T09:35:03.857Z,95448.00
2023-05-02T09:36:03.905Z,95446.00
2023-05-02T09:37:04.221Z,95444.00
2023-05-02T09:38:04.040Z,95444.00
2023-05-02T09:39:03.994Z,95444.00
2023-05-02T09:40:04.046Z,95444.00
2023-05-02T09:41:04.248Z,95444.00
2023-05-02T09:42:04.115Z,95448.00
2023-05-02T09:43:04.099Z,95446.00
2023-05-02T09:44:04.142Z,95448.00
2023-05-02T09:45:04.167Z,95448.00
2023-05-02T09:46:04.265Z,95446.00
2023-05-02T09:47:04.257Z,95446.00
2023-05-02T09:48:04.338Z,95446.00
2023-05-02T09:49:04.341Z,95444.00
2023-05-02T09:50:04.381Z,95444.00
2023-05-02T09:51:04.424Z,95446.00
2023-05-02T09:52:04.462Z,95446.00
2023-05-02T09:53:04.553Z,95446.00
2023-05-02T09:54:04.590Z,95448.00
2023-05-02T09:55:04.648Z,95448.00
2023-05-02T09:56:04.706Z,95452.00
2023-05-02T09:57:04.729Z,95446.00
2023-05-02T09:58:04.815Z,95446.00
2023-05-02T09:59:04.845Z,95446.00
2023-05-02T10:00:04.904Z,95450.00
2023-05-02T10:01:05.006Z,95446.00
2023-05-02T10:02:05.058Z,95450.00
2023-05-02T10:03:05.167Z,95446.00
2023-05-02T10:04:05.174Z,95446.00
2023-05-02T10:05:05.193Z,95446.00
2023-05-02T10:06:05.790Z,95446.00
2023-05-02T10:07:05.323Z,95446.00
2023-05-02T10:08:05.367Z,95446.00
2023-05-02T10:09:05.441Z,95446.00
2023-05-02T10:10:05.472Z,95452.00
2023-05-02T10:11:05.542Z,95450.00
2023-05-02T10:12:05.597Z,95448.00
2023-05-02T10:13:05.626Z,95450.00
2023-05-02T10:14:05.612Z,95450.00
2023-05-02T10:15:05.602Z,95454.00
2023-05-02T10:16:05.714Z,95452.00
2023-05-02T10:17:05.671Z,95452.00
2023-05-02T10:18:05.754Z,95450.00
2023-05-02T10:19:05.729Z,95450.00
2023-05-02T10:20:05.758Z,95452.00
2023-05-02T10:21:05.777Z,95450.00
2023-05-02T10:22:05.784Z,95450.00
2023-05-02T10:23:05.810Z,95450.00
2023-05-02T10:24:05.890Z,95448.00
2023-05-02T10:25:05.920Z,95448.00
2023-05-02T10:26:05.981Z,95444.00
2023-05-02T10:27:06.280Z,95446.00
2023-05-02T10:28:06.075Z,95444.00
2023-05-02T10:29:06.131Z,95444.00
2023-05-02T10:30:06.201Z,95444.00
2023-05-02T10:31:06.259Z,95438.00
2023-05-02T10:32:06.498Z,95438.00
2023-05-02T10:33:06.380Z,95436.00
2023-05-02T10:34:06.345Z,95438.00
2023-05-02T10:35:06.377Z,95432.00
2023-05-02T10:36:06.751Z,95432.00
2023-05-02T10:37:06.465Z,95432.00
2023-05-02T10:38:06.527Z,95432.00
2023-05-02T10:39:06.571Z,95432.00
2023-05-02T10:40:06.666Z,95430.00
2023-05-02T10:41:06.659Z,95430.00
2023-05-02T10:42:06.803Z,95432.00
2023-05-02T10:43:06.651Z,95430.00
2023-05-02T10:44:06.633Z,95432.00
2023-05-02T10:45:06.656Z,95430.00
2023-05-02T10:46:06.725Z,95428.00
2023-05-02T10:47:06.706Z,95420.00
2023-05-02T10:48:06.777Z,95420.00
2023-05-02T10:49:06.850Z,95418.00
2023-05-02T10:50:06.847Z,95420.00
2023-05-02T10:51:06.870Z,95416.00
2023-05-02T10:52:07.305Z,95418.00
2023-05-02T10:53:06.870Z,95416.00
2023-05-02T10:54:06.906Z,95418.00
2023-05-02T10:55:06.900Z,95414.00
2023-05-02T10:56:06.897Z,95416.00
2023-05-02T10:57:06.964Z,95414.00
2023-05-02T10:58:06.932Z,95414.00
2023-05-02T10:59:06.947Z,95413.00
2023-05-02T11:00:06.955Z,95413.00
2023-05-02T11:01:07.022Z,95413.00
2023-05-02T11:02:07.400Z,95407.00
2023-05-02T11:03:07.149Z,95403.00
2023-05-02T11:04:07.017Z,95405.00
2023-05-02T11:05:07.119Z,95403.00
2023-05-02T11:06:07.077Z,95403.00
2023-05-02T11:07:07.037Z,95403.00
2023-05-02T11:08:07.072Z,95405.00
2023-05-02T11:09:07.054Z,95407.00
2023-05-02T11:10:07.128Z,95407.00
2023-05-02T11:11:07.098Z,95407.00
2023-05-02T11:12:07.097Z,95407.00
2023-05-02T11:13:07.074Z,95411.00
2023-05-02T11:14:07.094Z,95407.00
2023-05-02T11:15:07.121Z,95409.00
2023-05-02T11:16:07.210Z,95405.00
2023-05-02T11:17:07.149Z,95407.00
2023-05-02T11:18:07.193Z,95405.00
2023-05-02T11:19:07.164Z,95407.00
2023-05-02T11:20:07.201Z,95407.00
2023-05-02T11:21:07.239Z,95405.00
2023-05-02T11:22:07.337Z,95405.00
2023-05-02T11:23:07.346Z,95405.00
2023-05-02T11:24:07.378Z,95407.00
2023-05-02T11:25:07.386Z,95407.00
2023-05-02T11:26:07.412Z,95407.00
2023-05-02T11:27:07.388Z,95405.00
2023-05-02T11:28:07.398Z,95405.00
2023-05-02T11:29:07.387Z,95405.00
2023-05-02T11:30:07.446Z,95407.00
2023-05-02T11:31:07.437Z,95407.00
2023-05-02T11:32:07.882Z,95405.00
2023-05-02T11:33:07.553Z,95405.00
2023-05-02T11:34:07.537Z,95405.00
2023-05-02T11:35:07.587Z,95405.00
2023-05-02T11:36:07.619Z,95405.00
2023-05-02T11:37:07.812Z,95405.00
2023-05-02T11:38:07.615Z,95405.00
2023-05-02T11:39:07.694Z,95407.00
2023-05-02T11:40:07.710Z,95405.00
2023-05-02T11:41:07.701Z,95403.00
2023-05-02T11:42:07.757Z,95403.00
2023-05-02T11:43:08.301Z,95401.00
2023-05-02T11:44:07.790Z,95403.00
2023-05-02T11:45:07.801Z,95403.00