createdAt,value
2022-08-26T00:09:16.373Z,23.68
2022-08-26T00:31:03.155Z,23.40
2022-08-26T00:52:49.271Z,23.21
2022-08-26T01:14:38.466Z,23.10
2022-08-26T01:36:25.644Z,23.05
2022-08-26T01:58:18.496Z,22.96
2022-08-26T02:20:06.088Z,22.73
2022-08-26T02:42:00.149Z,22.62
2022-08-26T03:03:46.063Z,22.35
2022-08-26T03:25:34.252Z,22.33
2022-08-26T03:47:21.574Z,22.24
2022-08-26T04:09:09.734Z,21.93
2022-08-26T04:30:56.012Z,21.88
2022-08-26T04:52:42.353Z,21.89
2022-08-26T05:14:28.249Z,21.87
2022-08-26T05:36:16.832Z,22.25
2022-08-26T05:58:02.702Z,22.80
2022-08-26T06:19:48.552Z,23.07
2022-08-26T06:41:36.621Z,23.58
2022-08-26T07:03:24.784Z,24.01
2022-08-26T07:25:11.824Z,24.45
2022-08-26T07:46:58.946Z,25.29
2022-08-26T08:08:44.919Z,33.12
2022-08-26T08:30:31.582Z,44.85
2022-08-26T08:52:30.838Z,55.18
2022-08-26T09:14:16.633Z,60.15
2022-08-26T09:36:22.960Z,54.49
2022-08-26T09:58:13.920Z,42.76
2022-08-26T10:20:04.128Z,43.35
2022-08-26T10:41:55.295Z,52.84
2022-08-26T11:03:50.294Z,57.90
2022-08-26T11:25:56.255Z,61.07
2022-08-26T11:47:43.302Z,61.39
2022-08-26T12:09:31.807Z,61.10
2022-08-26T12:31:27.455Z,59.54
2022-08-26T12:53:23.771Z,57.65
2022-08-26T13:15:12.590Z,55.45
2022-08-26T13:36:59.584Z,52.64
2022-08-26T13:58:46.119Z,51.08
2022-08-26T14:20:33.549Z,48.82
2022-08-26T14:42:22.521Z,43.41
2022-08-26T15:04:08.437Z,39.11
2022-08-26T15:25:54.667Z,37.18
2022-08-26T15:47:55.244Z,37.73
2022-08-26T16:09:49.110Z,38.12
2022-08-26T16:31:40.737Z,37.04
2022-08-26T16:53:26.857Z,34.85
2022-08-26T17:15:15.579Z,33.02
2022-08-26T17:37:01.703Z,31.71
2022-08-26T17:58:50.957Z,30.59
2022-08-26T18:20:39.123Z,29.65
2022-08-26T18:42:24.821Z,28.80
2022-08-26T19:04:15.288Z,27.94
2022-08-26T19:26:03.700Z,27.12
2022-08-26T19:47:50.066Z,26.52
2022-08-26T20:09:36.805Z,25.96
2022-08-26T20:31:23.093Z,25.45
2022-08-26T20:53:09.560Z,25.07
2022-08-26T21:14:55.583Z,24.64
2022-08-26T21:36:41.951Z,24.18
2022-08-26T21:58:27.818Z,23.91
2022-08-26T22:20:16.518Z,23.47
2022-08-26T22:42:01.684Z,23.17
2022-08-26T23:03:47.646Z,23.14
2022-08-26T23:25:34.244Z,22.92
2022-08-26T23:47:20.496Z,22.65
