createdAt,value
2017-05-08T00:00:00.844Z,64.02
2017-05-08T00:01:00.866Z,64.21
2017-05-08T00:02:00.887Z,64.02
2017-05-08T00:03:00.909Z,64.31
2017-05-08T00:04:00.929Z,64.5
2017-05-08T00:05:00.950Z,63.83
2017-05-08T00:06:00.972Z,64.02
2017-05-08T00:07:15.609Z,65.55
2017-05-08T00:08:01.013Z,66.31
2017-05-08T00:09:01.035Z,66.88
2017-05-08T00:10:01.059Z,67.07
2017-05-08T00:11:01.079Z,64.78
2017-05-08T00:12:01.098Z,64.12
2017-05-08T00:13:01.122Z,64.21
2017-05-08T00:14:01.142Z,64.02
2017-05-08T00:15:01.196Z,64.12
2017-05-08T00:16:01.187Z,62.97
2017-05-08T00:18:01.227Z,62.4
2017-05-08T00:20:01.271Z,62.85
2017-05-08T00:21:01.291Z,62.85
2017-05-08T00:22:01.312Z,62.65
2017-05-08T00:23:15.949Z,63.04
2017-05-08T00:24:01.356Z,62.85
2017-05-08T00:25:01.376Z,62.94
2017-05-08T00:26:01.400Z,63.23
2017-05-08T00:27:01.418Z,63.99
2017-05-08T00:28:01.444Z,64.28
2017-05-08T00:29:01.461Z,64.08
2017-05-08T00:30:01.485Z,64.18
2017-05-08T00:31:01.506Z,64.37
2017-05-08T00:32:01.526Z,64.75
2017-05-08T00:33:01.549Z,64.56
2017-05-08T00:34:01.567Z,64.56
2017-05-08T00:36:01.610Z,65.32
2017-05-08T00:37:01.632Z,66.37
2017-05-08T00:38:16.269Z,66.46
2017-05-08T00:39:01.673Z,66.08
2017-05-08T00:40:01.695Z,66.56
2017-05-08T00:41:01.715Z,67.7
2017-05-08T00:42:01.737Z,67.99
2017-05-08T00:43:01.766Z,67.99
2017-05-08T00:44:01.777Z,67.7
2017-05-08T00:45:01.803Z,68.27
2017-05-08T00:46:01.825Z,68.46
2017-05-08T00:47:01.841Z,69.13
2017-05-08T00:48:01.862Z,69.99
2017-05-08T00:49:01.890Z,70.94
2017-05-08T00:50:01.606Z,70.9
2017-05-08T00:52:01.949Z,72.42
2017-05-08T00:53:01.968Z,71.67
2017-05-08T00:54:01.992Z,71.86
2017-05-08T00:55:02.013Z,72.14
2017-05-08T00:56:02.033Z,72.71
2017-05-08T00:57:02.055Z,73.19
2017-05-08T00:58:02.073Z,73.38
2017-05-08T00:59:02.094Z,73.19
2017-05-08T01:00:02.117Z,73.38
2017-05-08T01:01:02.137Z,73.19
2017-05-08T01:02:02.157Z,73.57
2017-05-08T01:03:02.179Z,74.8
2017-05-08T01:04:02.199Z,75.09
2017-05-08T01:05:02.221Z,76.61
2017-05-08T01:07:02.263Z,77.56
2017-05-08T01:08:02.283Z,77.76
2017-05-08T01:09:02.305Z,77.85
2017-05-08T01:10:16.942Z,79.28
2017-05-08T01:11:02.348Z,79.85
2017-05-08T01:12:02.368Z,79.85
2017-05-08T01:13:02.386Z,80.23
2017-05-08T01:14:02.436Z,79.91
2017-05-08T01:15:02.432Z,80.19
2017-05-08T01:16:02.451Z,80.47
2017-05-08T01:17:02.177Z,80.86
2017-05-08T01:18:02.492Z,81.62
2017-05-08T01:19:02.514Z,82.09
2017-05-08T01:20:02.535Z,82.09
2017-05-08T01:22:02.274Z,82.38
2017-05-08T01:23:02.599Z,82.67
2017-05-08T01:24:02.616Z,82.28
2017-05-08T01:25:02.638Z,81.14
2017-05-08T01:26:17.274Z,80.95
2017-05-08T01:27:02.681Z,80.47
2017-05-08T01:28:02.701Z,80.95
2017-05-08T01:29:02.417Z,80.38
2017-05-08T01:30:02.742Z,80.76
2017-05-08T01:31:02.764Z,80.38
2017-05-08T01:32:02.784Z,80.76
2017-05-08T01:33:02.806Z,80.76
2017-05-08T01:34:02.827Z,81.28
2017-05-08T01:35:02.846Z,81.09
2017-05-08T01:36:02.867Z,80.61
2017-05-08T01:37:02.887Z,79.57
2017-05-08T01:38:02.909Z,79.28
2017-05-08T01:40:02.949Z,79.28
2017-05-08T01:41:02.971Z,79.19
2017-05-08T01:42:17.607Z,80.23
2017-05-08T01:43:03.058Z,80.8
2017-05-08T01:44:03.034Z,80.42
2017-05-08T01:45:03.053Z,80.71
2017-05-08T01:46:03.074Z,80.61
2017-05-08T01:47:03.098Z,80.71
2017-05-08T01:48:03.119Z,79.66
2017-05-08T01:49:03.137Z,78.99
2017-05-08T01:50:03.156Z,78.33
2017-05-08T01:51:03.178Z,78.42
2017-05-08T01:52:03.200Z,78.42
2017-05-08T01:53:03.220Z,78.61
2017-05-08T01:55:03.263Z,78.56
2017-05-08T01:56:03.283Z,78.08
2017-05-08T01:57:03.303Z,77.42
2017-05-08T01:58:17.940Z,78.46
2017-05-08T01:59:03.045Z,77.98
2017-05-08T02:00:03.365Z,77.32
2017-05-08T02:01:03.391Z,77.8
2017-05-08T02:02:03.410Z,77.42
2017-05-08T02:03:03.429Z,77.32
2017-05-08T02:04:03.449Z,77.61
2017-05-08T02:05:03.472Z,78.85
2017-05-08T02:06:03.491Z,79.51
2017-05-08T02:07:03.512Z,80.08
2017-05-08T02:08:03.533Z,80.36
2017-05-08T02:09:03.553Z,80.84
2017-05-08T02:12:03.618Z,80.84
2017-05-08T02:13:18.255Z,80.27
2017-05-08T02:14:03.658Z,80.36
2017-05-08T02:15:03.678Z,79.13
2017-05-08T02:16:03.700Z,79.32
2017-05-08T02:17:03.721Z,79.99
2017-05-08T02:18:03.743Z,80.55
2017-05-08T02:19:03.762Z,80.65
2017-05-08T02:20:03.789Z,79.99
2017-05-08T02:21:03.805Z,79.99
2017-05-08T02:22:03.866Z,80.08
2017-05-08T02:24:03.867Z,80.9
2017-05-08T02:25:03.895Z,80.61
2017-05-08T02:26:03.911Z,80.8
2017-05-08T02:27:03.626Z,80.99
2017-05-08T02:28:03.951Z,81.47
2017-05-08T02:29:03.972Z,82.61
2017-05-08T02:30:03.993Z,82.99
2017-05-08T02:31:04.013Z,83.85
2017-05-08T02:32:04.036Z,84.42
2017-05-08T02:33:04.054Z,84.04
2017-05-08T02:34:04.076Z,83.65
2017-05-08T02:35:04.132Z,84.61
2017-05-08T02:36:04.118Z,85.08
2017-05-08T02:37:04.137Z,84.85
2017-05-08T02:38:04.161Z,85.71
2017-05-08T02:39:04.182Z,85.14
2017-05-08T02:40:04.205Z,86.18
2017-05-08T02:42:04.243Z,86.09
2017-05-08T02:43:04.272Z,86.28
2017-05-08T02:44:04.283Z,86.47
2017-05-08T02:45:18.920Z,86.76
2017-05-08T02:46:04.022Z,86.47
2017-05-08T02:47:04.045Z,86.94
2017-05-08T02:48:04.366Z,86.76
2017-05-08T02:49:04.387Z,86.94
2017-05-08T02:50:04.409Z,87.42
2017-05-08T02:51:04.428Z,87.04
2017-05-08T02:52:04.449Z,86.57
2017-05-08T02:53:04.469Z,87.61
2017-05-08T02:54:04.490Z,87.71
2017-05-08T02:56:04.529Z,88.33
2017-05-08T02:57:04.550Z,88.71
2017-05-08T02:59:04.591Z,88.61
2017-05-08T03:00:04.615Z,88.61
2017-05-08T03:01:19.250Z,88.42
2017-05-08T03:02:04.655Z,88.42
2017-05-08T03:03:04.675Z,88.33
2017-05-08T03:04:04.695Z,88.04
2017-05-08T03:05:04.717Z,87.09
2017-05-08T03:06:04.737Z,86.85
2017-05-08T03:07:04.756Z,86.57
2017-05-08T03:08:04.783Z,86.66
2017-05-08T03:09:04.798Z,86.66
2017-05-08T03:10:04.841Z,87.42
2017-05-08T03:11:04.839Z,87.61
2017-05-08T03:13:04.879Z,88.56
2017-05-08T03:14:04.902Z,88.37
2017-05-08T03:15:04.920Z,88.46
2017-05-08T03:16:04.941Z,88.56
2017-05-08T03:17:19.577Z,88.37
2017-05-08T03:18:04.983Z,88.28
2017-05-08T03:19:05.003Z,87.61
2017-05-08T03:20:05.024Z,86.85
2017-05-08T03:21:05.043Z,86.38
2017-05-08T03:22:05.065Z,85.94
2017-05-08T03:23:05.087Z,86.18
2017-05-08T03:24:05.105Z,86.13
2017-05-08T03:25:05.126Z,86.13
2017-05-08T03:26:05.146Z,86.51
2017-05-08T03:27:05.171Z,85.8
2017-05-08T03:28:05.187Z,85.56
2017-05-08T03:30:04.925Z,84.99
2017-05-08T03:31:05.248Z,84.89
2017-05-08T03:32:05.268Z,85.37
2017-05-08T03:33:19.905Z,84.38
2017-05-08T03:34:05.311Z,83.94
2017-05-08T03:35:05.331Z,84.42
2017-05-08T03:36:05.358Z,84.42
2017-05-08T03:37:05.374Z,83.94
2017-05-08T03:38:05.394Z,83.56
2017-05-08T03:39:05.413Z,82.7
2017-05-08T03:40:05.433Z,82.04
2017-05-08T03:41:05.454Z,80.8
2017-05-08T03:42:05.474Z,81.28
2017-05-08T03:43:05.494Z,81.28
2017-05-08T03:44:05.515Z,81.18
2017-05-08T03:45:05.237Z,80.52
2017-05-08T03:46:05.558Z,80.71
2017-05-08T03:47:05.580Z,80.9
2017-05-08T03:48:20.214Z,80.8
2017-05-08T03:49:05.618Z,81.85
2017-05-08T03:50:05.638Z,83.56
2017-05-08T03:51:05.660Z,85.18
2017-05-08T03:52:05.683Z,86.04
2017-05-08T03:53:05.702Z,85.18
2017-05-08T03:54:05.721Z,84.23
2017-05-08T03:55:05.438Z,83.09
2017-05-08T03:56:05.765Z,82.51
2017-05-08T03:57:05.782Z,82.51
2017-05-08T03:58:05.805Z,82.42
2017-05-08T04:01:05.867Z,79.75
2017-05-08T04:02:05.936Z,79.19
2017-05-08T04:03:05.907Z,78.52
2017-05-08T04:04:05.928Z,78.23
2017-05-08T04:05:05.644Z,77.8
2017-05-08T04:06:05.968Z,77.8
2017-05-08T04:07:05.992Z,77.61
2017-05-08T04:08:06.010Z,76.08
2017-05-08T04:09:06.030Z,76.27
2017-05-08T04:10:06.052Z,77.7
2017-05-08T04:11:06.072Z,79.03
2017-05-08T04:12:06.093Z,79.6
2017-05-08T04:13:06.114Z,79.51
2017-05-08T04:14:06.133Z,80.27
2017-05-08T04:16:06.175Z,80.36
2017-05-08T04:17:05.892Z,79.41
2017-05-08T04:18:06.217Z,80.27
2017-05-08T04:19:06.239Z,79.89
2017-05-08T04:20:20.874Z,77.98
2017-05-08T04:21:06.278Z,78.46
2017-05-08T04:22:06.298Z,77.8
2017-05-08T04:23:06.319Z,76.27
2017-05-08T04:24:06.341Z,76.37
2017-05-08T04:25:06.360Z,75.99
2017-05-08T04:26:06.382Z,75.79
2017-05-08T04:27:06.406Z,76.08
2017-05-08T04:28:06.422Z,75.04
2017-05-08T04:29:06.444Z,75.32
2017-05-08T04:30:06.463Z,75.89
2017-05-08T04:32:06.507Z,74.75
2017-05-08T04:33:06.529Z,74.4
2017-05-08T04:34:06.546Z,74.79
2017-05-08T04:35:06.572Z,75.07
2017-05-08T04:36:21.205Z,74.4
2017-05-08T04:37:06.609Z,74.12
2017-05-08T04:38:06.631Z,74.69
2017-05-08T04:39:06.653Z,74.4
2017-05-08T04:40:06.696Z,74.21
2017-05-08T04:41:06.388Z,74.88
2017-05-08T04:42:06.714Z,74.69
2017-05-08T04:43:06.736Z,74.69
2017-05-08T04:44:06.758Z,74.02
2017-05-08T04:45:06.775Z,74.5
2017-05-08T04:46:06.795Z,74.79
2017-05-08T04:47:06.817Z,74.6
2017-05-08T04:48:06.838Z,74.02
2017-05-08T04:50:06.879Z,74.12
2017-05-08T04:51:06.900Z,74.21
2017-05-08T04:52:21.537Z,73.83
2017-05-08T04:53:06.942Z,74.02
2017-05-08T04:54:06.966Z,73.83
2017-05-08T04:55:06.984Z,74.02
2017-05-08T04:56:07.002Z,74.02
2017-05-08T04:57:07.026Z,74.02
2017-05-08T04:58:06.742Z,73.83
2017-05-08T04:59:07.067Z,73.45
2017-05-08T05:00:07.088Z,72.69
2017-05-08T05:01:07.109Z,72.88
2017-05-08T05:03:07.151Z,72.69
2017-05-08T05:05:07.192Z,72.02
2017-05-08T05:06:07.214Z,72.12
2017-05-08T05:07:07.238Z,72.31
2017-05-08T05:08:21.870Z,73.36
2017-05-08T05:09:07.277Z,72.69
2017-05-08T05:10:07.296Z,72.97
2017-05-08T05:11:07.315Z,72.69
2017-05-08T05:12:07.339Z,72.31
2017-05-08T05:13:07.357Z,72.69
2017-05-08T05:14:07.377Z,72.5
2017-05-08T05:15:07.399Z,72.6
2017-05-08T05:16:07.423Z,72.69
2017-05-08T05:17:07.441Z,72.78
2017-05-08T05:22:07.546Z,70.88
2017-05-08T05:23:22.183Z,71.73
2017-05-08T05:24:07.586Z,72.02
2017-05-08T05:25:07.607Z,71.64
2017-05-08T05:26:07.628Z,72.41
2017-05-08T05:27:07.649Z,72.12
2017-05-08T05:28:07.670Z,71.73
2017-05-08T05:29:07.388Z,72.12
2017-05-08T05:30:07.711Z,71.64
2017-05-08T05:31:07.734Z,72.12
2017-05-08T05:32:07.754Z,71.73
2017-05-08T05:33:07.773Z,72.37
2017-05-08T05:34:07.796Z,72.12
2017-05-08T05:35:07.815Z,71.51
2017-05-08T05:37:07.859Z,71.8
2017-05-08T05:38:07.878Z,71.51
2017-05-08T05:39:07.902Z,71.51
2017-05-08T05:40:07.921Z,71.42
2017-05-08T05:41:07.939Z,71.42
2017-05-08T05:42:07.963Z,70.56
2017-05-08T05:43:07.980Z,71.61
2017-05-08T05:44:07.698Z,71.32
2017-05-08T05:45:08.023Z,71.7
2017-05-08T05:46:07.741Z,71.51
2017-05-08T05:47:08.066Z,71.22
2017-05-08T05:48:08.086Z,71.8
2017-05-08T05:49:08.106Z,71.64
2017-05-08T05:50:08.129Z,71.64
2017-05-08T05:51:08.146Z,71.45
2017-05-08T05:52:08.169Z,71.55
2017-05-08T05:53:08.189Z,70.97
2017-05-08T05:54:08.210Z,70.78
2017-05-08T05:55:22.847Z,70.69
2017-05-08T05:56:08.251Z,70.31
2017-05-08T05:57:08.273Z,70.78
2017-05-08T05:58:08.292Z,71.45
2017-05-08T05:59:08.313Z,70.78
2017-05-08T06:00:08.336Z,70.31
2017-05-08T06:01:08.357Z,70.5
2017-05-08T06:02:08.378Z,70.12
2017-05-08T06:03:08.396Z,70.21
2017-05-08T06:05:08.439Z,70.97
2017-05-08T06:06:08.461Z,71.64
2017-05-08T06:08:08.200Z,71.73
2017-05-08T06:10:08.544Z,72.12
2017-05-08T06:11:23.180Z,71.64
2017-05-08T06:12:08.588Z,71.87
2017-05-08T06:13:08.606Z,72.5
2017-05-08T06:14:08.324Z,71.3
2017-05-08T06:15:08.646Z,71.68
2017-05-08T06:16:08.669Z,73.01
2017-05-08T06:17:08.693Z,72.82
2017-05-08T06:18:08.710Z,71.77
2017-05-08T06:19:08.732Z,71.87
2017-05-08T06:20:08.753Z,71.58
2017-05-08T06:21:08.774Z,71.96
2017-05-08T06:22:08.797Z,72.16
2017-05-08T06:23:08.850Z,71.96
2017-05-08T06:25:08.856Z,72.82
2017-05-08T06:26:08.877Z,72.16
2017-05-08T06:27:23.514Z,72.02
2017-05-08T06:28:08.920Z,72.31
2017-05-08T06:29:08.940Z,73.07
2017-05-08T06:30:08.962Z,72.63
2017-05-08T06:31:08.983Z,72.44
2017-05-08T06:32:09.002Z,72.16
2017-05-08T06:33:09.025Z,72.82
2017-05-08T06:34:09.047Z,72.44
2017-05-08T06:35:09.067Z,72.53
2017-05-08T06:37:09.109Z,71.58
2017-05-08T06:38:09.130Z,72.63
2017-05-08T06:40:09.175Z,71.58
2017-05-08T06:41:09.194Z,71.01
2017-05-08T06:42:09.214Z,71.48
2017-05-08T06:43:23.853Z,72.28
2017-05-08T06:44:08.955Z,73.24
2017-05-08T06:45:09.279Z,73.14
2017-05-08T06:46:08.997Z,71.81
2017-05-08T06:47:09.319Z,72.86
2017-05-08T06:48:09.038Z,73.24
2017-05-08T06:49:09.362Z,73.72
2017-05-08T06:50:09.388Z,73.43
2017-05-08T06:51:09.406Z,73.77
2017-05-08T06:52:09.427Z,73.96
2017-05-08T06:53:09.145Z,74.25
2017-05-08T06:54:09.472Z,74.01
2017-05-08T06:55:09.492Z,74.38
2017-05-08T06:57:09.543Z,74.35
2017-05-08T06:58:24.172Z,74.1
2017-05-08T06:59:09.581Z,74.73
2017-05-08T07:00:09.598Z,75.2
2017-05-08T07:01:09.620Z,75.96
2017-05-08T07:02:09.640Z,76.29
2017-05-08T07:03:09.667Z,76.57
2017-05-08T07:04:09.380Z,76.39
2017-05-08T07:05:09.704Z,76.48
2017-05-08T07:06:09.423Z,76.2
2017-05-08T07:07:09.749Z,75.43
2017-05-08T07:08:09.468Z,75.53
2017-05-08T07:11:09.837Z,74.86
2017-05-08T07:12:09.550Z,74.19
2017-05-08T07:13:09.877Z,74.67
2017-05-08T07:14:09.898Z,74.77
2017-05-08T07:15:09.924Z,74.01
2017-05-08T07:16:09.939Z,74.57
2017-05-08T07:17:09.961Z,74.57
2017-05-08T07:18:09.984Z,74.42
2017-05-08T07:19:09.703Z,74.48
2017-05-08T07:20:09.725Z,74.9
2017-05-08T07:21:10.047Z,73.85
2017-05-08T07:22:09.766Z,74.32
2017-05-08T07:23:10.092Z,73.94
2017-05-08T07:24:09.808Z,73.6
2017-05-08T07:25:10.134Z,73.98
2017-05-08T07:26:09.851Z,74.13
2017-05-08T07:27:10.180Z,74.17
2017-05-08T07:28:10.200Z,74.61
2017-05-08T07:29:10.220Z,74.13
2017-05-08T07:30:24.859Z,74.61
2017-05-08T07:31:10.264Z,74.71
2017-05-08T07:32:09.984Z,75.28
2017-05-08T07:33:10.006Z,75.18
2017-05-08T07:34:10.027Z,76.04
2017-05-08T07:35:10.352Z,75.37
2017-05-08T07:36:10.374Z,76.14
2017-05-08T07:37:10.397Z,77.38
2017-05-08T07:38:10.421Z,77.67
2017-05-08T07:39:10.137Z,77.95
2017-05-08T07:40:10.157Z,79.48
2017-05-08T07:42:10.202Z,80.43
2017-05-08T07:44:10.549Z,82.4
2017-05-08T07:45:10.267Z,82.87
2017-05-08T07:46:25.209Z,83.35
2017-05-08T07:47:10.614Z,84.49
2017-05-08T07:48:10.351Z,85.54
2017-05-08T07:49:10.656Z,86.21
2017-05-08T07:50:10.375Z,87.07
2017-05-08T07:51:10.701Z,87.64
2017-05-08T07:52:10.449Z,88.12
2017-05-08T07:53:10.743Z,88.5
2017-05-08T07:54:10.462Z,88.78
2017-05-08T07:55:10.787Z,89.36
2017-05-08T07:56:10.809Z,89.36
2017-05-08T07:59:10.570Z,89.74
2017-05-08T08:00:10.897Z,90.41
2017-05-08T08:01:10.917Z,91.17
2017-05-08T08:02:25.554Z,91.36
2017-05-08T08:03:10.960Z,91.74
2017-05-08T08:04:10.982Z,91.36
2017-05-08T08:05:11.006Z,91.83
2017-05-08T08:06:11.034Z,91.64
2017-05-08T08:07:11.057Z,91.64
2017-05-08T08:08:11.083Z,91.83
2017-05-08T08:09:11.103Z,92.32
2017-05-08T08:10:11.121Z,92.69
2017-05-08T08:11:11.132Z,92.98
2017-05-08T08:12:11.157Z,93.08
2017-05-08T08:13:11.181Z,93.36
2017-05-08T08:15:11.221Z,94.03
2017-05-08T08:16:11.241Z,93.93
2017-05-08T08:17:11.276Z,95.08
2017-05-08T08:18:25.901Z,95.37
2017-05-08T08:19:11.001Z,95.89
2017-05-08T08:20:11.328Z,96.51
2017-05-08T08:21:11.348Z,96.46
2017-05-08T08:22:11.373Z,97.56
2017-05-08T08:23:11.394Z,97.27
2017-05-08T08:24:11.414Z,97.46
2017-05-08T08:25:11.437Z,97.17
2017-05-08T08:26:11.459Z,97.66
2017-05-08T08:27:11.481Z,98.08
2017-05-08T08:28:11.510Z,97.51
2017-05-08T08:29:11.527Z,98.27
2017-05-08T08:31:11.568Z,98.56
2017-05-08T08:32:11.587Z,98.46
2017-05-08T08:33:26.225Z,98.36
2017-05-08T08:34:11.643Z,98.56
2017-05-08T08:35:11.656Z,98.94
2017-05-08T08:36:11.673Z,98.94
2017-05-08T08:37:11.695Z,98.94
2017-05-08T08:38:11.716Z,99.41
2017-05-08T08:39:11.739Z,99.41
2017-05-08T08:40:11.760Z,99.32
2017-05-08T08:41:11.783Z,99.04
2017-05-08T08:42:11.802Z,99.22
2017-05-08T08:43:11.822Z,98.94
2017-05-08T08:44:11.845Z,99.13
2017-05-08T08:46:11.889Z,98.56
2017-05-08T08:47:11.911Z,98.65
2017-05-08T08:48:11.931Z,98.94
2017-05-08T08:49:11.953Z,98.85
2017-05-08T08:50:11.974Z,98.75
2017-05-08T08:51:11.995Z,98.85
2017-05-08T08:52:11.720Z,98.27
2017-05-08T08:53:12.037Z,98.46
2017-05-08T08:54:12.060Z,98.36
2017-05-08T08:55:12.082Z,98.94
2017-05-08T08:56:12.102Z,98.46
2017-05-08T08:57:12.122Z,98.46
2017-05-08T08:58:12.144Z,98.65
2017-05-08T08:59:12.168Z,98.65
2017-05-08T09:01:12.209Z,99.99
2017-05-08T09:02:12.233Z,99.94
2017-05-08T09:03:12.253Z,99.99
2017-05-08T09:04:12.274Z,99.89
2017-05-08T09:05:26.913Z,99.89
2017-05-08T09:06:12.316Z,99.99
2017-05-08T09:07:12.338Z,99.99
2017-05-08T09:08:12.362Z,99.99
2017-05-08T09:09:12.076Z,99.99
2017-05-08T09:10:12.402Z,99.99
2017-05-08T09:11:12.424Z,99.89
2017-05-08T09:12:12.445Z,99.27
2017-05-08T09:13:12.463Z,98.7
2017-05-08T09:14:12.489Z,99.08
2017-05-08T09:15:12.506Z,99.18
2017-05-08T09:16:12.529Z,98.79
2017-05-08T09:18:12.571Z,98.27
2017-05-08T09:19:12.594Z,98.51
2017-05-08T09:20:12.614Z,98.32
2017-05-08T09:21:27.260Z,97.94
2017-05-08T09:22:12.669Z,97.84
2017-05-08T09:23:12.677Z,97.94
2017-05-08T09:24:12.699Z,97.03
2017-05-08T09:25:12.724Z,96.08
2017-05-08T09:26:12.742Z,95.51
2017-05-08T09:27:12.763Z,94.84
2017-05-08T09:28:12.783Z,93.88
2017-05-08T09:29:12.805Z,93.74
2017-05-08T09:30:12.826Z,93.46
2017-05-08T09:31:12.848Z,92.69
2017-05-08T09:32:12.868Z,91.74
2017-05-08T09:33:12.892Z,92.22
2017-05-08T09:35:12.933Z,91.17
2017-05-08T09:36:12.653Z,91.83
2017-05-08T09:37:27.594Z,91.74
2017-05-08T09:38:13.001Z,91.93
2017-05-08T09:39:13.021Z,92.27
2017-05-08T09:40:13.043Z,92.08
2017-05-08T09:41:13.096Z,91.88
2017-05-08T09:42:13.086Z,92.65
2017-05-08T09:43:13.112Z,92.46
2017-05-08T09:44:13.129Z,92.22
2017-05-08T09:45:12.844Z,92.08
2017-05-08T09:46:13.172Z,92.36
2017-05-08T09:47:13.191Z,92.32
2017-05-08T09:48:12.910Z,92.46
2017-05-08T09:49:13.233Z,92.69
2017-05-08T09:50:13.256Z,92.03
2017-05-08T09:51:12.981Z,91.64
2017-05-08T09:52:13.300Z,91.93
2017-05-08T09:53:27.938Z,91.46
2017-05-08T09:54:13.341Z,91.27
2017-05-08T09:55:13.364Z,91.36
2017-05-08T09:56:13.384Z,90.98
2017-05-08T09:57:13.407Z,90.79
2017-05-08T09:58:13.123Z,91.07
2017-05-08T09:59:13.453Z,91.55
2017-05-08T10:00:13.470Z,91.17
2017-05-08T10:01:13.503Z,90.98
2017-05-08T10:02:13.534Z,90.98
2017-05-08T10:03:13.539Z,90.5
2017-05-08T10:04:13.561Z,90.69
2017-05-08T10:05:13.578Z,90.69
2017-05-08T10:06:13.296Z,90.31
2017-05-08T10:07:13.622Z,90.22
2017-05-08T10:08:28.260Z,90.31
2017-05-08T10:09:13.664Z,90.59
2017-05-08T10:10:13.685Z,90.41
2017-05-08T10:11:13.710Z,90.64
2017-05-08T10:12:13.729Z,90.64
2017-05-08T10:13:13.448Z,89.64
2017-05-08T10:14:13.774Z,89.64
2017-05-08T10:15:13.805Z,89.26
2017-05-08T10:16:13.512Z,89.26
2017-05-08T10:17:13.843Z,89.26
2017-05-08T10:19:13.882Z,89.07
2017-05-08T10:20:13.905Z,88.5
2017-05-08T10:22:13.945Z,87.74
2017-05-08T10:23:13.662Z,88.21
2017-05-08T10:24:13.991Z,88.5
2017-05-08T10:25:14.008Z,88.88
2017-05-08T10:26:13.726Z,88.98
2017-05-08T10:27:14.054Z,89.83
2017-05-08T10:28:14.073Z,89.64
2017-05-08T10:29:14.097Z,90.12
2017-05-08T10:30:14.116Z,90.12
2017-05-08T10:31:14.139Z,89.74
2017-05-08T10:32:14.161Z,89.54
2017-05-08T10:33:14.181Z,89.45
2017-05-08T10:34:13.900Z,89.45
2017-05-08T10:35:14.225Z,89.83
2017-05-08T10:37:14.269Z,89.12
2017-05-08T10:38:13.987Z,88.16
2017-05-08T10:39:14.007Z,89.07
2017-05-08T10:40:28.949Z,89.4
2017-05-08T10:41:14.354Z,88.83
2017-05-08T10:42:14.376Z,87.97
2017-05-08T10:43:14.399Z,88.02
2017-05-08T10:44:14.420Z,88.12
2017-05-08T10:45:14.138Z,88.07
2017-05-08T10:46:14.160Z,88.45
2017-05-08T10:47:14.485Z,87.74
2017-05-08T10:48:14.508Z,86.88
2017-05-08T10:49:14.529Z,87.64
2017-05-08T10:50:14.550Z,87.35
2017-05-08T10:52:14.291Z,87.74
2017-05-08T10:53:14.315Z,87.26
2017-05-08T10:54:14.333Z,87.02
2017-05-08T10:55:14.662Z,86.82
2017-05-08T10:56:29.297Z,86.98
2017-05-08T10:57:14.707Z,87.26
2017-05-08T10:58:14.726Z,86.25
2017-05-08T10:59:14.441Z,86.92
2017-05-08T11:00:14.767Z,86.25
2017-05-08T11:01:14.486Z,86.82
2017-05-08T11:02:14.810Z,86.54
2017-05-08T11:03:14.832Z,86.4
2017-05-08T11:04:14.856Z,87.16
2017-05-08T11:05:14.878Z,86.59
2017-05-08T11:06:14.900Z,86.78
2017-05-08T11:07:14.919Z,86.49
2017-05-08T11:08:14.638Z,86.4
2017-05-08T11:09:14.972Z,86.59
2017-05-08T11:10:14.997Z,86.69
2017-05-08T11:11:14.706Z,86.44
2017-05-08T11:12:29.645Z,86.54
2017-05-08T11:13:15.050Z,86.54
2017-05-08T11:14:15.071Z,86.44
2017-05-08T11:15:15.094Z,86.06
2017-05-08T11:16:15.114Z,86.16
2017-05-08T11:17:14.834Z,85.77
2017-05-08T11:18:15.158Z,85.97
2017-05-08T11:19:15.181Z,85.97
2017-05-08T11:20:15.200Z,85.97
2017-05-08T11:22:15.251Z,85.68
2017-05-08T11:23:15.269Z,85.49
2017-05-08T11:24:14.987Z,85.68
2017-05-08T11:25:15.009Z,86.44
2017-05-08T11:26:15.030Z,86.54
2017-05-08T11:27:15.386Z,86.44
2017-05-08T11:28:29.994Z,87.4
2017-05-08T11:29:15.399Z,89.02
2017-05-08T11:30:15.423Z,88.26
2017-05-08T11:31:15.140Z,87.59
2017-05-08T11:32:15.162Z,87.59
2017-05-08T11:33:15.185Z,88.07
2017-05-08T11:34:15.512Z,87.59
2017-05-08T11:35:15.531Z,88.35
2017-05-08T11:36:15.553Z,87.97
2017-05-08T11:38:15.597Z,86.35
2017-05-08T11:39:15.617Z,87.21
2017-05-08T11:41:15.360Z,86.44
2017-05-08T11:42:15.691Z,86.49
2017-05-08T11:43:30.324Z,87.21
2017-05-08T11:44:15.730Z,86.49
2017-05-08T11:45:15.752Z,86.35
2017-05-08T11:46:15.471Z,86.58
2017-05-08T11:47:15.796Z,85.87
2017-05-08T11:48:15.817Z,86.44
2017-05-08T11:49:15.839Z,87.49
2017-05-08T11:50:15.863Z,86.82
2017-05-08T11:51:15.886Z,86.82
2017-05-08T11:52:15.910Z,87.02
2017-05-08T11:53:15.927Z,88.31
2017-05-08T11:54:15.952Z,88.26
2017-05-08T11:55:15.974Z,88.26
2017-05-08T11:56:15.693Z,89.12
2017-05-08T11:57:16.017Z,90.26
2017-05-08T11:58:16.046Z,90.26
2017-05-08T11:59:16.060Z,91.31
2017-05-08T12:00:16.111Z,90.83
2017-05-08T12:01:16.105Z,91.74
2017-05-08T12:02:15.824Z,92.12
2017-05-08T12:03:15.843Z,91.69
2017-05-08T12:04:16.171Z,91.36
2017-05-08T12:05:16.192Z,91.21
2017-05-08T12:06:16.218Z,91.41
2017-05-08T12:07:16.238Z,91.83
2017-05-08T12:08:16.259Z,92.69
2017-05-08T12:09:15.978Z,93.08
2017-05-08T12:10:16.310Z,93.17
2017-05-08T12:11:16.322Z,94.22
2017-05-08T12:12:16.041Z,93.74
2017-05-08T12:13:16.375Z,95.27
2017-05-08T12:14:16.388Z,95.75
2017-05-08T12:15:31.026Z,96.51
2017-05-08T12:16:16.432Z,95.75
2017-05-08T12:17:16.454Z,96.13
2017-05-08T12:18:16.474Z,95.37
2017-05-08T12:19:16.497Z,95.84
2017-05-08T12:20:16.518Z,96.32
2017-05-08T12:21:16.544Z,96.51
2017-05-08T12:22:16.563Z,95.94
2017-05-08T12:23:16.584Z,96.03
2017-05-08T12:24:16.605Z,96.32
2017-05-08T12:25:16.627Z,96.13
2017-05-08T12:26:16.649Z,95.56
2017-05-08T12:27:16.671Z,95.46
2017-05-08T12:29:16.714Z,95.32
2017-05-08T12:30:16.738Z,95.41
2017-05-08T12:31:31.375Z,94.74
2017-05-08T12:32:16.477Z,95.41
2017-05-08T12:33:16.498Z,95.41
2017-05-08T12:34:16.827Z,95.41
2017-05-08T12:35:16.543Z,95.7
2017-05-08T12:36:16.598Z,95.79
2017-05-08T12:37:16.889Z,95.41
2017-05-08T12:38:16.918Z,96.08
2017-05-08T12:39:16.935Z,96.37
2017-05-08T12:40:16.954Z,95.98
2017-05-08T12:41:16.977Z,95.79
2017-05-08T12:42:17.002Z,97.32
2017-05-08T12:43:16.719Z,97.22
2017-05-08T12:44:16.740Z,97.8
2017-05-08T12:45:17.065Z,97.51
2017-05-08T12:46:17.092Z,97.03
2017-05-08T12:47:31.726Z,96.27
2017-05-08T12:48:17.132Z,97.22
2017-05-08T12:49:17.152Z,97.13
2017-05-08T12:50:17.180Z,97.51
2017-05-08T12:51:17.198Z,97.32
2017-05-08T12:52:17.219Z,97.71
2017-05-08T12:53:17.245Z,98.37
2017-05-08T12:54:17.264Z,98.27
2017-05-08T12:55:17.285Z,98.08
2017-05-08T12:56:17.308Z,97.61
2017-05-08T12:57:17.331Z,97.99
2017-05-08T12:58:17.351Z,98.32
2017-05-08T12:59:17.373Z,99.56
2017-05-08T13:00:17.397Z,99.18
2017-05-08T13:01:17.421Z,99.32
2017-05-08T13:02:17.439Z,98.75
2017-05-08T13:03:32.079Z,99.32
2017-05-08T13:04:17.483Z,99.04
2017-05-08T13:05:17.508Z,98.94
2017-05-08T13:06:17.559Z,99.85
2017-05-08T13:07:17.553Z,99.99
2017-05-08T13:08:17.572Z,99.6
2017-05-08T13:09:17.592Z,98.7
2017-05-08T13:10:17.618Z,99.99
2017-05-08T13:11:17.636Z,99.99
2017-05-08T13:12:17.660Z,99.99
2017-05-08T13:13:17.682Z,99.99
2017-05-08T13:14:17.702Z,99.99
2017-05-08T13:15:17.724Z,99.99
2017-05-08T13:16:17.749Z,99.99
2017-05-08T13:17:17.768Z,99.99
2017-05-08T13:18:32.406Z,99.99
2017-05-08T13:19:17.810Z,99.99
2017-05-08T13:20:17.831Z,99.99
2017-05-08T13:21:17.854Z,99.99
2017-05-08T13:22:17.874Z,99.99
2017-05-08T13:23:17.899Z,99.99
2017-05-08T13:24:17.916Z,99.99
2017-05-08T13:25:17.937Z,99.99
2017-05-08T13:26:17.957Z,99.99
2017-05-08T13:27:17.984Z,99.99
2017-05-08T13:28:18.002Z,99.99
2017-05-08T13:29:18.020Z,99.99
2017-05-08T13:30:18.040Z,99.99
2017-05-08T13:31:18.060Z,99.99
2017-05-08T13:32:18.084Z,99.99
2017-05-08T13:33:18.103Z,99.99
2017-05-08T13:34:18.123Z,99.99
2017-05-08T13:35:18.149Z,99.99
2017-05-08T13:36:18.166Z,99.99
2017-05-08T13:37:18.185Z,99.99
2017-05-08T13:38:18.205Z,99.99
2017-05-08T13:39:18.226Z,99.99
2017-05-08T13:40:18.245Z,99.99
2017-05-08T13:41:18.267Z,99.99
2017-05-08T13:42:18.286Z,99.99
2017-05-08T13:43:18.307Z,99.99
2017-05-08T13:44:18.327Z,99.99
2017-05-08T13:48:18.407Z,99.99
2017-05-08T13:49:18.428Z,99.99
2017-05-08T13:50:33.065Z,99.99
2017-05-08T13:51:18.469Z,99.99
2017-05-08T13:52:18.502Z,99.99