createdAt,value
2018-06-24T00:00:31.381Z,0
2018-06-24T00:01:40.035Z,0
2018-06-24T00:02:48.678Z,0
2018-06-24T00:03:57.329Z,0
2018-06-24T00:05:05.968Z,0
2018-06-24T00:06:14.883Z,0
2018-06-24T00:07:24.055Z,0
2018-06-24T00:08:32.702Z,0
2018-06-24T00:09:41.336Z,0
2018-06-24T00:10:49.980Z,0
2018-06-24T00:11:58.633Z,0
2018-06-24T00:13:07.278Z,0
2018-06-24T00:14:15.961Z,0
2018-06-24T00:15:24.557Z,0
2018-06-24T00:16:33.203Z,0
2018-06-24T00:17:41.850Z,0
2018-06-24T00:18:50.484Z,0
2018-06-24T00:19:59.137Z,0
2018-06-24T00:21:07.776Z,0
2018-06-24T00:22:16.426Z,0
2018-06-24T00:23:25.073Z,0
2018-06-24T00:24:33.988Z,0
2018-06-24T00:25:42.633Z,0
2018-06-24T00:26:51.539Z,0
2018-06-24T00:28:00.176Z,0
2018-06-24T00:29:08.823Z,0
2018-06-24T00:30:17.470Z,0
2018-06-24T00:31:26.375Z,0
2018-06-24T00:32:35.561Z,0
2018-06-24T00:33:44.200Z,0
2018-06-24T00:34:53.370Z,0
2018-06-24T00:36:02.275Z,0
2018-06-24T00:37:10.958Z,0
2018-06-24T00:38:19.568Z,0
2018-06-24T00:39:28.217Z,0
2018-06-24T00:40:36.859Z,0
2018-06-24T00:41:45.507Z,0
2018-06-24T00:42:54.145Z,0
2018-06-24T00:44:02.785Z,0
2018-06-24T00:45:11.426Z,0
2018-06-24T00:46:20.079Z,0
2018-06-24T00:47:28.722Z,0
2018-06-24T00:48:37.363Z,0
2018-06-24T00:49:46.008Z,0
2018-06-24T00:50:54.652Z,0
2018-06-24T00:52:03.302Z,0
2018-06-24T00:53:11.942Z,0
2018-06-24T00:54:20.586Z,0
2018-06-24T00:55:29.220Z,0
2018-06-24T00:56:38.137Z,0
2018-06-24T00:57:46.779Z,0
2018-06-24T00:58:55.689Z,0
2018-06-24T01:00:04.625Z,0
2018-06-24T01:01:13.281Z,0
2018-06-24T01:02:21.918Z,0
2018-06-24T01:03:30.563Z,0
2018-06-24T01:04:39.197Z,0
2018-06-24T01:05:47.842Z,0
2018-06-24T01:06:56.495Z,0
2018-06-24T01:08:05.407Z,0
2018-06-24T01:09:14.323Z,0
2018-06-24T01:10:22.957Z,0
2018-06-24T01:11:31.605Z,0
2018-06-24T01:12:40.245Z,0
2018-06-24T01:13:48.899Z,0
2018-06-24T01:14:57.536Z,0
2018-06-24T01:16:06.181Z,0
2018-06-24T01:17:14.828Z,0
2018-06-24T01:18:23.752Z,0
2018-06-24T01:19:32.379Z,0
2018-06-24T01:20:41.023Z,0
2018-06-24T01:21:49.664Z,0
2018-06-24T01:22:58.312Z,0
2018-06-24T01:24:06.952Z,0
2018-06-24T01:25:15.595Z,0
2018-06-24T01:26:24.240Z,0
2018-06-24T01:27:32.882Z,0
2018-06-24T01:28:41.801Z,0
2018-06-24T01:29:50.444Z,0
2018-06-24T01:30:59.086Z,0
2018-06-24T01:32:07.727Z,0
2018-06-24T01:33:16.374Z,0
2018-06-24T01:34:25.018Z,0
2018-06-24T01:35:33.662Z,0
2018-06-24T01:36:42.299Z,0
2018-06-24T01:37:50.947Z,0
2018-06-24T01:38:59.588Z,0
2018-06-24T01:40:08.234Z,0
2018-06-24T01:41:16.867Z,0
2018-06-24T01:42:26.044Z,0
2018-06-24T01:43:34.689Z,0
2018-06-24T01:44:43.334Z,0
2018-06-24T01:45:51.987Z,0
2018-06-24T01:47:00.627Z,0
2018-06-24T01:48:09.270Z,0
2018-06-24T01:49:17.913Z,0
2018-06-24T01:50:26.559Z,0
2018-06-24T01:51:35.199Z,0
2018-06-24T01:52:43.844Z,0
2018-06-24T01:53:52.487Z,0
2018-06-24T01:55:01.666Z,0
2018-06-24T01:56:10.305Z,0
2018-06-24T01:57:19.212Z,0
2018-06-24T01:58:27.855Z,0
2018-06-24T01:59:36.504Z,0
2018-06-24T02:00:45.406Z,0
2018-06-24T02:01:54.049Z,0
2018-06-24T02:03:02.690Z,0
2018-06-24T02:04:11.330Z,0
2018-06-24T02:05:19.977Z,0
2018-06-24T02:06:28.621Z,0
2018-06-24T02:07:37.263Z,0
2018-06-24T02:08:45.901Z,0
2018-06-24T02:09:54.549Z,0
2018-06-24T02:11:03.193Z,0
2018-06-24T02:12:12.100Z,0
2018-06-24T02:13:20.737Z,0
2018-06-24T02:14:29.385Z,0
2018-06-24T02:15:38.293Z,0
2018-06-24T02:16:47.204Z,0
2018-06-24T02:17:55.845Z,0
2018-06-24T02:19:04.488Z,0
2018-06-24T02:20:13.128Z,0
2018-06-24T02:21:21.772Z,0
2018-06-24T02:22:30.420Z,0
2018-06-24T02:23:39.062Z,0
2018-06-24T02:24:48.517Z,0
2018-06-24T02:25:57.166Z,0
2018-06-24T02:27:05.813Z,0
2018-06-24T02:28:14.452Z,0
2018-06-24T02:29:23.362Z,0
2018-06-24T02:30:32.016Z,0
2018-06-24T02:31:40.667Z,0
2018-06-24T02:32:49.571Z,0
2018-06-24T02:33:58.486Z,0
2018-06-24T02:35:07.129Z,4
2018-06-24T02:36:15.779Z,4
2018-06-24T02:37:24.426Z,4
2018-06-24T02:38:33.338Z,0
2018-06-24T02:39:42.243Z,4
2018-06-24T02:40:50.889Z,4
2018-06-24T02:41:59.547Z,4
2018-06-24T02:43:08.194Z,4
2018-06-24T02:44:16.849Z,8
2018-06-24T02:45:26.021Z,4
2018-06-24T02:46:34.669Z,4
2018-06-24T02:47:43.317Z,8
2018-06-24T02:48:51.959Z,8
2018-06-24T02:50:01.140Z,8
2018-06-24T02:51:09.800Z,12
2018-06-24T02:52:18.977Z,12
2018-06-24T02:53:27.651Z,12
2018-06-24T02:54:36.269Z,16
2018-06-24T02:55:45.182Z,16
2018-06-24T02:56:54.093Z,20
2018-06-24T02:58:02.741Z,20
2018-06-24T02:59:11.384Z,24
2018-06-24T03:00:20.028Z,24
2018-06-24T03:01:28.936Z,24
2018-06-24T03:02:37.580Z,28
2018-06-24T03:03:46.229Z,32
2018-06-24T03:04:54.874Z,32
2018-06-24T03:06:03.786Z,32
2018-06-24T03:07:12.997Z,36
2018-06-24T03:08:21.932Z,32
2018-06-24T03:09:30.848Z,32
2018-06-24T03:10:39.503Z,36
2018-06-24T03:11:48.143Z,32
2018-06-24T03:12:57.074Z,36
2018-06-24T03:14:05.994Z,40
2018-06-24T03:15:14.637Z,40
2018-06-24T03:16:23.547Z,40
2018-06-24T03:17:32.193Z,44
2018-06-24T03:18:41.650Z,44
2018-06-24T03:19:50.288Z,48
2018-06-24T03:20:59.201Z,48
2018-06-24T03:22:07.838Z,52
2018-06-24T03:23:16.802Z,56
2018-06-24T03:24:25.391Z,68
2018-06-24T03:25:34.039Z,84
2018-06-24T03:26:42.674Z,108
2018-06-24T03:27:51.328Z,140
2018-06-24T03:28:59.970Z,164
2018-06-24T03:30:08.622Z,192
2018-06-24T03:31:17.261Z,216
2018-06-24T03:32:25.907Z,236
2018-06-24T03:33:34.817Z,256
2018-06-24T03:34:43.738Z,276
2018-06-24T03:35:52.648Z,292
2018-06-24T03:37:01.555Z,304
2018-06-24T03:38:10.210Z,304
2018-06-24T03:39:18.848Z,296
2018-06-24T03:40:27.506Z,292
2018-06-24T03:41:36.407Z,292
2018-06-24T03:42:45.318Z,304
2018-06-24T03:43:54.221Z,312
2018-06-24T03:45:02.871Z,332
2018-06-24T03:46:11.504Z,336
2018-06-24T03:47:20.675Z,332
2018-06-24T03:48:29.316Z,328
2018-06-24T03:49:37.967Z,324
2018-06-24T03:50:46.607Z,324
2018-06-24T03:51:55.246Z,340
2018-06-24T03:53:03.886Z,364
2018-06-24T03:54:12.529Z,384
2018-06-24T03:55:21.185Z,416
2018-06-24T03:56:29.823Z,448
2018-06-24T03:57:38.471Z,472
2018-06-24T03:58:47.102Z,484
2018-06-24T03:59:55.753Z,484
2018-06-24T04:01:04.675Z,476
2018-06-24T04:02:13.322Z,464
2018-06-24T04:03:21.958Z,472
2018-06-24T04:04:30.613Z,480
2018-06-24T04:05:39.254Z,484
2018-06-24T04:06:47.898Z,488
2018-06-24T04:07:56.530Z,488
2018-06-24T04:09:05.445Z,496
2018-06-24T04:10:14.088Z,500
2018-06-24T04:11:22.728Z,500
2018-06-24T04:12:31.370Z,492
2018-06-24T04:13:40.021Z,496
2018-06-24T04:14:48.661Z,504
2018-06-24T04:15:57.312Z,524
2018-06-24T04:17:05.947Z,540
2018-06-24T04:18:14.597Z,556
2018-06-24T04:19:23.241Z,576
2018-06-24T04:20:31.890Z,588
2018-06-24T04:21:40.533Z,596
2018-06-24T04:22:49.178Z,620
2018-06-24T04:23:57.824Z,660
2018-06-24T04:25:06.473Z,728
2018-06-24T04:26:15.116Z,772
2018-06-24T04:27:24.026Z,804
2018-06-24T04:28:32.935Z,836
2018-06-24T04:29:41.848Z,872
2018-06-24T04:30:50.491Z,940
2018-06-24T04:31:59.126Z,1020
2018-06-24T04:33:07.773Z,1088
2018-06-24T04:34:16.416Z,1168
2018-06-24T04:35:25.328Z,1292
2018-06-24T04:36:33.962Z,1456
2018-06-24T04:37:42.878Z,1588
2018-06-24T04:38:51.525Z,1632
2018-06-24T04:40:00.437Z,1576
2018-06-24T04:41:09.073Z,1492
2018-06-24T04:42:17.725Z,1452
2018-06-24T04:43:26.366Z,1372
2018-06-24T04:44:35.020Z,1332
2018-06-24T04:45:43.661Z,1324
2018-06-24T04:46:52.301Z,1296
2018-06-24T04:48:00.942Z,1244
2018-06-24T04:49:09.590Z,1176
2018-06-24T04:50:18.242Z,1132
2018-06-24T04:51:27.145Z,1156
2018-06-24T04:52:35.796Z,1260
2018-06-24T04:53:44.430Z,1468
2018-06-24T04:54:53.347Z,1768
2018-06-24T04:56:02.518Z,2044
2018-06-24T04:57:11.427Z,2132
2018-06-24T04:58:20.066Z,2224
2018-06-24T04:59:28.978Z,2340
2018-06-24T05:00:37.622Z,2332
2018-06-24T05:01:46.264Z,2292
2018-06-24T05:02:55.158Z,2244
2018-06-24T05:04:03.804Z,2244
2018-06-24T05:05:12.723Z,2120
2018-06-24T05:06:21.393Z,1876
2018-06-24T05:07:30.309Z,1744
2018-06-24T05:08:38.948Z,1684
2018-06-24T05:09:47.595Z,1768
2018-06-24T05:10:56.240Z,1924
2018-06-24T05:12:05.154Z,2120
2018-06-24T05:13:13.795Z,2136
2018-06-24T05:14:22.441Z,1996
2018-06-24T05:15:31.082Z,1808
2018-06-24T05:16:39.730Z,1792
2018-06-24T05:17:48.372Z,1856
2018-06-24T05:18:57.015Z,1848
2018-06-24T05:20:05.659Z,1904
2018-06-24T05:21:14.306Z,2020
2018-06-24T05:22:22.946Z,2128
2018-06-24T05:23:31.591Z,2152
2018-06-24T05:24:40.236Z,2076
2018-06-24T05:25:49.143Z,2036
2018-06-24T05:26:57.792Z,2092
2018-06-24T05:28:06.466Z,2144
2018-06-24T05:29:15.081Z,2180
2018-06-24T05:30:23.722Z,2200
2018-06-24T05:31:32.369Z,2264
2018-06-24T05:32:41.015Z,2344
2018-06-24T05:33:49.659Z,2336
2018-06-24T05:34:58.567Z,2324
2018-06-24T05:36:07.215Z,2336
2018-06-24T05:37:15.858Z,2380
2018-06-24T05:38:24.505Z,2380
2018-06-24T05:39:33.405Z,2328
2018-06-24T05:40:42.314Z,2256
2018-06-24T05:41:51.228Z,2156
2018-06-24T05:43:00.483Z,2192
2018-06-24T05:44:09.115Z,2448
2018-06-24T05:45:17.753Z,2516
2018-06-24T05:46:26.403Z,2416
2018-06-24T05:47:35.045Z,2420
2018-06-24T05:48:43.715Z,2376
2018-06-24T05:49:52.336Z,2324
2018-06-24T05:51:01.251Z,2180
2018-06-24T05:52:09.894Z,2096
2018-06-24T05:53:18.544Z,1984
2018-06-24T05:54:27.617Z,1952
2018-06-24T05:55:36.263Z,2044
2018-06-24T05:56:44.904Z,2260
2018-06-24T05:57:53.553Z,2660
2018-06-24T05:59:02.198Z,3164
2018-06-24T06:00:10.841Z,3696
2018-06-24T06:01:19.484Z,4020
2018-06-24T06:02:28.131Z,4092
2018-06-24T06:03:36.775Z,3888
2018-06-24T06:04:45.684Z,3512
2018-06-24T06:05:54.328Z,3124
2018-06-24T06:07:02.968Z,2832
2018-06-24T06:08:11.878Z,2592
2018-06-24T06:09:20.526Z,2480
2018-06-24T06:10:29.350Z,2364
2018-06-24T06:11:37.822Z,2284
2018-06-24T06:12:46.459Z,2308
2018-06-24T06:13:55.106Z,2208
2018-06-24T06:15:04.011Z,2048
2018-06-24T06:16:12.708Z,1964
2018-06-24T06:17:21.307Z,1936
2018-06-24T06:18:29.950Z,1932
2018-06-24T06:19:38.599Z,1980
2018-06-24T06:20:47.508Z,1972
2018-06-24T06:21:56.165Z,1968
2018-06-24T06:23:04.807Z,2012
2018-06-24T06:24:13.459Z,1992
2018-06-24T06:25:22.091Z,2004
2018-06-24T06:26:30.744Z,2096
2018-06-24T06:27:39.385Z,2248
2018-06-24T06:28:48.036Z,2632
2018-06-24T06:29:56.675Z,3028
2018-06-24T06:31:05.326Z,3192
2018-06-24T06:32:14.252Z,3176
2018-06-24T06:33:22.906Z,3132
2018-06-24T06:34:31.543Z,3108
2018-06-24T06:35:40.190Z,3344
2018-06-24T06:36:48.869Z,3556
2018-06-24T06:37:57.489Z,3636
2018-06-24T06:39:06.421Z,3480
2018-06-24T06:40:15.047Z,3436
2018-06-24T06:41:23.701Z,3524
2018-06-24T06:42:32.339Z,3716
2018-06-24T06:43:40.993Z,3812
2018-06-24T06:44:49.629Z,3960
2018-06-24T06:45:58.626Z,4160
2018-06-24T06:47:07.532Z,4320
2018-06-24T06:48:16.188Z,4244
2018-06-24T06:49:24.823Z,3844
2018-06-24T06:50:33.472Z,3548
2018-06-24T06:51:42.115Z,3448
2018-06-24T06:52:51.031Z,3568
2018-06-24T06:53:59.935Z,3652
2018-06-24T06:55:08.847Z,3588
2018-06-24T06:56:17.493Z,3628
2018-06-24T06:57:26.136Z,3840
2018-06-24T06:58:34.790Z,4036
2018-06-24T06:59:43.433Z,4144
2018-06-24T07:00:52.087Z,4256
2018-06-24T07:02:00.721Z,4320
2018-06-24T07:03:09.383Z,4336
2018-06-24T07:04:18.028Z,4372
2018-06-24T07:05:26.679Z,4236
2018-06-24T07:06:35.318Z,3928
2018-06-24T07:07:43.966Z,3796
2018-06-24T07:08:52.609Z,3720
2018-06-24T07:10:01.257Z,3516
2018-06-24T07:11:09.898Z,3432
2018-06-24T07:12:18.547Z,3472
2018-06-24T07:13:27.196Z,3528
2018-06-24T07:14:35.879Z,3644
2018-06-24T07:15:44.800Z,3744
2018-06-24T07:16:53.443Z,3844
2018-06-24T07:18:02.352Z,3856
2018-06-24T07:19:10.997Z,4104
2018-06-24T07:20:19.652Z,4352
2018-06-24T07:21:28.292Z,4408
2018-06-24T07:22:36.940Z,4424
2018-06-24T07:23:45.587Z,4456
2018-06-24T07:24:54.239Z,4576
2018-06-24T07:26:02.880Z,4696
2018-06-24T07:27:11.524Z,4796
2018-06-24T07:28:20.167Z,4712
2018-06-24T07:29:28.820Z,4188
2018-06-24T07:30:37.462Z,3968
2018-06-24T07:31:46.369Z,4160
2018-06-24T07:32:55.018Z,3928
2018-06-24T07:34:03.923Z,3920
2018-06-24T07:35:12.574Z,3904
2018-06-24T07:36:21.219Z,3920
2018-06-24T07:37:29.874Z,4252
2018-06-24T07:38:38.538Z,5056
2018-06-24T07:39:47.159Z,5056
2018-06-24T07:40:55.805Z,4548
2018-06-24T07:42:04.453Z,4408
2018-06-24T07:43:13.092Z,4336
2018-06-24T07:44:21.749Z,4416
2018-06-24T07:45:30.389Z,4488
2018-06-24T07:46:39.037Z,4576
2018-06-24T07:47:47.680Z,4232
2018-06-24T07:48:56.591Z,3884
2018-06-24T07:50:05.238Z,3960
2018-06-24T07:51:13.885Z,3732
2018-06-24T07:52:22.537Z,3280
2018-06-24T07:53:31.178Z,3752
2018-06-24T07:54:39.834Z,4012
2018-06-24T07:55:48.741Z,3480
2018-06-24T07:56:57.400Z,2920
2018-06-24T07:58:06.035Z,2804
2018-06-24T07:59:14.683Z,3368
2018-06-24T08:00:23.331Z,4256
2018-06-24T08:01:31.984Z,4668
2018-06-24T08:02:40.625Z,4800
2018-06-24T08:03:49.273Z,4720
2018-06-24T08:04:57.918Z,5072
2018-06-24T08:06:06.561Z,5616
2018-06-24T08:07:15.209Z,5780
2018-06-24T08:08:23.856Z,5840
2018-06-24T08:09:32.521Z,5808
2018-06-24T08:10:41.171Z,5728
2018-06-24T08:11:49.813Z,5516
2018-06-24T08:12:58.461Z,5312
2018-06-24T08:14:07.107Z,5332
2018-06-24T08:15:15.759Z,5452
2018-06-24T08:16:24.404Z,5480
2018-06-24T08:17:33.047Z,5252
2018-06-24T08:18:41.696Z,4860
2018-06-24T08:19:50.347Z,4500
2018-06-24T08:20:58.989Z,4608
2018-06-24T08:22:07.639Z,4624
2018-06-24T08:23:16.290Z,4712
2018-06-24T08:24:24.938Z,4632
2018-06-24T08:25:33.587Z,4576
2018-06-24T08:26:42.235Z,4604
2018-06-24T08:27:50.880Z,4748
2018-06-24T08:28:59.522Z,4692
2018-06-24T08:30:08.447Z,4608
2018-06-24T08:31:17.362Z,4492
2018-06-24T08:32:26.010Z,4104
2018-06-24T08:33:34.648Z,3796
2018-06-24T08:34:43.306Z,3860
2018-06-24T08:35:52.222Z,4560
2018-06-24T08:37:01.136Z,5508
2018-06-24T08:38:09.778Z,6340
2018-06-24T08:39:18.696Z,6600
2018-06-24T08:40:27.343Z,6640
2018-06-24T08:41:35.992Z,6756
2018-06-24T08:42:44.632Z,6728
2018-06-24T08:43:53.547Z,6256
2018-06-24T08:45:02.463Z,5792
2018-06-24T08:46:11.111Z,5676
2018-06-24T08:47:19.812Z,5236
2018-06-24T08:48:28.403Z,4796
2018-06-24T08:49:37.051Z,4832
2018-06-24T08:50:45.702Z,5236
2018-06-24T08:51:54.614Z,5484
2018-06-24T08:53:03.255Z,5468
2018-06-24T08:54:11.905Z,5612
2018-06-24T08:55:20.553Z,5836
2018-06-24T08:56:29.206Z,5348
2018-06-24T08:57:37.848Z,4340
2018-06-24T08:58:46.499Z,3676
2018-06-24T08:59:55.145Z,3904
2018-06-24T09:01:03.797Z,4748
2018-06-24T09:02:12.445Z,5636
2018-06-24T09:03:21.349Z,5788
2018-06-24T09:04:29.991Z,5632
2018-06-24T09:05:38.897Z,5736
2018-06-24T09:06:47.555Z,5680
2018-06-24T09:07:56.203Z,5608
2018-06-24T09:09:04.850Z,5284
2018-06-24T09:10:13.488Z,4744
2018-06-24T09:11:22.142Z,4656
2018-06-24T09:12:30.784Z,5108
2018-06-24T09:13:39.437Z,5244
2018-06-24T09:14:48.129Z,4752
2018-06-24T09:15:56.735Z,4176
2018-06-24T09:17:05.379Z,3824
2018-06-24T09:18:14.026Z,3520
2018-06-24T09:19:22.928Z,3256
2018-06-24T09:20:31.580Z,2900
2018-06-24T09:21:40.235Z,2916
2018-06-24T09:22:48.882Z,3044
2018-06-24T09:23:57.799Z,3064
2018-06-24T09:25:06.703Z,2948
2018-06-24T09:26:15.356Z,2948
2018-06-24T09:27:23.998Z,3120
2018-06-24T09:28:32.655Z,3160
2018-06-24T09:29:41.291Z,3292
2018-06-24T09:30:50.013Z,3456
2018-06-24T09:31:58.930Z,3236
2018-06-24T09:33:07.586Z,3296
2018-06-24T09:34:16.486Z,3608
2018-06-24T09:35:25.397Z,4100
2018-06-24T09:36:34.310Z,4344
2018-06-24T09:37:42.968Z,5140
2018-06-24T09:38:51.872Z,5720
2018-06-24T09:40:00.519Z,6388
2018-06-24T09:41:09.159Z,6796
2018-06-24T09:42:17.806Z,6768
2018-06-24T09:43:26.461Z,6624
2018-06-24T09:44:35.105Z,6292
2018-06-24T09:45:43.754Z,5988
2018-06-24T09:46:52.394Z,5960
2018-06-24T09:48:01.049Z,5500
2018-06-24T09:49:09.693Z,5164
2018-06-24T09:50:18.617Z,4620
2018-06-24T09:51:27.258Z,4284
2018-06-24T09:52:35.915Z,4660
2018-06-24T09:53:44.559Z,5764
2018-06-24T09:54:53.208Z,6980
2018-06-24T09:56:01.870Z,7800
2018-06-24T09:57:10.768Z,8660
2018-06-24T09:58:19.680Z,8884
2018-06-24T09:59:28.330Z,8384
2018-06-24T10:00:36.981Z,6444
2018-06-24T10:01:45.881Z,4484
2018-06-24T10:02:54.530Z,3196
2018-06-24T10:04:03.177Z,2912
2018-06-24T10:05:11.830Z,3036
2018-06-24T10:06:20.474Z,3732
2018-06-24T10:07:29.127Z,4856
2018-06-24T10:08:37.773Z,5848
2018-06-24T10:09:46.426Z,6532
2018-06-24T10:10:55.068Z,6560
2018-06-24T10:12:03.719Z,6532
2018-06-24T10:13:12.364Z,6508
2018-06-24T10:14:21.017Z,6656
2018-06-24T10:15:29.664Z,6688
2018-06-24T10:16:38.312Z,6364
2018-06-24T10:17:46.957Z,5928
2018-06-24T10:18:55.601Z,5436
2018-06-24T10:20:04.255Z,4536
2018-06-24T10:21:12.904Z,3704
2018-06-24T10:22:21.551Z,2960
2018-06-24T10:23:30.193Z,2832
2018-06-24T10:24:38.848Z,3276
2018-06-24T10:25:47.776Z,4048
2018-06-24T10:26:56.422Z,5040
2018-06-24T10:28:05.074Z,5712
2018-06-24T10:29:14.001Z,5820
2018-06-24T10:30:22.908Z,4976
2018-06-24T10:31:31.834Z,4016
2018-06-24T10:32:41.026Z,3692
2018-06-24T10:33:49.948Z,3672
2018-06-24T10:34:58.595Z,4032
2018-06-24T10:36:07.246Z,4764
2018-06-24T10:37:15.902Z,5420
2018-06-24T10:38:24.542Z,5544
2018-06-24T10:39:33.191Z,5076
2018-06-24T10:40:41.839Z,4212
2018-06-24T10:41:50.493Z,3220
2018-06-24T10:42:59.135Z,2488
2018-06-24T10:44:07.784Z,2368
2018-06-24T10:45:16.433Z,2736
2018-06-24T10:46:25.083Z,3516
2018-06-24T10:47:33.724Z,4196
2018-06-24T10:48:42.637Z,4488
2018-06-24T10:49:51.545Z,4528
2018-06-24T10:51:00.196Z,4448
2018-06-24T10:52:08.840Z,4484
2018-06-24T10:53:17.491Z,4580
2018-06-24T10:54:26.131Z,4604
2018-06-24T10:55:34.773Z,5068
2018-06-24T10:56:43.424Z,5420
2018-06-24T10:57:52.070Z,5496
2018-06-24T10:59:00.716Z,5532
2018-06-24T11:00:09.361Z,5660
2018-06-24T11:01:18.017Z,5928
2018-06-24T11:02:26.657Z,6096
2018-06-24T11:03:35.574Z,6280
2018-06-24T11:04:44.211Z,6580
2018-06-24T11:05:52.866Z,6648
2018-06-24T11:07:01.510Z,6424
2018-06-24T11:08:10.433Z,6216
2018-06-24T11:09:19.072Z,6188
2018-06-24T11:10:27.724Z,6376
2018-06-24T11:11:36.371Z,6420
2018-06-24T11:12:45.022Z,6424
2018-06-24T11:13:53.672Z,6548
2018-06-24T11:15:02.309Z,6776
2018-06-24T11:16:10.963Z,6976
2018-06-24T11:17:19.608Z,7404
2018-06-24T11:18:28.264Z,7896
2018-06-24T11:19:36.901Z,8276
2018-06-24T11:20:45.554Z,8184
2018-06-24T11:21:54.238Z,7504
2018-06-24T11:23:02.855Z,6556
2018-06-24T11:24:11.494Z,5884
2018-06-24T11:25:20.144Z,5360
2018-06-24T11:26:28.788Z,5248
2018-06-24T11:27:37.444Z,5124
2018-06-24T11:28:46.088Z,5048
2018-06-24T11:29:54.731Z,4944
2018-06-24T11:31:03.696Z,4532
2018-06-24T11:32:12.290Z,4520
2018-06-24T11:33:20.949Z,4076
2018-06-24T11:34:29.592Z,3728
2018-06-24T11:35:38.512Z,4788
2018-06-24T11:36:47.149Z,5772
2018-06-24T11:37:55.812Z,6308
2018-06-24T11:39:04.719Z,6304
2018-06-24T11:40:13.374Z,5912
2018-06-24T11:41:22.013Z,5688
2018-06-24T11:42:30.670Z,5860
2018-06-24T11:43:39.584Z,5440
2018-06-24T11:44:48.761Z,5212
2018-06-24T11:45:57.661Z,4984
2018-06-24T11:47:06.309Z,4508
2018-06-24T11:48:14.962Z,4004
2018-06-24T11:49:23.616Z,3520
2018-06-24T11:50:32.266Z,3560
2018-06-24T11:51:40.904Z,3808
2018-06-24T11:52:49.557Z,4044
2018-06-24T11:53:58.199Z,4416
2018-06-24T11:55:06.860Z,4932
2018-06-24T11:56:15.500Z,4904
2018-06-24T11:57:24.149Z,4604
2018-06-24T11:58:32.791Z,4400
2018-06-24T11:59:41.437Z,5116
2018-06-24T12:00:50.093Z,5672
2018-06-24T12:01:58.755Z,4796
2018-06-24T12:03:07.389Z,4064
2018-06-24T12:04:16.120Z,3724
2018-06-24T12:05:24.957Z,3208
2018-06-24T12:06:33.608Z,2976
2018-06-24T12:07:42.260Z,3144
2018-06-24T12:08:51.174Z,3676
2018-06-24T12:09:59.811Z,3516
2018-06-24T12:11:08.992Z,3256
2018-06-24T12:12:17.636Z,3204
2018-06-24T12:13:26.288Z,3632
2018-06-24T12:14:34.925Z,3828
2018-06-24T12:15:43.578Z,3756
2018-06-24T12:16:52.226Z,3876
2018-06-24T12:18:01.152Z,4660
2018-06-24T12:19:09.790Z,4720
2018-06-24T12:20:18.707Z,4772
2018-06-24T12:21:27.354Z,4684
2018-06-24T12:22:36.018Z,5088
2018-06-24T12:23:44.664Z,4964
2018-06-24T12:24:53.307Z,5140
2018-06-24T12:26:01.953Z,6492
2018-06-24T12:27:10.602Z,6304
2018-06-24T12:28:19.521Z,5460
2018-06-24T12:29:28.165Z,4844
2018-06-24T12:30:37.091Z,5076
2018-06-24T12:31:45.731Z,4680
2018-06-24T12:32:54.648Z,4200
2018-06-24T12:34:03.290Z,4232
2018-06-24T12:35:11.945Z,4288
2018-06-24T12:36:20.583Z,4112
2018-06-24T12:37:29.247Z,4308
2018-06-24T12:38:37.887Z,4140
2018-06-24T12:39:46.799Z,4440
2018-06-24T12:40:55.438Z,4480
2018-06-24T12:42:04.091Z,3908
2018-06-24T12:43:12.752Z,3704
2018-06-24T12:44:21.663Z,3460
2018-06-24T12:45:30.314Z,3860
2018-06-24T12:46:38.955Z,4040
2018-06-24T12:47:47.608Z,3840
2018-06-24T12:48:56.286Z,3900
2018-06-24T12:50:04.909Z,3612
2018-06-24T12:51:13.545Z,3492
2018-06-24T12:52:22.199Z,3732
2018-06-24T12:53:30.851Z,3924
2018-06-24T12:54:39.499Z,4148
2018-06-24T12:55:48.139Z,4240
2018-06-24T12:56:56.785Z,4156
2018-06-24T12:58:05.451Z,4128
2018-06-24T12:59:14.427Z,4356
2018-06-24T13:00:24.235Z,4424
2018-06-24T13:01:33.484Z,4560
2018-06-24T13:02:42.129Z,4956
2018-06-24T13:03:50.775Z,5080
2018-06-24T13:04:59.428Z,4724
2018-06-24T13:06:08.076Z,5124
2018-06-24T13:07:16.732Z,5740
2018-06-24T13:08:25.375Z,5356
2018-06-24T13:09:34.290Z,4980
2018-06-24T13:10:43.466Z,4192
2018-06-24T13:11:52.111Z,3608
2018-06-24T13:13:00.761Z,4344
2018-06-24T13:14:09.736Z,5536
2018-06-24T13:15:18.654Z,5408
2018-06-24T13:16:27.565Z,4892
2018-06-24T13:17:36.210Z,4768
2018-06-24T13:18:44.857Z,4148
2018-06-24T13:19:53.772Z,3520
2018-06-24T13:21:02.421Z,3208
2018-06-24T13:22:11.070Z,2876
2018-06-24T13:23:19.712Z,2704
2018-06-24T13:24:28.365Z,2392
2018-06-24T13:25:37.009Z,2200
2018-06-24T13:26:45.736Z,2304
2018-06-24T13:27:54.578Z,2648
2018-06-24T13:29:03.228Z,2852
2018-06-24T13:30:12.142Z,3016
2018-06-24T13:31:20.793Z,3220
2018-06-24T13:32:29.435Z,3404
2018-06-24T13:33:38.088Z,3396
2018-06-24T13:34:46.729Z,3112
2018-06-24T13:35:55.644Z,2864
2018-06-24T13:37:04.552Z,3200
2018-06-24T13:38:13.201Z,3136
2018-06-24T13:39:22.119Z,3040
2018-06-24T13:40:30.764Z,3340
2018-06-24T13:41:39.419Z,3444
2018-06-24T13:42:48.330Z,3368
2018-06-24T13:43:56.978Z,3956
2018-06-24T13:45:05.622Z,4748
2018-06-24T13:46:14.541Z,5104
2018-06-24T13:47:23.190Z,4652
2018-06-24T13:48:31.835Z,4536
2018-06-24T13:49:40.741Z,4804
2018-06-24T13:50:49.392Z,4684
2018-06-24T13:51:58.037Z,4300
2018-06-24T13:53:06.952Z,4012
2018-06-24T13:54:15.596Z,3340
2018-06-24T13:55:24.245Z,3728
2018-06-24T13:56:33.158Z,4056
2018-06-24T13:57:41.806Z,4044
2018-06-24T13:58:50.459Z,4228
2018-06-24T13:59:59.101Z,3996
2018-06-24T14:01:08.024Z,3708
2018-06-24T14:02:16.673Z,3188
2018-06-24T14:03:25.326Z,3000
2018-06-24T14:04:33.970Z,2776
2018-06-24T14:05:42.618Z,2284
2018-06-24T14:06:51.265Z,2060
2018-06-24T14:07:59.921Z,1684
2018-06-24T14:09:08.562Z,2036
2018-06-24T14:10:17.212Z,2536
2018-06-24T14:11:25.862Z,2888
2018-06-24T14:12:34.515Z,3264
2018-06-24T14:13:43.422Z,3692
2018-06-24T14:14:52.337Z,3888
2018-06-24T14:16:00.983Z,3772
2018-06-24T14:17:09.887Z,3576
2018-06-24T14:18:18.539Z,3284
2018-06-24T14:19:27.186Z,3484
2018-06-24T14:20:35.835Z,3644
2018-06-24T14:21:44.478Z,3508
2018-06-24T14:22:53.133Z,3060
2018-06-24T14:24:02.039Z,2792
2018-06-24T14:25:10.688Z,2696
2018-06-24T14:26:19.332Z,2680
2018-06-24T14:27:27.987Z,2568
2018-06-24T14:28:36.632Z,2224
2018-06-24T14:29:45.280Z,2184
2018-06-24T14:30:53.921Z,2416
2018-06-24T14:32:02.568Z,2560
2018-06-24T14:33:11.213Z,2836
2018-06-24T14:34:19.863Z,2732
2018-06-24T14:35:28.511Z,2836
2018-06-24T14:36:37.173Z,2896
2018-06-24T14:37:46.065Z,2648
2018-06-24T14:38:54.707Z,2564
2018-06-24T14:40:03.619Z,2452
2018-06-24T14:41:12.261Z,2468
2018-06-24T14:42:20.908Z,2796
2018-06-24T14:43:29.556Z,2616
2018-06-24T14:44:38.208Z,2284
2018-06-24T14:45:47.122Z,2384
2018-06-24T14:46:56.038Z,2248
2018-06-24T14:48:04.689Z,2056
2018-06-24T14:49:13.340Z,2100
2018-06-24T14:50:21.984Z,1944
2018-06-24T14:51:30.631Z,1792
2018-06-24T14:52:39.275Z,1744
2018-06-24T14:53:47.924Z,1692
2018-06-24T14:54:56.572Z,1640
2018-06-24T14:56:05.480Z,1744
2018-06-24T14:57:14.132Z,1724
2018-06-24T14:58:22.773Z,1800
2018-06-24T14:59:31.428Z,1712
2018-06-24T15:00:40.073Z,1536
2018-06-24T15:01:49.155Z,1836
2018-06-24T15:02:58.057Z,1896
2018-06-24T15:04:06.716Z,1884
2018-06-24T15:05:15.364Z,1848
2018-06-24T15:06:24.012Z,1848
2018-06-24T15:07:32.650Z,1948
2018-06-24T15:08:41.299Z,1976
2018-06-24T15:09:49.949Z,2136
2018-06-24T15:10:58.596Z,2164
2018-06-24T15:12:07.296Z,1960
2018-06-24T15:13:15.878Z,1916
2018-06-24T15:14:24.530Z,1964
2018-06-24T15:15:33.172Z,1952
2018-06-24T15:16:41.827Z,2128
2018-06-24T15:17:50.466Z,2336
2018-06-24T15:18:59.117Z,2540
2018-06-24T15:20:07.765Z,2568
2018-06-24T15:21:16.421Z,2456
2018-06-24T15:22:25.060Z,2352
2018-06-24T15:23:33.715Z,2220
2018-06-24T15:24:42.355Z,1984
2018-06-24T15:25:51.012Z,1900
2018-06-24T15:26:59.658Z,1984
2018-06-24T15:28:08.300Z,2100
2018-06-24T15:29:16.945Z,2192
2018-06-24T15:30:25.590Z,2100
2018-06-24T15:31:34.257Z,2012
2018-06-24T15:32:42.899Z,2340
2018-06-24T15:33:51.548Z,2328
2018-06-24T15:35:00.186Z,2256
2018-06-24T15:36:08.842Z,1988