createdAt,value
2016-06-27T19:20:46.570Z,1010.94
2016-06-27T19:21:17.173Z,1010.91
2016-06-27T19:21:46.583Z,1010.94
2016-06-27T19:22:15.975Z,1010.9
2016-06-27T19:23:49.973Z,1010.93
2016-06-27T19:24:19.993Z,1010.94
2016-06-27T19:24:51.041Z,1010.91
2016-06-27T19:26:18.762Z,1010.98
2016-06-27T19:26:48.456Z,1010.96
2016-06-27T19:27:18.448Z,1010.97
2016-06-27T19:28:20.047Z,1010.98
2016-06-27T19:28:50.656Z,1010.97
2016-06-27T19:29:20.675Z,1010.97
2016-06-27T19:29:50.075Z,1011
2016-06-27T19:31:24.274Z,1011.02
2016-06-27T19:32:28.160Z,1011.02
2016-06-27T19:32:58.174Z,1010.98
2016-06-27T19:33:27.569Z,1011.02
2016-06-27T19:49:38.439Z,1011.17
2016-06-27T19:50:08.439Z,1011.23
2016-06-27T19:51:11.031Z,1011.21
2016-06-27T19:51:41.046Z,1011.26
2016-06-27T19:54:28.470Z,1011.45
2016-06-27T19:54:57.926Z,1011.45
2016-06-27T19:55:28.502Z,1011.49
2016-06-27T19:55:58.539Z,1011.52
2016-06-27T19:56:28.898Z,1011.5
2016-06-27T19:56:58.566Z,1011.52
2016-06-27T19:57:29.067Z,1011.6
2016-06-27T19:57:58.004Z,1011.59
2016-06-27T19:58:28.613Z,1011.62
2016-06-27T19:58:58.023Z,1011.62
2016-06-27T19:59:28.644Z,1011.52
2016-06-27T19:59:58.682Z,1011.53
2016-06-27T20:02:07.523Z,1011.48
2016-06-27T20:03:07.519Z,1011.53
2016-06-27T20:04:07.546Z,1011.57
2016-06-27T20:05:07.585Z,1011.54
2016-06-27T20:06:08.185Z,1011.55
2016-06-27T20:06:56.279Z,1011.56
2016-06-27T20:07:26.254Z,1011.56
2016-06-27T20:07:56.266Z,1011.62
2016-06-27T20:08:26.311Z,1011.65
2016-06-27T20:08:56.315Z,1011.65
2016-06-27T20:09:26.323Z,1011.62
2016-06-27T20:09:56.369Z,1011.65
2016-06-27T20:10:26.353Z,1011.64
2016-06-27T20:10:56.378Z,1011.7
2016-06-27T20:11:26.398Z,1011.69
2016-06-27T20:11:56.411Z,1011.73
2016-06-27T20:12:25.833Z,1011.72
2016-06-27T20:12:55.830Z,1011.72
2016-06-27T20:13:26.452Z,1011.74
2016-06-27T20:13:56.486Z,1011.78
2016-06-27T20:14:26.482Z,1011.8
2016-06-27T20:14:56.497Z,1011.8
2016-06-27T20:15:26.519Z,1011.78
2016-06-27T20:15:56.554Z,1011.79
2016-06-27T20:16:26.557Z,1011.78
2016-06-27T20:16:56.555Z,1011.8
2016-06-27T20:17:26.620Z,1011.8
2016-06-27T20:17:56.609Z,1011.81
2016-06-27T20:18:26.612Z,1011.9
2016-06-27T20:18:55.417Z,1011.9
2016-06-27T20:19:26.035Z,1011.89
2016-06-27T20:19:56.661Z,1011.92
2016-06-27T20:20:26.679Z,1011.95
2016-06-27T20:20:56.118Z,1011.97
2016-06-27T20:21:26.734Z,1011.93
2016-06-27T20:21:56.702Z,1011.95
2016-06-27T20:22:26.753Z,1011.94
2016-06-27T20:22:56.771Z,1011.95
2016-06-27T20:23:26.805Z,1012.03
2016-06-27T20:23:56.765Z,1012.03
2016-06-27T20:24:26.821Z,1012.05
2016-06-27T20:24:56.809Z,1012.07
2016-06-27T20:25:26.825Z,1012.06
2016-06-27T20:25:56.819Z,1012.08
2016-06-27T20:26:26.852Z,1012.1
2016-06-27T20:26:55.719Z,1012.13
2016-06-27T20:27:26.898Z,1012.09
2016-06-27T20:27:56.882Z,1012.12
2016-06-27T20:28:26.942Z,1012.11
2016-06-27T20:28:56.924Z,1012.11
2016-06-27T20:29:26.947Z,1012.11
2016-06-27T20:29:56.959Z,1012.16
2016-06-27T20:30:27.055Z,1012.14
2016-06-27T20:30:57.023Z,1012.13
2016-06-27T20:31:26.995Z,1012.17
2016-06-27T20:31:57.030Z,1012.13
2016-06-27T20:32:27.062Z,1012.17
2016-06-27T20:32:56.454Z,1012.15
2016-06-27T20:33:27.059Z,1012.14
2016-06-27T20:33:57.074Z,1012.12
2016-06-27T20:34:27.116Z,1012.11
2016-06-27T20:34:57.179Z,1012.06
2016-06-27T20:35:27.135Z,1012.09
2016-06-27T20:35:57.152Z,1012.08
2016-06-27T20:36:27.172Z,1012.09
2016-06-27T20:36:57.165Z,1012.11
2016-06-27T20:37:27.199Z,1012.07
2016-06-27T20:37:56.649Z,1012.11
2016-06-27T20:38:27.242Z,1012.12
2016-06-27T20:38:57.263Z,1012.08
2016-06-27T20:39:27.244Z,1012.13
2016-06-27T20:39:57.261Z,1012.14
2016-06-27T20:40:27.350Z,1012.13
2016-06-27T20:40:57.302Z,1012.14
2016-06-27T20:41:27.302Z,1012.12
2016-06-27T20:41:57.334Z,1012.11
2016-06-27T20:42:26.733Z,1012.14
2016-06-27T20:42:57.407Z,1012.12
2016-06-27T20:43:26.768Z,1012.13
2016-06-27T20:43:57.416Z,1012.12
2016-06-27T20:44:27.411Z,1012.13
2016-06-27T20:44:57.419Z,1012.12
2016-06-27T20:45:27.441Z,1012.15
2016-06-27T20:45:56.281Z,1012.14
2016-06-27T20:46:27.459Z,1012.16
2016-06-27T20:46:57.471Z,1012.14
2016-06-27T20:47:27.494Z,1012.14
2016-06-27T20:47:57.536Z,1012.19
2016-06-27T20:48:27.515Z,1012.18
2016-06-27T20:48:57.579Z,1012.2
2016-06-27T20:49:27.548Z,1012.15
2016-06-27T20:49:57.590Z,1012.18
2016-06-27T20:50:27.600Z,1012.17
2016-06-27T20:50:57.632Z,1012.14
2016-06-27T20:51:27.601Z,1012.18
2016-06-27T20:51:57.639Z,1012.17
2016-06-27T20:52:27.626Z,1012.17
2016-06-27T20:52:57.347Z,1012.19
2016-06-27T20:53:27.697Z,1012.2
2016-06-27T20:53:57.677Z,1012.23
2016-06-27T20:54:27.720Z,1012.24
2016-06-27T20:54:57.722Z,1012.23
2016-06-27T20:55:27.734Z,1012.23
2016-06-27T20:55:57.758Z,1012.23
2016-06-27T20:56:27.793Z,1012.27
2016-06-27T20:56:57.812Z,1012.26
2016-06-27T20:57:27.796Z,1012.25
2016-06-27T20:57:57.834Z,1012.24
2016-06-27T20:58:27.231Z,1012.22
2016-06-27T20:58:57.874Z,1012.24
2016-06-27T20:59:27.869Z,1012.23
2016-06-27T20:59:57.870Z,1012.23
2016-06-27T21:00:27.908Z,1012.24
2016-06-27T21:00:57.906Z,1012.22
2016-06-27T21:01:27.925Z,1012.25
2016-06-27T21:01:57.936Z,1012.26
2016-06-27T21:02:27.935Z,1012.25
2016-06-27T21:02:58.010Z,1012.24
2016-06-27T21:03:27.989Z,1012.23
2016-06-27T21:03:57.998Z,1012.23
2016-06-27T21:04:28.015Z,1012.25
2016-06-27T21:04:58.311Z,1012.25
2016-06-27T21:05:27.459Z,1012.23
2016-06-27T21:05:58.070Z,1012.22
2016-06-27T21:06:27.481Z,1012.23
2016-06-27T21:06:58.086Z,1012.26
2016-06-27T21:07:28.132Z,1012.29
2016-06-27T21:07:58.134Z,1012.26
2016-06-27T21:08:28.162Z,1012.26
2016-06-27T21:08:58.144Z,1012.22
2016-06-27T21:09:28.218Z,1012.25
2016-06-27T21:09:58.212Z,1012.29
2016-06-27T21:10:27.604Z,1012.23
2016-06-27T21:10:57.597Z,1012.25
2016-06-27T21:11:28.221Z,1012.25
2016-06-27T21:11:58.229Z,1012.28
2016-06-27T21:12:28.261Z,1012.28
2016-06-27T21:12:58.263Z,1012.25
2016-06-27T21:13:28.298Z,1012.26
2016-06-27T21:13:58.334Z,1012.29
2016-06-27T21:14:28.354Z,1012.26
2016-06-27T21:14:58.335Z,1012.28
2016-06-27T21:15:28.342Z,1012.29
2016-06-27T21:15:58.358Z,1012.26
2016-06-27T21:16:28.356Z,1012.25
2016-06-27T21:16:58.401Z,1012.26
2016-06-27T21:17:28.410Z,1012.27
2016-06-27T21:17:58.417Z,1012.26
2016-06-27T21:18:28.457Z,1012.27
2016-06-27T21:18:57.838Z,1012.26
2016-06-27T21:19:28.475Z,1012.28
2016-06-27T21:19:58.483Z,1012.27
2016-06-27T21:20:27.913Z,1012.32
2016-06-27T21:20:58.504Z,1012.3
2016-06-27T21:21:28.562Z,1012.31
2016-06-27T21:21:58.540Z,1012.36
2016-06-27T21:22:28.797Z,1012.31
2016-06-27T21:22:58.575Z,1012.32
2016-06-27T21:23:28.586Z,1012.28
2016-06-27T21:23:58.598Z,1012.36
2016-06-27T21:24:27.404Z,1012.33
2016-06-27T21:24:58.626Z,1012.36
2016-06-27T21:25:28.640Z,1012.33
2016-06-27T21:25:58.670Z,1012.29
2016-06-27T21:26:28.688Z,1012.36
2016-06-27T21:26:58.698Z,1012.34
2016-06-27T21:27:28.086Z,1012.33
2016-06-27T21:27:58.754Z,1012.36
2016-06-27T21:28:28.767Z,1012.35
2016-06-27T21:28:58.746Z,1012.37
2016-06-27T21:29:28.773Z,1012.35
2016-06-27T21:29:58.818Z,1012.38
2016-06-27T21:30:28.811Z,1012.34
2016-06-27T21:30:58.833Z,1012.38
2016-06-27T21:31:28.838Z,1012.37
2016-06-27T21:31:58.850Z,1012.41
2016-06-27T21:32:28.899Z,1012.42
2016-06-27T21:32:58.861Z,1012.42
2016-06-27T21:33:28.910Z,1012.41
2016-06-27T21:33:57.693Z,1012.42
2016-06-27T21:34:28.302Z,1012.43
2016-06-27T21:34:58.918Z,1012.42
2016-06-27T21:35:28.931Z,1012.46
2016-06-27T21:35:58.975Z,1012.44
2016-06-27T21:36:32.123Z,1012.44
2016-06-27T21:37:04.105Z,1012.46
2016-06-27T21:37:32.561Z,1012.52
2016-06-27T21:38:01.327Z,1012.46
2016-06-27T21:38:34.065Z,1012.44
2016-06-27T21:39:03.477Z,1012.45
2016-06-27T21:39:33.374Z,1012.46
2016-06-27T21:40:00.043Z,1012.44
2016-06-27T21:40:32.663Z,1012.48
2016-06-27T21:41:03.824Z,1012.49
2016-06-27T21:41:34.353Z,1012.47
2016-06-27T21:42:01.377Z,1012.48
2016-06-27T21:42:29.164Z,1012.48
2016-06-27T21:42:59.199Z,1012.49
2016-06-27T21:43:29.186Z,1012.49
2016-06-27T21:43:59.195Z,1012.5
2016-06-27T21:44:29.222Z,1012.48
2016-06-27T21:44:59.231Z,1012.45
2016-06-27T21:45:28.651Z,1012.48
2016-06-27T21:45:59.280Z,1012.5
2016-06-27T21:46:29.278Z,1012.46
2016-06-27T21:46:59.278Z,1012.49
2016-06-27T21:47:29.314Z,1012.48
2016-06-27T21:47:59.309Z,1012.49
2016-06-27T21:48:29.318Z,1012.52
2016-06-27T21:48:59.346Z,1012.48
2016-06-27T21:49:29.369Z,1012.48
2016-06-27T21:49:59.371Z,1012.47
2016-06-27T21:50:28.785Z,1012.49
2016-06-27T21:50:59.394Z,1012.51
2016-06-27T21:51:29.415Z,1012.49
2016-06-27T21:51:59.438Z,1012.51
2016-06-27T21:52:28.967Z,1012.5
2016-06-27T21:52:59.524Z,1012.54
2016-06-27T21:53:29.526Z,1012.51
2016-06-27T21:53:59.486Z,1012.49
2016-06-27T21:54:29.509Z,1012.52
2016-06-27T21:54:59.546Z,1012.53
2016-06-27T21:55:29.559Z,1012.55
2016-06-27T21:55:58.949Z,1012.55
2016-06-27T21:56:29.588Z,1012.58
2016-06-27T21:56:59.598Z,1012.58
2016-06-27T21:57:29.583Z,1012.57
2016-06-27T21:57:59.614Z,1012.58
2016-06-27T21:58:29.623Z,1012.59
2016-06-27T21:58:59.662Z,1012.54
2016-06-27T21:59:29.648Z,1012.58
2016-06-27T21:59:59.090Z,1012.55
2016-06-27T22:00:29.696Z,1012.53
2016-06-27T22:00:59.698Z,1012.52
2016-06-27T22:01:29.702Z,1012.49
2016-06-27T22:01:59.143Z,1012.49
2016-06-27T22:02:29.744Z,1012.54
2016-06-27T22:02:59.759Z,1012.55
2016-06-27T22:03:29.773Z,1012.51
2016-06-27T22:03:59.813Z,1012.53
2016-06-27T22:04:29.786Z,1012.55
2016-06-27T22:04:59.804Z,1012.54
2016-06-27T22:05:29.851Z,1012.56
2016-06-27T22:06:00.304Z,1012.53
2016-06-27T22:06:29.263Z,1012.56
2016-06-27T22:06:59.873Z,1012.56
2016-06-27T22:07:29.928Z,1012.5
2016-06-27T22:07:59.910Z,1012.57
2016-06-27T22:08:29.926Z,1012.57
2016-06-27T22:08:59.925Z,1012.57
2016-06-27T22:09:29.938Z,1012.57
2016-06-27T22:10:00.010Z,1012.59
2016-06-27T22:10:29.990Z,1012.57
2016-06-27T22:10:59.996Z,1012.62
2016-06-27T22:11:30.027Z,1012.57
2016-06-27T22:12:00.020Z,1012.56
2016-06-27T22:12:30.083Z,1012.55
2016-06-27T22:13:00.056Z,1012.55
2016-06-27T22:13:30.072Z,1012.54
2016-06-27T22:14:00.061Z,1012.56
2016-06-27T22:14:30.131Z,1012.52
2016-06-27T22:15:00.127Z,1012.54
2016-06-27T22:15:30.112Z,1012.51
2016-06-27T22:16:00.163Z,1012.53
2016-06-27T22:16:30.152Z,1012.52
2016-06-27T22:17:00.224Z,1012.55
2016-06-27T22:17:30.197Z,1012.56
2016-06-27T22:18:00.181Z,1012.53
2016-06-27T22:18:30.231Z,1012.57
2016-06-27T22:19:00.222Z,1012.55
2016-06-27T22:19:30.255Z,1012.56
2016-06-27T22:20:00.270Z,1012.57
2016-06-27T22:20:30.277Z,1012.6
2016-06-27T22:21:00.311Z,1012.56
2016-06-27T22:21:30.326Z,1012.56
2016-06-27T22:22:00.303Z,1012.59
2016-06-27T22:22:30.364Z,1012.58
2016-06-27T22:23:00.381Z,1012.59
2016-06-27T22:23:30.354Z,1012.58
2016-06-27T22:24:00.386Z,1012.55
2016-06-27T22:24:30.396Z,1012.6
2016-06-27T22:25:00.409Z,1012.62
2016-06-27T22:25:30.427Z,1012.6
2016-06-27T22:26:00.466Z,1012.61
2016-06-27T22:26:29.865Z,1012.61
2016-06-27T22:27:00.459Z,1012.6
2016-06-27T22:27:30.502Z,1012.63
2016-06-27T22:28:00.500Z,1012.6
2016-06-27T22:28:30.530Z,1012.66
2016-06-27T22:29:00.557Z,1012.66
2016-06-27T22:29:30.562Z,1012.63
2016-06-27T22:30:00.581Z,1012.65
2016-06-27T22:30:30.588Z,1012.66
2016-06-27T22:31:00.642Z,1012.61
2016-06-27T22:31:30.095Z,1012.67
2016-06-27T22:32:00.635Z,1012.63
2016-06-27T22:32:30.070Z,1012.64
2016-06-27T22:33:00.622Z,1012.65
2016-06-27T22:33:30.067Z,1012.64
2016-06-27T22:34:00.699Z,1012.67
2016-06-27T22:34:30.706Z,1012.61
2016-06-27T22:35:00.695Z,1012.62
2016-06-27T22:35:30.708Z,1012.65
2016-06-27T22:36:00.773Z,1012.64
2016-06-27T22:36:30.754Z,1012.6
2016-06-27T22:37:00.759Z,1012.61
2016-06-27T22:37:30.786Z,1012.65
2016-06-27T22:38:00.803Z,1012.62
2016-06-27T22:38:30.807Z,1012.66
2016-06-27T22:39:00.829Z,1012.62
2016-06-27T22:39:30.846Z,1012.59
2016-06-27T22:40:00.854Z,1012.57
2016-06-27T22:40:30.879Z,1012.58
2016-06-27T22:41:00.874Z,1012.62
2016-06-27T22:41:30.317Z,1012.61
2016-06-27T22:42:00.917Z,1012.57
2016-06-27T22:42:30.927Z,1012.56
2016-06-27T22:43:00.933Z,1012.57
2016-06-27T22:43:30.960Z,1012.59
2016-06-27T22:44:01.011Z,1012.56
2016-06-27T22:44:30.999Z,1012.57
2016-06-27T22:45:01.023Z,1012.57
2016-06-27T22:45:31.223Z,1012.58
2016-06-27T22:46:01.028Z,1012.59
2016-06-27T22:46:31.108Z,1012.6
2016-06-27T22:47:01.431Z,1012.59
2016-06-27T22:47:31.111Z,1012.59
2016-06-27T22:48:01.118Z,1012.62
2016-06-27T22:48:31.115Z,1012.62
2016-06-27T22:49:01.127Z,1012.63
2016-06-27T22:49:31.155Z,1012.61
2016-06-27T22:50:01.157Z,1012.61
2016-06-27T22:50:31.199Z,1012.62
2016-06-27T22:51:01.187Z,1012.64
2016-06-27T22:51:31.186Z,1012.61
2016-06-27T22:52:01.215Z,1012.61
2016-06-27T22:52:31.243Z,1012.61
2016-06-27T22:53:01.242Z,1012.63
2016-06-27T22:53:31.265Z,1012.63
2016-06-27T22:54:01.271Z,1012.63
2016-06-27T22:54:31.279Z,1012.63
2016-06-27T22:55:01.300Z,1012.64
2016-06-27T22:55:31.305Z,1012.64
2016-06-27T22:56:01.335Z,1012.61
2016-06-27T22:56:31.350Z,1012.66
2016-06-27T22:57:00.728Z,1012.62
2016-06-27T22:57:31.360Z,1012.63
2016-06-27T22:58:01.400Z,1012.62
2016-06-27T22:58:31.612Z,1012.61
2016-06-27T22:59:01.431Z,1012.61
2016-06-27T22:59:31.453Z,1012.64
2016-06-27T23:00:01.435Z,1012.63
2016-06-27T23:00:31.473Z,1012.65
2016-06-27T23:01:01.471Z,1012.61
2016-06-27T23:01:31.479Z,1012.65
2016-06-27T23:02:00.913Z,1012.59
2016-06-27T23:02:31.524Z,1012.64
2016-06-27T23:03:01.514Z,1012.63
2016-06-27T23:03:30.936Z,1012.62
2016-06-27T23:04:01.567Z,1012.58
2016-06-27T23:04:31.575Z,1012.57
2016-06-27T23:05:01.574Z,1012.62
2016-06-27T23:05:31.603Z,1012.57
2016-06-27T23:06:01.635Z,1012.58
2016-06-27T23:06:31.651Z,1012.64
2016-06-27T23:07:01.674Z,1012.6
2016-06-27T23:07:31.069Z,1012.61
2016-06-27T23:08:01.680Z,1012.57
2016-06-27T23:08:31.092Z,1012.62
2016-06-27T23:09:01.705Z,1012.58
2016-06-27T23:09:31.723Z,1012.62
2016-06-27T23:10:01.739Z,1012.59
2016-06-27T23:10:31.749Z,1012.6
2016-06-27T23:11:01.777Z,1012.6
2016-06-27T23:11:31.784Z,1012.58
2016-06-27T23:12:01.779Z,1012.57
2016-06-27T23:12:31.807Z,1012.59
2016-06-27T23:13:01.863Z,1012.58
2016-06-27T23:13:31.832Z,1012.58
2016-06-27T23:14:01.893Z,1012.57
2016-06-27T23:14:31.886Z,1012.59
2016-06-27T23:15:01.878Z,1012.61
2016-06-27T23:15:31.918Z,1012.57
2016-06-27T23:16:01.905Z,1012.6
2016-06-27T23:16:31.956Z,1012.54
2016-06-27T23:17:01.970Z,1012.58
2016-06-27T23:17:31.945Z,1012.58
2016-06-27T23:18:01.974Z,1012.62
2016-06-27T23:18:31.965Z,1012.61
2016-06-27T23:19:02.031Z,1012.58
2016-06-27T23:19:32.034Z,1012.62
2016-06-27T23:20:02.069Z,1012.62
2016-06-27T23:20:32.042Z,1012.61
2016-06-27T23:21:02.087Z,1012.61
2016-06-27T23:21:32.070Z,1012.61
2016-06-27T23:22:02.113Z,1012.61
2016-06-27T23:22:32.109Z,1012.6
2016-06-27T23:23:02.123Z,1012.6
2016-06-27T23:23:32.138Z,1012.6
2016-06-27T23:24:02.157Z,1012.63
2016-06-27T23:24:32.169Z,1012.61
2016-06-27T23:25:02.162Z,1012.62
2016-06-27T23:25:32.183Z,1012.62
2016-06-27T23:26:02.217Z,1012.66
2016-06-27T23:26:32.231Z,1012.66
2016-06-27T23:27:02.268Z,1012.67
2016-06-27T23:27:32.282Z,1012.68
2016-06-27T23:28:02.269Z,1012.68
2016-06-27T23:28:32.294Z,1012.67
2016-06-27T23:29:02.292Z,1012.68
2016-06-27T23:29:32.317Z,1012.67
2016-06-27T23:30:02.367Z,1012.71
2016-06-27T23:30:32.341Z,1012.73
2016-06-27T23:31:02.350Z,1012.71
2016-06-27T23:31:32.355Z,1012.72
2016-06-27T23:32:02.390Z,1012.71
2016-06-27T23:32:32.391Z,1012.71
2016-06-27T23:33:02.408Z,1012.7
2016-06-27T23:33:32.419Z,1012.73
2016-06-27T23:34:02.433Z,1012.72
2016-06-27T23:34:32.468Z,1012.74
2016-06-27T23:35:02.433Z,1012.75
2016-06-27T23:35:32.498Z,1012.72
2016-06-27T23:36:02.520Z,1012.72
2016-06-27T23:36:32.499Z,1012.73
2016-06-27T23:37:02.557Z,1012.74
2016-06-27T23:37:32.566Z,1012.74
2016-06-27T23:38:02.604Z,1012.74
2016-06-27T23:38:32.559Z,1012.77
2016-06-27T23:39:02.581Z,1012.74
2016-06-27T23:39:32.602Z,1012.73
2016-06-27T23:40:02.644Z,1012.76
2016-06-27T23:40:32.626Z,1012.72
2016-06-27T23:41:02.646Z,1012.74
2016-06-27T23:41:32.648Z,1012.75
2016-06-27T23:42:02.672Z,1012.78
2016-06-27T23:42:32.709Z,1012.77
2016-06-27T23:43:02.687Z,1012.78
2016-06-27T23:43:32.702Z,1012.76
2016-06-27T23:44:02.756Z,1012.77
2016-06-27T23:44:32.739Z,1012.79
2016-06-27T23:45:02.789Z,1012.74
2016-06-27T23:45:32.766Z,1012.79
2016-06-27T23:46:02.837Z,1012.78
2016-06-27T23:46:32.797Z,1012.76
2016-06-27T23:47:02.810Z,1012.75
2016-06-27T23:47:32.846Z,1012.76
2016-06-27T23:48:02.849Z,1012.74
2016-06-27T23:48:32.875Z,1012.73
2016-06-27T23:49:02.895Z,1012.72
2016-06-27T23:49:32.898Z,1012.73
2016-06-27T23:50:02.921Z,1012.73
2016-06-27T23:50:32.917Z,1012.71
2016-06-27T23:51:02.920Z,1012.73
2016-06-27T23:51:32.939Z,1012.68
2016-06-27T23:52:02.975Z,1012.69
2016-06-27T23:52:32.988Z,1012.64
2016-06-27T23:53:03.015Z,1012.63
2016-06-27T23:53:33.028Z,1012.66
2016-06-27T23:54:03.025Z,1012.63
2016-06-27T23:54:33.026Z,1012.65
2016-06-27T23:55:03.074Z,1012.65
2016-06-27T23:55:33.063Z,1012.68
2016-06-27T23:56:03.110Z,1012.67
2016-06-27T23:56:33.088Z,1012.65
2016-06-27T23:57:03.139Z,1012.61
2016-06-27T23:57:33.138Z,1012.63
2016-06-27T23:58:03.134Z,1012.6
2016-06-27T23:58:33.177Z,1012.6
2016-06-27T23:59:03.163Z,1012.61
2016-06-27T23:59:33.182Z,1012.65
