createdAt,value
2019-06-10T00:01:04.224Z,99.90
2019-06-10T00:03:34.472Z,99.90
2019-06-10T00:06:05.711Z,99.90
2019-06-10T00:08:37.586Z,99.90
2019-06-10T00:11:08.301Z,99.90
2019-06-10T00:13:41.306Z,99.90
2019-06-10T00:16:11.555Z,99.90
2019-06-10T00:18:45.707Z,99.90
2019-06-10T00:21:14.506Z,99.90
2019-06-10T00:23:45.237Z,99.90
2019-06-10T00:26:15.923Z,99.90
2019-06-10T00:28:46.533Z,99.90
2019-06-10T00:31:20.599Z,99.90
2019-06-10T00:33:51.938Z,99.90
2019-06-10T00:36:22.940Z,99.90
2019-06-10T00:38:53.580Z,99.90
2019-06-10T00:41:25.929Z,99.90
2019-06-10T00:43:56.671Z,99.90
2019-06-10T00:46:27.304Z,99.90
2019-06-10T00:48:58.397Z,99.90
2019-06-10T00:51:31.328Z,99.90
2019-06-10T00:54:03.052Z,99.90
2019-06-10T00:56:33.388Z,99.90
2019-06-10T00:59:04.186Z,99.90
2019-06-10T01:01:35.087Z,99.90
2019-06-10T01:04:06.850Z,99.90
2019-06-10T01:06:38.317Z,99.90
2019-06-10T01:09:11.805Z,99.90
2019-06-10T01:11:41.690Z,99.90
2019-06-10T01:14:32.823Z,99.90
2019-06-10T01:17:03.619Z,99.90
2019-06-10T01:19:34.326Z,99.90
2019-06-10T01:22:05.947Z,99.90
2019-06-10T01:24:36.786Z,99.90
2019-06-10T01:27:07.854Z,99.90
2019-06-10T01:29:38.443Z,99.90
2019-06-10T01:32:09.867Z,99.90
2019-06-10T01:34:41.792Z,99.90
2019-06-10T01:37:14.352Z,99.90
2019-06-10T01:39:44.619Z,99.90
2019-06-10T01:42:15.895Z,99.90
2019-06-10T01:44:47.698Z,99.90
2019-06-10T01:47:18.309Z,99.90
2019-06-10T01:49:51.541Z,99.90
2019-06-10T01:52:21.543Z,99.90
2019-06-10T01:54:52.115Z,99.90
2019-06-10T01:57:22.973Z,99.90
2019-06-10T01:59:53.661Z,99.90
2019-06-10T02:02:26.187Z,99.90
2019-06-10T02:04:57.012Z,99.90
2019-06-10T02:07:27.739Z,99.90
2019-06-10T02:09:58.383Z,99.90
2019-06-10T02:12:31.550Z,99.90
2019-06-10T02:15:01.476Z,99.90
2019-06-10T02:17:32.274Z,99.90
2019-06-10T02:20:03.435Z,99.90
2019-06-10T02:22:34.319Z,99.90
2019-06-10T02:25:05.006Z,99.90
2019-06-10T02:27:36.005Z,99.90
2019-06-10T02:30:17.786Z,99.90
2019-06-10T02:32:42.594Z,99.90
2019-06-10T02:35:17.982Z,99.90
2019-06-10T02:37:44.609Z,99.90
2019-06-10T02:40:19.298Z,99.90
2019-06-10T02:42:49.319Z,99.90
2019-06-10T02:45:26.717Z,99.90
2019-06-10T02:47:53.288Z,99.90
2019-06-10T02:50:36.589Z,99.90
2019-06-10T02:53:06.829Z,99.90
2019-06-10T02:55:37.354Z,99.90
2019-06-10T02:58:08.026Z,99.90
2019-06-10T03:00:44.526Z,99.90
2019-06-10T03:03:14.162Z,99.90
2019-06-10T03:05:46.711Z,99.90
2019-06-10T03:08:18.294Z,99.90
2019-06-10T03:10:48.505Z,99.90
2019-06-10T03:13:19.739Z,99.90
2019-06-10T03:15:53.203Z,99.90
2019-06-10T03:18:24.739Z,99.90
2019-06-10T03:20:56.628Z,99.90
2019-06-10T03:23:27.948Z,99.90
2019-06-10T03:26:04.137Z,99.90
2019-06-10T03:28:34.682Z,99.90
2019-06-10T03:31:06.242Z,99.90
2019-06-10T03:33:42.031Z,99.90
2019-06-10T03:36:12.016Z,99.90
2019-06-10T03:38:43.292Z,99.90
2019-06-10T03:41:14.127Z,99.90
2019-06-10T03:43:44.841Z,99.90
2019-06-10T03:46:17.227Z,99.90
2019-06-10T03:48:48.060Z,99.90
2019-06-10T03:51:19.212Z,99.90
2019-06-10T03:53:50.049Z,99.90
2019-06-10T03:56:23.289Z,99.90
2019-06-10T03:58:54.272Z,99.90
2019-06-10T04:01:28.666Z,99.90
2019-06-10T04:03:57.635Z,99.90
2019-06-10T04:06:29.458Z,99.90
2019-06-10T04:09:02.629Z,99.90
2019-06-10T04:11:35.540Z,99.90
2019-06-10T04:14:05.440Z,99.90
2019-06-10T04:16:37.237Z,99.90
2019-06-10T04:19:08.076Z,99.90
2019-06-10T04:21:38.876Z,99.90
2019-06-10T04:24:09.690Z,99.90
2019-06-10T04:26:43.268Z,99.90
2019-06-10T04:29:13.312Z,99.90
2019-06-10T04:31:43.981Z,99.90
2019-06-10T04:34:14.698Z,99.90
2019-06-10T04:36:45.358Z,99.90
2019-06-10T04:39:16.129Z,99.90
2019-06-10T04:41:47.239Z,99.90
2019-06-10T04:44:18.585Z,99.90
2019-06-10T04:46:52.094Z,99.90
2019-06-10T04:49:25.056Z,99.90
2019-06-10T04:51:55.694Z,99.90
2019-06-10T04:54:28.082Z,99.90
2019-06-10T04:56:58.845Z,99.90
2019-06-10T04:59:31.073Z,99.90
2019-06-10T05:02:02.780Z,99.90
2019-06-10T05:04:33.943Z,99.90
2019-06-10T05:07:04.695Z,99.90
2019-06-10T05:09:35.787Z,99.90
2019-06-10T05:12:06.909Z,99.90
2019-06-10T05:14:37.572Z,99.90
2019-06-10T05:17:08.671Z,99.90
2019-06-10T05:19:39.430Z,99.90
2019-06-10T05:22:12.241Z,99.90
2019-06-10T05:24:42.500Z,99.90
2019-06-10T05:27:13.518Z,99.90
2019-06-10T05:29:45.208Z,99.90
2019-06-10T05:32:17.534Z,99.90
2019-06-10T05:34:48.120Z,99.90
2019-06-10T05:37:18.839Z,99.90
2019-06-10T05:39:49.510Z,99.90
2019-06-10T05:42:23.326Z,99.90
2019-06-10T05:44:52.810Z,99.90
2019-06-10T05:47:26.170Z,99.90
2019-06-10T05:49:55.731Z,99.90
2019-06-10T05:52:27.529Z,99.90
2019-06-10T05:54:58.368Z,99.90
2019-06-10T05:57:29.478Z,99.90
2019-06-10T06:00:10.759Z,99.90
2019-06-10T06:02:35.426Z,99.90
2019-06-10T06:05:07.908Z,99.90
2019-06-10T06:07:38.476Z,99.90
2019-06-10T06:10:09.571Z,99.90
2019-06-10T06:12:42.371Z,99.90
2019-06-10T06:15:12.895Z,99.90
2019-06-10T06:17:44.045Z,99.90
2019-06-10T06:20:14.871Z,99.90
2019-06-10T06:22:45.728Z,99.90
2019-06-10T06:25:16.415Z,99.90
2019-06-10T06:27:47.101Z,99.90
2019-06-10T06:30:18.999Z,99.90
2019-06-10T06:32:49.684Z,99.90
2019-06-10T06:35:22.610Z,99.90
2019-06-10T06:37:54.099Z,99.90
2019-06-10T06:40:27.146Z,99.90
2019-06-10T06:42:57.859Z,99.90
2019-06-10T06:45:29.605Z,99.90
2019-06-10T06:48:02.881Z,99.90
2019-06-10T06:51:04.523Z,99.90
2019-06-10T06:53:33.175Z,99.90
2019-06-10T06:55:58.834Z,99.90
2019-06-10T06:58:32.287Z,99.90
2019-06-10T07:01:10.251Z,99.90
2019-06-10T07:03:35.230Z,99.90
2019-06-10T07:06:06.274Z,99.90
2019-06-10T07:08:39.317Z,99.90
2019-06-10T07:11:13.268Z,99.90
2019-06-10T07:13:45.991Z,99.90
2019-06-10T07:16:16.907Z,99.90
2019-06-10T07:18:50.117Z,99.90
2019-06-10T07:21:22.612Z,99.90
2019-06-10T07:23:53.425Z,99.90
2019-06-10T07:26:24.641Z,99.90
2019-06-10T07:28:55.281Z,99.90
2019-06-10T07:31:28.000Z,99.90
2019-06-10T07:33:58.208Z,99.90
2019-06-10T07:36:28.866Z,99.90
2019-06-10T07:38:59.738Z,99.90
2019-06-10T07:41:32.827Z,99.90
2019-06-10T07:44:03.082Z,99.90
2019-06-10T07:46:35.120Z,99.90
2019-06-10T07:49:06.480Z,99.90
2019-06-10T07:51:37.473Z,99.90
2019-06-10T07:54:08.412Z,99.90
2019-06-10T07:56:45.211Z,99.90
2019-06-10T07:59:12.889Z,99.90
2019-06-10T08:01:51.207Z,99.90
2019-06-10T08:04:16.010Z,99.90
2019-06-10T08:06:49.784Z,99.90
2019-06-10T08:09:22.613Z,99.90
2019-06-10T08:11:53.216Z,99.90
2019-06-10T08:14:25.572Z,99.90
2019-06-10T08:16:56.433Z,99.90
2019-06-10T08:19:34.820Z,99.90
2019-06-10T08:22:02.654Z,99.90
2019-06-10T08:24:32.894Z,99.90
2019-06-10T08:27:04.246Z,99.90
2019-06-10T08:29:36.600Z,99.90
2019-06-10T08:32:07.388Z,99.90
2019-06-10T08:34:40.075Z,99.90
2019-06-10T08:37:10.167Z,99.90
2019-06-10T08:39:42.798Z,99.90
2019-06-10T08:42:12.966Z,99.90
2019-06-10T08:44:46.488Z,99.90
2019-06-10T08:47:16.020Z,99.90
2019-06-10T08:49:49.031Z,99.90
2019-06-10T08:52:18.944Z,99.90
2019-06-10T08:54:53.738Z,99.90
2019-06-10T08:57:23.834Z,99.90
2019-06-10T08:59:57.529Z,99.90
2019-06-10T09:02:28.455Z,99.90
2019-06-10T09:04:59.123Z,99.90
2019-06-10T09:07:32.173Z,99.90
2019-06-10T09:10:03.009Z,99.90
2019-06-10T09:12:36.603Z,99.90
2019-06-10T09:15:08.665Z,99.90
2019-06-10T09:17:40.192Z,99.90
2019-06-10T09:20:13.025Z,99.90
2019-06-10T09:22:48.238Z,99.90
2019-06-10T09:25:17.629Z,99.90
2019-06-10T09:28:51.112Z,99.90
2019-06-10T09:31:23.839Z,99.90
2019-06-10T09:33:56.927Z,99.90
2019-06-10T09:36:26.009Z,99.90
2019-06-10T09:38:57.032Z,99.90
2019-06-10T09:41:37.322Z,99.90
2019-06-10T09:44:03.041Z,99.90
2019-06-10T09:46:33.295Z,99.90
2019-06-10T09:49:05.567Z,99.90
2019-06-10T09:51:36.530Z,99.90
2019-06-10T09:54:07.377Z,99.90
2019-06-10T09:56:38.257Z,99.90
2019-06-10T09:59:12.398Z,99.90
2019-06-10T10:01:47.264Z,99.70
2019-06-10T10:04:15.236Z,99.90
2019-06-10T10:06:48.962Z,99.90
2019-06-10T10:09:18.310Z,99.30
2019-06-10T10:11:50.427Z,99.90
2019-06-10T10:14:23.062Z,99.00
2019-06-10T10:16:59.820Z,97.00
2019-06-10T10:19:25.686Z,97.20
2019-06-10T10:21:58.592Z,98.40
2019-06-10T10:24:29.496Z,99.90
2019-06-10T10:27:02.629Z,97.50
2019-06-10T10:29:32.867Z,98.00
2019-06-10T10:32:03.817Z,98.00
2019-06-10T10:34:35.329Z,99.20
2019-06-10T10:37:06.129Z,99.90
2019-06-10T10:39:36.791Z,99.90
2019-06-10T10:42:07.512Z,99.60
2019-06-10T10:44:38.235Z,99.90
2019-06-10T10:47:09.127Z,99.90
2019-06-10T10:49:40.417Z,99.90
2019-06-10T10:52:12.973Z,99.90
2019-06-10T10:54:44.710Z,99.90
2019-06-10T10:57:15.041Z,99.90
2019-06-10T10:59:47.510Z,99.90
2019-06-10T11:02:18.633Z,99.90
2019-06-10T11:04:49.695Z,99.90
2019-06-10T11:07:22.343Z,99.90
2019-06-10T11:09:56.322Z,99.90
2019-06-10T11:12:25.655Z,99.90
2019-06-10T11:15:01.442Z,99.90
2019-06-10T11:17:28.949Z,99.90
2019-06-10T11:19:59.773Z,99.90
2019-06-10T11:22:32.734Z,99.90
2019-06-10T11:25:03.307Z,99.90
2019-06-10T11:27:34.262Z,99.90
2019-06-10T11:30:08.043Z,99.90
2019-06-10T11:32:43.045Z,99.90
2019-06-10T11:35:14.588Z,99.90
2019-06-10T11:37:46.751Z,99.90
2019-06-10T11:40:18.233Z,99.90
2019-06-10T11:42:50.504Z,99.90
2019-06-10T11:45:22.582Z,99.90
2019-06-10T11:47:54.943Z,99.90
2019-06-10T11:50:25.870Z,99.90
2019-06-10T11:53:00.492Z,99.90
2019-06-10T11:55:28.979Z,99.90
2019-06-10T11:57:59.699Z,99.90
2019-06-10T12:00:33.107Z,99.90
2019-06-10T12:03:03.603Z,99.90
2019-06-10T12:05:34.765Z,99.90
2019-06-10T12:08:05.895Z,99.90
2019-06-10T12:10:36.750Z,99.90
2019-06-10T12:13:07.789Z,99.90
2019-06-10T12:16:13.841Z,99.80
2019-06-10T12:18:13.176Z,99.90
2019-06-10T12:20:44.018Z,99.80
2019-06-10T12:23:15.221Z,99.90
2019-06-10T12:25:48.026Z,99.90
2019-06-10T12:28:18.358Z,99.90
2019-06-10T12:30:51.234Z,99.90
2019-06-10T12:33:25.175Z,99.90
2019-06-10T12:35:58.576Z,98.50
2019-06-10T12:38:28.981Z,97.60
2019-06-10T12:41:03.268Z,97.60
2019-06-10T12:43:32.573Z,99.00
2019-06-10T12:46:04.326Z,99.90
2019-06-10T12:48:35.353Z,99.90
2019-06-10T12:51:09.328Z,99.90
2019-06-10T12:53:38.778Z,99.90
2019-06-10T12:56:11.256Z,99.90
2019-06-10T12:58:43.132Z,99.90
2019-06-10T13:01:14.187Z,99.90
2019-06-10T13:03:45.204Z,99.90
2019-06-10T13:06:16.538Z,99.90
2019-06-10T13:08:47.793Z,99.90
2019-06-10T13:11:18.422Z,99.90
2019-06-10T13:13:49.502Z,99.90
2019-06-10T13:16:20.273Z,99.90
2019-06-10T13:18:52.539Z,99.90
2019-06-10T13:21:23.257Z,99.90
2019-06-10T13:23:54.801Z,99.90
2019-06-10T13:26:26.516Z,99.90
2019-06-10T13:28:57.387Z,99.90
2019-06-10T13:31:28.286Z,99.90
2019-06-10T13:34:04.230Z,99.90
2019-06-10T13:36:33.076Z,99.90
2019-06-10T13:39:07.008Z,99.90
2019-06-10T13:41:36.409Z,99.90
2019-06-10T13:44:08.405Z,99.90
2019-06-10T13:46:42.511Z,99.90
2019-06-10T13:49:15.440Z,99.90
2019-06-10T13:51:46.568Z,99.90
2019-06-10T13:54:17.397Z,99.90
2019-06-10T13:56:48.417Z,99.90
2019-06-10T13:59:19.111Z,99.90
2019-06-10T14:01:53.155Z,99.90
2019-06-10T14:04:25.810Z,99.90
2019-06-10T14:06:57.342Z,99.90
2019-06-10T14:09:28.298Z,99.90
2019-06-10T14:11:58.969Z,99.90
2019-06-10T14:14:29.749Z,99.90
2019-06-10T14:17:01.263Z,99.90
2019-06-10T14:19:32.525Z,99.90
2019-06-10T14:22:05.815Z,99.90
2019-06-10T14:24:35.718Z,99.90
2019-06-10T14:27:08.753Z,99.90
2019-06-10T14:29:38.704Z,99.90
2019-06-10T14:32:11.932Z,99.90
2019-06-10T14:34:43.373Z,99.90
2019-06-10T14:37:15.698Z,99.90
2019-06-10T14:39:46.772Z,99.30
2019-06-10T14:42:19.651Z,97.90
2019-06-10T14:44:52.554Z,97.20
2019-06-10T14:47:23.118Z,96.00
2019-06-10T14:49:55.937Z,96.00
2019-06-10T14:52:26.757Z,95.90
2019-06-10T14:54:57.743Z,94.30
2019-06-10T14:57:29.518Z,94.60
2019-06-10T15:00:03.016Z,94.20
2019-06-10T15:02:34.583Z,92.20
2019-06-10T15:05:07.153Z,92.10
2019-06-10T15:07:38.424Z,91.90
2019-06-10T15:10:09.657Z,92.60
2019-06-10T15:12:42.319Z,91.80
2019-06-10T15:15:12.491Z,92.90
2019-06-10T15:17:43.704Z,92.90
2019-06-10T15:20:15.682Z,93.00
2019-06-10T15:22:46.376Z,92.60
2019-06-10T15:25:18.845Z,93.10
2019-06-10T15:27:49.638Z,93.40
2019-06-10T15:30:26.144Z,92.50
2019-06-10T15:32:53.011Z,90.50
2019-06-10T15:35:24.597Z,91.80
2019-06-10T15:37:55.544Z,92.10
2019-06-10T15:40:26.130Z,91.80
2019-06-10T15:42:57.048Z,91.50
2019-06-10T15:45:28.003Z,90.90
2019-06-10T15:47:59.265Z,91.50
2019-06-10T15:50:32.262Z,91.90
2019-06-10T15:53:03.154Z,92.20
2019-06-10T15:56:05.733Z,92.60
2019-06-10T15:58:08.511Z,93.60
2019-06-10T16:00:39.112Z,91.00
2019-06-10T16:03:09.949Z,91.00
2019-06-10T16:05:42.700Z,91.40
2019-06-10T16:08:15.581Z,92.60
2019-06-10T16:10:45.342Z,91.50
2019-06-10T16:13:16.447Z,91.70
2019-06-10T16:15:49.082Z,90.40
2019-06-10T16:18:24.654Z,90.30
2019-06-10T16:20:53.066Z,90.20
2019-06-10T16:23:26.564Z,90.90
2019-06-10T16:25:56.464Z,90.10
2019-06-10T16:28:28.109Z,90.40
2019-06-10T16:30:58.959Z,91.80
2019-06-10T16:33:29.877Z,91.50
2019-06-10T16:36:02.729Z,92.20
2019-06-10T16:38:36.231Z,92.10
2019-06-10T16:41:07.093Z,92.50
2019-06-10T16:43:37.590Z,92.00
2019-06-10T16:46:09.336Z,92.70
2019-06-10T16:48:43.402Z,92.70
2019-06-10T16:51:13.660Z,92.50
2019-06-10T16:53:44.289Z,92.90
2019-06-10T16:56:15.007Z,93.50
2019-06-10T16:58:46.993Z,94.00
2019-06-10T17:01:18.372Z,93.80
2019-06-10T17:03:49.513Z,94.50
2019-06-10T17:06:22.039Z,93.90
2019-06-10T17:08:52.433Z,94.40
2019-06-10T17:11:24.144Z,95.10
2019-06-10T17:13:55.196Z,95.30
2019-06-10T17:16:27.607Z,95.70
2019-06-10T17:18:58.233Z,95.50
2019-06-10T17:21:31.674Z,94.90
2019-06-10T17:24:03.501Z,95.90
2019-06-10T17:26:38.138Z,95.80
2019-06-10T17:29:06.875Z,96.00
2019-06-10T17:31:37.580Z,96.40
2019-06-10T17:34:08.317Z,97.00
2019-06-10T17:36:39.046Z,96.30
2019-06-10T17:39:12.328Z,95.90
2019-06-10T17:41:42.742Z,97.00
2019-06-10T17:44:13.531Z,97.80
2019-06-10T17:46:44.218Z,97.50
2019-06-10T17:49:14.964Z,97.60
2019-06-10T17:51:45.891Z,98.20
2019-06-10T17:54:17.930Z,98.00
2019-06-10T17:56:48.701Z,95.90
2019-06-10T17:59:19.231Z,96.90
2019-06-10T18:01:52.268Z,97.40
2019-06-10T18:04:23.923Z,98.10
2019-06-10T18:06:54.953Z,98.10
2019-06-10T18:09:26.140Z,97.40
2019-06-10T18:11:56.729Z,98.20
2019-06-10T18:14:28.556Z,97.90
2019-06-10T18:17:01.965Z,97.80
2019-06-10T18:19:34.166Z,97.80
2019-06-10T18:22:03.408Z,97.60
2019-06-10T18:24:34.797Z,97.10
2019-06-10T18:27:05.567Z,97.00
2019-06-10T18:29:37.290Z,97.20
2019-06-10T18:32:08.205Z,97.20
2019-06-10T18:34:39.233Z,97.00
2019-06-10T18:37:10.053Z,97.10
2019-06-10T18:39:43.029Z,97.70
2019-06-10T18:42:13.035Z,97.80
2019-06-10T18:44:44.500Z,97.60
2019-06-10T18:47:15.618Z,95.90
2019-06-10T18:49:46.395Z,96.70
2019-06-10T18:52:17.113Z,96.60
2019-06-10T18:54:48.146Z,95.70
2019-06-10T18:57:19.857Z,94.20
2019-06-10T18:59:52.260Z,93.20
2019-06-10T19:02:23.912Z,92.60
2019-06-10T19:04:54.932Z,93.00
2019-06-10T19:07:26.692Z,94.30
2019-06-10T19:09:57.515Z,93.40
2019-06-10T19:12:29.178Z,92.60
2019-06-10T19:15:02.708Z,93.20
2019-06-10T19:17:37.864Z,93.50
2019-06-10T19:20:07.821Z,93.20
2019-06-10T19:22:40.465Z,93.60
2019-06-10T19:25:13.440Z,93.10
2019-06-10T19:27:44.564Z,93.80
2019-06-10T19:30:16.266Z,93.60
2019-06-10T19:32:47.251Z,93.70
2019-06-10T19:35:18.857Z,93.50
2019-06-10T19:37:50.209Z,92.30
2019-06-10T19:40:22.763Z,93.20
2019-06-10T19:42:55.205Z,93.60
2019-06-10T19:45:25.981Z,92.80
2019-06-10T19:47:57.010Z,92.60
2019-06-10T19:50:29.337Z,93.10
2019-06-10T19:53:02.621Z,93.00
2019-06-10T19:55:35.135Z,93.00
2019-06-10T19:58:10.352Z,94.10
2019-06-10T20:00:39.859Z,93.80
2019-06-10T20:03:10.545Z,94.50
2019-06-10T20:05:44.607Z,95.10
2019-06-10T20:08:13.954Z,94.70
2019-06-10T20:10:44.735Z,94.40
2019-06-10T20:13:16.579Z,94.90
2019-06-10T20:15:48.351Z,95.00
2019-06-10T20:18:19.892Z,95.20
2019-06-10T20:20:54.057Z,95.90
2019-06-10T20:23:26.167Z,96.60
2019-06-10T20:25:58.226Z,96.70
2019-06-10T20:28:32.269Z,96.70
2019-06-10T20:31:03.906Z,95.40
2019-06-10T20:33:40.084Z,95.10
2019-06-10T20:36:21.106Z,94.80
2019-06-10T20:38:47.249Z,95.10
2019-06-10T20:41:19.434Z,95.50
2019-06-10T20:43:52.597Z,95.00
2019-06-10T20:46:24.644Z,95.00
2019-06-10T20:48:56.399Z,94.90
2019-06-10T20:51:27.867Z,94.70
2019-06-10T20:53:59.590Z,95.60
2019-06-10T20:56:33.680Z,93.70
2019-06-10T20:59:05.376Z,95.20
2019-06-10T21:01:38.890Z,95.30
2019-06-10T21:04:09.812Z,93.90
2019-06-10T21:06:41.296Z,93.80
2019-06-10T21:09:13.305Z,94.10
2019-06-10T21:11:47.020Z,94.20
2019-06-10T21:14:16.744Z,95.30
2019-06-10T21:16:48.310Z,95.10
2019-06-10T21:19:19.118Z,96.20
2019-06-10T21:21:53.790Z,96.30
2019-06-10T21:24:23.196Z,96.80
2019-06-10T21:26:54.839Z,96.50
2019-06-10T21:29:26.705Z,95.40
2019-06-10T21:31:57.859Z,95.40
2019-06-10T21:34:28.613Z,95.80
2019-06-10T21:36:59.490Z,96.00
2019-06-10T21:39:32.133Z,96.40
2019-06-10T21:42:02.457Z,95.80
2019-06-10T21:44:33.441Z,95.60
2019-06-10T21:47:04.227Z,95.30
2019-06-10T21:49:35.934Z,95.00
2019-06-10T21:52:06.799Z,94.60
2019-06-10T21:54:37.590Z,93.80
2019-06-10T21:57:08.405Z,94.00
2019-06-10T21:59:39.453Z,93.60
2019-06-10T22:02:12.578Z,93.90
2019-06-10T22:04:43.643Z,93.70
2019-06-10T22:07:15.074Z,93.90
2019-06-10T22:09:45.823Z,93.60
2019-06-10T22:12:16.389Z,93.80
2019-06-10T22:14:48.125Z,93.30
2019-06-10T22:17:19.078Z,93.20
2019-06-10T22:19:51.128Z,93.50
2019-06-10T22:22:22.109Z,93.10
2019-06-10T22:24:53.618Z,93.20
2019-06-10T22:27:24.939Z,93.40
2019-06-10T22:29:57.090Z,92.60
2019-06-10T22:32:27.728Z,93.00
2019-06-10T22:34:59.410Z,92.90
2019-06-10T22:37:29.915Z,93.10
2019-06-10T22:40:03.082Z,93.00
2019-06-10T22:42:34.111Z,93.70
2019-06-10T22:45:06.681Z,93.00
2019-06-10T22:47:37.280Z,93.00
2019-06-10T22:50:08.137Z,92.60
2019-06-10T22:52:38.935Z,93.10
2019-06-10T22:55:09.747Z,93.40
2019-06-10T22:57:43.758Z,93.00
2019-06-10T23:00:13.100Z,93.20
2019-06-10T23:02:43.961Z,93.80
2019-06-10T23:05:17.407Z,94.10
2019-06-10T23:07:48.301Z,94.00
2019-06-10T23:10:18.897Z,93.60
2019-06-10T23:12:50.571Z,94.00
2019-06-10T23:15:23.539Z,93.60
2019-06-10T23:17:55.712Z,93.60
2019-06-10T23:20:26.403Z,93.50
2019-06-10T23:22:58.518Z,92.80
2019-06-10T23:25:29.291Z,93.30
2019-06-10T23:28:00.894Z,93.40
2019-06-10T23:30:32.990Z,93.90
2019-06-10T23:33:03.859Z,93.40
2019-06-10T23:35:34.436Z,93.90
2019-06-10T23:38:06.152Z,93.90
2019-06-10T23:40:36.952Z,94.10
2019-06-10T23:43:09.454Z,94.20
2019-06-10T23:45:42.155Z,93.60
2019-06-10T23:48:13.338Z,92.90
2019-06-10T23:50:44.294Z,92.70
2019-06-10T23:53:14.950Z,92.40
2019-06-10T23:55:45.821Z,91.90
2019-06-10T23:58:16.511Z,91.30
