createdAt,value
2019-01-11T00:00:47.888Z,4.32
2019-01-11T00:03:16.069Z,4.33
2019-01-11T00:05:44.271Z,4.35
2019-01-11T00:08:12.461Z,4.37
2019-01-11T00:10:40.669Z,4.42
2019-01-11T00:13:08.855Z,4.44
2019-01-11T00:18:12.033Z,4.42
2019-01-11T00:23:27.467Z,4.40
2019-01-11T00:25:55.659Z,4.41
2019-01-11T00:28:23.841Z,4.43
2019-01-11T00:30:52.043Z,4.42
2019-01-11T00:33:20.228Z,4.44
2019-01-11T00:35:48.427Z,4.45
2019-01-11T00:41:03.846Z,4.38
2019-01-11T00:43:51.397Z,4.39
2019-01-11T00:46:19.599Z,4.40
2019-01-11T00:48:47.788Z,4.43
2019-01-11T00:51:35.346Z,4.44
2019-01-11T00:54:03.546Z,4.45
2019-01-11T00:56:31.746Z,4.48
2019-01-11T00:59:19.298Z,4.52
2019-01-11T01:01:47.499Z,4.55
2019-01-11T01:04:15.682Z,4.58
2019-01-11T01:06:43.878Z,4.61
2019-01-11T01:09:12.071Z,4.63
2019-01-11T01:11:40.267Z,4.59
2019-01-11T01:14:08.449Z,4.56
2019-01-11T01:16:36.644Z,4.53
2019-01-11T01:19:04.835Z,4.51
2019-01-11T01:21:33.033Z,4.56
2019-01-11T01:24:01.214Z,4.57
2019-01-11T01:26:29.411Z,4.59
2019-01-11T01:28:57.598Z,4.59
2019-01-11T01:34:01.225Z,4.67
2019-01-11T01:36:29.426Z,4.71
2019-01-11T01:38:57.617Z,4.71
2019-01-11T01:41:25.797Z,4.74
2019-01-11T01:43:53.994Z,4.77
2019-01-11T01:46:22.176Z,4.81
2019-01-11T01:48:50.378Z,4.81
2019-01-11T01:51:18.554Z,4.80
2019-01-11T01:56:22.065Z,4.83
2019-01-11T01:58:50.257Z,4.85
2019-01-11T02:01:18.439Z,4.83
2019-01-11T02:03:46.743Z,4.81
2019-01-11T02:06:14.922Z,4.82
2019-01-11T02:08:43.127Z,4.80
2019-01-11T02:11:11.318Z,4.83
2019-01-11T02:13:39.506Z,4.82
2019-01-11T02:16:07.693Z,4.84
2019-01-11T02:18:35.889Z,4.87
2019-01-11T02:21:04.074Z,4.86
2019-01-11T02:23:32.274Z,4.86
2019-01-11T02:26:00.457Z,4.89
2019-01-11T02:28:28.664Z,4.90
2019-01-11T02:30:56.846Z,4.90
2019-01-11T02:33:25.272Z,4.93
2019-01-11T02:35:54.954Z,4.96
2019-01-11T02:38:23.149Z,4.96
2019-01-11T02:40:51.342Z,4.96
2019-01-11T02:43:19.541Z,4.97
2019-01-11T02:45:47.721Z,4.99
2019-01-11T02:48:15.919Z,4.96
2019-01-11T02:51:03.219Z,4.96
2019-01-11T02:53:31.412Z,5.01
2019-01-11T02:55:59.603Z,5.03
2019-01-11T02:58:27.796Z,5.06
2019-01-11T03:00:55.977Z,5.10
2019-01-11T03:03:24.174Z,5.07
2019-01-11T03:08:41.250Z,5.08
2019-01-11T03:11:09.441Z,5.10
2019-01-11T03:13:37.645Z,5.12
2019-01-11T03:16:05.832Z,5.13
2019-01-11T03:18:34.028Z,5.17
2019-01-11T03:21:02.218Z,5.18
2019-01-11T03:23:30.419Z,5.19
2019-01-11T03:25:58.600Z,5.21
2019-01-11T03:28:26.796Z,5.23
2019-01-11T03:30:55.073Z,5.23
2019-01-11T03:33:23.249Z,5.24
2019-01-11T03:35:51.434Z,5.24
2019-01-11T03:38:19.629Z,5.23
2019-01-11T03:40:47.823Z,5.23
2019-01-11T03:43:16.020Z,5.26
2019-01-11T03:45:44.210Z,5.25
2019-01-11T03:48:12.401Z,5.23
2019-01-11T03:53:15.719Z,5.30
2019-01-11T03:55:43.917Z,5.34
2019-01-11T03:58:12.092Z,5.37
2019-01-11T04:00:40.286Z,5.40
2019-01-11T04:03:08.465Z,5.40
2019-01-11T04:05:36.663Z,5.39
2019-01-11T04:08:04.883Z,5.41
2019-01-11T04:10:33.049Z,5.44
2019-01-11T04:13:01.230Z,5.46
2019-01-11T04:15:29.425Z,5.47
2019-01-11T04:18:16.742Z,5.52
2019-01-11T04:20:44.915Z,5.52
2019-01-11T04:23:13.102Z,5.55
2019-01-11T04:25:41.305Z,5.56
2019-01-11T04:28:09.494Z,5.57
2019-01-11T04:30:37.755Z,5.59
2019-01-11T04:33:05.944Z,5.63
2019-01-11T04:35:34.151Z,5.67
2019-01-11T04:38:02.341Z,5.71
2019-01-11T04:40:34.360Z,5.71
2019-01-11T04:43:00.460Z,5.71
2019-01-11T04:45:28.665Z,5.75
2019-01-11T04:47:56.850Z,5.78
2019-01-11T04:50:25.045Z,5.79
2019-01-11T04:52:53.242Z,5.79
2019-01-11T04:55:21.428Z,5.82
2019-01-11T04:57:49.641Z,5.82
2019-01-11T05:00:37.246Z,5.83
2019-01-11T05:03:05.456Z,5.84
2019-01-11T05:05:33.631Z,5.84
2019-01-11T05:08:01.842Z,5.88
2019-01-11T05:10:30.036Z,5.92
2019-01-11T05:15:33.580Z,5.99
2019-01-11T05:18:01.776Z,5.99
2019-01-11T05:23:18.854Z,6.06
2019-01-11T05:26:06.414Z,6.05
2019-01-11T05:28:34.616Z,6.06
2019-01-11T05:31:02.805Z,6.08
2019-01-11T05:33:31.010Z,6.10
2019-01-11T05:36:18.564Z,6.12
2019-01-11T05:38:46.764Z,6.15
2019-01-11T05:44:05.283Z,6.18
2019-01-11T05:46:33.747Z,6.19
2019-01-11T05:49:01.947Z,6.24
2019-01-11T05:51:30.135Z,6.29
2019-01-11T05:53:58.338Z,6.33
2019-01-11T05:56:26.529Z,6.37
2019-01-11T06:01:30.111Z,6.46
2019-01-11T06:03:58.307Z,6.53
2019-01-11T06:09:15.381Z,6.63
2019-01-11T06:11:43.580Z,6.67
2019-01-11T06:14:11.781Z,6.71
2019-01-11T06:16:39.964Z,6.75
2019-01-11T06:19:08.172Z,6.79
2019-01-11T06:21:36.371Z,6.78
2019-01-11T06:24:04.570Z,6.77
2019-01-11T06:26:32.814Z,6.77
2019-01-11T06:29:01.018Z,6.75
2019-01-11T06:31:29.207Z,6.75
2019-01-11T06:33:57.414Z,6.78
2019-01-11T06:36:44.973Z,6.82
2019-01-11T06:39:13.179Z,6.86
2019-01-11T06:44:30.263Z,6.92
2019-01-11T06:49:45.698Z,6.95
2019-01-11T06:52:33.009Z,6.95
2019-01-11T06:55:01.212Z,6.95
2019-01-11T06:57:48.516Z,6.96
2019-01-11T07:00:56.833Z,7.00
2019-01-11T07:03:25.028Z,7.05
2019-01-11T07:05:53.235Z,7.05
2019-01-11T07:08:21.427Z,7.05
2019-01-11T07:10:49.636Z,7.08
2019-01-11T07:13:17.827Z,7.10
2019-01-11T07:15:46.028Z,7.12
2019-01-11T07:18:33.580Z,7.12
2019-01-11T07:21:21.150Z,7.13
2019-01-11T07:23:49.349Z,7.15
2019-01-11T07:26:17.550Z,7.18
2019-01-11T07:28:45.745Z,7.19
2019-01-11T07:31:13.943Z,7.20
2019-01-11T07:33:42.125Z,7.20
2019-01-11T07:36:29.447Z,7.21
2019-01-11T07:38:57.634Z,7.24
2019-01-11T07:41:25.839Z,7.24
2019-01-11T07:43:54.039Z,7.29
2019-01-11T07:46:22.244Z,7.34
2019-01-11T07:48:50.435Z,7.36
2019-01-11T07:51:18.648Z,7.41
2019-01-11T07:53:46.841Z,7.45
2019-01-11T07:56:15.042Z,7.48
2019-01-11T07:58:43.228Z,7.49
2019-01-11T08:01:30.547Z,7.52
2019-01-11T08:03:58.745Z,7.53
2019-01-11T08:09:01.949Z,7.58
2019-01-11T08:11:30.168Z,7.61
2019-01-11T08:16:47.246Z,7.68
2019-01-11T08:19:15.443Z,7.71
2019-01-11T08:21:43.668Z,7.73
2019-01-11T08:24:11.851Z,7.78
2019-01-11T08:26:40.039Z,7.83
2019-01-11T08:29:27.672Z,7.89
2019-01-11T08:31:55.867Z,7.94
2019-01-11T08:34:24.049Z,7.98
2019-01-11T08:36:52.231Z,8.03
2019-01-11T08:39:20.428Z,8.09
2019-01-11T08:41:48.617Z,8.11
2019-01-11T08:44:16.810Z,8.12
2019-01-11T08:46:44.997Z,8.17
2019-01-11T08:49:13.198Z,8.22
2019-01-11T08:51:41.380Z,8.28
2019-01-11T08:54:09.579Z,8.33
2019-01-11T08:56:37.756Z,8.37
2019-01-11T08:59:05.964Z,8.40
2019-01-11T09:01:34.147Z,8.42
2019-01-11T09:04:02.344Z,8.43
2019-01-11T09:06:30.526Z,8.43
2019-01-11T09:08:58.722Z,8.40
2019-01-11T09:11:26.911Z,8.40
2019-01-11T09:16:29.522Z,8.40
2019-01-11T09:18:57.717Z,8.40
2019-01-11T09:24:13.146Z,8.47
2019-01-11T09:27:00.696Z,8.47
2019-01-11T09:29:28.897Z,8.47
2019-01-11T09:34:44.326Z,8.54
2019-01-11T09:37:12.515Z,8.55
2019-01-11T09:39:40.725Z,8.53
2019-01-11T09:44:57.793Z,8.58
2019-01-11T09:47:25.980Z,8.59
2019-01-11T09:49:54.253Z,8.59
2019-01-11T09:52:22.425Z,8.58
2019-01-11T09:54:50.691Z,8.56
2019-01-11T09:57:18.878Z,8.56
2019-01-11T09:59:47.074Z,8.56
2019-01-11T10:02:34.465Z,8.56
2019-01-11T10:05:02.713Z,8.56
2019-01-11T10:10:19.791Z,8.54
2019-01-11T10:15:36.873Z,8.62
2019-01-11T10:18:05.058Z,8.66
2019-01-11T10:21:13.367Z,8.71
2019-01-11T10:23:41.597Z,8.74
2019-01-11T10:26:09.782Z,8.78
2019-01-11T10:28:37.972Z,8.80
2019-01-11T10:31:06.170Z,8.81
2019-01-11T10:33:36.359Z,8.88
2019-01-11T10:36:04.266Z,8.93
2019-01-11T10:38:32.449Z,8.96
2019-01-11T10:41:00.647Z,9.04
2019-01-11T10:48:51.206Z,9.15
2019-01-11T10:51:19.391Z,9.12
2019-01-11T10:53:47.570Z,9.11
2019-01-11T10:56:15.777Z,9.11
2019-01-11T10:58:43.960Z,9.10
2019-01-11T11:01:12.158Z,9.11
2019-01-11T11:03:40.345Z,9.11
2019-01-11T11:06:08.537Z,9.10
2019-01-11T11:08:36.730Z,9.04
2019-01-11T11:11:04.925Z,9.03
2019-01-11T11:13:33.116Z,9.02
2019-01-11T11:16:01.316Z,9.02
2019-01-11T11:18:29.497Z,9.05
2019-01-11T11:20:57.698Z,9.07
2019-01-11T11:23:25.892Z,9.10
2019-01-11T11:28:33.316Z,9.09
2019-01-11T11:33:36.900Z,9.14
2019-01-11T11:36:45.209Z,9.15
2019-01-11T11:39:13.394Z,9.16
2019-01-11T11:41:41.592Z,9.18
2019-01-11T11:44:09.777Z,9.17
2019-01-11T11:46:37.971Z,9.19
2019-01-11T11:49:06.157Z,9.18
2019-01-11T11:51:34.361Z,9.15
2019-01-11T11:54:02.550Z,9.13
2019-01-11T11:56:37.791Z,9.08
2019-01-11T11:59:05.972Z,9.10
2019-01-11T12:01:34.169Z,9.09
2019-01-11T12:04:02.351Z,9.10
2019-01-11T12:06:30.561Z,9.11
2019-01-11T12:08:58.734Z,9.08
2019-01-11T12:11:26.931Z,9.07
2019-01-11T12:13:55.116Z,9.06
2019-01-11T12:16:42.427Z,9.08
2019-01-11T12:19:10.617Z,9.07
2019-01-11T12:21:38.823Z,9.04
2019-01-11T12:24:07.005Z,9.04
2019-01-11T12:26:35.229Z,9.02
2019-01-11T12:29:03.419Z,9.02
2019-01-11T12:31:31.598Z,9.02
2019-01-11T12:33:59.796Z,9.05
2019-01-11T12:39:15.222Z,9.12
2019-01-11T12:41:43.406Z,9.11
2019-01-11T12:44:11.605Z,9.12
2019-01-11T12:46:39.792Z,9.13
2019-01-11T12:49:07.998Z,9.11
2019-01-11T12:51:55.541Z,9.18
2019-01-11T12:54:23.739Z,9.26
2019-01-11T12:57:11.287Z,9.25
2019-01-11T12:59:39.492Z,9.23
2019-01-11T13:05:54.450Z,9.21
2019-01-11T13:08:22.647Z,9.23
2019-01-11T13:10:50.831Z,9.21
2019-01-11T13:13:19.036Z,9.22
2019-01-11T13:15:47.218Z,9.22
2019-01-11T13:18:15.417Z,9.26
2019-01-11T13:20:43.609Z,9.26
2019-01-11T13:23:11.807Z,9.27
2019-01-11T13:25:39.989Z,9.28
2019-01-11T13:28:08.165Z,9.32
2019-01-11T13:30:36.365Z,9.36
2019-01-11T13:33:23.690Z,9.36
2019-01-11T13:35:51.885Z,9.37
2019-01-11T13:38:20.073Z,9.38
2019-01-11T13:40:48.266Z,9.39
2019-01-11T13:43:16.452Z,9.41
2019-01-11T13:46:03.765Z,9.43
2019-01-11T13:48:31.945Z,9.43
2019-01-11T13:51:00.140Z,9.43
2019-01-11T13:53:28.320Z,9.43
2019-01-11T13:55:56.516Z,9.41
2019-01-11T13:58:24.706Z,9.37
2019-01-11T14:00:52.907Z,9.33
2019-01-11T14:03:21.085Z,9.33
2019-01-11T14:05:49.282Z,9.31
2019-01-11T14:08:17.471Z,9.30
2019-01-11T14:10:45.672Z,9.26
2019-01-11T14:13:13.858Z,9.27
2019-01-11T14:15:42.054Z,9.24
2019-01-11T14:18:10.242Z,9.21
2019-01-11T14:20:38.441Z,9.19
2019-01-11T14:23:06.636Z,9.19
2019-01-11T14:25:34.834Z,9.15
2019-01-11T14:28:03.018Z,9.15
2019-01-11T14:30:31.218Z,9.15
2019-01-11T14:32:59.406Z,9.14
2019-01-11T14:35:27.603Z,9.12
2019-01-11T14:37:55.794Z,9.09
2019-01-11T14:40:23.986Z,9.07
2019-01-11T14:42:52.202Z,9.06
2019-01-11T14:45:20.439Z,9.07
2019-01-11T14:47:48.621Z,9.07
2019-01-11T14:50:56.927Z,9.04
2019-01-11T14:53:25.131Z,9.02
2019-01-11T14:58:32.487Z,8.99
2019-01-11T15:01:00.693Z,8.97
2019-01-11T15:03:28.884Z,8.96
2019-01-11T15:05:57.083Z,9.36
2019-01-11T15:08:44.638Z,9.79
2019-01-11T15:11:13.214Z,9.91
2019-01-11T15:13:42.742Z,10.12
2019-01-11T15:16:10.944Z,10.00
2019-01-11T15:18:39.138Z,9.81
2019-01-11T15:21:07.326Z,9.63
2019-01-11T15:23:35.545Z,9.50
2019-01-11T15:26:03.755Z,9.41
2019-01-11T15:28:31.917Z,9.36
2019-01-11T15:31:00.100Z,9.29
2019-01-11T15:33:28.292Z,9.22
2019-01-11T15:35:56.474Z,9.16
2019-01-11T15:38:24.743Z,9.11
2019-01-11T15:40:52.926Z,9.06
2019-01-11T15:43:21.123Z,9.03
2019-01-11T15:45:49.313Z,9.02
2019-01-11T15:48:17.511Z,9.06
2019-01-11T15:53:59.526Z,9.03
2019-01-11T15:56:28.402Z,9.01
2019-01-11T15:58:57.630Z,8.94
2019-01-11T16:01:25.886Z,8.91
2019-01-11T16:03:54.153Z,8.92
2019-01-11T16:06:41.771Z,8.91
2019-01-11T16:10:07.896Z,8.87
2019-01-11T16:12:36.093Z,8.85
2019-01-11T16:15:43.113Z,8.83
2019-01-11T16:18:51.419Z,8.82
2019-01-11T16:21:19.606Z,8.82
2019-01-11T16:23:47.810Z,8.80
2019-01-11T16:26:15.996Z,8.78
2019-01-11T16:28:44.192Z,8.82
2019-01-11T16:31:12.381Z,8.84
2019-01-11T16:33:40.585Z,8.87
2019-01-11T16:36:08.769Z,8.88
2019-01-11T16:38:36.970Z,8.85
2019-01-11T16:41:05.159Z,8.85
2019-01-11T16:43:33.354Z,8.83
2019-01-11T16:46:01.539Z,8.85
2019-01-11T16:48:29.762Z,8.83
2019-01-11T16:50:57.950Z,8.80
2019-01-11T16:53:26.139Z,8.79
2019-01-11T16:55:54.346Z,8.78
2019-01-11T16:58:22.532Z,8.78
2019-01-11T17:00:50.729Z,8.80
2019-01-11T17:03:18.933Z,8.81
2019-01-11T17:05:47.132Z,8.82
2019-01-11T17:08:15.321Z,8.84
2019-01-11T17:10:43.525Z,8.84
2019-01-11T17:13:11.709Z,8.86
2019-01-11T17:15:39.911Z,8.85
2019-01-11T17:18:08.098Z,8.87
2019-01-11T17:20:36.299Z,8.82
2019-01-11T17:23:04.490Z,8.83
2019-01-11T17:25:32.687Z,8.80
2019-01-11T17:28:20.304Z,8.80
2019-01-11T17:30:48.540Z,8.79
2019-01-11T17:33:16.733Z,8.76
2019-01-11T17:38:18.341Z,8.69
2019-01-11T17:40:46.555Z,8.68
2019-01-11T17:43:14.746Z,8.67
2019-01-11T17:45:42.947Z,8.68
2019-01-11T17:48:11.142Z,8.71
2019-01-11T17:50:39.335Z,8.74
2019-01-11T17:53:07.542Z,8.74
2019-01-11T17:55:35.728Z,8.74
2019-01-11T17:58:03.942Z,8.73
2019-01-11T18:00:32.122Z,8.73
2019-01-11T18:03:40.431Z,8.73
2019-01-11T18:06:08.634Z,8.69
2019-01-11T18:08:36.831Z,8.67
2019-01-11T18:11:05.038Z,8.65
2019-01-11T18:13:33.227Z,8.66
2019-01-11T18:16:01.429Z,8.63
2019-01-11T18:18:29.612Z,8.63
2019-01-11T18:20:57.798Z,8.63
2019-01-11T18:23:25.998Z,8.64
2019-01-11T18:25:54.190Z,8.58
2019-01-11T18:28:22.382Z,8.57
2019-01-11T18:31:09.678Z,8.55
2019-01-11T18:33:37.956Z,8.55
2019-01-11T18:36:06.151Z,8.50
2019-01-11T18:38:34.350Z,8.45
2019-01-11T18:41:02.530Z,8.39
2019-01-11T18:43:50.231Z,8.34
2019-01-11T18:46:18.446Z,8.33
2019-01-11T18:48:46.625Z,8.29
2019-01-11T18:51:14.809Z,8.25
2019-01-11T18:53:43.007Z,8.26
2019-01-11T18:56:30.562Z,8.24
2019-01-11T18:58:58.784Z,8.24
2019-01-11T19:01:26.971Z,8.21
2019-01-11T19:03:55.167Z,8.21
2019-01-11T19:06:23.363Z,8.21
2019-01-11T19:08:51.559Z,8.17
2019-01-11T19:11:19.745Z,8.16
2019-01-11T19:13:47.947Z,8.16
2019-01-11T19:16:16.144Z,8.19
2019-01-11T19:18:44.346Z,8.20
2019-01-11T19:21:31.643Z,8.21
2019-01-11T19:23:59.849Z,8.19
2019-01-11T19:26:28.039Z,8.15
2019-01-11T19:28:56.249Z,8.14
2019-01-11T19:31:25.977Z,8.11
2019-01-11T19:33:55.428Z,8.09
2019-01-11T19:36:24.269Z,8.10
2019-01-11T19:38:52.534Z,8.11
2019-01-11T19:41:20.670Z,8.07
2019-01-11T19:43:48.878Z,8.04
2019-01-11T19:46:17.067Z,8.02
2019-01-11T19:48:45.275Z,7.99
2019-01-11T19:51:13.458Z,7.99
2019-01-11T19:53:41.663Z,8.02
2019-01-11T19:56:09.868Z,8.02
2019-01-11T19:58:57.490Z,8.02
2019-01-11T20:04:14.577Z,8.02
2019-01-11T20:06:42.752Z,8.00
2019-01-11T20:09:10.949Z,7.98
2019-01-11T20:11:39.149Z,7.96
2019-01-11T20:14:07.349Z,7.92
2019-01-11T20:16:35.526Z,7.88
2019-01-11T20:19:03.710Z,7.87
2019-01-11T20:21:31.914Z,7.86
2019-01-11T20:24:00.104Z,7.89
2019-01-11T20:26:28.319Z,7.89
2019-01-11T20:28:56.506Z,7.86
2019-01-11T20:31:24.698Z,7.84
2019-01-11T20:33:52.887Z,7.81
2019-01-11T20:36:21.088Z,7.79
2019-01-11T20:38:49.273Z,7.79
2019-01-11T20:41:17.479Z,7.76
2019-01-11T20:43:45.661Z,7.77
2019-01-11T20:46:13.865Z,7.81
2019-01-11T20:48:42.056Z,7.83
2019-01-11T20:51:10.264Z,7.80
2019-01-11T20:53:41.865Z,7.77
2019-01-11T20:56:08.395Z,7.76
2019-01-11T20:58:36.584Z,7.76
2019-01-11T21:03:53.682Z,7.72
2019-01-11T21:06:21.886Z,7.69
2019-01-11T21:08:50.071Z,7.65
2019-01-11T21:11:18.261Z,7.65
2019-01-11T21:13:46.470Z,7.67
2019-01-11T21:16:14.656Z,7.67
2019-01-11T21:18:42.890Z,7.63
2019-01-11T21:21:11.044Z,7.62
2019-01-11T21:23:39.247Z,7.61
2019-01-11T21:26:26.859Z,7.62
2019-01-11T21:28:55.062Z,7.63
2019-01-11T21:31:23.251Z,7.65
2019-01-11T21:34:10.879Z,7.64
2019-01-11T21:36:39.067Z,7.65
2019-01-11T21:39:47.380Z,7.69
2019-01-11T21:42:19.219Z,7.71
2019-01-11T21:44:45.487Z,7.74
2019-01-11T21:47:13.696Z,7.72
2019-01-11T21:49:41.882Z,7.72
2019-01-11T21:52:10.070Z,7.69
2019-01-11T21:54:38.265Z,7.68
2019-01-11T21:57:06.451Z,7.64
2019-01-11T21:59:34.649Z,7.64
2019-01-11T22:02:02.830Z,7.67
2019-01-11T22:04:31.037Z,7.71
2019-01-11T22:06:59.233Z,7.75
2019-01-11T22:09:27.425Z,7.72
2019-01-11T22:11:55.615Z,7.72
2019-01-11T22:14:23.811Z,7.72
2019-01-11T22:16:51.999Z,7.70
2019-01-11T22:19:20.198Z,7.70
2019-01-11T22:21:48.384Z,7.69
2019-01-11T22:24:16.584Z,7.68
2019-01-11T22:26:44.776Z,7.70
2019-01-11T22:29:12.975Z,7.72
2019-01-11T22:31:41.163Z,7.75
2019-01-11T22:34:09.380Z,7.75
2019-01-11T22:36:37.567Z,7.75
2019-01-11T22:39:45.884Z,7.74
2019-01-11T22:42:14.069Z,7.72
2019-01-11T22:44:42.257Z,7.74
2019-01-11T22:47:10.460Z,7.74
2019-01-11T22:49:38.648Z,7.76
2019-01-11T22:52:06.845Z,7.78
2019-01-11T22:54:35.035Z,7.79
2019-01-11T22:57:03.235Z,7.80
2019-01-11T22:59:31.419Z,7.80
2019-01-11T23:02:39.733Z,7.82
2019-01-11T23:05:48.049Z,7.85
2019-01-11T23:14:30.227Z,7.89
2019-01-11T23:17:38.544Z,7.85
2019-01-11T23:23:07.981Z,7.86
2019-01-11T23:25:36.167Z,7.86
2019-01-11T23:28:04.368Z,7.85
2019-01-11T23:30:32.549Z,7.87
2019-01-11T23:33:00.754Z,7.90
2019-01-11T23:35:28.939Z,7.92
2019-01-11T23:37:57.139Z,7.96
2019-01-11T23:40:25.324Z,7.95
2019-01-11T23:42:53.523Z,7.97
2019-01-11T23:45:21.719Z,8.00
2019-01-11T23:47:49.925Z,8.04
2019-01-11T23:50:18.101Z,8.07
2019-01-11T23:52:46.293Z,8.10
2019-01-11T23:55:14.478Z,8.12
2019-01-11T23:57:42.697Z,8.13
