createdAt,value
2018-11-29T00:00:40.851Z,75.46
2018-11-29T00:03:11.529Z,76.28
2018-11-29T00:05:46.448Z,75.52
2018-11-29T00:08:21.429Z,75.97
2018-11-29T00:10:50.922Z,75.78
2018-11-29T00:13:20.466Z,75.45
2018-11-29T00:15:50.478Z,75.83
2018-11-29T00:18:20.188Z,75.91
2018-11-29T00:20:50.188Z,75.73
2018-11-29T00:23:19.609Z,74.39
2018-11-29T00:25:49.275Z,74.23
2018-11-29T00:28:18.861Z,74.44
2018-11-29T00:30:48.631Z,74.32
2018-11-29T00:33:18.403Z,74.54
2018-11-29T00:35:47.801Z,74.88
2018-11-29T00:38:17.311Z,74.12
2018-11-29T00:40:46.644Z,74.77
2018-11-29T00:43:16.245Z,74.62
2018-11-29T00:45:45.623Z,74.64
2018-11-29T00:48:15.196Z,74.11
2018-11-29T00:50:44.679Z,73.99
2018-11-29T00:53:14.220Z,73.48
2018-11-29T00:55:43.632Z,73.49
2018-11-29T00:58:13.152Z,73.50
2018-11-29T01:00:43.009Z,73.96
2018-11-29T01:03:12.671Z,74.24
2018-11-29T01:05:42.061Z,73.79
2018-11-29T01:08:11.435Z,73.36
2018-11-29T01:10:40.750Z,73.70
2018-11-29T01:13:10.334Z,73.81
2018-11-29T01:15:39.900Z,75.03
2018-11-29T01:18:09.352Z,74.46
2018-11-29T01:20:38.803Z,74.83
2018-11-29T01:23:08.470Z,75.03
2018-11-29T01:25:38.152Z,74.97
2018-11-29T01:28:07.680Z,75.29
2018-11-29T01:30:37.240Z,75.88
2018-11-29T01:33:06.998Z,75.04
2018-11-29T01:35:36.289Z,74.86
2018-11-29T01:38:05.686Z,75.15
2018-11-29T01:40:35.162Z,75.16
2018-11-29T01:43:05.223Z,74.70
2018-11-29T01:45:34.998Z,75.00
2018-11-29T01:48:04.836Z,74.58
2018-11-29T01:50:34.700Z,74.99
2018-11-29T01:53:04.696Z,75.01
2018-11-29T01:55:34.505Z,74.74
2018-11-29T01:58:04.096Z,74.49
2018-11-29T02:00:33.702Z,74.55
2018-11-29T02:03:03.317Z,73.67
2018-11-29T02:05:33.044Z,74.11
2018-11-29T02:08:02.688Z,73.43
2018-11-29T02:10:37.412Z,73.79
2018-11-29T02:13:07.244Z,73.42
2018-11-29T02:15:36.901Z,73.72
2018-11-29T02:18:06.644Z,73.65
2018-11-29T02:20:36.688Z,73.78
2018-11-29T02:23:06.344Z,74.27
2018-11-29T02:25:35.796Z,74.53
2018-11-29T02:28:05.563Z,73.35
2018-11-29T02:30:35.410Z,73.84
2018-11-29T02:33:05.295Z,73.76
2018-11-29T02:35:34.911Z,73.97
2018-11-29T02:38:04.448Z,73.32
2018-11-29T02:40:34.324Z,73.53
2018-11-29T02:43:03.773Z,73.93
2018-11-29T02:45:33.508Z,74.23
2018-11-29T02:48:03.372Z,73.84
2018-11-29T02:50:33.141Z,74.12
2018-11-29T02:53:02.919Z,74.32
2018-11-29T02:55:32.844Z,74.46
2018-11-29T02:58:02.852Z,74.35
2018-11-29T03:00:32.659Z,74.44
2018-11-29T03:03:02.232Z,74.49
2018-11-29T03:05:31.624Z,74.07
2018-11-29T03:08:01.316Z,74.12
2018-11-29T03:10:30.790Z,75.17
2018-11-29T03:13:00.644Z,75.30
2018-11-29T03:15:30.395Z,75.17
2018-11-29T03:17:59.929Z,75.37
2018-11-29T03:20:29.778Z,75.47
2018-11-29T03:22:59.344Z,75.34
2018-11-29T03:25:28.953Z,75.90
2018-11-29T03:27:58.216Z,75.04
2018-11-29T03:30:27.767Z,75.57
2018-11-29T03:32:57.185Z,75.30
2018-11-29T03:35:26.817Z,75.19
2018-11-29T03:37:56.144Z,75.30
2018-11-29T03:40:25.623Z,75.90
2018-11-29T03:42:55.218Z,75.68
2018-11-29T03:45:24.995Z,75.66
2018-11-29T03:47:54.943Z,76.02
2018-11-29T03:50:24.706Z,76.17
2018-11-29T03:52:54.454Z,76.23
2018-11-29T03:55:24.403Z,76.05
2018-11-29T03:57:54.353Z,75.86
2018-11-29T04:00:24.000Z,76.25
2018-11-29T04:02:53.448Z,76.36
2018-11-29T04:05:23.146Z,75.90
2018-11-29T04:07:52.764Z,75.87
2018-11-29T04:10:22.126Z,75.76
2018-11-29T04:12:51.698Z,75.75
2018-11-29T04:15:21.164Z,75.53
2018-11-29T04:17:50.632Z,75.45
2018-11-29T04:20:20.418Z,75.49
2018-11-29T04:22:50.048Z,75.44
2018-11-29T04:25:19.668Z,74.83
2018-11-29T04:27:49.216Z,75.21
2018-11-29T04:30:19.003Z,75.03
2018-11-29T04:32:48.401Z,75.66
2018-11-29T04:35:17.935Z,75.67
2018-11-29T04:37:47.493Z,75.85
2018-11-29T04:40:17.809Z,75.86
2018-11-29T04:42:47.147Z,76.03
2018-11-29T04:45:17.735Z,76.33
2018-11-29T04:47:47.812Z,76.25
2018-11-29T04:50:17.779Z,76.82
2018-11-29T04:52:47.508Z,76.88
2018-11-29T04:55:17.092Z,76.99
2018-11-29T04:57:46.673Z,76.86
2018-11-29T05:00:16.868Z,76.09
2018-11-29T05:02:46.747Z,75.92
2018-11-29T05:05:16.355Z,75.94
2018-11-29T05:07:45.760Z,76.08
2018-11-29T05:10:17.979Z,75.78
2018-11-29T05:12:47.851Z,75.85
2018-11-29T05:15:17.107Z,76.10
2018-11-29T05:17:46.740Z,76.15
2018-11-29T05:20:16.157Z,76.18
2018-11-29T05:22:46.190Z,76.11
2018-11-29T05:25:16.994Z,76.77
2018-11-29T05:27:45.829Z,76.58
2018-11-29T05:30:15.930Z,76.35
2018-11-29T05:32:45.809Z,75.87
2018-11-29T05:35:15.553Z,75.29
2018-11-29T05:37:45.138Z,75.34
2018-11-29T05:40:15.193Z,74.88
2018-11-29T05:42:44.577Z,74.72
2018-11-29T05:45:13.980Z,75.00
2018-11-29T05:47:43.700Z,74.94
2018-11-29T05:50:13.494Z,74.38
2018-11-29T05:52:43.123Z,75.11
2018-11-29T05:55:12.929Z,74.37
2018-11-29T05:57:42.842Z,74.26
2018-11-29T06:00:13.864Z,74.40
2018-11-29T06:02:43.973Z,74.04
2018-11-29T06:05:15.397Z,74.04
2018-11-29T06:07:45.178Z,74.69
2018-11-29T06:10:17.867Z,74.18
2018-11-29T06:12:47.834Z,73.87
2018-11-29T06:15:17.151Z,73.96
2018-11-29T06:17:46.831Z,73.21
2018-11-29T06:20:17.464Z,73.39
2018-11-29T06:22:47.347Z,73.29
2018-11-29T06:25:17.187Z,73.80
2018-11-29T06:27:46.987Z,73.69
2018-11-29T06:30:18.416Z,73.37
2018-11-29T06:32:48.543Z,73.43
2018-11-29T06:35:18.487Z,73.66
2018-11-29T06:37:48.359Z,73.56
2018-11-29T06:40:18.550Z,73.46
2018-11-29T06:42:47.980Z,73.55
2018-11-29T06:45:19.400Z,73.33
2018-11-29T06:47:49.936Z,73.04
2018-11-29T06:50:19.956Z,73.46
2018-11-29T06:52:50.373Z,73.87
2018-11-29T06:55:22.264Z,72.94
2018-11-29T06:57:52.181Z,73.27
2018-11-29T07:00:33.199Z,73.52
2018-11-29T07:03:03.016Z,73.41
2018-11-29T07:05:33.232Z,72.70
2018-11-29T07:08:02.810Z,72.22
2018-11-29T07:10:35.722Z,72.49
2018-11-29T07:13:06.627Z,72.86
2018-11-29T07:15:35.928Z,73.33
2018-11-29T07:18:05.469Z,72.49
2018-11-29T07:20:35.069Z,70.90
2018-11-29T07:23:04.980Z,70.90
2018-11-29T07:25:34.502Z,70.87
2018-11-29T07:28:04.031Z,71.20
2018-11-29T07:30:33.999Z,70.95
2018-11-29T07:33:03.700Z,71.04
2018-11-29T07:35:33.339Z,70.99
2018-11-29T07:38:03.040Z,70.49
2018-11-29T07:40:33.626Z,70.78
2018-11-29T07:43:02.946Z,70.63
2018-11-29T07:45:32.402Z,70.62
2018-11-29T07:48:02.153Z,70.76
2018-11-29T07:50:31.805Z,70.47
2018-11-29T07:53:01.538Z,70.80
2018-11-29T07:55:31.297Z,70.73
2018-11-29T07:58:00.694Z,70.00
2018-11-29T08:00:30.231Z,70.14
2018-11-29T08:02:59.909Z,69.52
2018-11-29T08:05:29.388Z,69.74
2018-11-29T08:07:58.959Z,70.01
2018-11-29T08:10:28.508Z,70.19
2018-11-29T08:12:57.868Z,70.04
2018-11-29T08:15:27.306Z,69.74
2018-11-29T08:17:56.669Z,69.85
2018-11-29T08:20:26.448Z,69.95
2018-11-29T08:22:56.296Z,69.55
2018-11-29T08:25:25.829Z,68.34
2018-11-29T08:27:55.327Z,68.64
2018-11-29T08:30:25.252Z,68.05
2018-11-29T08:32:54.852Z,68.71
2018-11-29T08:35:24.407Z,67.46
2018-11-29T08:37:54.614Z,67.76
2018-11-29T08:40:24.228Z,67.87
2018-11-29T08:42:54.584Z,68.74
2018-11-29T08:45:24.679Z,68.92
2018-11-29T08:47:54.072Z,66.77
2018-11-29T08:50:23.511Z,67.58
2018-11-29T08:52:52.945Z,67.69
2018-11-29T08:55:22.840Z,67.90
2018-11-29T08:57:53.409Z,67.80
2018-11-29T09:00:23.337Z,66.97
2018-11-29T09:02:53.420Z,67.38
2018-11-29T09:05:23.129Z,66.18
2018-11-29T09:07:52.965Z,65.69
2018-11-29T09:10:23.341Z,65.67
2018-11-29T09:12:54.465Z,66.36
2018-11-29T09:15:24.199Z,65.15
2018-11-29T09:17:53.538Z,66.86
2018-11-29T09:20:23.525Z,67.02
2018-11-29T09:22:53.198Z,66.58
2018-11-29T09:25:23.516Z,66.18
2018-11-29T09:27:53.099Z,66.74
2018-11-29T09:30:24.470Z,66.63
2018-11-29T09:32:54.721Z,67.65
2018-11-29T09:35:24.350Z,67.87
2018-11-29T09:37:54.817Z,67.54
2018-11-29T09:40:24.204Z,68.55
2018-11-29T09:42:53.856Z,68.97
2018-11-29T09:45:24.035Z,68.14
2018-11-29T09:47:54.578Z,68.09
2018-11-29T09:50:24.847Z,68.98
2018-11-29T09:52:54.551Z,67.92
2018-11-29T09:55:24.157Z,68.17
2018-11-29T09:57:53.833Z,67.02
2018-11-29T10:00:28.145Z,67.77
2018-11-29T10:03:06.358Z,66.30
2018-11-29T10:05:35.903Z,65.87
2018-11-29T10:08:11.776Z,66.26
2018-11-29T10:10:35.842Z,67.40
2018-11-29T10:13:05.394Z,66.19
2018-11-29T10:15:35.273Z,66.14
2018-11-29T10:18:05.003Z,66.39
2018-11-29T10:20:34.309Z,66.42
2018-11-29T10:23:03.702Z,67.89
2018-11-29T10:25:33.307Z,66.12
2018-11-29T10:28:06.908Z,67.05
2018-11-29T10:31:08.421Z,67.06
2018-11-29T10:33:38.121Z,67.74
2018-11-29T10:36:07.943Z,66.59
2018-11-29T10:38:37.521Z,65.84
2018-11-29T10:41:07.276Z,64.87
2018-11-29T10:43:36.788Z,64.72
2018-11-29T10:46:07.025Z,64.61
2018-11-29T10:48:36.409Z,66.51
2018-11-29T10:51:06.494Z,65.73
2018-11-29T10:53:37.713Z,64.43
2018-11-29T10:56:05.479Z,63.37
2018-11-29T10:58:35.048Z,63.04
2018-11-29T11:01:10.086Z,64.23
2018-11-29T11:03:39.599Z,64.29
2018-11-29T11:06:09.106Z,64.51
2018-11-29T11:08:38.989Z,64.60
2018-11-29T11:11:08.889Z,64.35
2018-11-29T11:13:39.004Z,64.78
2018-11-29T11:16:09.855Z,65.02
2018-11-29T11:18:38.377Z,65.51
2018-11-29T11:21:07.867Z,66.03
2018-11-29T11:23:37.237Z,66.08
2018-11-29T11:26:07.247Z,65.55
2018-11-29T11:28:37.175Z,66.53
2018-11-29T11:31:06.885Z,66.66
2018-11-29T11:33:36.580Z,66.69
2018-11-29T11:36:06.577Z,66.33
2018-11-29T11:38:36.134Z,67.11
2018-11-29T11:41:05.693Z,67.73
2018-11-29T11:43:35.229Z,67.41
2018-11-29T11:46:04.760Z,67.57
2018-11-29T11:48:34.368Z,68.00
2018-11-29T11:51:03.721Z,68.10
2018-11-29T11:53:33.122Z,67.54
2018-11-29T11:56:02.732Z,68.18
2018-11-29T11:58:32.364Z,69.56
2018-11-29T12:01:02.076Z,69.00
2018-11-29T12:03:32.214Z,69.32
2018-11-29T12:06:01.754Z,68.61
2018-11-29T12:08:31.512Z,68.81
2018-11-29T12:11:01.341Z,69.04
2018-11-29T12:13:30.734Z,69.04
2018-11-29T12:16:00.249Z,69.28
2018-11-29T12:18:29.685Z,69.25
2018-11-29T12:20:59.004Z,69.85
2018-11-29T12:23:28.780Z,68.87
2018-11-29T12:25:58.091Z,68.59
2018-11-29T12:28:27.944Z,68.70
2018-11-29T12:30:57.749Z,68.69
2018-11-29T12:33:27.516Z,69.19
2018-11-29T12:35:57.111Z,69.14
2018-11-29T12:38:26.837Z,67.66
2018-11-29T12:40:56.645Z,67.47
2018-11-29T12:43:26.541Z,67.62
2018-11-29T12:45:56.530Z,68.12
2018-11-29T12:48:25.965Z,68.44
2018-11-29T12:50:55.212Z,68.90
2018-11-29T12:53:24.840Z,69.64
2018-11-29T12:55:54.267Z,70.19
2018-11-29T12:58:23.993Z,70.23
2018-11-29T13:00:53.812Z,69.64
2018-11-29T13:03:23.382Z,69.56
2018-11-29T13:05:52.815Z,69.50
2018-11-29T13:08:25.267Z,69.05
2018-11-29T13:10:54.793Z,68.93
2018-11-29T13:13:27.496Z,69.47
2018-11-29T13:15:53.988Z,70.19
2018-11-29T13:18:23.798Z,70.27
2018-11-29T13:21:03.478Z,71.04
2018-11-29T13:23:32.849Z,70.76
2018-11-29T13:26:02.220Z,70.19
2018-11-29T13:28:31.774Z,69.90
2018-11-29T13:31:01.282Z,69.65
2018-11-29T13:33:30.592Z,70.11
2018-11-29T13:36:00.532Z,70.42
2018-11-29T13:38:30.313Z,70.11
2018-11-29T13:41:00.289Z,71.18
2018-11-29T13:43:29.808Z,70.18
2018-11-29T13:45:59.553Z,69.95
2018-11-29T13:48:28.932Z,69.63
2018-11-29T13:50:58.519Z,69.28
2018-11-29T13:53:28.017Z,68.60
2018-11-29T13:55:57.264Z,66.88
2018-11-29T13:58:26.619Z,66.55
2018-11-29T14:00:56.077Z,66.59
2018-11-29T14:03:25.644Z,66.15
2018-11-29T14:05:55.392Z,65.86
2018-11-29T14:08:25.670Z,66.07
2018-11-29T14:10:55.234Z,66.17
2018-11-29T14:13:25.184Z,67.47
2018-11-29T14:15:54.848Z,67.21
2018-11-29T14:18:24.306Z,68.30
2018-11-29T14:20:54.181Z,69.32
2018-11-29T14:23:23.573Z,68.76
2018-11-29T14:25:54.254Z,70.12
2018-11-29T14:28:23.645Z,68.84
2018-11-29T14:30:52.902Z,68.40
2018-11-29T14:33:22.373Z,68.48
2018-11-29T14:35:51.818Z,68.93
2018-11-29T14:38:21.487Z,69.32
2018-11-29T14:40:51.587Z,69.47
2018-11-29T14:43:21.158Z,70.68
2018-11-29T14:45:50.985Z,70.34
2018-11-29T14:48:20.584Z,70.70
2018-11-29T14:50:50.164Z,70.49
2018-11-29T14:53:20.279Z,70.44
2018-11-29T14:55:49.853Z,70.48
2018-11-29T14:58:19.861Z,71.44
2018-11-29T15:00:48.968Z,72.21
2018-11-29T15:03:20.218Z,72.97
2018-11-29T15:05:50.196Z,74.13
2018-11-29T15:08:19.965Z,74.90
2018-11-29T15:10:49.586Z,75.33
2018-11-29T15:13:20.504Z,75.88
2018-11-29T15:15:50.167Z,75.58
2018-11-29T15:18:19.760Z,75.44
2018-11-29T15:20:50.194Z,75.34
2018-11-29T15:23:20.830Z,75.95
2018-11-29T15:25:50.604Z,75.96
2018-11-29T15:28:20.045Z,75.93
2018-11-29T15:30:49.409Z,75.79
2018-11-29T15:33:18.989Z,76.25
2018-11-29T15:35:48.320Z,76.91
2018-11-29T15:38:17.713Z,76.01
2018-11-29T15:40:47.520Z,75.14
2018-11-29T15:43:17.230Z,75.64
2018-11-29T15:45:47.044Z,75.33
2018-11-29T15:48:16.699Z,75.29
2018-11-29T15:50:46.219Z,75.72
2018-11-29T15:53:15.826Z,75.30
2018-11-29T15:55:45.327Z,76.18
2018-11-29T15:58:15.071Z,75.64
2018-11-29T16:00:45.187Z,76.06
2018-11-29T16:03:14.622Z,76.47
2018-11-29T16:05:44.045Z,76.62
2018-11-29T16:08:13.733Z,76.96
2018-11-29T16:10:43.283Z,77.12
2018-11-29T16:13:13.065Z,76.30
2018-11-29T16:15:42.910Z,76.98
2018-11-29T16:18:12.512Z,76.88
2018-11-29T16:20:42.370Z,76.87
2018-11-29T16:23:12.007Z,76.44
2018-11-29T16:25:42.080Z,76.48
2018-11-29T16:28:12.064Z,76.29
2018-11-29T16:30:46.012Z,75.89
2018-11-29T16:33:24.481Z,75.69
2018-11-29T16:35:54.029Z,75.91
2018-11-29T16:38:23.720Z,75.58
2018-11-29T16:40:53.558Z,75.83
2018-11-29T16:43:23.652Z,75.62
2018-11-29T16:45:53.219Z,75.11
2018-11-29T16:48:23.092Z,74.64
2018-11-29T16:50:52.989Z,74.45
2018-11-29T16:53:22.749Z,75.01
2018-11-29T16:55:52.824Z,75.67
2018-11-29T16:58:25.113Z,75.33
2018-11-29T17:00:54.514Z,74.97
2018-11-29T17:03:23.896Z,74.39
2018-11-29T17:05:53.449Z,74.25
2018-11-29T17:08:22.908Z,73.96
2018-11-29T17:10:52.749Z,74.69
2018-11-29T17:13:22.494Z,74.07
2018-11-29T17:15:52.049Z,74.18
2018-11-29T17:18:21.975Z,73.51
2018-11-29T17:20:51.462Z,73.41
2018-11-29T17:23:21.190Z,72.97
2018-11-29T17:25:51.024Z,72.93
2018-11-29T17:28:20.872Z,73.35
2018-11-29T17:30:50.736Z,73.11
2018-11-29T17:33:20.066Z,73.46
2018-11-29T17:35:49.472Z,73.13
2018-11-29T17:38:19.297Z,72.76
2018-11-29T17:40:49.045Z,72.78
2018-11-29T17:43:18.995Z,71.82
2018-11-29T17:45:48.779Z,71.28
2018-11-29T17:48:18.396Z,71.67
2018-11-29T17:50:48.311Z,71.41
2018-11-29T17:53:18.271Z,71.26
2018-11-29T17:55:47.937Z,71.21
2018-11-29T17:58:17.570Z,70.80
2018-11-29T18:00:49.937Z,70.88
2018-11-29T18:03:21.786Z,70.47
2018-11-29T18:05:51.151Z,70.74
2018-11-29T18:08:20.441Z,70.63
2018-11-29T18:10:52.303Z,71.03
2018-11-29T18:13:27.982Z,70.86
2018-11-29T18:15:58.124Z,70.77
2018-11-29T18:18:27.899Z,71.26
2018-11-29T18:20:57.913Z,70.76
2018-11-29T18:23:27.651Z,71.38
2018-11-29T18:25:57.122Z,71.24
2018-11-29T18:28:27.174Z,70.85
2018-11-29T18:30:56.576Z,70.42
2018-11-29T18:33:26.008Z,71.06
2018-11-29T18:35:55.561Z,71.09
2018-11-29T18:38:24.926Z,71.44
2018-11-29T18:40:54.713Z,71.12
2018-11-29T18:43:24.894Z,71.49
2018-11-29T18:45:54.631Z,71.35
2018-11-29T18:48:24.501Z,70.35
2018-11-29T18:50:54.155Z,70.45
2018-11-29T18:53:23.561Z,70.57
2018-11-29T18:55:53.655Z,70.57
2018-11-29T18:58:23.292Z,71.58
2018-11-29T19:00:52.899Z,71.12
2018-11-29T19:03:22.618Z,70.77
2018-11-29T19:05:51.885Z,70.65
2018-11-29T19:08:21.227Z,71.53
2018-11-29T19:10:53.056Z,72.11
2018-11-29T19:13:22.764Z,72.14
2018-11-29T19:15:52.089Z,72.25
2018-11-29T19:18:21.716Z,71.25
2018-11-29T19:20:51.078Z,70.99
2018-11-29T19:23:20.759Z,71.46
2018-11-29T19:25:50.314Z,71.38
2018-11-29T19:28:20.146Z,71.51
2018-11-29T19:30:49.757Z,71.09
2018-11-29T19:33:20.960Z,70.77
2018-11-29T19:35:51.533Z,70.76
2018-11-29T19:38:20.988Z,70.10
2018-11-29T19:40:50.791Z,68.91
2018-11-29T19:43:20.337Z,69.64
2018-11-29T19:45:49.884Z,69.61
2018-11-29T19:48:19.662Z,69.99
2018-11-29T19:50:49.123Z,69.99
2018-11-29T19:53:26.864Z,69.42
2018-11-29T19:55:59.680Z,69.45
2018-11-29T19:58:29.393Z,69.12
2018-11-29T20:00:59.182Z,69.44
2018-11-29T20:03:28.513Z,69.83
2018-11-29T20:05:57.967Z,69.29
2018-11-29T20:08:27.730Z,69.82
2018-11-29T20:10:57.418Z,69.52
2018-11-29T20:13:26.842Z,69.74
2018-11-29T20:15:56.714Z,69.37
2018-11-29T20:18:26.300Z,69.54
2018-11-29T20:20:56.084Z,69.70
2018-11-29T20:23:25.757Z,69.96
2018-11-29T20:25:55.241Z,70.08
2018-11-29T20:28:24.862Z,70.91
2018-11-29T20:30:54.632Z,70.48
2018-11-29T20:33:24.019Z,70.74
2018-11-29T20:35:53.443Z,71.44
2018-11-29T20:38:23.215Z,71.79
2018-11-29T20:40:53.001Z,72.18
2018-11-29T20:43:22.710Z,71.23
2018-11-29T20:45:53.672Z,70.28
2018-11-29T20:48:24.743Z,70.35
2018-11-29T20:50:55.060Z,69.99
2018-11-29T20:53:26.405Z,69.84
2018-11-29T20:55:56.023Z,69.83
2018-11-29T20:58:25.438Z,70.24
2018-11-29T21:00:55.160Z,70.01
2018-11-29T21:03:24.628Z,69.60
2018-11-29T21:05:54.013Z,69.70
2018-11-29T21:08:23.471Z,69.49
2018-11-29T21:10:52.864Z,70.15
2018-11-29T21:13:22.680Z,69.80
2018-11-29T21:15:52.112Z,70.23
2018-11-29T21:18:21.787Z,70.37
2018-11-29T21:20:51.653Z,69.83
2018-11-29T21:23:21.394Z,70.31
2018-11-29T21:25:51.191Z,70.17
2018-11-29T21:28:20.736Z,69.68
2018-11-29T21:30:50.221Z,70.14
2018-11-29T21:33:19.790Z,69.85
2018-11-29T21:35:49.136Z,70.30
2018-11-29T21:38:19.825Z,69.88
2018-11-29T21:40:55.844Z,69.92
2018-11-29T21:43:25.654Z,69.94
2018-11-29T21:45:55.296Z,70.06
2018-11-29T21:48:24.964Z,69.60
2018-11-29T21:50:54.629Z,69.87
2018-11-29T21:53:24.305Z,70.08
2018-11-29T21:55:53.897Z,69.71
2018-11-29T21:58:23.312Z,70.09
2018-11-29T22:00:52.973Z,69.49
2018-11-29T22:03:22.432Z,69.92
2018-11-29T22:05:51.909Z,69.65
2018-11-29T22:08:21.243Z,69.23
2018-11-29T22:10:50.712Z,69.37
2018-11-29T22:13:20.592Z,69.08
2018-11-29T22:15:50.117Z,69.27
2018-11-29T22:18:21.522Z,69.13
2018-11-29T22:20:53.589Z,69.15
2018-11-29T22:23:22.981Z,69.25
2018-11-29T22:25:53.068Z,69.26
2018-11-29T22:28:22.700Z,69.17
2018-11-29T22:30:52.196Z,68.99
2018-11-29T22:33:21.665Z,69.60
2018-11-29T22:35:51.025Z,69.15
2018-11-29T22:38:20.989Z,69.60
2018-11-29T22:40:50.667Z,69.01
2018-11-29T22:43:20.080Z,69.41
2018-11-29T22:45:49.750Z,68.84
2018-11-29T22:48:19.249Z,69.05
2018-11-29T22:50:48.708Z,68.49
2018-11-29T22:53:18.520Z,68.58
2018-11-29T22:55:48.124Z,68.21
2018-11-29T22:58:17.698Z,68.49
2018-11-29T23:00:51.668Z,68.19
2018-11-29T23:03:21.145Z,67.93
2018-11-29T23:05:50.409Z,68.37
2018-11-29T23:08:19.912Z,68.46
2018-11-29T23:10:49.472Z,68.72
2018-11-29T23:13:18.921Z,68.75
2018-11-29T23:15:48.452Z,68.99
2018-11-29T23:18:17.788Z,68.46
2018-11-29T23:20:47.486Z,68.89
2018-11-29T23:23:17.313Z,68.17
2018-11-29T23:25:46.796Z,67.92
2018-11-29T23:28:16.421Z,67.94
2018-11-29T23:30:46.224Z,69.35
2018-11-29T23:33:15.528Z,69.24
2018-11-29T23:35:44.936Z,68.73
2018-11-29T23:38:14.552Z,68.12
2018-11-29T23:40:44.492Z,68.32
2018-11-29T23:43:14.247Z,68.64
2018-11-29T23:45:44.078Z,68.54
2018-11-29T23:48:13.707Z,68.17
2018-11-29T23:50:43.348Z,68.66
2018-11-29T23:53:12.960Z,68.53
2018-11-29T23:55:45.204Z,69.31
2018-11-29T23:58:14.897Z,69.06
