createdAt,value
2023-01-29T00:00:09.496Z,0
2023-01-29T00:01:09.498Z,0
2023-01-29T00:02:09.574Z,0
2023-01-29T00:03:09.523Z,0
2023-01-29T00:04:09.523Z,0
2023-01-29T00:05:20.973Z,0
2023-01-29T00:06:09.509Z,0
2023-01-29T00:07:09.518Z,0
2023-01-29T00:08:09.577Z,0
2023-01-29T00:09:09.784Z,0
2023-01-29T00:10:09.506Z,0
2023-01-29T00:11:09.511Z,0
2023-01-29T00:12:09.492Z,0
2023-01-29T00:13:09.501Z,0
2023-01-29T00:14:09.507Z,0
2023-01-29T00:15:09.492Z,0
2023-01-29T00:16:09.509Z,0
2023-01-29T00:17:09.555Z,0
2023-01-29T00:18:09.494Z,0
2023-01-29T00:19:09.529Z,0
2023-01-29T00:20:09.516Z,0
2023-01-29T00:21:09.500Z,0
2023-01-29T00:22:09.503Z,0
2023-01-29T00:23:09.497Z,0
2023-01-29T00:24:09.535Z,0
2023-01-29T00:25:09.612Z,0
2023-01-29T00:26:09.508Z,0
2023-01-29T00:27:09.499Z,0
2023-01-29T00:28:09.510Z,0
2023-01-29T00:29:09.496Z,0
2023-01-29T00:30:09.519Z,0
2023-01-29T00:31:09.558Z,0
2023-01-29T00:32:09.747Z,0
2023-01-29T00:33:09.496Z,0
2023-01-29T00:34:09.508Z,0
2023-01-29T00:35:09.546Z,0
2023-01-29T00:36:09.514Z,0
2023-01-29T00:37:09.512Z,0
2023-01-29T00:38:09.524Z,0
2023-01-29T00:39:09.550Z,0
2023-01-29T00:40:09.500Z,0
2023-01-29T00:41:09.501Z,0
2023-01-29T00:42:09.533Z,0
2023-01-29T00:43:09.498Z,0
2023-01-29T00:44:09.488Z,0
2023-01-29T00:45:09.495Z,0
2023-01-29T00:46:09.495Z,0
2023-01-29T00:47:09.531Z,0
2023-01-29T00:48:09.501Z,0
2023-01-29T00:49:09.487Z,0
2023-01-29T00:50:09.497Z,0
2023-01-29T00:51:09.498Z,0
2023-01-29T00:52:09.514Z,0
2023-01-29T00:53:09.507Z,0
2023-01-29T00:54:09.511Z,0
2023-01-29T00:55:09.503Z,0
2023-01-29T00:56:09.495Z,0
2023-01-29T00:57:09.512Z,0
2023-01-29T00:58:09.502Z,0
2023-01-29T00:59:09.506Z,0
2023-01-29T01:00:09.500Z,0
2023-01-29T01:01:09.550Z,0
2023-01-29T01:02:09.678Z,0
2023-01-29T01:03:09.509Z,0
2023-01-29T01:04:09.519Z,0
2023-01-29T01:05:09.507Z,0
2023-01-29T01:06:09.569Z,0
2023-01-29T01:07:09.564Z,0
2023-01-29T01:08:09.500Z,0
2023-01-29T01:09:09.507Z,0
2023-01-29T01:10:09.504Z,0
2023-01-29T01:11:09.495Z,0
2023-01-29T01:12:09.521Z,0
2023-01-29T01:13:09.531Z,0
2023-01-29T01:14:09.512Z,0
2023-01-29T01:15:09.495Z,0
2023-01-29T01:16:09.556Z,0
2023-01-29T01:17:09.510Z,0
2023-01-29T01:18:09.711Z,0
2023-01-29T01:19:09.496Z,0
2023-01-29T01:20:09.509Z,0
2023-01-29T01:21:09.501Z,0
2023-01-29T01:22:09.511Z,0
2023-01-29T01:23:09.516Z,0
2023-01-29T01:24:09.711Z,0
2023-01-29T01:25:10.166Z,0
2023-01-29T01:26:10.160Z,0
2023-01-29T01:27:09.496Z,0
2023-01-29T01:28:09.577Z,0
2023-01-29T01:29:09.779Z,0
2023-01-29T01:30:09.505Z,0
2023-01-29T01:31:09.607Z,0
2023-01-29T01:32:09.492Z,0
2023-01-29T01:33:09.516Z,0
2023-01-29T01:34:09.498Z,0
2023-01-29T01:35:09.498Z,0
2023-01-29T01:36:09.500Z,0
2023-01-29T01:37:09.503Z,0
2023-01-29T01:38:09.501Z,0
2023-01-29T01:39:09.499Z,0
2023-01-29T01:40:09.505Z,0
2023-01-29T01:41:09.512Z,0
2023-01-29T01:42:09.497Z,0
2023-01-29T01:43:09.499Z,0
2023-01-29T01:44:09.503Z,0
2023-01-29T01:45:09.508Z,0
2023-01-29T01:46:09.570Z,0
2023-01-29T01:47:09.504Z,0
2023-01-29T01:48:09.492Z,0
2023-01-29T01:49:09.511Z,0
2023-01-29T01:50:09.511Z,0
2023-01-29T01:51:09.498Z,0
2023-01-29T01:52:09.498Z,0
2023-01-29T01:53:09.600Z,0
2023-01-29T01:54:09.492Z,0
2023-01-29T01:55:09.494Z,0
2023-01-29T01:56:09.500Z,0
2023-01-29T01:57:09.491Z,0
2023-01-29T01:58:09.492Z,0
2023-01-29T01:59:09.501Z,0
2023-01-29T02:00:09.500Z,0
2023-01-29T02:01:09.550Z,0
2023-01-29T02:02:09.521Z,0
2023-01-29T02:03:09.497Z,0
2023-01-29T02:04:09.492Z,0
2023-01-29T02:05:09.506Z,0
2023-01-29T02:06:09.507Z,0
2023-01-29T02:07:09.493Z,0
2023-01-29T02:08:09.583Z,0
2023-01-29T02:09:09.514Z,0
2023-01-29T02:10:09.500Z,0
2023-01-29T02:11:09.497Z,0
2023-01-29T02:12:09.491Z,0
2023-01-29T02:13:09.511Z,0
2023-01-29T02:14:09.496Z,0
2023-01-29T02:15:09.500Z,0
2023-01-29T02:16:09.492Z,0
2023-01-29T02:17:09.564Z,0
2023-01-29T02:18:09.492Z,0
2023-01-29T02:19:09.489Z,0
2023-01-29T02:20:09.506Z,0
2023-01-29T02:21:09.492Z,0
2023-01-29T02:22:09.510Z,0
2023-01-29T02:23:09.507Z,0
2023-01-29T02:24:09.567Z,0
2023-01-29T02:25:09.514Z,0
2023-01-29T02:26:09.495Z,0
2023-01-29T02:27:09.514Z,0
2023-01-29T02:28:09.507Z,0
2023-01-29T02:29:09.499Z,0
2023-01-29T02:30:09.511Z,0
2023-01-29T02:31:09.650Z,0
2023-01-29T02:32:09.512Z,0
2023-01-29T02:33:09.536Z,0
2023-01-29T02:34:09.492Z,0
2023-01-29T02:35:09.492Z,0
2023-01-29T02:36:09.608Z,0
2023-01-29T02:37:09.501Z,0
2023-01-29T02:38:09.506Z,0
2023-01-29T02:39:09.672Z,0
2023-01-29T02:40:10.020Z,0
2023-01-29T02:41:09.503Z,0
2023-01-29T02:42:09.524Z,0
2023-01-29T02:43:09.514Z,0
2023-01-29T02:44:09.497Z,0
2023-01-29T02:45:09.494Z,0
2023-01-29T02:46:09.569Z,0
2023-01-29T02:47:09.521Z,0
2023-01-29T02:48:09.521Z,0
2023-01-29T02:49:09.497Z,0
2023-01-29T02:50:09.498Z,0
2023-01-29T02:51:09.495Z,0
2023-01-29T02:52:09.491Z,0
2023-01-29T02:53:09.537Z,0
2023-01-29T02:54:09.505Z,0
2023-01-29T02:55:09.511Z,0
2023-01-29T02:56:09.496Z,0
2023-01-29T02:57:09.498Z,0
2023-01-29T02:58:09.647Z,0
2023-01-29T02:59:09.531Z,0
2023-01-29T03:00:09.804Z,0
2023-01-29T03:01:10.055Z,0
2023-01-29T03:02:09.574Z,0
2023-01-29T03:03:09.777Z,0
2023-01-29T03:04:09.985Z,0
2023-01-29T03:05:10.430Z,0
2023-01-29T03:06:09.497Z,0
2023-01-29T03:07:09.746Z,0
2023-01-29T03:08:09.521Z,0
2023-01-29T03:09:09.498Z,0
2023-01-29T03:10:09.698Z,0
2023-01-29T03:11:09.501Z,0
2023-01-29T03:12:09.499Z,0
2023-01-29T03:13:09.625Z,0
2023-01-29T03:14:09.493Z,0
2023-01-29T03:15:09.524Z,0
2023-01-29T03:16:09.526Z,0
2023-01-29T03:17:09.520Z,0
2023-01-29T03:18:09.505Z,0
2023-01-29T03:19:09.723Z,0
2023-01-29T03:20:09.516Z,0
2023-01-29T03:21:09.498Z,0
2023-01-29T03:22:09.495Z,0
2023-01-29T03:23:09.506Z,0
2023-01-29T03:24:09.531Z,0
2023-01-29T03:25:09.499Z,0
2023-01-29T03:26:09.500Z,0
2023-01-29T03:27:09.501Z,0
2023-01-29T03:28:09.499Z,0
2023-01-29T03:29:09.492Z,0
2023-01-29T03:30:09.522Z,0
2023-01-29T03:31:09.522Z,0
2023-01-29T03:32:09.518Z,0
2023-01-29T03:33:09.505Z,0
2023-01-29T03:34:09.502Z,0
2023-01-29T03:35:09.520Z,0
2023-01-29T03:36:09.514Z,0
2023-01-29T03:37:09.497Z,0
2023-01-29T03:38:09.487Z,0
2023-01-29T03:39:09.534Z,0
2023-01-29T03:40:09.672Z,0
2023-01-29T03:41:09.500Z,0
2023-01-29T03:42:09.500Z,0
2023-01-29T03:43:09.489Z,0
2023-01-29T03:44:09.501Z,0
2023-01-29T03:45:09.523Z,0
2023-01-29T03:46:09.575Z,0
2023-01-29T03:47:09.503Z,0
2023-01-29T03:48:09.498Z,0
2023-01-29T03:49:09.503Z,0
2023-01-29T03:50:09.533Z,0
2023-01-29T03:51:09.524Z,0
2023-01-29T03:52:09.500Z,0
2023-01-29T03:53:09.507Z,0
2023-01-29T03:54:09.510Z,0
2023-01-29T03:55:09.507Z,0
2023-01-29T03:56:09.494Z,0
2023-01-29T03:57:09.496Z,0
2023-01-29T03:58:09.496Z,0
2023-01-29T03:59:09.497Z,0
2023-01-29T04:00:09.740Z,0
2023-01-29T04:01:09.522Z,0
2023-01-29T04:02:09.507Z,0
2023-01-29T04:03:09.508Z,0
2023-01-29T04:04:09.548Z,0
2023-01-29T04:05:09.529Z,0
2023-01-29T04:06:09.499Z,0
2023-01-29T04:07:09.494Z,0
2023-01-29T04:08:09.501Z,0
2023-01-29T04:09:09.507Z,0
2023-01-29T04:10:09.503Z,0
2023-01-29T04:11:09.495Z,0
2023-01-29T04:12:09.495Z,0
2023-01-29T04:13:09.489Z,0
2023-01-29T04:14:09.492Z,0
2023-01-29T04:15:09.489Z,0
2023-01-29T04:16:09.574Z,0
2023-01-29T04:17:09.516Z,0
2023-01-29T04:18:09.495Z,0
2023-01-29T04:19:09.521Z,0
2023-01-29T04:20:09.512Z,0
2023-01-29T04:21:09.495Z,0
2023-01-29T04:22:09.487Z,0
2023-01-29T04:23:09.518Z,0
2023-01-29T04:24:09.551Z,0
2023-01-29T04:25:09.497Z,0
2023-01-29T04:26:09.510Z,0
2023-01-29T04:27:09.501Z,0
2023-01-29T04:28:09.504Z,0
2023-01-29T04:29:09.563Z,0
2023-01-29T04:30:09.496Z,0
2023-01-29T04:31:09.548Z,0
2023-01-29T04:32:09.494Z,0
2023-01-29T04:33:09.491Z,0
2023-01-29T04:34:09.500Z,0
2023-01-29T04:35:09.498Z,0
2023-01-29T04:36:09.492Z,0
2023-01-29T04:37:09.490Z,0
2023-01-29T04:38:09.517Z,0
2023-01-29T04:39:11.095Z,0
2023-01-29T04:40:09.490Z,0
2023-01-29T04:41:09.514Z,0
2023-01-29T04:42:09.525Z,0
2023-01-29T04:43:09.602Z,0
2023-01-29T04:44:09.518Z,0
2023-01-29T04:45:09.518Z,0
2023-01-29T04:46:09.500Z,0
2023-01-29T04:47:09.522Z,0
2023-01-29T04:48:09.508Z,0
2023-01-29T04:49:09.495Z,0
2023-01-29T04:50:09.515Z,0
2023-01-29T04:51:09.540Z,0
2023-01-29T04:52:09.519Z,0
2023-01-29T04:53:09.489Z,0
2023-01-29T04:54:09.489Z,0
2023-01-29T04:55:09.500Z,0
2023-01-29T04:56:09.514Z,0
2023-01-29T04:57:09.621Z,0
2023-01-29T04:58:09.493Z,0
2023-01-29T04:59:09.508Z,0
2023-01-29T05:00:09.499Z,0
2023-01-29T05:01:09.594Z,0
2023-01-29T05:02:09.510Z,0
2023-01-29T05:03:09.731Z,0
2023-01-29T05:04:09.492Z,0
2023-01-29T05:05:09.517Z,0
2023-01-29T05:06:09.499Z,0
2023-01-29T05:07:09.495Z,0
2023-01-29T05:08:09.492Z,0
2023-01-29T05:09:09.511Z,0
2023-01-29T05:10:09.492Z,0
2023-01-29T05:11:09.633Z,0
2023-01-29T05:12:09.487Z,0
2023-01-29T05:13:09.512Z,0
2023-01-29T05:14:09.491Z,0
2023-01-29T05:15:09.497Z,0
2023-01-29T05:16:09.527Z,0
2023-01-29T05:17:09.496Z,0
2023-01-29T05:18:09.492Z,0
2023-01-29T05:19:09.501Z,0
2023-01-29T05:20:09.499Z,0
2023-01-29T05:21:09.493Z,0
2023-01-29T05:22:09.500Z,0
2023-01-29T05:23:09.490Z,0
2023-01-29T05:24:09.522Z,0
2023-01-29T05:25:09.500Z,0
2023-01-29T05:26:09.499Z,0
2023-01-29T05:27:09.500Z,0
2023-01-29T05:28:09.493Z,0
2023-01-29T05:29:09.497Z,0
2023-01-29T05:30:09.504Z,0
2023-01-29T05:31:09.566Z,0
2023-01-29T05:32:09.495Z,0
2023-01-29T05:33:09.492Z,0
2023-01-29T05:34:09.497Z,0
2023-01-29T05:35:09.492Z,0
2023-01-29T05:36:09.497Z,0
2023-01-29T05:37:09.490Z,0
2023-01-29T05:38:09.498Z,0
2023-01-29T05:39:09.496Z,0
2023-01-29T05:40:09.499Z,0
2023-01-29T05:41:09.492Z,0
2023-01-29T05:42:09.495Z,0
2023-01-29T05:43:09.493Z,0
2023-01-29T05:44:09.489Z,0
2023-01-29T05:45:09.551Z,0
2023-01-29T05:46:09.501Z,0
2023-01-29T05:47:09.501Z,0
2023-01-29T05:48:09.515Z,0
2023-01-29T05:49:09.495Z,0
2023-01-29T05:50:09.485Z,0
2023-01-29T05:51:09.505Z,0
2023-01-29T05:52:09.609Z,0
2023-01-29T05:53:09.489Z,0
2023-01-29T05:54:09.503Z,0
2023-01-29T05:55:09.516Z,0
2023-01-29T05:56:09.494Z,0
2023-01-29T05:57:09.504Z,0
2023-01-29T05:58:09.490Z,0
2023-01-29T05:59:09.508Z,0
2023-01-29T06:00:09.493Z,0
2023-01-29T06:01:09.490Z,0
2023-01-29T06:02:09.672Z,0
2023-01-29T06:03:09.539Z,0
2023-01-29T06:04:09.503Z,0
2023-01-29T06:05:09.504Z,0
2023-01-29T06:06:09.510Z,0
2023-01-29T06:07:09.507Z,0
2023-01-29T06:08:09.520Z,0
2023-01-29T06:09:09.492Z,0
2023-01-29T06:10:09.492Z,0
2023-01-29T06:11:09.497Z,0
2023-01-29T06:12:09.488Z,0
2023-01-29T06:13:09.489Z,0
2023-01-29T06:14:09.704Z,0
2023-01-29T06:15:10.961Z,0
2023-01-29T06:16:09.593Z,0
2023-01-29T06:17:09.501Z,0
2023-01-29T06:18:09.498Z,0
2023-01-29T06:19:09.521Z,0
2023-01-29T06:20:09.533Z,0
2023-01-29T06:21:09.505Z,0
2023-01-29T06:22:09.495Z,0
2023-01-29T06:23:09.510Z,0
2023-01-29T06:24:09.551Z,0
2023-01-29T06:25:09.505Z,0
2023-01-29T06:26:09.492Z,0
2023-01-29T06:27:09.497Z,0
2023-01-29T06:28:09.510Z,0
2023-01-29T06:29:09.564Z,0
2023-01-29T06:30:09.787Z,0.23
2023-01-29T06:31:27.383Z,0.23
2023-01-29T06:32:09.914Z,0.23
2023-01-29T06:33:09.502Z,0.23
2023-01-29T06:34:09.632Z,0.23
2023-01-29T06:35:09.530Z,0.46
2023-01-29T06:36:09.760Z,0.46
2023-01-29T06:37:09.669Z,0.46
2023-01-29T06:38:09.530Z,0.69
2023-01-29T06:39:09.787Z,0.69
2023-01-29T06:40:09.531Z,0.92
2023-01-29T06:41:09.502Z,1.15
2023-01-29T06:42:09.486Z,1.38
2023-01-29T06:43:09.499Z,1.61
2023-01-29T06:44:09.719Z,1.84
2023-01-29T06:45:09.547Z,2.07
2023-01-29T06:46:09.499Z,2.3
2023-01-29T06:47:09.499Z,2.76
2023-01-29T06:48:09.565Z,3.22
2023-01-29T06:49:09.772Z,3.91
2023-01-29T06:50:09.544Z,4.83
2023-01-29T06:51:09.486Z,5.75
2023-01-29T06:52:09.504Z,6.9
2023-01-29T06:53:09.494Z,8.05
2023-01-29T06:54:09.491Z,9.43
2023-01-29T06:55:09.504Z,10.83
2023-01-29T06:56:09.518Z,12.5
2023-01-29T06:57:09.500Z,14.17
2023-01-29T06:58:09.510Z,15.83
2023-01-29T06:59:09.560Z,18.33
2023-01-29T07:00:09.497Z,20
2023-01-29T07:01:09.565Z,22.5
2023-01-29T07:02:09.562Z,25
2023-01-29T07:03:09.504Z,28.33
2023-01-29T07:04:09.608Z,32.5
2023-01-29T07:05:09.506Z,37.5
2023-01-29T07:06:09.518Z,43.33
2023-01-29T07:07:09.502Z,49.17
2023-01-29T07:08:09.527Z,53.33
2023-01-29T07:09:09.501Z,56.67
2023-01-29T07:10:09.491Z,61.67
2023-01-29T07:11:09.496Z,65.83
2023-01-29T07:12:09.500Z,71.67
2023-01-29T07:13:09.512Z,77.5
2023-01-29T07:14:09.594Z,85
2023-01-29T07:15:09.767Z,93.33
2023-01-29T07:16:09.586Z,103.33
2023-01-29T07:17:09.501Z,113.33
2023-01-29T07:18:09.497Z,123.33
2023-01-29T07:19:09.515Z,133.33
2023-01-29T07:20:09.517Z,144.17
2023-01-29T07:21:09.490Z,157.5
2023-01-29T07:22:09.551Z,173.33
2023-01-29T07:23:09.501Z,190.83
2023-01-29T07:24:09.556Z,210
2023-01-29T07:25:09.491Z,230.83
2023-01-29T07:26:09.499Z,249.17
2023-01-29T07:27:09.499Z,260
2023-01-29T07:28:09.507Z,266.67
2023-01-29T07:29:09.491Z,273.33
2023-01-29T07:30:09.528Z,286.67
2023-01-29T07:31:09.560Z,310.83
2023-01-29T07:32:09.538Z,343.33
2023-01-29T07:33:09.519Z,375.83
2023-01-29T07:34:09.496Z,408.33
2023-01-29T07:35:09.508Z,438.33
2023-01-29T07:36:09.490Z,444.17
2023-01-29T07:37:09.500Z,441.67
2023-01-29T07:38:09.523Z,464.17
2023-01-29T07:39:09.492Z,500.83
2023-01-29T07:40:09.500Z,525.83
2023-01-29T07:41:09.500Z,522.5
2023-01-29T07:42:09.513Z,509.17
2023-01-29T07:43:09.499Z,498.33
2023-01-29T07:44:09.522Z,490
2023-01-29T07:45:09.495Z,489.17
2023-01-29T07:46:09.619Z,497.5
2023-01-29T07:47:09.510Z,508.33
2023-01-29T07:48:09.491Z,522.5
2023-01-29T07:49:09.497Z,538.33
2023-01-29T07:50:09.501Z,555
2023-01-29T07:51:09.496Z,570
2023-01-29T07:52:09.501Z,587.5
2023-01-29T07:53:09.506Z,606.67
2023-01-29T07:54:09.521Z,619.17
2023-01-29T07:55:09.521Z,628.33
2023-01-29T07:56:09.499Z,640
2023-01-29T07:57:09.505Z,656.67
2023-01-29T07:58:09.518Z,684.17
2023-01-29T07:59:09.506Z,719.17
2023-01-29T08:00:09.503Z,755.83
2023-01-29T08:01:09.570Z,789.17
2023-01-29T08:02:09.527Z,812.5
2023-01-29T08:03:09.514Z,832.5
2023-01-29T08:04:09.501Z,855.83
2023-01-29T08:05:09.489Z,890.83
2023-01-29T08:06:09.494Z,932.5
2023-01-29T08:07:09.512Z,973.33
2023-01-29T08:08:09.533Z,1011.67
2023-01-29T08:09:09.497Z,1051.67
2023-01-29T08:10:09.491Z,1110
2023-01-29T08:11:09.502Z,1185.83
2023-01-29T08:12:09.497Z,1269.17
2023-01-29T08:13:09.547Z,1350.83
2023-01-29T08:14:09.496Z,1428.33
2023-01-29T08:15:09.494Z,1501.67
2023-01-29T08:16:09.515Z,1570
2023-01-29T08:17:09.512Z,1613.33
2023-01-29T08:18:09.493Z,1640.83
2023-01-29T08:19:09.484Z,1665
2023-01-29T08:20:09.509Z,1685
2023-01-29T08:21:09.490Z,1682.5
2023-01-29T08:22:09.522Z,1642.5
2023-01-29T08:23:09.511Z,1578.33
2023-01-29T08:24:09.502Z,1520
2023-01-29T08:25:09.514Z,1481.67
2023-01-29T08:26:09.493Z,1461.67
2023-01-29T08:27:09.503Z,1450.83
2023-01-29T08:28:09.491Z,1444.17
2023-01-29T08:29:09.492Z,1435
2023-01-29T08:30:09.492Z,1432.5
2023-01-29T08:31:09.536Z,1444.17
2023-01-29T08:32:09.495Z,1451.67
2023-01-29T08:33:09.569Z,1433.33
2023-01-29T08:34:09.890Z,1397.5
2023-01-29T08:35:10.130Z,1384.17
2023-01-29T08:36:10.334Z,1402.5
2023-01-29T08:37:09.774Z,1432.5
2023-01-29T08:38:09.512Z,1456.67
2023-01-29T08:39:09.507Z,1454.17
2023-01-29T08:40:09.608Z,1424.17
2023-01-29T08:41:09.492Z,1377.5
2023-01-29T08:42:09.491Z,1335
2023-01-29T08:43:09.729Z,1310.83
2023-01-29T08:44:09.495Z,1305.83
2023-01-29T08:45:09.505Z,1313.33
2023-01-29T08:46:09.594Z,1324.17
2023-01-29T08:47:09.501Z,1331.67
2023-01-29T08:48:09.520Z,1333.33
2023-01-29T08:49:09.492Z,1339.17
2023-01-29T08:50:09.496Z,1368.33
2023-01-29T08:51:09.493Z,1427.5
2023-01-29T08:52:09.504Z,1505.83
2023-01-29T08:53:09.501Z,1590.83
2023-01-29T08:54:09.497Z,1665
2023-01-29T08:55:09.488Z,1740
2023-01-29T08:56:09.505Z,1840.83
2023-01-29T08:57:09.489Z,1980
2023-01-29T08:58:09.492Z,2130.83
2023-01-29T08:59:09.501Z,2296.67
2023-01-29T09:00:09.524Z,2475
2023-01-29T09:01:09.593Z,2726.67
2023-01-29T09:02:09.626Z,3203.33
2023-01-29T09:03:09.492Z,3625
2023-01-29T09:04:09.497Z,3763.33
2023-01-29T09:05:09.493Z,3855.83
2023-01-29T09:06:09.491Z,3948.33
2023-01-29T09:07:09.492Z,4071.67
2023-01-29T09:08:09.493Z,4123.33
2023-01-29T09:09:09.506Z,4100
2023-01-29T09:10:09.484Z,3986.67
2023-01-29T09:11:09.606Z,3651.67
2023-01-29T09:12:09.484Z,3171.67
2023-01-29T09:13:09.646Z,2825
2023-01-29T09:14:09.495Z,2673.33
2023-01-29T09:15:09.516Z,2578.33
2023-01-29T09:16:09.515Z,2485.83
2023-01-29T09:17:09.496Z,2425
2023-01-29T09:18:09.499Z,2322.5
2023-01-29T09:19:09.501Z,2195
2023-01-29T09:20:09.502Z,2133.33
2023-01-29T09:21:09.591Z,2085.83
2023-01-29T09:22:11.602Z,2038.33
2023-01-29T09:23:09.502Z,2024.17
2023-01-29T09:24:09.492Z,2028.33
2023-01-29T09:25:09.544Z,2087.5
2023-01-29T09:26:09.561Z,2190
2023-01-29T09:27:09.504Z,2325.83
2023-01-29T09:28:09.496Z,2488.33
2023-01-29T09:29:09.497Z,2733.33
2023-01-29T09:30:09.488Z,2923.33
2023-01-29T09:31:09.575Z,2922.5
2023-01-29T09:32:09.493Z,2813.33
2023-01-29T09:33:09.496Z,2731.67
2023-01-29T09:34:09.494Z,2716.67
2023-01-29T09:35:09.497Z,2745.83
2023-01-29T09:36:09.529Z,2830.83
2023-01-29T09:37:09.497Z,3013.33
2023-01-29T09:38:09.507Z,3312.5
2023-01-29T09:39:09.503Z,3679.17
2023-01-29T09:40:09.491Z,4145
2023-01-29T09:41:09.514Z,4580
2023-01-29T09:42:09.514Z,4873.33
2023-01-29T09:43:09.595Z,5063.33
2023-01-29T09:44:09.512Z,5273.33
2023-01-29T09:45:09.495Z,5535.83
2023-01-29T09:46:09.564Z,5799.17
2023-01-29T09:47:09.594Z,6120.83
2023-01-29T09:48:09.832Z,6473.33
2023-01-29T09:49:10.020Z,6733.33
2023-01-29T09:50:09.539Z,6900.83
2023-01-29T09:51:09.515Z,7029.17
2023-01-29T09:52:09.496Z,7119.17
2023-01-29T09:53:09.528Z,7219.17
2023-01-29T09:54:09.709Z,7410
2023-01-29T09:55:09.509Z,7623.33
2023-01-29T09:56:09.509Z,7698.33
2023-01-29T09:57:09.499Z,7569.17
2023-01-29T09:58:09.563Z,7311.67
2023-01-29T09:59:09.509Z,7039.17
2023-01-29T10:00:09.744Z,6562.5
2023-01-29T10:01:09.671Z,5800.83
2023-01-29T10:02:09.887Z,4870
2023-01-29T10:03:10.192Z,4421.67
2023-01-29T10:04:09.770Z,4308.33
2023-01-29T10:05:09.553Z,4215.83
2023-01-29T10:06:09.489Z,4024.17
2023-01-29T10:07:09.587Z,3989.17
2023-01-29T10:08:10.103Z,4160
2023-01-29T10:09:09.530Z,4391.67
2023-01-29T10:10:10.235Z,4725.83
2023-01-29T10:11:09.572Z,5139.17
2023-01-29T10:12:09.775Z,5396.67
2023-01-29T10:13:09.502Z,5498.33
2023-01-29T10:14:09.829Z,5578.33
2023-01-29T10:15:09.499Z,5840
2023-01-29T10:16:09.498Z,6073.33
2023-01-29T10:17:09.595Z,6172.5
2023-01-29T10:18:09.531Z,6397.5
2023-01-29T10:19:09.772Z,6671.67
2023-01-29T10:20:09.528Z,6715
2023-01-29T10:21:09.500Z,6780
2023-01-29T10:22:09.500Z,6824.17
2023-01-29T10:23:09.539Z,6913.33
2023-01-29T10:24:09.750Z,6844.17
2023-01-29T10:25:09.545Z,6813.33
2023-01-29T10:26:09.699Z,6780
2023-01-29T10:27:09.672Z,6923.33
2023-01-29T10:28:09.503Z,7215
2023-01-29T10:29:09.705Z,7271.67
2023-01-29T10:30:09.518Z,7321.67
2023-01-29T10:31:09.779Z,7370
2023-01-29T10:32:09.601Z,7433.33
2023-01-29T10:33:09.506Z,7503.33
2023-01-29T10:34:09.493Z,7487.5
2023-01-29T10:35:09.785Z,7513.33
2023-01-29T10:36:09.500Z,7438.33
2023-01-29T10:37:09.496Z,7435
2023-01-29T10:38:09.498Z,7360.83
2023-01-29T10:39:09.517Z,7086.67
2023-01-29T10:40:09.499Z,7034.17
2023-01-29T10:41:09.510Z,7162.5
2023-01-29T10:42:09.580Z,7085.83
2023-01-29T10:43:09.502Z,7229.17
2023-01-29T10:44:09.498Z,7050
2023-01-29T10:45:09.526Z,7070.83
2023-01-29T10:46:09.507Z,7108.33
2023-01-29T10:47:09.517Z,6902.5
2023-01-29T10:48:09.527Z,7320
2023-01-29T10:49:09.688Z,7620
2023-01-29T10:50:09.519Z,7759.17
2023-01-29T10:51:09.503Z,7690
2023-01-29T10:52:09.591Z,7676.67
2023-01-29T10:53:09.540Z,7598.33
2023-01-29T10:54:09.496Z,7644.17
2023-01-29T10:55:09.500Z,7043.33
2023-01-29T10:56:21.120Z,6960.83
2023-01-29T10:57:09.744Z,7092.5
2023-01-29T10:58:09.520Z,6901.67
2023-01-29T10:59:09.500Z,6330
2023-01-29T11:00:09.520Z,5669.17
2023-01-29T11:01:09.485Z,5219.17
2023-01-29T11:02:09.489Z,4684.17
2023-01-29T11:03:12.562Z,4440.83
2023-01-29T11:04:09.499Z,4498.33
2023-01-29T11:05:10.282Z,5193.33
2023-01-29T11:06:09.501Z,5619.17
2023-01-29T11:07:09.507Z,5753.33
2023-01-29T11:08:09.507Z,6002.5
2023-01-29T11:09:09.498Z,6145.83
2023-01-29T11:10:09.503Z,6310
2023-01-29T11:11:09.510Z,6407.5
2023-01-29T11:12:09.524Z,6397.5
2023-01-29T11:13:09.590Z,6395.83
2023-01-29T11:14:09.598Z,6257.5
2023-01-29T11:15:09.499Z,6483.33
2023-01-29T11:16:09.517Z,6864.17
2023-01-29T11:17:09.601Z,6849.17
2023-01-29T11:18:09.524Z,6845
2023-01-29T11:19:09.489Z,6458.33
2023-01-29T11:20:09.487Z,5820.83
2023-01-29T11:21:09.641Z,6190
2023-01-29T11:22:09.508Z,6787.5
2023-01-29T11:23:09.724Z,6935.83
2023-01-29T11:24:09.496Z,6786.67
2023-01-29T11:25:09.505Z,6465.83
2023-01-29T11:26:09.551Z,6208.33
2023-01-29T11:27:09.495Z,6052.5
2023-01-29T11:28:09.833Z,5744.17
2023-01-29T11:29:09.503Z,4932.5
2023-01-29T11:30:09.500Z,4133.33
2023-01-29T11:31:09.631Z,3758.33
2023-01-29T11:32:09.519Z,3658.33
2023-01-29T11:33:09.519Z,3889.17
2023-01-29T11:34:09.493Z,4197.5
2023-01-29T11:35:09.490Z,4430
2023-01-29T11:36:09.502Z,4494.17
2023-01-29T11:37:09.486Z,4598.33
2023-01-29T11:38:09.504Z,4826.67
2023-01-29T11:39:09.487Z,5064.17
2023-01-29T11:40:09.493Z,5226.67
2023-01-29T11:41:09.490Z,5384.17
2023-01-29T11:42:09.527Z,5431.67
2023-01-29T11:43:09.622Z,5552.5
2023-01-29T11:44:09.503Z,5810
2023-01-29T11:45:09.511Z,5885.83
2023-01-29T11:46:09.517Z,5810.83
2023-01-29T11:47:09.505Z,5844.17
2023-01-29T11:48:09.541Z,5923.33
2023-01-29T11:49:20.268Z,5892.5
2023-01-29T11:50:09.500Z,5809.17
2023-01-29T11:51:09.492Z,5780
2023-01-29T11:52:09.521Z,5750.83
2023-01-29T11:53:09.509Z,5690.83
2023-01-29T11:54:09.493Z,5690
2023-01-29T11:55:09.508Z,5673.33
2023-01-29T11:56:09.511Z,5738.33
2023-01-29T11:57:09.557Z,5764.17
2023-01-29T11:58:09.509Z,5697.5
2023-01-29T11:59:09.501Z,5627.5
2023-01-29T12:00:09.491Z,5515.83
2023-01-29T12:01:09.486Z,5396.67
2023-01-29T12:02:09.518Z,5306.67
2023-01-29T12:03:09.664Z,5333.33
2023-01-29T12:04:09.579Z,5428.33
2023-01-29T12:05:09.530Z,5533.33
2023-01-29T12:06:09.528Z,5450.83
2023-01-29T12:07:09.757Z,5300
2023-01-29T12:08:09.998Z,5110
2023-01-29T12:09:10.216Z,5040.83
2023-01-29T12:10:09.494Z,5145.83
2023-01-29T12:11:09.576Z,5182.5
2023-01-29T12:12:09.963Z,5215.83
2023-01-29T12:13:09.498Z,5255
2023-01-29T12:14:09.500Z,5095
2023-01-29T12:15:09.497Z,4967.5
2023-01-29T12:16:09.548Z,4864.17
2023-01-29T12:17:09.509Z,4794.17
2023-01-29T12:18:09.504Z,4864.17
2023-01-29T12:19:09.519Z,5000
2023-01-29T12:20:09.497Z,5030.83
2023-01-29T12:21:09.512Z,5021.67
2023-01-29T12:22:09.497Z,5003.33
2023-01-29T12:23:09.495Z,5075.83
2023-01-29T12:24:09.498Z,5157.5
2023-01-29T12:25:09.495Z,5139.17
2023-01-29T12:26:09.532Z,5082.5
2023-01-29T12:27:09.506Z,5025.83
2023-01-29T12:28:09.726Z,4978.33
2023-01-29T12:29:09.499Z,5024.17
2023-01-29T12:30:09.515Z,5084.17
2023-01-29T12:31:09.573Z,5065.83
2023-01-29T12:32:09.749Z,5143.33
2023-01-29T12:33:09.648Z,5124.17
2023-01-29T12:34:09.498Z,5056.67
2023-01-29T12:35:09.489Z,5069.17
2023-01-29T12:36:10.878Z,5082.5
2023-01-29T12:37:09.509Z,5066.67
2023-01-29T12:38:09.499Z,5051.67
2023-01-29T12:39:09.500Z,5054.17
2023-01-29T12:40:09.500Z,5048.33
2023-01-29T12:41:09.493Z,5036.67
2023-01-29T12:42:09.490Z,4963.33
2023-01-29T12:43:09.499Z,4890
2023-01-29T12:44:09.495Z,4768.33
2023-01-29T12:45:09.577Z,4609.17
2023-01-29T12:46:09.501Z,4603.33
2023-01-29T12:47:09.518Z,4660
2023-01-29T12:48:09.512Z,4558.33
2023-01-29T12:49:09.497Z,4485.83
2023-01-29T12:50:09.515Z,4515.83
2023-01-29T12:51:09.497Z,4590.83
2023-01-29T12:52:09.525Z,4634.17
2023-01-29T12:53:09.506Z,4661.67
2023-01-29T12:54:09.529Z,4640.83
2023-01-29T12:55:09.501Z,4603.33
2023-01-29T12:56:09.502Z,4561.67
2023-01-29T12:57:09.521Z,4445.83
2023-01-29T12:58:09.500Z,4408.33
2023-01-29T12:59:09.513Z,4375
2023-01-29T13:00:09.500Z,4354.17
2023-01-29T13:01:09.533Z,4430.83
2023-01-29T13:02:09.490Z,4418.33
2023-01-29T13:03:09.526Z,4298.33
2023-01-29T13:04:09.503Z,4264.17
2023-01-29T13:05:09.502Z,4251.67
2023-01-29T13:06:09.519Z,4189.17
2023-01-29T13:07:11.891Z,4087.5
2023-01-29T13:08:09.493Z,3979.17
2023-01-29T13:09:09.500Z,3880
2023-01-29T13:10:09.589Z,3831.67
2023-01-29T13:11:09.498Z,3851.67
2023-01-29T13:12:09.492Z,3840.83
2023-01-29T13:13:09.507Z,3889.17
2023-01-29T13:14:09.496Z,3881.67
2023-01-29T13:15:09.497Z,3840
2023-01-29T13:16:09.523Z,3863.33
2023-01-29T13:17:09.500Z,3786.67
2023-01-29T13:18:09.495Z,3628.33
2023-01-29T13:19:09.503Z,3461.67
2023-01-29T13:20:09.539Z,3325.83
2023-01-29T13:21:09.506Z,3209.17
2023-01-29T13:22:09.503Z,3143.33
2023-01-29T13:23:09.511Z,3041.67
2023-01-29T13:24:09.493Z,3104.17
2023-01-29T13:25:09.503Z,3138.33
2023-01-29T13:26:09.518Z,3162.5
2023-01-29T13:27:09.496Z,3113.33
2023-01-29T13:28:09.502Z,3146.67