createdAt,value
2023-01-26T00:00:06.874Z,964.56
2023-01-26T00:01:06.917Z,964.55
2023-01-26T00:02:06.989Z,964.49
2023-01-26T00:03:06.906Z,964.5
2023-01-26T00:04:06.981Z,964.44
2023-01-26T00:05:06.944Z,964.39
2023-01-26T00:07:07.028Z,964.38
2023-01-26T00:08:07.027Z,964.35
2023-01-26T00:10:06.986Z,964.32
2023-01-26T00:11:06.967Z,964.36
2023-01-26T00:12:06.903Z,964.31
2023-01-26T00:13:07.038Z,964.34
2023-01-26T00:14:07.025Z,964.33
2023-01-26T00:15:06.889Z,964.32
2023-01-26T00:17:06.908Z,964.3
2023-01-26T00:19:07.038Z,964.29
2023-01-26T00:20:06.968Z,964.27
2023-01-26T00:21:07.043Z,964.26
2023-01-26T00:24:06.956Z,964.22
2023-01-26T00:25:07.048Z,964.21
2023-01-26T00:26:07.033Z,964.26
2023-01-26T00:27:07.063Z,964.24
2023-01-26T00:28:07.080Z,964.25
2023-01-26T00:29:07.077Z,964.22
2023-01-26T00:31:07.107Z,964.2
2023-01-26T00:33:07.113Z,964.17
2023-01-26T00:35:07.030Z,964.12
2023-01-26T00:36:07.132Z,964.17
2023-01-26T00:37:07.031Z,964.19
2023-01-26T00:38:06.993Z,964.18
2023-01-26T00:39:07.072Z,964.2
2023-01-26T00:40:06.948Z,964.24
2023-01-26T00:41:07.160Z,964.19
2023-01-26T00:42:07.136Z,964.24
2023-01-26T00:44:07.115Z,964.23
2023-01-26T00:45:07.058Z,964.26
2023-01-26T00:46:07.063Z,964.22
2023-01-26T00:47:06.999Z,964.23
2023-01-26T00:48:07.129Z,964.12
2023-01-26T00:49:07.131Z,964.18
2023-01-26T00:51:07.076Z,964.17
2023-01-26T00:52:07.068Z,964.18
2023-01-26T00:53:07.135Z,964.14
2023-01-26T00:54:06.985Z,964.1
2023-01-26T00:55:07.218Z,964.15
2023-01-26T00:56:07.060Z,964.13
2023-01-26T00:57:07.078Z,964.12
2023-01-26T00:58:07.096Z,964.21
2023-01-26T00:59:07.196Z,964.16
2023-01-26T01:00:07.122Z,964.22
2023-01-26T01:01:07.003Z,964.21
2023-01-26T01:04:07.036Z,964.2
2023-01-26T01:05:07.007Z,964.21
2023-01-26T01:06:07.000Z,964.19
2023-01-26T01:07:07.037Z,964.18
2023-01-26T01:08:07.256Z,964.16
2023-01-26T01:09:07.155Z,964.19
2023-01-26T01:10:07.060Z,964.17
2023-01-26T01:11:07.152Z,964.15
2023-01-26T01:12:07.131Z,964.14
2023-01-26T01:13:07.164Z,964.11
2023-01-26T01:14:07.147Z,964.12
2023-01-26T01:15:07.096Z,964.15
2023-01-26T01:16:07.078Z,964.12
2023-01-26T01:17:07.103Z,964.11
2023-01-26T01:18:07.150Z,964.14
2023-01-26T01:19:07.109Z,964.12
2023-01-26T01:20:07.038Z,964.13
2023-01-26T01:21:07.208Z,964.19
2023-01-26T01:22:07.129Z,964.18
2023-01-26T01:23:07.135Z,964.16
2023-01-26T01:24:07.279Z,964.18
2023-01-26T01:25:07.182Z,964.15
2023-01-26T01:26:07.103Z,964.19
2023-01-26T01:27:07.147Z,964.11
2023-01-26T01:28:07.124Z,964.13
2023-01-26T01:29:07.291Z,964.16
2023-01-26T01:30:07.158Z,964.13
2023-01-26T01:31:07.376Z,964.12
2023-01-26T01:32:07.288Z,964.08
2023-01-26T01:33:07.051Z,964.11
2023-01-26T01:34:07.264Z,964.13
2023-01-26T01:35:07.157Z,964.09
2023-01-26T01:36:07.220Z,964.1
2023-01-26T01:38:07.158Z,964.12
2023-01-26T01:39:07.322Z,964.06
2023-01-26T01:40:07.208Z,964.09
2023-01-26T01:41:07.206Z,964.07
2023-01-26T01:42:07.282Z,964.09
2023-01-26T01:44:07.294Z,964.06
2023-01-26T01:45:07.192Z,964.05
2023-01-26T01:46:07.301Z,963.99
2023-01-26T01:47:07.165Z,964.04
2023-01-26T01:48:07.238Z,964.03
2023-01-26T01:49:07.202Z,964.05
2023-01-26T01:50:07.181Z,964.03
2023-01-26T01:51:07.216Z,964
2023-01-26T01:52:07.237Z,964.03
2023-01-26T01:53:07.174Z,963.98
2023-01-26T01:54:07.144Z,963.99
2023-01-26T01:55:07.085Z,963.95
2023-01-26T01:56:07.183Z,963.96
2023-01-26T01:57:07.282Z,963.99
2023-01-26T01:58:07.182Z,963.93
2023-01-26T01:59:07.375Z,963.95
2023-01-26T02:00:07.138Z,963.96
2023-01-26T02:01:07.243Z,963.91
2023-01-26T02:02:07.286Z,963.92
2023-01-26T02:03:07.194Z,963.9
2023-01-26T02:04:07.205Z,963.94
2023-01-26T02:05:07.290Z,963.95
2023-01-26T02:06:07.206Z,963.9
2023-01-26T02:07:07.208Z,963.86
2023-01-26T02:08:07.254Z,963.91
2023-01-26T02:09:07.256Z,963.89
2023-01-26T02:10:07.206Z,963.84
2023-01-26T02:11:07.167Z,963.89
2023-01-26T02:14:07.265Z,963.84
2023-01-26T02:15:07.243Z,963.82
2023-01-26T02:16:07.425Z,963.85
2023-01-26T02:17:07.240Z,963.81
2023-01-26T02:18:07.358Z,963.84
2023-01-26T02:19:07.204Z,963.83
2023-01-26T02:20:07.176Z,963.82
2023-01-26T02:22:07.230Z,963.78
2023-01-26T02:23:07.375Z,963.79
2023-01-26T02:24:07.321Z,963.78
2023-01-26T02:25:07.321Z,963.74
2023-01-26T02:26:07.295Z,963.73
2023-01-26T02:27:07.285Z,963.7
2023-01-26T02:28:07.377Z,963.71
2023-01-26T02:31:07.371Z,963.68
2023-01-26T02:32:07.255Z,963.65
2023-01-26T02:33:07.388Z,963.67
2023-01-26T02:34:07.318Z,963.65
2023-01-26T02:35:07.269Z,963.64
2023-01-26T02:36:07.334Z,963.62
2023-01-26T02:37:07.358Z,963.7
2023-01-26T02:38:07.287Z,963.67
2023-01-26T02:39:07.397Z,963.64
2023-01-26T02:40:07.216Z,963.62
2023-01-26T02:41:07.294Z,963.6
2023-01-26T02:42:07.394Z,963.61
2023-01-26T02:43:07.200Z,963.56
2023-01-26T02:44:07.406Z,963.59
2023-01-26T02:45:07.283Z,963.56
2023-01-26T02:46:07.306Z,963.57
2023-01-26T02:47:07.355Z,963.52
2023-01-26T02:48:07.272Z,963.5
2023-01-26T02:49:07.298Z,963.53
2023-01-26T02:50:07.278Z,963.49
2023-01-26T02:51:07.295Z,963.47
2023-01-26T02:53:07.457Z,963.46
2023-01-26T02:54:07.388Z,963.47
2023-01-26T02:55:07.265Z,963.43
2023-01-26T02:56:07.452Z,963.44
2023-01-26T02:59:07.343Z,963.38
2023-01-26T03:00:07.302Z,963.4
2023-01-26T03:01:07.569Z,963.34
2023-01-26T03:02:07.290Z,963.37
2023-01-26T03:03:07.443Z,963.39
2023-01-26T03:04:07.378Z,963.37
2023-01-26T03:05:07.267Z,963.41
2023-01-26T03:06:07.519Z,963.36
2023-01-26T03:07:07.465Z,963.34
2023-01-26T03:08:07.291Z,963.36
2023-01-26T03:09:07.419Z,963.34
2023-01-26T03:10:07.265Z,963.32
2023-01-26T03:11:07.449Z,963.3
2023-01-26T03:12:07.445Z,963.29
2023-01-26T03:13:07.287Z,963.28
2023-01-26T03:14:07.340Z,963.26
2023-01-26T03:15:07.288Z,963.25
2023-01-26T03:16:07.466Z,963.27
2023-01-26T03:17:07.277Z,963.26
2023-01-26T03:18:07.360Z,963.25
2023-01-26T03:19:07.519Z,963.26
2023-01-26T03:20:07.301Z,963.23
2023-01-26T03:21:07.271Z,963.25
2023-01-26T03:23:07.420Z,963.23
2023-01-26T03:24:07.636Z,963.21
2023-01-26T03:27:07.457Z,963.18
2023-01-26T03:31:07.530Z,963.21
2023-01-26T03:32:07.364Z,963.2
2023-01-26T03:33:07.475Z,963.22
2023-01-26T03:34:07.377Z,963.19
2023-01-26T03:35:07.384Z,963.17
2023-01-26T03:36:07.479Z,963.2
2023-01-26T03:38:07.444Z,963.18
2023-01-26T03:39:07.408Z,963.17
2023-01-26T03:41:07.478Z,963.15
2023-01-26T03:43:07.469Z,963.16
2023-01-26T03:44:07.415Z,963.14
2023-01-26T03:45:07.367Z,963.13
2023-01-26T03:47:07.473Z,963.14
2023-01-26T03:48:07.492Z,963.13
2023-01-26T03:49:07.369Z,963.08
2023-01-26T03:50:07.547Z,963.04
2023-01-26T03:51:07.399Z,963.05
2023-01-26T03:52:07.432Z,963.07
2023-01-26T03:53:07.374Z,963.01
2023-01-26T03:54:07.578Z,962.99
2023-01-26T03:55:07.473Z,963.02
2023-01-26T03:56:07.421Z,963.01
2023-01-26T03:57:07.559Z,962.99
2023-01-26T03:58:07.519Z,963
2023-01-26T04:01:07.639Z,962.99
2023-01-26T04:02:07.534Z,963
2023-01-26T04:03:07.500Z,962.98
2023-01-26T04:04:07.385Z,962.96
2023-01-26T04:05:07.465Z,962.97
2023-01-26T04:06:15.933Z,962.98
2023-01-26T04:07:07.507Z,963
2023-01-26T04:08:07.655Z,962.99
2023-01-26T04:09:07.569Z,962.95
2023-01-26T04:11:07.541Z,962.92
2023-01-26T04:12:07.632Z,962.94
2023-01-26T04:13:07.592Z,962.92
2023-01-26T04:14:07.435Z,962.91
2023-01-26T04:15:07.541Z,962.94
2023-01-26T04:16:07.635Z,962.87
2023-01-26T04:17:07.444Z,962.89
2023-01-26T04:19:07.503Z,962.82
2023-01-26T04:20:07.440Z,962.86
2023-01-26T04:21:07.596Z,962.85
2023-01-26T04:22:07.499Z,962.86
2023-01-26T04:23:07.481Z,962.83
2023-01-26T04:25:07.608Z,962.82
2023-01-26T04:26:07.505Z,962.72
2023-01-26T04:27:07.562Z,962.8
2023-01-26T04:28:07.653Z,962.79
2023-01-26T04:30:07.604Z,962.75
2023-01-26T04:31:07.595Z,962.79
2023-01-26T04:32:07.568Z,962.8
2023-01-26T04:33:07.640Z,962.77
2023-01-26T04:34:07.637Z,962.76
2023-01-26T04:35:07.591Z,962.75
2023-01-26T04:36:07.533Z,962.71
2023-01-26T04:37:07.600Z,962.74
2023-01-26T04:38:07.578Z,962.69
2023-01-26T04:40:07.504Z,962.68
2023-01-26T04:41:07.638Z,962.66
2023-01-26T04:43:07.560Z,962.68
2023-01-26T04:44:07.512Z,962.64
2023-01-26T04:45:07.632Z,962.66
2023-01-26T04:46:07.669Z,962.65
2023-01-26T04:47:07.592Z,962.63
2023-01-26T04:48:07.640Z,962.58
2023-01-26T04:49:07.613Z,962.62
2023-01-26T04:50:07.589Z,962.61
2023-01-26T04:51:07.605Z,962.59
2023-01-26T04:52:07.572Z,962.61
2023-01-26T04:54:07.622Z,962.6
2023-01-26T04:55:07.637Z,962.61
2023-01-26T04:57:07.618Z,962.6
2023-01-26T04:58:07.637Z,962.58
2023-01-26T04:59:07.697Z,962.6
2023-01-26T05:00:07.789Z,962.57
2023-01-26T05:01:07.593Z,962.59
2023-01-26T05:02:07.632Z,962.61
2023-01-26T05:03:09.548Z,962.56
2023-01-26T05:04:07.822Z,962.57
2023-01-26T05:06:07.706Z,962.58
2023-01-26T05:07:07.766Z,962.56
2023-01-26T05:08:07.626Z,962.55
2023-01-26T05:09:07.648Z,962.51
2023-01-26T05:10:07.784Z,962.53
2023-01-26T05:12:07.725Z,962.48
2023-01-26T05:13:07.546Z,962.51
2023-01-26T05:15:07.719Z,962.5
2023-01-26T05:16:07.795Z,962.49
2023-01-26T05:17:07.738Z,962.47
2023-01-26T05:18:07.664Z,962.46
2023-01-26T05:19:07.723Z,962.44
2023-01-26T05:20:07.733Z,962.45
2023-01-26T05:21:07.703Z,962.44
2023-01-26T05:23:07.704Z,962.45
2023-01-26T05:24:07.836Z,962.39
2023-01-26T05:28:07.666Z,962.4
2023-01-26T05:29:07.700Z,962.38
2023-01-26T05:31:07.810Z,962.35
2023-01-26T05:32:07.804Z,962.33
2023-01-26T05:33:07.680Z,962.3
2023-01-26T05:34:07.641Z,962.33
2023-01-26T05:35:07.889Z,962.27
2023-01-26T05:40:07.668Z,962.29
2023-01-26T05:41:09.056Z,962.26
2023-01-26T05:42:07.775Z,962.28
2023-01-26T05:43:07.736Z,962.31
2023-01-26T05:44:08.160Z,962.27
2023-01-26T05:45:07.691Z,962.31
2023-01-26T05:46:07.768Z,962.3
2023-01-26T05:47:07.885Z,962.32
2023-01-26T05:49:07.875Z,962.33
2023-01-26T05:50:09.369Z,962.37
2023-01-26T05:51:07.868Z,962.36
2023-01-26T05:53:07.850Z,962.38
2023-01-26T05:54:07.807Z,962.39
2023-01-26T05:56:07.859Z,962.42
2023-01-26T05:57:07.878Z,962.41
2023-01-26T05:58:07.719Z,962.42
2023-01-26T06:00:07.842Z,962.44
2023-01-26T06:01:07.828Z,962.42
2023-01-26T06:04:07.939Z,962.45
2023-01-26T06:05:07.903Z,962.44
2023-01-26T06:06:07.733Z,962.42
2023-01-26T06:07:07.849Z,962.39
2023-01-26T06:08:07.717Z,962.42
2023-01-26T06:09:07.859Z,962.43
2023-01-26T06:10:07.835Z,962.42
2023-01-26T06:11:07.666Z,962.44
2023-01-26T06:14:07.730Z,962.47
2023-01-26T06:15:07.720Z,962.44
2023-01-26T06:16:07.837Z,962.45
2023-01-26T06:17:07.791Z,962.46
2023-01-26T06:19:07.896Z,962.48
2023-01-26T06:20:07.886Z,962.5
2023-01-26T06:21:07.882Z,962.32
2023-01-26T06:22:07.879Z,962.5
2023-01-26T06:24:07.892Z,962.51
2023-01-26T06:25:07.893Z,962.55
2023-01-26T06:26:09.415Z,962.53
2023-01-26T06:27:07.766Z,962.52
2023-01-26T06:28:07.941Z,962.5
2023-01-26T06:29:07.766Z,962.49
2023-01-26T06:31:07.982Z,962.54
2023-01-26T06:32:07.959Z,962.53
2023-01-26T06:33:07.805Z,962.51
2023-01-26T06:34:07.958Z,962.5
2023-01-26T06:35:07.868Z,962.48
2023-01-26T06:36:07.816Z,962.53
2023-01-26T06:37:07.917Z,962.5
2023-01-26T06:38:07.904Z,962.55
2023-01-26T06:39:07.860Z,962.54
2023-01-26T06:40:07.779Z,962.53
2023-01-26T06:41:08.019Z,962.56
2023-01-26T06:42:07.903Z,962.57
2023-01-26T06:43:07.911Z,962.53
2023-01-26T06:45:08.847Z,962.51
2023-01-26T06:48:07.821Z,962.5
2023-01-26T06:49:07.956Z,962.48
2023-01-26T06:50:07.833Z,962.44
2023-01-26T06:51:07.937Z,962.47
2023-01-26T06:52:07.958Z,962.45
2023-01-26T06:53:07.989Z,962.47
2023-01-26T06:54:07.914Z,962.44
2023-01-26T06:55:07.935Z,962.42
2023-01-26T06:56:07.839Z,962.47
2023-01-26T06:58:07.987Z,962.51
2023-01-26T06:59:07.944Z,962.5
2023-01-26T07:00:07.999Z,962.54
2023-01-26T07:01:07.948Z,962.47
2023-01-26T07:02:08.056Z,962.5
2023-01-26T07:04:08.055Z,962.49
2023-01-26T07:06:08.102Z,962.47
2023-01-26T07:07:07.999Z,962.53
2023-01-26T07:08:08.104Z,962.46
2023-01-26T07:10:07.910Z,962.48
2023-01-26T07:11:09.155Z,962.46
2023-01-26T07:12:07.933Z,962.48
2023-01-26T07:13:07.976Z,962.43
2023-01-26T07:14:07.908Z,962.45
2023-01-26T07:15:07.987Z,962.42
2023-01-26T07:16:08.053Z,962.43
2023-01-26T07:17:08.064Z,962.4
2023-01-26T07:18:08.069Z,962.42
2023-01-26T07:19:07.981Z,962.4
2023-01-26T07:20:07.901Z,962.43
2023-01-26T07:21:08.016Z,962.41
2023-01-26T07:24:08.137Z,962.43
2023-01-26T07:27:08.016Z,962.44
2023-01-26T07:29:08.003Z,962.45
2023-01-26T07:31:08.098Z,962.5
2023-01-26T07:33:08.088Z,962.51
2023-01-26T07:34:08.054Z,962.52
2023-01-26T07:35:08.039Z,962.5
2023-01-26T07:36:08.002Z,962.52
2023-01-26T07:38:08.065Z,962.54
2023-01-26T07:40:08.101Z,962.51
2023-01-26T07:41:08.008Z,962.53
2023-01-26T07:42:07.985Z,962.56
2023-01-26T07:43:08.049Z,962.54
2023-01-26T07:44:08.035Z,962.52
2023-01-26T07:45:07.959Z,962.53
2023-01-26T07:46:08.084Z,962.51
2023-01-26T07:47:07.933Z,962.5
2023-01-26T07:48:08.002Z,962.53
2023-01-26T07:49:07.959Z,962.51
2023-01-26T07:50:08.156Z,962.45
2023-01-26T07:51:08.045Z,962.46
2023-01-26T07:52:08.022Z,962.48
2023-01-26T07:53:08.116Z,962.45
2023-01-26T07:54:08.120Z,962.43
2023-01-26T07:55:07.949Z,962.42
2023-01-26T07:57:07.977Z,962.43
2023-01-26T07:58:08.160Z,962.42
2023-01-26T07:59:08.083Z,962.4
2023-01-26T08:00:08.183Z,962.39
2023-01-26T08:01:08.023Z,962.45
2023-01-26T08:03:08.133Z,962.43
2023-01-26T08:04:08.226Z,962.42
2023-01-26T08:05:08.160Z,962.38
2023-01-26T08:06:10.213Z,962.43
2023-01-26T08:08:08.161Z,962.45
2023-01-26T08:09:08.091Z,962.41
2023-01-26T08:11:08.142Z,962.38
2023-01-26T08:12:08.089Z,962.39
2023-01-26T08:13:08.100Z,962.36
2023-01-26T08:15:08.032Z,962.35
2023-01-26T08:16:08.144Z,962.38
2023-01-26T08:17:08.125Z,962.41
2023-01-26T08:18:08.091Z,962.47
2023-01-26T08:19:08.085Z,962.43
2023-01-26T08:20:08.042Z,962.44
2023-01-26T08:21:08.054Z,962.46
2023-01-26T08:22:08.064Z,962.43
2023-01-26T08:23:08.074Z,962.44
2023-01-26T08:24:08.121Z,962.47
2023-01-26T08:26:08.145Z,962.46
2023-01-26T08:27:08.095Z,962.48
2023-01-26T08:28:08.090Z,962.51
2023-01-26T08:29:08.050Z,962.47
2023-01-26T08:30:08.156Z,962.48
2023-01-26T08:33:08.118Z,962.49
2023-01-26T08:36:08.097Z,962.51
2023-01-26T08:37:08.118Z,962.48
2023-01-26T08:38:08.098Z,962.49
2023-01-26T08:40:08.125Z,962.47
2023-01-26T08:41:08.264Z,962.42
2023-01-26T08:42:08.145Z,962.47
2023-01-26T08:43:08.217Z,962.45
2023-01-26T08:45:08.116Z,962.42
2023-01-26T08:46:08.218Z,962.43
2023-01-26T08:47:08.131Z,962.44
2023-01-26T08:49:08.140Z,962.42
2023-01-26T08:51:08.158Z,962.41
2023-01-26T08:52:08.272Z,962.46
2023-01-26T08:54:08.157Z,962.5
2023-01-26T08:55:08.250Z,962.46
2023-01-26T08:57:08.264Z,962.43
2023-01-26T08:58:08.273Z,962.45
2023-01-26T09:00:08.543Z,962.39
2023-01-26T09:01:08.270Z,962.38
2023-01-26T09:02:08.364Z,962.41
2023-01-26T09:03:08.397Z,962.37
2023-01-26T09:04:08.193Z,962.36
2023-01-26T09:06:08.291Z,962.4
2023-01-26T09:07:08.241Z,962.35
2023-01-26T09:08:08.194Z,962.37
2023-01-26T09:09:08.287Z,962.41
2023-01-26T09:10:08.445Z,962.35
2023-01-26T09:11:08.263Z,962.32
2023-01-26T09:12:08.244Z,962.34
2023-01-26T09:13:08.346Z,962.32
2023-01-26T09:14:08.297Z,962.38
2023-01-26T09:15:08.145Z,962.36
2023-01-26T09:17:08.213Z,962.42
2023-01-26T09:18:08.152Z,962.38
2023-01-26T09:20:08.286Z,962.43
2023-01-26T09:21:08.340Z,962.41
2023-01-26T09:22:08.332Z,962.38
2023-01-26T09:23:08.372Z,962.34
2023-01-26T09:24:08.287Z,962.36
2023-01-26T09:25:08.229Z,962.38
2023-01-26T09:26:08.244Z,962.39
2023-01-26T09:28:08.251Z,962.38
2023-01-26T09:29:08.219Z,962.41
2023-01-26T09:30:08.354Z,962.38
2023-01-26T09:31:08.370Z,962.41
2023-01-26T09:32:08.309Z,962.38
2023-01-26T09:33:08.235Z,962.41
2023-01-26T09:34:09.637Z,962.43
2023-01-26T09:37:08.304Z,962.39
2023-01-26T09:38:08.448Z,962.41
2023-01-26T09:39:08.215Z,962.4
2023-01-26T09:40:08.452Z,962.42
2023-01-26T09:41:08.381Z,962.41
2023-01-26T09:42:10.231Z,962.44
2023-01-26T09:44:08.792Z,962.47
2023-01-26T09:45:08.310Z,962.45
2023-01-26T09:46:08.408Z,962.48
2023-01-26T09:47:08.328Z,962.47
2023-01-26T09:48:08.352Z,962.49
2023-01-26T09:49:08.423Z,962.46
2023-01-26T09:50:08.309Z,962.53
2023-01-26T09:51:08.367Z,962.48
2023-01-26T09:52:08.469Z,962.46
2023-01-26T09:53:08.432Z,962.43
2023-01-26T09:54:08.268Z,962.47
2023-01-26T09:55:08.382Z,962.45
2023-01-26T09:56:08.428Z,962.44
2023-01-26T09:57:08.328Z,962.36
2023-01-26T09:58:08.535Z,962.39
2023-01-26T09:59:08.522Z,962.38
2023-01-26T10:00:08.522Z,962.31
2023-01-26T10:01:08.486Z,962.43
2023-01-26T10:02:08.400Z,962.32
2023-01-26T10:04:08.603Z,962.31
2023-01-26T10:05:08.635Z,962.29
2023-01-26T10:06:08.602Z,962.42
2023-01-26T10:07:08.379Z,962.38
2023-01-26T10:08:08.396Z,962.36
2023-01-26T10:09:08.511Z,962.41
2023-01-26T10:10:08.414Z,962.4
2023-01-26T10:11:08.442Z,962.37
2023-01-26T10:13:08.477Z,962.35
2023-01-26T10:14:08.317Z,962.37
2023-01-26T10:15:08.337Z,962.35
2023-01-26T10:16:08.424Z,962.34
2023-01-26T10:17:08.387Z,962.33
2023-01-26T10:18:08.385Z,962.36
2023-01-26T10:20:08.307Z,962.35
2023-01-26T10:21:08.363Z,962.37
2023-01-26T10:22:08.373Z,962.38
2023-01-26T10:24:08.446Z,962.33
2023-01-26T10:25:08.412Z,962.36
2023-01-26T10:26:08.436Z,962.38
2023-01-26T10:27:08.384Z,962.34
2023-01-26T10:28:08.377Z,962.35
2023-01-26T10:32:06.766Z,962.38
2023-01-26T10:33:02.226Z,962.31
2023-01-26T10:34:01.951Z,962.29
2023-01-26T10:35:02.016Z,962.26
2023-01-26T10:36:02.082Z,962.24
2023-01-26T10:37:02.045Z,962.27
2023-01-26T10:38:02.025Z,962.22
2023-01-26T10:39:02.064Z,962.23
2023-01-26T10:40:01.982Z,962.18
2023-01-26T10:42:02.132Z,962.17
2023-01-26T10:43:02.006Z,962.21
2023-01-26T10:44:01.995Z,962.19
2023-01-26T10:46:02.078Z,962.21
2023-01-26T10:47:02.114Z,962.18
2023-01-26T10:48:02.106Z,962.23
2023-01-26T10:49:02.071Z,962.22
2023-01-26T10:52:02.000Z,962.21
2023-01-26T10:53:02.121Z,962.18
2023-01-26T10:57:02.019Z,962.19
2023-01-26T11:00:02.123Z,962.17
2023-01-26T11:03:02.116Z,962.19
2023-01-26T11:04:02.161Z,962.2
2023-01-26T11:05:02.012Z,962.19
2023-01-26T11:07:02.073Z,962.15
2023-01-26T11:08:02.171Z,962.14
2023-01-26T11:09:02.025Z,962.16
2023-01-26T11:11:02.154Z,962.13
2023-01-26T11:12:02.105Z,962.1
2023-01-26T11:13:02.044Z,962.13
2023-01-26T11:14:02.171Z,962.08
2023-01-26T11:15:02.128Z,962.1
2023-01-26T11:16:02.223Z,962.08
2023-01-26T11:17:02.160Z,962.09
2023-01-26T11:18:02.056Z,962.1
2023-01-26T11:19:02.081Z,962.08
2023-01-26T11:21:02.069Z,962.1
2023-01-26T11:22:02.097Z,962.13
2023-01-26T11:23:02.074Z,962.12
2023-01-26T11:24:02.077Z,962.16
2023-01-26T11:25:02.102Z,962.14
2023-01-26T11:26:02.066Z,962.09
2023-01-26T11:27:02.235Z,962.14
2023-01-26T11:29:02.218Z,962.1
2023-01-26T11:30:02.141Z,962.11
2023-01-26T11:31:02.309Z,962.09
2023-01-26T11:32:02.193Z,962.1
2023-01-26T11:33:02.085Z,962.09
2023-01-26T11:35:02.198Z,962.1
2023-01-26T11:37:02.106Z,962.11
2023-01-26T11:38:02.132Z,962.03
2023-01-26T11:39:02.365Z,962.05
2023-01-26T11:40:02.152Z,962.09
2023-01-26T11:41:02.171Z,962.07
2023-01-26T11:42:02.268Z,962.05
2023-01-26T11:43:02.100Z,962.01
2023-01-26T11:44:02.199Z,962.03
2023-01-26T11:45:02.148Z,961.99
2023-01-26T11:46:02.256Z,961.98
2023-01-26T11:47:02.231Z,961.99
2023-01-26T11:48:02.169Z,962
2023-01-26T11:49:02.251Z,961.99
2023-01-26T11:50:02.196Z,961.97
2023-01-26T11:51:03.209Z,961.99
2023-01-26T11:52:02.487Z,962
2023-01-26T11:54:02.121Z,962.03
2023-01-26T11:55:02.223Z,962.01
2023-01-26T11:56:02.213Z,961.99
2023-01-26T11:57:02.165Z,962.01
2023-01-26T11:58:02.151Z,961.98
2023-01-26T11:59:02.210Z,961.97
2023-01-26T12:00:02.161Z,961.98
2023-01-26T12:02:02.181Z,961.95
2023-01-26T12:03:02.184Z,961.94
2023-01-26T12:04:02.163Z,961.93
2023-01-26T12:05:02.143Z,961.94
2023-01-26T12:07:02.230Z,961.97
2023-01-26T12:08:02.191Z,961.93
2023-01-26T12:09:02.178Z,961.9
2023-01-26T12:10:02.180Z,961.88
2023-01-26T12:11:02.422Z,961.85
2023-01-26T12:12:02.164Z,961.82
2023-01-26T12:13:02.258Z,961.81
2023-01-26T12:14:03.591Z,961.8
2023-01-26T12:15:04.285Z,961.79
2023-01-26T12:16:02.266Z,961.81
2023-01-26T12:17:15.847Z,961.8
2023-01-26T12:18:02.208Z,961.78
2023-01-26T12:19:10.520Z,961.79
2023-01-26T12:20:02.283Z,961.77
2023-01-26T12:21:02.297Z,961.73
2023-01-26T12:22:02.219Z,961.75
2023-01-26T12:23:02.220Z,961.71
2023-01-26T12:25:18.434Z,961.76
2023-01-26T12:26:02.428Z,961.78
2023-01-26T12:27:02.298Z,961.74
2023-01-26T12:28:02.284Z,961.73
2023-01-26T12:30:02.322Z,961.74
2023-01-26T12:31:02.369Z,961.75
2023-01-26T12:32:04.696Z,961.72
2023-01-26T12:35:02.260Z,961.66
2023-01-26T12:36:02.216Z,961.67
2023-01-26T12:37:02.258Z,961.65
2023-01-26T12:39:02.323Z,961.62
2023-01-26T12:41:02.253Z,961.6
2023-01-26T12:42:02.403Z,961.63
2023-01-26T12:43:02.258Z,961.58
2023-01-26T12:44:02.265Z,961.57
2023-01-26T12:45:02.440Z,961.58
2023-01-26T12:47:02.272Z,961.61
2023-01-26T12:48:02.361Z,961.64
2023-01-26T12:49:02.312Z,961.62
2023-01-26T12:50:02.441Z,961.63
2023-01-26T12:51:02.339Z,961.6
2023-01-26T12:53:02.371Z,961.63
2023-01-26T12:55:02.366Z,961.59
2023-01-26T12:57:02.359Z,961.58
2023-01-26T12:58:02.315Z,961.62
2023-01-26T12:59:02.298Z,961.57
2023-01-26T13:00:02.355Z,961.58
2023-01-26T13:01:02.379Z,961.55
2023-01-26T13:02:02.316Z,961.6
2023-01-26T13:03:02.380Z,961.58
2023-01-26T13:04:02.415Z,961.57
2023-01-26T13:05:02.391Z,961.58
2023-01-26T13:07:02.308Z,961.55
2023-01-26T13:09:02.303Z,961.56
2023-01-26T13:10:02.304Z,961.55
2023-01-26T13:11:02.389Z,961.61
2023-01-26T13:12:02.314Z,961.57
2023-01-26T13:14:02.484Z,961.6
2023-01-26T13:15:03.076Z,961.55
2023-01-26T13:16:02.377Z,961.54
2023-01-26T13:17:02.410Z,961.5
2023-01-26T13:18:02.504Z,961.49
2023-01-26T13:22:02.433Z,961.47
2023-01-26T13:23:02.424Z,961.5
2023-01-26T13:24:02.508Z,961.46
2023-01-26T13:25:02.467Z,961.42
2023-01-26T13:26:09.771Z,961.43
2023-01-26T13:27:02.509Z,961.42
2023-01-26T13:28:02.353Z,961.43
2023-01-26T13:29:02.810Z,961.42
2023-01-26T13:30:02.488Z,961.44
2023-01-26T13:32:02.434Z,961.39
2023-01-26T13:33:02.365Z,961.4
2023-01-26T13:34:02.373Z,961.39
2023-01-26T13:35:04.702Z,961.41
2023-01-26T13:36:02.724Z,961.38
2023-01-26T13:37:02.472Z,961.37
2023-01-26T13:38:02.444Z,961.35
2023-01-26T13:39:02.384Z,961.31
2023-01-26T13:40:02.475Z,961.35
2023-01-26T13:41:02.467Z,961.31
2023-01-26T13:43:02.422Z,961.35
2023-01-26T13:44:02.423Z,961.33
2023-01-26T13:46:02.505Z,961.31
2023-01-26T13:47:02.415Z,961.34
2023-01-26T13:48:02.542Z,961.35
2023-01-26T13:49:02.497Z,961.36
2023-01-26T13:50:02.397Z,961.34
2023-01-26T13:51:02.400Z,961.39
2023-01-26T13:52:02.496Z,961.38
2023-01-26T13:53:02.571Z,961.4
2023-01-26T13:54:02.559Z,961.41
2023-01-26T13:55:02.497Z,961.4
2023-01-26T13:56:02.570Z,961.37
2023-01-26T13:58:02.409Z,961.34
2023-01-26T13:59:02.423Z,961.36
2023-01-26T14:01:02.551Z,961.35
2023-01-26T14:02:02.546Z,961.36
2023-01-26T14:03:02.555Z,961.35
2023-01-26T14:04:02.494Z,961.34
2023-01-26T14:05:02.581Z,961.37
2023-01-26T14:06:02.437Z,961.33
2023-01-26T14:07:02.551Z,961.36
2023-01-26T14:08:02.508Z,961.34
2023-01-26T14:09:02.583Z,961.36
2023-01-26T14:10:02.733Z,961.34
2023-01-26T14:11:02.616Z,961.33
2023-01-26T14:12:02.563Z,961.31
2023-01-26T14:13:02.522Z,961.32
2023-01-26T14:14:02.451Z,961.29
2023-01-26T14:15:02.563Z,961.31
2023-01-26T14:16:02.589Z,961.32
2023-01-26T14:17:02.599Z,961.29
2023-01-26T14:19:02.549Z,961.26
2023-01-26T14:20:02.489Z,961.24
2023-01-26T14:21:02.515Z,961.21
2023-01-26T14:22:02.487Z,961.24
2023-01-26T14:23:02.602Z,961.26
2023-01-26T14:24:02.607Z,961.28
2023-01-26T14:25:02.678Z,961.24
2023-01-26T14:26:02.530Z,961.23
2023-01-26T14:27:02.556Z,961.27
2023-01-26T14:29:02.608Z,961.26
2023-01-26T14:30:02.505Z,961.25
2023-01-26T14:31:02.710Z,961.22
2023-01-26T14:32:02.626Z,961.23
2023-01-26T14:33:02.594Z,961.24
2023-01-26T14:34:02.529Z,961.21
2023-01-26T14:35:02.508Z,961.25
2023-01-26T14:36:02.542Z,961.26
2023-01-26T14:38:02.629Z,961.3
2023-01-26T14:39:02.588Z,961.26
2023-01-26T14:40:02.646Z,961.24
2023-01-26T14:43:02.514Z,961.25
2023-01-26T14:44:02.633Z,961.26
2023-01-26T14:45:02.574Z,961.29
2023-01-26T14:46:02.560Z,961.33
2023-01-26T14:47:02.638Z,961.3
2023-01-26T14:48:02.599Z,961.29
2023-01-26T14:49:02.553Z,961.3
2023-01-26T14:50:02.554Z,961.31
2023-01-26T14:51:02.696Z,961.33
2023-01-26T14:52:02.547Z,961.34
2023-01-26T14:53:02.570Z,961.39
2023-01-26T14:54:02.588Z,961.38
2023-01-26T14:55:02.594Z,961.41
2023-01-26T14:57:02.567Z,961.42
2023-01-26T14:59:02.636Z,961.46
2023-01-26T15:00:02.571Z,961.42
2023-01-26T15:02:02.704Z,961.43
2023-01-26T15:03:02.750Z,961.44
2023-01-26T15:04:02.683Z,961.45
2023-01-26T15:05:02.573Z,961.44
2023-01-26T15:06:02.612Z,961.45
2023-01-26T15:08:02.644Z,961.48
2023-01-26T15:09:02.585Z,961.46
2023-01-26T15:10:02.777Z,961.47
2023-01-26T15:11:02.720Z,961.49
2023-01-26T15:12:02.750Z,961.5
2023-01-26T15:13:02.690Z,961.52
2023-01-26T15:14:02.718Z,961.49