createdAt,value
2022-12-18T00:01:23.214Z,0.88
2022-12-18T00:03:50.262Z,0.86
2022-12-18T00:06:17.753Z,0.83
2022-12-18T00:08:46.027Z,0.86
2022-12-18T00:11:18.078Z,0.84
2022-12-18T00:13:44.867Z,0.83
2022-12-18T00:16:13.925Z,0.81
2022-12-18T00:18:41.495Z,0.82
2022-12-18T00:21:10.447Z,0.81
2022-12-18T00:23:38.383Z,0.81
2022-12-18T00:26:13.606Z,0.80
2022-12-18T00:28:40.115Z,0.77
2022-12-18T00:31:12.461Z,0.77
2022-12-18T00:33:39.909Z,0.76
2022-12-18T00:36:28.804Z,0.75
2022-12-18T00:38:56.567Z,0.73
2022-12-18T00:41:42.331Z,0.71
2022-12-18T00:44:12.375Z,0.70
2022-12-18T00:46:39.026Z,0.69
2022-12-18T00:49:06.427Z,0.68
2022-12-18T00:51:33.090Z,0.63
2022-12-18T00:53:59.607Z,0.63
2022-12-18T00:56:26.467Z,0.61
2022-12-18T00:58:53.181Z,0.60
2022-12-18T01:01:20.820Z,0.55
2022-12-18T01:03:47.739Z,0.56
2022-12-18T01:06:16.524Z,0.54
2022-12-18T01:08:43.250Z,0.55
2022-12-18T01:11:12.772Z,0.49
2022-12-18T01:13:40.449Z,0.52
2022-12-18T01:16:07.840Z,0.50
2022-12-18T01:18:34.322Z,0.44
2022-12-18T01:21:00.841Z,0.42
2022-12-18T01:23:27.793Z,0.38
2022-12-18T01:25:54.342Z,0.37
2022-12-18T01:28:20.838Z,0.33
2022-12-18T01:30:47.370Z,0.35
2022-12-18T01:33:13.846Z,0.29
2022-12-18T01:35:44.267Z,0.26
2022-12-18T01:38:10.881Z,0.24
2022-12-18T01:40:37.608Z,0.22
2022-12-18T01:43:04.149Z,0.15
2022-12-18T01:45:33.430Z,0.12
2022-12-18T01:48:03.803Z,0.08
2022-12-18T01:50:35.259Z,0.09
2022-12-18T01:53:04.950Z,0.04
2022-12-18T01:55:37.150Z,0.03
2022-12-18T01:58:04.741Z,-0.02
2022-12-18T02:00:31.537Z,-0.07
2022-12-18T02:02:58.491Z,-0.09
2022-12-18T02:05:56.549Z,-0.11
2022-12-18T02:08:42.171Z,-0.13
2022-12-18T02:11:36.186Z,-0.13
2022-12-18T02:14:14.980Z,-0.18
2022-12-18T02:17:14.975Z,-0.19
2022-12-18T02:19:57.026Z,-0.21
2022-12-18T02:22:38.433Z,-0.20
2022-12-18T02:25:16.991Z,-0.22
2022-12-18T02:27:47.522Z,-0.22
2022-12-18T02:30:15.572Z,-0.23
2022-12-18T02:32:47.048Z,-0.26
2022-12-18T02:35:18.036Z,-0.29
2022-12-18T02:37:47.891Z,-0.31
2022-12-18T02:40:17.554Z,-0.31
2022-12-18T02:42:44.739Z,-0.28
2022-12-18T02:45:11.602Z,-0.31
2022-12-18T02:47:41.794Z,-0.33
2022-12-18T02:50:39.064Z,-0.32
2022-12-18T02:53:27.451Z,-0.35
2022-12-18T02:56:08.004Z,-0.37
2022-12-18T02:58:46.501Z,-0.40
2022-12-18T03:01:22.974Z,-0.42
2022-12-18T03:04:05.063Z,-0.40
2022-12-18T03:06:38.228Z,-0.46
2022-12-18T03:09:12.078Z,-0.46
2022-12-18T03:12:01.518Z,-0.47
2022-12-18T03:14:33.589Z,-0.53
2022-12-18T03:17:03.940Z,-0.57
2022-12-18T03:19:34.085Z,-0.54
2022-12-18T03:22:04.922Z,-0.58
2022-12-18T03:24:32.725Z,-0.64
2022-12-18T03:27:03.478Z,-0.65
2022-12-18T03:29:45.815Z,-0.65
2022-12-18T03:32:19.574Z,-0.70
2022-12-18T03:34:51.292Z,-0.67
2022-12-18T03:37:17.902Z,-0.68
2022-12-18T03:39:44.440Z,-0.65
2022-12-18T03:42:21.637Z,-0.65
2022-12-18T03:45:03.944Z,-0.62
2022-12-18T03:47:40.866Z,-0.63
2022-12-18T03:50:22.614Z,-0.57
2022-12-18T03:53:01.192Z,-0.56
2022-12-18T03:55:32.523Z,-0.58
2022-12-18T03:58:00.762Z,-0.56
2022-12-18T04:00:28.348Z,-0.52
2022-12-18T04:02:58.093Z,-0.54
2022-12-18T04:05:26.937Z,-0.56
2022-12-18T04:07:54.971Z,-0.51
2022-12-18T04:10:21.581Z,-0.51
2022-12-18T04:12:48.133Z,-0.51
2022-12-18T04:15:15.207Z,-0.49
2022-12-18T04:17:49.307Z,-0.48
2022-12-18T04:20:15.916Z,-0.47
2022-12-18T04:22:42.454Z,-0.46
2022-12-18T04:25:09.659Z,-0.45
2022-12-18T04:27:36.183Z,-0.46
2022-12-18T04:30:03.385Z,-0.46
2022-12-18T04:32:29.877Z,-0.46
2022-12-18T04:34:56.416Z,-0.47
2022-12-18T04:37:22.892Z,-0.46
2022-12-18T04:39:49.583Z,-0.47
2022-12-18T04:42:16.155Z,-0.47
2022-12-18T04:44:42.669Z,-0.47
2022-12-18T04:47:09.147Z,-0.48
2022-12-18T04:49:35.654Z,-0.47
2022-12-18T04:52:02.124Z,-0.45
2022-12-18T04:54:28.691Z,-0.44
2022-12-18T04:56:55.196Z,-0.45
2022-12-18T04:59:21.909Z,-0.44
2022-12-18T05:01:48.553Z,-0.42
2022-12-18T05:04:15.153Z,-0.43
2022-12-18T05:06:41.702Z,-0.42
2022-12-18T05:09:08.203Z,-0.41
2022-12-18T05:11:37.776Z,-0.38
2022-12-18T05:14:04.624Z,-0.35
2022-12-18T05:16:31.244Z,-0.34
2022-12-18T05:18:57.898Z,-0.33
2022-12-18T05:21:24.398Z,-0.30
2022-12-18T05:23:50.907Z,-0.27
2022-12-18T05:26:19.231Z,-0.26
2022-12-18T05:28:46.939Z,-0.27
2022-12-18T05:31:14.428Z,-0.24
2022-12-18T05:33:41.657Z,-0.22
2022-12-18T05:36:09.734Z,-0.20
2022-12-18T05:38:38.285Z,-0.21
2022-12-18T05:41:05.449Z,-0.18
2022-12-18T05:43:34.454Z,-0.17
2022-12-18T05:46:13.022Z,-0.19
2022-12-18T05:48:39.705Z,-0.14
2022-12-18T05:51:12.595Z,-0.14
2022-12-18T05:53:40.222Z,-0.13
2022-12-18T05:56:10.259Z,-0.11
2022-12-18T05:58:37.474Z,-0.08
2022-12-18T06:01:12.802Z,-0.08
2022-12-18T06:03:39.895Z,-0.08
2022-12-18T06:06:28.273Z,-0.05
2022-12-18T06:08:56.299Z,-0.06
2022-12-18T06:11:25.688Z,-0.04
2022-12-18T06:13:59.150Z,-0.04
2022-12-18T06:16:27.266Z,-0.01
2022-12-18T06:18:54.008Z,-0.01
2022-12-18T06:21:20.816Z,-0.01
2022-12-18T06:23:47.343Z,0.02
2022-12-18T06:26:14.245Z,0.02
2022-12-18T06:28:41.375Z,0.02
2022-12-18T06:31:09.321Z,0.01
2022-12-18T06:33:36.976Z,0.00
2022-12-18T06:36:08.465Z,0.01
2022-12-18T06:38:35.791Z,0.05
2022-12-18T06:41:07.751Z,0.06
2022-12-18T06:43:34.224Z,0.05
2022-12-18T06:46:01.996Z,0.04
2022-12-18T06:48:28.801Z,0.08
2022-12-18T06:50:55.772Z,0.09
2022-12-18T06:53:22.427Z,0.10
2022-12-18T06:55:48.999Z,0.10
2022-12-18T06:58:15.715Z,0.11
2022-12-18T07:00:42.552Z,0.11
2022-12-18T07:03:09.570Z,0.13
2022-12-18T07:05:41.739Z,0.10
2022-12-18T07:08:08.303Z,0.11
2022-12-18T07:10:35.156Z,0.11
2022-12-18T07:13:01.653Z,0.12
2022-12-18T07:15:28.171Z,0.12
2022-12-18T07:17:55.091Z,0.11
2022-12-18T07:20:21.813Z,0.12
2022-12-18T07:22:52.054Z,0.11
2022-12-18T07:25:22.559Z,0.11
2022-12-18T07:27:49.043Z,0.12
2022-12-18T07:30:15.698Z,0.13
2022-12-18T07:32:42.208Z,0.13
2022-12-18T07:35:08.884Z,0.15
2022-12-18T07:37:35.382Z,0.12
2022-12-18T07:40:02.040Z,0.15
2022-12-18T07:42:31.378Z,0.14
2022-12-18T07:44:58.960Z,0.13
2022-12-18T07:47:26.040Z,0.16
2022-12-18T07:49:53.573Z,0.13
2022-12-18T07:52:25.575Z,0.13
2022-12-18T07:54:52.506Z,0.15
2022-12-18T07:57:41.695Z,0.15
2022-12-18T08:00:06.220Z,0.15
2022-12-18T08:02:33.082Z,0.15
2022-12-18T08:04:59.618Z,0.16
2022-12-18T08:07:26.175Z,0.16
2022-12-18T08:09:52.661Z,0.16
2022-12-18T08:12:19.130Z,0.17
2022-12-18T08:14:45.632Z,0.17
2022-12-18T08:17:12.168Z,0.16
2022-12-18T08:19:38.648Z,0.17
2022-12-18T08:22:05.131Z,0.16
2022-12-18T08:24:31.826Z,0.16
2022-12-18T08:27:27.934Z,0.18
2022-12-18T08:29:44.950Z,0.15
2022-12-18T08:32:11.584Z,0.16
2022-12-18T08:34:38.098Z,0.16
2022-12-18T08:37:04.770Z,0.15
2022-12-18T08:39:31.268Z,0.15
2022-12-18T08:42:16.079Z,0.15
2022-12-18T08:44:42.656Z,0.16
2022-12-18T08:47:09.738Z,0.16
2022-12-18T08:49:36.258Z,0.15
2022-12-18T08:52:03.759Z,0.17
2022-12-18T08:54:30.432Z,0.18
2022-12-18T08:56:56.969Z,0.18
2022-12-18T08:59:24.563Z,0.18
2022-12-18T09:01:51.263Z,0.18
2022-12-18T09:04:18.009Z,0.16
2022-12-18T09:06:44.483Z,0.17
2022-12-18T09:09:12.427Z,0.18
2022-12-18T09:11:39.478Z,0.18
2022-12-18T09:14:06.023Z,0.21
2022-12-18T09:16:35.896Z,0.20
2022-12-18T09:19:04.801Z,0.22
2022-12-18T09:21:35.918Z,0.19
2022-12-18T09:24:05.157Z,0.22
2022-12-18T09:26:35.225Z,0.23
2022-12-18T09:29:01.766Z,0.24
2022-12-18T09:31:28.252Z,0.27
2022-12-18T09:33:57.060Z,0.26
2022-12-18T09:36:23.511Z,0.27
2022-12-18T09:38:50.088Z,0.26
2022-12-18T09:41:19.400Z,0.29
2022-12-18T09:43:53.241Z,0.27
2022-12-18T09:46:33.952Z,0.32
2022-12-18T09:49:05.046Z,0.33
2022-12-18T09:51:38.590Z,0.34
2022-12-18T09:54:13.879Z,0.36
2022-12-18T09:56:43.615Z,0.37
2022-12-18T09:59:38.926Z,0.38
2022-12-18T10:02:23.899Z,0.42
2022-12-18T10:05:06.839Z,0.42
2022-12-18T10:07:47.618Z,0.44
2022-12-18T10:10:46.625Z,0.46
2022-12-18T10:13:38.460Z,0.49
2022-12-18T10:16:14.916Z,0.50
2022-12-18T10:19:01.695Z,0.55
2022-12-18T10:22:03.199Z,0.56
2022-12-18T10:24:39.229Z,0.57
2022-12-18T10:27:18.979Z,0.60
2022-12-18T10:29:46.723Z,0.61
2022-12-18T10:32:21.947Z,0.62
2022-12-18T10:34:56.607Z,0.64
2022-12-18T10:37:28.679Z,0.65
2022-12-18T10:40:21.509Z,0.66
2022-12-18T10:43:04.917Z,0.68
2022-12-18T10:45:31.427Z,0.68
2022-12-18T10:47:58.054Z,0.70
2022-12-18T10:51:01.829Z,0.70
2022-12-18T10:53:38.578Z,0.76
2022-12-18T10:56:07.457Z,0.78
2022-12-18T10:58:36.934Z,0.77
2022-12-18T11:01:05.648Z,0.80
2022-12-18T11:03:37.274Z,0.82
2022-12-18T11:06:13.399Z,0.82
2022-12-18T11:08:42.035Z,0.85
2022-12-18T11:11:21.383Z,0.85
2022-12-18T11:13:56.337Z,0.91
2022-12-18T11:16:23.023Z,0.92
2022-12-18T11:18:49.517Z,0.94
2022-12-18T11:21:16.595Z,0.96
2022-12-18T11:23:54.301Z,0.99
2022-12-18T11:26:22.801Z,1.01
2022-12-18T11:29:08.341Z,1.02
2022-12-18T11:31:35.131Z,1.05
2022-12-18T11:34:28.013Z,1.04
2022-12-18T11:36:52.099Z,1.07
2022-12-18T11:39:42.092Z,1.09
2022-12-18T11:42:26.795Z,1.13
2022-12-18T11:45:23.755Z,1.13
2022-12-18T11:47:52.731Z,1.17
2022-12-18T11:50:25.827Z,1.18
2022-12-18T11:52:57.394Z,1.22
2022-12-18T11:56:07.164Z,1.25
2022-12-18T11:58:33.661Z,1.28
2022-12-18T12:01:13.124Z,1.31
2022-12-18T12:04:17.648Z,1.34
2022-12-18T12:07:19.846Z,1.38
2022-12-18T12:09:59.444Z,1.39
2022-12-18T12:12:48.776Z,1.41
2022-12-18T12:15:31.507Z,1.46
2022-12-18T12:18:46.646Z,1.48
2022-12-18T12:21:31.351Z,1.52
2022-12-18T12:24:09.669Z,1.52
2022-12-18T12:27:05.558Z,1.56
2022-12-18T12:29:43.840Z,1.59
2022-12-18T12:32:42.532Z,1.60
2022-12-18T12:35:29.238Z,1.63
2022-12-18T12:38:10.846Z,1.66
2022-12-18T12:40:54.965Z,1.70
2022-12-18T12:43:50.787Z,1.71
2022-12-18T12:46:22.251Z,1.74
2022-12-18T12:48:59.602Z,1.74
2022-12-18T12:51:33.498Z,1.61
2022-12-18T12:54:02.610Z,1.49
2022-12-18T12:56:49.214Z,1.48
2022-12-18T12:59:31.812Z,1.50
2022-12-18T13:02:11.723Z,1.50
2022-12-18T13:04:58.945Z,1.54
2022-12-18T13:07:33.076Z,1.56
2022-12-18T13:10:25.652Z,1.60
2022-12-18T13:13:16.512Z,1.62
2022-12-18T13:16:04.184Z,1.61
2022-12-18T13:18:30.926Z,1.63
2022-12-18T13:21:03.249Z,1.66
2022-12-18T13:23:33.987Z,1.67
2022-12-18T13:26:10.759Z,1.69
2022-12-18T13:28:46.989Z,1.72
2022-12-18T13:31:13.695Z,1.72
2022-12-18T13:36:35.318Z,1.73
2022-12-18T13:39:18.437Z,1.76
2022-12-18T13:41:50.563Z,1.77
2022-12-18T13:44:43.051Z,1.78
2022-12-18T13:47:32.153Z,1.80
2022-12-18T13:49:59.639Z,1.82
2022-12-18T13:52:29.662Z,1.84
2022-12-18T13:54:58.702Z,1.84
2022-12-18T13:57:35.237Z,1.86
2022-12-18T14:00:25.423Z,1.86
2022-12-18T14:02:52.570Z,1.87
2022-12-18T14:05:47.743Z,1.88
2022-12-18T14:08:16.308Z,1.89
2022-12-18T14:10:49.298Z,1.90
2022-12-18T14:13:25.242Z,1.91
2022-12-18T14:15:52.475Z,1.91
2022-12-18T14:18:21.989Z,1.93
2022-12-18T14:20:53.267Z,1.95
2022-12-18T14:23:42.417Z,1.92
2022-12-18T14:26:21.614Z,1.94
2022-12-18T14:28:49.045Z,1.95
2022-12-18T14:31:24.407Z,1.95
2022-12-18T14:33:52.079Z,1.96
2022-12-18T14:36:21.982Z,1.93
2022-12-18T14:38:57.685Z,1.96
2022-12-18T14:41:25.374Z,1.95
2022-12-18T14:43:54.897Z,1.95
2022-12-18T14:46:33.922Z,1.95
2022-12-18T14:49:04.043Z,1.95
2022-12-18T14:51:34.201Z,1.95
2022-12-18T14:54:04.167Z,1.96
2022-12-18T14:56:37.306Z,1.96
2022-12-18T14:59:23.733Z,1.98
2022-12-18T15:02:24.902Z,1.97
2022-12-18T15:05:24.681Z,1.96
2022-12-18T15:07:56.755Z,1.96
2022-12-18T15:10:46.256Z,1.96
2022-12-18T15:13:25.431Z,1.97
2022-12-18T15:15:53.500Z,1.98
2022-12-18T15:18:30.145Z,1.98
2022-12-18T15:21:08.460Z,1.99
2022-12-18T15:23:50.929Z,1.99
2022-12-18T15:26:19.997Z,1.99
2022-12-18T15:28:53.904Z,2.00
2022-12-18T15:31:23.660Z,1.98
2022-12-18T15:33:53.828Z,2.03
2022-12-18T15:36:26.808Z,2.00
2022-12-18T15:38:58.904Z,2.03
2022-12-18T15:41:36.741Z,2.03
2022-12-18T15:44:04.198Z,2.04
2022-12-18T15:46:31.875Z,2.04
2022-12-18T15:49:02.541Z,2.05
2022-12-18T15:51:32.962Z,2.03
2022-12-18T15:54:02.118Z,2.06
2022-12-18T15:56:47.579Z,2.08
2022-12-18T15:59:17.380Z,2.08
2022-12-18T16:01:56.201Z,2.10
2022-12-18T16:04:24.544Z,2.11
2022-12-18T16:09:39.709Z,2.13
2022-12-18T16:12:07.726Z,2.13
2022-12-18T16:14:34.238Z,2.13
2022-12-18T16:17:03.375Z,2.13
2022-12-18T16:19:30.350Z,2.15
2022-12-18T16:21:58.703Z,2.13
2022-12-18T16:24:26.526Z,2.17
2022-12-18T16:26:53.904Z,2.18
2022-12-18T16:29:28.075Z,2.17
2022-12-18T16:31:59.628Z,2.20
2022-12-18T16:34:35.304Z,2.21
2022-12-18T16:37:07.827Z,2.21
2022-12-18T16:39:35.566Z,2.23
2022-12-18T16:42:05.936Z,2.24
2022-12-18T16:44:34.114Z,2.25
2022-12-18T16:47:03.072Z,2.27
2022-12-18T16:49:30.375Z,2.28
2022-12-18T16:51:57.284Z,2.29
2022-12-18T16:54:23.895Z,2.30
2022-12-18T16:56:51.956Z,2.31
2022-12-18T16:59:18.847Z,2.32
2022-12-18T17:01:46.952Z,2.34
2022-12-18T17:04:14.308Z,2.35
2022-12-18T17:06:43.271Z,2.36
2022-12-18T17:09:14.137Z,2.37
2022-12-18T17:11:41.184Z,2.39
2022-12-18T17:14:09.805Z,2.39
2022-12-18T17:16:36.388Z,2.42
2022-12-18T17:19:03.443Z,2.43
2022-12-18T17:21:29.921Z,2.44
2022-12-18T17:23:59.514Z,2.45
2022-12-18T17:26:26.266Z,2.48
2022-12-18T17:28:52.931Z,2.50
2022-12-18T17:31:24.734Z,2.53
2022-12-18T17:33:52.569Z,2.55
2022-12-18T17:36:19.716Z,2.55
2022-12-18T17:38:56.357Z,2.56
2022-12-18T17:41:23.870Z,2.59
2022-12-18T17:44:01.136Z,2.59
2022-12-18T17:46:29.095Z,2.62
2022-12-18T17:48:56.613Z,2.64
2022-12-18T17:51:23.271Z,2.65
2022-12-18T17:53:50.457Z,2.66
2022-12-18T17:56:19.243Z,2.68
2022-12-18T17:58:46.533Z,2.71
2022-12-18T18:01:15.420Z,2.72
2022-12-18T18:03:43.913Z,2.74
2022-12-18T18:06:11.472Z,2.77
2022-12-18T18:08:38.003Z,2.78
2022-12-18T18:11:29.932Z,2.80
2022-12-18T18:14:02.971Z,2.82
2022-12-18T18:16:31.168Z,2.84
2022-12-18T18:18:59.595Z,2.86
2022-12-18T18:21:26.389Z,2.88
2022-12-18T18:23:53.177Z,2.90
2022-12-18T18:26:19.767Z,2.92
2022-12-18T18:28:47.615Z,2.94
2022-12-18T18:31:14.241Z,2.96
2022-12-18T18:33:41.926Z,2.99
2022-12-18T18:36:10.048Z,3.01
2022-12-18T18:38:36.589Z,3.03
2022-12-18T18:41:04.851Z,3.03
2022-12-18T18:43:32.381Z,3.07
2022-12-18T18:46:00.581Z,3.09
2022-12-18T18:48:28.461Z,3.12
2022-12-18T18:51:02.373Z,3.15
2022-12-18T18:53:28.959Z,3.18
2022-12-18T18:56:34.809Z,3.22
2022-12-18T18:58:47.042Z,3.22
2022-12-18T19:01:19.418Z,3.25
2022-12-18T19:03:46.687Z,3.28
2022-12-18T19:06:16.456Z,3.31
2022-12-18T19:08:44.308Z,3.33
2022-12-18T19:11:35.925Z,3.36
2022-12-18T19:14:05.795Z,3.39
2022-12-18T19:16:33.611Z,3.43
2022-12-18T19:19:02.375Z,3.45
2022-12-18T19:21:31.412Z,3.47
2022-12-18T19:24:01.670Z,3.50
2022-12-18T19:26:28.840Z,3.53
2022-12-18T19:29:04.477Z,3.56
2022-12-18T19:31:35.451Z,3.59
2022-12-18T19:34:07.230Z,3.62
2022-12-18T19:36:36.473Z,3.64
2022-12-18T19:39:10.128Z,3.68
2022-12-18T19:41:36.624Z,3.71
2022-12-18T19:44:08.253Z,3.74
2022-12-18T19:46:36.063Z,3.76
2022-12-18T19:49:04.012Z,3.79
2022-12-18T19:51:32.019Z,3.82
2022-12-18T19:54:01.386Z,3.85
2022-12-18T19:56:31.752Z,3.86
2022-12-18T19:58:58.615Z,3.91
2022-12-18T20:01:26.610Z,3.93
2022-12-18T20:03:55.211Z,3.96
2022-12-18T20:06:35.087Z,3.97
2022-12-18T20:09:05.287Z,4.02
2022-12-18T20:11:33.374Z,4.04
2022-12-18T20:14:03.672Z,4.08
2022-12-18T20:16:30.290Z,4.11
2022-12-18T20:18:58.187Z,4.14
2022-12-18T20:21:25.416Z,4.16
2022-12-18T20:23:53.106Z,4.19
2022-12-18T20:26:19.690Z,4.22
2022-12-18T20:28:46.458Z,4.25
2022-12-18T20:31:14.134Z,4.28
2022-12-18T20:33:42.100Z,4.30
2022-12-18T20:36:16.381Z,4.32
2022-12-18T20:38:48.350Z,4.35
2022-12-18T20:41:19.157Z,4.35
2022-12-18T20:43:46.296Z,4.42
2022-12-18T20:46:14.443Z,4.44
2022-12-18T20:48:41.689Z,4.48
2022-12-18T20:51:11.062Z,4.50
2022-12-18T20:53:40.148Z,4.53
2022-12-18T20:56:21.445Z,4.55
2022-12-18T20:58:54.830Z,4.58
2022-12-18T21:01:23.413Z,4.61
2022-12-18T21:03:51.072Z,4.62
2022-12-18T21:06:20.534Z,4.66
2022-12-18T21:08:50.643Z,4.70
2022-12-18T21:11:38.860Z,4.72
2022-12-18T21:14:09.160Z,4.76
2022-12-18T21:16:35.884Z,4.78
2022-12-18T21:19:02.370Z,4.80
2022-12-18T21:21:29.185Z,4.83
2022-12-18T21:23:56.949Z,4.84
2022-12-18T21:26:26.218Z,4.86
2022-12-18T21:28:57.682Z,4.90
2022-12-18T21:31:27.283Z,4.93
2022-12-18T21:33:55.676Z,4.96
2022-12-18T21:36:29.857Z,4.98
2022-12-18T21:38:57.338Z,5.01
2022-12-18T21:41:43.889Z,5.02
2022-12-18T21:44:16.048Z,5.05
2022-12-18T21:46:48.985Z,5.09
2022-12-18T21:49:21.371Z,5.11
2022-12-18T21:51:50.063Z,5.14
2022-12-18T21:54:17.954Z,5.16
2022-12-18T21:56:51.997Z,5.19
2022-12-18T21:59:24.594Z,5.20
2022-12-18T22:01:52.693Z,5.23
2022-12-18T22:04:20.353Z,5.26
2022-12-18T22:06:48.757Z,5.27
2022-12-18T22:09:18.087Z,5.30
2022-12-18T22:11:44.756Z,5.32
2022-12-18T22:14:11.926Z,5.34
2022-12-18T22:16:38.455Z,5.39
2022-12-18T22:19:06.482Z,5.41
2022-12-18T22:21:38.083Z,5.44
2022-12-18T22:24:07.085Z,5.48
2022-12-18T22:26:39.754Z,5.45
2022-12-18T22:29:25.683Z,5.52
2022-12-18T22:31:52.465Z,5.55
2022-12-18T22:34:22.846Z,5.59
2022-12-18T22:36:50.439Z,5.63
2022-12-18T22:39:22.864Z,5.66
2022-12-18T22:41:49.891Z,5.68
2022-12-18T22:44:18.117Z,5.73
2022-12-18T22:46:49.652Z,5.75
2022-12-18T22:49:24.911Z,5.81
2022-12-18T22:51:52.375Z,5.84
2022-12-18T22:54:19.044Z,5.90
2022-12-18T22:56:45.761Z,5.92
2022-12-18T22:59:17.009Z,5.94
2022-12-18T23:01:44.464Z,5.98
2022-12-18T23:04:13.795Z,6.03
2022-12-18T23:06:41.902Z,6.07
2022-12-18T23:09:18.760Z,6.09
2022-12-18T23:11:46.406Z,6.12
2022-12-18T23:14:13.442Z,6.15
2022-12-18T23:16:40.044Z,6.20
2022-12-18T23:19:06.921Z,6.23
2022-12-18T23:21:33.680Z,6.26
2022-12-18T23:24:00.597Z,6.31
2022-12-18T23:26:27.671Z,6.32
2022-12-18T23:28:57.995Z,6.37
2022-12-18T23:31:27.692Z,6.39
2022-12-18T23:33:56.824Z,6.42
2022-12-18T23:36:24.226Z,6.45
2022-12-18T23:38:53.068Z,6.48
2022-12-18T23:41:21.378Z,6.50
2022-12-18T23:43:48.301Z,6.55
2022-12-18T23:46:24.121Z,6.59
2022-12-18T23:48:51.898Z,6.60
2022-12-18T23:51:22.743Z,6.66
2022-12-18T23:53:50.161Z,6.69
2022-12-18T23:56:16.769Z,6.72
2022-12-18T23:58:44.209Z,6.76
