createdAt,value
2019-03-20T00:01:51.291Z,10.13
2019-03-20T00:04:21.048Z,8.93
2019-03-20T00:06:50.860Z,8.80
2019-03-20T00:09:20.681Z,8.60
2019-03-20T00:11:50.416Z,9.23
2019-03-20T00:14:20.249Z,11.87
2019-03-20T00:16:49.966Z,11.10
2019-03-20T00:19:19.804Z,13.00
2019-03-20T00:21:49.542Z,8.47
2019-03-20T00:24:19.416Z,8.80
2019-03-20T00:26:49.180Z,12.73
2019-03-20T00:29:18.901Z,4.43
2019-03-20T00:31:48.639Z,15.83
2019-03-20T00:34:18.407Z,12.27
2019-03-20T00:36:48.192Z,13.10
2019-03-20T00:39:17.998Z,13.77
2019-03-20T00:41:47.821Z,18.30
2019-03-20T00:44:17.550Z,12.37
2019-03-20T00:46:47.284Z,6.27
2019-03-20T00:49:17.036Z,17.60
2019-03-20T00:51:46.789Z,22.20
2019-03-20T01:34:13.286Z,25.40
2019-03-20T01:40:31.990Z,26.07
2019-03-20T01:43:01.808Z,15.87
2019-03-20T01:45:31.627Z,30.87
2019-03-20T01:48:01.370Z,26.53
2019-03-20T01:50:31.103Z,15.57
2019-03-20T01:53:00.890Z,25.70
2019-03-20T01:55:30.800Z,20.47
2019-03-20T01:58:00.536Z,22.40
2019-03-20T02:00:30.376Z,23.80
2019-03-20T02:03:00.113Z,24.80
2019-03-20T02:05:35.618Z,12.43
2019-03-20T02:08:01.309Z,12.00
2019-03-20T02:10:31.044Z,13.37
2019-03-20T02:13:00.839Z,15.10
2019-03-20T02:15:38.859Z,24.13
2019-03-20T02:18:01.995Z,21.97
2019-03-20T02:20:31.729Z,13.83
2019-03-20T02:23:01.436Z,20.07
2019-03-20T02:25:32.400Z,15.50
2019-03-20T02:28:02.379Z,19.80
2019-03-20T02:30:32.159Z,12.37
2019-03-20T02:33:01.846Z,12.03
2019-03-20T02:35:31.596Z,11.87
2019-03-20T02:38:01.536Z,9.77
2019-03-20T02:40:31.307Z,11.23
2019-03-20T02:43:01.011Z,14.83
2019-03-20T02:45:30.726Z,11.73
2019-03-20T02:48:00.439Z,9.30
2019-03-20T02:50:30.167Z,20.07
2019-03-20T02:52:59.898Z,14.27
2019-03-20T02:55:29.611Z,12.00
2019-03-20T02:57:59.412Z,10.33
2019-03-20T03:00:29.223Z,13.43
2019-03-20T03:02:58.951Z,16.80
2019-03-20T03:05:28.655Z,13.20
2019-03-20T03:07:58.507Z,13.03
2019-03-20T03:10:28.220Z,15.40
2019-03-20T03:12:57.980Z,14.77
2019-03-20T03:15:27.675Z,12.23
2019-03-20T03:17:57.415Z,14.33
2019-03-20T03:20:27.119Z,13.33
2019-03-20T03:22:56.878Z,14.10
2019-03-20T03:25:26.586Z,14.90
2019-03-20T03:27:56.317Z,24.20
2019-03-20T03:30:26.082Z,15.40
2019-03-20T03:32:55.810Z,11.08
2019-03-20T03:35:25.535Z,13.03
2019-03-20T03:37:55.252Z,8.43
2019-03-20T03:40:24.977Z,6.67
2019-03-20T03:42:54.686Z,14.97
2019-03-20T03:45:24.511Z,11.93
2019-03-20T03:47:54.218Z,11.70
2019-03-20T03:50:42.479Z,9.03
2019-03-20T03:53:12.163Z,9.63
2019-03-20T03:55:41.932Z,8.03
2019-03-20T03:58:11.678Z,12.37
2019-03-20T04:00:41.397Z,13.83
2019-03-20T04:03:11.154Z,25.37
2019-03-20T04:05:40.838Z,16.33
2019-03-20T04:08:10.573Z,12.27
2019-03-20T04:10:40.299Z,15.00
2019-03-20T04:13:10.405Z,16.70
2019-03-20T04:15:40.262Z,12.80
2019-03-20T04:18:09.999Z,12.87
2019-03-20T04:20:39.724Z,16.80
2019-03-20T04:23:09.429Z,12.23
2019-03-20T04:25:39.169Z,15.03
2019-03-20T04:28:08.898Z,13.83
2019-03-20T04:30:38.624Z,13.80
2019-03-20T04:33:08.413Z,13.37
2019-03-20T04:35:38.109Z,19.33
2019-03-20T04:38:07.838Z,19.20
2019-03-20T04:40:37.644Z,12.87
2019-03-20T04:43:07.466Z,10.87
2019-03-20T04:45:37.167Z,11.87
2019-03-20T04:48:06.885Z,12.87
2019-03-20T04:50:36.653Z,18.40
2019-03-20T04:53:06.391Z,20.43
2019-03-20T04:55:36.097Z,16.27
2019-03-20T05:01:42.048Z,24.90
2019-03-20T05:04:11.755Z,17.50
2019-03-20T05:06:41.475Z,15.60
2019-03-20T05:09:11.176Z,18.87
2019-03-20T05:11:40.883Z,17.40
2019-03-20T05:14:12.396Z,19.20
2019-03-20T05:16:42.211Z,21.83
2019-03-20T05:19:11.960Z,18.97
2019-03-20T05:21:41.665Z,26.83
2019-03-20T05:24:11.390Z,26.70
2019-03-20T05:26:41.083Z,19.17
2019-03-20T05:29:10.819Z,21.83
2019-03-20T05:31:40.530Z,21.03
2019-03-20T05:34:10.289Z,20.37
2019-03-20T05:36:39.972Z,28.37
2019-03-20T05:39:09.740Z,32.00
2019-03-20T05:41:39.479Z,24.20
2019-03-20T05:44:09.258Z,25.87
2019-03-20T05:46:38.953Z,25.67
2019-03-20T05:49:08.668Z,33.07
2019-03-20T05:51:38.426Z,30.13
2019-03-20T05:54:08.136Z,30.87
2019-03-20T05:56:37.858Z,32.77
2019-03-20T05:59:07.588Z,26.03
2019-03-20T06:01:37.345Z,28.40
2019-03-20T06:04:07.131Z,31.33
2019-03-20T06:06:36.900Z,28.90
2019-03-20T06:09:07.402Z,32.47
2019-03-20T06:11:37.152Z,37.50
2019-03-20T06:14:06.892Z,32.33
2019-03-20T06:16:36.666Z,36.57
2019-03-20T06:19:06.406Z,30.20
2019-03-20T06:21:36.146Z,32.30
2019-03-20T06:24:05.944Z,41.20
2019-03-20T06:26:35.691Z,39.57
2019-03-20T06:29:05.480Z,34.20
2019-03-20T06:31:35.222Z,36.47
2019-03-20T06:34:04.949Z,35.80
2019-03-20T06:36:34.722Z,37.43
2019-03-20T06:39:06.730Z,39.60
2019-03-20T06:41:36.493Z,45.07
2019-03-20T06:44:06.216Z,40.77
2019-03-20T06:46:36.009Z,42.17
2019-03-20T06:49:07.867Z,37.27
2019-03-20T06:51:37.222Z,41.90
2019-03-20T06:54:06.954Z,43.37
2019-03-20T06:56:36.680Z,48.90
2019-03-20T06:59:28.956Z,44.80
2019-03-20T07:02:00.404Z,43.80
2019-03-20T07:04:58.781Z,50.37
2019-03-20T07:07:31.607Z,39.20
2019-03-20T07:10:04.363Z,41.43
2019-03-20T07:12:34.145Z,43.37
2019-03-20T07:15:04.458Z,43.90
2019-03-20T07:17:34.185Z,41.20
2019-03-20T07:20:06.156Z,44.23
2019-03-20T07:22:35.892Z,46.65
2019-03-20T07:25:07.064Z,44.40
2019-03-20T07:27:36.810Z,43.47
2019-03-20T07:30:09.621Z,39.83
2019-03-20T07:32:39.429Z,46.20
2019-03-20T07:35:09.253Z,43.07
2019-03-20T07:37:38.988Z,42.20
2019-03-20T07:40:16.677Z,40.63
2019-03-20T07:42:48.020Z,50.53
2019-03-20T07:45:17.784Z,47.97
2019-03-20T07:47:47.516Z,42.30
2019-03-20T07:50:17.239Z,45.63
2019-03-20T07:52:47.158Z,49.80
2019-03-20T07:55:16.882Z,47.27
2019-03-20T07:57:46.754Z,43.27
2019-03-20T08:00:16.571Z,44.57
2019-03-20T08:02:46.322Z,38.63
2019-03-20T08:05:16.058Z,46.33
2019-03-20T08:07:45.783Z,42.73
2019-03-20T08:10:19.841Z,44.53
2019-03-20T08:12:49.620Z,44.03
2019-03-20T08:15:19.564Z,46.63
2019-03-20T08:17:49.310Z,44.73
2019-03-20T08:20:24.649Z,43.90
2019-03-20T08:22:54.412Z,41.83
2019-03-20T08:25:24.152Z,43.60
2019-03-20T08:27:55.571Z,47.80
2019-03-20T08:30:25.424Z,44.23
2019-03-20T08:32:55.205Z,46.07
2019-03-20T08:35:24.938Z,47.17
2019-03-20T08:37:54.656Z,47.60
2019-03-20T08:40:24.493Z,49.73
2019-03-20T08:42:54.204Z,55.27
2019-03-20T08:45:28.723Z,48.00
2019-03-20T08:47:58.385Z,47.83
2019-03-20T08:50:28.129Z,57.93
2019-03-20T08:52:57.808Z,55.80
2019-03-20T08:55:27.562Z,50.13
2019-03-20T08:57:57.472Z,52.17
2019-03-20T09:00:27.336Z,54.27
2019-03-20T09:02:57.030Z,52.63
2019-03-20T09:05:26.815Z,53.87
2019-03-20T09:07:56.531Z,66.40
2019-03-20T09:10:27.324Z,55.40
2019-03-20T09:12:57.032Z,59.87
2019-03-20T09:15:26.750Z,56.77
2019-03-20T09:17:56.492Z,59.30
2019-03-20T09:20:26.265Z,64.10
2019-03-20T09:22:55.984Z,64.00
2019-03-20T09:25:26.589Z,64.77
2019-03-20T09:27:56.306Z,64.37
2019-03-20T09:30:28.155Z,62.20
2019-03-20T09:32:59.435Z,66.47
2019-03-20T09:35:29.244Z,63.97
2019-03-20T09:37:58.958Z,59.30
2019-03-20T09:40:29.462Z,64.20
2019-03-20T09:42:59.174Z,67.80
2019-03-20T09:45:28.904Z,64.70
2019-03-20T09:47:58.649Z,64.70
2019-03-20T09:50:29.461Z,63.83
2019-03-20T09:52:59.196Z,73.57
2019-03-20T09:55:28.958Z,66.33
2019-03-20T10:01:23.927Z,65.63
2019-03-20T10:03:53.668Z,75.30
2019-03-20T10:06:23.386Z,70.13
2019-03-20T10:08:54.353Z,69.90
2019-03-20T10:11:24.441Z,68.57
2019-03-20T10:13:54.179Z,71.23
2019-03-20T10:16:23.883Z,69.57
2019-03-20T10:18:53.640Z,73.37
2019-03-20T10:21:23.364Z,77.17
2019-03-20T10:23:53.141Z,77.57
2019-03-20T10:26:22.859Z,78.30
2019-03-20T10:28:52.622Z,70.83
2019-03-20T10:31:22.416Z,75.57
2019-03-20T10:33:52.168Z,81.47
2019-03-20T10:36:21.900Z,77.80
2019-03-20T10:38:51.759Z,83.77
2019-03-20T10:41:21.609Z,84.00
2019-03-20T10:43:52.447Z,85.60
2019-03-20T10:46:22.264Z,83.13
2019-03-20T10:48:51.994Z,85.20
2019-03-20T10:51:21.729Z,85.17
2019-03-20T10:53:51.545Z,95.00
2019-03-20T10:56:21.293Z,90.27
2019-03-20T10:58:51.110Z,95.67
2019-03-20T11:01:20.876Z,104.73
2019-03-20T11:03:50.608Z,98.27
2019-03-20T11:06:20.365Z,108.10
2019-03-20T11:08:50.058Z,98.93
2019-03-20T11:11:27.014Z,104.33
2019-03-20T11:13:51.241Z,91.27
2019-03-20T11:16:21.000Z,108.10
2019-03-20T11:18:50.749Z,105.03
2019-03-20T11:21:20.510Z,105.73
2019-03-20T11:23:50.218Z,93.23
2019-03-20T11:26:19.995Z,98.07
2019-03-20T11:28:49.737Z,94.97
2019-03-20T11:31:19.470Z,98.43
2019-03-20T11:33:49.192Z,102.80
2019-03-20T11:36:18.928Z,95.90
2019-03-20T11:38:48.643Z,97.47
2019-03-20T11:41:18.566Z,88.77
2019-03-20T11:43:48.249Z,88.83
2019-03-20T11:46:17.966Z,84.87
2019-03-20T11:48:47.681Z,84.83
2019-03-20T11:51:17.404Z,92.40
2019-03-20T11:53:47.210Z,85.80
2019-03-20T11:56:16.951Z,85.20
2019-03-20T11:58:50.397Z,85.00
2019-03-20T12:01:20.269Z,95.53
2019-03-20T12:03:50.006Z,94.37
2019-03-20T12:06:19.752Z,95.47
2019-03-20T12:08:49.531Z,80.33
2019-03-20T12:11:19.562Z,98.57
2019-03-20T12:13:49.499Z,99.30
2019-03-20T12:16:19.246Z,92.93
2019-03-20T12:18:48.971Z,101.20
2019-03-20T12:21:18.727Z,89.23
2019-03-20T12:23:48.502Z,94.17
2019-03-20T12:26:18.312Z,87.57
2019-03-20T12:28:48.076Z,94.37
2019-03-20T12:31:17.841Z,99.67
2019-03-20T12:33:47.785Z,94.90
2019-03-20T12:36:17.578Z,103.10
2019-03-20T12:38:47.317Z,93.03
2019-03-20T12:41:17.142Z,109.53
2019-03-20T12:43:46.878Z,105.63
2019-03-20T12:46:16.632Z,123.47
2019-03-20T12:48:46.448Z,122.60
2019-03-20T12:51:16.277Z,124.93
2019-03-20T12:53:45.999Z,124.20
2019-03-20T12:56:15.738Z,135.83
2019-03-20T12:58:45.609Z,139.03
2019-03-20T13:01:15.355Z,130.63
2019-03-20T13:03:46.721Z,124.63
2019-03-20T13:06:16.481Z,136.30
2019-03-20T13:08:46.236Z,128.73
2019-03-20T13:11:15.983Z,126.90
2019-03-20T13:13:45.713Z,132.40
2019-03-20T13:16:15.449Z,137.90
2019-03-20T13:18:45.170Z,133.97
2019-03-20T13:21:14.927Z,138.00
2019-03-20T13:23:44.670Z,142.37
2019-03-20T13:26:14.449Z,142.27
2019-03-20T13:28:44.242Z,138.67
2019-03-20T13:31:17.561Z,142.73
2019-03-20T13:33:49.162Z,138.67
2019-03-20T13:36:18.808Z,141.70
2019-03-20T13:38:48.519Z,134.63
2019-03-20T13:41:18.261Z,139.03
2019-03-20T13:43:48.146Z,136.67
2019-03-20T13:46:17.884Z,127.17
2019-03-20T13:48:47.622Z,114.37
2019-03-20T13:51:17.450Z,131.57
2019-03-20T13:53:47.180Z,122.37
2019-03-20T13:56:16.928Z,111.00
2019-03-20T13:58:46.709Z,115.73
2019-03-20T14:01:16.447Z,113.87
2019-03-20T14:03:46.237Z,111.80
2019-03-20T14:06:15.996Z,100.97
2019-03-20T14:08:45.773Z,114.07
2019-03-20T14:11:15.472Z,101.90
2019-03-20T14:13:45.221Z,93.20
2019-03-20T14:16:14.970Z,91.93
2019-03-20T14:18:44.713Z,93.37
2019-03-20T14:21:14.421Z,95.13
2019-03-20T14:23:44.241Z,94.47
2019-03-20T14:26:13.973Z,94.10
2019-03-20T14:28:43.868Z,85.27
2019-03-20T14:31:13.612Z,96.13
2019-03-20T14:33:43.372Z,89.87
2019-03-20T14:36:13.106Z,98.03
2019-03-20T14:38:42.885Z,89.60
2019-03-20T14:41:21.185Z,80.30
2019-03-20T14:43:44.073Z,81.63
2019-03-20T14:46:13.819Z,79.43
2019-03-20T14:48:43.566Z,79.07
2019-03-20T14:51:13.278Z,83.50
2019-03-20T14:53:43.096Z,70.53
2019-03-20T14:56:12.847Z,85.57
2019-03-20T14:59:26.762Z,82.70
2019-03-20T15:01:56.491Z,97.67
2019-03-20T15:04:26.228Z,94.20
2019-03-20T15:06:55.947Z,100.27
2019-03-20T15:09:25.712Z,90.50
2019-03-20T15:11:55.426Z,94.10
2019-03-20T15:14:25.164Z,103.37
2019-03-20T15:16:54.921Z,100.97
2019-03-20T15:19:24.664Z,104.53
2019-03-20T15:21:54.401Z,114.20
2019-03-20T15:24:26.351Z,112.57
2019-03-20T15:26:55.640Z,105.40
2019-03-20T15:29:25.421Z,109.10
2019-03-20T15:31:55.254Z,104.23
2019-03-20T15:34:24.998Z,101.63
2019-03-20T15:36:54.749Z,119.33
2019-03-20T15:39:24.673Z,117.13
2019-03-20T15:41:54.385Z,118.47
2019-03-20T15:44:24.125Z,109.67
2019-03-20T15:46:53.912Z,104.53
2019-03-20T15:49:23.656Z,102.83
2019-03-20T15:51:53.421Z,108.70
2019-03-20T15:54:23.177Z,103.57
2019-03-20T15:56:52.891Z,98.87
2019-03-20T15:59:22.705Z,101.47
2019-03-20T16:01:52.421Z,97.67
2019-03-20T16:04:22.167Z,104.03
2019-03-20T16:06:51.885Z,96.73
2019-03-20T16:09:21.650Z,83.67
2019-03-20T16:11:51.353Z,93.93
2019-03-20T16:14:21.113Z,86.60
2019-03-20T16:16:50.878Z,91.10
2019-03-20T16:19:20.605Z,100.33
2019-03-20T16:21:50.622Z,98.77
2019-03-20T16:24:20.341Z,98.87
2019-03-20T16:26:50.063Z,88.40
2019-03-20T16:29:24.402Z,87.07
2019-03-20T16:31:54.128Z,94.87
2019-03-20T16:34:25.548Z,82.43
2019-03-20T16:36:58.853Z,89.87
2019-03-20T16:39:28.633Z,88.30
2019-03-20T16:42:00.013Z,85.97
2019-03-20T16:44:32.693Z,89.57
2019-03-20T16:47:02.423Z,85.20
2019-03-20T16:49:32.176Z,84.03
2019-03-20T16:52:01.917Z,81.47
2019-03-20T16:54:31.673Z,77.97
2019-03-20T16:57:07.067Z,78.60
2019-03-20T16:59:36.834Z,77.93
2019-03-20T17:02:06.727Z,75.00
2019-03-20T17:04:36.495Z,70.20
2019-03-20T17:07:06.233Z,66.53
2019-03-20T17:09:36.013Z,75.03
2019-03-20T17:12:05.813Z,72.07
2019-03-20T17:14:35.621Z,67.33
2019-03-20T17:17:08.892Z,71.63
2019-03-20T17:19:38.682Z,77.43
2019-03-20T17:22:08.444Z,67.87
2019-03-20T17:24:38.154Z,64.43
2019-03-20T17:27:07.955Z,67.13
2019-03-20T17:29:37.771Z,60.20
2019-03-20T17:32:09.161Z,67.87
2019-03-20T17:34:38.925Z,73.87
2019-03-20T17:37:08.671Z,66.27
2019-03-20T17:39:38.463Z,72.83
2019-03-20T17:42:08.187Z,72.90
2019-03-20T17:44:37.929Z,75.13
2019-03-20T17:47:07.649Z,60.30
2019-03-20T17:49:39.427Z,68.07
2019-03-20T17:52:09.162Z,76.97
2019-03-20T17:54:38.888Z,72.17
2019-03-20T17:57:08.631Z,71.80
2019-03-20T17:59:38.416Z,78.17
2019-03-20T18:02:08.554Z,70.53
2019-03-20T18:04:38.289Z,74.10
2019-03-20T18:07:08.072Z,78.90
2019-03-20T18:09:37.811Z,75.57
2019-03-20T18:12:07.587Z,72.80
2019-03-20T18:14:37.373Z,73.83
2019-03-20T18:17:07.097Z,65.07
2019-03-20T18:19:36.945Z,68.40
2019-03-20T18:22:06.641Z,67.53
2019-03-20T18:24:36.375Z,72.63
2019-03-20T18:27:09.738Z,75.37
2019-03-20T18:29:39.541Z,72.37
2019-03-20T18:32:16.817Z,77.03
2019-03-20T18:34:49.796Z,83.40
2019-03-20T18:37:22.979Z,86.77
2019-03-20T18:39:54.630Z,91.40
2019-03-20T18:42:24.968Z,96.40
2019-03-20T18:44:54.878Z,103.30
2019-03-20T18:47:28.020Z,82.27
2019-03-20T18:50:09.438Z,95.03
2019-03-20T18:52:48.065Z,92.40
2019-03-20T18:55:18.922Z,106.70
2019-03-20T18:57:48.697Z,80.80
2019-03-20T19:00:29.969Z,90.03
2019-03-20T19:03:15.546Z,82.97
2019-03-20T19:06:00.909Z,82.80
2019-03-20T19:08:31.472Z,84.63
2019-03-20T19:11:02.242Z,71.67
2019-03-20T19:13:32.125Z,73.53
2019-03-20T19:16:02.071Z,73.90
2019-03-20T19:18:31.819Z,64.90
2019-03-20T19:21:01.739Z,71.13
2019-03-20T19:23:31.929Z,74.20
2019-03-20T19:26:01.795Z,83.13
2019-03-20T19:28:31.546Z,74.50
2019-03-20T19:31:04.385Z,73.33
2019-03-20T19:33:34.169Z,83.23
2019-03-20T19:36:04.147Z,83.03
2019-03-20T19:38:35.210Z,76.63
2019-03-20T19:41:08.846Z,77.93
2019-03-20T19:43:39.597Z,79.87
2019-03-20T19:46:09.797Z,90.67
2019-03-20T19:48:39.506Z,85.50
2019-03-20T19:51:09.441Z,80.57
2019-03-20T19:53:40.370Z,82.37
2019-03-20T19:56:10.504Z,78.80
2019-03-20T19:58:40.848Z,82.17
2019-03-20T20:01:10.759Z,78.40
2019-03-20T20:03:40.480Z,71.63
2019-03-20T20:06:11.345Z,80.93
2019-03-20T20:08:42.853Z,81.80
2019-03-20T20:11:13.665Z,85.90
2019-03-20T20:13:49.144Z,72.63
2019-03-20T20:16:19.912Z,89.17
2019-03-20T20:18:49.754Z,82.73
2019-03-20T20:21:19.876Z,89.03
2019-03-20T20:23:50.070Z,78.73
2019-03-20T20:26:19.784Z,79.97
2019-03-20T20:28:49.514Z,69.20
2019-03-20T20:31:19.712Z,75.13
2019-03-20T20:33:49.483Z,81.83
2019-03-20T20:36:19.601Z,77.33
2019-03-20T20:38:50.982Z,81.77
2019-03-20T20:41:23.715Z,71.90
2019-03-20T20:43:54.500Z,82.47
2019-03-20T20:46:24.231Z,98.87
2019-03-20T20:48:55.840Z,91.70
2019-03-20T20:51:25.691Z,90.43
2019-03-20T20:53:58.165Z,88.23
2019-03-20T20:56:28.114Z,80.87
2019-03-20T20:58:58.057Z,93.20
2019-03-20T21:01:30.086Z,86.10
2019-03-20T21:03:59.380Z,90.67
2019-03-20T21:06:29.128Z,90.77
2019-03-20T21:08:58.967Z,85.33
2019-03-20T21:11:28.724Z,91.50
2019-03-20T21:13:58.483Z,90.07
2019-03-20T21:16:28.227Z,98.23
2019-03-20T21:19:17.424Z,101.50
2019-03-20T21:21:50.172Z,119.07
2019-03-20T21:24:25.509Z,86.67
2019-03-20T21:27:26.337Z,108.80
2019-03-20T21:30:26.116Z,93.67
2019-03-20T21:33:04.825Z,85.17
2019-03-20T21:35:55.433Z,97.63
2019-03-20T21:38:23.995Z,86.33
2019-03-20T21:41:02.717Z,99.63
2019-03-20T21:43:57.531Z,93.00
2019-03-20T21:46:33.089Z,98.67
2019-03-20T21:49:02.808Z,102.33
2019-03-20T21:51:32.533Z,96.67
2019-03-20T21:54:14.698Z,87.53
2019-03-20T21:57:11.419Z,90.80
2019-03-20T22:00:02.432Z,95.07
2019-03-20T22:02:41.046Z,120.00
2019-03-20T22:05:23.011Z,95.00
2019-03-20T22:07:47.986Z,80.57
2019-03-20T22:10:26.824Z,86.93
2019-03-20T22:13:18.246Z,97.07
2019-03-20T22:16:03.258Z,89.57
2019-03-20T22:18:41.864Z,88.73
2019-03-20T22:21:29.474Z,94.30
2019-03-20T22:24:02.338Z,96.90
2019-03-20T22:27:03.731Z,104.23
2019-03-20T22:29:33.510Z,102.10
2019-03-20T22:32:23.153Z,102.20
2019-03-20T22:35:14.196Z,88.17
2019-03-20T22:37:43.898Z,89.00
2019-03-20T22:40:16.710Z,95.37
2019-03-20T22:42:58.269Z,97.23
2019-03-20T22:45:43.151Z,101.67
2019-03-20T22:48:28.470Z,89.33
2019-03-20T22:51:13.237Z,99.00
2019-03-20T22:53:55.033Z,107.53
2019-03-20T22:56:52.163Z,102.90
2019-03-20T22:59:21.954Z,101.13
2019-03-20T23:02:00.115Z,104.00
2019-03-20T23:04:33.228Z,98.93
2019-03-20T23:07:03.001Z,101.10
2019-03-20T23:09:32.722Z,119.47
2019-03-20T23:12:04.760Z,104.43
2019-03-20T23:14:34.493Z,107.13
2019-03-20T23:17:04.391Z,104.20
2019-03-20T23:19:34.286Z,113.10
2019-03-20T23:22:04.066Z,120.17
2019-03-20T23:24:33.808Z,112.27
2019-03-20T23:27:06.608Z,105.93
2019-03-20T23:29:36.402Z,118.83
2019-03-20T23:32:06.288Z,125.30
2019-03-20T23:34:36.053Z,125.40
2019-03-20T23:37:05.871Z,130.43
2019-03-20T23:39:35.675Z,126.10
2019-03-20T23:42:05.991Z,138.83
2019-03-20T23:44:35.733Z,144.27
2019-03-20T23:47:06.515Z,140.87
2019-03-20T23:49:36.285Z,139.23
2019-03-20T23:52:06.046Z,150.13
2019-03-20T23:54:43.758Z,147.13
2019-03-20T23:57:15.512Z,148.17
2019-03-20T23:59:45.325Z,133.60
